createdAt,value
2018-05-04T00:00:20.758Z,8.10
2018-05-04T00:02:48.230Z,8.20
2018-05-04T00:05:15.674Z,8.20
2018-05-04T00:07:43.119Z,8.20
2018-05-04T00:10:10.573Z,8.10
2018-05-04T00:12:38.010Z,8.10
2018-05-04T00:15:06.243Z,8.00
2018-05-04T00:17:33.674Z,8.10
2018-05-04T00:20:01.875Z,8.00
2018-05-04T00:22:29.318Z,7.90
2018-05-04T00:24:56.770Z,7.90
2018-05-04T00:27:24.222Z,7.90
2018-05-04T00:29:51.665Z,7.90
2018-05-04T00:32:19.102Z,7.70
2018-05-04T00:34:46.558Z,7.60
2018-05-04T00:37:14.776Z,7.70
2018-05-04T00:39:42.214Z,7.80
2018-05-04T00:42:09.669Z,7.80
2018-05-04T00:44:37.106Z,7.80
2018-05-04T00:47:05.249Z,7.90
2018-05-04T00:49:32.688Z,7.90
2018-05-04T00:52:00.131Z,7.80
2018-05-04T00:54:27.586Z,7.60
2018-05-04T00:56:55.394Z,7.60
2018-05-04T00:59:23.948Z,7.30
2018-05-04T01:01:52.095Z,7.30
2018-05-04T01:04:20.328Z,7.40
2018-05-04T01:06:48.550Z,7.40
2018-05-04T01:09:15.994Z,7.40
2018-05-04T01:11:43.790Z,7.40
2018-05-04T01:14:11.235Z,7.40
2018-05-04T01:16:38.680Z,7.30
2018-05-04T01:19:06.145Z,7.20
2018-05-04T01:21:33.586Z,6.90
2018-05-04T01:24:01.810Z,6.90
2018-05-04T01:26:29.249Z,6.90
2018-05-04T01:28:56.713Z,7.00
2018-05-04T01:31:24.151Z,7.10
2018-05-04T01:33:51.610Z,7.00
2018-05-04T01:36:19.080Z,7.10
2018-05-04T01:38:46.515Z,7.10
2018-05-04T01:41:13.962Z,6.70
2018-05-04T01:43:41.415Z,6.70
2018-05-04T01:46:08.873Z,6.70
2018-05-04T01:48:36.335Z,6.80
2018-05-04T01:51:03.778Z,6.90
2018-05-04T01:53:31.225Z,6.70
2018-05-04T01:55:59.438Z,6.50
2018-05-04T01:58:26.891Z,6.40
2018-05-04T02:00:54.336Z,6.30
2018-05-04T02:03:21.801Z,6.20
2018-05-04T02:05:49.732Z,6.00
2018-05-04T02:08:17.952Z,5.90
2018-05-04T02:10:45.396Z,5.90
2018-05-04T02:13:12.845Z,6.10
2018-05-04T02:15:40.305Z,6.30
2018-05-04T02:18:07.763Z,6.40
2018-05-04T02:20:35.202Z,6.50
2018-05-04T02:23:02.660Z,6.40
2018-05-04T02:25:30.163Z,6.20
2018-05-04T02:27:57.618Z,6.10
2018-05-04T02:30:25.102Z,6.10
2018-05-04T02:32:52.531Z,6.00
2018-05-04T02:35:19.995Z,6.10
2018-05-04T02:37:47.443Z,6.20
2018-05-04T02:40:15.658Z,6.30
2018-05-04T02:42:43.867Z,6.40
2018-05-04T02:45:11.309Z,6.30
2018-05-04T02:47:38.755Z,6.40
2018-05-04T02:50:06.958Z,6.40
2018-05-04T02:52:34.418Z,6.40
2018-05-04T02:55:01.866Z,6.40
2018-05-04T02:57:29.325Z,6.20
2018-05-04T02:59:56.779Z,6.20
2018-05-04T03:02:24.232Z,6.40
2018-05-04T03:04:51.684Z,6.40
2018-05-04T03:07:19.120Z,6.50
2018-05-04T03:09:47.332Z,6.60
2018-05-04T03:12:14.817Z,6.60
2018-05-04T03:14:43.068Z,6.70
2018-05-04T03:17:10.559Z,6.70
2018-05-04T03:19:38.002Z,6.70
2018-05-04T03:22:05.495Z,6.40
2018-05-04T03:24:32.913Z,6.30
2018-05-04T03:27:01.722Z,6.30
2018-05-04T03:29:29.178Z,6.20
2018-05-04T03:31:56.922Z,6.10
2018-05-04T03:34:26.022Z,6.00
2018-05-04T03:36:53.470Z,6.00
2018-05-04T03:39:20.938Z,6.10
2018-05-04T03:41:48.379Z,6.20
2018-05-04T03:44:15.822Z,6.10
2018-05-04T03:46:43.282Z,6.20
2018-05-04T03:49:10.722Z,6.20
2018-05-04T03:51:38.173Z,6.20
2018-05-04T03:54:05.619Z,6.10
2018-05-04T03:56:33.823Z,6.10
2018-05-04T03:59:13.104Z,6.10
2018-05-04T04:01:52.567Z,6.20
2018-05-04T04:04:20.766Z,6.10
2018-05-04T04:06:48.211Z,6.10
2018-05-04T04:09:16.113Z,6.00
2018-05-04T04:11:44.706Z,6.20
2018-05-04T04:14:12.146Z,6.20
2018-05-04T04:16:39.590Z,6.40
2018-05-04T04:19:07.379Z,6.40
2018-05-04T04:21:34.820Z,6.40
2018-05-04T04:24:02.255Z,6.40
2018-05-04T04:26:29.701Z,6.40
2018-05-04T04:28:57.161Z,6.40
2018-05-04T04:31:24.614Z,6.50
2018-05-04T04:33:52.829Z,6.60
2018-05-04T04:36:20.281Z,6.60
2018-05-04T04:38:47.766Z,6.70
2018-05-04T04:41:15.171Z,7.00
2018-05-04T04:43:42.642Z,7.10
2018-05-04T04:46:10.088Z,7.20
2018-05-04T04:48:37.533Z,7.30
2018-05-04T04:51:05.758Z,7.70
2018-05-04T04:53:33.211Z,7.70
2018-05-04T04:56:00.662Z,8.00
2018-05-04T04:58:28.879Z,8.50
2018-05-04T05:00:57.102Z,8.60
2018-05-04T05:03:24.548Z,8.60
2018-05-04T05:05:52.008Z,8.50
2018-05-04T05:08:19.449Z,8.50
2018-05-04T05:10:46.904Z,8.80
2018-05-04T05:13:14.346Z,9.20
2018-05-04T05:15:42.574Z,9.90
2018-05-04T05:18:10.015Z,9.80
2018-05-04T05:20:37.488Z,10.10
2018-05-04T05:23:04.928Z,10.40
2018-05-04T05:25:32.378Z,10.80
2018-05-04T05:27:59.835Z,11.10
2018-05-04T05:30:27.499Z,11.50
2018-05-04T05:32:54.962Z,11.80
2018-05-04T05:35:22.409Z,12.00
2018-05-04T05:37:49.870Z,12.20
2018-05-04T05:40:17.311Z,12.40
2018-05-04T05:42:44.757Z,12.70
2018-05-04T05:45:12.215Z,12.90
2018-05-04T05:47:40.865Z,13.70
2018-05-04T05:50:08.323Z,13.70
2018-05-04T05:52:36.018Z,14.00
2018-05-04T05:55:04.239Z,14.40
2018-05-04T05:57:31.682Z,14.30
2018-05-04T05:59:59.142Z,14.60
2018-05-04T06:02:26.610Z,14.60
2018-05-04T06:04:54.063Z,14.70
2018-05-04T06:07:21.501Z,14.70
2018-05-04T06:09:48.952Z,15.10
2018-05-04T06:12:16.429Z,15.60
2018-05-04T06:14:44.333Z,16.20
2018-05-04T06:17:11.774Z,16.30
2018-05-04T06:19:39.234Z,16.40
2018-05-04T06:22:06.682Z,16.50
2018-05-04T06:24:34.524Z,16.50
2018-05-04T06:27:02.621Z,16.30
2018-05-04T06:29:30.070Z,16.30
2018-05-04T06:31:57.534Z,16.70
2018-05-04T06:34:24.996Z,17.40
2018-05-04T06:36:52.450Z,18.00
2018-05-04T06:39:19.897Z,18.60
2018-05-04T06:41:47.348Z,18.60
2018-05-04T06:44:14.794Z,18.30
2018-05-04T06:46:42.244Z,18.00
2018-05-04T06:49:09.697Z,17.70
2018-05-04T06:51:37.146Z,18.00
2018-05-04T06:54:04.595Z,17.80
2018-05-04T06:56:32.366Z,17.90
2018-05-04T06:58:59.814Z,18.00
2018-05-04T07:01:28.243Z,18.50
2018-05-04T07:03:55.686Z,18.50
2018-05-04T07:06:23.134Z,18.70
2018-05-04T07:08:50.668Z,18.70
2018-05-04T07:11:18.031Z,18.50
2018-05-04T07:13:45.478Z,18.80
2018-05-04T07:16:12.931Z,19.40
2018-05-04T07:18:41.145Z,20.20
2018-05-04T07:21:08.597Z,20.20
2018-05-04T07:23:36.047Z,20.20
2018-05-04T07:26:03.503Z,20.10
2018-05-04T07:28:30.966Z,20.20
2018-05-04T07:30:59.015Z,20.80
2018-05-04T07:33:26.462Z,20.90
2018-05-04T07:35:54.699Z,20.50
2018-05-04T07:38:22.134Z,20.40
2018-05-04T07:40:49.590Z,20.60
2018-05-04T07:43:17.055Z,21.30
2018-05-04T07:45:44.501Z,21.30
2018-05-04T07:48:11.950Z,21.60
2018-05-04T07:50:39.403Z,22.20
2018-05-04T07:53:06.863Z,22.90
2018-05-04T07:55:34.318Z,23.30
2018-05-04T07:58:02.542Z,23.60
2018-05-04T08:00:29.985Z,22.70
2018-05-04T08:02:57.518Z,22.30
2018-05-04T08:05:24.885Z,21.90
2018-05-04T08:07:52.343Z,21.70
2018-05-04T08:10:19.789Z,21.90
2018-05-04T08:12:47.250Z,22.10
2018-05-04T08:15:14.694Z,22.00
2018-05-04T08:17:42.147Z,22.20
2018-05-04T08:20:09.619Z,22.90
2018-05-04T08:22:37.135Z,23.80
2018-05-04T08:25:04.582Z,24.60
2018-05-04T08:27:33.149Z,24.20
2018-05-04T08:30:00.596Z,24.20
2018-05-04T08:32:28.034Z,24.20
2018-05-04T08:34:56.481Z,25.20
2018-05-04T08:37:23.955Z,26.00
2018-05-04T08:39:51.422Z,26.30
2018-05-04T08:42:18.861Z,26.50
2018-05-04T08:44:46.317Z,25.50
2018-05-04T08:47:13.755Z,25.30
2018-05-04T08:49:41.971Z,25.80
2018-05-04T08:52:09.410Z,25.80
2018-05-04T08:54:36.877Z,26.30
2018-05-04T08:57:04.337Z,26.40
2018-05-04T08:59:31.780Z,25.70
2018-05-04T09:01:59.214Z,25.20
2018-05-04T09:04:26.670Z,24.90
2018-05-04T09:06:55.430Z,24.60
2018-05-04T09:09:22.882Z,24.60
2018-05-04T09:11:50.339Z,23.70
2018-05-04T09:14:17.792Z,23.70
2018-05-04T09:16:45.240Z,23.80
2018-05-04T09:19:12.681Z,23.90
2018-05-04T09:21:40.136Z,24.40
2018-05-04T09:24:07.592Z,24.40
2018-05-04T09:26:35.027Z,24.50
2018-05-04T09:29:02.481Z,24.10
2018-05-04T09:31:29.918Z,24.50
2018-05-04T09:33:58.191Z,23.30
2018-05-04T09:36:26.404Z,23.40
2018-05-04T09:38:53.846Z,23.30
2018-05-04T09:41:22.157Z,23.50
2018-05-04T09:43:49.706Z,24.10
2018-05-04T09:46:17.072Z,24.90
2018-05-04T09:48:44.514Z,24.70
2018-05-04T09:51:11.962Z,24.30
2018-05-04T09:53:39.407Z,24.10
2018-05-04T09:56:06.910Z,24.30
2018-05-04T09:58:34.305Z,25.10
2018-05-04T10:01:02.534Z,27.30
2018-05-04T10:03:30.066Z,27.30
2018-05-04T10:05:57.450Z,26.40
2018-05-04T10:08:24.902Z,24.80
2018-05-04T10:10:52.357Z,23.60
2018-05-04T10:13:20.438Z,23.50
2018-05-04T10:15:49.539Z,22.80
2018-05-04T10:18:17.000Z,22.80
2018-05-04T10:20:44.452Z,22.60
2018-05-04T10:23:11.910Z,22.90
2018-05-04T10:25:39.346Z,23.30
2018-05-04T10:28:06.799Z,23.60
2018-05-04T10:30:34.234Z,23.80
2018-05-04T10:33:01.682Z,24.50
2018-05-04T10:35:29.958Z,25.70
2018-05-04T10:37:58.164Z,26.10
2018-05-04T10:40:25.712Z,26.00
2018-05-04T10:42:53.152Z,25.50
2018-05-04T10:45:21.359Z,23.90
2018-05-04T10:47:48.803Z,23.90
2018-05-04T10:50:16.552Z,24.40
2018-05-04T10:52:43.986Z,24.80
2018-05-04T10:55:12.209Z,24.40
2018-05-04T10:57:39.652Z,24.40
2018-05-04T11:00:07.090Z,24.60
2018-05-04T11:02:34.553Z,24.40
2018-05-04T11:05:02.726Z,24.40
2018-05-04T11:07:30.194Z,23.90
2018-05-04T11:09:58.607Z,24.70
2018-05-04T11:12:26.052Z,25.60
2018-05-04T11:14:53.872Z,25.90
2018-05-04T11:17:22.091Z,24.50
2018-05-04T11:19:50.306Z,25.10
2018-05-04T11:22:19.346Z,25.30
2018-05-04T11:24:46.785Z,25.30
2018-05-04T11:27:14.249Z,25.00
2018-05-04T11:29:41.687Z,24.60
2018-05-04T11:32:09.190Z,24.20
2018-05-04T11:34:36.638Z,24.50
2018-05-04T11:37:04.089Z,24.30
2018-05-04T11:39:31.540Z,24.20
2018-05-04T11:41:58.995Z,23.60
2018-05-04T11:44:26.451Z,23.20
2018-05-04T11:46:53.893Z,22.90
2018-05-04T11:49:21.338Z,23.30
2018-05-04T11:51:49.551Z,23.40
2018-05-04T11:54:17.049Z,23.40
2018-05-04T11:56:44.563Z,23.40
2018-05-04T11:59:12.052Z,23.40
2018-05-04T12:01:39.505Z,23.90
2018-05-04T12:04:07.660Z,24.80
2018-05-04T12:06:35.105Z,26.00
2018-05-04T12:09:02.556Z,24.70
2018-05-04T12:11:30.002Z,25.00
2018-05-04T12:13:57.454Z,24.70
2018-05-04T12:16:24.893Z,24.50
2018-05-04T12:18:53.284Z,24.80
2018-05-04T12:21:21.490Z,23.90
2018-05-04T12:23:48.948Z,23.80
2018-05-04T12:26:16.397Z,24.10
2018-05-04T12:28:43.851Z,24.70
2018-05-04T12:31:11.290Z,24.50
2018-05-04T12:33:38.817Z,23.60
2018-05-04T12:36:06.247Z,23.00
2018-05-04T12:38:33.775Z,23.50
2018-05-04T12:41:01.168Z,24.60
2018-05-04T12:43:28.604Z,25.00
2018-05-04T12:45:56.049Z,23.80
2018-05-04T12:48:23.494Z,23.40
2018-05-04T12:50:50.945Z,23.60
2018-05-04T12:53:18.391Z,23.90
2018-05-04T12:55:46.605Z,23.60
2018-05-04T12:58:14.051Z,23.60
2018-05-04T13:00:41.519Z,23.10
2018-05-04T13:03:08.945Z,22.60
2018-05-04T13:05:36.397Z,22.70
2018-05-04T13:08:04.610Z,22.40
2018-05-04T13:10:32.059Z,22.40
2018-05-04T13:12:59.662Z,22.50
2018-05-04T13:15:27.106Z,23.00
2018-05-04T13:17:54.577Z,23.60
2018-05-04T13:20:22.027Z,23.60
2018-05-04T13:22:49.945Z,23.30
2018-05-04T13:25:17.566Z,23.90
2018-05-04T13:27:45.007Z,24.10
2018-05-04T13:30:12.465Z,23.10
2018-05-04T13:32:40.834Z,22.80
2018-05-04T13:35:08.391Z,22.90
2018-05-04T13:37:35.847Z,22.90
2018-05-04T13:40:04.343Z,23.00
2018-05-04T13:42:32.321Z,23.50
2018-05-04T13:44:59.754Z,23.00
2018-05-04T13:47:27.198Z,23.10
2018-05-04T13:49:54.662Z,22.70
2018-05-04T13:52:22.114Z,21.80
2018-05-04T13:54:49.562Z,21.30
2018-05-04T13:57:17.070Z,21.10
2018-05-04T13:59:44.528Z,21.70
2018-05-04T14:02:11.983Z,22.30
2018-05-04T14:04:39.434Z,22.20
2018-05-04T14:07:06.882Z,22.30
2018-05-04T14:09:34.333Z,22.10
2018-05-04T14:12:01.788Z,21.60
2018-05-04T14:14:29.291Z,21.40
2018-05-04T14:16:56.693Z,21.50
2018-05-04T14:19:24.143Z,21.80
2018-05-04T14:21:51.595Z,21.80
2018-05-04T14:24:19.048Z,22.30
2018-05-04T14:26:46.497Z,22.50
2018-05-04T14:29:13.953Z,22.00
2018-05-04T14:31:42.308Z,22.00
2018-05-04T14:34:10.525Z,22.50
2018-05-04T14:36:38.750Z,22.30
2018-05-04T14:39:06.954Z,22.40
2018-05-04T14:41:34.413Z,22.40
2018-05-04T14:44:02.711Z,22.00
2018-05-04T14:46:30.159Z,21.20
2018-05-04T14:48:57.610Z,21.80
2018-05-04T14:51:25.136Z,22.10
2018-05-04T14:53:52.497Z,22.00
2018-05-04T14:56:19.954Z,21.90
2018-05-04T14:58:48.165Z,22.10
2018-05-04T15:01:15.622Z,22.00
2018-05-04T15:03:43.080Z,22.00
2018-05-04T15:06:10.536Z,21.90
2018-05-04T15:08:37.990Z,21.80
2018-05-04T15:11:05.455Z,21.90
2018-05-04T15:13:32.891Z,22.20
2018-05-04T15:16:00.358Z,22.10
2018-05-04T15:18:27.785Z,21.50
2018-05-04T15:20:55.239Z,21.70
2018-05-04T15:23:24.485Z,21.50
2018-05-04T15:25:51.936Z,21.50
2018-05-04T15:28:19.394Z,21.40
2018-05-04T15:30:46.849Z,21.40
2018-05-04T15:33:14.284Z,21.30
2018-05-04T15:35:41.742Z,21.60
2018-05-04T15:38:09.189Z,21.60
2018-05-04T15:40:38.089Z,21.40
2018-05-04T15:43:05.479Z,21.20
2018-05-04T15:45:32.914Z,21.40
2018-05-04T15:48:00.369Z,21.10
2018-05-04T15:50:33.470Z,21.00
2018-05-04T15:53:00.922Z,20.90
2018-05-04T15:55:28.370Z,21.00
2018-05-04T15:57:55.823Z,20.70
2018-05-04T16:00:23.276Z,20.30
2018-05-04T16:02:50.731Z,20.60
2018-05-04T16:05:18.647Z,20.80
2018-05-04T16:07:46.102Z,20.90
2018-05-04T16:10:13.550Z,20.80
2018-05-04T16:12:40.997Z,21.00
2018-05-04T16:15:08.449Z,20.50
2018-05-04T16:17:36.337Z,20.00
2018-05-04T16:20:03.775Z,20.10
2018-05-04T16:22:31.222Z,20.00
2018-05-04T16:24:58.670Z,19.60
2018-05-04T16:27:26.110Z,19.50
2018-05-04T16:29:53.562Z,19.40
2018-05-04T16:32:20.998Z,19.00
2018-05-04T16:34:49.218Z,18.50
2018-05-04T16:37:16.666Z,18.50
2018-05-04T16:39:44.584Z,18.70
2018-05-04T16:42:12.016Z,18.80
2018-05-04T16:44:40.082Z,18.70
2018-05-04T16:47:13.174Z,18.60
2018-05-04T16:49:40.618Z,18.50
2018-05-04T16:52:08.062Z,18.40
2018-05-04T16:54:35.519Z,18.30
2018-05-04T16:57:03.010Z,18.10
2018-05-04T16:59:30.460Z,18.00
2018-05-04T17:01:57.909Z,18.10
2018-05-04T17:04:25.430Z,18.10
2018-05-04T17:06:52.818Z,18.10
2018-05-04T17:09:20.270Z,18.10
2018-05-04T17:11:48.154Z,18.00
2018-05-04T17:14:15.593Z,18.00
2018-05-04T17:16:43.078Z,17.90
2018-05-04T17:19:10.498Z,17.60
2018-05-04T17:21:37.957Z,17.40
2018-05-04T17:24:05.402Z,17.40
2018-05-04T17:26:33.480Z,17.40
2018-05-04T17:29:00.919Z,17.40
2018-05-04T17:31:28.361Z,17.40
2018-05-04T17:33:56.585Z,17.40
2018-05-04T17:36:24.031Z,17.40
2018-05-04T17:38:51.485Z,17.40
2018-05-04T17:41:18.930Z,17.20
2018-05-04T17:43:46.382Z,17.20
2018-05-04T17:46:13.817Z,17.20
2018-05-04T17:48:42.033Z,17.10
2018-05-04T17:51:09.477Z,17.10
2018-05-04T17:53:36.918Z,17.10
2018-05-04T17:56:05.146Z,16.80
2018-05-04T17:58:32.594Z,16.80
2018-05-04T18:01:00.055Z,16.80
2018-05-04T18:03:27.490Z,16.70
2018-05-04T18:05:55.130Z,16.70
2018-05-04T18:08:22.591Z,16.50
2018-05-04T18:10:50.034Z,16.50
2018-05-04T18:13:18.257Z,16.40
2018-05-04T18:15:45.697Z,16.30
2018-05-04T18:18:13.148Z,16.30
2018-05-04T18:20:40.598Z,16.20
2018-05-04T18:23:08.065Z,16.10
2018-05-04T18:25:35.520Z,15.90
2018-05-04T18:28:03.547Z,15.70
2018-05-04T18:30:30.986Z,15.60
2018-05-04T18:32:58.541Z,15.50
2018-05-04T18:35:25.947Z,15.30
2018-05-04T18:37:53.406Z,15.10
2018-05-04T18:40:20.854Z,15.10
2018-05-04T18:42:48.297Z,15.00
2018-05-04T18:45:16.514Z,14.60
2018-05-04T18:47:44.342Z,14.60
2018-05-04T18:50:12.561Z,14.40
2018-05-04T18:52:40.015Z,14.30
2018-05-04T18:55:07.465Z,14.30
2018-05-04T18:57:34.923Z,14.10
2018-05-04T19:00:02.383Z,13.90
2018-05-04T19:02:35.587Z,13.80
2018-05-04T19:05:03.567Z,13.80
2018-05-04T19:07:31.010Z,13.80
2018-05-04T19:09:58.484Z,13.80
2018-05-04T19:12:25.942Z,13.80
2018-05-04T19:14:53.402Z,13.70
2018-05-04T19:17:20.852Z,13.70
2018-05-04T19:19:48.321Z,13.60
2018-05-04T19:22:15.748Z,13.60
2018-05-04T19:24:43.195Z,13.50
2018-05-04T19:27:11.423Z,13.40
2018-05-04T19:29:38.867Z,13.30
2018-05-04T19:32:06.318Z,13.20
2018-05-04T19:34:33.800Z,13.10
2018-05-04T19:37:01.227Z,12.90
2018-05-04T19:39:28.667Z,12.80
2018-05-04T19:41:56.122Z,12.70
2018-05-04T19:44:23.642Z,12.70
2018-05-04T19:46:51.542Z,12.70
2018-05-04T19:49:19.000Z,12.60
2018-05-04T19:51:46.447Z,12.60
2018-05-04T19:54:13.910Z,12.60
2018-05-04T19:56:41.360Z,12.60
2018-05-04T19:59:08.849Z,12.50
2018-05-04T20:01:36.290Z,12.50
2018-05-04T20:04:03.732Z,12.40
2018-05-04T20:06:31.356Z,12.30
2018-05-04T20:08:59.579Z,12.20
2018-05-04T20:11:27.037Z,12.20
2018-05-04T20:13:54.465Z,12.20
2018-05-04T20:16:21.947Z,12.20
2018-05-04T20:18:49.739Z,12.20
2018-05-04T20:21:17.185Z,12.20
2018-05-04T20:23:44.651Z,12.10
2018-05-04T20:26:12.095Z,12.00
2018-05-04T20:28:39.546Z,12.00
2018-05-04T20:31:06.991Z,12.00
2018-05-04T20:33:34.455Z,11.90
2018-05-04T20:36:01.904Z,11.90
2018-05-04T20:38:29.366Z,11.90
2018-05-04T20:40:56.822Z,11.90
2018-05-04T20:43:24.262Z,11.70
2018-05-04T20:45:51.722Z,11.70
2018-05-04T20:48:19.149Z,11.60
2018-05-04T20:50:47.399Z,11.60
2018-05-04T20:53:14.844Z,11.60
2018-05-04T20:55:42.315Z,11.50
2018-05-04T20:58:09.759Z,11.50
2018-05-04T21:00:37.192Z,11.40
2018-05-04T21:03:04.666Z,11.40
2018-05-04T21:05:32.108Z,11.30
2018-05-04T21:07:59.545Z,11.30
2018-05-04T21:10:27.502Z,11.20
2018-05-04T21:12:55.711Z,11.20
2018-05-04T21:15:23.165Z,11.10
2018-05-04T21:17:50.615Z,11.10
2018-05-04T21:20:18.082Z,11.10
2018-05-04T21:22:45.535Z,11.10
2018-05-04T21:25:12.997Z,11.10
2018-05-04T21:27:40.474Z,11.00
2018-05-04T21:30:08.031Z,11.00
2018-05-04T21:32:35.477Z,11.00
2018-05-04T21:35:02.920Z,10.90
2018-05-04T21:37:30.378Z,10.90
2018-05-04T21:39:57.830Z,10.80
2018-05-04T21:42:25.295Z,10.80
2018-05-04T21:44:52.787Z,10.70
2018-05-04T21:47:20.206Z,10.60
2018-05-04T21:49:47.674Z,10.60
2018-05-04T21:52:15.100Z,10.60
2018-05-04T21:54:42.542Z,10.70
2018-05-04T21:57:10.768Z,10.50
2018-05-04T21:59:38.206Z,10.50
2018-05-04T22:02:05.650Z,10.50
2018-05-04T22:04:33.099Z,10.40
2018-05-04T22:07:00.542Z,10.40
2018-05-04T22:09:28.758Z,10.30
2018-05-04T22:11:56.207Z,10.20
2018-05-04T22:14:23.666Z,10.10
2018-05-04T22:16:51.106Z,10.00
2018-05-04T22:19:18.560Z,9.80
2018-05-04T22:21:45.999Z,9.80
2018-05-04T22:24:14.215Z,9.90
2018-05-04T22:26:41.666Z,9.90
2018-05-04T22:29:09.109Z,9.90
2018-05-04T22:31:36.562Z,9.90
2018-05-04T22:34:04.011Z,10.00
2018-05-04T22:36:32.234Z,10.00
2018-05-04T22:38:59.682Z,10.00
2018-05-04T22:41:27.154Z,10.00
2018-05-04T22:43:54.601Z,10.00
2018-05-04T22:46:22.083Z,10.00
2018-05-04T22:48:49.525Z,10.00
2018-05-04T22:51:16.971Z,10.00
2018-05-04T22:53:44.430Z,9.90
2018-05-04T22:56:11.884Z,9.80
2018-05-04T22:58:39.323Z,9.80
2018-05-04T23:01:06.759Z,9.60
2018-05-04T23:03:34.217Z,9.60
2018-05-04T23:06:03.032Z,9.50
2018-05-04T23:08:30.483Z,9.50
2018-05-04T23:10:57.919Z,9.50
2018-05-04T23:13:25.367Z,9.60
2018-05-04T23:15:54.147Z,9.60
2018-05-04T23:18:22.369Z,9.60
2018-05-04T23:20:50.171Z,9.60
2018-05-04T23:23:17.616Z,9.50
2018-05-04T23:25:45.070Z,9.30
2018-05-04T23:28:13.451Z,9.10
2018-05-04T23:30:40.894Z,9.10
2018-05-04T23:33:08.330Z,9.20
2018-05-04T23:35:35.786Z,9.20
2018-05-04T23:38:03.240Z,9.40
2018-05-04T23:40:30.696Z,9.40
2018-05-04T23:42:58.132Z,9.30
2018-05-04T23:45:26.354Z,9.20
2018-05-04T23:47:54.711Z,9.20
2018-05-04T23:50:22.166Z,9.20
2018-05-04T23:52:49.600Z,9.20
2018-05-04T23:55:17.817Z,9.10
2018-05-04T23:57:45.270Z,9.10
