createdAt,value
2018-12-23T00:35:09.898Z,0.00
2018-12-23T00:36:09.815Z,0.00
2018-12-23T00:37:09.752Z,0.00
2018-12-23T00:38:09.716Z,0.00
2018-12-23T00:39:09.709Z,0.00
2018-12-23T00:40:09.760Z,0.00
2018-12-23T00:41:09.623Z,0.00
2018-12-23T00:42:09.611Z,0.00
2018-12-23T00:45:09.710Z,0.00
2018-12-23T00:46:09.503Z,0.00
2018-12-23T00:47:09.491Z,0.00
2018-12-23T00:48:09.460Z,0.00
2018-12-23T00:49:09.696Z,0.00
2018-12-23T00:50:09.389Z,0.00
2018-12-23T00:51:09.498Z,0.00
2018-12-23T00:52:09.341Z,0.00
2018-12-23T00:53:09.324Z,0.00
2018-12-23T00:54:09.380Z,0.00
2018-12-23T00:55:09.272Z,0.00
2018-12-23T00:56:09.294Z,0.00
2018-12-23T00:57:09.336Z,0.00
2018-12-23T00:58:09.232Z,0.00
2018-12-23T00:59:09.185Z,0.00
2018-12-23T01:00:09.278Z,0.00
2018-12-23T01:01:09.169Z,0.00
2018-12-23T01:02:09.198Z,0.00
2018-12-23T01:03:09.166Z,0.00
2018-12-23T01:04:09.066Z,0.00
2018-12-23T01:05:09.037Z,0.00
2018-12-23T01:06:09.002Z,0.00
2018-12-23T01:07:09.000Z,0.00
2018-12-23T01:08:09.125Z,0.00
2018-12-23T01:09:08.937Z,0.00
2018-12-23T01:10:08.878Z,0.00
2018-12-23T01:11:08.875Z,0.00
2018-12-23T01:12:08.877Z,0.00
2018-12-23T01:13:08.935Z,0.00
2018-12-23T01:14:08.807Z,0.00
2018-12-23T01:15:08.832Z,0.00
2018-12-23T01:16:08.791Z,0.00
2018-12-23T01:17:08.736Z,0.00
2018-12-23T01:18:08.798Z,0.00
2018-12-23T01:19:08.692Z,0.00
2018-12-23T01:20:08.639Z,0.00
2018-12-23T01:21:08.595Z,0.00
2018-12-23T01:22:08.602Z,0.00
2018-12-23T01:23:08.681Z,0.00
2018-12-23T01:24:08.552Z,0.00
2018-12-23T01:25:08.554Z,0.00
2018-12-23T01:26:08.505Z,0.00
2018-12-23T01:27:08.520Z,0.00
2018-12-23T01:28:08.437Z,0.00
2018-12-23T01:31:08.454Z,0.00
2018-12-23T01:32:08.344Z,0.00
2018-12-23T01:33:08.354Z,0.00
2018-12-23T01:34:08.296Z,0.00
2018-12-23T01:35:08.265Z,0.00
2018-12-23T01:36:08.436Z,0.00
2018-12-23T01:37:08.319Z,0.00
2018-12-23T01:38:08.231Z,0.00
2018-12-23T01:39:08.167Z,0.00
2018-12-23T01:40:08.146Z,0.00
2018-12-23T01:41:08.111Z,0.00
2018-12-23T01:42:08.188Z,0.00
2018-12-23T01:43:08.037Z,0.00
2018-12-23T01:44:08.042Z,0.00
2018-12-23T01:45:08.016Z,0.00
2018-12-23T01:46:07.979Z,0.00
2018-12-23T01:47:08.042Z,0.00
2018-12-23T01:48:07.915Z,0.00
2018-12-23T01:49:08.029Z,0.00
2018-12-23T01:50:07.891Z,0.00
2018-12-23T01:51:07.838Z,0.00
2018-12-23T01:52:07.911Z,0.00
2018-12-23T01:53:07.793Z,0.00
2018-12-23T01:54:07.752Z,0.00
2018-12-23T01:55:07.720Z,0.00
2018-12-23T01:56:07.731Z,0.00
2018-12-23T01:57:08.336Z,0.00
2018-12-23T01:58:07.650Z,0.00
2018-12-23T01:59:07.632Z,0.00
2018-12-23T02:00:07.640Z,0.00
2018-12-23T02:01:07.601Z,0.00
2018-12-23T02:02:07.695Z,0.00
2018-12-23T02:03:07.531Z,0.00
2018-12-23T02:04:07.515Z,0.00
2018-12-23T02:05:07.482Z,0.00
2018-12-23T02:06:07.461Z,0.00
2018-12-23T02:07:07.426Z,0.00
2018-12-23T02:08:07.526Z,0.00
2018-12-23T02:09:07.361Z,0.00
2018-12-23T02:10:07.348Z,0.00
2018-12-23T02:11:07.354Z,0.00
2018-12-23T02:12:07.371Z,0.00
2018-12-23T02:13:07.275Z,0.00
2018-12-23T02:14:07.335Z,0.00
2018-12-23T02:15:07.211Z,0.00
2018-12-23T02:16:07.198Z,0.00
2018-12-23T02:17:07.170Z,0.00
2018-12-23T02:18:07.149Z,0.00
2018-12-23T02:19:07.178Z,0.00
2018-12-23T02:20:07.147Z,0.00
2018-12-23T02:21:07.046Z,0.00
2018-12-23T02:22:07.029Z,0.00
2018-12-23T02:23:07.012Z,0.00
2018-12-23T02:24:07.059Z,0.00
2018-12-23T02:25:07.013Z,0.00
2018-12-23T02:26:06.935Z,0.00
2018-12-23T02:27:06.896Z,0.00
2018-12-23T02:28:06.934Z,0.00
2018-12-23T02:29:07.033Z,0.00
2018-12-23T02:30:06.834Z,0.00
2018-12-23T02:31:06.893Z,0.00
2018-12-23T02:32:06.860Z,0.00
2018-12-23T02:33:06.753Z,0.00
2018-12-23T02:34:06.820Z,0.00
2018-12-23T02:35:06.691Z,0.00
2018-12-23T02:36:06.651Z,0.00
2018-12-23T02:37:06.650Z,0.00
2018-12-23T02:38:06.684Z,0.00
2018-12-23T02:39:06.622Z,0.00
2018-12-23T02:40:06.552Z,0.00
2018-12-23T02:41:06.532Z,0.00
2018-12-23T02:42:06.507Z,0.00
2018-12-23T02:43:06.477Z,0.00
2018-12-23T02:44:06.443Z,0.00
2018-12-23T02:45:06.513Z,0.00
2018-12-23T02:46:06.413Z,0.00
2018-12-23T02:47:06.383Z,0.00
2018-12-23T02:48:06.339Z,0.00
2018-12-23T02:49:06.296Z,0.00
2018-12-23T02:50:06.289Z,0.00
2018-12-23T02:51:06.498Z,0.00
2018-12-23T02:52:06.227Z,0.00
2018-12-23T02:53:06.214Z,0.00
2018-12-23T02:54:06.186Z,0.00
2018-12-23T02:55:06.159Z,0.00
2018-12-23T02:56:06.229Z,0.00
2018-12-23T02:57:06.096Z,0.00
2018-12-23T02:58:06.086Z,0.00
2018-12-23T02:59:06.419Z,0.00
2018-12-23T03:00:06.031Z,0.00
2018-12-23T03:01:06.089Z,0.00
2018-12-23T03:02:06.503Z,0.00
2018-12-23T03:03:05.947Z,0.00
2018-12-23T03:04:05.918Z,0.00
2018-12-23T03:05:05.876Z,0.00
2018-12-23T03:06:06.475Z,0.00
2018-12-23T03:07:06.419Z,0.00
2018-12-23T03:08:05.799Z,0.00
2018-12-23T03:09:05.794Z,0.00
2018-12-23T03:10:06.298Z,0.00
2018-12-23T03:11:05.844Z,0.00
2018-12-23T03:12:05.694Z,0.00
2018-12-23T03:13:05.744Z,0.00
2018-12-23T03:14:05.660Z,0.00
2018-12-23T03:15:05.646Z,0.00
2018-12-23T03:16:05.688Z,0.00
2018-12-23T03:17:05.580Z,0.00
2018-12-23T03:18:06.060Z,0.00
2018-12-23T03:19:05.740Z,0.00
2018-12-23T03:20:05.493Z,0.00
2018-12-23T03:21:05.519Z,0.00
2018-12-23T03:22:05.533Z,0.00
2018-12-23T03:23:05.412Z,0.00
2018-12-23T03:24:05.375Z,0.00
2018-12-23T03:25:05.364Z,0.00
2018-12-23T03:26:05.318Z,0.00
2018-12-23T03:27:05.301Z,0.00
2018-12-23T03:28:05.543Z,0.00
2018-12-23T03:29:05.245Z,0.00
2018-12-23T03:30:05.214Z,0.00
2018-12-23T03:31:05.409Z,0.00
2018-12-23T03:32:05.271Z,0.00
2018-12-23T03:33:05.175Z,0.00
2018-12-23T03:34:05.105Z,0.00
2018-12-23T03:35:05.094Z,0.00
2018-12-23T03:36:05.077Z,0.00
2018-12-23T03:37:05.045Z,0.00
2018-12-23T03:38:05.097Z,0.00
2018-12-23T03:39:05.006Z,0.00
2018-12-23T03:40:04.945Z,0.00
2018-12-23T03:41:04.993Z,0.00
2018-12-23T03:42:06.918Z,0.00
2018-12-23T03:43:04.952Z,0.00
2018-12-23T03:44:04.848Z,0.00
2018-12-23T03:45:04.838Z,0.00
2018-12-23T03:46:04.761Z,0.00
2018-12-23T03:47:04.765Z,0.00
2018-12-23T03:48:04.829Z,0.00
2018-12-23T03:49:04.711Z,0.00
2018-12-23T03:50:04.690Z,0.00
2018-12-23T03:51:04.694Z,0.00
2018-12-23T03:52:04.628Z,0.00
2018-12-23T03:53:04.664Z,0.00
2018-12-23T03:54:05.207Z,4.00
2018-12-23T03:55:04.542Z,8.00
2018-12-23T03:56:04.693Z,8.00
2018-12-23T03:57:04.530Z,8.00
2018-12-23T03:58:04.489Z,8.00
2018-12-23T03:59:04.460Z,8.00
2018-12-23T04:00:04.503Z,8.00
2018-12-23T04:01:04.911Z,8.00
2018-12-23T04:02:04.350Z,8.00
2018-12-23T04:03:04.350Z,8.00
2018-12-23T04:04:04.453Z,8.00
2018-12-23T04:05:04.353Z,8.00
2018-12-23T04:06:04.345Z,8.00
2018-12-23T04:07:04.193Z,8.00
2018-12-23T04:08:04.208Z,8.00
2018-12-23T04:09:04.158Z,8.00
2018-12-23T04:10:04.140Z,8.00
2018-12-23T04:11:04.174Z,8.00
2018-12-23T04:12:04.076Z,8.00
2018-12-23T04:13:04.078Z,8.00
2018-12-23T04:14:04.049Z,8.00
2018-12-23T04:15:04.010Z,8.00
2018-12-23T04:16:04.093Z,8.00
2018-12-23T04:17:03.940Z,8.00
2018-12-23T04:18:04.050Z,8.00
2018-12-23T04:19:03.879Z,8.00
2018-12-23T04:20:03.880Z,8.00
2018-12-23T04:21:03.935Z,8.00
2018-12-23T04:22:03.842Z,8.00
2018-12-23T04:23:03.898Z,8.00
2018-12-23T04:24:03.838Z,8.00
2018-12-23T04:25:03.738Z,8.00
2018-12-23T04:26:04.278Z,8.00
2018-12-23T04:27:03.806Z,8.00
2018-12-23T04:28:03.680Z,8.00
2018-12-23T04:29:03.651Z,8.00
2018-12-23T04:30:03.621Z,8.00
2018-12-23T04:31:03.793Z,8.00
2018-12-23T04:32:03.638Z,8.00
2018-12-23T04:33:03.660Z,8.00
2018-12-23T04:34:03.522Z,8.00
2018-12-23T04:35:03.580Z,8.00
2018-12-23T04:36:03.472Z,8.00
2018-12-23T04:37:03.481Z,8.00
2018-12-23T04:38:03.630Z,8.00
2018-12-23T04:39:03.872Z,8.00
2018-12-23T04:40:03.441Z,8.00
2018-12-23T04:41:03.519Z,8.00
2018-12-23T04:42:03.373Z,8.00
2018-12-23T04:43:03.253Z,4.00
2018-12-23T04:44:03.254Z,8.00
2018-12-23T04:45:03.289Z,4.00
2018-12-23T04:46:03.377Z,8.00
2018-12-23T04:47:03.314Z,8.00
2018-12-23T04:48:03.111Z,8.00
2018-12-23T04:49:03.150Z,8.00
2018-12-23T04:50:03.181Z,8.00
2018-12-23T04:51:03.052Z,8.00
2018-12-23T04:52:03.067Z,8.00
2018-12-23T04:53:02.984Z,8.00
2018-12-23T04:54:02.987Z,8.00
2018-12-23T04:55:03.585Z,4.00
2018-12-23T04:56:03.147Z,8.00
2018-12-23T04:57:02.910Z,8.00
2018-12-23T04:58:02.926Z,8.00
2018-12-23T04:59:03.426Z,8.00
2018-12-23T05:00:02.854Z,8.00
2018-12-23T05:01:02.907Z,8.00
2018-12-23T05:02:02.768Z,8.00
2018-12-23T05:03:02.747Z,8.00
2018-12-23T05:04:02.864Z,8.00
2018-12-23T05:05:02.733Z,8.00
2018-12-23T05:06:02.690Z,8.00
2018-12-23T05:07:02.698Z,8.00
2018-12-23T05:08:02.570Z,8.00
2018-12-23T05:09:02.623Z,4.00
2018-12-23T05:10:02.514Z,8.00
2018-12-23T05:11:02.507Z,8.00
2018-12-23T05:12:02.600Z,8.00
2018-12-23T05:13:02.501Z,8.00
2018-12-23T05:14:02.893Z,8.00
2018-12-23T05:15:02.450Z,8.00
2018-12-23T05:16:02.655Z,8.00
2018-12-23T05:17:02.340Z,8.00
2018-12-23T05:18:02.391Z,8.00
2018-12-23T05:19:02.286Z,8.00
2018-12-23T05:20:02.263Z,8.00
2018-12-23T05:21:02.231Z,8.00
2018-12-23T05:22:02.256Z,8.00
2018-12-23T05:23:02.217Z,8.00
2018-12-23T05:24:02.149Z,8.00
2018-12-23T05:25:02.097Z,8.00
2018-12-23T05:26:02.308Z,8.00
2018-12-23T05:27:02.055Z,8.00
2018-12-23T05:28:02.177Z,8.00
2018-12-23T05:29:02.031Z,8.00
2018-12-23T05:30:02.085Z,8.00
2018-12-23T05:31:02.262Z,8.00
2018-12-23T05:32:01.942Z,8.00
2018-12-23T05:33:01.997Z,8.00
2018-12-23T05:34:01.883Z,8.00
2018-12-23T05:35:01.850Z,8.00
2018-12-23T05:36:01.847Z,8.00
2018-12-23T05:37:01.790Z,8.00
2018-12-23T05:38:01.885Z,8.00
2018-12-23T05:39:01.828Z,8.00
2018-12-23T05:40:01.728Z,0.00
2018-12-23T05:41:01.686Z,0.00
2018-12-23T05:42:01.853Z,0.00
2018-12-23T05:43:01.831Z,0.00
2018-12-23T05:44:01.750Z,0.00
2018-12-23T05:45:01.571Z,0.00
2018-12-23T05:46:01.573Z,0.00
2018-12-23T05:47:01.540Z,0.00
2018-12-23T05:48:01.496Z,0.00
2018-12-23T05:49:01.596Z,0.00
2018-12-23T05:50:01.433Z,0.00
2018-12-23T05:51:01.411Z,0.00
2018-12-23T05:52:01.390Z,0.00
2018-12-23T05:53:01.364Z,0.00
2018-12-23T06:07:00.778Z,0.00
2018-12-23T06:07:52.577Z,0.00
2018-12-23T06:08:52.604Z,0.00
2018-12-23T06:09:52.516Z,0.00
2018-12-23T06:10:52.484Z,0.00
2018-12-23T06:11:52.500Z,0.00
2018-12-23T06:12:52.587Z,0.00
2018-12-23T06:13:52.428Z,0.00
2018-12-23T06:16:52.218Z,0.00
2018-12-23T06:17:52.244Z,0.00
2018-12-23T06:18:52.097Z,0.00
2018-12-23T06:19:52.089Z,0.00
2018-12-23T06:20:52.068Z,0.00
2018-12-23T06:21:52.031Z,0.00
2018-12-23T06:22:52.055Z,0.00
2018-12-23T06:23:52.070Z,0.00
2018-12-23T06:24:51.959Z,0.00
2018-12-23T06:25:51.910Z,0.00
2018-12-23T06:26:51.870Z,0.00
2018-12-23T06:27:51.863Z,0.00
2018-12-23T06:28:51.881Z,0.00
2018-12-23T06:29:51.910Z,0.00
2018-12-23T06:30:51.791Z,0.00
2018-12-23T06:31:51.786Z,0.00
2018-12-23T06:32:51.736Z,0.00
2018-12-23T06:33:51.691Z,0.00
2018-12-23T06:34:51.791Z,0.00
2018-12-23T06:35:51.655Z,0.00
2018-12-23T06:36:51.607Z,0.00
2018-12-23T06:37:51.567Z,0.00
2018-12-23T06:38:51.592Z,0.00
2018-12-23T06:39:51.630Z,0.00
2018-12-23T06:43:51.470Z,0.00
2018-12-23T06:44:51.537Z,0.00
2018-12-23T06:45:51.374Z,0.00
2018-12-23T06:46:51.346Z,0.00
2018-12-23T06:47:51.306Z,0.00
2018-12-23T06:48:51.307Z,0.00
2018-12-23T06:51:00.897Z,0.00
2018-12-23T06:52:00.746Z,0.00
2018-12-23T06:53:00.709Z,0.00
2018-12-23T06:54:00.688Z,0.00
2018-12-23T06:55:00.675Z,0.00
2018-12-23T06:56:00.736Z,0.00
2018-12-23T06:57:00.616Z,0.00
2018-12-23T06:58:00.620Z,0.00
2018-12-23T06:59:00.556Z,0.00
2018-12-23T07:00:00.511Z,0.00
2018-12-23T07:01:00.669Z,0.00
2018-12-23T07:02:00.475Z,0.00
2018-12-23T07:03:00.445Z,0.00
2018-12-23T07:04:00.431Z,0.00
2018-12-23T07:05:00.399Z,0.00
2018-12-23T07:06:00.382Z,0.00
2018-12-23T07:07:00.440Z,0.00
2018-12-23T07:08:00.358Z,0.00
2018-12-23T07:09:01.780Z,0.00
2018-12-23T07:10:00.265Z,0.00
2018-12-23T07:11:00.223Z,0.00
2018-12-23T07:12:00.322Z,0.00
2018-12-23T07:13:00.169Z,0.00
2018-12-23T07:14:00.162Z,0.00
2018-12-23T07:15:00.154Z,0.00
2018-12-23T07:16:00.098Z,0.00
2018-12-23T07:17:00.097Z,0.00
2018-12-23T07:18:00.233Z,0.00
2018-12-23T07:19:00.004Z,0.00
2018-12-23T07:19:59.993Z,0.00
2018-12-23T07:20:59.955Z,0.00
2018-12-23T07:21:59.924Z,0.00
2018-12-23T07:23:00.052Z,0.00
2018-12-23T07:23:59.863Z,0.00
2018-12-23T07:24:59.839Z,0.00
2018-12-23T07:25:59.822Z,0.00
2018-12-23T07:26:59.791Z,0.00
2018-12-23T07:27:59.889Z,0.00
2018-12-23T07:28:59.738Z,0.00
2018-12-23T07:29:59.698Z,0.00
2018-12-23T07:30:59.717Z,0.00
2018-12-23T07:31:59.670Z,0.00
2018-12-23T07:32:59.679Z,0.00
2018-12-23T07:33:59.597Z,0.00
2018-12-23T07:34:59.567Z,0.00
2018-12-23T07:35:59.547Z,0.00
2018-12-23T07:36:59.508Z,0.00
2018-12-23T07:37:59.603Z,0.00
2018-12-23T07:38:59.457Z,0.00
2018-12-23T07:39:59.439Z,0.00
2018-12-23T07:40:59.405Z,0.00
2018-12-23T07:41:59.450Z,0.00
2018-12-23T07:42:59.331Z,0.00
2018-12-23T07:43:59.415Z,0.00
2018-12-23T07:44:59.312Z,0.00
2018-12-23T07:45:59.297Z,0.00
2018-12-23T07:46:59.238Z,0.00
2018-12-23T07:47:59.216Z,0.00
2018-12-23T07:48:59.277Z,0.00
2018-12-23T07:49:59.268Z,0.00
2018-12-23T07:50:59.178Z,0.00
2018-12-23T07:51:59.137Z,0.00
2018-12-23T07:52:59.072Z,0.00
2018-12-23T07:53:59.057Z,0.00
2018-12-23T07:54:59.215Z,0.00
2018-12-23T07:55:59.453Z,0.00
2018-12-23T07:56:59.053Z,0.00
2018-12-23T07:57:58.939Z,0.00
2018-12-23T07:58:58.920Z,0.00
2018-12-23T07:59:58.991Z,0.00
2018-12-23T08:00:58.923Z,0.00
2018-12-23T08:01:58.875Z,0.00
2018-12-23T08:02:58.807Z,0.00
2018-12-23T08:03:58.869Z,0.00
2018-12-23T08:04:58.806Z,0.00
2018-12-23T08:05:58.718Z,0.00
2018-12-23T08:06:58.677Z,0.00
2018-12-23T08:07:58.666Z,0.00
2018-12-23T08:08:58.662Z,0.00
2018-12-23T08:09:58.721Z,0.00
2018-12-23T08:10:58.576Z,0.00
2018-12-23T08:11:58.570Z,0.00
2018-12-23T08:12:58.538Z,0.00
2018-12-23T08:13:58.513Z,0.00
2018-12-23T08:14:58.583Z,0.00
2018-12-23T08:15:58.461Z,0.00
2018-12-23T08:16:58.417Z,0.00
2018-12-23T08:17:58.407Z,0.00
2018-12-23T08:18:58.375Z,0.00
2018-12-23T08:19:58.369Z,0.00
2018-12-23T08:20:58.370Z,0.00
2018-12-23T08:21:58.346Z,0.00
2018-12-23T08:22:58.290Z,0.00
2018-12-23T08:23:58.235Z,0.00
2018-12-23T08:24:58.221Z,0.00
2018-12-23T08:25:58.236Z,0.00
2018-12-23T08:26:58.283Z,0.00
2018-12-23T08:27:58.157Z,0.00
2018-12-23T08:28:58.102Z,0.00
2018-12-23T08:29:58.068Z,0.00
2018-12-23T08:30:58.040Z,0.00
2018-12-23T08:31:58.117Z,0.00
2018-12-23T08:32:57.988Z,0.00
2018-12-23T08:33:57.956Z,0.00
2018-12-23T08:34:57.925Z,0.00
2018-12-23T08:35:57.902Z,0.00
2018-12-23T08:36:57.919Z,0.00
2018-12-23T08:37:57.963Z,0.00
2018-12-23T08:38:57.833Z,0.00
2018-12-23T08:39:57.788Z,0.00
2018-12-23T08:40:57.775Z,0.00
2018-12-23T08:41:57.854Z,0.00
2018-12-23T08:42:57.729Z,0.00
2018-12-23T08:43:57.692Z,0.00
2018-12-23T08:44:57.661Z,0.00
2018-12-23T08:45:57.649Z,0.00
2018-12-23T08:46:57.708Z,0.00
2018-12-23T08:47:57.581Z,0.00
2018-12-23T08:48:57.537Z,0.00
2018-12-23T08:49:57.521Z,0.00
2018-12-23T08:50:57.527Z,0.00
2018-12-23T08:51:57.473Z,0.00
2018-12-23T08:52:57.542Z,0.00
2018-12-23T08:53:57.428Z,0.00
2018-12-23T08:54:57.388Z,0.00
2018-12-23T08:55:57.476Z,0.00
2018-12-23T08:56:58.591Z,0.00
2018-12-23T08:57:57.304Z,0.00
2018-12-23T08:58:57.373Z,0.00
2018-12-23T08:59:57.273Z,0.00
2018-12-23T09:00:57.228Z,0.00
2018-12-23T09:01:57.239Z,0.00
2018-12-23T09:02:57.170Z,0.00
2018-12-23T09:03:57.246Z,0.00
2018-12-23T09:04:57.105Z,0.00
2018-12-23T09:05:57.085Z,0.00
2018-12-23T09:06:57.047Z,0.00
2018-12-23T09:07:57.071Z,0.00
2018-12-23T09:08:57.122Z,0.00
2018-12-23T09:09:57.237Z,0.00
2018-12-23T09:10:56.965Z,0.00
2018-12-23T09:11:56.931Z,0.00
2018-12-23T09:12:56.889Z,0.00
2018-12-23T09:13:56.986Z,0.00
2018-12-23T09:14:56.833Z,0.00
2018-12-23T09:15:56.829Z,0.00
2018-12-23T09:16:56.833Z,0.00
2018-12-23T09:17:56.784Z,0.00
2018-12-23T09:18:56.837Z,0.00
2018-12-23T09:19:56.724Z,0.00
2018-12-23T09:20:56.714Z,0.00
2018-12-23T09:21:56.664Z,0.00
2018-12-23T09:22:56.642Z,0.00
2018-12-23T09:23:56.776Z,0.00
2018-12-23T09:24:56.598Z,0.00
2018-12-23T09:25:56.547Z,0.00
2018-12-23T09:26:56.546Z,0.00
2018-12-23T09:27:56.509Z,0.00
2018-12-23T09:28:56.482Z,0.00
2018-12-23T09:29:56.538Z,0.00
2018-12-23T09:30:56.427Z,0.00
2018-12-23T09:31:56.404Z,0.00
2018-12-23T09:32:56.398Z,0.00
2018-12-23T09:33:56.330Z,0.00
2018-12-23T09:34:56.292Z,0.00
2018-12-23T09:35:56.409Z,0.00
2018-12-23T09:36:56.241Z,0.00
2018-12-23T09:38:01.386Z,0.00
2018-12-23T09:38:56.209Z,0.00
2018-12-23T09:39:56.178Z,0.00
2018-12-23T09:40:56.259Z,0.00
2018-12-23T09:41:56.133Z,0.00
2018-12-23T09:42:56.102Z,0.00
2018-12-23T09:43:56.077Z,0.00
2018-12-23T09:44:56.103Z,0.00
2018-12-23T09:45:56.097Z,0.00
2018-12-23T09:46:55.983Z,0.00
2018-12-23T09:47:55.967Z,0.00
2018-12-23T09:48:55.923Z,0.00
2018-12-23T09:49:55.922Z,0.00
2018-12-23T09:50:55.972Z,0.00
2018-12-23T09:51:55.853Z,0.00
2018-12-23T09:52:55.826Z,0.00
2018-12-23T09:53:55.829Z,0.00
2018-12-23T09:54:55.756Z,0.00
2018-12-23T09:55:55.882Z,0.00
2018-12-23T09:56:55.734Z,0.00
2018-12-23T09:57:55.676Z,0.00
2018-12-23T09:58:55.708Z,0.00
2018-12-23T09:59:55.675Z,0.00
2018-12-23T10:00:55.724Z,0.00
2018-12-23T10:01:55.600Z,0.00
2018-12-23T10:02:55.603Z,0.00
2018-12-23T10:03:55.548Z,0.00
2018-12-23T10:04:55.525Z,0.00
2018-12-23T10:05:55.543Z,0.00
2018-12-23T10:06:55.568Z,0.00
2018-12-23T10:07:55.438Z,0.00
2018-12-23T10:08:55.393Z,0.00
2018-12-23T10:09:55.388Z,0.00
2018-12-23T10:10:55.360Z,0.00
2018-12-23T10:11:56.320Z,0.00
2018-12-23T10:12:55.408Z,0.00
2018-12-23T10:13:55.285Z,0.00
2018-12-23T10:14:55.238Z,0.00
2018-12-23T10:15:55.239Z,0.00
2018-12-23T10:16:55.199Z,0.00
2018-12-23T10:17:55.264Z,0.00
2018-12-23T10:18:55.146Z,0.00
2018-12-23T10:19:55.154Z,0.00
2018-12-23T10:20:55.102Z,0.00
2018-12-23T10:21:55.080Z,0.00
2018-12-23T10:22:55.166Z,0.00
2018-12-23T10:23:55.002Z,0.00
2018-12-23T10:24:54.964Z,0.00
2018-12-23T10:25:54.976Z,0.00
2018-12-23T10:26:54.913Z,0.00
2018-12-23T10:27:54.993Z,0.00
2018-12-23T10:28:54.866Z,0.00
2018-12-23T10:29:54.848Z,0.00
2018-12-23T10:30:54.822Z,0.00
2018-12-23T10:31:54.793Z,0.00
2018-12-23T10:32:54.870Z,0.00
2018-12-23T10:33:54.777Z,0.00
2018-12-23T10:34:54.702Z,0.00
2018-12-23T10:35:54.693Z,0.00
2018-12-23T10:36:54.678Z,0.00
2018-12-23T10:37:54.694Z,0.00
2018-12-23T10:38:54.689Z,0.00
2018-12-23T10:39:54.578Z,0.00
2018-12-23T10:40:54.634Z,0.00
2018-12-23T10:41:54.536Z,0.00
2018-12-23T10:42:54.499Z,0.00
2018-12-23T10:43:54.503Z,0.00
2018-12-23T10:44:54.557Z,0.00
2018-12-23T10:45:54.417Z,0.00
2018-12-23T10:46:54.397Z,0.00
2018-12-23T10:47:54.402Z,0.00
2018-12-23T10:48:54.340Z,0.00
2018-12-23T10:49:54.324Z,0.00
2018-12-23T10:50:54.395Z,0.00
2018-12-23T10:51:54.256Z,0.00
2018-12-23T10:52:54.248Z,0.00
2018-12-23T10:53:54.218Z,0.00
2018-12-23T10:54:54.176Z,0.00
2018-12-23T10:55:54.251Z,0.00
2018-12-23T10:56:54.139Z,0.00
2018-12-23T10:57:54.171Z,0.00
2018-12-23T10:58:54.082Z,0.00
2018-12-23T10:59:54.040Z,0.00
2018-12-23T11:00:54.127Z,0.00
2018-12-23T11:01:54.001Z,0.00
2018-12-23T11:02:53.987Z,0.00
2018-12-23T11:03:53.940Z,0.00
2018-12-23T11:04:53.915Z,0.00
2018-12-23T11:05:53.955Z,0.00
2018-12-23T11:06:53.846Z,0.00
2018-12-23T11:07:53.845Z,0.00
2018-12-23T11:08:53.822Z,0.00
2018-12-23T11:10:01.651Z,0.00
2018-12-23T11:10:53.863Z,0.00
2018-12-23T11:11:53.738Z,0.00
2018-12-23T11:12:53.704Z,0.00
2018-12-23T11:13:53.692Z,0.00
2018-12-23T11:14:53.644Z,0.00
2018-12-23T11:15:53.622Z,0.00
2018-12-23T11:16:53.698Z,0.00
2018-12-23T11:17:53.607Z,0.00
2018-12-23T11:18:53.555Z,0.00
2018-12-23T11:19:53.516Z,0.00
2018-12-23T11:20:53.489Z,0.00
2018-12-23T11:21:53.562Z,0.00
2018-12-23T11:22:53.457Z,0.00
2018-12-23T11:23:53.443Z,0.00
2018-12-23T11:24:53.377Z,0.00
2018-12-23T11:25:53.357Z,0.00
2018-12-23T11:26:53.934Z,0.00
2018-12-23T11:27:53.421Z,0.00
2018-12-23T11:28:53.288Z,0.00
2018-12-23T11:29:53.265Z,0.00
2018-12-23T11:30:53.241Z,0.00
2018-12-23T11:31:53.228Z,0.00
2018-12-23T11:32:53.286Z,0.00
2018-12-23T11:33:53.156Z,0.00
2018-12-23T11:34:53.103Z,0.00
2018-12-23T11:35:53.089Z,0.00
2018-12-23T11:36:53.070Z,0.00
2018-12-23T11:37:53.179Z,4.00
2018-12-23T11:38:53.005Z,0.00
2018-12-23T11:39:53.034Z,0.00
2018-12-23T11:40:52.971Z,4.00
2018-12-23T11:41:52.930Z,0.00
2018-12-23T11:42:53.013Z,4.00
2018-12-23T11:43:54.275Z,4.00
2018-12-23T11:44:52.861Z,4.00
2018-12-23T11:45:52.828Z,4.00
2018-12-23T11:46:52.835Z,4.00
2018-12-23T11:47:52.819Z,4.00
2018-12-23T11:48:52.861Z,8.00
2018-12-23T11:49:52.732Z,8.00
2018-12-23T11:50:52.707Z,8.00
2018-12-23T11:51:52.680Z,12.00
2018-12-23T11:52:52.653Z,12.00
2018-12-23T11:53:52.721Z,12.00
2018-12-23T11:54:52.585Z,16.00
2018-12-23T11:55:52.586Z,16.00
2018-12-23T11:56:52.532Z,20.00
2018-12-23T11:57:52.514Z,20.00
2018-12-23T11:58:52.618Z,20.00
2018-12-23T11:59:52.479Z,24.00
2018-12-23T12:00:52.449Z,24.00
2018-12-23T12:01:52.413Z,24.00
2018-12-23T12:02:52.383Z,28.00
2018-12-23T12:03:52.352Z,32.00
2018-12-23T12:04:52.433Z,32.00
2018-12-23T12:05:52.294Z,36.00
2018-12-23T12:06:52.269Z,36.00
2018-12-23T12:07:52.232Z,40.00
2018-12-23T12:08:52.248Z,44.00
2018-12-23T12:09:52.301Z,44.00
2018-12-23T12:10:52.169Z,44.00
2018-12-23T12:11:52.141Z,48.00
2018-12-23T12:12:52.112Z,52.00
2018-12-23T12:13:52.079Z,52.00
2018-12-23T12:14:52.146Z,56.00
2018-12-23T12:15:52.015Z,60.00
2018-12-23T12:16:51.983Z,64.00
2018-12-23T12:17:51.987Z,64.00
2018-12-23T12:18:51.945Z,68.00
2018-12-23T12:19:52.030Z,68.00
2018-12-23T12:20:51.914Z,76.00
2018-12-23T12:21:51.867Z,84.00
2018-12-23T12:22:51.841Z,88.00
2018-12-23T12:23:51.826Z,88.00
2018-12-23T12:24:51.835Z,88.00
2018-12-23T12:25:51.848Z,88.00
2018-12-23T12:26:51.773Z,92.00
2018-12-23T12:27:51.687Z,92.00
2018-12-23T12:28:51.673Z,96.00
2018-12-23T12:29:51.721Z,100.00
2018-12-23T12:30:51.736Z,100.00
2018-12-23T12:31:51.584Z,104.00
2018-12-23T12:32:51.565Z,104.00
2018-12-23T12:33:51.602Z,108.00
2018-12-23T12:34:51.498Z,120.00
2018-12-23T12:35:51.683Z,172.00
2018-12-23T12:36:51.480Z,692.00
2018-12-23T12:37:51.432Z,948.00
2018-12-23T12:38:52.254Z,856.00
2018-12-23T12:39:51.417Z,1088.00
2018-12-23T12:40:52.364Z,744.00
2018-12-23T12:41:51.389Z,276.00
2018-12-23T12:42:51.288Z,148.00
2018-12-23T12:43:51.271Z,136.00
2018-12-23T12:44:51.237Z,156.00
2018-12-23T12:45:51.242Z,160.00
2018-12-23T12:46:51.269Z,144.00
2018-12-23T12:47:51.236Z,140.00
2018-12-23T12:48:51.165Z,136.00
2018-12-23T12:49:51.104Z,140.00
2018-12-23T12:50:51.099Z,144.00
2018-12-23T12:51:51.160Z,144.00
2018-12-23T12:52:52.546Z,148.00
2018-12-23T12:53:51.002Z,156.00
2018-12-23T12:54:50.979Z,156.00
2018-12-23T12:55:50.948Z,160.00
2018-12-23T12:56:50.980Z,164.00
2018-12-23T12:57:50.992Z,168.00
2018-12-23T12:58:50.891Z,172.00
2018-12-23T12:59:50.842Z,172.00
2018-12-23T13:00:50.803Z,180.00
2018-12-23T13:01:50.792Z,184.00
2018-12-23T13:02:50.900Z,184.00
2018-12-23T13:03:50.746Z,188.00
2018-12-23T13:04:50.725Z,188.00
2018-12-23T13:05:50.694Z,192.00
2018-12-23T13:06:50.660Z,200.00
2018-12-23T13:07:50.744Z,200.00
2018-12-23T13:08:50.604Z,204.00
2018-12-23T13:09:50.581Z,204.00
2018-12-23T13:10:50.530Z,208.00
2018-12-23T13:11:50.514Z,212.00
2018-12-23T13:12:50.605Z,216.00
2018-12-23T13:13:50.495Z,220.00
2018-12-23T13:14:50.466Z,220.00
2018-12-23T13:15:50.436Z,224.00
2018-12-23T13:16:50.446Z,228.00
2018-12-23T13:17:50.374Z,232.00
2018-12-23T13:18:50.450Z,232.00
2018-12-23T13:19:50.383Z,232.00
2018-12-23T13:20:50.551Z,236.00
2018-12-23T13:21:50.463Z,236.00
2018-12-23T13:22:50.310Z,244.00
2018-12-23T13:23:50.526Z,244.00
2018-12-23T13:24:50.261Z,244.00
2018-12-23T13:25:50.160Z,244.00
2018-12-23T13:26:50.316Z,244.00
2018-12-23T13:27:50.090Z,248.00
2018-12-23T13:28:50.680Z,256.00
2018-12-23T13:29:50.072Z,260.00
2018-12-23T13:30:50.076Z,256.00
2018-12-23T13:31:50.284Z,260.00
2018-12-23T13:32:50.647Z,276.00
2018-12-23T13:33:49.973Z,260.00
2018-12-23T13:34:50.291Z,260.00
2018-12-23T13:35:49.894Z,268.00
2018-12-23T13:36:49.948Z,268.00
2018-12-23T13:37:50.559Z,268.00
2018-12-23T13:38:50.226Z,272.00
2018-12-23T13:39:50.143Z,268.00
2018-12-23T13:40:50.021Z,276.00
2018-12-23T13:41:49.697Z,296.00
2018-12-23T13:42:49.743Z,276.00
2018-12-23T13:43:50.094Z,300.00
2018-12-23T13:44:49.997Z,288.00
2018-12-23T13:45:49.645Z,288.00
2018-12-23T13:46:49.665Z,288.00
2018-12-23T13:47:49.649Z,288.00
2018-12-23T13:48:49.578Z,288.00
2018-12-23T13:49:49.615Z,288.00
2018-12-23T13:50:49.619Z,292.00
2018-12-23T13:51:49.495Z,308.00
2018-12-23T13:52:49.590Z,288.00
2018-12-23T13:53:49.446Z,300.00
2018-12-23T13:54:49.372Z,300.00
2018-12-23T13:55:49.655Z,304.00
2018-12-23T13:56:49.355Z,304.00
2018-12-23T13:57:49.422Z,300.00
2018-12-23T13:58:49.767Z,300.00
2018-12-23T13:59:49.300Z,300.00
2018-12-23T14:00:50.188Z,304.00
2018-12-23T14:01:49.279Z,304.00
2018-12-23T14:02:49.302Z,304.00
2018-12-23T14:03:49.187Z,304.00
2018-12-23T14:04:49.564Z,308.00
2018-12-23T14:05:49.239Z,304.00
2018-12-23T14:06:49.242Z,308.00
2018-12-23T14:07:49.089Z,308.00