createdAt,value
2018-06-11T04:53:45.749Z,174.38
2018-06-11T04:55:27.700Z,180.00
2018-06-11T04:55:50.172Z,185.63
2018-06-11T04:56:46.058Z,191.25
2018-06-11T04:57:48.796Z,196.88
2018-06-11T04:58:46.197Z,208.13
2018-06-11T04:59:47.351Z,213.75
2018-06-11T05:00:47.155Z,213.75
2018-06-11T05:03:35.996Z,208.13
2018-06-11T05:04:33.840Z,202.50
2018-06-11T05:05:33.905Z,191.25
2018-06-11T05:06:33.759Z,185.63
2018-06-11T05:07:34.791Z,180.00
2018-06-11T05:08:35.535Z,180.00
2018-06-11T05:09:34.489Z,185.63
2018-06-11T05:10:35.312Z,202.50
2018-06-11T05:11:36.019Z,219.38
2018-06-11T05:12:40.840Z,230.63
2018-06-11T05:14:32.762Z,247.50
2018-06-11T05:15:32.666Z,247.50
2018-06-11T05:16:32.927Z,247.50
2018-06-11T05:19:50.229Z,264.38
2018-06-11T05:20:50.830Z,275.63
2018-06-11T05:21:51.913Z,270.00
2018-06-11T05:22:48.176Z,264.38
2018-06-11T05:23:48.469Z,264.38
2018-06-11T05:24:48.605Z,264.38
2018-06-11T05:25:56.130Z,270.00
2018-06-11T05:33:06.474Z,264.38
2018-06-11T05:34:01.597Z,264.38
2018-06-11T05:37:03.216Z,281.25
2018-06-11T05:38:00.435Z,281.25
2018-06-11T05:39:01.053Z,275.63
2018-06-11T05:40:04.476Z,270.00
2018-06-11T05:41:13.319Z,264.38
2018-06-11T05:43:04.664Z,275.63
2018-06-11T05:51:35.860Z,253.13
2018-06-11T05:52:41.547Z,253.13
2018-06-11T06:04:24.489Z,382.50
2018-06-11T06:15:27.166Z,399.38
2018-06-11T06:18:13.607Z,393.75
2018-06-11T06:21:23.133Z,410.63
2018-06-11T06:22:14.893Z,410.63
2018-06-11T06:23:19.231Z,405.00
2018-06-11T06:24:14.594Z,393.75
2018-06-11T06:25:12.831Z,399.38
2018-06-11T06:26:13.085Z,416.25
2018-06-11T06:27:13.237Z,421.88
2018-06-11T06:28:13.268Z,405.00
2018-06-11T06:29:13.563Z,376.88
2018-06-11T06:30:13.454Z,337.50
2018-06-11T06:58:18.720Z,455.63
2018-06-11T06:59:19.478Z,466.88
2018-06-11T07:00:17.945Z,466.88
2018-06-11T07:01:16.979Z,472.50
2018-06-11T07:02:17.012Z,455.63
2018-06-11T07:03:17.098Z,444.38
2018-06-11T07:04:19.367Z,433.13
2018-06-11T07:05:17.626Z,433.13
2018-06-11T07:06:18.195Z,438.75
2018-06-11T07:07:18.035Z,450.00
2018-06-11T07:08:18.171Z,455.63
2018-06-11T07:09:18.228Z,455.63
2018-06-11T07:10:18.420Z,472.50
2018-06-11T07:11:18.692Z,495.00
2018-06-11T07:12:19.417Z,500.63
2018-06-11T07:13:20.007Z,517.50
2018-06-11T07:14:19.539Z,562.50
2018-06-11T07:15:19.512Z,573.75
2018-06-11T07:16:20.153Z,613.13
2018-06-11T07:17:19.920Z,697.50
2018-06-11T07:18:20.655Z,787.50
2018-06-11T07:19:22.508Z,860.63
2018-06-11T07:20:20.610Z,871.88
2018-06-11T07:21:21.327Z,855.00
2018-06-11T07:22:20.909Z,821.25
2018-06-11T07:23:22.016Z,804.38
2018-06-11T07:24:21.276Z,787.50
2018-06-11T07:25:21.423Z,753.75
2018-06-11T07:26:22.088Z,759.38
2018-06-11T07:27:22.361Z,793.13
2018-06-11T07:28:21.809Z,765.00
2018-06-11T07:30:59.723Z,776.25
2018-06-11T07:31:57.876Z,810.00
2018-06-11T07:32:58.323Z,849.38
2018-06-11T07:33:59.678Z,911.25
2018-06-11T07:34:59.155Z,883.13
2018-06-11T07:35:58.525Z,900.00
2018-06-11T07:36:59.984Z,916.88
2018-06-11T07:38:00.249Z,922.50
2018-06-11T07:38:59.747Z,883.13
2018-06-11T07:40:00.880Z,832.50
2018-06-11T07:40:58.211Z,793.13
2018-06-11T07:41:57.298Z,770.63
2018-06-11T07:42:57.336Z,748.13
2018-06-11T07:43:57.678Z,748.13
2018-06-11T07:44:57.938Z,759.38
2018-06-11T07:45:58.961Z,793.13
2018-06-11T07:46:58.152Z,815.63
2018-06-11T07:47:58.333Z,855.00
2018-06-11T07:48:58.934Z,883.13
2018-06-11T07:49:58.850Z,916.88
2018-06-11T07:50:58.849Z,911.25
2018-06-11T07:51:59.802Z,860.63
2018-06-11T07:52:59.347Z,821.25
2018-06-11T07:53:59.923Z,776.25
2018-06-11T07:55:02.277Z,759.38
2018-06-11T07:55:59.756Z,770.63
2018-06-11T07:57:00.045Z,770.63
2018-06-11T07:58:00.362Z,753.75
2018-06-11T07:59:00.432Z,742.50
2018-06-11T08:00:01.268Z,753.75
2018-06-11T08:01:00.598Z,770.63
2018-06-11T08:02:00.767Z,765.00
2018-06-11T08:03:00.964Z,748.13
2018-06-11T08:04:01.114Z,748.13
2018-06-11T08:05:02.185Z,804.38
2018-06-11T08:06:03.518Z,933.75
2018-06-11T08:07:01.914Z,894.38
2018-06-11T08:08:01.975Z,849.38
2018-06-11T08:09:02.174Z,826.88
2018-06-11T08:10:07.861Z,793.13
2018-06-11T08:11:07.409Z,798.75
2018-06-11T08:12:02.637Z,916.88
2018-06-11T11:07:58.537Z,3026.25
2018-06-11T11:10:43.181Z,2919.38
2018-06-11T11:10:55.364Z,2970.00
2018-06-11T12:07:25.718Z,1929.38
2018-06-11T12:08:00.670Z,1631.25
2018-06-11T12:10:44.761Z,1338.75
2018-06-11T12:11:15.251Z,1305.00
2018-06-11T12:19:55.038Z,1248.75
2018-06-11T12:41:22.843Z,2986.88
2018-06-11T12:45:51.527Z,2525.63
2018-06-11T13:02:31.724Z,3127.50
2018-06-11T13:08:09.723Z,1282.50
2018-06-11T13:12:58.581Z,1215.00
