createdAt,value
2024-05-09T00:00:38.898Z,2.4
2024-05-09T00:03:36.963Z,3.8
2024-05-09T00:06:36.611Z,3.0
2024-05-09T00:09:36.921Z,2.0
2024-05-09T00:12:36.255Z,1.6
2024-05-09T00:15:36.747Z,3.3
2024-05-09T00:18:37.060Z,3.4
2024-05-09T00:21:36.755Z,1.7
2024-05-09T00:24:36.283Z,2.8
2024-05-09T00:27:36.532Z,2.3
2024-05-09T00:30:37.393Z,1.8
2024-05-09T00:33:37.144Z,3.3
2024-05-09T00:36:36.841Z,2.0
2024-05-09T00:39:37.112Z,2.3
2024-05-09T00:42:36.682Z,2.4
2024-05-09T00:45:37.071Z,2.5
2024-05-09T00:48:36.627Z,3.9
2024-05-09T00:51:36.841Z,2.9
2024-05-09T00:54:36.318Z,2.4
2024-05-09T00:57:36.711Z,1.8
2024-05-09T01:00:38.787Z,2.7
2024-05-09T01:03:36.465Z,1.9
2024-05-09T01:06:36.245Z,2.7
2024-05-09T01:09:36.457Z,2.7
2024-05-09T01:12:37.064Z,2.5
2024-05-09T01:15:36.581Z,3.3
2024-05-09T01:18:36.154Z,2.3
2024-05-09T01:21:36.909Z,2.1
2024-05-09T01:24:36.521Z,2.0
2024-05-09T01:27:36.878Z,2.1
2024-05-09T01:30:37.286Z,1.7
2024-05-09T01:33:37.489Z,2.6
2024-05-09T01:36:36.236Z,1.9
2024-05-09T01:39:36.471Z,2.4
2024-05-09T01:42:36.910Z,2.4
2024-05-09T01:45:36.095Z,2.4
2024-05-09T01:48:36.752Z,1.4
2024-05-09T01:51:36.391Z,1.5
2024-05-09T01:54:36.663Z,1.6
2024-05-09T01:57:36.859Z,1.4
2024-05-09T02:00:38.484Z,2.8
2024-05-09T02:03:37.016Z,1.9
2024-05-09T02:06:36.365Z,2.2
2024-05-09T02:09:36.567Z,1.2
2024-05-09T02:12:36.886Z,1.7
2024-05-09T02:15:36.168Z,2.6
2024-05-09T02:18:36.740Z,2.6
2024-05-09T02:21:36.401Z,1.7
2024-05-09T02:24:36.871Z,2.7
2024-05-09T02:27:36.189Z,3.4
2024-05-09T02:30:39.195Z,2.0
2024-05-09T02:33:37.272Z,1.7
2024-05-09T02:36:36.946Z,1.9
2024-05-09T02:39:36.255Z,2.9
2024-05-09T02:42:36.838Z,2.4
2024-05-09T02:45:36.183Z,2.8
2024-05-09T02:48:36.919Z,2.9
2024-05-09T02:51:36.445Z,2.2
2024-05-09T02:54:36.944Z,2.1
2024-05-09T02:57:36.434Z,2.1
2024-05-09T03:00:39.017Z,2.4
2024-05-09T03:03:37.091Z,1.1
2024-05-09T03:06:36.826Z,2.1
2024-05-09T03:09:36.167Z,2.8
2024-05-09T03:12:39.120Z,2.3
2024-05-09T03:15:37.177Z,2.2
2024-05-09T03:18:37.091Z,3.1
2024-05-09T03:21:37.138Z,4.1
2024-05-09T03:24:36.777Z,2.9
2024-05-09T03:27:37.218Z,1.6
2024-05-09T03:30:40.298Z,2.0
2024-05-09T03:33:37.001Z,4.2
2024-05-09T03:36:37.130Z,2.6
2024-05-09T03:39:36.648Z,3.4
2024-05-09T03:42:36.093Z,2.1
2024-05-09T03:45:36.438Z,2.2
2024-05-09T03:48:37.064Z,2.5
2024-05-09T03:51:37.047Z,3.3
2024-05-09T03:54:36.642Z,3.2
2024-05-09T03:57:36.981Z,3.9
2024-05-09T04:00:38.372Z,5.5
2024-05-09T04:03:36.340Z,2.0
2024-05-09T04:06:36.781Z,1.8
2024-05-09T04:09:36.136Z,2.4
2024-05-09T04:12:36.769Z,3.9
2024-05-09T04:15:36.549Z,5.0
2024-05-09T04:18:36.193Z,1.6
2024-05-09T04:21:36.768Z,2.9
2024-05-09T04:24:36.150Z,2.0
2024-05-09T04:27:36.745Z,3.7
2024-05-09T04:30:38.308Z,4.6
2024-05-09T04:33:36.685Z,2.7
2024-05-09T04:36:36.093Z,3.6
2024-05-09T04:39:36.264Z,2.6
2024-05-09T04:42:36.552Z,1.9
2024-05-09T04:45:36.840Z,3.1
2024-05-09T04:48:36.273Z,2.2
2024-05-09T04:51:36.268Z,1.9
2024-05-09T04:54:36.878Z,2.0
2024-05-09T04:57:37.097Z,2.2
2024-05-09T05:03:38.043Z,2.5
2024-05-09T05:06:36.523Z,2.3
2024-05-09T05:09:36.971Z,2.7
2024-05-09T05:12:38.019Z,2.8
2024-05-09T05:15:36.447Z,1.5
2024-05-09T05:18:37.696Z,3.4
2024-05-09T05:21:36.834Z,4.1
2024-05-09T05:24:36.301Z,2.2
2024-05-09T05:27:36.613Z,3.6
2024-05-09T05:30:36.050Z,2.7
2024-05-09T05:33:36.693Z,3.9
2024-05-09T05:36:36.017Z,4.0
2024-05-09T05:39:36.338Z,3.6
2024-05-09T05:42:36.683Z,5.9
2024-05-09T05:45:38.183Z,4.7
2024-05-09T05:48:36.648Z,5.1
2024-05-09T05:51:36.448Z,2.4
2024-05-09T05:54:36.820Z,3.7
2024-05-09T05:57:37.041Z,3.6
2024-05-09T06:00:38.050Z,2.9
2024-05-09T06:03:36.294Z,2.8
2024-05-09T06:06:36.993Z,2.3
2024-05-09T06:09:38.207Z,3.5
2024-05-09T06:12:36.986Z,4.0
2024-05-09T06:15:36.741Z,4.5
2024-05-09T06:18:36.558Z,3.9
2024-05-09T06:21:37.058Z,3.1
2024-05-09T06:24:36.703Z,3.1
2024-05-09T06:27:36.939Z,3.6
2024-05-09T06:30:38.621Z,2.3
2024-05-09T06:33:36.990Z,1.8
2024-05-09T06:36:36.625Z,3.3
2024-05-09T06:39:36.915Z,2.5
2024-05-09T06:42:36.356Z,4.5
2024-05-09T06:45:36.763Z,4.1
2024-05-09T06:48:36.726Z,3.7
2024-05-09T06:51:37.175Z,3.6
2024-05-09T06:54:36.806Z,2.1
2024-05-09T06:57:39.077Z,3.5
2024-05-09T07:00:38.446Z,3.3
2024-05-09T07:03:37.121Z,2.3
2024-05-09T07:06:36.721Z,1.9
2024-05-09T07:09:37.071Z,1.2
2024-05-09T07:12:36.602Z,2.9
2024-05-09T07:15:37.103Z,2.4
2024-05-09T07:18:37.202Z,1.4
2024-05-09T07:21:37.701Z,2.2
2024-05-09T07:24:36.346Z,1.9
2024-05-09T07:27:36.703Z,1.7
2024-05-09T07:30:36.412Z,1.1
2024-05-09T07:33:37.088Z,2.7
2024-05-09T07:36:36.208Z,3.1
2024-05-09T07:39:36.712Z,3.4
2024-05-09T07:42:36.163Z,1.8
2024-05-09T07:45:45.368Z,3.5
2024-05-09T07:49:43.959Z,4.2
2024-05-09T07:52:32.951Z,3.8
2024-05-09T07:54:37.006Z,1.6
2024-05-09T07:57:36.412Z,2.4
2024-05-09T08:00:36.493Z,2.8
2024-05-09T08:03:36.544Z,2.4
2024-05-09T08:06:37.167Z,3.6
2024-05-09T08:09:38.471Z,2.3
2024-05-09T08:12:38.405Z,2.7
2024-05-09T08:15:37.734Z,1.9
2024-05-09T08:18:38.658Z,3.0
2024-05-09T08:21:39.079Z,2.3
2024-05-09T08:24:36.857Z,3.0
2024-05-09T08:27:36.909Z,2.4
2024-05-09T08:30:38.430Z,2.6
2024-05-09T08:33:37.675Z,3.1
2024-05-09T08:36:36.539Z,2.9
2024-05-09T08:39:39.241Z,2.7
2024-05-09T08:42:38.537Z,2.4
2024-05-09T08:45:37.449Z,2.4
2024-05-09T08:48:36.551Z,3.0
2024-05-09T08:51:37.829Z,2.6
2024-05-09T08:54:36.923Z,2.4
2024-05-09T08:57:36.473Z,1.9
2024-05-09T09:00:37.364Z,0.8
2024-05-09T09:03:37.426Z,2.5
2024-05-09T09:06:43.501Z,3.3
2024-05-09T09:09:37.866Z,1.5
2024-05-09T09:12:38.200Z,2.9
2024-05-09T09:15:37.707Z,3.0
2024-05-09T09:18:39.396Z,2.7
2024-05-09T09:21:36.860Z,2.3
2024-05-09T09:24:37.163Z,1.9
2024-05-09T09:27:37.244Z,2.6
2024-05-09T09:30:39.775Z,2.3
2024-05-09T09:33:37.433Z,1.6
2024-05-09T09:36:38.112Z,2.9
2024-05-09T09:39:37.026Z,3.3
2024-05-09T09:42:37.157Z,4.2
2024-05-09T09:45:37.247Z,4.9
2024-05-09T09:48:37.097Z,3.3
2024-05-09T09:51:37.076Z,3.9
2024-05-09T09:54:37.002Z,2.7
2024-05-09T09:57:36.735Z,1.9
2024-05-09T10:00:36.581Z,1.7
2024-05-09T10:03:37.025Z,4.9
2024-05-09T10:06:36.249Z,3.2
2024-05-09T10:09:36.870Z,3.3
2024-05-09T10:12:36.687Z,4.7
2024-05-09T10:15:36.986Z,5.1
2024-05-09T10:18:37.170Z,1.7
2024-05-09T10:21:36.788Z,2.1
2024-05-09T10:24:36.641Z,0.8
2024-05-09T10:27:36.649Z,1.3
2024-05-09T10:30:36.856Z,1.9
2024-05-09T10:33:36.626Z,1.8
2024-05-09T10:36:36.550Z,1.0
2024-05-09T10:39:37.121Z,0.9
2024-05-09T10:42:36.733Z,1.5
2024-05-09T10:45:36.291Z,0.8
2024-05-09T10:48:37.362Z,1.3
2024-05-09T10:51:37.003Z,2.5
2024-05-09T10:54:37.088Z,1.1
2024-05-09T10:57:37.317Z,0.9
2024-05-09T11:00:37.157Z,0.7
2024-05-09T11:03:36.869Z,2.0
2024-05-09T11:06:36.424Z,1.7
2024-05-09T11:09:37.340Z,1.4
2024-05-09T11:12:39.123Z,1.9
2024-05-09T11:15:36.850Z,2.2
2024-05-09T11:18:38.263Z,1.6
2024-05-09T11:21:37.018Z,2.1
2024-05-09T11:24:36.608Z,2.5
2024-05-09T11:27:37.319Z,1.8
2024-05-09T11:30:36.343Z,1.7
2024-05-09T11:33:37.400Z,1.7
2024-05-09T11:36:36.763Z,3.6
2024-05-09T11:39:36.451Z,1.9
2024-05-09T11:42:36.242Z,2.7
2024-05-09T11:45:36.936Z,2.3
2024-05-09T11:48:36.933Z,2.3
2024-05-09T11:51:37.915Z,2.2
2024-05-09T11:54:36.812Z,2.9
2024-05-09T11:57:36.564Z,1.9
2024-05-09T12:00:37.452Z,1.6
2024-05-09T12:03:37.139Z,1.8
2024-05-09T12:06:36.544Z,1.8
2024-05-09T12:09:37.248Z,3.5
2024-05-09T12:12:37.538Z,4.7
2024-05-09T12:15:37.811Z,2.4
2024-05-09T12:18:37.300Z,2.8
2024-05-09T12:21:37.144Z,4.4
2024-05-09T12:24:36.849Z,2.4
2024-05-09T12:27:36.510Z,2.9
2024-05-09T12:30:38.601Z,1.9
2024-05-09T12:33:36.796Z,2.5
2024-05-09T12:36:38.806Z,2.0
2024-05-09T12:39:36.513Z,2.1
2024-05-09T12:42:36.463Z,1.4
2024-05-09T12:45:38.521Z,2.4
2024-05-09T12:48:36.990Z,2.6
2024-05-09T12:51:36.440Z,3.6
2024-05-09T12:54:36.300Z,1.8
2024-05-09T12:57:37.062Z,3.8
2024-05-09T13:00:37.022Z,4.0
2024-05-09T13:03:37.136Z,5.5
2024-05-09T13:06:37.058Z,2.9
2024-05-09T13:09:36.859Z,4.5
2024-05-09T13:12:36.460Z,2.9
2024-05-09T13:15:36.911Z,3.0
2024-05-09T13:18:37.170Z,2.8
2024-05-09T13:21:39.274Z,4.1
2024-05-09T13:24:39.269Z,2.6
2024-05-09T13:27:36.980Z,3.1
2024-05-09T13:30:38.710Z,3.0
2024-05-09T13:33:36.687Z,2.7
2024-05-09T13:36:36.500Z,5.1
2024-05-09T13:39:37.288Z,2.8
2024-05-09T13:42:37.355Z,3.8
2024-05-09T13:45:37.144Z,4.3
2024-05-09T13:48:37.135Z,3.8
2024-05-09T13:51:36.312Z,2.7
2024-05-09T13:54:36.235Z,2.5
2024-05-09T13:57:36.873Z,2.9
2024-05-09T14:00:42.428Z,3.1
2024-05-09T14:03:36.751Z,3.4
2024-05-09T14:06:36.532Z,6.1
2024-05-09T14:09:36.331Z,5.0
2024-05-09T14:12:37.180Z,4.0
2024-05-09T14:15:37.205Z,4.1
2024-05-09T14:18:36.376Z,3.9
2024-05-09T14:21:37.220Z,4.8
2024-05-09T14:24:36.920Z,5.0
2024-05-09T14:27:36.626Z,8.8
2024-05-09T14:30:37.739Z,4.8
2024-05-09T14:33:36.651Z,4.5
2024-05-09T14:36:36.523Z,5.7
2024-05-09T14:39:37.210Z,3.5
2024-05-09T14:42:37.012Z,3.0
2024-05-09T14:45:36.607Z,3.7
2024-05-09T14:48:36.641Z,3.7
2024-05-09T14:51:36.772Z,4.4
2024-05-09T14:54:36.510Z,4.9
2024-05-09T14:57:37.157Z,5.8
2024-05-09T15:00:37.781Z,5.6
2024-05-09T15:03:37.178Z,4.2
2024-05-09T15:06:36.561Z,3.6
2024-05-09T15:09:36.244Z,3.5
2024-05-09T15:12:36.925Z,4.6
2024-05-09T15:15:36.657Z,4.2
2024-05-09T15:18:36.561Z,5.0
2024-05-09T15:21:36.946Z,4.0
2024-05-09T15:24:37.338Z,4.5
2024-05-09T15:27:36.298Z,3.8
2024-05-09T15:30:37.663Z,4.8
2024-05-09T15:33:37.394Z,3.1
2024-05-09T15:36:36.904Z,3.5
2024-05-09T15:39:37.439Z,3.1
2024-05-09T15:42:36.485Z,3.6
2024-05-09T15:45:36.594Z,4.9
2024-05-09T15:48:36.578Z,6.5
2024-05-09T15:51:36.659Z,4.1
2024-05-09T15:54:36.612Z,4.2
2024-05-09T15:57:36.572Z,3.8
2024-05-09T16:00:37.996Z,5.0
2024-05-09T16:03:36.315Z,3.6
2024-05-09T16:06:36.919Z,3.6
2024-05-09T16:09:36.595Z,2.6
2024-05-09T16:12:37.224Z,3.5
2024-05-09T16:15:37.117Z,4.3
2024-05-09T16:18:36.343Z,3.6
2024-05-09T16:21:37.275Z,4.7
2024-05-09T16:24:37.109Z,4.8
2024-05-09T16:27:37.972Z,4.0
2024-05-09T16:30:36.778Z,4.5
2024-05-09T16:33:37.275Z,3.7
2024-05-09T16:36:36.890Z,4.9
2024-05-09T16:39:36.528Z,4.7
2024-05-09T16:42:36.674Z,2.6
2024-05-09T16:45:36.348Z,4.2
2024-05-09T16:48:36.919Z,4.9
2024-05-09T16:51:37.116Z,3.7
2024-05-09T16:54:37.084Z,4.4
2024-05-09T16:57:36.667Z,2.8
2024-05-09T17:03:37.821Z,4.4
2024-05-09T17:06:36.544Z,4.1
2024-05-09T17:09:37.000Z,11.5
2024-05-09T17:12:36.848Z,5.6
2024-05-09T17:15:39.905Z,6.7
2024-05-09T17:18:37.144Z,4.9
2024-05-09T17:21:37.510Z,6.4
2024-05-09T17:24:36.654Z,4.3
2024-05-09T17:27:37.247Z,6.8
2024-05-09T17:30:38.129Z,5.9
2024-05-09T17:33:36.448Z,5.7
2024-05-09T17:36:37.082Z,4.4
2024-05-09T17:39:36.924Z,5.5
2024-05-09T17:42:36.971Z,3.1
2024-05-09T17:45:36.559Z,5.8
2024-05-09T17:48:37.059Z,4.4
2024-05-09T17:51:36.659Z,4.7
2024-05-09T17:54:36.245Z,4.0
2024-05-09T17:57:36.850Z,3.9
2024-05-09T18:00:38.648Z,4.1
2024-05-09T18:03:36.700Z,3.1
2024-05-09T18:06:36.279Z,3.9
2024-05-09T18:09:36.817Z,3.9
2024-05-09T18:12:36.687Z,4.3
2024-05-09T18:15:36.514Z,5.8
2024-05-09T18:18:36.798Z,3.8
2024-05-09T18:21:37.151Z,5.5
2024-05-09T18:24:36.222Z,5.6
2024-05-09T18:27:36.950Z,3.4
2024-05-09T18:30:37.192Z,6.3
2024-05-09T18:33:36.501Z,6.5
2024-05-09T18:36:36.288Z,5.2
2024-05-09T18:39:36.887Z,4.8
2024-05-09T18:42:37.032Z,5.5
2024-05-09T18:45:37.452Z,6.9
2024-05-09T18:48:36.604Z,5.4
2024-05-09T18:51:36.412Z,5.4
2024-05-09T18:54:36.252Z,6.6
2024-05-09T18:57:36.898Z,6.2
2024-05-09T19:00:38.387Z,5.8
2024-05-09T19:03:36.768Z,6.2
2024-05-09T19:06:36.892Z,7.5
2024-05-09T19:09:36.673Z,6.2
2024-05-09T19:12:36.598Z,5.3
2024-05-09T19:15:36.586Z,5.9
2024-05-09T19:18:37.099Z,5.7
2024-05-09T19:21:37.928Z,7.2
2024-05-09T19:24:36.771Z,5.7
2024-05-09T19:27:36.594Z,5.7
2024-05-09T19:30:39.081Z,6.7
2024-05-09T19:33:36.745Z,5.8
2024-05-09T19:36:36.889Z,5.1
2024-05-09T19:39:36.460Z,5.0
2024-05-09T19:42:36.385Z,5.7
2024-05-09T19:45:37.197Z,7.1
2024-05-09T19:48:36.528Z,5.9
2024-05-09T19:51:36.882Z,6.0
2024-05-09T19:54:36.522Z,5.3
2024-05-09T19:57:36.311Z,5.9
2024-05-09T20:00:38.242Z,7.1
2024-05-09T20:03:37.333Z,6.0
2024-05-09T20:06:36.211Z,4.9
2024-05-09T20:09:37.011Z,4.6
2024-05-09T20:12:36.867Z,6.2
2024-05-09T20:15:36.825Z,6.5
2024-05-09T20:18:36.471Z,5.5
2024-05-09T20:21:36.588Z,4.5
2024-05-09T20:24:36.265Z,6.0
2024-05-09T20:27:36.971Z,4.8
2024-05-09T20:30:37.004Z,5.7
2024-05-09T20:33:36.783Z,5.4
2024-05-09T20:36:36.305Z,6.2
2024-05-09T20:39:36.980Z,6.6
2024-05-09T20:42:36.652Z,6.6
2024-05-09T20:45:36.572Z,5.5
2024-05-09T20:48:36.835Z,5.8
2024-05-09T20:51:36.812Z,4.9
2024-05-09T20:54:36.682Z,5.5
2024-05-09T20:57:36.237Z,4.9
2024-05-09T21:00:38.746Z,5.9
2024-05-09T21:03:37.011Z,5.4
2024-05-09T21:06:36.588Z,7.0
2024-05-09T21:09:36.285Z,6.0
2024-05-09T21:12:37.049Z,6.0
2024-05-09T21:15:36.812Z,5.8
2024-05-09T21:18:36.724Z,6.3
2024-05-09T21:21:36.332Z,5.8
2024-05-09T21:24:37.246Z,6.7
2024-05-09T21:27:36.812Z,7.1
2024-05-09T21:30:40.331Z,6.0
2024-05-09T21:33:37.552Z,6.5
2024-05-09T21:36:36.175Z,6.3
2024-05-09T21:39:36.622Z,6.2
2024-05-09T21:42:36.162Z,6.8
2024-05-09T21:45:37.215Z,6.4
2024-05-09T21:48:36.861Z,7.1
2024-05-09T21:51:37.196Z,6.8
2024-05-09T21:54:36.888Z,6.6
2024-05-09T21:57:36.281Z,7.7
2024-05-09T22:00:38.005Z,8.2
2024-05-09T22:03:36.651Z,6.5
2024-05-09T22:06:37.180Z,5.3
2024-05-09T22:09:36.851Z,5.9
2024-05-09T22:12:37.090Z,7.0
2024-05-09T22:15:37.394Z,6.7
2024-05-09T22:18:36.662Z,6.9
2024-05-09T22:21:36.537Z,6.0
2024-05-09T22:24:36.336Z,8.3
2024-05-09T22:27:36.915Z,6.9
2024-05-09T22:30:39.511Z,8.1
2024-05-09T22:33:38.388Z,5.5
2024-05-09T22:36:36.867Z,5.5
2024-05-09T22:39:36.275Z,4.7
2024-05-09T22:42:37.003Z,5.3
2024-05-09T22:45:36.563Z,6.4
2024-05-09T22:48:36.728Z,5.4
2024-05-09T22:51:36.345Z,7.1
2024-05-09T22:54:37.061Z,4.5
2024-05-09T22:57:36.897Z,6.5
2024-05-09T23:00:36.968Z,5.2
2024-05-09T23:03:36.618Z,7.2
2024-05-09T23:06:37.788Z,5.7
2024-05-09T23:09:37.362Z,5.0
2024-05-09T23:12:37.886Z,7.0
2024-05-09T23:15:37.591Z,6.1
2024-05-09T23:18:37.422Z,6.2
2024-05-09T23:21:37.213Z,5.2
2024-05-09T23:24:37.191Z,4.7
2024-05-09T23:27:37.869Z,5.5
2024-05-09T23:30:39.508Z,5.0
2024-05-09T23:33:37.473Z,4.6
2024-05-09T23:36:37.779Z,6.9
2024-05-09T23:39:36.964Z,5.4
2024-05-09T23:42:37.451Z,4.9
2024-05-09T23:45:38.071Z,4.4
2024-05-09T23:48:36.256Z,4.1
2024-05-09T23:51:36.324Z,4.7
2024-05-09T23:54:36.958Z,5.1
2024-05-09T23:57:36.500Z,4.3
