createdAt,value
2017-03-06T04:00:46.938Z,18.33
2017-03-06T04:01:12.472Z,18.36
2017-03-06T04:01:38.025Z,18.37
2017-03-06T04:02:03.583Z,18.37
2017-03-06T04:02:29.228Z,18.31
2017-03-06T04:02:54.831Z,18.36
2017-03-06T04:03:20.401Z,18.37
2017-03-06T04:03:45.964Z,18.34
2017-03-06T04:04:11.596Z,18.31
2017-03-06T04:04:37.161Z,18.34
2017-03-06T04:05:02.750Z,18.4
2017-03-06T04:05:28.297Z,18.37
2017-03-06T04:05:53.906Z,18.42
2017-03-06T04:06:19.471Z,18.33
2017-03-06T04:06:45.041Z,18.37
2017-03-06T04:07:10.603Z,18.33
2017-03-06T04:07:36.300Z,18.29
2017-03-06T04:08:01.876Z,18.36
2017-03-06T04:08:27.420Z,18.39
2017-03-06T04:08:52.982Z,18.4
2017-03-06T04:09:18.640Z,18.36
2017-03-06T04:09:44.198Z,18.36
2017-03-06T04:10:09.757Z,18.33
2017-03-06T04:10:35.464Z,18.31
2017-03-06T04:11:01.092Z,18.36
2017-03-06T04:11:26.888Z,18.39
2017-03-06T04:11:52.478Z,18.33
2017-03-06T04:12:18.035Z,18.31
2017-03-06T04:12:43.625Z,18.29
2017-03-06T04:13:09.190Z,18.29
2017-03-06T04:13:35.364Z,18.33
2017-03-06T04:14:00.921Z,18.34
2017-03-06T04:14:26.489Z,18.42
2017-03-06T04:14:52.056Z,18.36
2017-03-06T04:15:17.611Z,18.37
2017-03-06T04:15:43.169Z,18.36
2017-03-06T04:16:08.740Z,18.36
2017-03-06T04:16:34.299Z,18.37
2017-03-06T04:16:59.859Z,18.36
2017-03-06T04:17:25.405Z,18.36
2017-03-06T04:17:51.005Z,18.36
2017-03-06T04:18:16.575Z,18.4
2017-03-06T04:18:42.259Z,18.4
2017-03-06T04:19:07.832Z,18.33
2017-03-06T04:19:33.404Z,18.33
2017-03-06T04:19:58.981Z,18.31
2017-03-06T04:20:24.529Z,18.4
2017-03-06T04:20:50.086Z,18.33
2017-03-06T04:21:15.663Z,18.37
2017-03-06T04:21:41.226Z,18.36
2017-03-06T04:22:06.785Z,18.34
2017-03-06T04:22:32.358Z,18.29
2017-03-06T04:22:57.917Z,18.31
2017-03-06T04:23:23.549Z,18.4
2017-03-06T04:23:49.100Z,18.34
2017-03-06T04:24:14.678Z,18.37
2017-03-06T04:24:40.351Z,18.34
2017-03-06T04:25:05.923Z,18.37
2017-03-06T04:25:31.470Z,18.33
2017-03-06T04:25:57.037Z,18.4
2017-03-06T04:26:22.659Z,18.37
2017-03-06T04:26:48.214Z,18.36
2017-03-06T04:27:13.791Z,18.36
2017-03-06T04:27:39.361Z,18.34
2017-03-06T04:28:04.941Z,18.36
2017-03-06T04:28:30.511Z,18.29
2017-03-06T04:28:56.089Z,18.31
2017-03-06T04:29:21.723Z,18.4
2017-03-06T04:29:47.281Z,18.33
2017-03-06T04:30:12.824Z,18.34
2017-03-06T04:30:38.373Z,18.39
2017-03-06T04:31:03.966Z,18.37
2017-03-06T04:31:29.689Z,18.39
2017-03-06T04:31:55.259Z,18.39
2017-03-06T04:32:20.811Z,18.36
2017-03-06T04:32:46.393Z,18.37
2017-03-06T04:33:11.962Z,18.4
2017-03-06T04:33:37.593Z,18.33
2017-03-06T04:34:03.144Z,18.31
2017-03-06T04:34:28.710Z,18.37
2017-03-06T04:34:54.299Z,18.31
2017-03-06T04:35:19.883Z,18.31
2017-03-06T04:35:45.450Z,18.34
2017-03-06T04:36:11.014Z,18.36
2017-03-06T04:36:36.570Z,18.36
2017-03-06T04:37:02.140Z,18.34
2017-03-06T04:37:27.720Z,18.31
2017-03-06T04:37:53.281Z,18.33
2017-03-06T04:38:18.830Z,18.36
2017-03-06T04:38:44.402Z,18.34
2017-03-06T04:39:09.982Z,18.34
2017-03-06T04:39:35.551Z,18.37
2017-03-06T04:40:01.125Z,18.28
2017-03-06T04:40:26.779Z,18.31
2017-03-06T04:40:52.350Z,18.29
2017-03-06T04:41:17.897Z,18.39
2017-03-06T04:41:43.474Z,18.39
2017-03-06T04:42:09.074Z,18.36
2017-03-06T04:42:34.627Z,18.25
2017-03-06T04:43:00.192Z,18.37
2017-03-06T04:43:25.783Z,18.39
2017-03-06T04:43:51.353Z,18.36
2017-03-06T04:44:16.913Z,18.34
2017-03-06T04:44:42.468Z,18.33
2017-03-06T04:45:08.029Z,18.34
2017-03-06T04:45:33.599Z,18.36
2017-03-06T04:45:59.172Z,18.39
2017-03-06T04:46:24.806Z,18.34
2017-03-06T04:46:50.372Z,18.36
2017-03-06T04:47:15.930Z,18.4
2017-03-06T04:47:41.640Z,18.37
2017-03-06T04:48:07.188Z,18.34
2017-03-06T04:48:32.750Z,18.39
2017-03-06T04:48:58.308Z,18.33
2017-03-06T04:49:23.879Z,18.36
2017-03-06T04:49:49.445Z,18.39
2017-03-06T04:50:15.011Z,18.28
2017-03-06T04:50:40.571Z,18.31
2017-03-06T04:51:06.160Z,18.31
2017-03-06T04:51:31.781Z,18.36
2017-03-06T04:51:57.342Z,18.37
2017-03-06T04:52:23.113Z,18.37
2017-03-06T04:52:48.687Z,18.33
2017-03-06T04:53:14.276Z,18.27
2017-03-06T04:53:40.606Z,18.33
2017-03-06T04:54:06.185Z,18.36
2017-03-06T04:54:31.762Z,18.39
2017-03-06T04:54:57.342Z,18.36
2017-03-06T04:55:22.904Z,18.39
2017-03-06T04:55:48.473Z,18.34
2017-03-06T04:56:14.032Z,18.34
2017-03-06T04:56:39.594Z,18.24
2017-03-06T04:57:05.143Z,18.28
2017-03-06T04:57:30.713Z,18.36
2017-03-06T04:57:56.272Z,18.34
2017-03-06T04:58:21.840Z,18.36
2017-03-06T04:58:47.402Z,18.39
2017-03-06T04:59:12.950Z,18.33
2017-03-06T04:59:38.521Z,18.33
2017-03-06T05:00:04.081Z,18.28
2017-03-06T05:00:29.649Z,18.37
2017-03-06T05:00:55.203Z,18.33
2017-03-06T05:01:20.766Z,18.31
2017-03-06T05:01:46.320Z,18.36
2017-03-06T05:02:11.951Z,18.34
2017-03-06T05:02:37.513Z,18.4
2017-03-06T05:03:03.072Z,18.34
2017-03-06T05:03:28.634Z,18.36
2017-03-06T05:03:54.220Z,18.34
2017-03-06T05:04:19.800Z,18.34
2017-03-06T05:04:45.390Z,18.4
2017-03-06T05:05:11.015Z,18.31
2017-03-06T05:05:36.603Z,18.31
2017-03-06T05:06:02.195Z,18.31
2017-03-06T05:06:27.769Z,18.34
2017-03-06T05:06:53.402Z,18.33
2017-03-06T05:07:18.984Z,18.34
2017-03-06T05:07:44.564Z,18.39
2017-03-06T05:08:10.120Z,18.37
2017-03-06T05:08:35.744Z,18.34
2017-03-06T05:09:01.301Z,18.37
2017-03-06T05:09:26.866Z,18.37
2017-03-06T05:09:52.431Z,18.34
2017-03-06T05:10:18.018Z,18.36
2017-03-06T05:10:43.594Z,18.4
2017-03-06T05:11:09.154Z,18.39
2017-03-06T05:11:34.714Z,18.34
2017-03-06T05:12:00.267Z,18.29
2017-03-06T05:12:25.843Z,18.34
2017-03-06T05:12:51.484Z,18.37
2017-03-06T05:13:17.184Z,18.29
2017-03-06T05:13:42.739Z,18.34
2017-03-06T05:14:08.320Z,18.37
2017-03-06T05:14:33.890Z,18.37
2017-03-06T05:14:59.559Z,18.33
2017-03-06T05:15:25.135Z,18.39
2017-03-06T05:15:50.705Z,18.31
2017-03-06T05:16:16.411Z,18.39
2017-03-06T05:16:41.979Z,18.34
2017-03-06T05:17:08.389Z,18.37
2017-03-06T05:17:33.949Z,18.28
2017-03-06T05:17:59.539Z,18.37
2017-03-06T05:18:25.104Z,18.34
2017-03-06T05:18:50.671Z,18.39
2017-03-06T05:19:16.745Z,18.4
2017-03-06T05:19:42.230Z,18.34
2017-03-06T05:20:07.788Z,18.36
2017-03-06T05:20:33.338Z,18.37
2017-03-06T05:20:58.955Z,18.37
2017-03-06T05:21:24.514Z,18.37
2017-03-06T05:21:50.070Z,18.34
2017-03-06T05:22:15.640Z,18.37
2017-03-06T05:22:41.203Z,18.37
2017-03-06T05:23:07.240Z,18.31
2017-03-06T05:23:32.827Z,18.4
2017-03-06T05:23:58.385Z,18.31
2017-03-06T05:24:23.933Z,18.37
2017-03-06T05:24:49.552Z,18.29
2017-03-06T05:25:15.224Z,18.31
2017-03-06T05:25:40.783Z,18.33
2017-03-06T05:26:06.342Z,18.31
2017-03-06T05:26:31.916Z,18.37
2017-03-06T05:26:57.510Z,18.36
2017-03-06T05:27:23.217Z,18.31
2017-03-06T05:27:48.871Z,18.39
2017-03-06T05:28:14.454Z,18.34
2017-03-06T05:28:40.028Z,18.36
2017-03-06T05:29:05.594Z,18.34
2017-03-06T05:29:31.171Z,18.34
2017-03-06T05:29:56.758Z,18.29
2017-03-06T05:30:22.330Z,18.36
2017-03-06T05:30:47.895Z,18.4
2017-03-06T05:31:13.445Z,18.33
2017-03-06T05:31:39.010Z,18.31
2017-03-06T05:32:04.570Z,18.33
2017-03-06T05:32:30.128Z,18.28
2017-03-06T05:32:55.703Z,18.39
2017-03-06T05:33:21.269Z,18.34
2017-03-06T05:33:46.883Z,18.39
2017-03-06T05:34:13.249Z,18.36
2017-03-06T05:34:38.076Z,18.37
2017-03-06T05:35:03.663Z,18.36
2017-03-06T05:35:29.747Z,18.33
2017-03-06T05:35:54.920Z,18.33
2017-03-06T05:36:20.513Z,18.39
2017-03-06T05:36:46.058Z,18.31
2017-03-06T05:37:11.642Z,18.39
2017-03-06T05:37:37.210Z,18.34
2017-03-06T05:38:02.790Z,18.34
2017-03-06T05:38:28.354Z,18.4
2017-03-06T05:38:53.915Z,18.31
2017-03-06T05:39:19.489Z,18.4
2017-03-06T05:39:45.071Z,18.34
2017-03-06T05:40:10.640Z,18.37
2017-03-06T05:40:36.244Z,18.28
2017-03-06T05:41:01.820Z,18.36
2017-03-06T05:41:27.373Z,18.34
2017-03-06T05:41:52.996Z,18.34
2017-03-06T05:42:18.582Z,18.36
2017-03-06T05:42:44.176Z,18.4
2017-03-06T05:43:09.749Z,18.31
2017-03-06T05:43:35.312Z,18.34
2017-03-06T05:44:00.874Z,18.34
2017-03-06T05:44:26.443Z,18.27
2017-03-06T05:44:52.016Z,18.37
2017-03-06T05:45:17.570Z,18.33
2017-03-06T05:45:43.758Z,18.39
2017-03-06T05:46:09.344Z,18.31
2017-03-06T05:46:34.925Z,18.31
2017-03-06T05:47:00.494Z,18.34
2017-03-06T05:47:26.071Z,18.4
2017-03-06T05:47:51.660Z,18.4
2017-03-06T05:48:17.223Z,18.33
2017-03-06T05:48:42.789Z,18.4
2017-03-06T05:49:08.399Z,18.34
2017-03-06T05:49:33.959Z,18.27
2017-03-06T05:49:59.534Z,18.4
2017-03-06T05:50:25.095Z,18.28
2017-03-06T05:50:50.665Z,18.34
2017-03-06T05:51:44.232Z,18.4
2017-03-06T05:52:09.789Z,18.28
2017-03-06T05:52:35.376Z,18.37
2017-03-06T05:53:01.071Z,18.36
2017-03-06T05:53:26.631Z,18.42
2017-03-06T05:53:52.202Z,18.4
2017-03-06T05:54:17.774Z,18.4
2017-03-06T05:54:43.348Z,18.4
2017-03-06T05:55:08.951Z,18.4
2017-03-06T05:55:34.539Z,18.33
2017-03-06T05:56:00.102Z,18.34
2017-03-06T05:56:25.673Z,18.31
2017-03-06T05:56:51.230Z,18.34
2017-03-06T05:57:16.791Z,18.4
2017-03-06T05:57:42.381Z,18.36
2017-03-06T05:58:07.964Z,18.33
2017-03-06T05:58:33.536Z,18.39
2017-03-06T05:58:59.262Z,18.36
2017-03-06T05:59:24.915Z,18.36
2017-03-06T05:59:50.483Z,18.33
2017-03-06T06:00:16.029Z,18.37
2017-03-06T06:00:41.608Z,18.34
2017-03-06T06:01:07.186Z,18.31
2017-03-06T06:01:32.767Z,18.33
2017-03-06T06:01:58.369Z,18.4
2017-03-06T06:02:23.920Z,18.36
2017-03-06T06:02:49.484Z,18.36
2017-03-06T06:03:15.094Z,18.4
2017-03-06T06:03:40.651Z,18.36
2017-03-06T06:04:06.202Z,18.34
2017-03-06T06:04:31.812Z,18.4
2017-03-06T06:04:57.370Z,18.34
2017-03-06T06:05:22.941Z,18.39
2017-03-06T06:05:48.521Z,18.31
2017-03-06T06:06:14.074Z,18.36
2017-03-06T06:06:39.626Z,18.36
2017-03-06T06:07:05.202Z,18.33
2017-03-06T06:07:30.759Z,18.31
2017-03-06T06:07:56.310Z,18.33
2017-03-06T06:08:22.461Z,18.31
2017-03-06T06:08:48.027Z,18.33
2017-03-06T06:09:13.595Z,18.37
2017-03-06T06:09:39.190Z,18.44
2017-03-06T06:10:04.772Z,18.33
2017-03-06T06:10:30.345Z,18.33
2017-03-06T06:10:55.884Z,18.36
2017-03-06T06:11:22.386Z,18.33
2017-03-06T06:11:47.880Z,18.36
2017-03-06T06:12:12.634Z,18.43
2017-03-06T06:12:38.300Z,18.4
2017-03-06T06:13:03.864Z,18.33
2017-03-06T06:13:29.438Z,18.33
2017-03-06T06:13:55.013Z,18.4
2017-03-06T06:14:49.312Z,18.36
2017-03-06T06:15:13.991Z,18.4
2017-03-06T06:15:39.557Z,18.29
2017-03-06T06:16:05.127Z,18.31
2017-03-06T06:16:30.717Z,18.33
2017-03-06T06:16:56.295Z,18.37
2017-03-06T06:17:21.864Z,18.31
2017-03-06T06:17:47.429Z,18.31
2017-03-06T06:18:12.995Z,18.37
2017-03-06T06:18:38.593Z,18.33
2017-03-06T06:19:04.154Z,18.39
2017-03-06T06:19:29.715Z,18.37
2017-03-06T06:19:55.963Z,18.36
2017-03-06T06:20:21.520Z,18.34
2017-03-06T06:20:47.223Z,18.39
2017-03-06T06:21:12.792Z,18.34
2017-03-06T06:21:38.344Z,18.37
2017-03-06T06:22:03.939Z,18.33
2017-03-06T06:22:29.495Z,18.34
2017-03-06T06:22:55.072Z,18.27
2017-03-06T06:23:20.652Z,18.28
2017-03-06T06:23:46.225Z,18.39
2017-03-06T06:24:11.813Z,18.36
2017-03-06T06:24:37.391Z,18.36
2017-03-06T06:25:02.963Z,18.37
2017-03-06T06:25:28.529Z,18.37
2017-03-06T06:25:54.083Z,18.36
2017-03-06T06:26:19.755Z,18.33
2017-03-06T06:26:45.312Z,18.34
2017-03-06T06:27:10.882Z,18.34
2017-03-06T06:27:36.435Z,18.4
2017-03-06T06:28:02.009Z,18.37
2017-03-06T06:28:27.571Z,18.34
2017-03-06T06:28:53.134Z,18.31
2017-03-06T06:29:18.689Z,18.34
2017-03-06T06:29:44.252Z,18.36
2017-03-06T06:30:09.872Z,18.39
2017-03-06T06:30:35.501Z,18.33
2017-03-06T06:31:01.053Z,18.33
2017-03-06T06:31:27.317Z,18.34
2017-03-06T06:31:52.336Z,18.31
2017-03-06T06:32:17.901Z,18.31
2017-03-06T06:32:43.546Z,18.39
2017-03-06T06:33:09.155Z,18.34
2017-03-06T06:33:36.319Z,18.34
2017-03-06T06:34:01.190Z,18.37
2017-03-06T06:34:26.747Z,18.4
2017-03-06T06:34:52.314Z,18.34
2017-03-06T06:35:17.877Z,18.34
2017-03-06T06:35:43.518Z,18.27
2017-03-06T06:36:09.126Z,18.34
2017-03-06T06:36:34.692Z,18.29
2017-03-06T06:37:00.258Z,18.34
2017-03-06T06:37:25.832Z,18.31
2017-03-06T06:37:51.414Z,18.28
2017-03-06T06:38:17.003Z,18.28
2017-03-06T06:38:42.564Z,18.36
2017-03-06T06:39:08.122Z,18.24
2017-03-06T06:39:33.675Z,18.27
2017-03-06T06:39:59.235Z,18.27
2017-03-06T06:40:24.795Z,18.27
2017-03-06T06:40:50.354Z,18.28
2017-03-06T06:41:15.936Z,18.25
2017-03-06T06:41:41.504Z,18.28
2017-03-06T06:42:07.060Z,18.24
2017-03-06T06:42:32.630Z,18.25
2017-03-06T06:42:58.205Z,18.33
2017-03-06T06:43:23.760Z,18.28
2017-03-06T06:43:49.334Z,18.25
2017-03-06T06:44:14.906Z,18.33
2017-03-06T06:44:40.456Z,18.33
2017-03-06T06:45:06.137Z,18.24
2017-03-06T06:45:31.692Z,18.34
2017-03-06T06:45:57.374Z,18.27
2017-03-06T06:46:22.955Z,18.36
2017-03-06T06:46:48.522Z,18.22
2017-03-06T06:47:14.104Z,18.34
2017-03-06T06:47:39.673Z,18.25
2017-03-06T06:48:05.255Z,18.36
2017-03-06T06:48:30.823Z,18.27
2017-03-06T06:48:56.384Z,18.33
2017-03-06T06:49:21.945Z,18.31
2017-03-06T06:49:47.533Z,18.34
2017-03-06T06:50:13.144Z,18.34
2017-03-06T06:50:38.704Z,18.28
2017-03-06T06:51:04.334Z,18.33
2017-03-06T06:51:29.901Z,18.34
2017-03-06T06:51:55.467Z,18.27
2017-03-06T06:52:21.044Z,18.31
2017-03-06T06:52:46.643Z,18.34
2017-03-06T06:53:12.221Z,18.28
2017-03-06T06:53:37.785Z,18.24
2017-03-06T06:54:03.339Z,18.33
2017-03-06T06:54:28.923Z,18.36
2017-03-06T06:54:54.528Z,18.24
2017-03-06T06:55:20.083Z,18.28
2017-03-06T06:55:45.679Z,18.27
2017-03-06T06:56:11.246Z,18.29
2017-03-06T06:56:36.823Z,18.28
2017-03-06T06:57:02.389Z,18.25
2017-03-06T06:57:27.967Z,18.28
2017-03-06T06:57:53.535Z,18.24
2017-03-06T06:58:19.094Z,18.25
2017-03-06T06:58:44.654Z,18.25
2017-03-06T06:59:10.219Z,18.27
2017-03-06T06:59:35.789Z,18.33
2017-03-06T07:00:01.379Z,18.27
2017-03-06T07:00:26.924Z,18.36
2017-03-06T07:01:25.323Z,18.31
2017-03-06T07:01:50.879Z,18.31
2017-03-06T07:02:16.437Z,18.33
2017-03-06T07:02:42.006Z,18.25
2017-03-06T07:03:07.555Z,18.27
2017-03-06T07:03:33.116Z,18.31
2017-03-06T07:03:58.685Z,18.25
2017-03-06T07:04:24.250Z,18.27
2017-03-06T07:04:49.819Z,18.29
2017-03-06T07:05:15.428Z,18.25
2017-03-06T07:05:41.083Z,18.24
2017-03-06T07:06:06.641Z,18.29
2017-03-06T07:06:32.205Z,18.25
2017-03-06T07:06:57.757Z,18.27
2017-03-06T07:07:23.314Z,18.24
2017-03-06T07:07:48.881Z,18.25
2017-03-06T07:08:14.439Z,18.24
2017-03-06T07:08:40.000Z,18.25
2017-03-06T07:09:05.604Z,18.31
2017-03-06T07:09:31.141Z,18.33
2017-03-06T07:09:56.747Z,18.27
2017-03-06T07:10:22.266Z,18.28
2017-03-06T07:10:47.815Z,18.33
2017-03-06T07:11:13.360Z,18.27
2017-03-06T07:11:38.934Z,18.27
2017-03-06T07:12:04.463Z,18.28
2017-03-06T07:12:30.012Z,18.25
2017-03-06T07:12:55.584Z,18.27
2017-03-06T07:13:21.298Z,18.33
2017-03-06T07:13:46.877Z,18.25
2017-03-06T07:14:12.411Z,18.34
2017-03-06T07:14:37.949Z,18.29
2017-03-06T07:15:03.492Z,18.28
2017-03-06T07:15:29.036Z,18.27
2017-03-06T07:15:54.612Z,18.34
2017-03-06T07:16:20.191Z,18.34
2017-03-06T07:16:45.761Z,18.33
2017-03-06T07:17:11.326Z,18.31
2017-03-06T07:17:36.921Z,18.27
2017-03-06T07:18:02.505Z,18.28
2017-03-06T07:18:28.034Z,18.31
2017-03-06T07:18:53.570Z,18.24
2017-03-06T07:19:19.143Z,18.31
2017-03-06T07:19:44.703Z,18.27
2017-03-06T07:20:10.253Z,18.33
2017-03-06T07:20:35.824Z,18.27
2017-03-06T07:21:01.394Z,18.27
2017-03-06T07:21:26.947Z,18.25
2017-03-06T07:21:53.245Z,18.31
2017-03-06T07:22:18.806Z,18.25
2017-03-06T07:22:44.376Z,18.29
2017-03-06T07:23:09.961Z,18.24
2017-03-06T07:23:35.521Z,18.28
2017-03-06T07:24:01.095Z,18.28
2017-03-06T07:24:26.661Z,18.28
2017-03-06T07:24:52.239Z,18.27
2017-03-06T07:25:17.876Z,18.28
2017-03-06T07:25:44.251Z,18.28
2017-03-06T07:26:09.828Z,18.28
2017-03-06T07:26:35.405Z,18.27
2017-03-06T07:27:00.999Z,18.27
2017-03-06T07:27:26.567Z,18.28
2017-03-06T07:27:52.116Z,18.28
2017-03-06T07:28:17.682Z,18.28
2017-03-06T07:28:43.317Z,18.31
2017-03-06T07:29:08.878Z,18.28
2017-03-06T07:29:34.445Z,18.28
2017-03-06T07:30:00.015Z,18.27
2017-03-06T07:30:25.580Z,18.28
2017-03-06T07:30:51.202Z,18.28
2017-03-06T07:31:16.847Z,18.25
2017-03-06T07:31:42.405Z,18.28
2017-03-06T07:32:07.978Z,18.33
2017-03-06T07:32:33.563Z,18.31
2017-03-06T07:32:59.126Z,18.27
2017-03-06T07:33:24.699Z,18.28
2017-03-06T07:33:50.327Z,18.28
2017-03-06T07:34:15.952Z,18.28
2017-03-06T07:34:42.250Z,18.27
2017-03-06T07:35:07.116Z,18.28
2017-03-06T07:35:32.807Z,18.27
2017-03-06T07:35:58.362Z,18.28
2017-03-06T07:36:23.928Z,18.28
2017-03-06T07:36:49.504Z,18.29
2017-03-06T07:37:15.932Z,18.27
2017-03-06T07:37:41.518Z,18.29
2017-03-06T07:38:07.085Z,18.28
2017-03-06T07:38:32.647Z,18.28
2017-03-06T07:38:58.217Z,18.27
2017-03-06T07:39:23.767Z,18.22
2017-03-06T07:39:49.346Z,18.28
2017-03-06T07:40:14.899Z,18.27
2017-03-06T07:40:40.464Z,18.31
2017-03-06T07:41:06.049Z,18.31
2017-03-06T07:41:31.618Z,18.27
2017-03-06T07:41:57.199Z,18.34
2017-03-06T07:42:22.806Z,18.28
2017-03-06T07:42:48.373Z,18.29
2017-03-06T07:43:13.945Z,18.29
2017-03-06T07:43:39.534Z,18.28
2017-03-06T07:44:05.102Z,18.34
2017-03-06T07:44:30.715Z,18.28
2017-03-06T07:44:56.298Z,18.25
2017-03-06T07:45:21.875Z,18.25
2017-03-06T07:45:47.438Z,18.28
2017-03-06T07:46:13.081Z,18.31
2017-03-06T07:46:38.643Z,18.27
2017-03-06T07:47:04.221Z,18.25
2017-03-06T07:47:29.776Z,18.34
2017-03-06T07:47:55.423Z,18.28
2017-03-06T07:48:20.991Z,18.29
2017-03-06T07:48:47.323Z,18.28
2017-03-06T07:49:13.471Z,18.31
2017-03-06T07:49:39.036Z,18.29
2017-03-06T07:50:04.605Z,18.27
2017-03-06T07:50:30.265Z,18.28
2017-03-06T07:50:55.823Z,18.31
2017-03-06T07:51:21.397Z,18.27
2017-03-06T07:51:46.990Z,18.34
2017-03-06T07:52:12.553Z,18.24
2017-03-06T07:52:38.115Z,18.28
2017-03-06T07:53:03.665Z,18.28
2017-03-06T07:53:29.226Z,18.33
2017-03-06T07:53:54.784Z,18.31
2017-03-06T07:54:20.347Z,18.21
2017-03-06T07:54:45.904Z,18.25
2017-03-06T07:55:11.459Z,18.34
2017-03-06T07:55:37.057Z,18.27
2017-03-06T07:56:02.656Z,18.29
2017-03-06T07:56:28.219Z,18.24
2017-03-06T07:56:53.785Z,18.27
2017-03-06T07:57:19.350Z,18.31
2017-03-06T07:57:44.933Z,18.31
2017-03-06T07:58:10.483Z,18.29
2017-03-06T07:58:36.046Z,18.31
2017-03-06T07:59:01.621Z,18.31
2017-03-06T07:59:27.187Z,18.27
2017-03-06T07:59:52.838Z,18.28
2017-03-06T08:00:18.403Z,18.27
2017-03-06T08:00:43.982Z,18.29
2017-03-06T08:01:09.555Z,18.28
2017-03-06T08:01:35.126Z,18.25
2017-03-06T08:02:00.688Z,18.21
2017-03-06T08:02:26.243Z,18.29
2017-03-06T08:02:51.823Z,18.24
2017-03-06T08:03:17.384Z,18.29
2017-03-06T08:03:42.956Z,18.24
2017-03-06T08:04:08.520Z,18.31
2017-03-06T08:04:34.791Z,18.31
2017-03-06T08:05:00.359Z,18.25
2017-03-06T08:05:25.911Z,18.24
2017-03-06T08:05:51.467Z,18.27
2017-03-06T08:06:17.111Z,18.29
2017-03-06T08:06:43.305Z,18.31
2017-03-06T08:07:08.848Z,18.28
2017-03-06T08:07:34.416Z,18.31
2017-03-06T08:07:59.989Z,18.28
2017-03-06T08:08:25.554Z,18.25
2017-03-06T08:08:51.142Z,18.28
2017-03-06T08:09:16.786Z,18.27
2017-03-06T08:09:42.431Z,18.27
2017-03-06T08:10:08.031Z,18.29
2017-03-06T08:10:33.581Z,18.31
2017-03-06T08:10:59.164Z,18.33
2017-03-06T08:11:24.827Z,18.29
2017-03-06T08:11:50.376Z,18.28
2017-03-06T08:12:15.964Z,18.28
2017-03-06T08:12:41.544Z,18.28
2017-03-06T08:13:07.117Z,18.21
2017-03-06T08:13:32.688Z,18.29
2017-03-06T08:13:58.331Z,18.25
2017-03-06T08:14:23.919Z,18.31
2017-03-06T08:14:49.492Z,18.27
2017-03-06T08:15:15.064Z,18.31
2017-03-06T08:15:40.639Z,18.28
2017-03-06T08:16:06.232Z,18.27
2017-03-06T08:16:31.821Z,18.27
2017-03-06T08:16:57.394Z,18.34
2017-03-06T08:17:22.960Z,18.21
2017-03-06T08:17:48.560Z,18.29
2017-03-06T08:18:14.769Z,18.31
2017-03-06T08:18:39.721Z,18.29
2017-03-06T08:19:05.307Z,18.28
2017-03-06T08:19:31.289Z,18.28
2017-03-06T08:19:56.876Z,18.19
2017-03-06T08:20:22.429Z,18.27
2017-03-06T08:20:47.996Z,18.27
2017-03-06T08:21:13.592Z,18.31
2017-03-06T08:21:39.233Z,18.24
2017-03-06T08:22:04.796Z,18.29
2017-03-06T08:22:31.275Z,18.29
2017-03-06T08:22:56.832Z,18.21
2017-03-06T08:23:22.395Z,18.21
2017-03-06T08:23:47.955Z,18.28
2017-03-06T08:24:13.579Z,18.27
2017-03-06T08:24:39.124Z,18.21
2017-03-06T08:25:04.728Z,18.24
2017-03-06T08:25:30.282Z,18.28
2017-03-06T08:25:55.843Z,18.29
2017-03-06T08:26:21.387Z,18.24
2017-03-06T08:26:46.949Z,18.29
2017-03-06T08:27:12.499Z,18.24
2017-03-06T08:27:38.104Z,18.24
2017-03-06T08:28:03.682Z,18.19
2017-03-06T08:28:29.233Z,18.28
2017-03-06T08:28:54.801Z,18.22
2017-03-06T08:29:20.356Z,18.29
2017-03-06T08:29:45.966Z,18.29
2017-03-06T08:30:11.554Z,18.28
2017-03-06T08:30:37.115Z,18.27
2017-03-06T08:31:02.680Z,18.25
2017-03-06T08:31:28.345Z,18.28
2017-03-06T08:31:53.939Z,18.29
2017-03-06T08:32:19.490Z,18.28
2017-03-06T08:32:45.061Z,18.31
2017-03-06T08:33:10.637Z,18.21
2017-03-06T08:33:36.206Z,18.28
2017-03-06T08:34:01.780Z,18.31
2017-03-06T08:34:28.031Z,18.22
2017-03-06T08:34:53.604Z,18.27
2017-03-06T08:35:19.175Z,18.28
2017-03-06T08:35:44.737Z,18.25
2017-03-06T08:36:10.324Z,18.24
2017-03-06T08:36:35.895Z,18.28
2017-03-06T08:37:01.553Z,18.28
2017-03-06T08:37:27.131Z,18.31
2017-03-06T08:37:52.689Z,18.31
2017-03-06T08:38:18.265Z,18.25
2017-03-06T08:38:43.875Z,18.29
2017-03-06T08:39:09.505Z,18.27
2017-03-06T08:39:35.075Z,18.29
2017-03-06T08:40:00.653Z,18.25
2017-03-06T08:40:26.207Z,18.27
2017-03-06T08:40:51.791Z,18.22
2017-03-06T08:41:17.386Z,18.31
2017-03-06T08:41:42.953Z,18.18
2017-03-06T08:42:08.524Z,18.28
2017-03-06T08:42:34.166Z,18.29
2017-03-06T08:42:59.730Z,18.29
2017-03-06T08:43:25.345Z,18.22
2017-03-06T08:43:50.954Z,18.24
2017-03-06T08:44:16.552Z,18.29
2017-03-06T08:44:42.164Z,18.18
2017-03-06T08:45:07.729Z,18.24
2017-03-06T08:45:33.287Z,18.29
2017-03-06T08:45:58.842Z,18.28
2017-03-06T08:46:24.405Z,18.28
2017-03-06T08:46:49.952Z,18.29
2017-03-06T08:47:15.591Z,18.28
2017-03-06T08:47:41.171Z,18.22
2017-03-06T08:48:06.741Z,18.29
2017-03-06T08:48:32.312Z,18.28
2017-03-06T08:48:58.779Z,18.27
2017-03-06T08:49:24.503Z,18.13
2017-03-06T08:49:50.112Z,18.27
2017-03-06T08:50:15.677Z,18.19
2017-03-06T08:50:41.382Z,18.27
2017-03-06T08:51:06.995Z,18.17
2017-03-06T08:51:32.556Z,18.15
2017-03-06T08:51:58.125Z,18.21
2017-03-06T08:52:23.782Z,18.27
2017-03-06T08:52:49.356Z,18.27
2017-03-06T08:53:14.932Z,18.29
2017-03-06T08:53:40.524Z,18.28
2017-03-06T08:54:06.129Z,18.18
2017-03-06T08:54:31.707Z,18.22
2017-03-06T08:54:57.252Z,18.21
2017-03-06T08:55:23.017Z,18.17
2017-03-06T08:55:48.565Z,18.21
2017-03-06T08:56:14.141Z,18.22
2017-03-06T08:56:39.696Z,18.19
2017-03-06T08:57:05.353Z,18.19
2017-03-06T08:57:30.912Z,18.29
2017-03-06T08:57:56.540Z,18.31
2017-03-06T08:58:22.942Z,18.19
2017-03-06T08:58:48.488Z,18.25
2017-03-06T08:59:14.047Z,18.19
2017-03-06T08:59:39.712Z,18.17
2017-03-06T09:00:05.282Z,18.19
2017-03-06T09:00:30.841Z,18.21
2017-03-06T09:00:56.509Z,18.22
2017-03-06T09:01:22.079Z,18.27
2017-03-06T09:01:47.654Z,18.19
2017-03-06T09:02:13.204Z,18.19
2017-03-06T09:02:38.778Z,18.19
2017-03-06T09:03:04.348Z,18.29
2017-03-06T09:03:29.892Z,18.24
2017-03-06T09:03:55.470Z,18.19
2017-03-06T09:04:21.046Z,18.27
2017-03-06T09:04:46.644Z,18.24
2017-03-06T09:05:12.206Z,18.22
2017-03-06T09:05:37.760Z,18.19
2017-03-06T09:06:03.336Z,18.19
2017-03-06T09:06:28.912Z,18.21
2017-03-06T09:06:54.508Z,18.28
2017-03-06T09:07:20.067Z,18.19
2017-03-06T09:07:45.644Z,18.22
2017-03-06T09:08:11.215Z,18.28
2017-03-06T09:08:36.849Z,18.15
2017-03-06T09:09:02.420Z,18.27
2017-03-06T09:09:28.795Z,18.22
2017-03-06T09:09:55.295Z,18.27
2017-03-06T09:10:19.989Z,18.22
2017-03-06T09:10:45.579Z,18.19
2017-03-06T09:11:11.131Z,18.27
2017-03-06T09:12:19.760Z,18.22
2017-03-06T09:14:27.235Z,18.17
2017-03-06T09:14:52.834Z,18.21
2017-03-06T09:15:18.380Z,18.27
2017-03-06T09:15:43.944Z,18.19
2017-03-06T09:16:09.515Z,18.17
2017-03-06T09:16:35.084Z,18.22
2017-03-06T09:17:00.620Z,18.18
2017-03-06T09:17:26.177Z,18.18
2017-03-06T09:17:51.772Z,18.17
2017-03-06T09:18:17.324Z,18.19
2017-03-06T09:18:43.029Z,18.19
2017-03-06T09:19:08.560Z,18.19
2017-03-06T09:19:34.155Z,18.19
2017-03-06T09:19:59.824Z,18.21
2017-03-06T09:20:25.366Z,18.18
2017-03-06T09:20:50.913Z,18.15
2017-03-06T09:21:16.484Z,18.17
2017-03-06T09:21:42.094Z,18.19
2017-03-06T09:22:07.679Z,18.21
2017-03-06T09:22:33.223Z,18.18
2017-03-06T09:22:59.639Z,18.19
2017-03-06T09:23:24.299Z,18.18
2017-03-06T09:23:49.958Z,18.18
2017-03-06T09:24:15.529Z,18.19
2017-03-06T09:24:41.108Z,18.22
2017-03-06T09:25:06.702Z,18.19
2017-03-06T09:25:32.267Z,18.22
2017-03-06T09:25:57.843Z,18.21
2017-03-06T09:26:23.403Z,18.19
2017-03-06T09:26:48.942Z,18.19
2017-03-06T09:27:14.580Z,18.22
2017-03-06T09:27:40.207Z,18.19
2017-03-06T09:28:06.393Z,18.19
2017-03-06T09:28:32.055Z,18.19
2017-03-06T09:28:57.604Z,18.18
2017-03-06T09:29:23.181Z,18.18
2017-03-06T09:29:48.755Z,18.22
2017-03-06T09:30:14.356Z,18.18
2017-03-06T09:30:39.916Z,18.19
2017-03-06T09:31:05.490Z,18.17
2017-03-06T09:31:31.235Z,18.21
2017-03-06T09:31:56.837Z,18.15
2017-03-06T09:32:22.430Z,18.19
2017-03-06T09:32:48.077Z,18.21
2017-03-06T09:33:13.650Z,18.22
2017-03-06T09:34:22.776Z,18.21
2017-03-06T09:34:48.337Z,18.15
2017-03-06T09:35:13.884Z,18.15