createdAt,value
2023-01-20T00:01:51.144Z,1.17
2023-01-20T00:04:21.467Z,1.10
2023-01-20T00:06:50.899Z,1.00
2023-01-20T00:09:20.957Z,0.93
2023-01-20T00:11:50.393Z,1.13
2023-01-20T00:14:21.140Z,1.10
2023-01-20T00:16:50.565Z,1.10
2023-01-20T00:19:20.018Z,1.20
2023-01-20T00:21:49.482Z,1.50
2023-01-20T00:24:18.979Z,1.47
2023-01-20T00:26:48.590Z,1.03
2023-01-20T00:29:18.098Z,1.03
2023-01-20T00:31:47.602Z,0.97
2023-01-20T00:34:17.046Z,1.00
2023-01-20T00:36:46.483Z,1.40
2023-01-20T00:39:15.995Z,1.30
2023-01-20T00:41:45.426Z,1.10
2023-01-20T00:44:14.901Z,0.93
2023-01-20T00:46:44.407Z,1.00
2023-01-20T00:49:14.245Z,1.20
2023-01-20T00:51:43.682Z,1.50
2023-01-20T00:54:13.125Z,1.23
2023-01-20T00:56:42.567Z,1.30
2023-01-20T00:59:12.478Z,1.00
2023-01-20T01:01:42.200Z,1.07
2023-01-20T01:04:11.733Z,1.20
2023-01-20T01:06:41.165Z,0.90
2023-01-20T01:09:11.169Z,1.00
2023-01-20T01:11:40.606Z,1.10
2023-01-20T01:14:10.782Z,0.97
2023-01-20T01:16:40.213Z,0.73
2023-01-20T01:19:09.978Z,0.90
2023-01-20T01:21:39.406Z,1.00
2023-01-20T01:24:08.846Z,1.10
2023-01-20T01:26:38.274Z,1.00
2023-01-20T01:29:07.714Z,1.00
2023-01-20T01:31:37.241Z,0.97
2023-01-20T01:34:06.768Z,0.97
2023-01-20T01:36:36.272Z,1.07
2023-01-20T01:39:05.779Z,1.20
2023-01-20T01:41:35.224Z,1.50
2023-01-20T01:44:14.262Z,1.13
2023-01-20T01:46:44.687Z,1.37
2023-01-20T01:49:23.864Z,1.73
2023-01-20T01:52:03.596Z,2.00
2023-01-20T01:54:40.135Z,1.60
2023-01-20T01:57:10.470Z,1.30
2023-01-20T01:59:40.703Z,1.03
2023-01-20T02:02:10.197Z,0.90
2023-01-20T02:04:39.815Z,1.30
2023-01-20T02:07:17.980Z,1.47
2023-01-20T02:09:47.418Z,1.63
2023-01-20T02:12:21.221Z,1.23
2023-01-20T02:15:01.317Z,1.00
2023-01-20T02:17:35.366Z,1.30
2023-01-20T02:20:42.012Z,1.30
2023-01-20T02:23:25.007Z,2.10
2023-01-20T02:26:21.633Z,1.90
2023-01-20T02:29:27.358Z,1.53
2023-01-20T02:32:09.669Z,1.93
2023-01-20T02:34:55.529Z,1.70
2023-01-20T02:37:38.657Z,1.37
2023-01-20T02:40:31.153Z,1.33
2023-01-20T02:43:25.473Z,1.50
2023-01-20T02:46:08.236Z,1.70
2023-01-20T02:48:53.502Z,1.63
2023-01-20T02:51:27.895Z,1.60
2023-01-20T02:54:04.754Z,1.50
2023-01-20T02:56:37.425Z,1.30
2023-01-20T02:59:11.552Z,1.50
2023-01-20T03:01:48.301Z,1.47
2023-01-20T03:04:22.473Z,1.80
2023-01-20T03:06:57.915Z,1.60
2023-01-20T03:09:40.703Z,1.70
2023-01-20T03:12:14.737Z,1.53
2023-01-20T03:14:44.281Z,1.50
2023-01-20T03:17:13.783Z,1.80
2023-01-20T03:19:43.448Z,1.83
2023-01-20T03:22:12.937Z,1.57
2023-01-20T03:24:46.285Z,1.83
2023-01-20T03:27:15.890Z,1.70
2023-01-20T03:29:45.352Z,1.80
2023-01-20T03:32:15.977Z,1.93
2023-01-20T03:34:45.883Z,2.30
2023-01-20T03:37:16.050Z,1.97
2023-01-20T03:39:45.780Z,2.13
2023-01-20T03:42:28.469Z,1.72
2023-01-20T03:45:17.838Z,1.70
2023-01-20T03:48:21.531Z,2.40
2023-01-20T03:51:07.216Z,2.13
2023-01-20T03:53:49.865Z,1.97
2023-01-20T03:56:38.174Z,2.50
2023-01-20T03:59:12.276Z,2.27
2023-01-20T04:01:45.436Z,2.40
2023-01-20T04:04:20.979Z,2.03
2023-01-20T04:06:52.923Z,1.80
2023-01-20T04:09:30.127Z,2.27
2023-01-20T04:12:00.539Z,2.20
2023-01-20T04:14:29.958Z,2.30
2023-01-20T04:17:00.958Z,2.10
2023-01-20T04:19:30.475Z,2.53
2023-01-20T04:22:19.545Z,2.10
2023-01-20T04:24:59.543Z,2.40
2023-01-20T04:27:29.044Z,3.10
2023-01-20T04:29:58.541Z,2.27
2023-01-20T04:32:27.960Z,2.00
2023-01-20T04:34:57.410Z,2.27
2023-01-20T04:37:26.835Z,3.30
2023-01-20T04:39:56.329Z,3.43
2023-01-20T04:42:25.762Z,3.30
2023-01-20T04:44:55.214Z,2.87
2023-01-20T04:47:24.632Z,2.70
2023-01-20T04:49:54.083Z,2.60
2023-01-20T04:52:23.580Z,2.20
2023-01-20T04:54:53.107Z,2.00
2023-01-20T04:57:22.527Z,2.70
2023-01-20T04:59:51.974Z,2.47
2023-01-20T05:02:21.651Z,2.03
2023-01-20T05:04:51.322Z,1.80
2023-01-20T05:07:20.749Z,1.93
2023-01-20T05:09:50.207Z,2.40
2023-01-20T05:12:19.666Z,2.00
2023-01-20T05:14:49.155Z,1.60
2023-01-20T05:17:18.577Z,2.10
2023-01-20T05:19:48.029Z,1.83
2023-01-20T05:22:17.485Z,2.23
2023-01-20T05:24:46.932Z,1.80
2023-01-20T05:27:17.500Z,1.70
2023-01-20T05:29:46.897Z,1.93
2023-01-20T05:32:16.320Z,2.60
2023-01-20T05:34:45.858Z,3.43
2023-01-20T05:37:16.815Z,2.70
2023-01-20T05:39:46.277Z,2.47
2023-01-20T05:42:15.997Z,2.50
2023-01-20T05:44:45.443Z,2.27
2023-01-20T05:47:17.037Z,2.30
2023-01-20T05:49:46.639Z,3.03
2023-01-20T05:52:16.059Z,1.97
2023-01-20T05:54:45.504Z,2.43
2023-01-20T05:57:16.581Z,2.40
2023-01-20T05:59:51.543Z,1.77
2023-01-20T06:02:21.687Z,2.07
2023-01-20T06:04:51.558Z,2.00
2023-01-20T06:07:20.955Z,2.13
2023-01-20T06:09:50.399Z,2.57
2023-01-20T06:12:19.848Z,2.10
2023-01-20T06:14:49.285Z,2.43
2023-01-20T06:17:18.991Z,2.53
2023-01-20T06:19:48.446Z,3.40
2023-01-20T06:22:19.648Z,3.40
2023-01-20T06:24:49.567Z,3.93
2023-01-20T06:27:19.359Z,2.87
2023-01-20T06:29:50.445Z,2.47
2023-01-20T06:32:20.053Z,2.17
2023-01-20T06:34:49.774Z,2.33
2023-01-20T06:37:19.274Z,2.43
2023-01-20T06:39:48.715Z,2.60
2023-01-20T06:42:18.141Z,2.37
2023-01-20T06:44:47.584Z,2.67
2023-01-20T06:47:17.023Z,2.70
2023-01-20T06:49:46.471Z,3.27
2023-01-20T06:52:15.890Z,2.80
2023-01-20T06:54:45.329Z,2.77
2023-01-20T06:57:14.843Z,2.70
2023-01-20T06:59:44.680Z,2.83
2023-01-20T07:02:15.886Z,2.90
2023-01-20T07:04:46.617Z,3.80
2023-01-20T07:07:17.803Z,3.20
2023-01-20T07:09:48.026Z,2.83
2023-01-20T07:12:17.509Z,2.70
2023-01-20T07:14:46.956Z,2.47
2023-01-20T07:17:18.256Z,2.60
2023-01-20T07:19:47.689Z,3.00
2023-01-20T07:22:17.110Z,2.37
2023-01-20T07:24:46.766Z,2.33
2023-01-20T07:27:16.197Z,2.50
2023-01-20T07:29:45.708Z,2.40
2023-01-20T07:32:15.206Z,2.77
2023-01-20T07:34:44.651Z,3.03
2023-01-20T07:37:14.083Z,2.67
2023-01-20T07:39:43.517Z,3.10
2023-01-20T07:42:12.958Z,2.70
2023-01-20T07:44:42.397Z,2.80
2023-01-20T07:47:11.827Z,2.97
2023-01-20T07:49:41.351Z,3.17
2023-01-20T07:52:10.861Z,2.87
2023-01-20T07:54:40.292Z,2.53
2023-01-20T07:57:09.799Z,2.27
2023-01-20T07:59:39.239Z,2.47
2023-01-20T08:02:10.841Z,3.20
2023-01-20T08:04:40.339Z,2.73
2023-01-20T08:07:09.776Z,2.70
2023-01-20T08:09:41.087Z,2.80
2023-01-20T08:12:10.533Z,2.60
2023-01-20T08:14:39.961Z,2.60
2023-01-20T08:17:09.416Z,2.50
2023-01-20T08:19:38.827Z,2.53
2023-01-20T08:22:08.745Z,2.60
2023-01-20T08:24:38.185Z,3.17
2023-01-20T08:27:07.622Z,3.50
2023-01-20T08:29:37.123Z,3.10
2023-01-20T08:32:06.579Z,2.73
2023-01-20T08:34:36.643Z,2.57
2023-01-20T08:37:06.078Z,2.53
2023-01-20T08:39:35.514Z,3.20
2023-01-20T08:42:04.949Z,3.00
2023-01-20T08:44:34.386Z,2.80
2023-01-20T08:47:03.829Z,3.07
2023-01-20T08:49:33.346Z,2.83
2023-01-20T08:52:02.785Z,2.80
2023-01-20T08:54:33.914Z,2.43
2023-01-20T08:57:03.760Z,2.97
2023-01-20T08:59:33.208Z,5.10
2023-01-20T09:02:02.635Z,3.73
2023-01-20T09:04:32.085Z,3.37
2023-01-20T09:07:01.553Z,3.93
2023-01-20T09:09:30.973Z,3.70
2023-01-20T09:12:00.414Z,4.30
2023-01-20T09:14:29.861Z,3.43
2023-01-20T09:17:00.475Z,3.20
2023-01-20T09:19:30.649Z,3.53
2023-01-20T09:22:00.105Z,3.20
2023-01-20T09:24:29.524Z,4.20
2023-01-20T09:26:59.147Z,4.60
2023-01-20T09:29:28.587Z,4.27
2023-01-20T09:31:58.928Z,3.87
2023-01-20T09:34:32.098Z,3.43
2023-01-20T09:37:21.951Z,3.40
2023-01-20T09:40:09.303Z,3.33
2023-01-20T09:43:38.979Z,2.73
2023-01-20T09:46:21.528Z,2.67
2023-01-20T09:49:30.659Z,3.47
2023-01-20T09:52:28.453Z,4.33
2023-01-20T09:55:10.835Z,4.43
2023-01-20T09:57:44.883Z,3.77
2023-01-20T10:00:18.953Z,3.60
2023-01-20T10:02:52.944Z,8.33
2023-01-20T10:05:26.773Z,5.50
2023-01-20T10:08:15.193Z,4.83
2023-01-20T10:10:54.792Z,5.20
2023-01-20T10:13:40.885Z,3.90
2023-01-20T10:16:13.639Z,3.80
2023-01-20T10:18:53.448Z,3.50
2023-01-20T10:21:33.472Z,2.73
2023-01-20T10:24:13.302Z,3.60
2023-01-20T10:26:59.193Z,2.47
2023-01-20T10:29:38.019Z,3.10
2023-01-20T10:32:33.432Z,3.63
2023-01-20T10:35:15.599Z,3.03
2023-01-20T10:37:45.449Z,3.27
2023-01-20T10:40:45.009Z,2.77
2023-01-20T10:43:18.434Z,2.90
2023-01-20T10:46:08.102Z,3.00
2023-01-20T10:48:57.494Z,2.60
2023-01-20T10:51:34.914Z,2.77
2023-01-20T10:54:18.705Z,2.97
2023-01-20T10:56:54.518Z,3.30
2023-01-20T10:59:31.257Z,2.93
2023-01-20T11:02:12.424Z,3.00
2023-01-20T11:04:40.124Z,3.17
2023-01-20T11:07:19.081Z,3.03
2023-01-20T11:09:51.694Z,3.03
2023-01-20T11:12:28.930Z,2.50
2023-01-20T11:15:01.784Z,4.20
2023-01-20T11:17:31.541Z,3.70
2023-01-20T11:20:06.883Z,3.10
2023-01-20T11:22:39.484Z,3.20
2023-01-20T11:25:13.861Z,3.20
2023-01-20T11:27:47.293Z,3.10
2023-01-20T11:30:33.422Z,4.00
2023-01-20T11:33:22.681Z,3.37
2023-01-20T11:36:04.906Z,3.60
2023-01-20T11:38:50.289Z,3.30
2023-01-20T11:41:26.253Z,3.40
2023-01-20T11:43:59.890Z,3.03
2023-01-20T11:46:37.645Z,2.83
2023-01-20T11:49:22.928Z,3.73
2023-01-20T11:51:59.520Z,3.70
2023-01-20T11:54:31.229Z,4.17
2023-01-20T11:57:10.868Z,4.03
2023-01-20T12:00:04.989Z,3.20
2023-01-20T12:02:34.843Z,3.20
2023-01-20T12:05:20.573Z,3.67
2023-01-20T12:07:53.421Z,3.70
2023-01-20T12:10:33.311Z,3.83
2023-01-20T12:13:10.253Z,3.53
2023-01-20T12:15:46.805Z,3.57
2023-01-20T12:18:38.023Z,4.00
2023-01-20T12:21:20.792Z,3.27
2023-01-20T12:24:25.028Z,3.13
2023-01-20T12:26:54.658Z,3.00
2023-01-20T12:29:34.323Z,3.17
2023-01-20T12:32:04.567Z,3.33
2023-01-20T12:34:35.335Z,3.30
2023-01-20T12:37:26.657Z,3.40
2023-01-20T12:40:38.806Z,3.50
2023-01-20T12:43:24.078Z,3.20
2023-01-20T12:46:10.262Z,3.50
2023-01-20T12:49:02.139Z,3.50
2023-01-20T12:51:51.352Z,4.23
2023-01-20T12:54:47.410Z,5.33
2023-01-20T12:57:43.331Z,4.40
2023-01-20T13:00:35.058Z,3.57
2023-01-20T13:03:34.913Z,3.70
2023-01-20T13:06:35.934Z,3.13
2023-01-20T13:09:10.004Z,2.90
2023-01-20T13:12:20.421Z,3.57
2023-01-20T13:15:00.185Z,3.80
2023-01-20T13:17:51.749Z,3.50
2023-01-20T13:20:28.899Z,3.10
2023-01-20T13:23:01.981Z,3.73
2023-01-20T13:25:34.251Z,3.90
2023-01-20T13:28:04.915Z,3.70
2023-01-20T13:30:51.712Z,4.87
2023-01-20T13:33:34.104Z,4.00
2023-01-20T13:36:20.103Z,4.00
2023-01-20T13:39:01.551Z,4.17
2023-01-20T13:41:51.298Z,3.97
2023-01-20T13:44:42.601Z,3.50
2023-01-20T13:47:12.740Z,3.43
2023-01-20T13:49:55.815Z,3.20
2023-01-20T13:52:55.729Z,2.87
2023-01-20T13:55:52.957Z,3.03
2023-01-20T13:58:29.337Z,2.80
2023-01-20T14:01:18.172Z,3.00
2023-01-20T14:04:04.010Z,3.20
2023-01-20T14:06:36.080Z,3.17
2023-01-20T14:09:09.407Z,3.13
2023-01-20T14:11:43.506Z,3.27
2023-01-20T14:14:17.539Z,2.60
2023-01-20T14:16:47.564Z,3.70
2023-01-20T14:19:24.935Z,3.00
2023-01-20T14:22:04.321Z,2.60
2023-01-20T14:24:48.683Z,3.37
2023-01-20T14:27:32.266Z,2.60
2023-01-20T14:30:24.346Z,2.57
2023-01-20T14:32:54.902Z,2.50
2023-01-20T14:35:31.783Z,2.60
2023-01-20T14:38:02.427Z,2.90
2023-01-20T14:40:36.397Z,3.03
2023-01-20T14:43:22.580Z,2.83
2023-01-20T14:45:53.467Z,2.70
2023-01-20T14:48:33.716Z,2.50
2023-01-20T14:50:56.897Z,2.50
2023-01-20T14:53:26.383Z,2.30
2023-01-20T14:56:02.695Z,2.60
2023-01-20T14:58:32.812Z,2.60
2023-01-20T15:01:06.579Z,3.80
2023-01-20T15:03:36.166Z,2.97
2023-01-20T15:06:15.829Z,2.87
2023-01-20T15:09:05.630Z,2.60
2023-01-20T15:11:28.551Z,2.27
2023-01-20T15:14:02.705Z,2.30
2023-01-20T15:16:44.676Z,2.23
2023-01-20T15:19:38.000Z,1.77
2023-01-20T15:22:21.021Z,1.80
2023-01-20T15:24:51.463Z,2.13
2023-01-20T15:27:37.867Z,1.87
2023-01-20T15:30:28.384Z,2.00
2023-01-20T15:32:57.905Z,2.10
2023-01-20T15:35:27.933Z,2.00
2023-01-20T15:37:57.777Z,2.07
2023-01-20T15:40:28.577Z,2.10
2023-01-20T15:42:57.996Z,2.10
2023-01-20T15:45:27.428Z,2.07
2023-01-20T15:47:57.855Z,1.70
2023-01-20T15:50:30.590Z,1.93
2023-01-20T15:53:01.031Z,2.30
2023-01-20T15:55:30.617Z,1.70
2023-01-20T15:58:00.089Z,2.20
2023-01-20T16:00:30.830Z,2.10
2023-01-20T16:03:00.575Z,2.50
2023-01-20T16:05:30.247Z,2.17
2023-01-20T16:07:59.955Z,2.27
2023-01-20T16:10:29.633Z,2.03
2023-01-20T16:12:59.329Z,2.60
2023-01-20T16:15:29.458Z,2.00
2023-01-20T16:17:59.317Z,1.80
2023-01-20T16:20:29.188Z,1.77
2023-01-20T16:22:59.080Z,1.90
2023-01-20T16:25:29.970Z,1.80
2023-01-20T16:28:00.471Z,1.73
2023-01-20T16:30:30.477Z,1.97
2023-01-20T16:33:00.198Z,1.67
2023-01-20T16:35:29.983Z,1.93
2023-01-20T16:38:01.145Z,2.20
2023-01-20T16:40:31.274Z,1.87
2023-01-20T16:43:00.970Z,2.00
2023-01-20T16:45:31.579Z,2.17
2023-01-20T16:48:04.426Z,1.87
2023-01-20T16:50:34.275Z,1.73
2023-01-20T16:53:04.119Z,1.90
2023-01-20T16:55:33.781Z,2.50
2023-01-20T16:58:04.946Z,2.13
2023-01-20T17:00:34.441Z,2.10
2023-01-20T17:03:05.113Z,2.03
2023-01-20T17:05:36.130Z,2.37
2023-01-20T17:08:06.236Z,2.27
2023-01-20T17:10:36.038Z,2.20
2023-01-20T17:13:05.847Z,2.03
2023-01-20T17:15:36.743Z,2.13
2023-01-20T17:18:06.415Z,2.43
2023-01-20T17:20:36.524Z,2.57
2023-01-20T17:23:07.329Z,2.33
2023-01-20T17:25:43.533Z,2.40
2023-01-20T17:28:13.146Z,2.17
2023-01-20T17:30:42.772Z,2.50
2023-01-20T17:33:12.459Z,2.47
2023-01-20T17:35:43.206Z,2.20
2023-01-20T17:38:13.755Z,2.43
2023-01-20T17:40:43.349Z,2.97
2023-01-20T17:43:13.009Z,3.80
2023-01-20T17:45:42.874Z,3.60
2023-01-20T17:48:12.891Z,4.00
2023-01-20T17:50:42.621Z,3.40
2023-01-20T17:53:13.104Z,2.83
2023-01-20T17:55:42.882Z,3.20
2023-01-20T17:58:13.365Z,3.33
2023-01-20T18:00:42.972Z,2.87
2023-01-20T18:03:12.696Z,3.23
2023-01-20T18:05:42.376Z,4.97
2023-01-20T18:08:13.223Z,6.23
2023-01-20T18:10:42.738Z,5.17
2023-01-20T18:13:12.267Z,4.30
2023-01-20T18:15:42.820Z,3.27
2023-01-20T18:18:12.403Z,3.20
2023-01-20T18:20:41.846Z,2.97
2023-01-20T18:23:11.434Z,2.40
2023-01-20T18:25:40.879Z,3.07
2023-01-20T18:28:11.955Z,2.90
2023-01-20T18:30:41.463Z,2.67
2023-01-20T18:33:11.018Z,2.50
2023-01-20T18:35:40.479Z,2.33
2023-01-20T18:38:09.945Z,2.60
2023-01-20T18:40:39.383Z,6.17
2023-01-20T18:43:09.193Z,5.00
2023-01-20T18:45:38.628Z,5.53
2023-01-20T18:48:27.419Z,5.10
2023-01-20T18:51:02.246Z,5.23
2023-01-20T18:53:32.932Z,5.30
2023-01-20T18:56:04.675Z,4.50
2023-01-20T18:58:36.824Z,4.30
2023-01-20T19:01:16.684Z,4.43
2023-01-20T19:03:47.172Z,4.70
2023-01-20T19:06:26.578Z,4.53
2023-01-20T19:08:59.364Z,3.83
2023-01-20T19:11:32.113Z,3.60
2023-01-20T19:14:01.542Z,3.87
2023-01-20T19:16:34.288Z,4.23
2023-01-20T19:19:07.527Z,3.40
2023-01-20T19:21:37.405Z,3.70
2023-01-20T19:24:08.480Z,3.33
2023-01-20T19:26:39.746Z,2.77
2023-01-20T19:29:13.082Z,3.90
2023-01-20T19:31:42.742Z,5.93
2023-01-20T19:34:13.225Z,3.83
2023-01-20T19:36:42.674Z,5.03
2023-01-20T19:39:12.142Z,3.63
2023-01-20T19:41:41.791Z,3.07
2023-01-20T19:44:13.819Z,4.70
2023-01-20T19:46:43.537Z,3.23
2023-01-20T19:49:13.822Z,2.67
2023-01-20T19:51:43.245Z,2.97
2023-01-20T19:54:15.063Z,2.73
2023-01-20T19:56:44.511Z,3.40
2023-01-20T19:59:15.127Z,2.80
2023-01-20T20:01:44.556Z,2.10
2023-01-20T20:04:14.291Z,2.20
2023-01-20T20:06:48.464Z,5.27
2023-01-20T20:09:25.784Z,3.77
2023-01-20T20:11:56.101Z,3.50
2023-01-20T20:14:27.231Z,3.27
2023-01-20T20:16:56.644Z,2.80
2023-01-20T20:19:26.767Z,3.77
2023-01-20T20:21:57.879Z,3.00
2023-01-20T20:24:27.340Z,2.80
2023-01-20T20:26:57.510Z,2.30
2023-01-20T20:29:28.299Z,2.73
2023-01-20T20:31:58.259Z,3.00
2023-01-20T20:34:27.757Z,3.00
2023-01-20T20:36:57.185Z,3.40
2023-01-20T20:39:26.740Z,2.80
2023-01-20T20:41:56.576Z,3.47
2023-01-20T20:44:26.280Z,3.20
2023-01-20T20:46:56.098Z,2.80
2023-01-20T20:49:25.559Z,2.80
2023-01-20T20:51:54.987Z,2.70
2023-01-20T20:54:24.447Z,2.70
2023-01-20T20:56:54.553Z,2.60
2023-01-20T20:59:24.810Z,2.83
2023-01-20T21:01:54.484Z,4.30
2023-01-20T21:04:24.017Z,3.53
2023-01-20T21:06:53.453Z,4.50
2023-01-20T21:09:22.914Z,4.00
2023-01-20T21:11:52.363Z,3.20
2023-01-20T21:14:23.452Z,4.83
2023-01-20T21:16:52.889Z,6.23
2023-01-20T21:19:22.366Z,4.20
2023-01-20T21:21:52.259Z,3.70
2023-01-20T21:24:23.417Z,3.40
2023-01-20T21:26:53.305Z,3.93
2023-01-20T21:29:22.813Z,2.83
2023-01-20T21:31:53.830Z,2.80
2023-01-20T21:34:23.622Z,2.70
2023-01-20T21:36:53.074Z,2.90
2023-01-20T21:39:22.698Z,2.80
2023-01-20T21:41:52.187Z,3.10
2023-01-20T21:44:31.676Z,5.47
2023-01-20T21:47:05.379Z,5.30
2023-01-20T21:49:52.852Z,4.80
2023-01-20T21:52:42.557Z,4.37
2023-01-20T21:55:19.178Z,4.07
2023-01-20T21:57:51.334Z,3.03
2023-01-20T22:00:21.969Z,6.27
2023-01-20T22:02:51.404Z,4.00
2023-01-20T22:05:20.845Z,3.33
2023-01-20T22:07:50.284Z,2.47
2023-01-20T22:10:19.763Z,3.90
2023-01-20T22:12:49.204Z,4.40
2023-01-20T22:15:18.791Z,4.77
2023-01-20T22:17:48.228Z,4.70
2023-01-20T22:20:18.292Z,3.83
2023-01-20T22:22:48.092Z,4.40
2023-01-20T22:25:17.603Z,6.03
2023-01-20T22:27:49.533Z,4.70
2023-01-20T22:30:20.464Z,4.27
2023-01-20T22:32:50.167Z,6.37
2023-01-20T22:35:19.680Z,4.43
2023-01-20T22:37:49.113Z,4.97
2023-01-20T22:40:19.283Z,3.90
2023-01-20T22:42:48.892Z,3.67
2023-01-20T22:45:18.953Z,3.70
2023-01-20T22:47:48.377Z,4.17
2023-01-20T22:50:18.275Z,4.13
2023-01-20T22:52:47.979Z,4.30
2023-01-20T22:55:18.595Z,4.10
2023-01-20T22:57:48.032Z,3.80
2023-01-20T23:00:19.008Z,3.37
2023-01-20T23:02:48.695Z,3.50
2023-01-20T23:05:18.204Z,2.57
2023-01-20T23:07:47.618Z,1.97
2023-01-20T23:10:18.871Z,3.00
2023-01-20T23:12:48.298Z,2.20
2023-01-20T23:15:17.775Z,2.43
2023-01-20T23:17:47.208Z,2.17
2023-01-20T23:20:17.159Z,2.10
2023-01-20T23:22:47.965Z,2.50
2023-01-20T23:25:17.396Z,2.23
2023-01-20T23:27:46.912Z,1.73
2023-01-20T23:30:16.873Z,1.70
2023-01-20T23:32:46.702Z,2.97
2023-01-20T23:35:16.141Z,3.30
2023-01-20T23:37:45.759Z,3.20
2023-01-20T23:40:15.678Z,2.70
2023-01-20T23:42:45.876Z,2.43
2023-01-20T23:45:15.596Z,2.70
2023-01-20T23:47:45.033Z,2.73
2023-01-20T23:50:14.757Z,2.00
2023-01-20T23:52:44.322Z,1.83
2023-01-20T23:55:13.763Z,1.80
2023-01-20T23:57:43.190Z,1.70
