createdAt,value
2018-12-12T00:00:20.763Z,10.43
2018-12-12T00:02:48.242Z,9.20
2018-12-12T00:05:15.693Z,8.97
2018-12-12T00:07:43.423Z,25.00
2018-12-12T00:10:12.738Z,10.17
2018-12-12T00:12:40.277Z,10.27
2018-12-12T00:15:07.767Z,10.03
2018-12-12T00:17:35.327Z,9.53
2018-12-12T00:20:03.153Z,10.63
2018-12-12T00:22:30.565Z,8.90
2018-12-12T00:24:57.982Z,8.63
2018-12-12T00:27:25.389Z,8.97
2018-12-12T00:29:52.793Z,8.03
2018-12-12T00:32:20.212Z,8.53
2018-12-12T00:34:47.622Z,8.97
2018-12-12T00:37:15.041Z,9.63
2018-12-12T00:39:42.449Z,8.63
2018-12-12T00:42:09.857Z,9.17
2018-12-12T00:44:37.399Z,9.20
2018-12-12T00:47:04.926Z,9.83
2018-12-12T00:49:32.337Z,8.97
2018-12-12T00:51:59.849Z,8.60
2018-12-12T00:54:27.534Z,9.03
2018-12-12T00:56:55.025Z,8.63
2018-12-12T00:59:22.433Z,8.00
2018-12-12T01:01:49.949Z,9.13
2018-12-12T01:04:17.449Z,7.73
2018-12-12T01:06:44.857Z,8.30
2018-12-12T01:09:12.266Z,7.87
2018-12-12T01:11:46.170Z,6.63
2018-12-12T01:14:13.573Z,6.50
2018-12-12T01:16:40.977Z,7.33
2018-12-12T01:19:08.399Z,6.90
2018-12-12T01:21:35.809Z,6.83
2018-12-12T01:24:03.404Z,6.43
2018-12-12T01:26:30.827Z,7.30
2018-12-12T01:28:58.336Z,6.30
2018-12-12T01:31:25.809Z,6.97
2018-12-12T01:33:53.233Z,6.00
2018-12-12T01:36:20.636Z,5.87
2018-12-12T01:38:48.053Z,7.20
2018-12-12T01:41:15.486Z,6.23
2018-12-12T01:43:42.897Z,6.80
2018-12-12T01:46:10.309Z,6.77
2018-12-12T01:48:37.733Z,6.37
2018-12-12T01:51:06.968Z,6.57
2018-12-12T01:53:34.750Z,7.23
2018-12-12T01:56:02.175Z,6.30
2018-12-12T01:58:29.651Z,6.17
2018-12-12T02:00:57.942Z,6.27
2018-12-12T02:03:25.349Z,6.77
2018-12-12T02:05:52.786Z,6.57
2018-12-12T02:08:20.249Z,6.70
2018-12-12T02:10:47.750Z,6.00
2018-12-12T02:13:21.101Z,6.03
2018-12-12T02:15:48.632Z,6.43
2018-12-12T02:18:16.117Z,6.30
2018-12-12T02:20:43.575Z,5.90
2018-12-12T02:23:11.013Z,6.77
2018-12-12T02:25:38.433Z,6.40
2018-12-12T02:28:05.877Z,6.67
2018-12-12T02:30:33.294Z,6.27
2018-12-12T02:33:01.493Z,6.03
2018-12-12T02:35:28.906Z,7.17
2018-12-12T02:37:56.333Z,5.90
2018-12-12T02:40:23.761Z,6.33
2018-12-12T02:42:51.246Z,6.03
2018-12-12T02:45:18.659Z,6.10
2018-12-12T02:47:46.093Z,6.33
2018-12-12T02:50:13.737Z,6.70
2018-12-12T02:52:41.128Z,6.30
2018-12-12T02:55:08.554Z,5.73
2018-12-12T02:57:35.961Z,6.33
2018-12-12T03:00:04.337Z,6.30
2018-12-12T03:02:32.053Z,6.87
2018-12-12T03:04:59.466Z,6.70
2018-12-12T03:07:26.963Z,6.40
2018-12-12T03:09:54.360Z,7.37
2018-12-12T03:12:21.770Z,7.07
2018-12-12T03:14:49.183Z,6.87
2018-12-12T03:17:16.660Z,7.00
2018-12-12T03:19:44.067Z,6.77
2018-12-12T03:22:11.493Z,6.77
2018-12-12T03:24:38.921Z,7.07
2018-12-12T03:27:06.327Z,6.63
2018-12-12T03:29:33.813Z,7.67
2018-12-12T03:32:01.233Z,7.47
2018-12-12T03:34:28.709Z,6.67
2018-12-12T03:36:57.385Z,7.30
2018-12-12T03:39:24.907Z,7.37
2018-12-12T03:41:52.389Z,7.37
2018-12-12T03:44:19.803Z,7.87
2018-12-12T03:46:47.436Z,7.57
2018-12-12T03:49:14.835Z,7.80
2018-12-12T03:51:42.246Z,7.80
2018-12-12T03:54:09.726Z,7.87
2018-12-12T03:56:37.146Z,8.37
2018-12-12T03:59:04.601Z,8.00
2018-12-12T04:01:33.364Z,8.00
2018-12-12T04:04:00.850Z,9.10
2018-12-12T04:06:28.337Z,7.83
2018-12-12T04:08:56.774Z,8.27
2018-12-12T04:11:24.246Z,8.37
2018-12-12T04:13:51.868Z,8.13
2018-12-12T04:16:19.498Z,9.33
2018-12-12T04:18:47.242Z,11.90
2018-12-12T04:21:14.671Z,9.20
2018-12-12T04:23:42.065Z,8.60
2018-12-12T04:26:09.477Z,7.90
2018-12-12T04:28:36.957Z,8.57
2018-12-12T04:31:04.806Z,8.10
2018-12-12T04:33:32.221Z,7.70
2018-12-12T04:35:59.741Z,9.33
2018-12-12T04:38:27.164Z,8.70
2018-12-12T04:40:54.650Z,8.00
2018-12-12T04:43:22.113Z,11.23
2018-12-12T04:45:49.559Z,9.87
2018-12-12T04:48:17.065Z,9.03
2018-12-12T04:50:44.517Z,7.63
2018-12-12T04:53:12.027Z,8.87
2018-12-12T04:55:39.512Z,8.63
2018-12-12T04:58:07.000Z,9.40
2018-12-12T05:00:34.543Z,8.60
2018-12-12T05:03:02.249Z,10.43
2018-12-12T05:05:29.825Z,9.87
2018-12-12T05:07:57.209Z,7.07
2018-12-12T05:10:24.638Z,6.43
2018-12-12T05:12:52.017Z,6.07
2018-12-12T05:15:19.445Z,5.60
2018-12-12T05:17:47.009Z,4.20
2018-12-12T05:20:14.393Z,4.00
2018-12-12T05:22:41.800Z,3.77
2018-12-12T05:25:09.201Z,4.03
2018-12-12T05:27:36.625Z,3.40
2018-12-12T05:30:04.273Z,3.20
2018-12-12T05:32:31.776Z,3.30
2018-12-12T05:34:59.185Z,3.83
2018-12-12T05:37:26.590Z,4.47
2018-12-12T05:39:53.996Z,4.43
2018-12-12T05:42:21.438Z,4.50
2018-12-12T05:44:48.847Z,4.40
2018-12-12T05:47:16.320Z,4.20
2018-12-12T05:49:43.757Z,4.07
2018-12-12T05:52:11.180Z,4.30
2018-12-12T05:54:38.686Z,4.97
2018-12-12T05:57:06.088Z,4.80
2018-12-12T05:59:33.513Z,4.80
2018-12-12T06:02:00.917Z,4.13
2018-12-12T06:04:28.385Z,3.50
2018-12-12T06:06:55.824Z,2.90
2018-12-12T06:09:23.231Z,3.30
2018-12-12T06:11:50.653Z,3.03
2018-12-12T06:14:18.354Z,2.77
2018-12-12T06:16:45.753Z,2.73
2018-12-12T06:19:13.169Z,2.80
2018-12-12T06:21:40.926Z,2.53
2018-12-12T06:24:08.332Z,2.80
2018-12-12T06:26:37.478Z,3.20
2018-12-12T06:29:05.143Z,3.17
2018-12-12T06:31:32.601Z,2.30
2018-12-12T06:34:00.078Z,2.83
2018-12-12T06:36:27.500Z,2.20
2018-12-12T06:38:54.991Z,1.93
2018-12-12T06:41:22.468Z,2.63
2018-12-12T06:43:49.949Z,1.63
2018-12-12T06:46:17.365Z,1.70
2018-12-12T06:48:44.812Z,1.67
2018-12-12T06:51:12.212Z,1.80
2018-12-12T06:53:39.632Z,1.50
2018-12-12T06:56:07.055Z,1.70
2018-12-12T06:58:34.566Z,1.33
2018-12-12T07:01:01.966Z,1.50
2018-12-12T07:03:29.439Z,1.37
2018-12-12T07:05:56.904Z,1.27
2018-12-12T07:08:24.337Z,1.30
2018-12-12T07:10:51.749Z,1.37
2018-12-12T07:13:19.153Z,1.40
2018-12-12T07:15:46.575Z,1.50
2018-12-12T07:18:13.978Z,1.87
2018-12-12T07:20:41.457Z,1.73
2018-12-12T07:23:08.865Z,2.75
2018-12-12T07:25:36.274Z,1.80
2018-12-12T07:28:03.694Z,2.30
2018-12-12T07:30:31.132Z,1.70
2018-12-12T07:32:58.539Z,1.87
2018-12-12T07:35:25.990Z,2.13
2018-12-12T07:37:53.425Z,2.10
2018-12-12T07:40:20.825Z,2.07
2018-12-12T07:42:48.277Z,2.20
2018-12-12T07:45:16.622Z,2.13
2018-12-12T07:47:44.233Z,2.20
2018-12-12T07:50:11.726Z,2.50
2018-12-12T07:52:39.364Z,2.27
2018-12-12T07:55:06.846Z,2.30
2018-12-12T07:57:34.454Z,2.73
2018-12-12T08:00:02.133Z,2.57
2018-12-12T08:02:29.621Z,2.50
2018-12-12T08:04:57.091Z,2.70
2018-12-12T08:07:24.609Z,1.97
2018-12-12T08:09:52.033Z,3.07
2018-12-12T08:12:19.505Z,2.57
2018-12-12T08:14:46.951Z,2.90
2018-12-12T08:17:14.357Z,2.60
2018-12-12T08:19:41.829Z,2.37
2018-12-12T08:22:09.245Z,2.40
2018-12-12T08:24:36.651Z,2.87
2018-12-12T08:27:04.101Z,2.63
2018-12-12T08:29:31.513Z,2.87
2018-12-12T08:31:58.930Z,2.70
2018-12-12T08:34:26.374Z,1.97
2018-12-12T08:36:53.860Z,2.73
2018-12-12T08:39:21.281Z,2.27
2018-12-12T08:41:48.701Z,2.27
2018-12-12T08:44:16.133Z,2.70
2018-12-12T08:46:43.569Z,2.50
2018-12-12T08:49:11.112Z,2.60
2018-12-12T08:51:42.246Z,2.73
2018-12-12T08:54:09.625Z,2.60
2018-12-12T08:56:37.662Z,2.17
2018-12-12T08:59:05.076Z,2.23
2018-12-12T09:01:33.102Z,2.30
2018-12-12T09:04:00.573Z,2.40
2018-12-12T09:06:27.982Z,2.73
2018-12-12T09:08:55.393Z,2.53
2018-12-12T09:11:22.857Z,2.80
2018-12-12T09:13:50.288Z,2.73
2018-12-12T09:16:17.749Z,2.60
2018-12-12T09:18:45.153Z,2.80
2018-12-12T09:21:12.565Z,2.83
2018-12-12T09:23:40.034Z,3.20
2018-12-12T09:26:07.505Z,3.20
2018-12-12T09:28:34.986Z,3.27
2018-12-12T09:31:02.502Z,3.30
2018-12-12T09:33:30.115Z,3.30
2018-12-12T09:35:57.592Z,3.23
2018-12-12T09:38:25.037Z,3.43
2018-12-12T09:40:52.581Z,3.07
2018-12-12T09:43:19.984Z,3.40
2018-12-12T09:45:47.477Z,3.60
2018-12-12T09:48:19.291Z,3.77
2018-12-12T09:50:44.401Z,3.60
2018-12-12T09:53:11.862Z,3.97
2018-12-12T09:55:40.404Z,4.00
2018-12-12T09:58:07.938Z,3.47
2018-12-12T10:00:35.347Z,3.93
2018-12-12T10:03:02.745Z,4.13
2018-12-12T10:05:30.178Z,3.97
2018-12-12T10:07:57.603Z,4.17
2018-12-12T10:10:24.997Z,4.53
2018-12-12T10:12:52.413Z,4.13
2018-12-12T10:15:19.817Z,4.37
2018-12-12T10:17:47.241Z,4.87
2018-12-12T10:20:14.752Z,4.70
2018-12-12T10:22:42.222Z,4.33
2018-12-12T10:25:09.727Z,4.50
2018-12-12T10:27:37.317Z,3.73
2018-12-12T10:30:04.782Z,3.73
2018-12-12T10:32:32.206Z,3.60
2018-12-12T10:34:59.626Z,3.70
2018-12-12T10:37:27.029Z,3.87
2018-12-12T10:39:54.454Z,3.30
2018-12-12T10:42:22.031Z,3.60
2018-12-12T10:44:49.542Z,4.03
2018-12-12T10:47:17.031Z,3.60
2018-12-12T10:49:44.432Z,3.70
2018-12-12T10:52:11.850Z,3.90
2018-12-12T10:54:39.262Z,3.97
2018-12-12T10:57:06.773Z,3.60
2018-12-12T10:59:34.265Z,3.43
2018-12-12T11:02:07.334Z,4.30
2018-12-12T11:04:34.792Z,3.73
2018-12-12T11:07:02.285Z,3.90
2018-12-12T11:09:29.796Z,3.57
2018-12-12T11:11:57.212Z,3.50
2018-12-12T11:14:24.709Z,4.63
2018-12-12T11:16:52.187Z,5.53
2018-12-12T11:19:19.597Z,4.83
2018-12-12T11:21:47.106Z,5.10
2018-12-12T11:24:14.523Z,4.83
2018-12-12T11:26:41.932Z,4.50
2018-12-12T11:29:09.345Z,5.87
2018-12-12T11:31:38.330Z,5.03
2018-12-12T11:34:05.792Z,4.13
2018-12-12T11:36:33.193Z,4.37
2018-12-12T11:39:01.849Z,3.97
2018-12-12T11:41:29.297Z,4.30
2018-12-12T11:43:56.698Z,4.27
2018-12-12T11:46:24.150Z,3.80
2018-12-12T11:48:51.561Z,3.97
2018-12-12T11:51:19.000Z,3.63
2018-12-12T11:53:46.492Z,3.83
2018-12-12T11:56:13.910Z,3.50
2018-12-12T11:58:41.329Z,3.77
2018-12-12T12:01:08.842Z,3.33
2018-12-12T12:03:36.330Z,4.07
2018-12-12T12:06:03.814Z,3.90
2018-12-12T12:08:31.297Z,3.70
2018-12-12T12:10:58.729Z,3.57
2018-12-12T12:13:26.132Z,3.80
2018-12-12T12:15:53.580Z,3.27
2018-12-12T12:18:21.008Z,3.50
2018-12-12T12:20:48.404Z,3.40
2018-12-12T12:23:15.817Z,3.67
2018-12-12T12:25:43.316Z,3.17
2018-12-12T12:28:10.824Z,3.57
2018-12-12T12:30:38.330Z,3.50
2018-12-12T12:33:05.738Z,3.40
2018-12-12T12:35:33.190Z,3.13
2018-12-12T12:38:00.590Z,3.17
2018-12-12T12:40:28.013Z,3.27
2018-12-12T12:42:55.481Z,3.17
2018-12-12T12:45:22.965Z,2.97
2018-12-12T12:47:50.409Z,2.50
2018-12-12T12:50:17.846Z,2.97
2018-12-12T12:52:45.249Z,3.20
2018-12-12T12:55:12.784Z,3.00
2018-12-12T12:57:40.253Z,2.60
2018-12-12T13:00:07.742Z,2.90
2018-12-12T13:02:36.431Z,2.93
2018-12-12T13:05:04.497Z,3.20
2018-12-12T13:07:31.925Z,3.20
2018-12-12T13:09:59.347Z,2.70
2018-12-12T13:12:26.833Z,2.60
2018-12-12T13:14:54.242Z,2.37
2018-12-12T13:17:21.653Z,2.90
2018-12-12T13:19:49.058Z,3.10
2018-12-12T13:22:16.533Z,2.63
2018-12-12T13:24:43.954Z,3.30
2018-12-12T13:27:11.497Z,3.70
2018-12-12T13:29:38.949Z,3.43
2018-12-12T13:32:06.364Z,3.50
2018-12-12T13:34:33.794Z,3.00
2018-12-12T13:37:01.289Z,3.03
2018-12-12T13:39:28.701Z,2.97
2018-12-12T13:41:56.237Z,2.93
2018-12-12T13:44:24.109Z,3.20
2018-12-12T13:46:51.581Z,3.10
2018-12-12T13:49:19.025Z,2.93
2018-12-12T13:51:49.687Z,2.47
2018-12-12T13:54:17.091Z,3.13
2018-12-12T13:56:44.496Z,2.80
2018-12-12T13:59:11.925Z,2.83
2018-12-12T14:01:39.358Z,2.97
2018-12-12T14:04:06.763Z,3.50
2018-12-12T14:06:35.019Z,3.20
2018-12-12T14:09:04.297Z,2.87
2018-12-12T14:11:31.769Z,3.10
2018-12-12T14:13:59.173Z,2.80
2018-12-12T14:16:26.594Z,3.00
2018-12-12T14:18:53.997Z,2.77
2018-12-12T14:21:21.402Z,3.07
2018-12-12T14:23:48.877Z,2.77
2018-12-12T14:26:16.287Z,2.47
2018-12-12T14:28:43.758Z,3.53
2018-12-12T14:31:11.197Z,3.00
2018-12-12T14:33:38.604Z,3.20
2018-12-12T14:36:06.106Z,2.87
2018-12-12T14:38:33.509Z,2.83
2018-12-12T14:41:00.977Z,3.30
2018-12-12T14:43:28.401Z,3.27
2018-12-12T14:45:55.813Z,3.20
2018-12-12T14:48:23.214Z,3.50
2018-12-12T14:50:51.830Z,3.20
2018-12-12T14:53:19.241Z,3.23
2018-12-12T14:55:47.866Z,3.33
2018-12-12T14:58:15.324Z,3.17
2018-12-12T15:00:42.733Z,2.97
2018-12-12T15:03:10.147Z,3.00
2018-12-12T15:05:37.622Z,2.93
2018-12-12T15:08:05.043Z,2.93
2018-12-12T15:10:32.473Z,3.20
2018-12-12T15:12:59.878Z,3.10
2018-12-12T15:15:27.280Z,3.63
2018-12-12T15:17:54.706Z,3.70
2018-12-12T15:20:22.113Z,3.10
2018-12-12T15:22:49.529Z,3.13
2018-12-12T15:25:16.948Z,3.37
2018-12-12T15:27:44.359Z,8.80
2018-12-12T15:30:11.825Z,3.57
2018-12-12T15:32:39.251Z,2.90
2018-12-12T15:35:06.693Z,3.53
2018-12-12T15:37:35.486Z,3.27
2018-12-12T15:40:03.764Z,3.73
2018-12-12T15:42:31.201Z,4.00
2018-12-12T15:44:58.617Z,3.67
2018-12-12T15:47:26.022Z,3.57
2018-12-12T15:49:53.440Z,3.40
2018-12-12T15:52:20.857Z,3.90
2018-12-12T15:54:48.325Z,4.30
2018-12-12T15:57:15.739Z,3.63
2018-12-12T15:59:43.237Z,3.80
2018-12-12T16:02:10.639Z,3.77
2018-12-12T16:04:38.135Z,4.17
2018-12-12T16:07:05.606Z,4.97
2018-12-12T16:09:33.021Z,3.40
2018-12-12T16:12:00.428Z,3.60
2018-12-12T16:14:27.839Z,3.90
2018-12-12T16:16:55.278Z,3.83
2018-12-12T16:19:22.677Z,4.30
2018-12-12T16:21:50.094Z,3.93
2018-12-12T16:24:17.569Z,4.10
2018-12-12T16:26:44.975Z,3.90
2018-12-12T16:29:12.464Z,3.37
2018-12-12T16:31:39.874Z,3.90
2018-12-12T16:34:07.294Z,3.80
2018-12-12T16:36:34.758Z,3.67
2018-12-12T16:39:02.175Z,3.27
2018-12-12T16:41:30.190Z,3.80
2018-12-12T16:43:57.661Z,3.87
2018-12-12T16:46:25.076Z,4.00
2018-12-12T16:48:52.506Z,4.30
2018-12-12T16:51:20.600Z,4.57
2018-12-12T16:53:48.057Z,4.23
2018-12-12T16:56:15.533Z,4.07
2018-12-12T16:58:43.045Z,4.30
2018-12-12T17:01:10.434Z,4.13
2018-12-12T17:03:37.836Z,4.13
2018-12-12T17:06:05.292Z,3.60
2018-12-12T17:08:32.779Z,38.57
2018-12-12T17:11:00.237Z,5.17
2018-12-12T17:13:27.656Z,4.10
2018-12-12T17:15:55.065Z,3.50
2018-12-12T17:18:22.509Z,3.90
2018-12-12T17:20:49.954Z,3.80
2018-12-12T17:23:17.514Z,3.43
2018-12-12T17:25:44.905Z,4.30
2018-12-12T17:28:12.313Z,3.70
2018-12-12T17:30:39.740Z,3.43
2018-12-12T17:33:07.213Z,3.67
2018-12-12T17:35:35.571Z,3.40
2018-12-12T17:38:03.141Z,4.10
2018-12-12T17:40:30.578Z,3.27
2018-12-12T17:42:57.991Z,3.50
2018-12-12T17:45:25.518Z,3.20
2018-12-12T17:47:52.996Z,3.40
2018-12-12T17:50:20.441Z,3.10
2018-12-12T17:52:47.881Z,2.90
2018-12-12T17:55:15.416Z,3.73
2018-12-12T17:57:42.837Z,3.50
2018-12-12T18:00:10.310Z,2.53
2018-12-12T18:02:37.726Z,3.17
2018-12-12T18:05:05.258Z,3.23
2018-12-12T18:07:32.685Z,3.00
2018-12-12T18:10:00.113Z,3.17
2018-12-12T18:12:28.681Z,3.03
2018-12-12T18:14:56.083Z,2.50
2018-12-12T18:17:23.497Z,2.57
2018-12-12T18:19:50.905Z,2.73
2018-12-12T18:22:18.383Z,2.37
2018-12-12T18:24:45.889Z,2.50
2018-12-12T18:27:13.345Z,2.77
2018-12-12T18:29:40.749Z,2.50
2018-12-12T18:32:08.182Z,2.67
2018-12-12T18:34:35.598Z,3.40
2018-12-12T18:37:03.043Z,2.27
2018-12-12T18:39:30.518Z,5.60
2018-12-12T18:41:58.109Z,3.03
2018-12-12T18:44:25.618Z,2.50
2018-12-12T18:46:53.073Z,2.23
2018-12-12T18:49:20.577Z,2.23
2018-12-12T18:51:48.470Z,2.60
2018-12-12T18:54:15.881Z,2.50
2018-12-12T18:56:43.304Z,4.83
2018-12-12T18:59:10.713Z,2.37
2018-12-12T19:01:38.121Z,2.30
2018-12-12T19:04:05.637Z,2.10
2018-12-12T19:06:33.083Z,2.03
2018-12-12T19:09:00.489Z,2.30
2018-12-12T19:11:28.633Z,2.60
2018-12-12T19:13:56.081Z,2.70
2018-12-12T19:16:23.540Z,2.60
2018-12-12T19:18:50.961Z,2.27
2018-12-12T19:21:18.393Z,2.50
2018-12-12T19:23:46.025Z,2.97
2018-12-12T19:26:13.487Z,3.00
2018-12-12T19:28:40.919Z,3.13
2018-12-12T19:31:08.346Z,2.80
2018-12-12T19:33:35.767Z,3.07
2018-12-12T19:36:03.344Z,2.77
2018-12-12T19:38:30.764Z,2.60
2018-12-12T19:40:58.191Z,8.50
2018-12-12T19:43:25.677Z,2.93
2018-12-12T19:45:53.046Z,3.03
2018-12-12T19:48:20.525Z,2.93
2018-12-12T19:50:47.980Z,3.23
2018-12-12T19:53:15.389Z,2.80
2018-12-12T19:55:42.847Z,3.33
2018-12-12T19:58:10.275Z,3.03
2018-12-12T20:00:37.691Z,2.70
2018-12-12T20:03:05.118Z,2.80
2018-12-12T20:05:32.541Z,3.10
2018-12-12T20:07:59.984Z,2.80
2018-12-12T20:10:27.414Z,3.10
2018-12-12T20:12:54.848Z,3.07
2018-12-12T20:15:27.970Z,3.47
2018-12-12T20:17:56.614Z,3.57
2018-12-12T20:20:24.103Z,3.27
2018-12-12T20:22:51.533Z,3.13
2018-12-12T20:25:19.917Z,3.03
2018-12-12T20:27:47.382Z,3.03
2018-12-12T20:30:14.877Z,2.60
2018-12-12T20:32:42.332Z,3.43
2018-12-12T20:35:09.800Z,3.17
2018-12-12T20:37:37.199Z,3.73
2018-12-12T20:40:05.197Z,3.13
2018-12-12T20:42:32.625Z,4.13
2018-12-12T20:45:00.033Z,3.87
2018-12-12T20:47:27.779Z,4.17
2018-12-12T20:49:55.190Z,3.73
2018-12-12T20:52:22.665Z,3.97
2018-12-12T20:54:50.121Z,4.30
2018-12-12T20:57:17.524Z,3.77
2018-12-12T20:59:45.870Z,4.10
2018-12-12T21:02:13.505Z,3.87
2018-12-12T21:04:40.912Z,3.60
2018-12-12T21:07:08.369Z,3.93
2018-12-12T21:09:35.781Z,4.00
2018-12-12T21:12:03.201Z,3.93
2018-12-12T21:14:30.634Z,3.73
2018-12-12T21:16:58.028Z,3.90
2018-12-12T21:19:25.453Z,4.30
2018-12-12T21:21:52.963Z,4.33
2018-12-12T21:24:20.570Z,4.90
2018-12-12T21:26:47.990Z,4.67
2018-12-12T21:29:15.465Z,4.33
2018-12-12T21:31:42.875Z,4.53
2018-12-12T21:34:10.297Z,4.60
2018-12-12T21:36:37.722Z,4.17
2018-12-12T21:39:05.565Z,4.87
2018-12-12T21:41:33.037Z,4.97
2018-12-12T21:44:01.502Z,4.80
2018-12-12T21:46:28.898Z,4.30
2018-12-12T21:48:56.385Z,4.23
2018-12-12T21:51:26.068Z,4.77
2018-12-12T21:53:53.674Z,4.80
2018-12-12T21:56:21.153Z,5.43
2018-12-12T21:58:48.558Z,4.97
2018-12-12T22:01:16.122Z,5.40
2018-12-12T22:03:43.659Z,5.27
2018-12-12T22:06:11.098Z,5.13
2018-12-12T22:08:38.584Z,5.50
2018-12-12T22:11:06.079Z,5.40
2018-12-12T22:13:33.610Z,5.30
2018-12-12T22:16:01.032Z,5.67
2018-12-12T22:18:28.538Z,5.10
2018-12-12T22:20:55.974Z,5.53
2018-12-12T22:23:23.385Z,5.23
2018-12-12T22:25:50.789Z,5.30
2018-12-12T22:28:18.209Z,5.70
2018-12-12T22:30:45.661Z,5.80
2018-12-12T22:33:13.054Z,4.93
2018-12-12T22:35:40.579Z,5.70
2018-12-12T22:38:08.108Z,5.13
2018-12-12T22:40:35.513Z,4.97
2018-12-12T22:43:02.953Z,5.37
2018-12-12T22:45:30.378Z,4.97
2018-12-12T22:47:57.921Z,5.37
2018-12-12T22:50:25.318Z,5.47
2018-12-12T22:52:52.725Z,5.20
2018-12-12T22:55:20.141Z,5.37
2018-12-12T22:57:47.551Z,4.83
2018-12-12T23:00:20.913Z,4.77
2018-12-12T23:02:48.302Z,4.70
2018-12-12T23:05:15.707Z,5.20
2018-12-12T23:07:43.134Z,5.43
2018-12-12T23:10:10.621Z,4.87
2018-12-12T23:12:38.026Z,5.83
2018-12-12T23:15:05.539Z,5.03
2018-12-12T23:17:32.989Z,5.87
2018-12-12T23:20:00.431Z,5.50
2018-12-12T23:22:28.667Z,5.60
2018-12-12T23:24:56.101Z,5.33
2018-12-12T23:27:23.533Z,5.10
2018-12-12T23:29:51.041Z,6.60
2018-12-12T23:32:18.466Z,6.30
2018-12-12T23:34:45.868Z,5.53
2018-12-12T23:37:13.309Z,5.80
2018-12-12T23:39:40.745Z,5.80
2018-12-12T23:42:08.173Z,5.47
2018-12-12T23:44:35.583Z,5.33
2018-12-12T23:47:02.985Z,6.40
2018-12-12T23:49:30.415Z,5.87
2018-12-12T23:51:58.948Z,6.87
2018-12-12T23:54:26.363Z,6.80
2018-12-12T23:56:53.778Z,6.53
2018-12-12T23:59:21.182Z,6.40
