createdAt,value
2023-02-06T00:00:26.288Z,0.00
2023-02-06T00:01:26.261Z,0.00
2023-02-06T00:02:27.291Z,0.00
2023-02-06T00:03:26.286Z,0.00
2023-02-06T00:04:26.254Z,0.00
2023-02-06T00:05:26.282Z,0.00
2023-02-06T00:06:26.235Z,0.00
2023-02-06T00:07:26.240Z,0.00
2023-02-06T00:08:26.250Z,0.00
2023-02-06T00:09:26.214Z,0.00
2023-02-06T00:10:26.203Z,0.00
2023-02-06T00:11:26.199Z,0.00
2023-02-06T00:12:26.193Z,0.00
2023-02-06T00:13:26.203Z,0.00
2023-02-06T00:14:26.168Z,0.00
2023-02-06T00:15:26.223Z,0.00
2023-02-06T00:16:26.157Z,0.00
2023-02-06T00:17:26.149Z,0.00
2023-02-06T00:18:26.169Z,0.00
2023-02-06T00:19:26.128Z,0.00
2023-02-06T00:20:26.123Z,0.00
2023-02-06T00:21:26.173Z,0.00
2023-02-06T00:22:26.106Z,0.00
2023-02-06T00:23:26.136Z,0.00
2023-02-06T00:24:26.089Z,0.00
2023-02-06T00:25:26.087Z,0.00
2023-02-06T00:26:26.081Z,0.00
2023-02-06T00:27:26.068Z,0.00
2023-02-06T00:28:26.067Z,0.00
2023-02-06T00:29:26.075Z,0.00
2023-02-06T00:30:26.066Z,0.00
2023-02-06T00:31:26.060Z,0.00
2023-02-06T00:32:26.093Z,0.00
2023-02-06T00:33:26.019Z,0.00
2023-02-06T00:34:26.037Z,0.00
2023-02-06T00:35:26.006Z,0.00
2023-02-06T00:36:27.004Z,0.00
2023-02-06T00:37:25.996Z,0.00
2023-02-06T00:38:25.991Z,0.00
2023-02-06T00:39:26.006Z,0.00
2023-02-06T00:40:25.970Z,0.00
2023-02-06T00:41:25.967Z,0.00
2023-02-06T00:42:25.954Z,0.00
2023-02-06T00:43:25.949Z,0.00
2023-02-06T00:44:25.965Z,0.00
2023-02-06T00:45:25.931Z,0.00
2023-02-06T00:46:25.951Z,0.00
2023-02-06T00:47:25.922Z,0.00
2023-02-06T00:48:25.922Z,0.00
2023-02-06T00:49:25.929Z,0.00
2023-02-06T00:50:25.894Z,0.00
2023-02-06T00:51:25.884Z,0.00
2023-02-06T00:52:25.881Z,0.00
2023-02-06T00:53:25.871Z,0.00
2023-02-06T00:54:25.886Z,0.00
2023-02-06T00:55:25.850Z,0.00
2023-02-06T00:56:25.849Z,0.00
2023-02-06T00:57:25.848Z,0.00
2023-02-06T00:58:25.837Z,0.00
2023-02-06T00:59:25.844Z,0.00
2023-02-06T01:00:25.814Z,0.00
2023-02-06T01:01:25.812Z,0.00
2023-02-06T01:02:25.827Z,0.00
2023-02-06T01:03:25.788Z,0.00
2023-02-06T01:04:25.794Z,0.00
2023-02-06T01:05:26.776Z,0.00
2023-02-06T01:06:25.780Z,0.00
2023-02-06T01:07:25.766Z,0.00
2023-02-06T01:08:25.749Z,0.00
2023-02-06T01:09:25.771Z,0.00
2023-02-06T01:10:25.722Z,0.00
2023-02-06T01:11:26.725Z,0.00
2023-02-06T01:12:25.718Z,0.00
2023-02-06T01:13:25.705Z,0.00
2023-02-06T01:14:25.725Z,0.00
2023-02-06T01:15:25.698Z,0.00
2023-02-06T01:16:25.748Z,0.00
2023-02-06T01:17:25.679Z,0.00
2023-02-06T01:18:25.672Z,0.00
2023-02-06T01:19:25.687Z,0.00
2023-02-06T01:20:25.653Z,0.00
2023-02-06T01:21:25.652Z,0.00
2023-02-06T01:22:26.639Z,0.00
2023-02-06T01:23:25.631Z,0.00
2023-02-06T01:24:25.647Z,0.00
2023-02-06T01:25:25.614Z,0.00
2023-02-06T01:26:25.604Z,0.00
2023-02-06T01:27:25.594Z,0.00
2023-02-06T01:28:25.594Z,0.00
2023-02-06T01:29:25.611Z,0.00
2023-02-06T01:30:25.630Z,0.00
2023-02-06T01:31:25.626Z,0.00
2023-02-06T01:32:25.566Z,0.00
2023-02-06T01:33:25.557Z,0.00
2023-02-06T01:34:25.578Z,0.00
2023-02-06T01:35:25.544Z,0.00
2023-02-06T01:36:25.537Z,0.00
2023-02-06T01:37:25.534Z,0.00
2023-02-06T01:38:25.519Z,0.00
2023-02-06T01:39:25.534Z,0.00
2023-02-06T01:40:25.509Z,0.00
2023-02-06T01:41:25.490Z,0.00
2023-02-06T01:42:25.497Z,0.00
2023-02-06T01:43:25.493Z,0.00
2023-02-06T01:44:25.495Z,0.00
2023-02-06T01:45:25.468Z,0.00
2023-02-06T01:46:25.489Z,0.00
2023-02-06T01:47:25.447Z,0.00
2023-02-06T01:48:25.447Z,0.00
2023-02-06T01:49:25.456Z,0.00
2023-02-06T01:50:25.433Z,0.00
2023-02-06T01:51:25.418Z,0.00
2023-02-06T01:52:25.407Z,0.00
2023-02-06T01:53:25.400Z,0.00
2023-02-06T01:54:25.432Z,0.00
2023-02-06T01:55:25.384Z,0.00
2023-02-06T01:56:25.376Z,0.00
2023-02-06T01:57:25.374Z,0.00
2023-02-06T01:58:25.362Z,0.00
2023-02-06T01:59:25.376Z,0.00
2023-02-06T02:00:25.392Z,0.00
2023-02-06T02:01:25.340Z,0.00
2023-02-06T02:02:25.335Z,0.00
2023-02-06T02:03:25.320Z,0.00
2023-02-06T02:04:25.338Z,0.00
2023-02-06T02:05:25.302Z,0.00
2023-02-06T02:06:25.303Z,0.00
2023-02-06T02:07:25.286Z,0.00
2023-02-06T02:08:25.277Z,0.00
2023-02-06T02:09:25.296Z,0.00
2023-02-06T02:10:25.262Z,0.00
2023-02-06T02:11:25.249Z,0.00
2023-02-06T02:12:26.252Z,0.00
2023-02-06T02:13:25.254Z,0.00
2023-02-06T02:14:25.260Z,0.00
2023-02-06T02:15:25.228Z,0.00
2023-02-06T02:16:25.290Z,0.00
2023-02-06T02:17:25.214Z,0.00
2023-02-06T02:18:25.203Z,0.00
2023-02-06T02:19:25.232Z,0.00
2023-02-06T02:20:25.195Z,0.00
2023-02-06T02:21:25.178Z,0.00
2023-02-06T02:22:25.170Z,0.00
2023-02-06T02:23:25.159Z,0.00
2023-02-06T02:24:25.160Z,0.00
2023-02-06T02:25:25.181Z,0.00
2023-02-06T02:26:25.142Z,0.00
2023-02-06T02:27:25.128Z,0.00
2023-02-06T02:28:25.141Z,0.00
2023-02-06T02:29:25.125Z,0.00
2023-02-06T02:30:25.169Z,0.00
2023-02-06T02:31:25.129Z,0.00
2023-02-06T02:32:25.096Z,0.00
2023-02-06T02:33:25.088Z,0.00
2023-02-06T02:34:25.076Z,0.00
2023-02-06T02:35:25.103Z,0.00
2023-02-06T02:36:25.064Z,0.00
2023-02-06T02:37:25.055Z,0.00
2023-02-06T02:38:25.049Z,0.00
2023-02-06T02:39:25.152Z,0.00
2023-02-06T02:40:25.059Z,0.00
2023-02-06T02:41:25.026Z,0.00
2023-02-06T02:42:25.024Z,0.00
2023-02-06T02:43:25.018Z,0.00
2023-02-06T02:44:24.999Z,0.00
2023-02-06T02:45:25.083Z,0.00
2023-02-06T02:46:24.991Z,0.00
2023-02-06T02:47:24.977Z,0.00
2023-02-06T02:48:24.968Z,0.00
2023-02-06T02:49:24.956Z,0.00
2023-02-06T02:50:24.974Z,0.00
2023-02-06T02:51:24.963Z,0.00
2023-02-06T02:52:24.936Z,0.00
2023-02-06T02:53:24.926Z,0.00
2023-02-06T02:54:24.923Z,0.00
2023-02-06T02:55:24.951Z,0.00
2023-02-06T02:56:24.904Z,0.00
2023-02-06T02:57:24.896Z,0.00
2023-02-06T02:58:24.919Z,0.00
2023-02-06T02:59:24.874Z,0.00
2023-02-06T03:00:24.891Z,0.00
2023-02-06T03:01:24.858Z,0.00
2023-02-06T03:02:24.940Z,0.00
2023-02-06T03:03:24.843Z,0.00
2023-02-06T03:04:24.843Z,0.00
2023-02-06T03:05:24.858Z,0.00
2023-02-06T03:06:24.834Z,0.00
2023-02-06T03:07:24.819Z,0.00
2023-02-06T03:08:24.805Z,0.00
2023-02-06T03:09:24.796Z,0.00
2023-02-06T03:10:24.803Z,0.00
2023-02-06T03:11:24.877Z,0.00
2023-02-06T03:12:24.788Z,0.00
2023-02-06T03:13:24.764Z,0.00
2023-02-06T03:14:24.760Z,0.00
2023-02-06T03:15:24.776Z,0.00
2023-02-06T03:16:24.764Z,0.00
2023-02-06T03:17:24.729Z,0.00
2023-02-06T03:18:24.731Z,0.00
2023-02-06T03:19:24.720Z,0.00
2023-02-06T03:20:24.734Z,0.00
2023-02-06T03:21:24.704Z,0.00
2023-02-06T03:22:24.698Z,0.00
2023-02-06T03:23:24.693Z,0.00
2023-02-06T03:24:24.685Z,0.00
2023-02-06T03:25:24.704Z,0.00
2023-02-06T03:26:24.662Z,0.00
2023-02-06T03:27:24.656Z,0.00
2023-02-06T03:28:24.643Z,0.00
2023-02-06T03:29:24.645Z,0.00
2023-02-06T03:30:24.655Z,0.00
2023-02-06T03:31:24.667Z,0.00
2023-02-06T03:32:24.632Z,0.00
2023-02-06T03:33:24.608Z,0.00
2023-02-06T03:34:24.598Z,0.00
2023-02-06T03:35:24.625Z,0.00
2023-02-06T03:36:24.579Z,0.00
2023-02-06T03:37:24.573Z,0.00
2023-02-06T03:38:24.577Z,0.00
2023-02-06T03:39:24.555Z,0.00
2023-02-06T03:40:24.553Z,0.00
2023-02-06T03:41:24.572Z,0.00
2023-02-06T03:42:24.544Z,0.00
2023-02-06T03:43:24.531Z,0.00
2023-02-06T03:44:24.520Z,0.00
2023-02-06T03:45:24.509Z,0.00
2023-02-06T03:46:24.536Z,0.00
2023-02-06T03:47:24.500Z,0.00
2023-02-06T03:48:24.492Z,0.00
2023-02-06T03:49:24.490Z,0.00
2023-02-06T03:50:24.483Z,0.00
2023-02-06T03:51:24.493Z,0.00
2023-02-06T03:52:24.459Z,0.00
2023-02-06T03:53:24.454Z,0.00
2023-02-06T03:54:24.454Z,0.00
2023-02-06T03:55:24.436Z,0.00
2023-02-06T03:56:24.449Z,0.00
2023-02-06T03:57:24.426Z,0.00
2023-02-06T03:58:24.813Z,0.00
2023-02-06T03:59:25.411Z,0.00
2023-02-06T04:00:24.402Z,0.00
2023-02-06T04:01:24.448Z,0.00
2023-02-06T04:02:24.447Z,0.00
2023-02-06T04:03:24.372Z,0.00
2023-02-06T04:04:24.362Z,0.00
2023-02-06T04:05:24.361Z,0.00
2023-02-06T04:06:24.375Z,0.00
2023-02-06T04:07:24.342Z,0.00
2023-02-06T04:08:24.343Z,0.00
2023-02-06T04:09:24.324Z,0.00
2023-02-06T04:10:26.226Z,0.00
2023-02-06T04:11:25.340Z,0.00
2023-02-06T04:12:24.307Z,0.00
2023-02-06T04:13:24.301Z,0.00
2023-02-06T04:14:24.286Z,0.00
2023-02-06T04:15:24.279Z,0.00
2023-02-06T04:16:24.330Z,0.00
2023-02-06T04:17:40.785Z,0.00
2023-02-06T04:18:26.254Z,0.00
2023-02-06T04:19:24.272Z,0.00
2023-02-06T04:20:24.247Z,0.00
2023-02-06T04:21:24.261Z,0.00
2023-02-06T04:22:24.230Z,0.00
2023-02-06T04:23:24.219Z,0.00
2023-02-06T04:24:24.212Z,0.00
2023-02-06T04:25:24.199Z,0.00
2023-02-06T04:26:24.221Z,0.00
2023-02-06T04:27:24.183Z,0.00
2023-02-06T04:28:25.176Z,0.00
2023-02-06T04:29:24.173Z,0.00
2023-02-06T04:30:24.179Z,0.00
2023-02-06T04:31:24.265Z,0.00
2023-02-06T04:32:24.144Z,0.00
2023-02-06T04:33:24.136Z,0.00
2023-02-06T04:34:24.129Z,0.00
2023-02-06T04:35:24.132Z,0.00
2023-02-06T04:36:24.143Z,0.00
2023-02-06T04:37:24.107Z,0.00
2023-02-06T04:38:24.096Z,0.00
2023-02-06T04:39:24.093Z,0.00
2023-02-06T04:40:24.098Z,0.00
2023-02-06T04:41:24.114Z,0.00
2023-02-06T04:42:24.073Z,0.00
2023-02-06T04:43:24.058Z,0.00
2023-02-06T04:44:24.068Z,0.00
2023-02-06T04:45:24.040Z,0.00
2023-02-06T04:46:24.043Z,0.00
2023-02-06T04:47:24.149Z,0.00
2023-02-06T04:48:24.020Z,0.00
2023-02-06T04:49:24.016Z,0.00
2023-02-06T04:50:24.002Z,0.00
2023-02-06T04:51:24.000Z,0.00
2023-02-06T04:52:24.015Z,0.00
2023-02-06T04:53:23.981Z,0.00
2023-02-06T04:54:23.987Z,0.00
2023-02-06T04:55:23.960Z,0.00
2023-02-06T04:56:23.959Z,0.00
2023-02-06T04:57:23.989Z,0.00
2023-02-06T04:58:23.939Z,0.00
2023-02-06T04:59:23.930Z,0.00
2023-02-06T05:00:23.928Z,0.00
2023-02-06T05:01:23.962Z,0.00
2023-02-06T05:02:24.016Z,0.00
2023-02-06T05:03:23.904Z,0.00
2023-02-06T05:04:23.889Z,0.00
2023-02-06T05:05:23.883Z,0.00
2023-02-06T05:06:23.881Z,0.00
2023-02-06T05:07:23.897Z,0.00
2023-02-06T05:08:23.854Z,0.00
2023-02-06T05:09:23.853Z,0.00
2023-02-06T05:10:23.885Z,0.00
2023-02-06T05:11:23.836Z,0.00
2023-02-06T05:12:23.853Z,0.00
2023-02-06T05:13:23.805Z,0.00
2023-02-06T05:14:23.800Z,0.00
2023-02-06T05:15:23.801Z,0.00
2023-02-06T05:16:23.783Z,0.00
2023-02-06T05:17:23.802Z,0.00
2023-02-06T05:18:23.789Z,0.00
2023-02-06T05:19:23.765Z,0.00
2023-02-06T05:20:23.757Z,0.00
2023-02-06T05:21:23.749Z,0.00
2023-02-06T05:22:23.762Z,0.00
2023-02-06T05:23:23.726Z,0.00
2023-02-06T05:24:23.718Z,0.00
2023-02-06T05:25:23.715Z,0.00
2023-02-06T05:26:23.707Z,0.00
2023-02-06T05:27:23.738Z,0.00
2023-02-06T05:28:23.697Z,0.00
2023-02-06T05:29:23.681Z,0.00
2023-02-06T05:30:23.668Z,0.00
2023-02-06T05:31:23.840Z,0.00
2023-02-06T05:32:23.686Z,0.00
2023-02-06T05:33:23.654Z,0.00
2023-02-06T05:34:23.642Z,0.00
2023-02-06T05:35:23.636Z,0.00
2023-02-06T05:36:23.630Z,0.00
2023-02-06T05:37:23.637Z,0.00
2023-02-06T05:38:24.610Z,0.00
2023-02-06T05:39:23.602Z,0.00
2023-02-06T05:40:23.607Z,0.00
2023-02-06T05:41:23.614Z,0.00
2023-02-06T05:42:23.610Z,0.00
2023-02-06T05:43:23.575Z,0.00
2023-02-06T05:44:23.574Z,0.00
2023-02-06T05:45:23.565Z,0.00
2023-02-06T05:46:23.590Z,0.00
2023-02-06T05:47:23.579Z,0.00
2023-02-06T05:48:23.541Z,0.00
2023-02-06T05:49:23.534Z,0.00
2023-02-06T05:50:23.521Z,0.00
2023-02-06T05:51:23.516Z,0.00
2023-02-06T05:52:23.534Z,0.00
2023-02-06T05:53:23.507Z,0.00
2023-02-06T05:54:23.497Z,0.00
2023-02-06T05:55:23.490Z,0.00
2023-02-06T05:56:23.484Z,0.00
2023-02-06T05:57:23.495Z,0.00
2023-02-06T05:58:23.467Z,0.00
2023-02-06T05:59:23.453Z,0.00
2023-02-06T06:00:23.452Z,0.00
2023-02-06T06:01:23.448Z,0.00
2023-02-06T06:02:23.471Z,0.00
2023-02-06T06:03:23.456Z,0.00
2023-02-06T06:04:23.444Z,0.00
2023-02-06T06:05:23.407Z,0.00
2023-02-06T06:06:23.405Z,0.00
2023-02-06T06:07:23.403Z,0.00
2023-02-06T06:08:23.412Z,0.00
2023-02-06T06:09:23.382Z,0.00
2023-02-06T06:10:23.375Z,0.00
2023-02-06T06:11:23.366Z,0.00
2023-02-06T06:12:23.364Z,0.00
2023-02-06T06:13:23.372Z,0.00
2023-02-06T06:14:23.352Z,0.00
2023-02-06T06:15:23.333Z,0.00
2023-02-06T06:16:23.410Z,0.00
2023-02-06T06:17:23.318Z,0.00
2023-02-06T06:18:23.340Z,0.00
2023-02-06T06:19:23.298Z,0.00
2023-02-06T06:20:23.304Z,4.00
2023-02-06T06:21:23.283Z,4.00
2023-02-06T06:22:23.290Z,4.00
2023-02-06T06:23:23.333Z,4.00
2023-02-06T06:24:23.265Z,4.00
2023-02-06T06:25:23.257Z,8.00
2023-02-06T06:26:23.249Z,4.00
2023-02-06T06:27:23.246Z,8.00
2023-02-06T06:28:23.256Z,4.00
2023-02-06T06:29:23.232Z,4.00
2023-02-06T06:30:23.216Z,8.00
2023-02-06T06:31:23.321Z,8.00
2023-02-06T06:32:23.195Z,8.00
2023-02-06T06:33:23.218Z,12.00
2023-02-06T06:34:23.191Z,12.00
2023-02-06T06:35:23.181Z,16.00
2023-02-06T06:36:23.175Z,16.00
2023-02-06T06:37:23.146Z,24.00
2023-02-06T06:38:24.184Z,28.00
2023-02-06T06:39:23.127Z,32.00
2023-02-06T06:40:24.129Z,40.00
2023-02-06T06:41:23.140Z,44.00
2023-02-06T06:42:23.123Z,52.00
2023-02-06T06:43:23.150Z,60.00
2023-02-06T06:44:23.093Z,64.00
2023-02-06T06:45:24.198Z,72.00
2023-02-06T06:46:23.082Z,80.00
2023-02-06T06:47:23.081Z,84.00
2023-02-06T06:48:23.102Z,92.00
2023-02-06T06:49:23.079Z,104.00
2023-02-06T06:50:23.065Z,116.00
2023-02-06T06:51:23.047Z,124.00
2023-02-06T06:52:25.605Z,136.00
2023-02-06T06:53:24.065Z,140.00
2023-02-06T06:54:23.023Z,152.00
2023-02-06T06:55:23.035Z,156.00
2023-02-06T06:56:23.008Z,156.00
2023-02-06T06:57:23.007Z,160.00
2023-02-06T06:58:23.015Z,160.00
2023-02-06T06:59:22.984Z,168.00
2023-02-06T07:00:22.981Z,168.00
2023-02-06T07:01:23.013Z,172.00
2023-02-06T07:02:22.974Z,184.00
2023-02-06T07:03:23.042Z,196.00
2023-02-06T07:04:23.022Z,216.00
2023-02-06T07:05:22.941Z,252.00
2023-02-06T07:06:22.933Z,280.00
2023-02-06T07:07:22.947Z,308.00
2023-02-06T07:08:22.960Z,328.00
2023-02-06T07:09:22.916Z,348.00
2023-02-06T07:10:22.908Z,372.00
2023-02-06T07:11:22.896Z,396.00
2023-02-06T07:12:22.881Z,428.00
2023-02-06T07:13:22.911Z,436.00
2023-02-06T07:14:22.873Z,456.00
2023-02-06T07:15:22.864Z,468.00
2023-02-06T07:16:22.898Z,516.00
2023-02-06T07:17:22.863Z,584.00
2023-02-06T07:18:22.873Z,620.00
2023-02-06T07:19:22.866Z,620.00
2023-02-06T07:20:22.823Z,596.00
2023-02-06T07:21:22.816Z,564.00
2023-02-06T07:22:22.807Z,560.00
2023-02-06T07:23:22.832Z,564.00
2023-02-06T07:24:22.795Z,588.00
2023-02-06T07:25:22.774Z,632.00
2023-02-06T07:26:23.784Z,692.00
2023-02-06T07:27:22.884Z,752.00
2023-02-06T07:28:22.795Z,820.00
2023-02-06T07:29:22.753Z,904.00
2023-02-06T07:30:22.778Z,968.00
2023-02-06T07:31:22.767Z,1044.00
2023-02-06T07:32:22.733Z,984.00
2023-02-06T07:33:22.728Z,976.00
2023-02-06T07:34:22.737Z,996.00
2023-02-06T07:35:22.701Z,1004.00
2023-02-06T07:36:22.697Z,984.00
2023-02-06T07:37:22.694Z,972.00
2023-02-06T07:38:22.711Z,960.00
2023-02-06T07:39:22.697Z,940.00
2023-02-06T07:40:22.665Z,924.00
2023-02-06T07:41:22.661Z,920.00
2023-02-06T07:42:22.665Z,952.00
2023-02-06T07:43:22.651Z,996.00
2023-02-06T07:44:22.659Z,1052.00
2023-02-06T07:45:22.641Z,1088.00
2023-02-06T07:46:22.642Z,1132.00
2023-02-06T07:47:22.622Z,1200.00
2023-02-06T07:48:22.607Z,1292.00
2023-02-06T07:49:22.621Z,1308.00
2023-02-06T07:50:22.589Z,1368.00
2023-02-06T07:51:22.574Z,1276.00
2023-02-06T07:52:22.564Z,1212.00
2023-02-06T07:53:22.574Z,1164.00
2023-02-06T07:54:22.581Z,1208.00
2023-02-06T07:55:22.550Z,1324.00
2023-02-06T07:56:22.560Z,1404.00
2023-02-06T07:57:22.528Z,1388.00
2023-02-06T07:58:22.524Z,1324.00
2023-02-06T07:59:22.549Z,1236.00
2023-02-06T08:00:22.512Z,1184.00
2023-02-06T08:01:22.558Z,1196.00
2023-02-06T08:02:22.496Z,1268.00
2023-02-06T08:03:22.492Z,1316.00
2023-02-06T08:04:22.598Z,1316.00
2023-02-06T08:05:22.468Z,1360.00
2023-02-06T08:06:24.262Z,1476.00
2023-02-06T08:07:23.464Z,1616.00
2023-02-06T08:08:22.450Z,1664.00
2023-02-06T08:09:22.467Z,1604.00
2023-02-06T08:10:22.438Z,1480.00
2023-02-06T08:11:22.427Z,1464.00
2023-02-06T08:12:22.422Z,1516.00
2023-02-06T08:13:22.416Z,1596.00
2023-02-06T08:14:22.441Z,1736.00
2023-02-06T08:15:22.404Z,1664.00
2023-02-06T08:16:22.414Z,1572.00
2023-02-06T08:17:22.400Z,1556.00
2023-02-06T08:18:22.373Z,1584.00
2023-02-06T08:19:22.390Z,1712.00
2023-02-06T08:20:22.364Z,1740.00
2023-02-06T08:21:22.361Z,1788.00
2023-02-06T08:22:22.340Z,1812.00
2023-02-06T08:23:22.405Z,1812.00
2023-02-06T08:24:22.352Z,1712.00
2023-02-06T08:25:22.326Z,1696.00
2023-02-06T08:26:22.311Z,1776.00
2023-02-06T08:27:22.304Z,1900.00
2023-02-06T08:28:22.350Z,1996.00
2023-02-06T08:29:22.310Z,2080.00
2023-02-06T08:30:22.306Z,2200.00
2023-02-06T08:31:22.343Z,2336.00
2023-02-06T08:32:22.265Z,2372.00
2023-02-06T08:33:22.251Z,2488.00
2023-02-06T08:34:22.272Z,2552.00
2023-02-06T08:35:22.239Z,2632.00
2023-02-06T08:36:22.231Z,2640.00
2023-02-06T08:37:22.237Z,2676.00
2023-02-06T08:38:22.220Z,2732.00
2023-02-06T08:39:22.231Z,2948.00
2023-02-06T08:40:22.197Z,3256.00
2023-02-06T08:41:22.215Z,3292.00
2023-02-06T08:42:22.180Z,3116.00
2023-02-06T08:43:22.177Z,3100.00
2023-02-06T08:44:22.195Z,3280.00
2023-02-06T08:45:22.148Z,3392.00
2023-02-06T08:46:22.190Z,3436.00
2023-02-06T08:47:22.169Z,3632.00
2023-02-06T08:48:22.130Z,3968.00
2023-02-06T08:49:22.147Z,4608.00
2023-02-06T08:50:22.120Z,5060.00
2023-02-06T08:51:22.104Z,5228.00
2023-02-06T08:52:22.097Z,5032.00
2023-02-06T08:53:22.093Z,4788.00
2023-02-06T08:54:22.106Z,4856.00
2023-02-06T08:55:25.394Z,4848.00
2023-02-06T08:56:22.068Z,4780.00
2023-02-06T08:57:22.056Z,4764.00
2023-02-06T08:58:22.052Z,4928.00
2023-02-06T08:59:22.065Z,5124.00
2023-02-06T09:00:22.048Z,5008.00
2023-02-06T09:01:22.048Z,4684.00
2023-02-06T09:02:22.074Z,4720.00
2023-02-06T09:03:22.048Z,5060.00
2023-02-06T09:04:22.035Z,5512.00
2023-02-06T09:05:21.996Z,5696.00
2023-02-06T09:06:21.984Z,5800.00
2023-02-06T09:07:21.983Z,6396.00
2023-02-06T09:08:21.969Z,6892.00
2023-02-06T09:09:21.960Z,6748.00
2023-02-06T09:10:27.416Z,6956.00
2023-02-06T09:11:23.940Z,7188.00
2023-02-06T09:12:22.013Z,7552.00
2023-02-06T09:13:21.930Z,8024.00
2023-02-06T09:14:21.924Z,8412.00
2023-02-06T09:15:21.951Z,8884.00
2023-02-06T09:16:21.978Z,9160.00
2023-02-06T09:17:21.930Z,9676.00
2023-02-06T09:18:21.910Z,9984.00
2023-02-06T09:19:21.913Z,10100.00
2023-02-06T09:20:21.952Z,10008.00
2023-02-06T09:21:21.864Z,9676.00
2023-02-06T09:22:21.888Z,9680.00
2023-02-06T09:23:21.848Z,10804.00
2023-02-06T09:24:21.842Z,9788.00
2023-02-06T09:25:21.884Z,10576.00
2023-02-06T09:26:21.823Z,10784.00
2023-02-06T09:27:21.817Z,10692.00
2023-02-06T09:28:21.858Z,10940.00
2023-02-06T09:29:21.800Z,11092.00
2023-02-06T09:30:21.962Z,10084.00
2023-02-06T09:31:21.821Z,10324.00
2023-02-06T09:32:21.782Z,12088.00
2023-02-06T09:33:21.767Z,11892.00
2023-02-06T09:34:21.760Z,12112.00
2023-02-06T09:35:21.772Z,10788.00
2023-02-06T09:36:21.744Z,10380.00
2023-02-06T09:37:21.740Z,11588.00
2023-02-06T09:38:21.727Z,11440.00
2023-02-06T09:39:21.722Z,11020.00
2023-02-06T09:40:21.742Z,12124.00
2023-02-06T09:41:21.702Z,11224.00
2023-02-06T09:42:21.699Z,11096.00
2023-02-06T09:43:21.695Z,11108.00
2023-02-06T09:44:21.701Z,11252.00
2023-02-06T09:45:21.699Z,11592.00
2023-02-06T09:46:21.686Z,9948.00
2023-02-06T09:47:21.680Z,11376.00
2023-02-06T09:48:21.645Z,11612.00
2023-02-06T09:49:21.642Z,11328.00
2023-02-06T09:50:21.654Z,7172.00
2023-02-06T09:51:21.658Z,9100.00
2023-02-06T09:52:21.625Z,11344.00
2023-02-06T09:53:21.606Z,11476.00
2023-02-06T09:54:21.602Z,11436.00
2023-02-06T09:55:21.637Z,10492.00
2023-02-06T09:56:21.589Z,7464.00
2023-02-06T09:57:21.579Z,7456.00
2023-02-06T09:58:21.575Z,8340.00
2023-02-06T09:59:21.575Z,8656.00
2023-02-06T10:00:21.582Z,9116.00
2023-02-06T10:01:21.563Z,8016.00
2023-02-06T10:02:21.545Z,7756.00
2023-02-06T10:03:21.535Z,11588.00
2023-02-06T10:04:21.569Z,7752.00
2023-02-06T10:05:21.517Z,8632.00
2023-02-06T10:06:21.544Z,10440.00
2023-02-06T10:07:21.528Z,10708.00
2023-02-06T10:08:21.492Z,11484.00
2023-02-06T10:09:21.492Z,10468.00
2023-02-06T10:10:21.474Z,8048.00
2023-02-06T10:11:21.494Z,7436.00
2023-02-06T10:12:21.504Z,6312.00
2023-02-06T10:13:21.458Z,6464.00
2023-02-06T10:14:21.454Z,6888.00
2023-02-06T10:15:21.437Z,7132.00
2023-02-06T10:16:21.517Z,7072.00
2023-02-06T10:17:21.422Z,7524.00
2023-02-06T10:18:21.452Z,6904.00
2023-02-06T10:19:21.442Z,6224.00
2023-02-06T10:20:21.408Z,6192.00
2023-02-06T10:21:21.414Z,6656.00
2023-02-06T10:22:21.384Z,6832.00
2023-02-06T10:23:21.386Z,5928.00
2023-02-06T10:24:21.369Z,5616.00
2023-02-06T10:25:21.362Z,5712.00
2023-02-06T10:26:21.380Z,5996.00
2023-02-06T10:27:21.350Z,6596.00
2023-02-06T10:28:21.431Z,9868.00
2023-02-06T10:29:21.332Z,10068.00
2023-02-06T10:30:21.325Z,10252.00
2023-02-06T10:31:22.434Z,7920.00
2023-02-06T10:32:21.310Z,9652.00
2023-02-06T10:33:25.602Z,7144.00
2023-02-06T10:34:22.294Z,6616.00
2023-02-06T10:35:21.284Z,6384.00
2023-02-06T10:36:21.316Z,6956.00
2023-02-06T10:37:21.269Z,7772.00
2023-02-06T10:38:21.273Z,7732.00
2023-02-06T10:39:21.254Z,6900.00
2023-02-06T10:40:21.249Z,6612.00
2023-02-06T10:41:21.272Z,6864.00
2023-02-06T10:42:22.769Z,6904.00
2023-02-06T10:43:22.247Z,6764.00
2023-02-06T10:44:21.214Z,6680.00
2023-02-06T10:45:21.213Z,7180.00
2023-02-06T10:46:21.253Z,6164.00
2023-02-06T10:47:21.195Z,5640.00
2023-02-06T10:48:21.186Z,5732.00
2023-02-06T10:49:21.182Z,5888.00
2023-02-06T10:50:21.177Z,5596.00
2023-02-06T10:51:21.197Z,5436.00
2023-02-06T10:52:21.169Z,5344.00
2023-02-06T10:53:21.152Z,5348.00
2023-02-06T10:54:21.160Z,5464.00
2023-02-06T10:55:21.144Z,5508.00
2023-02-06T10:56:21.130Z,5420.00
2023-02-06T10:57:21.147Z,5308.00
2023-02-06T10:58:21.109Z,5432.00
2023-02-06T10:59:21.107Z,5604.00
2023-02-06T11:00:21.097Z,5504.00
2023-02-06T11:01:26.362Z,5748.00
2023-02-06T11:02:23.175Z,6460.00
2023-02-06T11:03:21.073Z,6688.00
2023-02-06T11:04:21.059Z,6308.00
2023-02-06T11:05:21.053Z,6228.00
2023-02-06T11:06:21.069Z,6464.00
2023-02-06T11:07:21.065Z,6664.00
2023-02-06T11:08:21.037Z,6336.00
2023-02-06T11:09:21.024Z,6408.00
2023-02-06T11:10:21.020Z,6328.00
2023-02-06T11:11:21.009Z,5884.00
2023-02-06T11:12:21.034Z,5984.00
2023-02-06T11:13:20.997Z,6452.00
2023-02-06T11:14:20.996Z,6080.00
2023-02-06T11:15:20.979Z,5820.00
2023-02-06T11:16:21.050Z,6216.00
2023-02-06T11:17:21.017Z,5888.00
2023-02-06T11:18:20.958Z,5988.00
2023-02-06T11:19:20.948Z,5876.00
2023-02-06T11:20:20.941Z,5876.00
2023-02-06T11:21:20.931Z,5804.00
2023-02-06T11:22:20.995Z,5608.00
2023-02-06T11:23:20.918Z,5756.00
2023-02-06T11:24:20.912Z,5992.00
2023-02-06T11:25:20.900Z,6064.00
2023-02-06T11:26:20.968Z,5912.00
2023-02-06T11:27:20.918Z,6108.00
2023-02-06T11:28:20.953Z,6596.00
2023-02-06T11:29:20.874Z,6512.00
2023-02-06T11:30:20.859Z,6092.00
2023-02-06T11:31:20.898Z,6376.00
2023-02-06T11:32:20.872Z,6608.00
2023-02-06T11:33:20.845Z,5680.00
2023-02-06T11:34:20.837Z,5224.00
2023-02-06T11:35:20.829Z,5384.00
2023-02-06T11:36:20.810Z,5564.00
2023-02-06T11:37:21.049Z,5132.00
2023-02-06T11:38:20.800Z,4756.00
2023-02-06T11:39:20.799Z,4612.00
2023-02-06T11:40:20.786Z,4712.00
2023-02-06T11:41:20.781Z,5084.00
2023-02-06T11:42:20.806Z,6532.00
2023-02-06T11:43:20.765Z,6600.00
2023-02-06T11:44:20.758Z,6184.00
2023-02-06T11:45:20.749Z,5904.00
2023-02-06T11:46:20.748Z,4992.00
2023-02-06T11:47:20.877Z,5060.00
2023-02-06T11:48:20.735Z,5792.00
2023-02-06T11:49:20.721Z,5216.00
2023-02-06T11:50:20.708Z,5344.00
2023-02-06T11:51:20.713Z,5504.00
2023-02-06T11:52:20.726Z,5772.00
2023-02-06T11:53:20.692Z,5872.00
2023-02-06T11:54:20.692Z,6108.00
2023-02-06T11:55:20.678Z,5876.00
2023-02-06T11:56:20.674Z,5644.00
2023-02-06T11:57:20.649Z,5348.00
2023-02-06T11:58:21.681Z,5480.00
2023-02-06T11:59:20.861Z,6116.00
2023-02-06T12:00:20.647Z,6484.00
2023-02-06T12:01:20.632Z,6752.00
2023-02-06T12:02:20.631Z,7160.00
2023-02-06T12:03:20.693Z,7372.00
2023-02-06T12:04:20.600Z,6244.00
2023-02-06T12:05:20.597Z,6156.00
2023-02-06T12:06:20.586Z,6616.00
2023-02-06T12:07:20.582Z,5652.00
2023-02-06T12:08:20.596Z,6008.00
2023-02-06T12:09:20.567Z,5988.00
2023-02-06T12:10:20.558Z,5860.00
2023-02-06T12:11:20.557Z,5680.00
2023-02-06T12:12:20.569Z,5740.00
2023-02-06T12:13:20.590Z,5992.00
2023-02-06T12:14:20.536Z,5832.00
2023-02-06T12:15:45.559Z,5836.00
2023-02-06T12:16:22.551Z,6264.00
2023-02-06T12:17:20.518Z,6740.00
2023-02-06T12:18:20.529Z,6660.00
2023-02-06T12:19:20.494Z,6180.00
2023-02-06T12:20:20.481Z,5908.00
2023-02-06T12:21:20.476Z,5236.00
2023-02-06T12:22:20.507Z,5068.00
2023-02-06T12:23:20.485Z,5376.00
2023-02-06T12:24:20.452Z,6044.00
2023-02-06T12:25:20.443Z,5968.00
2023-02-06T12:26:20.436Z,5608.00
2023-02-06T12:27:20.429Z,5392.00
2023-02-06T12:28:20.481Z,5104.00
2023-02-06T12:29:20.410Z,4888.00
2023-02-06T12:30:21.409Z,4864.00
2023-02-06T12:31:20.605Z,5208.00
2023-02-06T12:32:20.399Z,5000.00
2023-02-06T12:33:20.415Z,4740.00
2023-02-06T12:34:20.369Z,4732.00
2023-02-06T12:35:21.366Z,4944.00
2023-02-06T12:36:20.355Z,5216.00
2023-02-06T12:37:20.349Z,5428.00
2023-02-06T12:38:20.366Z,5172.00
2023-02-06T12:39:20.339Z,5108.00
2023-02-06T12:40:20.328Z,5060.00
2023-02-06T12:41:20.318Z,5084.00
2023-02-06T12:42:20.314Z,5052.00