createdAt,value
2023-03-03T00:00:03.303Z,0.00
2023-03-03T00:01:03.251Z,0.00
2023-03-03T00:02:03.277Z,0.00
2023-03-03T00:03:03.274Z,0.00
2023-03-03T00:04:03.214Z,0.00
2023-03-03T00:05:03.221Z,0.00
2023-03-03T00:06:03.208Z,0.00
2023-03-03T00:07:03.199Z,0.00
2023-03-03T00:08:03.196Z,0.00
2023-03-03T00:09:03.183Z,0.00
2023-03-03T00:10:03.176Z,0.00
2023-03-03T00:11:03.178Z,0.00
2023-03-03T00:12:03.164Z,0.00
2023-03-03T00:13:03.152Z,0.00
2023-03-03T00:14:03.158Z,0.00
2023-03-03T00:15:03.145Z,0.00
2023-03-03T00:16:03.172Z,0.00
2023-03-03T00:17:03.118Z,0.00
2023-03-03T00:18:03.109Z,0.00
2023-03-03T00:19:03.116Z,0.00
2023-03-03T00:20:03.096Z,0.00
2023-03-03T00:21:03.088Z,0.00
2023-03-03T00:22:03.071Z,0.00
2023-03-03T00:24:44.813Z,0.00
2023-03-03T00:25:44.828Z,0.00
2023-03-03T00:26:45.668Z,0.00
2023-03-03T00:27:45.884Z,0.00
2023-03-03T00:28:45.910Z,0.00
2023-03-03T00:29:45.882Z,0.00
2023-03-03T00:30:45.861Z,0.00
2023-03-03T00:31:45.863Z,0.00
2023-03-03T00:32:45.843Z,0.00
2023-03-03T00:33:45.858Z,0.00
2023-03-03T00:34:45.830Z,0.00
2023-03-03T00:35:45.909Z,0.00
2023-03-03T00:36:45.830Z,0.00
2023-03-03T00:37:45.821Z,0.00
2023-03-03T00:38:45.806Z,0.00
2023-03-03T00:39:46.672Z,0.00
2023-03-03T00:40:45.781Z,0.00
2023-03-03T00:41:45.774Z,0.00
2023-03-03T00:42:46.779Z,0.00
2023-03-03T00:43:46.674Z,0.00
2023-03-03T00:44:45.750Z,0.00
2023-03-03T00:45:45.756Z,0.00
2023-03-03T00:46:45.752Z,0.00
2023-03-03T00:47:45.724Z,0.00
2023-03-03T00:48:45.719Z,0.00
2023-03-03T00:49:45.730Z,0.00
2023-03-03T00:50:45.713Z,0.00
2023-03-03T00:51:45.693Z,0.00
2023-03-03T00:52:45.701Z,0.00
2023-03-03T00:53:45.670Z,0.00
2023-03-03T00:54:45.673Z,0.00
2023-03-03T00:55:45.664Z,0.00
2023-03-03T00:56:45.670Z,0.00
2023-03-03T00:57:45.650Z,0.00
2023-03-03T00:58:45.641Z,0.00
2023-03-03T00:59:45.680Z,0.00
2023-03-03T01:00:45.622Z,0.00
2023-03-03T01:01:45.659Z,0.00
2023-03-03T01:02:45.656Z,0.00
2023-03-03T01:03:45.604Z,0.00
2023-03-03T01:04:45.607Z,0.00
2023-03-03T01:05:45.604Z,0.00
2023-03-03T01:06:45.621Z,0.00
2023-03-03T01:07:45.573Z,0.00
2023-03-03T01:08:45.561Z,0.00
2023-03-03T01:09:45.557Z,0.00
2023-03-03T01:10:45.545Z,0.00
2023-03-03T01:11:45.538Z,0.00
2023-03-03T01:12:45.525Z,0.00
2023-03-03T01:13:47.244Z,0.00
2023-03-03T01:14:45.509Z,0.00
2023-03-03T01:15:45.543Z,0.00
2023-03-03T01:16:45.498Z,0.00
2023-03-03T01:17:45.481Z,0.00
2023-03-03T01:18:45.483Z,0.00
2023-03-03T01:19:45.470Z,0.00
2023-03-03T01:20:45.484Z,0.00
2023-03-03T01:21:45.467Z,0.00
2023-03-03T01:22:45.444Z,0.00
2023-03-03T01:23:45.437Z,0.00
2023-03-03T01:24:45.436Z,0.00
2023-03-03T01:25:45.433Z,0.00
2023-03-03T01:26:45.417Z,0.00
2023-03-03T01:27:45.423Z,0.00
2023-03-03T01:28:47.171Z,0.00
2023-03-03T01:29:45.427Z,0.00
2023-03-03T01:30:45.391Z,0.00
2023-03-03T01:31:45.375Z,0.00
2023-03-03T01:32:45.370Z,0.00
2023-03-03T01:33:45.368Z,0.00
2023-03-03T01:34:45.374Z,0.00
2023-03-03T01:35:45.445Z,0.00
2023-03-03T01:36:45.357Z,0.00
2023-03-03T01:37:45.333Z,0.00
2023-03-03T01:38:45.329Z,0.00
2023-03-03T01:39:45.314Z,0.00
2023-03-03T01:40:45.312Z,0.00
2023-03-03T01:41:45.298Z,0.00
2023-03-03T01:42:45.306Z,0.00
2023-03-03T01:43:45.280Z,0.00
2023-03-03T01:44:45.274Z,0.00
2023-03-03T01:45:45.279Z,0.00
2023-03-03T01:46:45.296Z,0.00
2023-03-03T01:47:45.249Z,0.00
2023-03-03T01:48:45.263Z,0.00
2023-03-03T01:49:46.235Z,0.00
2023-03-03T01:50:45.238Z,0.00
2023-03-03T01:51:45.226Z,0.00
2023-03-03T01:52:45.222Z,0.00
2023-03-03T01:53:45.202Z,0.00
2023-03-03T01:54:45.209Z,0.00
2023-03-03T01:55:45.199Z,0.00
2023-03-03T01:56:45.194Z,0.00
2023-03-03T01:57:45.168Z,0.00
2023-03-03T01:58:45.185Z,0.00
2023-03-03T01:59:45.169Z,0.00
2023-03-03T02:00:45.149Z,0.00
2023-03-03T02:01:45.184Z,0.00
2023-03-03T02:02:45.183Z,0.00
2023-03-03T02:03:46.128Z,0.00
2023-03-03T02:04:45.113Z,0.00
2023-03-03T02:05:45.114Z,0.00
2023-03-03T02:06:45.096Z,0.00
2023-03-03T02:07:45.125Z,0.00
2023-03-03T02:08:45.097Z,0.00
2023-03-03T02:09:45.134Z,0.00
2023-03-03T02:10:45.084Z,0.00
2023-03-03T02:11:45.080Z,0.00
2023-03-03T02:12:45.088Z,0.00
2023-03-03T02:13:45.045Z,0.00
2023-03-03T02:14:45.045Z,0.00
2023-03-03T02:15:45.040Z,0.00
2023-03-03T02:16:45.045Z,0.00
2023-03-03T02:17:45.023Z,0.00
2023-03-03T02:18:45.016Z,0.00
2023-03-03T02:19:45.005Z,0.00
2023-03-03T02:20:45.000Z,0.00
2023-03-03T02:21:44.986Z,0.00
2023-03-03T02:22:44.985Z,0.00
2023-03-03T02:23:44.997Z,0.00
2023-03-03T02:24:44.988Z,0.00
2023-03-03T02:25:44.960Z,0.00
2023-03-03T02:26:44.955Z,0.00
2023-03-03T02:27:44.950Z,0.00
2023-03-03T02:28:44.952Z,0.00
2023-03-03T02:29:44.938Z,0.00
2023-03-03T02:30:44.914Z,0.00
2023-03-03T02:31:45.957Z,0.00
2023-03-03T02:32:44.921Z,0.00
2023-03-03T02:33:44.921Z,0.00
2023-03-03T02:34:44.891Z,0.00
2023-03-03T02:35:44.932Z,0.00
2023-03-03T02:36:44.883Z,0.00
2023-03-03T02:37:44.868Z,0.00
2023-03-03T02:38:44.865Z,0.00
2023-03-03T02:39:44.849Z,0.00
2023-03-03T02:40:44.845Z,0.00
2023-03-03T02:41:46.778Z,0.00
2023-03-03T02:42:44.847Z,0.00
2023-03-03T02:43:44.838Z,0.00
2023-03-03T02:44:44.809Z,0.00
2023-03-03T02:45:44.852Z,0.00
2023-03-03T02:46:44.818Z,0.00
2023-03-03T02:47:44.778Z,0.00
2023-03-03T02:48:44.782Z,0.00
2023-03-03T02:49:44.770Z,0.00
2023-03-03T02:50:44.760Z,0.00
2023-03-03T02:51:44.759Z,0.00
2023-03-03T02:52:44.762Z,0.00
2023-03-03T02:53:45.261Z,0.00
2023-03-03T02:54:44.729Z,0.00
2023-03-03T02:55:44.763Z,0.00
2023-03-03T02:56:44.725Z,0.00
2023-03-03T02:57:44.728Z,0.00
2023-03-03T02:58:44.706Z,0.00
2023-03-03T02:59:44.715Z,0.00
2023-03-03T03:00:44.699Z,0.00
2023-03-03T03:01:44.698Z,0.00
2023-03-03T03:02:45.263Z,0.00
2023-03-03T03:03:44.688Z,0.00
2023-03-03T03:04:44.659Z,0.00
2023-03-03T03:05:45.266Z,0.00
2023-03-03T03:06:44.657Z,0.00
2023-03-03T03:07:44.630Z,0.00
2023-03-03T03:08:44.616Z,0.00
2023-03-03T03:09:44.627Z,0.00
2023-03-03T03:10:44.610Z,0.00
2023-03-03T03:11:44.597Z,0.00
2023-03-03T03:12:45.191Z,0.00
2023-03-03T03:13:44.597Z,0.00
2023-03-03T03:14:44.571Z,0.00
2023-03-03T03:15:44.557Z,0.00
2023-03-03T03:16:45.277Z,0.00
2023-03-03T03:17:44.579Z,0.00
2023-03-03T03:18:44.543Z,0.00
2023-03-03T03:19:44.542Z,0.00
2023-03-03T03:20:44.536Z,0.00
2023-03-03T03:21:45.264Z,0.00
2023-03-03T03:22:44.541Z,0.00
2023-03-03T03:23:44.548Z,0.00
2023-03-03T03:24:44.528Z,0.00
2023-03-03T03:25:45.192Z,0.00
2023-03-03T03:26:46.289Z,0.00
2023-03-03T03:27:44.475Z,0.00
2023-03-03T03:28:44.477Z,0.00
2023-03-03T03:29:44.459Z,0.00
2023-03-03T03:30:44.464Z,0.00
2023-03-03T03:31:44.454Z,0.00
2023-03-03T03:32:44.444Z,0.00
2023-03-03T03:33:44.443Z,0.00
2023-03-03T03:34:44.417Z,0.00
2023-03-03T03:35:45.337Z,0.00
2023-03-03T03:36:44.404Z,0.00
2023-03-03T03:37:45.262Z,0.00
2023-03-03T03:38:45.408Z,0.00
2023-03-03T03:39:44.372Z,0.00
2023-03-03T03:40:44.365Z,0.00
2023-03-03T03:41:45.367Z,0.00
2023-03-03T03:42:44.353Z,0.00
2023-03-03T03:43:44.367Z,0.00
2023-03-03T03:44:45.274Z,0.00
2023-03-03T03:45:44.357Z,0.00
2023-03-03T03:46:44.354Z,0.00
2023-03-03T03:47:44.323Z,0.00
2023-03-03T03:48:45.287Z,0.00
2023-03-03T03:49:44.338Z,0.00
2023-03-03T03:50:44.307Z,0.00
2023-03-03T03:51:44.292Z,0.00
2023-03-03T03:52:44.278Z,0.00
2023-03-03T03:53:44.268Z,0.00
2023-03-03T03:54:44.280Z,0.00
2023-03-03T03:55:44.255Z,0.00
2023-03-03T03:56:44.255Z,0.00
2023-03-03T03:57:44.238Z,0.00
2023-03-03T03:58:44.781Z,0.00
2023-03-03T03:59:44.233Z,0.00
2023-03-03T04:00:44.222Z,0.00
2023-03-03T04:01:44.218Z,0.00
2023-03-03T04:02:44.305Z,0.00
2023-03-03T04:03:44.211Z,0.00
2023-03-03T04:04:44.188Z,0.00
2023-03-03T04:05:44.197Z,0.00
2023-03-03T04:06:44.179Z,0.00
2023-03-03T04:07:44.164Z,0.00
2023-03-03T04:08:44.184Z,0.00
2023-03-03T04:09:44.146Z,0.00
2023-03-03T04:10:44.787Z,0.00
2023-03-03T04:11:44.136Z,0.00
2023-03-03T04:12:44.139Z,0.00
2023-03-03T04:13:44.174Z,0.00
2023-03-03T04:14:44.110Z,0.00
2023-03-03T04:15:44.181Z,0.00
2023-03-03T04:16:44.097Z,0.00
2023-03-03T04:17:44.794Z,0.00
2023-03-03T04:18:46.500Z,0.00
2023-03-03T04:19:45.076Z,0.00
2023-03-03T04:20:44.073Z,0.00
2023-03-03T04:21:44.708Z,0.00
2023-03-03T04:22:44.041Z,0.00
2023-03-03T04:23:44.045Z,0.00
2023-03-03T04:24:44.305Z,0.00
2023-03-03T04:25:44.033Z,0.00
2023-03-03T04:26:44.024Z,0.00
2023-03-03T04:27:44.022Z,0.00
2023-03-03T04:28:44.005Z,0.00
2023-03-03T04:29:44.023Z,0.00
2023-03-03T04:30:44.029Z,0.00
2023-03-03T04:31:43.985Z,0.00
2023-03-03T04:32:43.968Z,0.00
2023-03-03T04:33:43.965Z,0.00
2023-03-03T04:34:43.960Z,0.00
2023-03-03T04:35:43.982Z,0.00
2023-03-03T04:36:43.963Z,0.00
2023-03-03T04:37:43.935Z,0.00
2023-03-03T04:38:43.922Z,0.00
2023-03-03T04:39:43.914Z,0.00
2023-03-03T04:40:43.904Z,0.00
2023-03-03T04:41:43.904Z,0.00
2023-03-03T04:42:43.891Z,0.00
2023-03-03T04:43:45.730Z,0.00
2023-03-03T04:44:43.989Z,0.00
2023-03-03T04:45:43.886Z,0.00
2023-03-03T04:46:44.707Z,0.00
2023-03-03T04:47:43.856Z,0.00
2023-03-03T04:48:43.836Z,0.00
2023-03-03T04:49:43.927Z,0.00
2023-03-03T04:50:43.835Z,0.00
2023-03-03T04:51:43.818Z,0.00
2023-03-03T04:52:43.809Z,0.00
2023-03-03T04:53:43.801Z,0.00
2023-03-03T04:54:43.789Z,0.00
2023-03-03T04:55:44.729Z,0.00
2023-03-03T04:56:43.773Z,0.00
2023-03-03T04:57:44.310Z,0.00
2023-03-03T04:58:43.758Z,0.00
2023-03-03T04:59:43.771Z,0.00
2023-03-03T05:00:43.763Z,0.00
2023-03-03T05:01:43.786Z,0.00
2023-03-03T05:02:43.736Z,0.00
2023-03-03T05:03:43.738Z,0.00
2023-03-03T05:04:43.803Z,0.00
2023-03-03T05:05:43.713Z,0.00
2023-03-03T05:06:43.690Z,0.00
2023-03-03T05:07:43.691Z,0.00
2023-03-03T05:08:43.694Z,0.00
2023-03-03T05:09:43.684Z,0.00
2023-03-03T05:10:43.703Z,0.00
2023-03-03T05:11:43.656Z,0.00
2023-03-03T05:12:43.658Z,0.00
2023-03-03T05:13:43.648Z,0.00
2023-03-03T05:14:43.626Z,0.00
2023-03-03T05:15:43.646Z,0.00
2023-03-03T05:16:43.618Z,0.00
2023-03-03T05:17:43.597Z,0.00
2023-03-03T05:18:43.592Z,0.00
2023-03-03T05:19:43.577Z,0.00
2023-03-03T05:20:43.574Z,0.00
2023-03-03T05:21:43.615Z,0.00
2023-03-03T05:22:43.577Z,0.00
2023-03-03T05:23:43.552Z,0.00
2023-03-03T05:24:45.217Z,0.00
2023-03-03T05:25:46.280Z,0.00
2023-03-03T05:26:43.535Z,0.00
2023-03-03T05:27:43.531Z,0.00
2023-03-03T05:28:43.545Z,0.00
2023-03-03T05:29:43.512Z,0.00
2023-03-03T05:30:43.525Z,4.00
2023-03-03T05:31:45.566Z,4.00
2023-03-03T05:32:44.547Z,0.00
2023-03-03T05:33:43.478Z,0.00
2023-03-03T05:34:43.473Z,0.00
2023-03-03T05:35:43.536Z,4.00
2023-03-03T05:36:43.451Z,4.00
2023-03-03T05:37:43.465Z,0.00
2023-03-03T05:38:43.439Z,0.00
2023-03-03T05:39:47.204Z,4.00
2023-03-03T05:40:43.440Z,0.00
2023-03-03T05:41:43.421Z,4.00
2023-03-03T05:42:43.455Z,4.00
2023-03-03T05:43:43.419Z,4.00
2023-03-03T05:44:45.278Z,8.00
2023-03-03T05:45:43.388Z,4.00
2023-03-03T05:46:44.327Z,8.00
2023-03-03T05:47:43.384Z,8.00
2023-03-03T05:48:43.804Z,8.00
2023-03-03T05:49:43.350Z,12.00
2023-03-03T05:50:43.366Z,16.00
2023-03-03T05:51:43.361Z,16.00
2023-03-03T05:52:44.286Z,24.00
2023-03-03T05:53:44.344Z,24.00
2023-03-03T05:54:43.320Z,28.00
2023-03-03T05:55:43.314Z,32.00
2023-03-03T05:56:43.301Z,36.00
2023-03-03T05:57:43.314Z,36.00
2023-03-03T05:58:43.298Z,44.00
2023-03-03T05:59:43.279Z,44.00
2023-03-03T06:00:43.269Z,48.00
2023-03-03T06:01:43.303Z,60.00
2023-03-03T06:02:44.258Z,68.00
2023-03-03T06:03:43.248Z,76.00
2023-03-03T06:04:43.315Z,84.00
2023-03-03T06:05:43.239Z,96.00
2023-03-03T06:06:44.213Z,96.00
2023-03-03T06:07:43.234Z,100.00
2023-03-03T06:08:43.221Z,112.00
2023-03-03T06:09:43.257Z,120.00
2023-03-03T06:10:43.200Z,128.00
2023-03-03T06:11:43.189Z,140.00
2023-03-03T06:12:43.220Z,148.00
2023-03-03T06:13:43.174Z,156.00
2023-03-03T06:14:43.159Z,172.00
2023-03-03T06:15:43.193Z,188.00
2023-03-03T06:16:43.173Z,212.00
2023-03-03T06:17:43.153Z,220.00
2023-03-03T06:18:43.141Z,232.00
2023-03-03T06:19:43.118Z,252.00
2023-03-03T06:20:43.125Z,264.00
2023-03-03T06:21:44.106Z,268.00
2023-03-03T06:22:43.140Z,280.00
2023-03-03T06:23:44.735Z,296.00
2023-03-03T06:24:43.112Z,304.00
2023-03-03T06:25:43.123Z,324.00
2023-03-03T06:26:43.079Z,328.00
2023-03-03T06:27:43.069Z,332.00
2023-03-03T06:28:43.717Z,340.00
2023-03-03T06:29:43.046Z,384.00
2023-03-03T06:30:43.035Z,396.00
2023-03-03T06:31:43.906Z,396.00
2023-03-03T06:32:43.092Z,396.00
2023-03-03T06:33:43.014Z,400.00
2023-03-03T06:34:43.027Z,420.00
2023-03-03T06:35:43.073Z,428.00
2023-03-03T06:36:43.015Z,444.00
2023-03-03T06:37:43.806Z,468.00
2023-03-03T06:38:43.809Z,480.00
2023-03-03T06:39:42.982Z,504.00
2023-03-03T06:40:42.957Z,512.00
2023-03-03T06:41:42.966Z,540.00
2023-03-03T06:42:42.961Z,564.00
2023-03-03T06:43:42.947Z,580.00
2023-03-03T06:44:42.936Z,600.00
2023-03-03T06:45:42.961Z,628.00
2023-03-03T06:46:43.796Z,664.00
2023-03-03T06:47:42.916Z,724.00
2023-03-03T06:48:42.929Z,776.00
2023-03-03T06:49:42.897Z,796.00
2023-03-03T06:50:42.895Z,788.00
2023-03-03T06:51:43.824Z,816.00
2023-03-03T06:52:42.862Z,844.00
2023-03-03T06:53:44.759Z,852.00
2023-03-03T06:54:44.796Z,944.00
2023-03-03T06:55:42.856Z,960.00
2023-03-03T06:56:42.831Z,944.00
2023-03-03T06:57:43.796Z,924.00
2023-03-03T06:58:42.814Z,932.00
2023-03-03T06:59:42.818Z,968.00
2023-03-03T07:00:42.823Z,1032.00
2023-03-03T07:01:44.718Z,1088.00
2023-03-03T07:02:42.814Z,1096.00
2023-03-03T07:03:42.781Z,1088.00
2023-03-03T07:04:42.771Z,1092.00
2023-03-03T07:05:42.770Z,1096.00
2023-03-03T07:06:42.803Z,1160.00
2023-03-03T07:07:42.758Z,1240.00
2023-03-03T07:08:42.746Z,1248.00
2023-03-03T07:09:42.732Z,1236.00
2023-03-03T07:10:42.741Z,1248.00
2023-03-03T07:11:44.019Z,1324.00
2023-03-03T07:12:42.735Z,1296.00
2023-03-03T07:13:42.716Z,1332.00
2023-03-03T07:14:42.699Z,1356.00
2023-03-03T07:15:42.696Z,1336.00
2023-03-03T07:16:42.773Z,1376.00
2023-03-03T07:17:42.690Z,1364.00
2023-03-03T07:18:42.672Z,1404.00
2023-03-03T07:19:42.656Z,1372.00
2023-03-03T07:20:42.667Z,1364.00
2023-03-03T07:21:42.688Z,1456.00
2023-03-03T07:22:42.642Z,1492.00
2023-03-03T07:23:42.954Z,1432.00
2023-03-03T07:24:42.624Z,1440.00
2023-03-03T07:25:42.618Z,1476.00
2023-03-03T07:26:42.612Z,1528.00
2023-03-03T07:27:42.609Z,1540.00
2023-03-03T07:28:42.587Z,1588.00
2023-03-03T07:29:42.611Z,1676.00
2023-03-03T07:30:42.647Z,1720.00
2023-03-03T07:31:45.587Z,1744.00
2023-03-03T07:32:43.562Z,1768.00
2023-03-03T07:33:42.597Z,1764.00
2023-03-03T07:34:42.543Z,1816.00
2023-03-03T07:35:42.564Z,1784.00
2023-03-03T07:36:42.544Z,1776.00
2023-03-03T07:37:42.535Z,1780.00
2023-03-03T07:38:43.259Z,1796.00
2023-03-03T07:39:42.513Z,1764.00
2023-03-03T07:40:42.509Z,1732.00
2023-03-03T07:41:42.501Z,1716.00
2023-03-03T07:42:42.489Z,1768.00
2023-03-03T07:43:42.480Z,1856.00
2023-03-03T07:44:42.469Z,1936.00
2023-03-03T07:45:42.588Z,1952.00
2023-03-03T07:46:45.303Z,2016.00
2023-03-03T07:47:42.458Z,2112.00
2023-03-03T07:48:44.236Z,2180.00
2023-03-03T07:49:42.432Z,2196.00
2023-03-03T07:50:42.451Z,2160.00
2023-03-03T07:51:42.415Z,2140.00
2023-03-03T07:52:42.441Z,2136.00
2023-03-03T07:53:42.398Z,2108.00
2023-03-03T07:54:43.240Z,2120.00
2023-03-03T07:55:42.392Z,2196.00
2023-03-03T07:56:42.368Z,2280.00
2023-03-03T07:57:42.390Z,2420.00
2023-03-03T07:58:42.359Z,2584.00
2023-03-03T07:59:42.345Z,2824.00
2023-03-03T08:00:42.378Z,2884.00
2023-03-03T08:01:42.331Z,2852.00
2023-03-03T08:02:42.330Z,2872.00
2023-03-03T08:03:42.317Z,2708.00
2023-03-03T08:04:42.453Z,2524.00
2023-03-03T08:05:43.326Z,2396.00
2023-03-03T08:06:42.292Z,2432.00
2023-03-03T08:07:42.292Z,2568.00
2023-03-03T08:08:42.271Z,2592.00
2023-03-03T08:09:42.287Z,2704.00
2023-03-03T08:10:43.185Z,2728.00
2023-03-03T08:11:43.820Z,2744.00
2023-03-03T08:12:42.378Z,2700.00
2023-03-03T08:13:42.231Z,2608.00
2023-03-03T08:14:42.255Z,2572.00
2023-03-03T08:15:42.269Z,2512.00
2023-03-03T08:16:42.223Z,2460.00
2023-03-03T08:17:43.108Z,2488.00
2023-03-03T08:18:42.187Z,2572.00
2023-03-03T08:19:43.813Z,2604.00
2023-03-03T08:20:42.355Z,2640.00
2023-03-03T08:21:42.741Z,2664.00
2023-03-03T08:22:42.834Z,2732.00
2023-03-03T08:23:43.168Z,2864.00
2023-03-03T08:24:42.730Z,2904.00
2023-03-03T08:25:42.131Z,3004.00
2023-03-03T08:26:42.130Z,3060.00
2023-03-03T08:27:42.107Z,2984.00
2023-03-03T08:28:42.098Z,2848.00
2023-03-03T08:29:42.089Z,2884.00
2023-03-03T08:30:42.416Z,3016.00
2023-03-03T08:31:42.331Z,3148.00
2023-03-03T08:32:43.267Z,3180.00
2023-03-03T08:33:42.091Z,3256.00
2023-03-03T08:34:42.068Z,3284.00
2023-03-03T08:35:42.193Z,3248.00
2023-03-03T08:36:42.041Z,3328.00
2023-03-03T08:37:42.043Z,3456.00
2023-03-03T08:38:42.042Z,3508.00
2023-03-03T08:39:42.034Z,3504.00
2023-03-03T08:40:42.815Z,3504.00
2023-03-03T08:41:42.022Z,3512.00
2023-03-03T08:42:42.002Z,3480.00
2023-03-03T08:43:42.729Z,3376.00
2023-03-03T08:44:41.994Z,3276.00
2023-03-03T08:45:41.970Z,3256.00
2023-03-03T08:46:41.977Z,3288.00
2023-03-03T08:47:41.966Z,3256.00
2023-03-03T08:48:42.971Z,3360.00
2023-03-03T08:49:41.954Z,3532.00
2023-03-03T08:50:42.809Z,3624.00
2023-03-03T08:51:43.821Z,3712.00
2023-03-03T08:52:41.912Z,3796.00
2023-03-03T08:53:41.910Z,3828.00
2023-03-03T08:54:41.897Z,3768.00
2023-03-03T08:55:42.748Z,3684.00
2023-03-03T08:56:41.877Z,3568.00
2023-03-03T08:57:43.749Z,3492.00
2023-03-03T08:58:49.860Z,3516.00
2023-03-03T08:59:43.877Z,3536.00
2023-03-03T09:00:41.862Z,3548.00
2023-03-03T09:01:41.880Z,3492.00
2023-03-03T09:02:42.745Z,3412.00
2023-03-03T09:03:41.841Z,3296.00
2023-03-03T09:04:41.884Z,3416.00
2023-03-03T09:05:41.814Z,3488.00
2023-03-03T09:06:42.740Z,3564.00
2023-03-03T09:07:41.789Z,3632.00
2023-03-03T09:08:41.798Z,3668.00
2023-03-03T09:09:41.854Z,3768.00
2023-03-03T09:10:41.768Z,3580.00
2023-03-03T09:11:41.760Z,3488.00
2023-03-03T09:12:41.813Z,3584.00
2023-03-03T09:13:41.745Z,3788.00
2023-03-03T09:14:43.320Z,4028.00
2023-03-03T09:15:41.739Z,4116.00
2023-03-03T09:16:41.728Z,4144.00
2023-03-03T09:17:41.712Z,4028.00
2023-03-03T09:18:42.286Z,4012.00
2023-03-03T09:19:41.733Z,4056.00
2023-03-03T09:20:41.720Z,4092.00
2023-03-03T09:21:41.688Z,4180.00
2023-03-03T09:22:41.668Z,4116.00
2023-03-03T09:23:42.315Z,4008.00
2023-03-03T09:24:42.678Z,4076.00
2023-03-03T09:25:42.406Z,4160.00
2023-03-03T09:26:42.643Z,4276.00
2023-03-03T09:27:41.694Z,4488.00
2023-03-03T09:28:41.623Z,4560.00
2023-03-03T09:29:42.236Z,4592.00
2023-03-03T09:30:41.620Z,4660.00
2023-03-03T09:31:41.712Z,4720.00
2023-03-03T09:32:41.683Z,4860.00
2023-03-03T09:33:43.357Z,5084.00
2023-03-03T09:34:42.240Z,5220.00
2023-03-03T09:35:41.613Z,5224.00
2023-03-03T09:36:41.574Z,5172.00
2023-03-03T09:37:41.552Z,5380.00
2023-03-03T09:38:41.570Z,5640.00
2023-03-03T09:39:41.532Z,5740.00
2023-03-03T09:40:41.536Z,5764.00
2023-03-03T09:41:41.523Z,5808.00
2023-03-03T09:42:41.512Z,5732.00
2023-03-03T09:43:41.504Z,5436.00
2023-03-03T09:44:41.579Z,5384.00
2023-03-03T09:45:41.577Z,5364.00
2023-03-03T09:46:41.513Z,5228.00
2023-03-03T09:47:41.474Z,5176.00
2023-03-03T09:48:41.481Z,5212.00
2023-03-03T09:49:41.473Z,5360.00
2023-03-03T09:50:41.447Z,5328.00
2023-03-03T09:51:41.434Z,5320.00
2023-03-03T09:52:41.451Z,5464.00
2023-03-03T09:53:41.431Z,5516.00
2023-03-03T09:54:41.438Z,5736.00
2023-03-03T09:55:42.479Z,5908.00
2023-03-03T09:56:41.421Z,6184.00
2023-03-03T09:57:41.393Z,6508.00
2023-03-03T09:58:41.386Z,6664.00
2023-03-03T09:59:43.246Z,6684.00
2023-03-03T10:00:43.313Z,7008.00
2023-03-03T10:01:41.359Z,6976.00
2023-03-03T10:02:41.380Z,7012.00
2023-03-03T10:03:41.353Z,7100.00
2023-03-03T10:04:41.357Z,6900.00
2023-03-03T10:05:41.332Z,6872.00
2023-03-03T10:06:41.331Z,7012.00
2023-03-03T10:07:41.311Z,6880.00
2023-03-03T10:08:41.306Z,6868.00
2023-03-03T10:09:41.315Z,6972.00
2023-03-03T10:10:41.341Z,7304.00
2023-03-03T10:11:41.276Z,7432.00
2023-03-03T10:12:41.287Z,7344.00
2023-03-03T10:13:41.298Z,7264.00
2023-03-03T10:14:42.758Z,7272.00
2023-03-03T10:15:41.261Z,7212.00
2023-03-03T10:16:41.255Z,7132.00
2023-03-03T10:17:41.228Z,7160.00
2023-03-03T10:18:41.239Z,7256.00
2023-03-03T10:19:41.240Z,7264.00
2023-03-03T10:20:49.708Z,7484.00
2023-03-03T10:21:43.204Z,7600.00
2023-03-03T10:22:41.213Z,7704.00
2023-03-03T10:23:41.179Z,7820.00
2023-03-03T10:24:42.253Z,7884.00
2023-03-03T10:25:41.175Z,7856.00
2023-03-03T10:26:45.242Z,7964.00
2023-03-03T10:27:43.149Z,8068.00
2023-03-03T10:28:41.147Z,8168.00
2023-03-03T10:29:41.144Z,8264.00
2023-03-03T10:30:48.579Z,8352.00
2023-03-03T10:31:43.828Z,8288.00
2023-03-03T10:32:43.013Z,8404.00
2023-03-03T10:33:41.279Z,8708.00
2023-03-03T10:34:41.119Z,8732.00
2023-03-03T10:35:41.262Z,8680.00
2023-03-03T10:36:41.850Z,8628.00
2023-03-03T10:37:41.828Z,8812.00
2023-03-03T10:38:41.065Z,8924.00
2023-03-03T10:39:41.090Z,8912.00
2023-03-03T10:40:41.060Z,8784.00
2023-03-03T10:41:41.096Z,8600.00
2023-03-03T10:42:43.494Z,8820.00
2023-03-03T10:43:41.023Z,8916.00
2023-03-03T10:44:41.838Z,8872.00
2023-03-03T10:45:41.071Z,8964.00
2023-03-03T10:46:41.019Z,8960.00
2023-03-03T10:47:41.001Z,8808.00
2023-03-03T10:48:41.017Z,8756.00
2023-03-03T10:49:43.839Z,8896.00
2023-03-03T10:50:42.275Z,9064.00
2023-03-03T10:51:40.956Z,9224.00
2023-03-03T10:52:40.953Z,9176.00
2023-03-03T10:53:41.831Z,9116.00
2023-03-03T10:54:43.804Z,9120.00
2023-03-03T10:55:40.944Z,9040.00
2023-03-03T10:56:52.514Z,8864.00
2023-03-03T10:57:42.917Z,8936.00
2023-03-03T10:58:40.979Z,9128.00
2023-03-03T10:59:40.912Z,9216.00
2023-03-03T11:00:40.899Z,8896.00
2023-03-03T11:01:42.902Z,8728.00
2023-03-03T11:02:41.866Z,8840.00
2023-03-03T11:03:40.861Z,8928.00
2023-03-03T11:04:41.826Z,9228.00
2023-03-03T11:05:41.842Z,9252.00
2023-03-03T11:06:40.848Z,9152.00
2023-03-03T11:07:40.828Z,9252.00
2023-03-03T11:08:41.768Z,9336.00
2023-03-03T11:09:41.340Z,9308.00
2023-03-03T11:10:40.823Z,9268.00
2023-03-03T11:11:42.785Z,9212.00
2023-03-03T11:13:47.954Z,8976.00
2023-03-03T11:14:47.941Z,8948.00
2023-03-03T11:15:47.963Z,8984.00
2023-03-03T11:16:48.555Z,8960.00
2023-03-03T11:17:47.912Z,8900.00
2023-03-03T11:18:47.913Z,8964.00
2023-03-03T11:19:47.902Z,9044.00
2023-03-03T11:20:47.909Z,8828.00
2023-03-03T11:21:48.483Z,8784.00
2023-03-03T11:22:47.904Z,8820.00
2023-03-03T11:23:47.885Z,8792.00
2023-03-03T11:24:47.905Z,8672.00
2023-03-03T11:25:47.854Z,8664.00
2023-03-03T11:26:47.849Z,8452.00
2023-03-03T11:27:49.937Z,8384.00
2023-03-03T11:28:48.928Z,8356.00
2023-03-03T11:29:49.609Z,8360.00
2023-03-03T11:30:48.946Z,8292.00
2023-03-03T11:31:48.918Z,8032.00
2023-03-03T11:32:48.883Z,7900.00
2023-03-03T11:33:49.568Z,7812.00
2023-03-03T11:34:48.881Z,7604.00
2023-03-03T11:35:49.686Z,7444.00
2023-03-03T11:36:48.871Z,7316.00
2023-03-03T11:37:48.866Z,7420.00
2023-03-03T11:38:48.874Z,7420.00
2023-03-03T11:40:02.523Z,7220.00
2023-03-03T11:40:48.825Z,7048.00
2023-03-03T11:41:48.827Z,7024.00
2023-03-03T11:42:48.815Z,6636.00
2023-03-03T11:43:48.807Z,6412.00
2023-03-03T11:44:48.800Z,6308.00
2023-03-03T11:45:48.809Z,6348.00
2023-03-03T11:46:48.779Z,6560.00
2023-03-03T11:47:48.806Z,6852.00
2023-03-03T11:48:48.771Z,6908.00
2023-03-03T11:49:48.775Z,6984.00
2023-03-03T11:50:48.749Z,6828.00
2023-03-03T11:51:48.745Z,6436.00
2023-03-03T11:52:51.528Z,6628.00
2023-03-03T11:53:48.730Z,6656.00
2023-03-03T11:54:48.725Z,6504.00
2023-03-03T11:55:48.716Z,6300.00
2023-03-03T11:56:48.703Z,5896.00
2023-03-03T11:57:49.599Z,6176.00
2023-03-03T11:58:48.695Z,6172.00
2023-03-03T11:59:49.539Z,6276.00
2023-03-03T12:00:48.684Z,6196.00
2023-03-03T12:01:48.691Z,6204.00
2023-03-03T12:02:48.752Z,6216.00
2023-03-03T12:03:48.667Z,6160.00
2023-03-03T12:04:48.739Z,6172.00
2023-03-03T12:05:48.719Z,6168.00
2023-03-03T12:06:48.646Z,6208.00
2023-03-03T12:07:48.618Z,6184.00
2023-03-03T12:08:48.628Z,6172.00
2023-03-03T12:09:48.614Z,6136.00
2023-03-03T12:10:48.604Z,6156.00
2023-03-03T12:11:48.588Z,6148.00
2023-03-03T12:12:48.634Z,6136.00
2023-03-03T12:13:48.679Z,6140.00
2023-03-03T12:14:48.567Z,6108.00
2023-03-03T12:15:48.691Z,6092.00
2023-03-03T12:16:50.104Z,6060.00
2023-03-03T12:17:50.578Z,6068.00
2023-03-03T12:18:49.549Z,6036.00
2023-03-03T12:19:49.136Z,6092.00
2023-03-03T12:20:50.019Z,6104.00
2023-03-03T12:21:48.523Z,6152.00
2023-03-03T12:22:57.746Z,6156.00
2023-03-03T12:23:50.493Z,6196.00
2023-03-03T12:24:48.482Z,6124.00
2023-03-03T12:25:48.483Z,6072.00
2023-03-03T12:26:50.127Z,5972.00
2023-03-03T12:27:48.466Z,5904.00
2023-03-03T12:28:48.464Z,5892.00
2023-03-03T12:29:48.456Z,5788.00
2023-03-03T12:30:48.460Z,5720.00
2023-03-03T12:31:48.436Z,5616.00
2023-03-03T12:32:48.420Z,5484.00
2023-03-03T12:33:48.430Z,5376.00
2023-03-03T12:34:48.419Z,5320.00
2023-03-03T12:35:51.081Z,5200.00
2023-03-03T12:36:49.390Z,5092.00
2023-03-03T12:37:48.386Z,4968.00
2023-03-03T12:38:48.388Z,4884.00
2023-03-03T12:39:49.120Z,4836.00
2023-03-03T12:40:48.361Z,4768.00
2023-03-03T12:41:48.352Z,4692.00
2023-03-03T12:42:49.045Z,4508.00