createdAt,value
2018-08-17T00:00:03.086Z,15.20
2018-08-17T00:02:31.272Z,15.10
2018-08-17T00:04:59.468Z,15.20
2018-08-17T00:07:27.657Z,15.10
2018-08-17T00:09:55.832Z,15.10
2018-08-17T00:12:24.010Z,15.10
2018-08-17T00:14:52.266Z,15.10
2018-08-17T00:17:20.449Z,15.10
2018-08-17T00:19:48.628Z,15.00
2018-08-17T00:22:16.809Z,15.00
2018-08-17T00:24:44.992Z,14.90
2018-08-17T00:27:13.172Z,14.90
2018-08-17T00:29:41.348Z,14.90
2018-08-17T00:32:09.819Z,14.90
2018-08-17T00:34:37.994Z,14.80
2018-08-17T00:37:06.164Z,14.80
2018-08-17T00:39:34.340Z,14.80
2018-08-17T00:42:02.516Z,14.80
2018-08-17T00:44:30.700Z,14.90
2018-08-17T00:46:58.884Z,14.90
2018-08-17T00:49:27.065Z,14.90
2018-08-17T00:51:55.244Z,14.90
2018-08-17T00:54:23.434Z,14.90
2018-08-17T00:56:51.617Z,14.80
2018-08-17T00:59:19.915Z,14.80
2018-08-17T01:01:48.100Z,14.80
2018-08-17T01:04:16.277Z,14.80
2018-08-17T01:06:44.493Z,14.80
2018-08-17T01:09:12.672Z,14.70
2018-08-17T01:11:40.845Z,14.80
2018-08-17T01:14:09.025Z,14.70
2018-08-17T01:16:37.201Z,14.70
2018-08-17T01:19:05.386Z,14.70
2018-08-17T01:21:33.564Z,14.70
2018-08-17T01:24:01.972Z,14.70
2018-08-17T01:26:30.153Z,14.70
2018-08-17T01:28:58.344Z,14.80
2018-08-17T01:31:26.522Z,14.80
2018-08-17T01:33:54.705Z,14.70
2018-08-17T01:36:22.872Z,14.70
2018-08-17T01:38:51.046Z,14.70
2018-08-17T01:41:19.220Z,14.60
2018-08-17T01:43:47.394Z,14.60
2018-08-17T01:46:15.566Z,14.60
2018-08-17T01:48:43.773Z,14.60
2018-08-17T01:51:11.957Z,14.60
2018-08-17T01:53:40.145Z,14.60
2018-08-17T01:56:08.441Z,14.60
2018-08-17T01:58:36.620Z,14.60
2018-08-17T02:01:04.809Z,14.50
2018-08-17T02:03:32.997Z,14.50
2018-08-17T02:06:01.161Z,14.40
2018-08-17T02:08:29.356Z,14.40
2018-08-17T02:10:57.549Z,14.40
2018-08-17T02:13:25.723Z,14.40
2018-08-17T02:15:54.049Z,14.30
2018-08-17T02:18:22.324Z,14.30
2018-08-17T02:20:50.529Z,14.30
2018-08-17T02:23:18.713Z,14.30
2018-08-17T02:25:47.061Z,14.20
2018-08-17T02:28:15.257Z,14.20
2018-08-17T02:30:43.433Z,14.20
2018-08-17T02:33:11.607Z,14.20
2018-08-17T02:35:39.780Z,14.10
2018-08-17T02:38:07.949Z,14.10
2018-08-17T02:40:36.121Z,14.00
2018-08-17T02:43:04.301Z,14.00
2018-08-17T02:45:32.479Z,14.00
2018-08-17T02:48:01.665Z,14.00
2018-08-17T02:50:29.845Z,14.10
2018-08-17T02:52:58.013Z,14.00
2018-08-17T02:55:26.193Z,14.10
2018-08-17T02:57:54.360Z,14.10
2018-08-17T03:00:22.555Z,14.10
2018-08-17T03:02:50.724Z,14.10
2018-08-17T03:05:18.951Z,14.10
2018-08-17T03:07:47.119Z,14.10
2018-08-17T03:10:15.293Z,14.10
2018-08-17T03:12:43.478Z,14.10
2018-08-17T03:15:11.651Z,14.10
2018-08-17T03:17:39.834Z,14.10
2018-08-17T03:20:08.013Z,14.10
2018-08-17T03:22:36.218Z,14.10
2018-08-17T03:25:04.391Z,14.00
2018-08-17T03:27:32.565Z,14.00
2018-08-17T03:30:00.737Z,14.00
2018-08-17T03:32:29.005Z,14.00
2018-08-17T03:34:57.176Z,14.00
2018-08-17T03:37:25.462Z,13.90
2018-08-17T03:39:53.645Z,13.90
2018-08-17T03:42:21.824Z,13.90
2018-08-17T03:44:50.011Z,13.90
2018-08-17T03:47:18.226Z,13.90
2018-08-17T03:49:46.392Z,13.90
2018-08-17T03:52:14.586Z,13.90
2018-08-17T03:54:42.757Z,13.90
2018-08-17T03:57:10.933Z,13.80
2018-08-17T03:59:39.102Z,13.90
2018-08-17T04:02:07.757Z,13.90
2018-08-17T04:04:36.096Z,13.90
2018-08-17T04:07:04.585Z,13.90
2018-08-17T04:09:32.761Z,13.90
2018-08-17T04:12:00.948Z,13.80
2018-08-17T04:14:29.144Z,13.70
2018-08-17T04:16:57.410Z,13.70
2018-08-17T04:19:25.604Z,13.80
2018-08-17T04:21:53.813Z,13.70
2018-08-17T04:24:21.988Z,13.70
2018-08-17T04:26:50.160Z,13.80
2018-08-17T04:29:18.344Z,13.70
2018-08-17T04:31:46.516Z,13.70
2018-08-17T04:34:14.692Z,13.70
2018-08-17T04:36:42.869Z,13.70
2018-08-17T04:39:11.049Z,13.70
2018-08-17T04:41:39.230Z,13.80
2018-08-17T04:44:07.612Z,13.80
2018-08-17T04:46:35.785Z,13.90
2018-08-17T04:49:03.968Z,13.90
2018-08-17T04:51:32.140Z,13.90
2018-08-17T04:54:00.325Z,14.00
2018-08-17T04:56:28.541Z,14.00
2018-08-17T04:58:56.725Z,14.10
2018-08-17T05:01:24.911Z,14.20
2018-08-17T05:03:53.436Z,14.20
2018-08-17T05:06:21.617Z,14.30
2018-08-17T05:08:49.934Z,14.40
2018-08-17T05:11:18.069Z,14.40
2018-08-17T05:13:46.249Z,14.50
2018-08-17T05:16:14.422Z,14.60
2018-08-17T05:18:42.589Z,14.70
2018-08-17T05:21:10.780Z,14.80
2018-08-17T05:23:38.955Z,14.90
2018-08-17T05:26:07.138Z,15.20
2018-08-17T05:28:35.318Z,15.50
2018-08-17T05:31:03.493Z,16.00
2018-08-17T05:33:31.679Z,16.60
2018-08-17T05:35:59.920Z,16.90
2018-08-17T05:38:28.045Z,17.10
2018-08-17T05:40:56.221Z,17.20
2018-08-17T05:43:24.421Z,17.20
2018-08-17T05:45:52.597Z,17.20
2018-08-17T05:48:20.769Z,17.20
2018-08-17T05:50:48.945Z,17.20
2018-08-17T05:53:17.124Z,17.20
2018-08-17T05:55:45.305Z,17.20
2018-08-17T05:58:13.473Z,17.40
2018-08-17T06:00:41.660Z,17.50
2018-08-17T06:03:09.832Z,17.70
2018-08-17T06:05:38.013Z,17.80
2018-08-17T06:08:06.199Z,17.90
2018-08-17T06:10:34.388Z,18.00
2018-08-17T06:13:02.655Z,18.10
2018-08-17T06:15:30.843Z,18.20
2018-08-17T06:17:59.009Z,18.30
2018-08-17T06:20:27.200Z,18.40
2018-08-17T06:22:55.384Z,18.50
2018-08-17T06:25:23.564Z,18.70
2018-08-17T06:27:51.732Z,18.80
2018-08-17T06:30:19.917Z,18.90
2018-08-17T06:32:48.100Z,19.00
2018-08-17T06:35:16.284Z,19.20
2018-08-17T06:37:44.680Z,19.30
2018-08-17T06:40:12.865Z,19.50
2018-08-17T06:42:41.043Z,19.70
2018-08-17T06:45:11.249Z,19.80
2018-08-17T06:47:39.430Z,20.00
2018-08-17T06:50:09.348Z,20.10
2018-08-17T06:52:38.339Z,20.20
2018-08-17T06:55:07.714Z,20.30
2018-08-17T06:57:36.024Z,20.40
2018-08-17T07:00:06.413Z,20.60
2018-08-17T07:02:34.613Z,20.70
2018-08-17T07:05:02.773Z,20.80
2018-08-17T07:07:30.952Z,20.90
2018-08-17T07:09:59.121Z,21.00
2018-08-17T07:12:27.304Z,21.20
2018-08-17T07:14:55.481Z,21.40
2018-08-17T07:17:23.657Z,21.50
2018-08-17T07:19:51.841Z,21.60
2018-08-17T07:22:20.017Z,21.70
2018-08-17T07:24:48.196Z,21.80
2018-08-17T07:27:16.395Z,21.80
2018-08-17T07:29:44.569Z,21.90
2018-08-17T07:32:12.745Z,22.00
2018-08-17T07:34:40.929Z,22.10
2018-08-17T07:37:09.100Z,22.30
2018-08-17T07:39:37.276Z,22.40
2018-08-17T07:42:05.537Z,22.50
2018-08-17T07:44:33.715Z,22.70
2018-08-17T07:47:01.901Z,22.80
2018-08-17T07:49:30.083Z,22.90
2018-08-17T07:51:58.257Z,23.00
2018-08-17T07:54:26.441Z,23.10
2018-08-17T07:56:54.705Z,23.20
2018-08-17T07:59:22.876Z,23.40
2018-08-17T08:01:51.052Z,23.50
2018-08-17T08:04:19.233Z,23.60
2018-08-17T08:06:47.409Z,23.70
2018-08-17T08:09:15.580Z,23.80
2018-08-17T08:11:43.761Z,23.80
2018-08-17T08:14:12.150Z,23.80
2018-08-17T08:16:40.329Z,23.90
2018-08-17T08:19:10.752Z,24.00
2018-08-17T08:21:39.080Z,24.10
2018-08-17T08:24:07.257Z,24.20
2018-08-17T08:26:35.437Z,24.40
2018-08-17T08:29:03.604Z,24.50
2018-08-17T08:31:31.810Z,24.70
2018-08-17T08:33:59.973Z,24.80
2018-08-17T08:36:28.141Z,24.90
2018-08-17T08:38:56.321Z,25.10
2018-08-17T08:41:24.493Z,25.00
2018-08-17T08:43:52.665Z,24.90
2018-08-17T08:46:20.845Z,25.10
2018-08-17T08:48:49.016Z,25.00
2018-08-17T08:51:17.193Z,25.00
2018-08-17T08:53:45.369Z,25.10
2018-08-17T08:56:13.537Z,25.10
2018-08-17T08:58:41.722Z,25.20
2018-08-17T09:01:09.897Z,25.20
2018-08-17T09:03:38.077Z,25.30
2018-08-17T09:06:06.261Z,25.30
2018-08-17T09:08:34.433Z,25.50
2018-08-17T09:11:02.608Z,25.60
2018-08-17T09:13:30.789Z,25.70
2018-08-17T09:15:58.960Z,25.70
2018-08-17T09:18:27.133Z,25.70
2018-08-17T09:20:55.321Z,25.80
2018-08-17T09:23:23.501Z,25.90
2018-08-17T09:25:51.678Z,26.00
2018-08-17T09:28:19.862Z,26.20
2018-08-17T09:30:48.033Z,26.30
2018-08-17T09:33:16.214Z,26.40
2018-08-17T09:35:44.460Z,26.40
2018-08-17T09:38:12.634Z,26.40
2018-08-17T09:40:40.808Z,26.60
2018-08-17T09:43:09.086Z,26.70
2018-08-17T09:45:37.249Z,26.70
2018-08-17T09:48:05.700Z,26.70
2018-08-17T09:50:34.942Z,26.80
2018-08-17T09:53:03.265Z,26.90
2018-08-17T09:55:31.461Z,27.00
2018-08-17T09:57:59.621Z,27.10
2018-08-17T10:00:33.197Z,27.10
2018-08-17T10:03:12.706Z,27.10
2018-08-17T10:05:42.820Z,27.20
2018-08-17T10:08:17.177Z,27.30
2018-08-17T10:10:45.359Z,27.40
2018-08-17T10:13:13.541Z,27.50
2018-08-17T10:15:41.714Z,27.60
2018-08-17T10:18:10.249Z,27.50
2018-08-17T10:20:38.454Z,27.50
2018-08-17T10:23:13.433Z,27.40
2018-08-17T10:25:41.605Z,27.30
2018-08-17T10:28:09.782Z,27.30
2018-08-17T10:30:37.956Z,27.50
2018-08-17T10:33:06.133Z,27.40
2018-08-17T10:35:35.445Z,27.50
2018-08-17T10:38:07.414Z,27.40
2018-08-17T10:40:35.635Z,27.50
2018-08-17T10:43:05.403Z,27.50
2018-08-17T10:45:33.989Z,27.60
2018-08-17T10:48:02.160Z,27.80
2018-08-17T10:50:31.666Z,27.70
2018-08-17T10:53:00.973Z,27.80
2018-08-17T10:55:35.378Z,27.90
2018-08-17T10:58:04.658Z,28.00
2018-08-17T11:00:32.832Z,28.10
2018-08-17T11:03:01.017Z,28.30
2018-08-17T11:05:29.188Z,28.30
2018-08-17T11:07:57.366Z,28.20
2018-08-17T11:10:25.549Z,28.10
2018-08-17T11:12:53.736Z,28.20
2018-08-17T11:15:21.961Z,28.30
2018-08-17T11:17:50.072Z,28.40
2018-08-17T11:20:18.566Z,28.50
2018-08-17T11:22:46.791Z,28.50
2018-08-17T11:25:14.937Z,28.60
2018-08-17T11:27:43.117Z,28.40
2018-08-17T11:30:12.905Z,28.50
2018-08-17T11:32:41.495Z,28.70
2018-08-17T11:35:09.668Z,28.60
2018-08-17T11:37:37.884Z,28.00
2018-08-17T11:40:07.649Z,27.50
2018-08-17T11:42:53.341Z,27.10
2018-08-17T11:45:23.793Z,27.20
2018-08-17T11:47:53.695Z,27.10
2018-08-17T11:50:23.089Z,27.10
2018-08-17T11:52:57.209Z,27.20
2018-08-17T11:55:26.701Z,27.50
2018-08-17T11:57:56.113Z,27.70
2018-08-17T12:00:24.593Z,28.00
2018-08-17T12:02:52.803Z,28.10
2018-08-17T12:05:21.141Z,28.30
2018-08-17T12:07:49.627Z,28.40
2018-08-17T12:10:17.792Z,28.50
2018-08-17T12:12:46.589Z,28.50
2018-08-17T12:15:15.281Z,28.40
2018-08-17T12:17:43.489Z,28.60
2018-08-17T12:20:11.749Z,28.80
2018-08-17T12:22:39.951Z,28.90
2018-08-17T12:25:08.757Z,29.00
2018-08-17T12:27:36.935Z,29.00
2018-08-17T12:30:06.245Z,29.10
2018-08-17T12:32:34.421Z,29.10
2018-08-17T12:35:02.593Z,29.20
2018-08-17T12:37:30.780Z,29.20
2018-08-17T12:39:58.944Z,29.20
2018-08-17T12:42:27.124Z,29.20
2018-08-17T12:45:02.656Z,29.30
2018-08-17T12:47:31.136Z,29.60
2018-08-17T12:49:59.313Z,29.70
2018-08-17T12:52:27.580Z,29.60
2018-08-17T12:54:55.668Z,29.60
2018-08-17T12:57:28.081Z,29.40
2018-08-17T12:59:56.253Z,29.20
2018-08-17T13:02:24.429Z,29.00
2018-08-17T13:04:52.601Z,28.80
2018-08-17T13:07:20.777Z,28.80
2018-08-17T13:09:52.284Z,28.70
2018-08-17T13:12:20.398Z,28.80
2018-08-17T13:14:49.400Z,29.00
2018-08-17T13:17:17.656Z,29.10
2018-08-17T13:19:45.757Z,29.30
2018-08-17T13:22:13.934Z,29.30
2018-08-17T13:24:42.096Z,29.40
2018-08-17T13:27:10.265Z,29.30
2018-08-17T13:29:38.448Z,29.20
2018-08-17T13:32:06.633Z,29.10
2018-08-17T13:34:34.805Z,29.00
2018-08-17T13:37:02.964Z,28.80
2018-08-17T13:39:31.137Z,28.70
2018-08-17T13:41:59.313Z,28.60
2018-08-17T13:44:27.476Z,28.50
2018-08-17T13:46:55.652Z,28.60
2018-08-17T13:49:23.826Z,28.80
2018-08-17T13:51:51.990Z,28.80
2018-08-17T13:54:20.162Z,28.60
2018-08-17T13:56:48.341Z,28.60
2018-08-17T13:59:16.509Z,28.50
2018-08-17T14:01:44.685Z,28.50
2018-08-17T14:04:12.865Z,28.40
2018-08-17T14:06:41.041Z,28.40
2018-08-17T14:09:09.217Z,28.40
2018-08-17T14:11:37.385Z,28.40
2018-08-17T14:14:05.565Z,28.40
2018-08-17T14:16:33.748Z,28.30
2018-08-17T14:19:01.937Z,28.40
2018-08-17T14:21:30.113Z,28.30
2018-08-17T14:23:58.285Z,28.30
2018-08-17T14:26:26.465Z,28.30
2018-08-17T14:28:54.715Z,28.30
2018-08-17T14:31:22.821Z,28.20
2018-08-17T14:33:51.021Z,28.20
2018-08-17T14:36:19.199Z,28.20
2018-08-17T14:38:47.373Z,28.20
2018-08-17T14:41:15.559Z,28.20
2018-08-17T14:43:43.729Z,28.30
2018-08-17T14:46:11.905Z,28.20
2018-08-17T14:48:40.076Z,28.20
2018-08-17T14:51:08.257Z,28.20
2018-08-17T14:53:36.427Z,28.30
2018-08-17T14:56:04.617Z,28.30
2018-08-17T14:58:32.796Z,28.20
2018-08-17T15:01:00.996Z,28.10
2018-08-17T15:03:29.144Z,28.10
2018-08-17T15:05:57.320Z,28.10
2018-08-17T15:08:25.493Z,28.10
2018-08-17T15:10:53.669Z,28.00
2018-08-17T15:13:21.862Z,27.90
2018-08-17T15:15:50.026Z,27.80
2018-08-17T15:18:18.200Z,27.80
2018-08-17T15:20:46.373Z,27.70
2018-08-17T15:23:14.541Z,27.70
2018-08-17T15:25:42.718Z,27.70
2018-08-17T15:28:10.888Z,27.70
2018-08-17T15:30:39.056Z,27.70
2018-08-17T15:33:07.549Z,27.60
2018-08-17T15:35:35.724Z,27.60
2018-08-17T15:38:03.890Z,27.50
2018-08-17T15:40:32.064Z,27.50
2018-08-17T15:43:04.484Z,27.40
2018-08-17T15:45:32.648Z,27.40
2018-08-17T15:48:00.831Z,27.40
2018-08-17T15:50:29.007Z,27.30
2018-08-17T15:52:57.177Z,27.30
2018-08-17T15:55:25.353Z,27.30
2018-08-17T15:57:53.578Z,27.20
2018-08-17T16:00:21.736Z,27.10
2018-08-17T16:02:49.912Z,27.00
2018-08-17T16:05:18.084Z,27.10
2018-08-17T16:07:46.261Z,27.00
2018-08-17T16:10:15.685Z,27.00
2018-08-17T16:12:44.344Z,27.00
2018-08-17T16:15:12.517Z,27.00
2018-08-17T16:17:40.710Z,27.00
2018-08-17T16:20:10.601Z,26.90
2018-08-17T16:22:39.039Z,27.00
2018-08-17T16:25:08.176Z,27.00
2018-08-17T16:27:36.360Z,26.90
2018-08-17T16:30:05.828Z,26.80
2018-08-17T16:32:33.997Z,26.80
2018-08-17T16:35:02.192Z,26.70
2018-08-17T16:37:30.463Z,26.70
2018-08-17T16:39:58.590Z,26.70
2018-08-17T16:42:32.081Z,26.60
2018-08-17T16:45:00.265Z,26.60
2018-08-17T16:47:28.460Z,26.50
2018-08-17T16:49:56.789Z,26.50
2018-08-17T16:52:24.985Z,26.50
2018-08-17T16:54:53.340Z,26.50
2018-08-17T16:57:21.520Z,26.40
2018-08-17T16:59:49.714Z,26.40
2018-08-17T17:02:17.885Z,26.30
2018-08-17T17:04:46.061Z,26.30
2018-08-17T17:07:14.237Z,26.30
2018-08-17T17:09:42.404Z,26.20
2018-08-17T17:12:11.556Z,26.10
2018-08-17T17:14:39.805Z,26.00
2018-08-17T17:17:07.976Z,25.80
2018-08-17T17:19:36.154Z,25.70
2018-08-17T17:22:04.425Z,25.50
2018-08-17T17:24:32.600Z,25.50
2018-08-17T17:27:00.832Z,25.30
2018-08-17T17:29:32.373Z,25.20
2018-08-17T17:32:00.548Z,25.10
2018-08-17T17:34:28.861Z,25.00
2018-08-17T17:36:57.289Z,24.90
2018-08-17T17:39:25.539Z,24.70
2018-08-17T17:41:53.709Z,24.60
2018-08-17T17:44:21.888Z,24.60
2018-08-17T17:46:50.077Z,24.40
2018-08-17T17:49:18.266Z,24.30
2018-08-17T17:51:46.428Z,24.20
2018-08-17T17:54:23.469Z,24.10
2018-08-17T17:56:57.697Z,24.00
2018-08-17T17:59:25.888Z,23.90
2018-08-17T18:01:54.232Z,23.80
2018-08-17T18:04:23.132Z,23.80
2018-08-17T18:06:51.421Z,23.60
2018-08-17T18:09:19.588Z,23.50
2018-08-17T18:11:47.768Z,23.50
2018-08-17T18:14:15.945Z,23.40
2018-08-17T18:16:44.125Z,23.20
2018-08-17T18:19:12.314Z,23.10
2018-08-17T18:21:40.505Z,23.00
2018-08-17T18:24:11.297Z,22.90
2018-08-17T18:26:45.175Z,22.80
2018-08-17T18:29:13.348Z,22.70
2018-08-17T18:31:41.520Z,22.60
2018-08-17T18:34:10.030Z,22.40
2018-08-17T18:36:38.247Z,22.40
2018-08-17T18:39:11.313Z,22.30
2018-08-17T18:41:39.785Z,22.10
2018-08-17T18:46:36.377Z,22.00
2018-08-17T18:49:05.160Z,21.90
2018-08-17T18:51:33.353Z,21.80
2018-08-17T18:54:01.537Z,21.70
2018-08-17T18:56:29.857Z,21.60
2018-08-17T18:58:58.065Z,21.50
2018-08-17T19:01:26.239Z,21.50
2018-08-17T19:03:54.796Z,21.40
2018-08-17T19:06:23.069Z,21.30
2018-08-17T19:08:51.252Z,21.20
2018-08-17T19:11:19.435Z,21.10
2018-08-17T19:13:47.618Z,21.00
2018-08-17T19:16:15.823Z,20.90
2018-08-17T19:18:44.009Z,20.80
2018-08-17T19:21:13.444Z,20.70
2018-08-17T19:23:41.637Z,20.60
2018-08-17T19:26:10.404Z,20.50
2018-08-17T19:28:38.689Z,20.50
2018-08-17T19:31:07.172Z,20.40
2018-08-17T19:33:35.353Z,20.30
2018-08-17T19:36:03.929Z,20.20
2018-08-17T19:38:36.993Z,20.10
2018-08-17T19:41:05.197Z,20.00
2018-08-17T19:43:33.376Z,20.00
2018-08-17T19:46:01.684Z,19.90
2018-08-17T19:48:29.772Z,19.80
2018-08-17T19:50:58.034Z,19.80
2018-08-17T19:53:26.281Z,19.60
2018-08-17T19:55:54.656Z,19.50
2018-08-17T19:58:22.940Z,19.40
2018-08-17T20:00:51.024Z,19.30
2018-08-17T20:03:19.202Z,19.30
2018-08-17T20:05:47.378Z,19.20
2018-08-17T20:08:15.557Z,19.20
2018-08-17T20:10:43.736Z,19.10
2018-08-17T20:13:11.909Z,19.10
2018-08-17T20:15:40.085Z,19.00
2018-08-17T20:18:08.277Z,19.00
2018-08-17T20:20:36.470Z,18.90
2018-08-17T20:23:04.657Z,18.90
2018-08-17T20:25:32.841Z,18.80
2018-08-17T20:28:01.024Z,18.80
2018-08-17T20:30:29.213Z,18.70
2018-08-17T20:32:57.393Z,18.70
2018-08-17T20:35:25.573Z,18.60
2018-08-17T20:37:54.349Z,18.60
2018-08-17T20:40:22.630Z,18.60
2018-08-17T20:42:51.046Z,18.50
2018-08-17T20:45:19.482Z,18.50
2018-08-17T20:47:47.693Z,18.40
2018-08-17T20:50:17.172Z,18.40
2018-08-17T20:52:51.845Z,18.40
2018-08-17T20:55:20.376Z,18.30
2018-08-17T20:57:50.725Z,18.40
2018-08-17T21:00:19.123Z,18.40
2018-08-17T21:02:47.873Z,18.40
2018-08-17T21:05:17.342Z,18.40
2018-08-17T21:07:46.374Z,18.40
2018-08-17T21:10:14.567Z,18.40
2018-08-17T21:12:42.747Z,18.40
2018-08-17T21:15:10.925Z,18.30
2018-08-17T21:17:39.097Z,18.30
2018-08-17T21:20:07.301Z,18.30
2018-08-17T21:22:35.488Z,18.20
2018-08-17T21:25:04.697Z,18.20
2018-08-17T21:27:33.000Z,18.20
2018-08-17T21:30:01.838Z,18.20
2018-08-17T21:32:30.017Z,18.30
2018-08-17T21:34:58.399Z,18.30
2018-08-17T21:37:27.341Z,18.30
2018-08-17T21:39:56.641Z,18.30
2018-08-17T21:42:24.820Z,18.30
2018-08-17T21:44:52.992Z,18.40
2018-08-17T21:47:21.168Z,18.40
2018-08-17T21:49:49.340Z,18.50
2018-08-17T21:52:23.965Z,18.60
2018-08-17T21:54:52.132Z,18.60
2018-08-17T21:57:20.317Z,18.70
2018-08-17T21:59:51.457Z,18.70
2018-08-17T22:02:20.984Z,18.70
2018-08-17T22:04:49.147Z,18.70
2018-08-17T22:07:22.349Z,18.80
2018-08-17T22:09:51.221Z,18.80
2018-08-17T22:12:19.433Z,18.80
2018-08-17T22:14:48.389Z,18.80
2018-08-17T22:17:29.772Z,18.80
2018-08-17T22:19:57.952Z,18.80
2018-08-17T22:22:26.483Z,18.80
2018-08-17T22:24:55.737Z,18.80
2018-08-17T22:27:24.728Z,18.90
2018-08-17T22:29:54.173Z,18.90
2018-08-17T22:32:22.812Z,19.00
2018-08-17T22:34:51.300Z,19.00
2018-08-17T22:37:19.580Z,19.00
2018-08-17T22:39:47.957Z,19.10
2018-08-17T22:42:20.933Z,19.10
2018-08-17T22:44:49.425Z,19.10
2018-08-17T22:47:19.037Z,19.00
2018-08-17T22:49:47.829Z,19.00
2018-08-17T22:52:16.036Z,19.00
2018-08-17T22:54:49.692Z,19.00
2018-08-17T22:57:18.288Z,19.00
2018-08-17T22:59:46.469Z,18.90
2018-08-17T23:02:14.641Z,18.80
2018-08-17T23:04:42.829Z,18.80
2018-08-17T23:07:11.019Z,18.70
2018-08-17T23:09:39.197Z,18.70
2018-08-17T23:12:07.381Z,18.60
2018-08-17T23:14:35.560Z,18.60
2018-08-17T23:17:03.741Z,18.50
2018-08-17T23:19:31.913Z,18.50
2018-08-17T23:22:00.089Z,18.40
2018-08-17T23:24:28.264Z,18.40
2018-08-17T23:26:56.450Z,18.40
2018-08-17T23:29:24.633Z,18.30
2018-08-17T23:31:52.809Z,18.30
2018-08-17T23:34:20.984Z,18.20
2018-08-17T23:36:49.164Z,18.20
2018-08-17T23:39:17.342Z,18.20
2018-08-17T23:41:45.529Z,18.20
2018-08-17T23:44:13.713Z,18.20
2018-08-17T23:46:41.898Z,18.20
2018-08-17T23:49:10.086Z,18.20
2018-08-17T23:51:38.273Z,18.20
2018-08-17T23:54:06.459Z,18.20
2018-08-17T23:56:34.636Z,18.30
2018-08-17T23:59:02.817Z,18.30
