createdAt,value
2017-05-15T16:17:35.077Z,982.76
2017-05-15T16:18:35.788Z,982.79
2017-05-15T16:19:36.502Z,982.76
2017-05-15T16:20:37.210Z,982.76
2017-05-15T16:21:37.923Z,982.72
2017-05-15T16:22:38.935Z,982.74
2017-05-15T16:23:39.652Z,982.72
2017-05-15T16:24:40.366Z,982.74
2017-05-15T16:25:41.089Z,982.74
2017-05-15T16:26:41.804Z,982.72
2017-05-15T16:27:42.720Z,982.69
2017-05-15T16:28:43.443Z,982.69
2017-05-15T16:29:44.163Z,982.66
2017-05-15T16:30:44.880Z,982.63
2017-05-15T16:31:45.605Z,982.59
2017-05-15T16:32:46.677Z,982.57
2017-05-15T16:33:47.400Z,982.57
2017-05-15T16:34:48.118Z,982.52
2017-05-15T16:35:48.839Z,982.52
2017-05-15T16:36:49.557Z,982.55
2017-05-15T16:37:50.536Z,982.50
2017-05-15T16:38:51.263Z,982.50
2017-05-15T16:39:51.993Z,982.51
2017-05-15T16:40:52.719Z,982.50
2017-05-15T16:41:53.456Z,982.51
2017-05-15T16:42:54.481Z,982.51
2017-05-15T16:43:55.201Z,982.51
2017-05-15T16:44:55.938Z,982.49
2017-05-15T16:45:56.663Z,982.46
2017-05-15T16:46:57.391Z,982.51
2017-05-15T16:47:58.363Z,982.47
2017-05-15T16:48:59.095Z,982.46
2017-05-15T16:49:59.823Z,982.45
2017-05-15T16:51:00.546Z,982.39
2017-05-15T16:52:01.262Z,982.35
2017-05-15T16:53:02.231Z,982.33
2017-05-15T16:54:02.963Z,982.29
2017-05-15T16:55:03.681Z,982.34
2017-05-15T16:56:04.402Z,982.33
2017-05-15T16:57:05.132Z,982.34
2017-05-15T16:58:06.115Z,982.46
2017-05-15T16:59:06.834Z,982.42
2017-05-15T17:00:07.551Z,982.37
2017-05-15T17:01:08.285Z,982.39
2017-05-15T17:02:09.012Z,982.35
2017-05-15T17:03:09.933Z,982.38
2017-05-15T17:04:10.653Z,982.37
2017-05-15T17:05:11.380Z,982.46
2017-05-15T17:06:12.096Z,982.45
2017-05-15T17:07:12.817Z,982.41
2017-05-15T17:08:13.783Z,982.42
2017-05-15T17:09:14.503Z,982.45
2017-05-15T17:10:15.219Z,982.41
2017-05-15T17:11:15.939Z,982.42
2017-05-15T17:12:16.664Z,982.39
2017-05-15T17:13:17.630Z,982.42
2017-05-15T17:14:18.353Z,982.47
2017-05-15T17:15:19.075Z,982.48
2017-05-15T17:16:19.797Z,982.46
2017-05-15T17:17:20.520Z,982.47
2017-05-15T17:18:21.487Z,982.44
2017-05-15T17:19:22.207Z,982.47
2017-05-15T17:20:22.928Z,982.43
2017-05-15T17:21:23.643Z,982.43
2017-05-15T17:22:24.354Z,982.41
2017-05-15T17:23:25.269Z,982.44
2017-05-15T17:24:25.986Z,982.42
2017-05-15T17:25:26.699Z,982.42
2017-05-15T17:26:27.406Z,982.42
2017-05-15T17:27:28.123Z,982.42
2017-05-15T17:28:29.086Z,982.45
2017-05-15T17:29:29.801Z,982.43
2017-05-15T17:30:30.513Z,982.44
2017-05-15T17:31:31.243Z,982.44
2017-05-15T17:32:31.955Z,982.43
2017-05-15T17:33:32.918Z,982.42
2017-05-15T17:34:33.633Z,982.41
2017-05-15T17:35:34.352Z,982.42
2017-05-15T17:36:35.067Z,982.47
2017-05-15T17:37:35.788Z,982.46
2017-05-15T17:38:36.769Z,982.45
2017-05-15T17:39:37.482Z,982.51
2017-05-15T17:40:38.202Z,982.50
2017-05-15T17:41:38.925Z,982.50
2017-05-15T17:42:39.643Z,982.51
2017-05-15T17:43:40.605Z,982.55
2017-05-15T17:44:41.323Z,982.54
2017-05-15T17:45:42.035Z,982.54
2017-05-15T17:46:42.760Z,982.54
2017-05-15T17:47:43.474Z,982.52
2017-05-15T17:48:44.456Z,982.52
2017-05-15T17:49:45.172Z,982.52
2017-05-15T17:50:45.899Z,982.52
2017-05-15T17:51:46.606Z,982.56
2017-05-15T17:52:47.322Z,982.55
2017-05-15T17:53:48.285Z,982.57
2017-05-15T17:54:48.995Z,982.55
2017-05-15T17:55:49.709Z,982.54
2017-05-15T17:56:50.421Z,982.52
2017-05-15T17:57:51.132Z,982.55
2017-05-15T17:58:52.105Z,982.56
2017-05-15T17:59:52.823Z,982.57
2017-05-15T18:00:53.531Z,982.58
2017-05-15T18:01:54.251Z,982.53
2017-05-15T18:02:54.970Z,982.55
2017-05-15T18:03:55.981Z,982.59
2017-05-15T18:04:56.696Z,982.61
2017-05-15T18:05:57.415Z,982.59
2017-05-15T18:06:58.122Z,982.59
2017-05-15T18:07:58.839Z,982.57
2017-05-15T18:08:59.752Z,982.59
2017-05-15T18:10:00.467Z,982.66
2017-05-15T18:11:01.182Z,982.65
2017-05-15T18:12:01.920Z,982.70
2017-05-15T18:13:02.628Z,982.71
2017-05-15T18:14:03.593Z,982.73
2017-05-15T18:15:04.325Z,982.72
2017-05-15T18:16:05.034Z,982.76
2017-05-15T18:17:05.751Z,982.73
2017-05-15T18:18:06.458Z,982.76
2017-05-15T18:19:07.419Z,982.77
2017-05-15T18:20:08.112Z,982.77
2017-05-15T18:21:08.833Z,982.77
2017-05-15T18:22:09.551Z,982.79
2017-05-15T18:23:10.253Z,982.80
2017-05-15T18:24:11.226Z,982.79
2017-05-15T18:25:11.942Z,982.81
2017-05-15T18:26:12.659Z,982.81
2017-05-15T18:27:13.367Z,982.82
2017-05-15T18:28:14.077Z,982.87
2017-05-15T18:29:15.040Z,982.85
2017-05-15T18:30:15.749Z,982.84
2017-05-15T18:31:16.457Z,982.90
2017-05-15T18:32:17.168Z,982.89
2017-05-15T18:33:17.877Z,982.89
2017-05-15T18:34:18.786Z,982.91
2017-05-15T18:35:19.497Z,982.92
2017-05-15T18:36:20.211Z,982.94
2017-05-15T18:37:20.934Z,982.96
2017-05-15T18:38:21.676Z,982.99
2017-05-15T18:39:22.638Z,982.98
2017-05-15T18:40:23.347Z,983.02
2017-05-15T18:41:24.061Z,982.98
2017-05-15T18:42:24.765Z,983.02
2017-05-15T18:43:25.474Z,983.01
2017-05-15T18:44:26.487Z,983.01
2017-05-15T18:45:27.208Z,983.03
2017-05-15T18:46:27.919Z,983.05
2017-05-15T18:47:28.639Z,983.08
2017-05-15T18:48:29.353Z,983.07
2017-05-15T18:49:30.265Z,983.08
2017-05-15T18:50:30.977Z,983.09
2017-05-15T18:51:31.683Z,983.10
2017-05-15T18:52:32.392Z,983.06
2017-05-15T18:53:33.113Z,983.13
2017-05-15T18:54:34.071Z,983.17
2017-05-15T18:55:34.779Z,983.15
2017-05-15T18:56:35.491Z,983.15
2017-05-15T18:57:36.200Z,983.19
2017-05-15T18:58:36.910Z,983.16
2017-05-15T18:59:37.869Z,983.24
2017-05-15T19:00:38.585Z,983.21
2017-05-15T19:01:39.296Z,983.25
2017-05-15T19:02:40.009Z,983.27
2017-05-15T19:03:40.718Z,983.29
2017-05-15T19:04:41.680Z,983.26
2017-05-15T19:05:42.392Z,983.31
2017-05-15T19:06:43.098Z,983.29
2017-05-15T19:07:43.807Z,983.33
2017-05-15T19:08:44.523Z,983.33
2017-05-15T19:09:45.432Z,983.35
2017-05-15T19:10:46.132Z,983.31
2017-05-15T19:11:46.839Z,983.35
2017-05-15T19:12:47.550Z,983.35
2017-05-15T19:13:48.255Z,983.36
2017-05-15T19:14:49.217Z,983.34
2017-05-15T19:15:49.930Z,983.33
2017-05-15T19:16:50.643Z,983.35
2017-05-15T19:17:51.355Z,983.36
2017-05-15T19:18:52.077Z,983.34
2017-05-15T19:19:53.033Z,983.34
2017-05-15T19:20:53.737Z,983.36
2017-05-15T19:21:54.443Z,983.37
2017-05-15T19:22:55.156Z,983.41
2017-05-15T19:23:55.897Z,983.42
2017-05-15T19:24:56.864Z,983.43
2017-05-15T19:25:57.568Z,983.44
2017-05-15T19:26:58.282Z,983.44
2017-05-15T19:27:58.989Z,983.44
2017-05-15T19:28:59.698Z,983.45
2017-05-15T19:30:00.659Z,983.44
2017-05-15T19:31:01.361Z,983.48
2017-05-15T19:32:02.072Z,983.49
2017-05-15T19:33:02.780Z,983.49
2017-05-15T19:34:03.487Z,983.44
2017-05-15T19:35:04.441Z,983.47
2017-05-15T19:36:05.147Z,983.48
2017-05-15T19:37:05.850Z,983.48
2017-05-15T19:38:06.556Z,983.48
2017-05-15T19:39:07.262Z,983.51
2017-05-15T19:40:08.232Z,983.48
2017-05-15T19:41:08.946Z,983.51
2017-05-15T19:42:09.648Z,983.51
2017-05-15T19:43:10.353Z,983.52
2017-05-15T19:44:11.061Z,983.52
2017-05-15T19:45:12.016Z,983.55
2017-05-15T19:46:12.718Z,983.54
2017-05-15T19:47:13.423Z,983.56
2017-05-15T19:48:14.130Z,983.54
2017-05-15T19:49:14.833Z,983.57
2017-05-15T19:50:15.795Z,983.60
2017-05-15T19:51:16.504Z,983.67
2017-05-15T19:52:17.215Z,983.64
2017-05-15T19:53:17.920Z,983.65
2017-05-15T19:54:18.621Z,983.67
2017-05-15T19:55:19.581Z,983.70
2017-05-15T19:56:20.285Z,983.71
2017-05-15T19:57:20.988Z,983.75
2017-05-15T19:58:21.691Z,983.75
2017-05-15T19:59:22.407Z,983.72
2017-05-15T20:00:23.314Z,983.70
2017-05-15T20:01:24.017Z,983.70
2017-05-15T20:02:24.720Z,983.73
2017-05-15T20:03:25.425Z,983.73
2017-05-15T20:04:26.127Z,983.75
2017-05-15T20:05:27.080Z,983.74
2017-05-15T20:06:27.788Z,983.68
2017-05-15T20:07:28.507Z,983.70
2017-05-15T20:08:29.222Z,983.73
2017-05-15T20:09:29.935Z,983.71
2017-05-15T20:10:30.888Z,983.74
2017-05-15T20:11:31.593Z,983.72
2017-05-15T20:12:32.299Z,983.74
2017-05-15T20:13:33.011Z,983.77
2017-05-15T20:14:33.721Z,983.73
2017-05-15T20:15:34.674Z,983.73
2017-05-15T20:16:35.379Z,983.71
2017-05-15T20:17:36.087Z,983.75
2017-05-15T20:18:36.796Z,983.75
2017-05-15T20:19:37.506Z,983.75
2017-05-15T20:20:38.410Z,983.78
2017-05-15T20:21:39.113Z,983.78
2017-05-15T20:22:39.823Z,983.82
2017-05-15T20:23:40.537Z,983.85
2017-05-15T20:24:41.242Z,983.88
2017-05-15T20:25:42.197Z,983.89
2017-05-15T20:26:42.908Z,983.90
2017-05-15T20:27:43.610Z,983.90
2017-05-15T20:28:44.312Z,983.90
2017-05-15T20:29:45.013Z,983.93
2017-05-15T20:30:45.913Z,984.00
2017-05-15T20:31:46.620Z,984.04
2017-05-15T20:32:47.325Z,984.08
2017-05-15T20:33:48.031Z,984.06
2017-05-15T20:34:48.742Z,984.08
2017-05-15T20:35:49.696Z,984.05
2017-05-15T20:36:50.408Z,984.04
2017-05-15T20:37:51.117Z,984.03
2017-05-15T20:38:51.820Z,984.03
2017-05-15T20:39:52.523Z,984.04
2017-05-15T20:40:53.428Z,984.07
2017-05-15T20:41:54.138Z,984.06
2017-05-15T20:42:54.838Z,984.08
2017-05-15T20:43:55.546Z,984.10
2017-05-15T20:44:56.245Z,984.12
2017-05-15T20:45:57.205Z,984.14
2017-05-15T20:46:57.914Z,984.13
2017-05-15T20:47:58.617Z,984.11
2017-05-15T20:48:59.324Z,984.10
2017-05-15T20:50:00.031Z,984.10
2017-05-15T20:51:00.989Z,984.12
2017-05-15T20:52:01.694Z,984.15
2017-05-15T20:53:02.429Z,984.14
2017-05-15T20:54:03.142Z,984.12
2017-05-15T20:55:03.845Z,984.13
2017-05-15T20:56:04.797Z,984.12
2017-05-15T20:57:05.498Z,984.11
2017-05-15T20:58:06.204Z,984.09
2017-05-15T20:59:06.921Z,984.12
2017-05-15T21:00:07.624Z,984.15
2017-05-15T21:01:08.526Z,984.11
2017-05-15T21:02:09.228Z,984.13
2017-05-15T21:03:09.933Z,984.16
2017-05-15T21:04:10.638Z,984.18
2017-05-15T21:05:11.339Z,984.16
2017-05-15T21:06:12.243Z,984.15
2017-05-15T21:07:12.951Z,984.16
2017-05-15T21:08:13.652Z,984.15
2017-05-15T21:09:14.358Z,984.14
2017-05-15T21:10:15.096Z,984.14
2017-05-15T21:11:16.058Z,984.14
2017-05-15T21:12:16.761Z,984.16
2017-05-15T21:13:17.464Z,984.17
2017-05-15T21:14:18.167Z,984.14
2017-05-15T21:15:18.868Z,984.15
2017-05-15T21:16:19.822Z,984.18
2017-05-15T21:17:20.523Z,984.14
2017-05-15T21:18:21.224Z,984.17
2017-05-15T21:19:21.926Z,984.13
2017-05-15T21:20:22.627Z,984.14
2017-05-15T21:21:23.578Z,984.14
2017-05-15T21:22:24.279Z,984.10
2017-05-15T21:23:24.991Z,984.13
2017-05-15T21:24:25.707Z,984.14
2017-05-15T21:25:26.405Z,984.16
2017-05-15T21:26:27.313Z,984.11
2017-05-15T21:27:28.019Z,984.12
2017-05-15T21:28:28.721Z,984.12
2017-05-15T21:29:29.423Z,984.15
2017-05-15T21:30:30.126Z,984.17
2017-05-15T21:31:31.029Z,984.12
2017-05-15T21:32:31.732Z,984.11
2017-05-15T21:33:32.436Z,984.20
2017-05-15T21:34:33.139Z,984.16
2017-05-15T21:35:33.842Z,984.21
2017-05-15T21:36:34.740Z,984.19
2017-05-15T21:37:35.455Z,984.24
2017-05-15T21:38:36.163Z,984.25
2017-05-15T21:39:36.871Z,984.26
2017-05-15T21:40:37.575Z,984.24
2017-05-15T21:41:38.485Z,984.21
2017-05-15T21:42:39.193Z,984.22
2017-05-15T21:43:39.892Z,984.23
2017-05-15T21:44:40.602Z,984.20
2017-05-15T21:45:41.305Z,984.19
2017-05-15T21:46:42.209Z,984.21
2017-05-15T21:47:42.919Z,984.26
2017-05-15T21:48:43.623Z,984.24
2017-05-15T21:49:44.329Z,984.23
2017-05-15T21:50:45.032Z,984.23
2017-05-15T21:51:45.934Z,984.22
2017-05-15T21:52:46.635Z,984.25
2017-05-15T21:53:47.336Z,984.21
2017-05-15T21:54:48.038Z,984.22
2017-05-15T21:55:48.745Z,984.21
2017-05-15T21:56:49.697Z,984.18
2017-05-15T21:57:50.404Z,984.23
2017-05-15T21:58:51.109Z,984.21
2017-05-15T21:59:51.820Z,984.22
2017-05-15T22:00:52.522Z,984.20
2017-05-15T22:01:53.424Z,984.21
2017-05-15T22:02:54.130Z,984.17
2017-05-15T22:03:54.836Z,984.19
2017-05-15T22:04:55.537Z,984.17
2017-05-15T22:05:56.238Z,984.14
2017-05-15T22:06:57.140Z,984.16
2017-05-15T22:07:57.841Z,984.17
2017-05-15T22:08:58.538Z,984.17
2017-05-15T22:09:59.237Z,984.17
2017-05-15T22:10:59.939Z,984.17
2017-05-15T22:12:00.889Z,984.13
2017-05-15T22:13:01.588Z,984.13
2017-05-15T22:14:02.290Z,984.10
2017-05-15T22:15:02.996Z,984.09
2017-05-15T22:16:03.698Z,984.14
2017-05-15T22:17:04.599Z,984.14
2017-05-15T22:18:05.301Z,984.12
2017-05-15T22:19:06.004Z,984.12
2017-05-15T22:20:06.709Z,984.14
2017-05-15T22:21:07.410Z,984.14
2017-05-15T22:22:08.319Z,984.14
2017-05-15T22:23:09.020Z,984.12
2017-05-15T22:24:09.734Z,984.14
2017-05-15T22:25:10.433Z,984.15
2017-05-15T22:26:11.138Z,984.18
2017-05-15T22:27:12.100Z,984.16
2017-05-15T22:28:12.801Z,984.19
2017-05-15T22:29:13.499Z,984.21
2017-05-15T22:30:14.203Z,984.16
2017-05-15T22:31:14.905Z,984.15
2017-05-15T22:32:15.806Z,984.20
2017-05-15T22:33:16.509Z,984.18
2017-05-15T22:34:17.209Z,984.17
2017-05-15T22:35:17.912Z,984.18
2017-05-15T22:36:18.615Z,984.20
2017-05-15T22:37:19.585Z,984.24
2017-05-15T22:38:20.287Z,984.15
2017-05-15T22:39:20.987Z,984.17
2017-05-15T22:40:21.693Z,984.15
2017-05-15T22:41:22.394Z,984.14
2017-05-15T22:42:23.296Z,984.12
2017-05-15T22:43:24.002Z,984.16
2017-05-15T22:44:24.707Z,984.15
2017-05-15T22:45:25.412Z,984.17
2017-05-15T22:46:26.112Z,984.17
2017-05-15T22:47:27.065Z,984.22
2017-05-15T22:48:27.765Z,984.20
2017-05-15T22:49:28.469Z,984.20
2017-05-15T22:50:29.170Z,984.18
2017-05-15T22:51:29.870Z,984.19
2017-05-15T22:52:30.819Z,984.20
2017-05-15T22:53:31.520Z,984.21
2017-05-15T22:54:32.221Z,984.19
2017-05-15T22:55:32.924Z,984.18
2017-05-15T22:56:33.627Z,984.17
2017-05-15T22:57:34.536Z,984.13
2017-05-15T22:58:35.249Z,984.16
2017-05-15T22:59:35.957Z,984.16
2017-05-15T23:00:36.688Z,984.15
2017-05-15T23:01:37.394Z,984.13
2017-05-15T23:02:38.347Z,984.14
2017-05-15T23:03:39.047Z,984.08
2017-05-15T23:04:39.753Z,984.13
2017-05-15T23:05:40.454Z,984.13
2017-05-15T23:06:41.151Z,984.15
2017-05-15T23:07:42.051Z,984.17
2017-05-15T23:08:42.754Z,984.14
2017-05-15T23:09:43.458Z,984.16
2017-05-15T23:10:44.162Z,984.19
2017-05-15T23:11:44.860Z,984.22
2017-05-15T23:12:45.767Z,984.17
2017-05-15T23:13:46.464Z,984.18
2017-05-15T23:14:47.166Z,984.20
2017-05-15T23:15:47.865Z,984.19
2017-05-15T23:16:48.568Z,984.17
2017-05-15T23:17:49.472Z,984.18
2017-05-15T23:18:50.184Z,984.21
2017-05-15T23:19:50.895Z,984.18
2017-05-15T23:20:51.595Z,984.17
2017-05-15T23:21:52.291Z,984.15
2017-05-15T23:22:53.250Z,984.20
2017-05-15T23:23:53.952Z,984.20
2017-05-15T23:24:54.653Z,984.16
2017-05-15T23:25:55.355Z,984.25
2017-05-15T23:26:56.055Z,984.21
2017-05-15T23:27:57.008Z,984.23
2017-05-15T23:28:57.705Z,984.18
2017-05-15T23:29:58.404Z,984.20
2017-05-15T23:30:59.110Z,984.19
2017-05-15T23:31:59.810Z,984.21
2017-05-15T23:33:00.709Z,984.18
2017-05-15T23:34:01.409Z,984.19
2017-05-15T23:35:02.115Z,984.16
2017-05-15T23:36:02.814Z,984.16
2017-05-15T23:37:03.514Z,984.16
2017-05-15T23:38:04.467Z,984.15
2017-05-15T23:39:05.169Z,984.10
2017-05-15T23:40:05.870Z,984.11
2017-05-15T23:41:06.570Z,984.13
2017-05-15T23:42:07.275Z,984.10
2017-05-15T23:43:08.225Z,984.09
2017-05-15T23:44:08.927Z,984.06
2017-05-15T23:45:09.628Z,984.09
2017-05-15T23:46:10.333Z,984.06
2017-05-15T23:47:11.034Z,984.10
2017-05-15T23:48:11.985Z,984.06
2017-05-15T23:49:12.681Z,984.09
2017-05-15T23:50:13.382Z,984.06
2017-05-15T23:51:14.091Z,984.07
2017-05-15T23:52:14.792Z,984.00
2017-05-15T23:53:15.747Z,984.03
2017-05-15T23:54:16.444Z,984.07
2017-05-15T23:55:17.147Z,984.04
2017-05-15T23:56:17.849Z,984.04
2017-05-15T23:57:18.550Z,984.04
2017-05-15T23:58:19.505Z,984.03
2017-05-15T23:59:20.206Z,984.02
