createdAt,value
2023-01-11T00:02:11.306Z,27.50
2023-01-11T00:06:11.245Z,28.10
2023-01-11T00:10:11.094Z,28.60
2023-01-11T00:14:09.094Z,29.30
2023-01-11T00:18:07.058Z,28.00
2023-01-11T00:22:05.182Z,29.30
2023-01-11T00:26:03.115Z,29.00
2023-01-11T00:30:01.058Z,30.00
2023-01-11T00:33:59.137Z,32.20
2023-01-11T00:37:57.063Z,28.90
2023-01-11T00:42:13.109Z,30.90
2023-01-11T00:46:30.083Z,29.90
2023-01-11T00:50:28.042Z,28.60
2023-01-11T00:54:26.047Z,29.00
2023-01-11T00:58:24.059Z,28.30
2023-01-11T01:02:23.047Z,29.20
2023-01-11T01:06:21.123Z,28.30
2023-01-11T01:10:20.033Z,29.60
2023-01-11T01:14:36.042Z,29.80
2023-01-11T01:18:34.013Z,32.10
2023-01-11T01:22:32.004Z,29.80
2023-01-11T01:26:29.991Z,32.40
2023-01-11T01:30:28.060Z,29.10
2023-01-11T01:34:26.988Z,29.50
2023-01-11T01:38:25.054Z,30.00
2023-01-11T01:42:33.980Z,31.00
2023-01-11T01:46:34.249Z,30.90
2023-01-11T01:51:00.960Z,34.00
2023-01-11T01:55:02.959Z,31.00
2023-01-11T01:59:10.030Z,27.10
2023-01-11T02:07:09.971Z,28.10
2023-01-11T02:11:08.061Z,25.10
2023-01-11T02:15:08.948Z,23.50
2023-01-11T02:19:06.968Z,24.30
2023-01-11T02:23:42.963Z,25.60
2023-01-11T02:28:09.003Z,20.60
2023-01-11T02:32:32.902Z,21.80
2023-01-11T02:37:00.045Z,23.50
2023-01-11T02:41:10.863Z,14.40
2023-01-11T02:45:46.894Z,18.70
2023-01-11T02:49:51.944Z,20.10
2023-01-11T02:54:24.913Z,19.70
2023-01-11T02:58:26.910Z,18.00
2023-01-11T03:02:27.001Z,19.90
2023-01-11T03:06:41.947Z,19.90
2023-01-11T03:11:05.908Z,18.60
2023-01-11T03:15:22.858Z,20.00
2023-01-11T03:19:37.949Z,20.90
2023-01-11T03:24:00.826Z,19.60
2023-01-11T03:28:07.861Z,21.60
2023-01-11T03:32:27.810Z,22.80
2023-01-11T03:36:38.848Z,24.50
2023-01-11T03:40:42.818Z,22.10
2023-01-11T03:44:43.900Z,22.00
2023-01-11T03:49:16.912Z,21.30
2023-01-11T03:53:17.804Z,21.70
2023-01-11T03:57:40.777Z,23.60
2023-01-11T04:01:40.812Z,23.30
2023-01-11T04:05:38.789Z,24.20
2023-01-11T04:09:38.233Z,23.50
2023-01-11T04:13:35.772Z,22.80
2023-01-11T04:17:33.784Z,23.40
2023-01-11T04:21:31.789Z,24.40
2023-01-11T04:25:29.756Z,26.40
2023-01-11T04:29:27.754Z,28.90
2023-01-11T04:33:25.817Z,27.30
2023-01-11T04:37:23.732Z,28.90
2023-01-11T04:41:38.769Z,29.90
2023-01-11T04:45:36.770Z,28.10
2023-01-11T04:49:34.773Z,30.10
2023-01-11T04:53:32.800Z,26.40
2023-01-11T04:57:31.822Z,28.00
2023-01-11T05:01:32.821Z,28.40
2023-01-11T05:05:30.837Z,29.10
2023-01-11T05:09:30.725Z,29.10
2023-01-11T05:13:28.738Z,24.00
2023-01-11T05:17:30.663Z,25.90
2023-01-11T05:21:31.680Z,27.00
2023-01-11T05:25:29.734Z,25.80
2023-01-11T05:29:29.689Z,24.20
2023-01-11T05:33:27.660Z,25.70
2023-01-11T05:37:25.827Z,26.30
2023-01-11T05:41:24.653Z,23.90
2023-01-11T05:45:39.711Z,26.20
2023-01-11T05:49:37.641Z,25.90
2023-01-11T05:53:38.421Z,26.60
2023-01-11T05:57:36.637Z,25.80
2023-01-11T06:01:36.641Z,23.10
2023-01-11T06:05:34.616Z,23.50
2023-01-11T06:09:32.618Z,24.00
2023-01-11T06:13:36.716Z,25.70
2023-01-11T06:17:34.625Z,22.10
2023-01-11T06:21:33.696Z,26.40
2023-01-11T06:25:31.679Z,21.90
2023-01-11T06:29:29.578Z,22.80
2023-01-11T06:33:27.637Z,25.60
2023-01-11T06:37:25.555Z,22.80
2023-01-11T06:41:25.586Z,23.80
2023-01-11T06:45:23.614Z,24.40
2023-01-11T06:49:21.592Z,23.40
2023-01-11T06:53:19.560Z,22.00
2023-01-11T06:57:17.657Z,24.30
2023-01-11T07:00:57.328Z,23.30
2023-01-11T07:04:21.798Z,24.20
2023-01-11T07:07:45.841Z,21.20
2023-01-11T07:11:10.360Z,23.00
2023-01-11T07:14:34.292Z,23.60
2023-01-11T07:18:00.703Z,23.00
2023-01-11T07:21:24.675Z,23.20
2023-01-11T07:24:48.596Z,23.10
2023-01-11T07:28:12.636Z,22.00
2023-01-11T07:31:36.862Z,23.50
2023-01-11T07:35:00.863Z,23.00
2023-01-11T07:38:25.002Z,24.30
2023-01-11T07:42:06.688Z,26.10
2023-01-11T07:45:44.615Z,24.40
2023-01-11T07:49:09.603Z,26.80
2023-01-11T07:52:33.586Z,28.30
2023-01-11T07:55:57.453Z,29.30
2023-01-11T07:59:21.393Z,28.80
2023-01-11T08:02:45.431Z,27.90
2023-01-11T08:06:12.175Z,26.60
2023-01-11T08:09:39.337Z,26.70
2023-01-11T08:13:21.031Z,27.40
2023-01-11T08:16:45.382Z,26.70
2023-01-11T08:20:13.401Z,26.30
2023-01-11T08:23:37.275Z,27.10
2023-01-11T08:27:01.388Z,25.70
2023-01-11T08:30:25.288Z,27.10
2023-01-11T08:33:52.459Z,26.90
2023-01-11T08:37:16.390Z,26.10
2023-01-11T08:40:41.058Z,27.80
2023-01-11T08:44:05.509Z,26.90
2023-01-11T08:47:29.653Z,26.20
2023-01-11T08:50:54.528Z,27.50
2023-01-11T08:54:18.854Z,29.10
2023-01-11T08:57:46.200Z,25.20
2023-01-11T09:01:10.186Z,28.00
2023-01-11T09:04:35.107Z,29.30
2023-01-11T09:07:59.276Z,28.20
2023-01-11T09:11:52.384Z,28.70
2023-01-11T09:15:16.439Z,24.80
2023-01-11T09:18:40.416Z,28.10
2023-01-11T09:22:04.296Z,29.40
2023-01-11T09:25:28.166Z,28.00
2023-01-11T09:28:52.072Z,27.60
2023-01-11T09:32:19.216Z,29.90
2023-01-11T09:35:47.277Z,29.00
2023-01-11T09:39:12.835Z,27.30
2023-01-11T09:42:40.765Z,32.00
2023-01-11T09:46:08.883Z,31.40
2023-01-11T09:49:38.369Z,31.80
2023-01-11T09:53:08.357Z,29.30
2023-01-11T09:56:42.539Z,29.10
2023-01-11T10:00:19.960Z,29.70
2023-01-11T10:04:14.028Z,29.50
2023-01-11T10:18:41.583Z,31.00
2023-01-11T10:20:15.287Z,30.90
2023-01-11T10:24:01.456Z,28.40
2023-01-11T10:27:35.748Z,27.80
2023-01-11T10:31:11.938Z,30.50
2023-01-11T10:35:00.023Z,30.00
2023-01-11T10:38:54.152Z,28.10
2023-01-11T10:42:25.468Z,28.90
2023-01-11T10:46:00.413Z,27.60
2023-01-11T10:49:39.815Z,26.50
2023-01-11T10:53:17.109Z,28.70
2023-01-11T10:57:02.350Z,27.80
2023-01-11T11:00:44.507Z,24.60
2023-01-11T11:04:53.102Z,23.60
2023-01-11T11:08:35.168Z,26.00
2023-01-11T11:12:13.306Z,29.70
2023-01-11T11:15:53.813Z,27.10
2023-01-11T11:19:23.301Z,23.40
2023-01-11T11:22:50.944Z,23.70
2023-01-11T11:26:15.169Z,26.50
2023-01-11T11:29:44.624Z,28.20
2023-01-11T11:33:27.398Z,24.70
2023-01-11T11:36:53.467Z,24.50
2023-01-11T11:40:36.467Z,25.00
2023-01-11T11:44:18.571Z,23.50
2023-01-11T11:47:43.762Z,21.00
2023-01-11T11:51:15.179Z,20.70
2023-01-11T11:54:43.369Z,19.00
2023-01-11T11:58:13.449Z,20.30
2023-01-11T12:01:41.088Z,19.40
2023-01-11T12:05:11.340Z,20.00
2023-01-11T12:08:37.403Z,19.50
2023-01-11T12:12:05.144Z,18.00
2023-01-11T12:15:36.062Z,20.30
2023-01-11T12:19:00.153Z,20.40
2023-01-11T12:22:28.500Z,19.40
2023-01-11T12:26:04.806Z,20.20
2023-01-11T12:29:51.410Z,19.60
2023-01-11T12:33:27.614Z,20.50
2023-01-11T12:40:34.535Z,19.60
2023-01-11T12:44:07.580Z,19.80
2023-01-11T12:48:04.327Z,19.60
2023-01-11T12:55:20.656Z,19.30
2023-01-11T12:58:53.877Z,19.60
2023-01-11T13:02:43.957Z,21.00
2023-01-11T13:06:23.820Z,20.60
2023-01-11T13:10:06.161Z,19.90
2023-01-11T13:13:30.102Z,20.80
2023-01-11T13:17:14.661Z,19.80
2023-01-11T13:21:00.727Z,18.30
2023-01-11T13:24:30.279Z,20.30
2023-01-11T13:27:58.209Z,18.60
2023-01-11T13:31:23.765Z,20.70
2023-01-11T13:35:05.962Z,18.90
2023-01-11T13:38:51.038Z,22.10
2023-01-11T13:42:29.605Z,20.10
2023-01-11T13:46:03.726Z,23.70
2023-01-11T13:49:46.753Z,21.90
2023-01-11T13:53:37.459Z,21.90
2023-01-11T13:57:06.229Z,21.20
2023-01-11T14:00:42.973Z,20.20
2023-01-11T14:04:18.924Z,20.80
2023-01-11T14:08:12.556Z,20.40
2023-01-11T14:12:21.791Z,24.70
2023-01-11T14:15:59.732Z,21.50
2023-01-11T14:19:27.672Z,21.90
2023-01-11T14:23:13.901Z,21.70
2023-01-11T14:26:44.194Z,22.70
2023-01-11T14:30:15.669Z,21.80
2023-01-11T14:34:17.014Z,25.60
2023-01-11T14:38:17.064Z,24.60
2023-01-11T14:42:36.968Z,24.50
2023-01-11T14:47:03.963Z,25.50
2023-01-11T14:51:22.135Z,25.20
2023-01-11T14:55:35.950Z,24.10
2023-01-11T14:59:39.020Z,23.80
2023-01-11T15:03:37.000Z,24.50
2023-01-11T15:07:55.947Z,23.00
2023-01-11T15:11:54.980Z,23.80
2023-01-11T15:16:10.011Z,23.10
2023-01-11T15:20:07.909Z,24.50
2023-01-11T15:24:11.928Z,25.60
2023-01-11T15:28:10.888Z,24.20
2023-01-11T15:32:19.906Z,23.50
2023-01-11T15:36:18.908Z,22.20
2023-01-11T15:40:34.868Z,22.90
2023-01-11T15:44:45.036Z,22.00
2023-01-11T15:49:07.899Z,22.90
2023-01-11T15:53:27.902Z,23.80
2023-01-11T15:57:29.980Z,26.30
2023-01-11T16:01:43.820Z,24.60
2023-01-11T16:05:43.831Z,25.50
2023-01-11T16:09:51.847Z,22.40
2023-01-11T16:14:05.825Z,21.20
2023-01-11T16:18:04.812Z,20.70
2023-01-11T16:22:05.927Z,16.20
2023-01-11T16:26:09.785Z,18.30
2023-01-11T16:30:08.843Z,18.00
2023-01-11T16:34:06.883Z,21.30
2023-01-11T16:38:10.781Z,22.00
2023-01-11T16:42:17.877Z,17.80
2023-01-11T16:46:17.191Z,19.30
2023-01-11T16:50:35.778Z,17.50
2023-01-11T16:54:54.779Z,16.50
2023-01-11T16:58:53.825Z,17.70
2023-01-11T17:02:55.803Z,15.30
2023-01-11T17:06:53.779Z,14.40
2023-01-11T17:10:51.788Z,15.30
2023-01-11T17:15:01.859Z,14.90
2023-01-11T17:19:01.713Z,16.60
2023-01-11T17:23:00.808Z,17.10
2023-01-11T17:27:03.877Z,17.20
2023-01-11T17:31:05.694Z,18.00
2023-01-11T17:35:04.840Z,17.60
2023-01-11T17:39:04.735Z,18.30
2023-01-11T17:43:32.735Z,18.30
2023-01-11T17:47:30.707Z,19.60
2023-01-11T17:51:30.787Z,21.80
2023-01-11T17:55:34.703Z,19.50
2023-01-11T17:59:36.745Z,20.20
2023-01-11T18:03:34.669Z,20.30
2023-01-11T18:07:33.713Z,20.70
2023-01-11T18:11:47.764Z,19.10
2023-01-11T18:15:51.777Z,20.70
2023-01-11T18:19:54.760Z,19.00
2023-01-11T18:23:55.723Z,17.70
2023-01-11T18:27:53.704Z,16.90
2023-01-11T18:31:51.780Z,15.40
2023-01-11T18:35:56.723Z,17.40
2023-01-11T18:47:53.739Z,15.10
2023-01-11T18:51:52.739Z,15.80
2023-01-11T18:55:50.714Z,16.50
2023-01-11T18:59:48.612Z,18.00
2023-01-11T19:03:47.194Z,19.30
2023-01-11T19:07:44.557Z,19.60
2023-01-11T19:11:42.761Z,18.50
2023-01-11T19:15:40.573Z,18.00
2023-01-11T19:19:38.804Z,17.00
2023-01-11T19:23:36.683Z,20.00
2023-01-11T19:27:34.582Z,20.50
2023-01-11T19:31:32.615Z,20.20
2023-01-11T19:35:30.880Z,20.60
2023-01-11T19:39:28.552Z,19.00
2023-01-11T19:43:26.522Z,20.80
2023-01-11T19:47:27.579Z,20.20
2023-01-11T19:51:26.537Z,19.10
2023-01-11T19:55:26.892Z,19.60
2023-01-11T19:59:26.652Z,20.50
2023-01-11T20:03:26.497Z,22.30
2023-01-11T20:07:26.529Z,24.00
2023-01-11T20:11:29.521Z,25.40
2023-01-11T20:15:27.598Z,24.60
2023-01-11T20:19:25.496Z,24.20
2023-01-11T20:23:23.551Z,24.10
2023-01-11T20:27:21.481Z,21.90
2023-01-11T20:31:20.612Z,20.50
2023-01-11T20:35:19.453Z,19.50
2023-01-11T20:39:17.822Z,20.60
2023-01-11T20:43:17.565Z,18.10
2023-01-11T20:47:15.547Z,18.40
2023-01-11T20:51:19.449Z,18.90
2023-01-11T20:55:17.523Z,17.50
2023-01-11T20:59:16.021Z,14.80
2023-01-11T21:03:13.462Z,17.40
2023-01-11T21:07:11.388Z,18.40
2023-01-11T21:11:09.645Z,16.90
2023-01-11T21:15:07.377Z,15.60
2023-01-11T21:19:10.412Z,17.90
2023-01-11T21:23:08.417Z,16.00
2023-01-11T21:27:06.551Z,16.60
2023-01-11T21:31:04.543Z,16.00
2023-01-11T21:35:02.530Z,17.10
2023-01-11T21:39:00.392Z,16.30
2023-01-11T21:42:58.397Z,18.80
2023-01-11T21:46:57.358Z,17.60
2023-01-11T21:51:00.392Z,17.80
2023-01-11T21:54:59.384Z,16.80
2023-01-11T21:58:57.481Z,15.70
2023-01-11T22:02:55.386Z,15.20
2023-01-11T22:06:58.643Z,16.60
2023-01-11T22:10:57.362Z,16.60
2023-01-11T22:14:55.452Z,19.40
2023-01-11T22:18:53.403Z,16.80
2023-01-11T22:22:53.429Z,16.70
2023-01-11T22:26:51.341Z,17.50
2023-01-11T22:30:49.385Z,16.70
2023-01-11T22:34:47.365Z,16.00
2023-01-11T22:38:45.318Z,17.80
2023-01-11T22:42:43.272Z,16.80
2023-01-11T22:46:43.393Z,17.20
2023-01-11T22:50:41.318Z,16.50
2023-01-11T22:54:39.415Z,16.80
2023-01-11T22:58:37.242Z,17.50
2023-01-11T23:02:35.307Z,17.10
2023-01-11T23:06:39.532Z,17.40
2023-01-11T23:10:37.272Z,18.30
2023-01-11T23:14:37.253Z,17.80
2023-01-11T23:18:35.322Z,18.40
2023-01-11T23:22:33.374Z,17.50
2023-01-11T23:26:31.308Z,17.50
2023-01-11T23:30:31.260Z,18.10
2023-01-11T23:34:29.484Z,18.40
2023-01-11T23:38:27.197Z,17.40
2023-01-11T23:42:35.225Z,16.90
2023-01-11T23:46:50.189Z,17.00
2023-01-11T23:50:55.233Z,18.30
2023-01-11T23:54:53.211Z,18.50
2023-01-11T23:58:51.306Z,19.20
