createdAt,value
2023-03-26T00:01:46.810Z,7.20
2023-03-26T00:04:22.022Z,6.90
2023-03-26T00:06:51.745Z,6.70
2023-03-26T00:09:20.984Z,7.60
2023-03-26T00:11:52.852Z,7.00
2023-03-26T00:14:22.964Z,6.70
2023-03-26T00:16:51.313Z,7.80
2023-03-26T00:19:23.860Z,7.70
2023-03-26T00:21:53.343Z,7.50
2023-03-26T00:24:21.747Z,7.90
2023-03-26T00:26:53.641Z,9.10
2023-03-26T00:29:24.736Z,7.60
2023-03-26T00:31:53.423Z,9.60
2023-03-26T00:34:25.039Z,8.40
2023-03-26T00:36:54.895Z,8.40
2023-03-26T00:39:24.565Z,8.90
2023-03-26T00:41:54.692Z,8.70
2023-03-26T00:44:23.486Z,9.60
2023-03-26T00:48:59.437Z,8.20
2023-03-26T00:51:28.227Z,8.90
2023-03-26T00:53:55.332Z,9.10
2023-03-26T00:56:22.248Z,8.60
2023-03-26T00:58:50.540Z,8.60
2023-03-26T01:01:21.255Z,8.70
2023-03-26T01:04:07.530Z,8.80
2023-03-26T01:06:37.384Z,8.20
2023-03-26T01:09:11.994Z,8.20
2023-03-26T01:11:40.150Z,8.80
2023-03-26T01:14:26.242Z,8.00
2023-03-26T01:16:54.630Z,8.00
2023-03-26T01:19:39.504Z,8.60
2023-03-26T01:22:10.521Z,9.20
2023-03-26T01:24:39.141Z,7.50
2023-03-26T01:27:18.643Z,8.00
2023-03-26T01:29:55.307Z,8.90
2023-03-26T01:32:44.354Z,7.80
2023-03-26T01:35:30.311Z,9.60
2023-03-26T01:38:10.102Z,8.80
2023-03-26T01:40:57.412Z,8.70
2023-03-26T01:43:27.139Z,8.80
2023-03-26T01:45:54.437Z,7.80
2023-03-26T01:48:33.489Z,8.70
2023-03-26T01:51:00.776Z,8.00
2023-03-26T01:53:29.544Z,8.90
2023-03-26T01:56:16.573Z,7.30
2023-03-26T01:59:12.062Z,8.00
2023-03-26T02:08:12.815Z,7.20
2023-03-26T02:10:46.021Z,7.00
2023-03-26T02:13:22.490Z,7.10
2023-03-26T02:16:00.453Z,6.70
2023-03-26T02:21:14.082Z,6.70
2023-03-26T02:23:47.145Z,6.10
2023-03-26T02:26:17.081Z,6.20
2023-03-26T02:29:06.114Z,6.20
2023-03-26T02:31:38.892Z,7.00
2023-03-26T02:34:08.727Z,6.40
2023-03-26T02:36:39.370Z,6.20
2023-03-26T02:39:07.798Z,6.70
2023-03-26T02:41:43.372Z,6.20
2023-03-26T02:44:13.340Z,6.40
2023-03-26T02:47:00.328Z,5.60
2023-03-26T02:49:43.623Z,5.90
2023-03-26T02:52:17.368Z,5.90
2023-03-26T02:54:48.566Z,4.30
2023-03-26T03:01:44.071Z,5.20
2023-03-26T03:04:13.764Z,6.50
2023-03-26T03:06:45.178Z,7.10
2023-03-26T03:09:14.302Z,6.30
2023-03-26T03:11:45.890Z,6.30
2023-03-26T03:14:14.565Z,6.60
2023-03-26T03:16:44.031Z,6.10
2023-03-26T03:19:20.744Z,6.30
2023-03-26T03:21:55.137Z,5.50
2023-03-26T03:24:24.727Z,5.80
2023-03-26T03:26:58.358Z,4.50
2023-03-26T03:29:39.609Z,4.50
2023-03-26T03:32:47.802Z,4.20
2023-03-26T03:35:21.532Z,6.20
2023-03-26T03:37:53.622Z,5.30
2023-03-26T03:40:22.235Z,5.50
2023-03-26T03:42:51.913Z,6.10
2023-03-26T03:45:29.294Z,6.10
2023-03-26T03:48:09.665Z,6.10
2023-03-26T03:50:47.161Z,5.40
2023-03-26T03:53:26.491Z,5.50
2023-03-26T03:56:19.282Z,4.80
2023-03-26T03:59:16.703Z,5.10
2023-03-26T04:01:46.880Z,5.30
2023-03-26T04:04:24.780Z,6.10
2023-03-26T04:06:59.845Z,5.90
2023-03-26T04:09:33.503Z,5.10
2023-03-26T04:12:09.313Z,5.30
2023-03-26T04:14:52.417Z,4.70
2023-03-26T04:17:23.952Z,5.00
2023-03-26T04:20:05.983Z,5.40
2023-03-26T04:22:36.708Z,5.00
2023-03-26T04:25:10.181Z,4.70
2023-03-26T04:28:17.093Z,4.50
2023-03-26T04:30:57.318Z,4.70
2023-03-26T04:33:34.989Z,6.10
2023-03-26T04:36:03.969Z,5.90
2023-03-26T04:38:41.284Z,6.60
2023-03-26T04:41:13.307Z,5.50
2023-03-26T04:44:05.761Z,5.20
2023-03-26T04:46:35.316Z,5.90
2023-03-26T04:49:15.809Z,5.50
2023-03-26T04:51:47.402Z,5.40
2023-03-26T04:54:36.014Z,6.60
2023-03-26T04:57:29.185Z,6.00
2023-03-26T05:00:15.197Z,6.90
2023-03-26T05:02:54.474Z,5.40
2023-03-26T05:05:25.429Z,6.40
2023-03-26T05:07:56.167Z,7.40
2023-03-26T05:10:27.233Z,5.20
2023-03-26T05:13:06.814Z,6.80
2023-03-26T05:15:40.624Z,7.50
2023-03-26T05:18:35.782Z,6.10
2023-03-26T05:21:04.909Z,5.80
2023-03-26T05:23:41.260Z,6.30
2023-03-26T05:26:20.426Z,6.40
2023-03-26T05:28:53.946Z,6.20
2023-03-26T05:31:31.061Z,5.70
2023-03-26T05:34:03.535Z,6.60
2023-03-26T05:36:34.936Z,6.50
2023-03-26T05:39:26.566Z,6.70
2023-03-26T05:42:30.764Z,6.50
2023-03-26T05:45:25.928Z,6.50
2023-03-26T05:47:56.724Z,6.60
2023-03-26T05:50:27.305Z,6.80
2023-03-26T05:53:05.197Z,5.50
2023-03-26T05:56:04.519Z,7.00
2023-03-26T05:58:52.156Z,7.30
2023-03-26T06:01:43.277Z,6.60
2023-03-26T06:04:18.105Z,7.20
2023-03-26T06:07:17.307Z,7.40
2023-03-26T06:09:52.693Z,7.90
2023-03-26T06:12:22.133Z,8.10
2023-03-26T06:14:56.911Z,8.70
2023-03-26T06:17:36.262Z,7.70
2023-03-26T06:20:16.915Z,9.30
2023-03-26T06:22:49.353Z,10.20
2023-03-26T06:25:25.697Z,8.80
2023-03-26T06:28:28.146Z,7.40
2023-03-26T06:31:07.137Z,9.20
2023-03-26T06:33:39.066Z,8.10
2023-03-26T06:36:07.714Z,9.50
2023-03-26T06:38:36.881Z,9.70
2023-03-26T06:41:08.586Z,9.60
2023-03-26T06:43:56.974Z,8.20
2023-03-26T06:46:48.906Z,8.70
2023-03-26T06:49:47.544Z,8.90
2023-03-26T06:52:40.354Z,10.60
2023-03-26T06:55:35.122Z,9.30
2023-03-26T06:58:03.768Z,10.30
2023-03-26T07:00:54.519Z,10.30
2023-03-26T07:03:42.184Z,9.90
2023-03-26T07:06:33.070Z,8.70
2023-03-26T07:09:20.330Z,7.50
2023-03-26T07:12:15.998Z,8.50
2023-03-26T07:15:03.715Z,8.00
2023-03-26T07:17:53.667Z,7.70
2023-03-26T07:20:34.890Z,10.90
2023-03-26T07:23:04.911Z,8.40
2023-03-26T07:25:59.597Z,14.30
2023-03-26T07:32:42.222Z,6.60
2023-03-26T07:36:20.083Z,6.70
2023-03-26T07:39:38.411Z,7.90
2023-03-26T07:42:53.757Z,7.10
2023-03-26T07:45:55.502Z,7.00
2023-03-26T07:48:58.894Z,6.00
2023-03-26T07:51:37.016Z,6.00
2023-03-26T07:54:23.762Z,5.70
2023-03-26T07:57:31.681Z,5.80
2023-03-26T08:00:37.896Z,6.70
2023-03-26T08:03:17.624Z,5.50
2023-03-26T08:06:31.626Z,4.30
2023-03-26T08:09:31.120Z,4.90
2023-03-26T08:12:26.413Z,3.30
2023-03-26T08:15:09.164Z,4.00
2023-03-26T08:17:54.734Z,3.70
2023-03-26T08:20:48.342Z,3.20
2023-03-26T08:23:23.755Z,2.60
2023-03-26T08:29:04.033Z,1.40
2023-03-26T08:34:13.083Z,1.50
2023-03-26T08:36:43.068Z,1.80
2023-03-26T08:39:14.485Z,1.10
2023-03-26T08:42:15.632Z,1.60
2023-03-26T08:45:00.571Z,1.30
2023-03-26T08:47:52.263Z,1.40
2023-03-26T08:50:34.502Z,1.50
2023-03-26T08:53:37.943Z,1.50
2023-03-26T08:56:33.227Z,0.90
2023-03-26T08:59:28.310Z,1.10
2023-03-26T09:02:24.972Z,1.10
2023-03-26T09:05:24.629Z,1.00
2023-03-26T09:08:16.091Z,0.90
2023-03-26T09:10:46.827Z,1.10
2023-03-26T09:13:28.844Z,1.60
2023-03-26T09:16:08.245Z,1.70
2023-03-26T09:19:01.566Z,1.20
2023-03-26T09:22:08.345Z,1.30
2023-03-26T09:25:27.645Z,1.10
2023-03-26T09:28:19.427Z,1.50
2023-03-26T09:30:47.729Z,1.40
2023-03-26T09:33:31.352Z,1.30
2023-03-26T09:36:38.586Z,1.30
2023-03-26T09:39:10.289Z,1.80
2023-03-26T09:42:07.395Z,1.30
2023-03-26T09:44:56.671Z,1.50
2023-03-26T09:47:47.205Z,1.20
2023-03-26T09:50:43.494Z,1.30
2023-03-26T09:53:38.871Z,1.60
2023-03-26T09:56:46.724Z,1.90
2023-03-26T09:59:15.296Z,2.20
2023-03-26T10:01:53.709Z,1.30
2023-03-26T10:04:38.516Z,1.80
2023-03-26T10:07:30.465Z,1.60
2023-03-26T10:10:54.125Z,1.80
2023-03-26T10:13:25.907Z,2.30
2023-03-26T10:16:15.853Z,1.90
2023-03-26T10:19:06.165Z,1.60
2023-03-26T10:22:17.109Z,2.30
2023-03-26T10:24:58.719Z,2.60
2023-03-26T10:27:40.107Z,1.90
2023-03-26T10:30:28.967Z,2.40
2023-03-26T10:33:20.646Z,4.80
2023-03-26T10:36:21.474Z,4.10
2023-03-26T10:38:48.768Z,2.30
2023-03-26T10:42:11.224Z,1.90
2023-03-26T10:44:43.577Z,2.50
2023-03-26T10:47:37.191Z,2.20
2023-03-26T10:57:53.313Z,2.00
2023-03-26T11:00:25.187Z,2.50
2023-03-26T11:03:16.528Z,2.70
2023-03-26T11:10:59.862Z,1.40
2023-03-26T11:21:20.783Z,1.90
2023-03-26T11:24:08.232Z,1.80
2023-03-26T11:26:39.831Z,1.30
2023-03-26T11:29:32.813Z,1.40
2023-03-26T11:32:11.181Z,1.60
2023-03-26T11:35:41.116Z,1.20
2023-03-26T11:38:36.992Z,1.50
2023-03-26T11:41:27.223Z,1.60
2023-03-26T11:44:06.994Z,2.30
2023-03-26T11:46:43.442Z,1.80
2023-03-26T11:49:12.682Z,1.40
2023-03-26T11:51:40.953Z,1.70
2023-03-26T11:54:11.570Z,1.60
2023-03-26T11:57:04.559Z,2.00
2023-03-26T11:59:56.570Z,1.80
2023-03-26T12:02:33.528Z,2.20
2023-03-26T12:05:30.825Z,2.00
2023-03-26T12:07:59.298Z,2.70
2023-03-26T12:10:40.107Z,2.00
2023-03-26T12:13:42.810Z,2.10
2023-03-26T12:16:22.399Z,1.90
2023-03-26T12:26:55.767Z,1.70
2023-03-26T12:29:46.603Z,1.60
2023-03-26T12:32:48.071Z,1.50
2023-03-26T12:35:27.197Z,1.50
2023-03-26T12:46:44.307Z,3.50
2023-03-26T12:48:44.855Z,2.70
2023-03-26T12:51:49.301Z,1.80
2023-03-26T12:55:12.809Z,1.90
2023-03-26T12:59:00.276Z,2.30
2023-03-26T13:02:16.743Z,1.80
2023-03-26T13:04:55.007Z,2.10
2023-03-26T13:07:39.434Z,2.40
2023-03-26T13:10:28.954Z,2.50
2023-03-26T13:13:21.883Z,1.40
2023-03-26T13:15:55.774Z,1.70
2023-03-26T13:18:34.549Z,1.60
2023-03-26T13:28:31.928Z,2.20
2023-03-26T13:31:07.127Z,1.90
2023-03-26T13:33:38.201Z,2.30
2023-03-26T13:36:22.362Z,2.40
2023-03-26T13:38:59.200Z,1.90
2023-03-26T13:41:47.013Z,2.20
2023-03-26T13:45:04.994Z,2.80
2023-03-26T13:47:39.632Z,4.20
2023-03-26T13:50:26.692Z,4.00
2023-03-26T13:53:18.142Z,3.40
2023-03-26T13:55:52.428Z,3.30
2023-03-26T13:58:37.129Z,2.70
2023-03-26T14:01:05.364Z,1.80
2023-03-26T14:03:52.996Z,1.10
2023-03-26T14:06:42.852Z,1.50
2023-03-26T14:09:31.227Z,1.90
2023-03-26T14:12:21.233Z,1.60
2023-03-26T14:14:55.295Z,1.60
2023-03-26T14:17:51.575Z,2.20
2023-03-26T14:20:56.672Z,1.90
2023-03-26T14:23:50.049Z,1.60
2023-03-26T14:26:37.094Z,2.00
2023-03-26T14:29:12.287Z,1.80
2023-03-26T14:41:03.957Z,2.40
2023-03-26T14:44:05.025Z,2.60
2023-03-26T14:47:14.577Z,2.20
2023-03-26T14:50:13.544Z,2.00
2023-03-26T14:53:50.531Z,3.30
2023-03-26T14:56:29.625Z,4.70
2023-03-26T14:59:31.353Z,2.00
2023-03-26T15:05:27.684Z,2.50
2023-03-26T15:08:34.593Z,2.60
2023-03-26T15:11:28.294Z,3.10
2023-03-26T15:14:20.248Z,2.30
2023-03-26T15:17:43.417Z,2.60
2023-03-26T15:26:01.576Z,2.20
2023-03-26T15:48:19.952Z,3.40
2023-03-26T15:52:08.314Z,3.00
2023-03-26T15:56:15.016Z,4.20
2023-03-26T16:07:30.335Z,7.30
2023-03-26T16:14:40.643Z,3.10
2023-03-26T16:17:58.605Z,4.50
2023-03-26T16:20:36.890Z,4.60
2023-03-26T16:28:17.548Z,6.60
2023-03-26T16:36:01.537Z,4.70
2023-03-26T16:39:37.162Z,5.20
2023-03-26T16:42:35.830Z,5.40
2023-03-26T16:45:49.592Z,6.40
2023-03-26T16:49:40.959Z,7.10
2023-03-26T16:56:56.746Z,3.70
2023-03-26T17:00:36.967Z,4.00
2023-03-26T17:04:27.509Z,3.60
2023-03-26T17:07:31.516Z,2.70
2023-03-26T17:10:32.388Z,3.30
2023-03-26T17:18:19.346Z,4.30
2023-03-26T17:21:12.610Z,3.60
2023-03-26T17:24:05.744Z,21.80
2023-03-26T17:27:11.764Z,15.80
2023-03-26T17:31:00.024Z,5.00
2023-03-26T17:34:27.282Z,5.20
2023-03-26T17:37:07.545Z,4.20
2023-03-26T17:40:01.865Z,4.30
2023-03-26T17:43:05.448Z,3.60
2023-03-26T17:46:13.126Z,7.50
2023-03-26T17:49:16.596Z,6.10
2023-03-26T17:52:24.594Z,5.90
2023-03-26T17:55:28.311Z,6.80
2023-03-26T17:59:11.602Z,7.60
2023-03-26T18:02:51.290Z,7.50
2023-03-26T18:10:36.833Z,9.50
2023-03-26T18:13:31.467Z,13.60
2023-03-26T18:16:44.573Z,12.60
2023-03-26T18:19:24.843Z,14.50
2023-03-26T18:22:04.793Z,14.20
2023-03-26T18:25:05.880Z,17.10
2023-03-26T18:27:53.452Z,15.80
2023-03-26T18:30:54.265Z,13.30
2023-03-26T18:33:32.840Z,14.40
2023-03-26T18:36:05.317Z,14.70
2023-03-26T18:41:54.413Z,11.90
2023-03-26T18:47:12.602Z,12.40
2023-03-26T18:49:50.933Z,14.20
2023-03-26T18:52:25.899Z,14.90
2023-03-26T18:54:58.934Z,16.80
2023-03-26T18:57:49.815Z,17.40
2023-03-26T19:00:31.354Z,16.40
2023-03-26T19:03:16.475Z,14.70
2023-03-26T19:06:02.867Z,15.30
2023-03-26T19:08:44.919Z,13.50
2023-03-26T19:12:06.268Z,11.00
2023-03-26T19:14:56.345Z,10.70
2023-03-26T19:17:51.996Z,9.30
2023-03-26T19:20:28.900Z,10.10
2023-03-26T19:23:02.017Z,12.00
2023-03-26T19:25:47.218Z,11.70
2023-03-26T19:28:28.650Z,8.30
2023-03-26T19:31:30.752Z,10.40
2023-03-26T19:34:29.362Z,10.40
2023-03-26T19:37:21.863Z,9.90
2023-03-26T19:40:29.378Z,8.20
2023-03-26T19:43:06.510Z,7.50
2023-03-26T19:45:59.605Z,9.40
2023-03-26T19:48:45.331Z,9.50
2023-03-26T19:51:25.943Z,8.10
2023-03-26T19:54:04.214Z,8.10
2023-03-26T19:56:36.235Z,7.90
2023-03-26T19:59:14.263Z,7.50
2023-03-26T20:01:56.097Z,8.20
2023-03-26T20:04:30.152Z,6.90
2023-03-26T20:07:03.306Z,6.80
2023-03-26T20:09:40.517Z,7.90
2023-03-26T20:12:15.251Z,6.60
2023-03-26T20:14:50.488Z,5.90
2023-03-26T20:17:23.311Z,5.60
2023-03-26T20:19:53.782Z,5.80
2023-03-26T20:22:26.330Z,5.50
2023-03-26T20:24:55.403Z,5.40
2023-03-26T20:27:32.733Z,5.30
2023-03-26T20:30:06.990Z,5.20
2023-03-26T20:35:43.063Z,4.80
2023-03-26T20:38:26.531Z,4.20
2023-03-26T20:46:31.207Z,4.60
2023-03-26T20:49:08.586Z,5.10
2023-03-26T20:51:43.114Z,4.10
2023-03-26T20:54:31.553Z,4.80
2023-03-26T20:57:05.180Z,4.70
2023-03-26T20:59:45.449Z,5.00
2023-03-26T21:02:24.785Z,4.70
2023-03-26T21:05:10.004Z,4.70
2023-03-26T21:07:45.384Z,5.40
2023-03-26T21:10:23.187Z,4.40
2023-03-26T21:13:02.018Z,4.60
2023-03-26T21:15:39.750Z,4.70
2023-03-26T21:18:15.056Z,5.10
2023-03-26T21:20:47.133Z,4.50
2023-03-26T21:23:40.602Z,5.60
2023-03-26T21:26:19.148Z,4.00
2023-03-26T21:28:54.240Z,4.50
2023-03-26T21:31:39.278Z,4.40
2023-03-26T21:34:08.741Z,4.10
2023-03-26T21:36:41.272Z,4.10
2023-03-26T21:39:10.568Z,4.60
2023-03-26T21:41:46.344Z,4.60
2023-03-26T21:44:20.624Z,3.70
2023-03-26T21:46:50.833Z,4.10
2023-03-26T21:49:22.604Z,4.50
2023-03-26T21:51:51.548Z,3.40
2023-03-26T21:54:30.672Z,4.10
2023-03-26T21:57:06.317Z,4.00
2023-03-26T21:59:55.496Z,3.20
2023-03-26T22:02:28.635Z,3.70
2023-03-26T22:05:26.572Z,3.80
2023-03-26T22:08:04.121Z,3.70
2023-03-26T22:10:37.633Z,3.60
2023-03-26T22:13:07.333Z,3.00
2023-03-26T22:15:37.630Z,3.40
2023-03-26T22:18:07.669Z,2.60
2023-03-26T22:20:42.897Z,2.60
2023-03-26T22:23:12.487Z,3.40
2023-03-26T22:25:41.102Z,3.20
2023-03-26T22:28:13.194Z,2.90
2023-03-26T22:30:43.094Z,2.80
2023-03-26T22:33:17.364Z,2.60
2023-03-26T22:35:47.538Z,2.90
2023-03-26T22:38:18.992Z,3.00
2023-03-26T22:40:58.239Z,2.80
2023-03-26T22:43:26.558Z,2.70
2023-03-26T22:45:59.287Z,2.80
2023-03-26T22:48:31.612Z,2.30
2023-03-26T22:51:05.333Z,2.60
2023-03-26T22:53:38.494Z,3.10
2023-03-26T22:56:10.332Z,2.30
2023-03-26T22:58:41.682Z,2.80
2023-03-26T23:01:17.452Z,2.80
2023-03-26T23:03:47.860Z,3.30
2023-03-26T23:06:16.883Z,3.50
2023-03-26T23:08:47.487Z,3.20
2023-03-26T23:11:20.248Z,3.00
2023-03-26T23:13:51.999Z,3.30
2023-03-26T23:16:23.115Z,3.20
2023-03-26T23:18:50.491Z,2.80
2023-03-26T23:21:24.170Z,3.00
2023-03-26T23:23:52.748Z,2.60
2023-03-26T23:26:24.022Z,2.70
2023-03-26T23:28:55.002Z,3.20
2023-03-26T23:31:24.838Z,2.60
2023-03-26T23:33:53.670Z,2.60
2023-03-26T23:36:24.434Z,3.20
2023-03-26T23:38:54.647Z,2.40
2023-03-26T23:41:30.718Z,2.80
2023-03-26T23:44:04.694Z,2.50
2023-03-26T23:46:34.315Z,2.80
2023-03-26T23:49:04.886Z,3.20
2023-03-26T23:51:35.956Z,2.80
2023-03-26T23:54:05.760Z,3.10
