createdAt,value
2019-04-01T07:14:09.437Z,28.27
2019-04-01T07:16:40.444Z,29.20
2019-04-01T07:19:11.051Z,30.51
2019-04-01T07:21:41.743Z,31.92
2019-04-01T07:24:12.505Z,33.08
2019-04-01T07:26:43.005Z,35.42
2019-04-01T07:29:14.216Z,34.67
2019-04-01T07:31:45.587Z,35.23
2019-04-01T07:34:16.601Z,36.91
2019-04-01T07:36:47.840Z,37.56
2019-04-01T07:39:18.487Z,37.91
2019-04-01T07:41:49.022Z,39.08
2019-04-01T07:44:20.209Z,39.36
2019-04-01T07:46:50.796Z,40.03
2019-04-01T07:49:21.324Z,39.80
2019-04-01T07:51:52.322Z,39.95
2019-04-01T07:54:23.180Z,39.84
2019-04-01T07:56:53.866Z,40.15
2019-04-01T07:59:24.476Z,39.91
2019-04-01T08:01:54.925Z,40.14
2019-04-01T08:04:25.799Z,40.23
2019-04-01T08:06:56.737Z,40.40
2019-04-01T08:09:28.613Z,40.36
2019-04-01T08:11:59.409Z,39.56
2019-04-01T08:14:29.802Z,40.34
2019-04-01T08:17:00.641Z,40.02
2019-04-01T08:19:31.419Z,40.05
2019-04-01T08:22:02.086Z,40.05
2019-04-01T08:24:34.140Z,40.38
2019-04-01T08:27:07.390Z,40.09
2019-04-01T08:29:37.393Z,40.08
2019-04-01T08:32:09.791Z,39.47
2019-04-01T08:34:40.387Z,39.44
2019-04-01T08:37:11.491Z,39.80
2019-04-01T08:39:42.386Z,40.21
2019-04-01T08:42:12.938Z,40.45
2019-04-01T08:44:43.659Z,40.18
2019-04-01T08:47:14.116Z,40.06
2019-04-01T08:49:45.154Z,39.89
2019-04-01T08:52:15.680Z,40.09
2019-04-01T08:54:46.825Z,39.67
2019-04-01T08:57:17.367Z,39.14
2019-04-01T08:59:48.780Z,40.17
2019-04-01T09:02:19.335Z,39.59
2019-04-01T09:04:49.938Z,39.16
2019-04-01T09:07:20.879Z,38.82
2019-04-01T09:09:52.456Z,38.54
2019-04-01T09:12:23.327Z,38.82
2019-04-01T09:14:55.773Z,38.35
2019-04-01T09:17:26.386Z,38.36
2019-04-01T09:19:56.971Z,39.17
2019-04-01T09:22:28.803Z,39.02
2019-04-01T09:24:59.467Z,38.13
2019-04-01T09:27:30.162Z,37.55
2019-04-01T09:30:01.331Z,38.53
2019-04-01T09:32:31.861Z,38.55
2019-04-01T09:35:02.650Z,39.10
2019-04-01T09:37:33.255Z,38.06
2019-04-01T09:40:04.616Z,39.14
2019-04-01T09:42:35.394Z,38.70
2019-04-01T09:45:07.432Z,39.82
2019-04-01T09:47:37.947Z,39.38
2019-04-01T09:50:08.904Z,40.25
2019-04-01T09:52:39.753Z,41.24
2019-04-01T09:55:10.666Z,43.01
2019-04-01T09:57:41.086Z,45.09
2019-04-01T10:00:13.095Z,43.99
2019-04-01T10:02:43.536Z,41.73
2019-04-01T10:05:15.006Z,41.94
2019-04-01T10:07:46.200Z,44.28
2019-04-01T10:10:17.879Z,47.01
2019-04-01T10:12:48.266Z,48.99
2019-04-01T10:15:19.545Z,49.18
2019-04-01T10:17:50.362Z,49.71
2019-04-01T10:20:21.411Z,49.23
2019-04-01T10:22:52.153Z,48.46
2019-04-01T10:25:22.573Z,49.47
2019-04-01T10:27:54.238Z,48.90
2019-04-01T10:30:25.441Z,49.68
2019-04-01T10:32:56.150Z,49.17
2019-04-01T10:35:26.443Z,48.24
2019-04-01T10:37:57.273Z,49.38
2019-04-01T10:40:28.336Z,49.54
2019-04-01T10:42:58.850Z,49.13
2019-04-01T10:45:31.516Z,49.89
2019-04-01T10:48:01.888Z,49.54
2019-04-01T10:50:32.752Z,49.94
2019-04-01T10:53:03.810Z,49.38
2019-04-01T10:55:35.833Z,49.07
2019-04-01T10:58:06.478Z,48.78
2019-04-01T11:00:36.984Z,49.23
2019-04-01T11:03:07.739Z,48.95
2019-04-01T11:05:38.977Z,49.15
2019-04-01T11:08:09.479Z,49.29
2019-04-01T11:10:39.915Z,50.02
2019-04-01T11:13:10.492Z,49.46
2019-04-01T11:15:40.926Z,46.57
2019-04-01T11:18:12.015Z,46.87
2019-04-01T11:20:42.832Z,47.09
2019-04-01T11:23:13.569Z,47.55
2019-04-01T11:25:44.257Z,48.59
2019-04-01T11:28:14.949Z,49.01
2019-04-01T11:30:45.763Z,48.33
2019-04-01T11:33:16.689Z,47.68
2019-04-01T11:35:47.510Z,47.86
2019-04-01T11:38:19.888Z,47.93
2019-04-01T11:40:50.568Z,47.75
2019-04-01T11:43:21.151Z,47.64
2019-04-01T11:45:53.223Z,48.42
2019-04-01T11:48:24.362Z,47.72
2019-04-01T11:50:55.063Z,47.92
2019-04-01T11:53:25.577Z,47.22
2019-04-01T11:55:56.376Z,47.88
2019-04-01T11:58:26.814Z,47.46
2019-04-01T12:00:57.377Z,47.21
2019-04-01T12:03:27.992Z,47.12
2019-04-01T12:05:58.713Z,46.60
2019-04-01T12:08:30.532Z,45.93
2019-04-01T12:11:01.583Z,46.49
2019-04-01T12:13:32.009Z,46.21
2019-04-01T12:16:02.540Z,45.49
2019-04-01T12:18:33.824Z,46.13
2019-04-01T12:21:04.573Z,47.22
2019-04-01T12:23:35.060Z,47.02
2019-04-01T12:26:14.870Z,46.21
2019-04-01T12:28:38.028Z,46.22
2019-04-01T12:31:08.278Z,46.32
2019-04-01T12:33:38.981Z,46.67
2019-04-01T12:36:11.627Z,46.48
2019-04-01T12:38:42.418Z,47.03
2019-04-01T12:41:13.246Z,47.39
2019-04-01T12:43:43.772Z,47.19
2019-04-01T12:46:15.548Z,47.15
2019-04-01T12:48:47.442Z,47.30
2019-04-01T12:51:18.084Z,46.66
2019-04-01T12:53:49.168Z,46.56
2019-04-01T12:56:19.452Z,46.53
2019-04-01T12:58:49.947Z,47.31
2019-04-01T13:01:20.843Z,47.33
2019-04-01T13:03:51.215Z,47.63
2019-04-01T13:06:23.128Z,47.53
2019-04-01T13:08:54.240Z,47.29
2019-04-01T13:11:24.591Z,46.92
2019-04-01T13:13:55.300Z,46.74
2019-04-01T13:16:26.041Z,46.39
2019-04-01T13:18:56.608Z,46.57
2019-04-01T13:21:27.060Z,46.99
2019-04-01T13:24:02.150Z,47.17
2019-04-01T13:26:33.755Z,47.29
2019-04-01T13:29:04.163Z,47.53
2019-04-01T13:31:35.015Z,47.67
2019-04-01T13:34:05.866Z,47.61
2019-04-01T13:36:37.579Z,47.67
2019-04-01T13:39:09.764Z,47.95
2019-04-01T13:41:42.737Z,47.51
2019-04-01T13:44:12.731Z,45.74
2019-04-01T13:46:43.495Z,46.77
2019-04-01T13:49:13.926Z,47.04
2019-04-01T13:51:44.620Z,47.33
2019-04-01T13:54:15.332Z,47.55
2019-04-01T13:56:46.265Z,47.57
2019-04-01T13:59:17.689Z,48.49
2019-04-01T14:01:49.231Z,48.58
2019-04-01T14:04:20.131Z,48.42
2019-04-01T14:06:51.406Z,47.87
2019-04-01T14:09:22.728Z,47.58
2019-04-01T14:11:53.103Z,47.51
2019-04-01T14:14:24.069Z,46.61
2019-04-01T14:17:47.259Z,47.09
2019-04-01T14:20:17.908Z,47.81
2019-04-01T14:22:49.117Z,47.62
2019-04-01T14:25:19.989Z,47.17
2019-04-01T14:27:50.746Z,46.82
2019-04-01T14:30:21.035Z,46.83
2019-04-01T14:32:51.491Z,47.62
2019-04-01T14:35:23.818Z,46.78
2019-04-01T14:37:58.042Z,46.93
2019-04-01T14:40:26.888Z,47.75
2019-04-01T14:42:57.299Z,48.36
2019-04-01T14:45:27.804Z,48.12
2019-04-01T14:47:58.683Z,48.75
2019-04-01T14:50:29.180Z,48.38
2019-04-01T14:52:59.817Z,48.44
2019-04-01T14:55:31.986Z,48.49
2019-04-01T14:58:02.533Z,50.13
2019-04-01T15:00:33.043Z,49.91
2019-04-01T15:03:03.761Z,50.22
2019-04-01T15:05:34.480Z,50.35
2019-04-01T15:08:05.236Z,50.35
2019-04-01T15:10:36.185Z,50.27
2019-04-01T15:13:06.808Z,50.07
2019-04-01T15:15:37.530Z,49.97
2019-04-01T15:18:09.954Z,49.84
2019-04-01T15:20:40.076Z,49.93
2019-04-01T15:23:10.467Z,50.26
2019-04-01T15:25:41.142Z,50.35
2019-04-01T15:28:11.773Z,50.67
2019-04-01T15:30:42.256Z,49.88
2019-04-01T15:33:13.871Z,50.35
2019-04-01T15:35:44.258Z,50.60
2019-04-01T15:38:14.767Z,50.73
2019-04-01T15:40:45.278Z,50.47
2019-04-01T15:43:15.691Z,50.41
2019-04-01T15:45:46.073Z,50.54
2019-04-01T15:48:16.339Z,50.76
2019-04-01T15:50:46.873Z,50.95
2019-04-01T15:53:16.980Z,51.69
2019-04-01T15:55:47.462Z,51.45
2019-04-01T15:58:17.862Z,51.47
2019-04-01T16:00:48.209Z,51.39
2019-04-01T16:03:18.548Z,51.25
2019-04-01T16:05:48.737Z,51.16
2019-04-01T16:08:19.243Z,48.99
2019-04-01T16:10:50.340Z,47.51
2019-04-01T16:13:20.930Z,46.90
2019-04-01T16:15:51.248Z,45.86
2019-04-01T16:18:21.827Z,44.64
2019-04-01T16:20:52.386Z,44.18
2019-04-01T16:23:22.975Z,43.75
2019-04-01T16:25:53.477Z,43.37
2019-04-01T16:28:23.780Z,42.79
2019-04-01T16:30:54.262Z,42.52
2019-04-01T16:33:24.798Z,42.32
2019-04-01T16:35:55.149Z,42.19
2019-04-01T16:38:25.510Z,42.08
2019-04-01T16:40:55.980Z,42.14
2019-04-01T16:43:26.239Z,42.42
2019-04-01T16:45:56.811Z,43.28
2019-04-01T16:48:27.217Z,43.36
2019-04-01T16:50:57.806Z,43.64
2019-04-01T16:53:28.145Z,43.85
2019-04-01T16:55:58.744Z,44.38
2019-04-01T16:58:28.870Z,46.36
2019-04-01T17:01:02.376Z,45.37
2019-04-01T17:03:31.303Z,45.16
2019-04-01T17:06:01.271Z,45.50
2019-04-01T17:08:32.021Z,45.78
2019-04-01T17:11:02.526Z,45.86
2019-04-01T17:13:33.015Z,45.89
2019-04-01T17:16:03.726Z,46.26
2019-04-01T17:18:35.071Z,46.09
2019-04-01T17:21:05.715Z,45.86
2019-04-01T17:23:35.929Z,45.66
2019-04-01T17:26:06.637Z,45.75
2019-04-01T17:28:36.795Z,45.65
2019-04-01T17:31:07.379Z,45.64
2019-04-01T17:33:38.105Z,45.47
2019-04-01T17:36:08.529Z,45.09
2019-04-01T17:38:38.955Z,45.10
2019-04-01T17:41:09.632Z,45.15
2019-04-01T17:43:40.199Z,45.30
2019-04-01T17:46:10.642Z,44.95
2019-04-01T17:48:53.508Z,45.00
2019-04-01T17:51:24.029Z,44.94
2019-04-01T17:54:13.216Z,45.06
2019-04-01T17:56:44.034Z,44.76
2019-04-01T17:59:15.457Z,44.39
2019-04-01T18:01:46.341Z,44.31
2019-04-01T18:04:16.878Z,44.06
2019-04-01T18:06:47.400Z,43.96
2019-04-01T18:09:17.966Z,44.25
2019-04-01T18:11:48.214Z,44.17
2019-04-01T18:14:19.249Z,44.13
2019-04-01T18:16:50.142Z,43.74
2019-04-01T18:19:20.612Z,43.92
2019-04-01T18:21:51.032Z,43.86
2019-04-01T18:24:22.993Z,43.90
2019-04-01T18:26:53.582Z,44.07
2019-04-01T18:29:23.989Z,43.81
2019-04-01T18:31:54.383Z,43.82
2019-04-01T18:34:24.684Z,43.56
2019-04-01T18:36:54.692Z,43.48
2019-04-01T18:39:25.196Z,43.34
2019-04-01T18:41:55.712Z,43.10
2019-04-01T18:44:25.894Z,42.85
2019-04-01T18:46:56.361Z,42.86
2019-04-01T18:49:26.524Z,42.88
2019-04-01T18:51:56.971Z,42.92
2019-04-01T18:54:27.633Z,42.58
2019-04-01T18:56:58.743Z,42.87
2019-04-01T18:59:29.557Z,42.55
2019-04-01T19:02:02.298Z,42.37
2019-04-01T19:04:34.284Z,41.99
2019-04-01T19:07:04.973Z,42.13
2019-04-01T19:09:36.242Z,41.70
2019-04-01T19:12:07.209Z,41.46
2019-04-01T19:14:38.002Z,41.49
2019-04-01T19:17:08.522Z,41.07
2019-04-01T19:19:40.231Z,40.68
2019-04-01T19:22:10.695Z,40.64
2019-04-01T19:24:50.412Z,40.48
2019-04-01T19:27:21.186Z,40.30
2019-04-01T19:29:52.221Z,39.93
2019-04-01T19:32:22.738Z,39.88
2019-04-01T19:34:53.119Z,39.67
2019-04-01T19:37:23.602Z,39.51
2019-04-01T19:39:54.143Z,39.43
2019-04-01T19:42:24.288Z,39.35
2019-04-01T19:44:55.215Z,39.36
2019-04-01T19:47:25.609Z,39.25
2019-04-01T19:49:55.852Z,39.20
2019-04-01T19:52:26.297Z,39.07
2019-04-01T19:54:57.518Z,39.13
2019-04-01T19:57:28.364Z,38.88
2019-04-01T20:00:00.109Z,38.78
2019-04-01T20:02:30.328Z,38.77
2019-04-01T20:05:00.711Z,38.63
2019-04-01T20:07:30.879Z,38.65
2019-04-01T20:10:04.646Z,38.56
2019-04-01T20:12:35.321Z,38.46
2019-04-01T20:15:09.285Z,38.45
2019-04-01T20:17:39.161Z,38.29
2019-04-01T20:20:10.584Z,37.95
2019-04-01T20:22:41.527Z,37.95
2019-04-01T20:25:12.215Z,38.14
2019-04-01T20:27:44.333Z,38.04
2019-04-01T20:30:15.506Z,38.27
2019-04-01T20:32:46.122Z,38.39
2019-04-01T20:35:23.218Z,38.82
2019-04-01T20:37:49.329Z,39.43
2019-04-01T20:40:19.810Z,39.82
2019-04-01T20:42:50.204Z,39.95
2019-04-01T20:45:20.625Z,39.96
2019-04-01T20:47:50.748Z,40.16
2019-04-01T20:50:21.522Z,40.19
2019-04-01T20:52:51.722Z,40.04
2019-04-01T20:55:22.151Z,40.06
2019-04-01T20:57:55.501Z,40.19
2019-04-01T21:00:25.905Z,40.32
2019-04-01T21:02:56.053Z,40.59
2019-04-01T21:05:26.462Z,40.67
2019-04-01T21:07:56.934Z,40.75
2019-04-01T21:10:27.522Z,40.84
2019-04-01T21:12:57.906Z,40.97
2019-04-01T21:15:30.048Z,41.14
2019-04-01T21:17:59.989Z,41.19
2019-04-01T21:20:30.361Z,41.39
2019-04-01T21:23:00.705Z,41.39
2019-04-01T21:25:30.796Z,41.40
2019-04-01T21:28:01.208Z,41.65
2019-04-01T21:30:31.565Z,41.88
2019-04-01T21:33:01.863Z,42.28
2019-04-01T21:35:33.674Z,42.65
2019-04-01T21:38:04.195Z,43.30
2019-04-01T21:40:35.334Z,43.79
2019-04-01T21:43:05.901Z,44.04
2019-04-01T21:45:36.447Z,44.33
2019-04-01T21:48:06.875Z,44.59
2019-04-01T21:50:37.260Z,45.06
2019-04-01T21:53:07.621Z,45.53
2019-04-01T21:55:38.167Z,46.08
2019-04-01T21:58:08.718Z,46.48
2019-04-01T22:00:51.567Z,46.88
2019-04-01T22:03:22.261Z,46.98
2019-04-01T22:05:52.904Z,46.90
2019-04-01T22:08:23.443Z,46.30
2019-04-01T22:10:53.756Z,45.76
2019-04-01T22:13:24.278Z,45.19
2019-04-01T22:15:54.720Z,44.11
2019-04-01T22:18:25.250Z,42.93
2019-04-01T22:20:55.695Z,42.65
2019-04-01T22:23:26.707Z,42.84
2019-04-01T22:25:57.062Z,43.37
2019-04-01T22:28:27.596Z,44.03
2019-04-01T22:30:58.095Z,44.68
2019-04-01T22:33:28.906Z,45.20
2019-04-01T22:35:59.364Z,45.53
2019-04-01T22:38:30.028Z,45.69
2019-04-01T22:41:00.765Z,46.23
2019-04-01T22:43:31.277Z,46.49
2019-04-01T22:46:01.976Z,46.67
2019-04-01T22:48:32.554Z,46.68
2019-04-01T22:51:03.086Z,46.19
2019-04-01T22:53:33.668Z,45.84
2019-04-01T22:56:04.531Z,45.67
2019-04-01T22:58:34.964Z,46.00
2019-04-01T23:01:05.553Z,46.43
2019-04-01T23:03:36.270Z,47.00
2019-04-01T23:06:06.814Z,47.37
2019-04-01T23:08:37.170Z,47.60
2019-04-01T23:11:08.019Z,47.95
2019-04-01T23:13:38.480Z,48.01
2019-04-01T23:16:09.374Z,47.83
2019-04-01T23:18:45.943Z,47.84
2019-04-01T23:21:16.307Z,47.82
2019-04-01T23:23:46.723Z,47.83
2019-04-01T23:26:17.259Z,47.84
2019-04-01T23:28:47.952Z,47.68
2019-04-01T23:31:18.631Z,47.32
2019-04-01T23:33:49.168Z,46.91
2019-04-01T23:36:19.798Z,46.91
2019-04-01T23:38:50.195Z,46.68
2019-04-01T23:41:20.606Z,46.46
2019-04-01T23:43:51.293Z,46.34
2019-04-01T23:46:21.711Z,46.30
2019-04-01T23:48:52.327Z,46.35
2019-04-01T23:51:22.784Z,46.05
2019-04-01T23:53:53.222Z,45.90
2019-04-01T23:56:23.721Z,45.85
2019-04-01T23:58:54.507Z,45.43
