createdAt,value
2023-04-19T00:00:35.471Z,23.07
2023-04-19T00:03:03.114Z,24.77
2023-04-19T00:05:30.061Z,21.87
2023-04-19T00:07:56.951Z,21.13
2023-04-19T00:10:23.985Z,21.37
2023-04-19T00:12:50.749Z,26.17
2023-04-19T00:15:17.877Z,22.83
2023-04-19T00:17:45.060Z,23.60
2023-04-19T00:20:13.468Z,24.70
2023-04-19T00:22:41.639Z,23.90
2023-04-19T00:25:08.693Z,24.47
2023-04-19T00:27:36.274Z,24.57
2023-04-19T00:30:03.366Z,23.13
2023-04-19T00:32:31.091Z,27.30
2023-04-19T00:34:57.933Z,24.53
2023-04-19T00:37:24.854Z,24.50
2023-04-19T00:39:51.721Z,23.60
2023-04-19T00:42:19.409Z,26.70
2023-04-19T00:44:47.050Z,25.33
2023-04-19T00:47:15.561Z,25.70
2023-04-19T00:49:42.351Z,23.40
2023-04-19T00:52:09.982Z,25.10
2023-04-19T00:54:37.852Z,26.13
2023-04-19T00:57:04.797Z,24.93
2023-04-19T00:59:31.760Z,24.40
2023-04-19T01:01:58.833Z,25.47
2023-04-19T01:04:29.596Z,23.17
2023-04-19T01:06:56.491Z,25.60
2023-04-19T01:09:23.418Z,22.87
2023-04-19T01:11:50.978Z,23.40
2023-04-19T01:14:18.068Z,23.27
2023-04-19T01:16:46.704Z,20.17
2023-04-19T01:19:13.493Z,22.07
2023-04-19T01:21:40.657Z,26.43
2023-04-19T01:24:07.501Z,22.27
2023-04-19T01:26:34.293Z,28.20
2023-04-19T01:29:02.770Z,21.63
2023-04-19T01:31:29.529Z,22.10
2023-04-19T01:33:56.386Z,24.43
2023-04-19T01:36:23.344Z,25.03
2023-04-19T01:38:50.450Z,22.43
2023-04-19T01:41:17.505Z,22.63
2023-04-19T01:43:44.367Z,23.07
2023-04-19T01:46:11.394Z,21.00
2023-04-19T01:48:38.229Z,22.77
2023-04-19T01:51:05.197Z,25.30
2023-04-19T01:53:34.503Z,21.10
2023-04-19T01:56:01.461Z,23.83
2023-04-19T01:58:28.161Z,22.73
2023-04-19T02:00:55.260Z,20.70
2023-04-19T02:03:22.356Z,22.53
2023-04-19T02:05:49.668Z,21.43
2023-04-19T02:08:16.926Z,25.30
2023-04-19T02:10:43.719Z,23.13
2023-04-19T02:13:10.576Z,20.83
2023-04-19T02:15:37.624Z,26.03
2023-04-19T02:18:07.064Z,24.67
2023-04-19T02:20:34.293Z,21.60
2023-04-19T02:23:01.044Z,22.37
2023-04-19T02:25:28.062Z,24.20
2023-04-19T02:27:55.097Z,21.93
2023-04-19T02:30:22.253Z,21.43
2023-04-19T02:32:50.585Z,19.80
2023-04-19T02:35:17.646Z,23.17
2023-04-19T02:37:44.644Z,22.77
2023-04-19T02:40:12.264Z,20.70
2023-04-19T02:42:39.129Z,19.90
2023-04-19T02:45:06.772Z,21.40
2023-04-19T02:47:33.543Z,22.27
2023-04-19T02:50:00.595Z,19.23
2023-04-19T02:52:27.941Z,20.70
2023-04-19T02:54:55.523Z,19.07
2023-04-19T02:57:22.438Z,20.23
2023-04-19T02:59:49.500Z,19.20
2023-04-19T03:02:16.667Z,18.63
2023-04-19T03:04:44.202Z,20.60
2023-04-19T03:07:11.351Z,21.27
2023-04-19T03:09:39.728Z,21.40
2023-04-19T03:12:08.243Z,19.33
2023-04-19T03:14:34.996Z,19.53
2023-04-19T03:17:02.010Z,21.10
2023-04-19T03:19:29.526Z,19.10
2023-04-19T03:21:57.013Z,20.97
2023-04-19T03:24:30.566Z,18.00
2023-04-19T03:26:59.534Z,18.63
2023-04-19T03:29:29.514Z,20.03
2023-04-19T03:32:11.532Z,17.77
2023-04-19T03:34:38.511Z,20.57
2023-04-19T03:37:05.321Z,17.10
2023-04-19T03:39:32.810Z,18.90
2023-04-19T03:42:03.703Z,18.17
2023-04-19T03:44:42.827Z,20.87
2023-04-19T03:47:10.546Z,18.30
2023-04-19T03:49:42.970Z,20.33
2023-04-19T03:52:10.257Z,24.43
2023-04-19T03:54:37.229Z,20.27
2023-04-19T03:57:07.797Z,23.47
2023-04-19T03:59:38.389Z,19.73
2023-04-19T04:02:06.987Z,21.33
2023-04-19T04:04:34.243Z,22.77
2023-04-19T04:07:01.644Z,20.53
2023-04-19T04:09:28.584Z,22.30
2023-04-19T04:11:55.510Z,22.27
2023-04-19T04:14:22.502Z,25.67
2023-04-19T04:16:49.774Z,19.00
2023-04-19T04:19:17.432Z,21.93
2023-04-19T04:21:44.994Z,21.23
2023-04-19T04:24:12.609Z,20.97
2023-04-19T04:26:54.447Z,22.63
2023-04-19T04:29:29.091Z,21.50
2023-04-19T04:31:58.968Z,22.20
2023-04-19T04:34:31.450Z,22.17
2023-04-19T04:37:05.847Z,18.70
2023-04-19T04:39:35.204Z,23.00
2023-04-19T04:42:03.283Z,23.83
2023-04-19T04:44:30.086Z,21.57
2023-04-19T04:46:57.060Z,23.53
2023-04-19T04:49:27.155Z,22.50
2023-04-19T04:51:53.894Z,23.10
2023-04-19T04:54:24.310Z,23.27
2023-04-19T04:56:51.808Z,22.90
2023-04-19T04:59:19.164Z,23.00
2023-04-19T05:01:48.916Z,24.20
2023-04-19T05:04:16.860Z,25.97
2023-04-19T05:06:44.686Z,23.43
2023-04-19T05:09:13.160Z,21.70
2023-04-19T05:11:40.191Z,28.73
2023-04-19T05:14:07.019Z,21.63
2023-04-19T05:16:34.560Z,24.47
2023-04-19T05:19:03.006Z,26.33
2023-04-19T05:21:34.997Z,26.53
2023-04-19T05:24:04.444Z,22.70
2023-04-19T05:26:33.270Z,26.93
2023-04-19T05:29:00.786Z,21.63
2023-04-19T05:31:47.847Z,22.63
2023-04-19T05:34:28.038Z,24.83
2023-04-19T05:36:56.758Z,24.03
2023-04-19T05:39:23.817Z,25.63
2023-04-19T05:41:52.231Z,25.17
2023-04-19T05:44:19.124Z,27.27
2023-04-19T05:46:45.975Z,25.03
2023-04-19T05:49:17.517Z,27.57
2023-04-19T05:52:14.166Z,25.23
2023-04-19T05:54:47.420Z,22.37
2023-04-19T05:57:14.600Z,22.60
2023-04-19T05:59:41.486Z,25.37
2023-04-19T06:02:09.831Z,28.33
2023-04-19T06:04:37.386Z,24.40
2023-04-19T06:07:06.148Z,25.83
2023-04-19T06:09:35.104Z,24.83
2023-04-19T06:12:02.053Z,22.33
2023-04-19T06:14:29.724Z,22.47
2023-04-19T06:16:57.181Z,22.73
2023-04-19T06:19:24.297Z,22.27
2023-04-19T06:21:51.411Z,25.87
2023-04-19T06:24:18.465Z,23.80
2023-04-19T06:26:45.740Z,27.73
2023-04-19T06:29:12.719Z,24.10
2023-04-19T06:31:39.967Z,24.43
2023-04-19T06:34:06.751Z,22.27
2023-04-19T06:36:33.947Z,24.60
2023-04-19T06:39:00.779Z,20.90
2023-04-19T06:41:27.668Z,20.03
2023-04-19T06:43:54.488Z,23.47
2023-04-19T06:46:21.499Z,24.20
2023-04-19T06:48:48.345Z,26.23
2023-04-19T06:51:15.272Z,22.67
2023-04-19T06:53:42.050Z,25.70
2023-04-19T06:56:10.497Z,20.97
2023-04-19T06:58:37.390Z,22.77
2023-04-19T07:01:04.857Z,21.93
2023-04-19T07:03:32.368Z,21.67
2023-04-19T07:05:59.541Z,19.80
2023-04-19T07:08:42.302Z,25.33
2023-04-19T07:11:20.253Z,17.53
2023-04-19T07:13:47.903Z,24.70
2023-04-19T07:16:15.235Z,17.73
2023-04-19T07:18:44.216Z,20.73
2023-04-19T07:21:12.155Z,23.30
2023-04-19T07:23:40.706Z,19.67
2023-04-19T07:26:10.969Z,16.50
2023-04-19T07:28:45.184Z,20.07
2023-04-19T07:31:18.705Z,18.10
2023-04-19T07:33:46.346Z,17.53
2023-04-19T07:36:13.677Z,17.93
2023-04-19T07:38:41.496Z,15.80
2023-04-19T07:41:09.213Z,18.57
2023-04-19T07:43:39.128Z,15.67
2023-04-19T07:46:13.844Z,18.17
2023-04-19T07:48:41.006Z,15.27
2023-04-19T07:51:16.577Z,17.37
2023-04-19T07:53:44.228Z,14.63
2023-04-19T07:56:13.030Z,16.07
2023-04-19T07:58:41.508Z,15.27
2023-04-19T08:01:08.952Z,16.60
2023-04-19T08:03:36.488Z,16.47
2023-04-19T08:06:09.821Z,16.50
2023-04-19T08:08:37.552Z,13.63
2023-04-19T08:11:06.649Z,15.20
2023-04-19T08:13:39.951Z,16.70
2023-04-19T08:16:41.812Z,17.53
2023-04-19T08:19:04.242Z,12.87
2023-04-19T08:21:42.194Z,18.97
2023-04-19T08:24:20.532Z,14.93
2023-04-19T08:27:01.758Z,14.30
2023-04-19T08:29:52.979Z,13.83
2023-04-19T08:32:29.605Z,15.00
2023-04-19T08:34:59.469Z,19.00
2023-04-19T08:37:26.567Z,13.53
2023-04-19T08:39:55.153Z,14.50
2023-04-19T08:42:33.001Z,13.17
2023-04-19T08:47:44.839Z,12.23
2023-04-19T08:50:32.453Z,13.93
2023-04-19T08:53:21.041Z,13.73
2023-04-19T08:58:30.774Z,12.93
2023-04-19T09:01:26.223Z,12.70
2023-04-19T09:04:10.431Z,11.53
2023-04-19T09:06:49.569Z,10.57
2023-04-19T09:09:33.940Z,11.17
2023-04-19T09:12:04.982Z,13.90
2023-04-19T09:14:32.121Z,11.53
2023-04-19T09:17:17.908Z,13.50
2023-04-19T09:19:49.556Z,10.07
2023-04-19T09:22:18.063Z,12.30
2023-04-19T09:25:22.797Z,11.57
2023-04-19T09:27:36.677Z,11.73
2023-04-19T09:30:05.294Z,12.43
2023-04-19T09:32:47.764Z,10.00
2023-04-19T09:35:17.213Z,11.93
2023-04-19T09:38:05.383Z,11.87
2023-04-19T09:40:34.204Z,11.40
2023-04-19T09:43:23.093Z,8.77
2023-04-19T09:45:50.333Z,10.80
2023-04-19T09:48:17.272Z,8.77
2023-04-19T09:51:02.321Z,8.30
2023-04-19T09:53:35.379Z,10.93
2023-04-19T09:56:03.898Z,6.80
2023-04-19T09:58:46.156Z,8.60
2023-04-19T10:01:22.592Z,6.90
2023-04-19T10:03:55.957Z,7.50
2023-04-19T10:08:56.104Z,10.03
2023-04-19T10:11:23.835Z,7.53
2023-04-19T10:13:56.871Z,7.43
2023-04-19T10:16:24.765Z,7.83
2023-04-19T10:18:53.325Z,7.23
2023-04-19T10:21:21.275Z,6.57
2023-04-19T10:23:48.669Z,6.97
2023-04-19T10:26:16.324Z,7.97
2023-04-19T10:28:43.420Z,10.67
2023-04-19T10:31:13.438Z,7.20
2023-04-19T10:33:41.801Z,7.87
2023-04-19T10:36:10.997Z,13.53
2023-04-19T10:38:55.834Z,6.70
2023-04-19T10:41:23.175Z,5.20
2023-04-19T10:43:59.153Z,11.03
2023-04-19T10:46:26.503Z,6.47
2023-04-19T10:49:00.981Z,8.17
2023-04-19T10:51:37.080Z,9.83
2023-04-19T10:54:07.858Z,6.40
2023-04-19T11:02:56.979Z,7.90
2023-04-19T11:05:32.228Z,6.40
2023-04-19T11:07:59.436Z,8.70
2023-04-19T11:10:36.134Z,12.13
2023-04-19T11:15:45.716Z,7.63
2023-04-19T11:21:52.082Z,10.53
2023-04-19T11:24:21.698Z,10.93
2023-04-19T11:26:55.560Z,9.17
2023-04-19T11:29:54.742Z,10.30
2023-04-19T11:32:22.885Z,9.53
2023-04-19T11:34:49.951Z,11.27
2023-04-19T11:37:17.075Z,8.77
2023-04-19T11:39:48.319Z,9.63
2023-04-19T11:42:20.495Z,9.37
2023-04-19T11:44:53.352Z,9.07
2023-04-19T11:47:21.381Z,7.03
2023-04-19T11:49:48.375Z,6.33
2023-04-19T11:52:22.175Z,8.57
2023-04-19T11:54:50.790Z,9.13
2023-04-19T11:57:42.295Z,10.30
2023-04-19T12:00:13.148Z,7.87
2023-04-19T12:02:42.630Z,9.87
2023-04-19T12:05:14.741Z,6.63
2023-04-19T12:08:04.164Z,10.33
2023-04-19T12:10:32.288Z,5.83
2023-04-19T12:12:59.436Z,7.50
2023-04-19T12:15:45.741Z,10.50
2023-04-19T12:18:13.159Z,7.10
2023-04-19T12:20:46.872Z,5.27
2023-04-19T12:23:15.733Z,6.17
2023-04-19T12:25:55.174Z,6.33
2023-04-19T12:28:25.503Z,9.57
2023-04-19T12:30:53.161Z,3.53
2023-04-19T12:33:21.214Z,4.30
2023-04-19T12:35:49.590Z,7.23
2023-04-19T12:38:17.575Z,10.13
2023-04-19T12:40:46.023Z,6.70
2023-04-19T12:43:18.816Z,5.00
2023-04-19T12:48:40.313Z,8.73
2023-04-19T12:51:07.953Z,13.30
2023-04-19T12:53:35.312Z,6.37
2023-04-19T12:56:04.240Z,4.53
2023-04-19T12:58:32.312Z,5.47
2023-04-19T13:01:01.654Z,8.27
2023-04-19T13:03:33.448Z,5.57
2023-04-19T13:06:01.218Z,7.23
2023-04-19T13:08:43.411Z,7.53
2023-04-19T13:11:12.706Z,9.00
2023-04-19T13:13:39.506Z,7.13
2023-04-19T13:16:08.081Z,6.07
2023-04-19T13:18:35.291Z,6.10
2023-04-19T13:21:02.469Z,6.43
2023-04-19T13:23:29.674Z,9.63
2023-04-19T13:25:56.819Z,4.27
2023-04-19T13:28:24.400Z,5.43
2023-04-19T13:30:51.416Z,6.07
2023-04-19T13:33:18.819Z,5.17
2023-04-19T13:35:46.246Z,8.33
2023-04-19T13:38:13.178Z,4.90
2023-04-19T13:40:40.186Z,8.80
2023-04-19T13:43:07.190Z,8.37
2023-04-19T13:45:34.165Z,1.97
2023-04-19T13:48:01.152Z,3.83
2023-04-19T13:50:28.740Z,8.57
2023-04-19T13:52:55.669Z,3.33
2023-04-19T13:55:22.533Z,8.33
2023-04-19T13:57:49.401Z,2.87
2023-04-19T14:00:16.660Z,5.67
2023-04-19T14:02:45.429Z,6.30
2023-04-19T14:05:12.495Z,4.73
2023-04-19T14:07:40.629Z,2.17
2023-04-19T14:10:09.124Z,3.93
2023-04-19T14:12:36.324Z,5.40
2023-04-19T14:15:04.199Z,3.10
2023-04-19T14:17:31.105Z,9.60
2023-04-19T14:19:57.966Z,6.10
2023-04-19T14:22:24.996Z,4.90
2023-04-19T14:24:52.016Z,3.20
2023-04-19T14:27:25.242Z,3.77
2023-04-19T14:29:52.092Z,4.23
2023-04-19T14:32:25.858Z,5.27
2023-04-19T14:34:54.102Z,4.97
2023-04-19T14:37:21.729Z,5.90
2023-04-19T14:39:48.880Z,6.40
2023-04-19T14:42:16.590Z,4.10
2023-04-19T14:44:43.999Z,2.40
2023-04-19T14:47:11.539Z,4.10
2023-04-19T14:49:38.452Z,13.97
2023-04-19T14:52:05.886Z,5.47
2023-04-19T14:54:32.885Z,5.53
2023-04-19T14:57:00.041Z,7.00
2023-04-19T14:59:29.403Z,1.77
2023-04-19T15:01:57.064Z,4.87
2023-04-19T15:04:24.187Z,3.00
2023-04-19T15:06:51.229Z,3.87
2023-04-19T15:09:18.552Z,2.13
2023-04-19T15:11:45.758Z,2.13
2023-04-19T15:14:12.557Z,2.77
2023-04-19T15:16:39.492Z,3.23
2023-04-19T15:19:07.716Z,9.50
2023-04-19T15:21:35.023Z,4.63
2023-04-19T15:24:01.915Z,4.57
2023-04-19T15:26:28.948Z,2.77
2023-04-19T15:28:56.573Z,4.43
2023-04-19T15:31:25.293Z,4.27
2023-04-19T15:33:52.682Z,3.13
2023-04-19T15:36:19.599Z,3.00
2023-04-19T15:38:46.532Z,6.70
2023-04-19T15:41:13.356Z,5.67
2023-04-19T15:43:40.839Z,3.20
2023-04-19T15:46:11.969Z,7.97
2023-04-19T15:48:39.309Z,2.23
2023-04-19T15:51:07.199Z,4.13
2023-04-19T15:53:34.558Z,4.90
2023-04-19T15:56:01.542Z,4.13
2023-04-19T15:58:28.574Z,9.93
2023-04-19T16:00:55.444Z,8.30
2023-04-19T16:03:22.488Z,3.17
2023-04-19T16:05:51.722Z,2.50
2023-04-19T16:08:21.859Z,7.10
2023-04-19T16:10:49.289Z,3.17
2023-04-19T16:13:16.697Z,2.73
2023-04-19T16:15:44.419Z,4.63
2023-04-19T16:18:13.117Z,3.37
2023-04-19T16:20:43.063Z,4.53
2023-04-19T16:23:10.085Z,3.67
2023-04-19T16:25:41.679Z,5.93
2023-04-19T16:28:08.469Z,6.33
2023-04-19T16:30:35.432Z,6.43
2023-04-19T16:33:02.502Z,2.43
2023-04-19T16:35:29.440Z,3.73
2023-04-19T16:37:57.802Z,4.07
2023-04-19T16:40:24.924Z,7.13
2023-04-19T16:42:51.940Z,2.97
2023-04-19T16:45:19.103Z,4.20
2023-04-19T16:47:46.326Z,5.83
2023-04-19T16:50:14.303Z,3.27
2023-04-19T16:52:41.802Z,3.87
2023-04-19T16:55:09.536Z,3.40
2023-04-19T16:57:37.042Z,6.90
2023-04-19T17:00:06.072Z,4.37
2023-04-19T17:02:33.737Z,2.93
2023-04-19T17:05:03.632Z,4.53
2023-04-19T17:07:30.465Z,2.97
2023-04-19T17:09:59.040Z,5.30
2023-04-19T17:12:26.078Z,4.63
2023-04-19T17:14:52.933Z,5.10
2023-04-19T17:17:21.463Z,4.83
2023-04-19T17:19:48.370Z,3.80
2023-04-19T17:22:16.343Z,5.07
2023-04-19T17:24:43.333Z,7.20
2023-04-19T17:27:10.733Z,3.80
2023-04-19T17:29:37.907Z,4.17
2023-04-19T17:32:06.432Z,10.30
2023-04-19T17:34:36.990Z,7.13
2023-04-19T17:37:05.019Z,6.43
2023-04-19T17:39:34.071Z,4.20
2023-04-19T17:42:02.052Z,5.37
2023-04-19T17:44:28.991Z,4.30
2023-04-19T17:46:57.104Z,5.23
2023-04-19T17:49:24.961Z,8.43
2023-04-19T17:51:53.220Z,6.87
2023-04-19T17:54:20.811Z,5.07
2023-04-19T17:56:47.719Z,6.03
2023-04-19T17:59:14.863Z,5.63
2023-04-19T18:01:41.866Z,4.40
2023-04-19T18:04:09.084Z,11.53
2023-04-19T18:06:36.148Z,6.10
2023-04-19T18:09:03.275Z,5.07
2023-04-19T18:11:30.346Z,5.70
2023-04-19T18:13:57.305Z,6.80
2023-04-19T18:16:24.627Z,5.83
2023-04-19T18:18:51.559Z,5.87
2023-04-19T18:21:18.734Z,7.77
2023-04-19T18:23:45.914Z,6.70
2023-04-19T18:26:12.814Z,4.93
2023-04-19T18:28:42.497Z,4.03
2023-04-19T18:31:09.612Z,6.03
2023-04-19T18:33:36.579Z,5.27
2023-04-19T18:36:04.211Z,6.53
2023-04-19T18:38:31.180Z,5.07
2023-04-19T18:40:58.706Z,5.70
2023-04-19T18:43:26.357Z,9.80
2023-04-19T18:45:56.936Z,4.53
2023-04-19T18:48:29.466Z,6.97
2023-04-19T18:50:57.320Z,3.60
2023-04-19T18:53:27.755Z,3.93
2023-04-19T18:55:58.522Z,4.50
2023-04-19T18:58:29.503Z,3.07
2023-04-19T19:00:57.095Z,7.37
2023-04-19T19:05:55.970Z,3.07
2023-04-19T19:08:22.913Z,6.50
2023-04-19T19:11:14.282Z,4.47
2023-04-19T19:13:37.087Z,6.30
2023-04-19T19:16:05.610Z,5.03
2023-04-19T19:18:33.267Z,2.97
2023-04-19T19:21:03.292Z,4.87
2023-04-19T19:23:35.899Z,4.80
2023-04-19T19:26:06.335Z,9.90
2023-04-19T19:28:36.227Z,6.03
2023-04-19T19:31:03.164Z,6.50
2023-04-19T19:33:32.017Z,3.23
2023-04-19T19:35:59.528Z,7.80
2023-04-19T19:38:26.265Z,4.40
2023-04-19T19:41:30.927Z,6.73
2023-04-19T19:43:40.637Z,7.37
2023-04-19T19:46:08.066Z,4.80
2023-04-19T19:48:40.749Z,5.63
2023-04-19T19:51:36.230Z,2.80
2023-04-19T19:53:56.729Z,4.00
2023-04-19T19:56:24.504Z,5.47
2023-04-19T19:58:52.143Z,13.00
2023-04-19T20:01:22.366Z,4.10
2023-04-19T20:03:50.323Z,6.10
2023-04-19T20:07:03.401Z,4.83
2023-04-19T20:09:04.660Z,5.13
2023-04-19T20:11:31.498Z,4.00
2023-04-19T20:13:58.239Z,5.00
2023-04-19T20:16:25.302Z,3.87
2023-04-19T20:18:52.725Z,7.03
2023-04-19T20:21:20.788Z,6.33
2023-04-19T20:23:47.660Z,5.03
2023-04-19T20:26:14.469Z,5.50
2023-04-19T20:28:41.626Z,4.23
2023-04-19T20:31:08.852Z,2.73
2023-04-19T20:33:35.644Z,2.90
2023-04-19T20:36:03.751Z,4.20
2023-04-19T20:38:31.959Z,2.13
2023-04-19T20:40:58.722Z,3.00
2023-04-19T20:43:25.567Z,3.73
2023-04-19T20:45:52.486Z,6.37
2023-04-19T20:48:19.363Z,4.13
2023-04-19T20:50:46.148Z,9.07
2023-04-19T20:53:12.936Z,2.73
2023-04-19T20:55:40.050Z,4.23
2023-04-19T20:58:06.791Z,2.57
2023-04-19T21:00:33.659Z,3.20
2023-04-19T21:03:00.806Z,4.47
2023-04-19T21:05:27.920Z,7.43
2023-04-19T21:07:54.938Z,5.90
2023-04-19T21:10:24.517Z,3.17
2023-04-19T21:12:51.940Z,5.83
2023-04-19T21:15:18.722Z,4.23
2023-04-19T21:17:46.375Z,3.90
2023-04-19T21:20:14.616Z,7.23
2023-04-19T21:22:42.393Z,2.63
2023-04-19T21:25:10.539Z,5.33
2023-04-19T21:27:37.450Z,5.37
2023-04-19T21:30:05.715Z,3.93
2023-04-19T21:32:33.391Z,3.43
2023-04-19T21:35:01.336Z,3.27
2023-04-19T21:37:28.773Z,3.57
2023-04-19T21:40:07.009Z,3.80
2023-04-19T21:42:33.784Z,4.77
2023-04-19T21:45:00.518Z,5.77
2023-04-19T21:47:27.687Z,5.90
2023-04-19T21:49:56.569Z,2.73
2023-04-19T21:52:23.384Z,4.97
2023-04-19T21:54:50.149Z,3.73
2023-04-19T21:57:19.452Z,5.33
2023-04-19T21:59:46.252Z,6.53
2023-04-19T22:02:13.326Z,3.37
2023-04-19T22:04:42.807Z,2.90
2023-04-19T22:07:12.440Z,5.13
2023-04-19T22:09:39.548Z,3.53
2023-04-19T22:12:07.012Z,3.40
2023-04-19T22:14:34.434Z,3.40
2023-04-19T22:17:02.939Z,2.97
2023-04-19T22:19:30.124Z,3.37
2023-04-19T22:21:57.425Z,8.67
2023-04-19T22:24:24.800Z,5.57
2023-04-19T22:26:53.235Z,5.93
2023-04-19T22:29:20.530Z,6.43
2023-04-19T22:31:47.829Z,3.63
2023-04-19T22:34:15.019Z,7.10
2023-04-19T22:36:41.821Z,3.43
2023-04-19T22:39:09.162Z,3.60
2023-04-19T22:41:35.950Z,8.20
2023-04-19T22:44:03.474Z,5.13
2023-04-19T22:46:31.020Z,4.87
2023-04-19T22:48:57.962Z,6.40
2023-04-19T22:51:24.849Z,8.60
2023-04-19T22:53:51.532Z,4.10
2023-04-19T22:56:18.569Z,4.57
2023-04-19T22:58:45.332Z,4.73
2023-04-19T23:01:12.117Z,3.43
2023-04-19T23:03:39.037Z,5.43
2023-04-19T23:06:07.190Z,4.77
2023-04-19T23:08:35.387Z,3.50
2023-04-19T23:11:02.315Z,2.93
2023-04-19T23:13:29.054Z,6.07
2023-04-19T23:15:55.906Z,4.73
2023-04-19T23:18:22.705Z,4.70
2023-04-19T23:20:49.495Z,4.03
2023-04-19T23:23:16.256Z,5.30
2023-04-19T23:25:43.705Z,2.73
2023-04-19T23:28:12.523Z,2.37
2023-04-19T23:30:39.540Z,4.47
2023-04-19T23:33:06.520Z,4.33
2023-04-19T23:35:33.299Z,4.20
2023-04-19T23:38:00.164Z,3.67
2023-04-19T23:40:26.883Z,7.20
2023-04-19T23:42:53.729Z,5.50
2023-04-19T23:45:20.601Z,10.13
2023-04-19T23:47:47.385Z,2.77
2023-04-19T23:50:14.175Z,2.87
2023-04-19T23:52:41.079Z,3.17
2023-04-19T23:55:08.107Z,4.40
2023-04-19T23:57:35.840Z,10.10
