createdAt,value
2023-04-03T00:00:53.833Z,1.53
2023-04-03T00:01:53.888Z,1.52
2023-04-03T00:02:53.958Z,1.52
2023-04-03T00:03:53.825Z,1.55
2023-04-03T00:04:53.809Z,1.50
2023-04-03T00:05:53.786Z,1.50
2023-04-03T00:06:53.789Z,1.52
2023-04-03T00:07:53.845Z,1.49
2023-04-03T00:08:53.783Z,1.45
2023-04-03T00:09:53.762Z,1.50
2023-04-03T00:10:53.750Z,1.60
2023-04-03T00:11:53.745Z,1.55
2023-04-03T00:12:53.769Z,1.60
2023-04-03T00:13:53.932Z,1.60
2023-04-03T00:14:53.726Z,1.49
2023-04-03T00:15:53.719Z,1.62
2023-04-03T00:16:53.736Z,1.49
2023-04-03T00:17:53.745Z,1.53
2023-04-03T00:18:53.697Z,1.52
2023-04-03T00:19:53.694Z,1.52
2023-04-03T00:20:53.698Z,1.49
2023-04-03T00:21:53.676Z,1.58
2023-04-03T00:22:53.669Z,1.56
2023-04-03T00:23:53.670Z,1.58
2023-04-03T00:24:53.652Z,1.62
2023-04-03T00:25:53.661Z,1.50
2023-04-03T00:26:53.639Z,1.60
2023-04-03T00:27:53.630Z,1.66
2023-04-03T00:28:53.626Z,1.59
2023-04-03T00:29:53.619Z,1.71
2023-04-03T00:30:53.639Z,1.62
2023-04-03T00:31:53.604Z,1.59
2023-04-03T00:32:53.776Z,1.71
2023-04-03T00:33:53.597Z,1.66
2023-04-03T00:34:53.584Z,1.63
2023-04-03T00:35:53.652Z,1.73
2023-04-03T00:36:53.707Z,1.73
2023-04-03T00:37:53.566Z,1.76
2023-04-03T00:38:53.554Z,1.73
2023-04-03T00:39:53.548Z,1.62
2023-04-03T00:40:53.546Z,1.71
2023-04-03T00:41:53.534Z,1.73
2023-04-03T00:42:53.526Z,1.71
2023-04-03T00:43:53.542Z,1.67
2023-04-03T00:44:53.517Z,1.66
2023-04-03T00:45:53.568Z,1.68
2023-04-03T00:46:53.503Z,1.55
2023-04-03T00:47:53.532Z,1.49
2023-04-03T00:48:53.480Z,1.50
2023-04-03T00:49:53.482Z,1.52
2023-04-03T00:50:53.468Z,1.42
2023-04-03T00:51:53.468Z,1.38
2023-04-03T00:52:53.474Z,1.40
2023-04-03T00:53:53.449Z,1.44
2023-04-03T00:54:53.449Z,1.35
2023-04-03T00:55:53.441Z,1.30
2023-04-03T00:56:53.485Z,1.28
2023-04-03T00:57:53.437Z,1.22
2023-04-03T00:58:53.422Z,1.23
2023-04-03T00:59:53.409Z,1.24
2023-04-03T01:00:53.401Z,1.37
2023-04-03T01:01:53.427Z,1.34
2023-04-03T01:02:53.424Z,1.32
2023-04-03T01:03:53.419Z,1.24
2023-04-03T01:04:53.373Z,1.24
2023-04-03T01:05:53.370Z,1.26
2023-04-03T01:06:53.361Z,1.28
2023-04-03T01:07:53.451Z,1.32
2023-04-03T01:08:53.369Z,1.32
2023-04-03T01:09:53.353Z,1.28
2023-04-03T01:10:53.336Z,1.31
2023-04-03T01:11:53.334Z,1.32
2023-04-03T01:12:53.319Z,1.34
2023-04-03T01:13:53.720Z,1.35
2023-04-03T01:14:53.313Z,1.42
2023-04-03T01:15:53.319Z,1.34
2023-04-03T01:16:53.290Z,1.32
2023-04-03T01:17:53.349Z,1.42
2023-04-03T01:18:53.275Z,1.31
2023-04-03T01:19:53.270Z,1.30
2023-04-03T01:20:53.262Z,1.30
2023-04-03T01:21:53.255Z,1.40
2023-04-03T01:22:53.253Z,1.23
2023-04-03T01:23:53.240Z,1.31
2023-04-03T01:24:53.255Z,1.26
2023-04-03T01:25:53.235Z,1.23
2023-04-03T01:26:53.221Z,1.31
2023-04-03T01:27:53.214Z,1.37
2023-04-03T01:28:53.213Z,1.35
2023-04-03T01:29:53.205Z,1.44
2023-04-03T01:30:53.196Z,1.44
2023-04-03T01:31:53.249Z,1.44
2023-04-03T01:32:53.252Z,1.55
2023-04-03T01:33:53.185Z,1.55
2023-04-03T01:34:53.167Z,1.68
2023-04-03T01:35:53.202Z,1.84
2023-04-03T01:36:53.164Z,1.85
2023-04-03T01:37:53.144Z,1.87
2023-04-03T01:38:53.139Z,1.92
2023-04-03T01:39:53.130Z,1.99
2023-04-03T01:40:53.142Z,1.94
2023-04-03T01:41:53.114Z,2.10
2023-04-03T01:42:53.110Z,1.99
2023-04-03T01:43:53.106Z,2.07
2023-04-03T01:44:53.096Z,2.06
2023-04-03T01:45:53.130Z,2.04
2023-04-03T01:46:53.082Z,2.14
2023-04-03T01:47:53.154Z,2.17
2023-04-03T01:48:53.069Z,2.15
2023-04-03T01:49:53.059Z,2.26
2023-04-03T01:50:53.056Z,2.20
2023-04-03T01:51:53.050Z,2.35
2023-04-03T01:52:53.038Z,2.32
2023-04-03T01:53:53.031Z,2.32
2023-04-03T01:54:53.025Z,2.35
2023-04-03T01:55:53.014Z,2.35
2023-04-03T01:56:53.060Z,2.39
2023-04-03T01:57:53.001Z,2.43
2023-04-03T01:58:53.000Z,2.33
2023-04-03T01:59:52.994Z,2.50
2023-04-03T02:00:52.999Z,2.44
2023-04-03T02:01:52.987Z,2.51
2023-04-03T02:02:53.020Z,2.57
2023-04-03T02:03:52.976Z,2.57
2023-04-03T02:04:52.956Z,2.53
2023-04-03T02:05:52.955Z,2.61
2023-04-03T02:06:52.942Z,2.60
2023-04-03T02:07:52.933Z,2.62
2023-04-03T02:08:52.927Z,2.60
2023-04-03T02:09:52.919Z,2.47
2023-04-03T02:10:52.976Z,2.57
2023-04-03T02:11:52.904Z,2.60
2023-04-03T02:12:52.918Z,2.50
2023-04-03T02:13:52.900Z,2.57
2023-04-03T02:14:52.882Z,2.61
2023-04-03T02:15:52.887Z,2.65
2023-04-03T02:16:52.921Z,2.64
2023-04-03T02:17:52.913Z,2.64
2023-04-03T02:18:52.865Z,2.65
2023-04-03T02:19:52.845Z,2.65
2023-04-03T02:20:52.842Z,2.69
2023-04-03T02:21:52.834Z,2.75
2023-04-03T02:22:52.826Z,2.72
2023-04-03T02:23:52.830Z,2.67
2023-04-03T02:24:52.828Z,2.74
2023-04-03T02:25:52.811Z,2.67
2023-04-03T02:26:52.817Z,2.69
2023-04-03T02:27:52.791Z,2.68
2023-04-03T02:28:52.822Z,2.67
2023-04-03T02:29:52.777Z,2.67
2023-04-03T02:30:52.807Z,2.68
2023-04-03T02:31:52.764Z,2.75
2023-04-03T02:32:52.890Z,2.68
2023-04-03T02:33:52.749Z,2.71
2023-04-03T02:34:52.746Z,2.67
2023-04-03T02:35:52.777Z,2.75
2023-04-03T02:36:52.739Z,2.82
2023-04-03T02:37:52.731Z,2.80
2023-04-03T02:38:52.720Z,2.80
2023-04-03T02:39:52.728Z,2.80
2023-04-03T02:40:52.713Z,2.80
2023-04-03T02:41:52.703Z,2.82
2023-04-03T02:42:52.698Z,2.82
2023-04-03T02:43:52.697Z,2.86
2023-04-03T02:44:52.701Z,2.83
2023-04-03T02:45:52.698Z,2.83
2023-04-03T02:46:52.670Z,2.79
2023-04-03T02:47:52.724Z,2.77
2023-04-03T02:48:52.649Z,2.80
2023-04-03T02:49:52.644Z,2.77
2023-04-03T02:50:52.636Z,2.69
2023-04-03T02:51:52.631Z,2.69
2023-04-03T02:52:52.626Z,2.67
2023-04-03T02:53:52.613Z,2.68
2023-04-03T02:54:52.620Z,2.56
2023-04-03T02:55:52.619Z,2.67
2023-04-03T02:56:52.631Z,2.60
2023-04-03T02:57:52.602Z,2.62
2023-04-03T02:58:52.603Z,2.67
2023-04-03T02:59:52.576Z,2.67
2023-04-03T03:00:52.585Z,2.67
2023-04-03T03:01:52.637Z,2.67
2023-04-03T03:02:52.569Z,2.57
2023-04-03T03:03:52.561Z,2.60
2023-04-03T03:04:52.578Z,2.62
2023-04-03T03:05:52.542Z,2.62
2023-04-03T03:06:52.531Z,2.62
2023-04-03T03:07:52.521Z,2.60
2023-04-03T03:08:52.516Z,2.56
2023-04-03T03:09:52.525Z,2.64
2023-04-03T03:10:52.506Z,2.62
2023-04-03T03:11:52.496Z,2.75
2023-04-03T03:12:52.486Z,2.62
2023-04-03T03:13:52.477Z,2.71
2023-04-03T03:14:52.822Z,2.61
2023-04-03T03:15:52.526Z,2.57
2023-04-03T03:16:52.479Z,2.46
2023-04-03T03:17:52.493Z,2.49
2023-04-03T03:18:52.446Z,2.44
2023-04-03T03:19:52.438Z,2.47
2023-04-03T03:20:52.430Z,2.49
2023-04-03T03:21:52.421Z,2.51
2023-04-03T03:22:52.437Z,2.53
2023-04-03T03:23:52.410Z,2.46
2023-04-03T03:24:52.402Z,2.47
2023-04-03T03:25:52.394Z,2.36
2023-04-03T03:26:52.389Z,2.42
2023-04-03T03:27:52.380Z,2.36
2023-04-03T03:28:52.374Z,2.33
2023-04-03T03:29:52.367Z,2.36
2023-04-03T03:30:52.364Z,2.35
2023-04-03T03:31:52.412Z,2.33
2023-04-03T03:32:52.532Z,2.32
2023-04-03T03:33:52.349Z,2.35
2023-04-03T03:34:52.338Z,2.25
2023-04-03T03:35:52.378Z,2.20
2023-04-03T03:36:52.324Z,2.20
2023-04-03T03:37:52.313Z,2.13
2023-04-03T03:38:52.312Z,2.15
2023-04-03T03:39:52.302Z,2.15
2023-04-03T03:40:52.314Z,2.10
2023-04-03T03:41:52.280Z,2.06
2023-04-03T03:42:52.278Z,2.07
2023-04-03T03:43:52.266Z,2.17
2023-04-03T03:44:52.262Z,2.06
2023-04-03T03:45:52.259Z,2.10
2023-04-03T03:46:52.278Z,2.14
2023-04-03T03:47:52.257Z,2.06
2023-04-03T03:48:52.254Z,2.04
2023-04-03T03:49:52.225Z,2.17
2023-04-03T03:50:52.257Z,2.11
2023-04-03T03:51:52.210Z,2.07
2023-04-03T03:52:52.204Z,2.02
2023-04-03T03:53:52.195Z,2.06
2023-04-03T03:54:52.191Z,2.07
2023-04-03T03:55:52.182Z,2.10
2023-04-03T03:56:52.200Z,2.06
2023-04-03T03:57:52.169Z,1.99
2023-04-03T03:58:52.165Z,1.99
2023-04-03T03:59:52.169Z,2.02
2023-04-03T04:00:52.153Z,2.02
2023-04-03T04:01:52.221Z,1.97
2023-04-03T04:02:52.219Z,2.02
2023-04-03T04:03:52.208Z,1.94
2023-04-03T04:04:52.144Z,1.92
2023-04-03T04:05:52.115Z,1.95
2023-04-03T04:06:52.112Z,1.94
2023-04-03T04:07:52.101Z,1.94
2023-04-03T04:08:52.097Z,1.94
2023-04-03T04:09:52.098Z,1.97
2023-04-03T04:10:52.084Z,2.07
2023-04-03T04:11:52.072Z,2.04
2023-04-03T04:12:52.068Z,2.04
2023-04-03T04:13:52.064Z,2.06
2023-04-03T04:14:52.059Z,2.07
2023-04-03T04:15:52.051Z,2.08
2023-04-03T04:16:52.050Z,2.08
2023-04-03T04:17:52.089Z,2.07
2023-04-03T04:18:52.027Z,2.04
2023-04-03T04:19:52.214Z,2.07
2023-04-03T04:20:52.030Z,2.06
2023-04-03T04:21:51.999Z,2.07
2023-04-03T04:22:51.996Z,2.04
2023-04-03T04:23:51.994Z,2.07
2023-04-03T04:24:51.993Z,2.02
2023-04-03T04:25:51.984Z,2.14
2023-04-03T04:26:51.969Z,2.10
2023-04-03T04:27:52.019Z,1.99
2023-04-03T04:28:51.956Z,2.06
2023-04-03T04:29:51.944Z,1.99
2023-04-03T04:30:52.018Z,1.94
2023-04-03T04:31:51.939Z,1.89
2023-04-03T04:32:51.957Z,1.95
2023-04-03T04:33:51.918Z,1.89
2023-04-03T04:34:51.919Z,1.87
2023-04-03T04:35:51.955Z,1.85
2023-04-03T04:36:52.068Z,1.85
2023-04-03T04:37:51.888Z,1.80
2023-04-03T04:38:51.880Z,1.84
2023-04-03T04:39:51.873Z,1.81
2023-04-03T04:40:51.866Z,1.85
2023-04-03T04:41:51.853Z,1.87
2023-04-03T04:42:51.849Z,1.81
2023-04-03T04:43:51.840Z,1.78
2023-04-03T04:44:51.832Z,1.85
2023-04-03T04:45:51.865Z,1.84
2023-04-03T04:46:51.818Z,1.74
2023-04-03T04:47:51.871Z,1.84
2023-04-03T04:48:51.802Z,1.76
2023-04-03T04:49:51.806Z,1.77
2023-04-03T04:50:51.793Z,1.77
2023-04-03T04:51:52.523Z,1.68
2023-04-03T04:52:51.796Z,1.78
2023-04-03T04:53:52.748Z,1.74
2023-04-03T04:54:51.768Z,1.67
2023-04-03T04:55:51.760Z,1.68
2023-04-03T04:56:51.766Z,1.71
2023-04-03T04:57:51.770Z,1.68
2023-04-03T04:58:51.735Z,1.73
2023-04-03T04:59:51.728Z,1.76
2023-04-03T05:00:51.721Z,1.67
2023-04-03T05:01:51.748Z,1.70
2023-04-03T05:02:51.730Z,1.67
2023-04-03T05:03:51.706Z,1.76
2023-04-03T05:04:51.749Z,1.78
2023-04-03T05:05:51.680Z,1.85
2023-04-03T05:06:51.718Z,1.85
2023-04-03T05:07:51.666Z,1.78
2023-04-03T05:08:51.700Z,1.81
2023-04-03T05:09:51.656Z,1.84
2023-04-03T05:10:52.342Z,1.84
2023-04-03T05:11:51.640Z,1.80
2023-04-03T05:12:51.643Z,1.87
2023-04-03T05:13:51.627Z,1.87
2023-04-03T05:14:51.634Z,1.84
2023-04-03T05:15:51.713Z,1.84
2023-04-03T05:16:52.779Z,1.85
2023-04-03T05:17:51.643Z,1.80
2023-04-03T05:18:51.588Z,1.87
2023-04-03T05:19:51.582Z,1.84
2023-04-03T05:20:51.590Z,1.84
2023-04-03T05:21:51.567Z,1.77
2023-04-03T05:22:51.561Z,1.81
2023-04-03T05:23:51.551Z,1.88
2023-04-03T05:24:51.575Z,1.85
2023-04-03T05:25:51.547Z,1.74
2023-04-03T05:26:51.529Z,1.88
2023-04-03T05:27:51.552Z,1.84
2023-04-03T05:28:51.516Z,1.77
2023-04-03T05:29:51.507Z,1.87
2023-04-03T05:30:51.544Z,1.80
2023-04-03T05:31:51.595Z,1.81
2023-04-03T05:32:51.508Z,1.81
2023-04-03T05:33:51.480Z,1.94
2023-04-03T05:34:51.472Z,1.89
2023-04-03T05:35:51.519Z,1.88
2023-04-03T05:36:51.469Z,1.99
2023-04-03T05:37:51.446Z,1.94
2023-04-03T05:38:51.441Z,1.97
2023-04-03T05:39:51.432Z,1.97
2023-04-03T05:40:51.440Z,1.91
2023-04-03T05:41:51.416Z,1.92
2023-04-03T05:42:51.416Z,1.91
2023-04-03T05:43:51.402Z,1.85
2023-04-03T05:44:51.394Z,1.88
2023-04-03T05:45:51.462Z,1.92
2023-04-03T05:46:51.383Z,2.00
2023-04-03T05:47:51.383Z,2.02
2023-04-03T05:48:51.364Z,2.11
2023-04-03T05:49:51.359Z,2.07
2023-04-03T05:50:51.355Z,1.97
2023-04-03T05:51:51.340Z,1.99
2023-04-03T05:52:51.335Z,2.06
2023-04-03T05:53:51.333Z,2.08
2023-04-03T05:54:51.320Z,2.04
2023-04-03T05:55:51.310Z,2.08
2023-04-03T05:56:51.349Z,2.02
2023-04-03T05:57:51.299Z,2.04
2023-04-03T05:58:51.292Z,2.06
2023-04-03T05:59:51.282Z,2.00
2023-04-03T06:00:51.284Z,2.06
2023-04-03T06:01:51.272Z,2.07
2023-04-03T06:02:51.338Z,2.07
2023-04-03T06:03:51.427Z,2.10
2023-04-03T06:04:51.300Z,2.06
2023-04-03T06:05:51.244Z,2.08
2023-04-03T06:06:51.232Z,2.00
2023-04-03T06:07:51.225Z,2.08
2023-04-03T06:08:51.222Z,2.08
2023-04-03T06:09:51.213Z,2.02
2023-04-03T06:10:51.206Z,2.06
2023-04-03T06:11:51.215Z,2.18
2023-04-03T06:12:51.227Z,2.14
2023-04-03T06:13:51.185Z,2.20
2023-04-03T06:14:51.185Z,2.35
2023-04-03T06:15:51.188Z,2.24
2023-04-03T06:16:51.200Z,2.33
2023-04-03T06:17:51.191Z,2.36
2023-04-03T06:18:51.143Z,2.36
2023-04-03T06:19:51.137Z,2.31
2023-04-03T06:20:51.131Z,2.29
2023-04-03T06:21:51.124Z,2.39
2023-04-03T06:22:51.116Z,2.43
2023-04-03T06:23:51.108Z,2.50
2023-04-03T06:24:51.105Z,2.53
2023-04-03T06:25:51.096Z,2.44
2023-04-03T06:26:51.086Z,2.46
2023-04-03T06:27:51.080Z,2.61
2023-04-03T06:28:51.089Z,2.60
2023-04-03T06:29:51.467Z,2.65
2023-04-03T06:30:51.096Z,2.69
2023-04-03T06:31:51.068Z,2.68
2023-04-03T06:32:51.058Z,2.65
2023-04-03T06:33:51.045Z,2.82
2023-04-03T06:34:51.029Z,2.74
2023-04-03T06:35:51.048Z,2.83
2023-04-03T06:36:51.011Z,2.95
2023-04-03T06:37:51.009Z,2.95
2023-04-03T06:38:51.003Z,2.97
2023-04-03T06:39:51.318Z,2.98
2023-04-03T06:40:50.982Z,3.01
2023-04-03T06:41:50.985Z,2.98
2023-04-03T06:42:50.977Z,3.05
2023-04-03T06:43:50.964Z,3.01
2023-04-03T06:44:50.971Z,2.93
2023-04-03T06:45:50.951Z,2.97
2023-04-03T06:46:50.940Z,3.01
2023-04-03T06:47:50.970Z,3.03
2023-04-03T06:48:50.938Z,3.05
2023-04-03T06:49:50.923Z,3.08
2023-04-03T06:50:50.924Z,3.18
2023-04-03T06:51:50.917Z,3.22
2023-04-03T06:52:50.942Z,3.21
2023-04-03T06:53:50.908Z,3.19
2023-04-03T06:54:50.885Z,3.36
2023-04-03T06:55:50.884Z,3.44
2023-04-03T06:56:50.885Z,3.44
2023-04-03T06:57:50.866Z,3.60
2023-04-03T06:58:50.859Z,3.60
2023-04-03T06:59:50.875Z,3.65
2023-04-03T07:00:51.043Z,3.70
2023-04-03T07:01:50.906Z,3.77
2023-04-03T07:02:50.856Z,3.78
2023-04-03T07:03:50.820Z,3.80
2023-04-03T07:04:50.842Z,3.83
2023-04-03T07:05:50.809Z,3.87
2023-04-03T07:06:50.922Z,3.95
2023-04-03T07:07:50.803Z,4.04
2023-04-03T07:08:50.785Z,4.08
2023-04-03T07:09:50.786Z,4.05
2023-04-03T07:10:50.776Z,4.19
2023-04-03T07:11:50.767Z,4.10
2023-04-03T07:12:50.766Z,4.14
2023-04-03T07:13:50.760Z,4.19
2023-04-03T07:14:50.746Z,4.23
2023-04-03T07:15:50.756Z,4.22
2023-04-03T07:16:50.785Z,4.28
2023-04-03T07:17:50.788Z,4.23
2023-04-03T07:18:50.721Z,4.28
2023-04-03T07:19:50.719Z,4.26
2023-04-03T07:20:50.944Z,4.37
2023-04-03T07:21:50.705Z,4.44
2023-04-03T07:22:50.691Z,4.60
2023-04-03T07:23:50.693Z,4.58
2023-04-03T07:24:50.678Z,4.55
2023-04-03T07:25:50.678Z,4.59
2023-04-03T07:26:50.665Z,4.70
2023-04-03T07:27:50.669Z,4.73
2023-04-03T07:28:50.666Z,4.78
2023-04-03T07:29:50.647Z,4.90
2023-04-03T07:30:50.641Z,5.04
2023-04-03T07:31:50.667Z,5.02
2023-04-03T07:32:50.677Z,5.02
2023-04-03T07:33:50.625Z,5.08
2023-04-03T07:34:50.774Z,5.17
2023-04-03T07:35:50.629Z,5.25
2023-04-03T07:36:50.606Z,5.23
2023-04-03T07:37:50.600Z,5.33
2023-04-03T07:38:50.592Z,5.36
2023-04-03T07:39:50.593Z,5.39
2023-04-03T07:40:50.588Z,5.35
2023-04-03T07:41:50.572Z,5.47
2023-04-03T07:42:50.566Z,5.53
2023-04-03T07:43:50.561Z,5.57
2023-04-03T07:44:50.554Z,5.56
2023-04-03T07:45:50.592Z,5.57
2023-04-03T07:46:50.541Z,5.68
2023-04-03T07:47:50.578Z,5.75
2023-04-03T07:48:50.664Z,5.83
2023-04-03T07:49:50.525Z,5.90
2023-04-03T07:50:50.520Z,5.93
2023-04-03T07:51:50.513Z,6.02
2023-04-03T07:52:50.511Z,6.02
2023-04-03T07:53:50.515Z,6.20
2023-04-03T07:54:50.501Z,6.14
2023-04-03T07:55:50.493Z,6.16
2023-04-03T07:56:50.509Z,6.20
2023-04-03T07:57:50.480Z,6.28
2023-04-03T07:58:50.474Z,6.16
2023-04-03T07:59:50.474Z,6.28
2023-04-03T08:00:50.469Z,6.38
2023-04-03T08:01:50.465Z,6.42
2023-04-03T08:02:50.483Z,6.48
2023-04-03T08:03:50.607Z,6.46
2023-04-03T08:04:50.562Z,6.51
2023-04-03T08:05:50.440Z,6.60
2023-04-03T08:06:50.440Z,6.56
2023-04-03T08:07:50.434Z,6.69
2023-04-03T08:08:50.432Z,6.67
2023-04-03T08:09:50.419Z,6.66
2023-04-03T08:10:50.416Z,6.72
2023-04-03T08:11:50.418Z,6.87
2023-04-03T08:12:50.411Z,6.97
2023-04-03T08:13:51.394Z,7.02
2023-04-03T08:14:50.399Z,7.07
2023-04-03T08:15:50.409Z,7.00
2023-04-03T08:16:50.469Z,7.14
2023-04-03T08:17:50.441Z,7.21
2023-04-03T08:18:50.380Z,7.38
2023-04-03T08:19:50.379Z,7.36
2023-04-03T08:20:50.394Z,7.43
2023-04-03T08:21:50.371Z,7.53
2023-04-03T08:22:50.366Z,7.61
2023-04-03T08:23:50.379Z,7.73
2023-04-03T08:24:58.422Z,7.91
2023-04-03T08:25:50.368Z,8.06
2023-04-03T08:26:50.355Z,8.19
2023-04-03T08:27:50.359Z,8.20
2023-04-03T08:28:50.350Z,8.34
2023-04-03T08:29:50.356Z,8.48
2023-04-03T08:30:50.385Z,8.52
2023-04-03T08:31:50.342Z,8.66
2023-04-03T08:32:50.354Z,8.70
2023-04-03T08:33:50.335Z,8.66
2023-04-03T08:34:50.532Z,8.67
2023-04-03T08:35:50.353Z,8.67
2023-04-03T08:36:50.350Z,8.66
2023-04-03T08:37:50.322Z,8.67
2023-04-03T08:38:50.323Z,8.63
2023-04-03T08:39:50.324Z,8.74
2023-04-03T08:40:50.311Z,8.67
2023-04-03T08:41:50.332Z,8.81
2023-04-03T08:42:50.320Z,8.87
2023-04-03T08:43:50.304Z,8.88
2023-04-03T08:44:50.301Z,8.91
2023-04-03T08:45:50.319Z,8.81
2023-04-03T08:46:50.297Z,8.70
2023-04-03T08:47:51.453Z,8.66
2023-04-03T08:48:50.282Z,8.67
2023-04-03T08:49:50.294Z,8.74
2023-04-03T08:50:50.282Z,8.79
2023-04-03T08:51:50.273Z,8.74
2023-04-03T08:52:50.385Z,8.69
2023-04-03T08:53:50.267Z,8.73
2023-04-03T08:54:50.258Z,8.63
2023-04-03T08:55:50.267Z,8.61
2023-04-03T08:56:50.281Z,8.36
2023-04-03T08:57:50.251Z,8.19
2023-04-03T08:58:50.343Z,8.01
2023-04-03T08:59:50.240Z,7.90
2023-04-03T09:00:50.241Z,7.88
2023-04-03T09:01:50.250Z,7.76
2023-04-03T09:02:50.239Z,7.58
2023-04-03T09:03:50.270Z,7.57
2023-04-03T09:04:50.217Z,7.45
2023-04-03T09:05:50.224Z,7.39
2023-04-03T09:06:50.218Z,7.23
2023-04-03T09:07:50.209Z,7.18
2023-04-03T09:08:50.315Z,7.20
2023-04-03T09:09:50.196Z,7.14
2023-04-03T09:10:50.185Z,7.18
2023-04-03T09:11:50.178Z,7.17
2023-04-03T09:12:50.200Z,7.21
2023-04-03T09:13:50.170Z,7.21
2023-04-03T09:14:50.166Z,7.31
2023-04-03T09:15:50.195Z,7.40
2023-04-03T09:16:50.153Z,7.15
2023-04-03T09:17:50.158Z,7.20
2023-04-03T09:18:50.148Z,7.14
2023-04-03T09:19:50.191Z,7.15
2023-04-03T09:20:50.136Z,7.20
2023-04-03T09:21:50.133Z,7.17
2023-04-03T09:22:52.639Z,7.10
2023-04-03T09:23:50.122Z,6.88
2023-04-03T09:24:50.220Z,6.85
2023-04-03T09:25:50.105Z,6.75
2023-04-03T09:26:50.098Z,6.70
2023-04-03T09:27:50.098Z,6.72
2023-04-03T09:28:51.159Z,6.87
2023-04-03T09:29:50.091Z,6.84
2023-04-03T09:30:50.076Z,6.72
2023-04-03T09:31:50.086Z,6.70
2023-04-03T09:32:50.166Z,6.60
2023-04-03T09:33:50.066Z,6.51
2023-04-03T09:34:50.070Z,6.56
2023-04-03T09:35:50.143Z,6.63
2023-04-03T09:36:50.064Z,6.74
2023-04-03T09:37:50.046Z,6.84
2023-04-03T09:38:50.036Z,6.88
2023-04-03T09:39:50.180Z,7.07
2023-04-03T09:40:50.209Z,7.15
2023-04-03T09:41:50.021Z,7.23
2023-04-03T09:42:59.025Z,7.20
2023-04-03T09:43:50.055Z,7.21
2023-04-03T09:44:50.002Z,7.29
2023-04-03T09:45:49.997Z,7.31
2023-04-03T09:46:50.004Z,7.33
2023-04-03T09:47:50.019Z,7.24
2023-04-03T09:48:52.290Z,7.06
2023-04-03T09:49:49.985Z,7.03
2023-04-03T09:50:49.976Z,6.97
2023-04-03T09:51:49.971Z,7.00
2023-04-03T09:52:49.958Z,7.02
2023-04-03T09:53:49.957Z,7.05
2023-04-03T09:54:49.945Z,7.05
2023-04-03T09:55:49.945Z,7.15
2023-04-03T09:56:50.082Z,7.14
2023-04-03T09:57:51.523Z,7.14
2023-04-03T09:58:51.127Z,7.18
2023-04-03T09:59:49.950Z,7.10
2023-04-03T10:00:49.928Z,6.88
2023-04-03T10:01:49.908Z,6.95
2023-04-03T10:02:49.963Z,6.85
2023-04-03T10:03:49.902Z,6.89
2023-04-03T10:04:58.738Z,6.97
2023-04-03T10:05:49.895Z,7.14
2023-04-03T10:06:49.900Z,7.03
2023-04-03T10:08:01.690Z,7.06
2023-04-03T10:08:49.868Z,6.89
2023-04-03T10:09:49.870Z,6.99
2023-04-03T10:10:49.857Z,6.97
2023-04-03T10:11:49.857Z,7.00
2023-04-03T10:12:49.992Z,7.10
2023-04-03T10:13:51.148Z,7.18
2023-04-03T10:14:49.838Z,7.17
2023-04-03T10:15:49.839Z,7.29
2023-04-03T10:16:49.854Z,7.18
2023-04-03T10:17:49.840Z,7.33
2023-04-03T10:18:49.817Z,7.29
2023-04-03T10:19:50.127Z,7.38
2023-04-03T10:20:49.814Z,7.40
2023-04-03T10:21:49.804Z,7.45
2023-04-03T10:22:49.812Z,7.50
2023-04-03T10:23:49.784Z,7.57
2023-04-03T10:24:49.781Z,7.69
2023-04-03T10:25:49.771Z,7.67
2023-04-03T10:26:49.768Z,7.58
2023-04-03T10:27:49.762Z,7.66
2023-04-03T10:28:49.885Z,7.61
2023-04-03T10:29:49.749Z,7.72
2023-04-03T10:30:49.763Z,7.70
2023-04-03T10:31:49.732Z,7.73
2023-04-03T10:32:49.939Z,7.70
2023-04-03T10:33:49.757Z,7.75
2023-04-03T10:34:58.572Z,7.82
2023-04-03T10:35:49.766Z,7.79
2023-04-03T10:36:49.711Z,7.88
2023-04-03T10:37:49.743Z,7.93
2023-04-03T10:38:49.698Z,7.87
2023-04-03T10:39:49.723Z,7.72
2023-04-03T10:40:49.690Z,7.58
2023-04-03T10:41:49.721Z,7.61
2023-04-03T10:42:49.702Z,7.57
2023-04-03T10:43:49.711Z,7.67
2023-04-03T10:44:49.779Z,7.56
2023-04-03T10:45:49.730Z,7.67
2023-04-03T10:46:49.680Z,7.66
2023-04-03T10:47:49.736Z,7.72
2023-04-03T10:48:49.730Z,7.67
2023-04-03T10:49:57.192Z,7.79
2023-04-03T10:50:49.669Z,7.88
2023-04-03T10:51:49.667Z,7.85
2023-04-03T10:52:49.657Z,7.95
2023-04-03T10:53:49.705Z,7.88
2023-04-03T10:54:49.659Z,7.93
2023-04-03T10:55:49.645Z,7.90
2023-04-03T10:56:53.293Z,7.90
2023-04-03T10:57:49.677Z,7.93
2023-04-03T10:58:49.679Z,7.91
2023-04-03T10:59:49.623Z,7.94
2023-04-03T11:00:49.719Z,7.91
2023-04-03T11:01:49.630Z,7.91
2023-04-03T11:02:49.700Z,7.98
2023-04-03T11:03:49.769Z,7.79
2023-04-03T11:04:49.557Z,7.72
2023-04-03T11:05:49.796Z,7.75
2023-04-03T11:06:49.590Z,7.75
2023-04-03T11:07:49.591Z,7.57
2023-04-03T11:09:49.625Z,7.76
2023-04-03T11:10:49.558Z,7.80
2023-04-03T11:11:49.573Z,7.72
2023-04-03T11:12:49.548Z,7.83
2023-04-03T11:13:49.537Z,7.85
2023-04-03T11:14:49.734Z,7.91
2023-04-03T11:15:49.545Z,7.85
2023-04-03T11:16:54.457Z,7.82
2023-04-03T11:17:49.530Z,7.93
2023-04-03T11:18:49.758Z,7.90
2023-04-03T11:19:49.505Z,7.93
2023-04-03T11:20:49.501Z,7.88
2023-04-03T11:21:49.501Z,7.90
2023-04-03T11:22:49.700Z,7.91
2023-04-03T11:23:50.346Z,7.97
2023-04-03T11:24:49.439Z,7.95
2023-04-03T11:25:49.473Z,7.97
2023-04-03T11:26:49.470Z,7.98
2023-04-03T11:27:49.457Z,7.93
2023-04-03T11:28:49.508Z,7.94
2023-04-03T11:29:49.445Z,8.01
2023-04-03T11:30:49.444Z,7.91
2023-04-03T11:31:49.437Z,7.97
2023-04-03T11:32:49.606Z,7.90
2023-04-03T11:33:49.426Z,7.87
2023-04-03T11:34:49.467Z,7.93
2023-04-03T11:35:49.435Z,7.91
2023-04-03T11:36:49.411Z,7.87
2023-04-03T11:37:49.400Z,7.88
2023-04-03T11:38:49.437Z,7.91
2023-04-03T11:39:49.592Z,7.97
2023-04-03T11:40:49.386Z,8.00
2023-04-03T11:41:50.510Z,8.03
2023-04-03T11:42:49.415Z,8.08
2023-04-03T11:43:49.571Z,8.13
2023-04-03T11:44:49.353Z,8.05
2023-04-03T11:45:49.358Z,8.08
2023-04-03T11:46:49.403Z,8.01
2023-04-03T11:47:49.475Z,7.98
2023-04-03T11:48:49.508Z,8.00
2023-04-03T11:49:49.331Z,8.01
2023-04-03T11:50:49.332Z,7.95
2023-04-03T11:51:49.324Z,7.98
2023-04-03T11:52:49.309Z,7.97
2023-04-03T11:53:49.271Z,8.06
2023-04-03T11:54:49.265Z,8.06
2023-04-03T11:55:49.259Z,8.03
2023-04-03T11:56:49.249Z,8.01
2023-04-03T11:57:49.247Z,8.10
2023-04-03T11:58:49.269Z,8.13
2023-04-03T11:59:49.239Z,8.08
2023-04-03T12:00:49.224Z,8.13
2023-04-03T12:01:49.285Z,8.00
2023-04-03T12:02:54.547Z,7.94
2023-04-03T12:03:49.392Z,7.87
2023-04-03T12:04:49.319Z,7.93
2023-04-03T12:05:49.198Z,7.91
2023-04-03T12:06:49.199Z,7.83
2023-04-03T12:07:49.188Z,7.79
2023-04-03T12:08:49.180Z,7.95
2023-04-03T12:09:49.173Z,7.93
2023-04-03T12:10:49.181Z,7.98
2023-04-03T12:11:49.167Z,8.00
2023-04-03T12:12:49.159Z,7.94
2023-04-03T12:13:49.152Z,8.05
2023-04-03T12:14:49.145Z,7.95
2023-04-03T12:15:49.142Z,7.97
2023-04-03T12:16:49.148Z,7.98
2023-04-03T12:17:49.174Z,7.97
2023-04-03T12:18:49.122Z,8.01
2023-04-03T12:19:49.121Z,7.93
2023-04-03T12:20:49.278Z,7.98
2023-04-03T12:21:49.107Z,7.88
2023-04-03T12:22:49.102Z,7.80
2023-04-03T12:23:49.095Z,7.76
2023-04-03T12:24:49.091Z,7.79
2023-04-03T12:25:49.085Z,7.77
2023-04-03T12:26:49.334Z,7.77
2023-04-03T12:27:49.077Z,7.80
2023-04-03T12:28:49.064Z,7.87
2023-04-03T12:29:49.064Z,7.76
2023-04-03T12:30:49.109Z,7.98
2023-04-03T12:31:49.051Z,7.93
2023-04-03T12:32:50.590Z,7.97
2023-04-03T12:33:49.044Z,7.98
2023-04-03T12:34:49.042Z,7.98
2023-04-03T12:35:49.044Z,8.09
2023-04-03T12:36:49.145Z,8.13
2023-04-03T12:37:49.022Z,8.13
2023-04-03T12:38:49.012Z,8.13
2023-04-03T12:39:49.010Z,8.10
2023-04-03T12:40:49.013Z,8.09
2023-04-03T12:41:48.999Z,8.09
2023-04-03T12:42:48.993Z,8.01
2023-04-03T12:43:48.998Z,8.03
2023-04-03T12:44:49.182Z,7.95
2023-04-03T12:45:48.998Z,7.95
2023-04-03T12:46:49.003Z,8.01
2023-04-03T12:47:49.033Z,8.01
2023-04-03T12:48:48.967Z,7.98
2023-04-03T12:49:50.852Z,7.98
2023-04-03T12:50:48.970Z,8.00
2023-04-03T12:51:48.946Z,8.00
2023-04-03T12:52:49.071Z,8.06
2023-04-03T12:53:48.940Z,8.06
2023-04-03T12:54:48.940Z,8.15
2023-04-03T12:55:48.933Z,8.08
2023-04-03T12:56:48.921Z,8.15
2023-04-03T12:57:48.918Z,8.18
2023-04-03T12:58:48.905Z,8.19
2023-04-03T12:59:48.933Z,8.16
2023-04-03T13:00:48.896Z,8.19
2023-04-03T13:01:48.918Z,8.13
2023-04-03T13:02:48.994Z,8.20
2023-04-03T13:03:49.075Z,8.16
2023-04-03T13:04:48.872Z,8.18
2023-04-03T13:05:48.867Z,8.16
2023-04-03T13:06:48.865Z,8.16
2023-04-03T13:07:48.860Z,8.20
2023-04-03T13:08:48.966Z,8.18
2023-04-03T13:09:48.850Z,8.18
2023-04-03T13:10:48.844Z,8.16
2023-04-03T13:11:48.838Z,8.08
2023-04-03T13:12:48.847Z,8.08
2023-04-03T13:13:48.827Z,8.20
2023-04-03T13:14:48.821Z,8.20
2023-04-03T13:15:48.833Z,8.24
2023-04-03T13:16:48.806Z,8.20
2023-04-03T13:17:48.823Z,8.23
2023-04-03T13:18:48.796Z,8.24
2023-04-03T13:19:48.793Z,8.24