createdAt,value
2023-04-09T00:00:01.185Z,93166.41
2023-04-09T00:01:32.729Z,93164.28
2023-04-09T00:03:04.350Z,93158.69
2023-04-09T00:04:37.274Z,93156.00
2023-04-09T00:06:08.849Z,93151.25
2023-04-09T00:07:41.399Z,93154.97
2023-04-09T00:09:14.109Z,93154.97
2023-04-09T00:10:45.688Z,93162.16
2023-04-09T00:12:17.198Z,93159.50
2023-04-09T00:13:52.400Z,93162.16
2023-04-09T00:15:31.052Z,93155.22
2023-04-09T00:17:03.606Z,93155.75
2023-04-09T00:18:35.628Z,93163.50
2023-04-09T00:20:10.386Z,93162.69
2023-04-09T00:21:42.454Z,93164.28
2023-04-09T00:23:19.750Z,93164.53
2023-04-09T00:24:51.981Z,93159.47
2023-04-09T00:26:24.114Z,93165.59
2023-04-09T00:27:55.823Z,93171.22
2023-04-09T00:29:27.549Z,93160.84
2023-04-09T00:30:59.421Z,93165.09
2023-04-09T00:32:31.500Z,93164.81
2023-04-09T00:34:05.556Z,93165.38
2023-04-09T00:35:38.135Z,93168.03
2023-04-09T00:37:11.821Z,93169.63
2023-04-09T00:38:44.523Z,93167.50
2023-04-09T00:40:16.311Z,93169.88
2023-04-09T00:41:47.862Z,93168.59
2023-04-09T00:43:19.333Z,93169.09
2023-04-09T00:44:50.885Z,93165.66
2023-04-09T00:46:22.350Z,93173.38
2023-04-09T00:47:53.917Z,93171.25
2023-04-09T00:49:26.573Z,93170.19
2023-04-09T00:50:58.990Z,93171.25
2023-04-09T00:52:31.525Z,93168.31
2023-04-09T00:54:05.897Z,93172.06
2023-04-09T00:55:37.561Z,93170.19
2023-04-09T00:57:12.150Z,93169.13
2023-04-09T00:58:45.518Z,93170.19
2023-04-09T01:02:03.276Z,93156.84
2023-04-09T01:03:34.996Z,93165.91
2023-04-09T01:05:07.238Z,93161.38
2023-04-09T01:06:38.739Z,93164.56
2023-04-09T01:08:23.815Z,93161.13
2023-04-09T01:10:01.559Z,93168.56
2023-04-09T01:11:46.605Z,93165.09
2023-04-09T01:13:31.027Z,93165.91
2023-04-09T01:15:05.046Z,93168.56
2023-04-09T01:16:38.463Z,93165.38
2023-04-09T01:18:20.516Z,93169.09
2023-04-09T01:20:00.376Z,93163.25
2023-04-09T01:21:33.639Z,93167.00
2023-04-09T01:23:11.226Z,93166.97
2023-04-09T01:24:47.435Z,93169.94
2023-04-09T01:26:22.094Z,93169.13
2023-04-09T01:28:06.234Z,93172.03
2023-04-09T01:29:45.716Z,93165.91
2023-04-09T01:31:23.640Z,93162.19
2023-04-09T01:32:57.741Z,93161.88
2023-04-09T01:34:29.580Z,93166.94
2023-04-09T01:36:01.236Z,93172.00
2023-04-09T01:37:32.802Z,93167.75
2023-04-09T01:39:04.438Z,93163.47
2023-04-09T01:40:36.557Z,93173.34
2023-04-09T01:42:11.268Z,93170.13
2023-04-09T01:43:42.874Z,93170.94
2023-04-09T01:45:14.374Z,93166.41
2023-04-09T01:46:46.795Z,93169.88
2023-04-09T01:48:18.291Z,93167.22
2023-04-09T01:49:49.825Z,93168.00
2023-04-09T01:51:21.302Z,93166.94
2023-04-09T01:52:52.903Z,93162.13
2023-04-09T01:54:24.353Z,93162.41
2023-04-09T01:55:58.110Z,93152.03
2023-04-09T01:57:32.226Z,93151.78
2023-04-09T01:59:05.697Z,93153.09
2023-04-09T02:00:46.409Z,93154.47
2023-04-09T02:02:22.920Z,93149.16
2023-04-09T02:03:57.485Z,93149.41
2023-04-09T02:05:32.223Z,93144.34
2023-04-09T02:07:04.924Z,93145.13
2023-04-09T02:08:37.577Z,93148.34
2023-04-09T02:10:09.722Z,93141.97
2023-04-09T02:11:41.889Z,93135.03
2023-04-09T02:13:13.524Z,93147.03
2023-04-09T02:14:47.577Z,93139.00
2023-04-09T02:16:19.128Z,93137.09
2023-04-09T02:17:50.777Z,93135.00
2023-04-09T02:19:22.288Z,93132.06
2023-04-09T02:20:54.267Z,93132.31
2023-04-09T02:22:28.721Z,93132.84
2023-04-09T02:24:00.284Z,93131.53
2023-04-09T02:25:32.368Z,93138.16
2023-04-09T02:27:04.107Z,93139.78
2023-04-09T02:28:35.929Z,93136.56
2023-04-09T02:30:08.081Z,93139.50
2023-04-09T02:31:39.598Z,93146.41
2023-04-09T02:33:11.430Z,93143.22
2023-04-09T02:34:43.508Z,93144.28
2023-04-09T02:36:15.078Z,93136.28
2023-04-09T02:37:46.803Z,93144.03
2023-04-09T02:39:18.550Z,93143.47
2023-04-09T02:40:50.297Z,93136.28
2023-04-09T02:42:22.271Z,93139.50
2023-04-09T02:43:54.346Z,93133.09
2023-04-09T02:45:26.083Z,93136.31
2023-04-09T02:46:57.709Z,93134.44
2023-04-09T02:48:29.182Z,93145.34
2023-04-09T02:50:00.684Z,93140.31
2023-04-09T02:51:32.566Z,93140.03
2023-04-09T02:53:04.235Z,93140.03
2023-04-09T02:54:37.846Z,93137.66
2023-04-09T02:56:09.654Z,93137.66
2023-04-09T02:57:41.732Z,93143.47
2023-04-09T02:59:13.702Z,93142.69
2023-04-09T03:00:45.663Z,93136.28
2023-04-09T03:02:17.775Z,93128.03
2023-04-09T03:03:49.592Z,93128.31
2023-04-09T03:05:21.184Z,93137.88
2023-04-09T03:06:55.684Z,93138.94
2023-04-09T03:08:52.229Z,93136.81
2023-04-09T03:10:28.217Z,93139.22
2023-04-09T03:12:02.100Z,93140.53
2023-04-09T03:13:33.899Z,93139.72
2023-04-09T03:15:05.760Z,93133.06
2023-04-09T03:16:37.209Z,93132.00
2023-04-09T03:18:08.732Z,93127.72
2023-04-09T03:19:40.288Z,93133.06
2023-04-09T03:21:14.743Z,93136.50
2023-04-09T03:22:46.649Z,93129.31
2023-04-09T03:24:18.252Z,93132.78
2023-04-09T03:25:49.753Z,93137.28
2023-04-09T03:27:24.064Z,93126.66
2023-04-09T03:28:55.883Z,93132.25
2023-04-09T03:30:30.095Z,93134.38
2023-04-09T03:32:01.922Z,93132.25
2023-04-09T03:33:33.339Z,93128.50
2023-04-09T03:35:05.119Z,93130.63
2023-04-09T03:36:36.644Z,93135.16
2023-04-09T03:38:08.595Z,93135.94
2023-04-09T03:39:40.191Z,93126.38
2023-04-09T03:41:11.870Z,93134.09
2023-04-09T03:42:43.593Z,93133.53
2023-04-09T03:44:15.771Z,93131.16
2023-04-09T03:45:48.013Z,93131.69
2023-04-09T03:47:22.603Z,93134.09
2023-04-09T03:48:54.395Z,93135.69
2023-04-09T03:50:26.198Z,93138.88
2023-04-09T03:51:57.889Z,93137.25
2023-04-09T03:53:29.530Z,93138.34
2023-04-09T03:55:01.298Z,93142.31
2023-04-09T03:56:32.959Z,93137.56
2023-04-09T03:58:04.458Z,93142.88
2023-04-09T03:59:36.072Z,93143.97
2023-04-09T04:01:07.733Z,93144.50
2023-04-09T04:02:39.354Z,93151.41
2023-04-09T04:04:11.089Z,93143.97
2023-04-09T04:05:42.575Z,93145.31
2023-04-09T04:07:14.103Z,93144.25
2023-04-09T04:08:45.604Z,93143.47
2023-04-09T04:10:17.118Z,93146.13
2023-04-09T04:11:48.657Z,93141.06
2023-04-09T04:13:20.441Z,93140.56
2023-04-09T04:14:58.254Z,93148.25
2023-04-09T04:16:36.251Z,93143.47
2023-04-09T04:23:35.424Z,93147.75
2023-04-09T04:25:07.280Z,93146.16
2023-04-09T04:26:39.700Z,93149.34
2023-04-09T04:28:11.254Z,93150.16
2023-04-09T04:29:45.430Z,93143.47
2023-04-09T04:31:17.243Z,93149.09
2023-04-09T04:32:48.986Z,93149.34
2023-04-09T04:34:23.309Z,93149.88
2023-04-09T04:36:05.693Z,93147.22
2023-04-09T04:37:39.466Z,93152.03
2023-04-09T04:39:13.201Z,93149.38
2023-04-09T04:40:47.695Z,93153.63
2023-04-09T04:42:25.397Z,93154.13
2023-04-09T04:44:07.779Z,93157.63
2023-04-09T04:45:48.456Z,93152.03
2023-04-09T04:47:23.489Z,93150.41
2023-04-09T04:48:55.288Z,93152.59
2023-04-09T04:50:26.855Z,93149.13
2023-04-09T04:51:58.349Z,93145.94
2023-04-09T04:53:30.375Z,93151.53
2023-04-09T04:55:02.030Z,93149.94
2023-04-09T04:56:33.650Z,93155.78
2023-04-09T04:58:05.409Z,93151.53
2023-04-09T04:59:37.469Z,93160.06
2023-04-09T05:01:09.288Z,93156.63
2023-04-09T05:02:41.181Z,93152.59
2023-04-09T05:04:12.730Z,93156.59
2023-04-09T05:05:45.843Z,93164.31
2023-04-09T05:07:17.785Z,93154.47
2023-04-09T05:08:50.066Z,93158.72
2023-04-09T05:10:21.950Z,93165.13
2023-04-09T05:11:59.430Z,93161.66
2023-04-09T05:13:44.329Z,93156.59
2023-04-09T05:15:16.172Z,93169.38
2023-04-09T05:16:47.802Z,93160.84
2023-04-09T05:18:19.378Z,93161.94
2023-04-09T05:19:54.339Z,93160.84
2023-04-09T05:21:26.307Z,93168.59
2023-04-09T05:23:00.704Z,93163.25
2023-04-09T05:24:33.538Z,93169.13
2023-04-09T05:26:07.224Z,93164.56
2023-04-09T05:27:39.754Z,93168.03
2023-04-09T05:29:13.938Z,93165.38
2023-04-09T05:30:48.667Z,93162.16
2023-04-09T05:32:20.445Z,93168.59
2023-04-09T05:33:53.522Z,93169.63
2023-04-09T05:35:26.862Z,93171.25
2023-04-09T05:36:59.423Z,93174.72
2023-04-09T05:38:31.422Z,93168.56
2023-04-09T05:40:05.381Z,93169.66
2023-04-09T05:41:39.900Z,93165.66
2023-04-09T05:43:14.232Z,93175.78
2023-04-09T05:44:46.504Z,93170.16
2023-04-09T05:46:18.457Z,93169.09
2023-04-09T05:47:50.408Z,93178.16
2023-04-09T05:52:03.421Z,93171.22
2023-04-09T05:53:41.893Z,93169.88
2023-04-09T05:55:19.878Z,93167.44
2023-04-09T05:56:54.271Z,93171.69
2023-04-09T05:58:32.800Z,93169.25
2023-04-09T06:00:05.407Z,93172.97
2023-04-09T06:01:37.238Z,93172.13
2023-04-09T06:03:12.764Z,93182.97
2023-04-09T06:04:44.712Z,93190.44
2023-04-09T06:06:17.992Z,93181.31
2023-04-09T06:07:50.915Z,93176.44
2023-04-09T06:09:46.546Z,93179.91
2023-04-09T06:11:25.388Z,93180.13
2023-04-09T06:13:00.571Z,93173.09
2023-04-09T06:14:37.929Z,93177.06
2023-04-09T06:16:16.003Z,93178.59
2023-04-09T06:17:56.518Z,93181.19
2023-04-09T06:19:32.325Z,93176.84
2023-04-09T06:21:10.626Z,93176.81
2023-04-09T06:22:50.325Z,93175.13
2023-04-09T06:24:25.717Z,93174.19
2023-04-09T06:26:10.583Z,93173.81
2023-04-09T06:27:48.306Z,93169.16
2023-04-09T06:29:32.538Z,93177.28
2023-04-09T06:31:08.662Z,93171.00
2023-04-09T06:32:47.273Z,93175.94
2023-04-09T06:34:23.000Z,93173.72
2023-04-09T06:35:56.546Z,93172.03
2023-04-09T06:37:28.293Z,93179.34
2023-04-09T06:39:00.340Z,93169.53
2023-04-09T06:40:32.209Z,93177.38
2023-04-09T06:42:04.163Z,93176.84
2023-04-09T06:43:37.035Z,93180.53
2023-04-09T06:45:09.167Z,93178.75
2023-04-09T06:46:40.766Z,93172.06
2023-04-09T06:48:12.447Z,93172.53
2023-04-09T06:49:44.012Z,93167.81
2023-04-09T06:51:15.588Z,93173.09
2023-04-09T06:52:47.411Z,93168.81
2023-04-09T06:54:19.226Z,93176.78
2023-04-09T06:55:51.377Z,93172.41
2023-04-09T06:57:34.461Z,93182.03
2023-04-09T06:59:06.355Z,93177.09
2023-04-09T07:00:37.941Z,93185.31
2023-04-09T07:02:10.251Z,93185.03
2023-04-09T07:03:42.408Z,93188.50
2023-04-09T07:05:16.580Z,93179.38
2023-04-09T07:06:48.370Z,93177.97
2023-04-09T07:08:19.844Z,93175.00
2023-04-09T07:09:54.540Z,93173.78
2023-04-09T07:11:26.591Z,93178.78
2023-04-09T07:12:58.409Z,93173.69
2023-04-09T07:14:30.775Z,93175.38
2023-04-09T07:16:02.858Z,93189.34
2023-04-09T07:17:34.648Z,93182.25
2023-04-09T07:19:08.050Z,93178.78
2023-04-09T07:20:44.564Z,93175.47
2023-04-09T07:22:16.513Z,93180.69
2023-04-09T07:23:48.207Z,93173.19
2023-04-09T07:25:20.000Z,93179.00
2023-04-09T07:26:52.633Z,93177.38
2023-04-09T07:28:24.567Z,93174.41
2023-04-09T07:29:56.877Z,93175.50
2023-04-09T07:31:28.514Z,93176.41
2023-04-09T07:33:00.516Z,93179.47
2023-04-09T07:34:32.120Z,93184.56
2023-04-09T07:36:03.868Z,93176.19
2023-04-09T07:37:46.343Z,93184.94
2023-04-09T07:39:33.290Z,93173.91
2023-04-09T07:41:06.347Z,93172.09
2023-04-09T07:43:06.974Z,93182.06
2023-04-09T07:44:40.250Z,93176.78
2023-04-09T07:46:12.042Z,93180.56
2023-04-09T07:47:43.921Z,93179.97
2023-04-09T07:49:17.330Z,93178.25
2023-04-09T07:50:50.018Z,93174.31
2023-04-09T07:52:21.785Z,93177.06
2023-04-09T07:53:53.449Z,93173.09
2023-04-09T07:58:06.119Z,93181.47
2023-04-09T07:59:37.878Z,93177.28
2023-04-09T08:01:09.603Z,93174.00
2023-04-09T08:02:42.653Z,93174.31
2023-04-09T08:04:14.671Z,93171.78
2023-04-09T08:05:46.589Z,93178.09
2023-04-09T08:07:18.388Z,93175.38
2023-04-09T08:08:52.869Z,93172.19
2023-04-09T08:10:33.779Z,93177.69
2023-04-09T08:12:08.180Z,93178.97
2023-04-09T08:13:42.799Z,93180.88
2023-04-09T08:15:15.485Z,93187.13
2023-04-09T08:16:48.974Z,93182.16
2023-04-09T08:18:21.552Z,93183.94
2023-04-09T08:19:58.934Z,93180.56
2023-04-09T08:21:35.222Z,93188.44
2023-04-09T08:23:10.526Z,93183.25
2023-04-09T08:24:45.393Z,93191.34
2023-04-09T08:28:46.833Z,93186.84
2023-04-09T08:30:19.087Z,93181.75
2023-04-09T08:31:50.762Z,93190.50
2023-04-09T08:33:22.514Z,93184.94
2023-04-09T08:34:54.179Z,93181.66
2023-04-09T08:36:26.674Z,93179.16
2023-04-09T08:37:59.029Z,93183.13
2023-04-09T08:39:30.672Z,93186.63
2023-04-09T08:41:02.600Z,93194.19
2023-04-09T08:42:34.630Z,93179.41
2023-04-09T08:44:08.773Z,93184.75
2023-04-09T08:45:45.468Z,93185.56
2023-04-09T08:47:30.888Z,93189.13
2023-04-09T08:49:09.067Z,93185.00
2023-04-09T08:50:49.265Z,93183.88
2023-04-09T08:52:22.200Z,93178.78
2023-04-09T08:53:57.083Z,93177.50
2023-04-09T08:55:28.849Z,93195.97
2023-04-09T08:57:00.489Z,93187.41
2023-04-09T08:58:32.118Z,93182.03
2023-04-09T09:00:04.704Z,93182.28
2023-04-09T09:01:36.709Z,93180.78
2023-04-09T09:03:11.901Z,93188.91
2023-04-09T09:07:17.583Z,93174.84
2023-04-09T09:09:07.957Z,93183.22
2023-04-09T09:10:43.479Z,93176.13
2023-04-09T09:12:29.237Z,93180.22
2023-04-09T09:14:04.779Z,93181.84
2023-04-09T09:15:39.344Z,93172.66
2023-04-09T09:17:14.448Z,93162.31
2023-04-09T09:18:50.881Z,93184.59
2023-04-09T09:20:29.478Z,93170.75
2023-04-09T09:22:05.921Z,93175.09
2023-04-09T09:23:45.582Z,93172.97
2023-04-09T09:25:23.208Z,93175.59
2023-04-09T09:27:00.530Z,93169.50
2023-04-09T09:28:34.912Z,93162.44
2023-04-09T09:30:13.440Z,93170.50
2023-04-09T09:31:54.359Z,93167.31
2023-04-09T09:33:31.066Z,93164.31
2023-04-09T09:35:15.604Z,93165.06
2023-04-09T09:36:47.558Z,93166.16
2023-04-09T09:38:19.263Z,93165.72
2023-04-09T09:39:50.830Z,93157.16
2023-04-09T09:41:22.574Z,93164.56
2023-04-09T09:43:00.472Z,93161.06
2023-04-09T09:44:32.858Z,93156.84
2023-04-09T09:46:04.485Z,93163.03
2023-04-09T09:47:36.759Z,93160.16
2023-04-09T09:49:08.524Z,93158.44
2023-04-09T09:50:42.017Z,93156.06
2023-04-09T09:52:13.728Z,93163.97
2023-04-09T09:53:47.109Z,93157.09
2023-04-09T09:55:20.093Z,93157.38
2023-04-09T09:56:51.921Z,93156.56
2023-04-09T09:58:25.046Z,93149.66
2023-04-09T10:00:00.993Z,93153.31
2023-04-09T10:01:32.875Z,93147.69
2023-04-09T10:03:08.860Z,93144.50
2023-04-09T10:04:41.815Z,93150.38
2023-04-09T10:06:15.375Z,93149.34
2023-04-09T10:07:50.266Z,93151.47
2023-04-09T10:09:22.068Z,93149.16
2023-04-09T10:10:53.724Z,93155.66
2023-04-09T10:12:25.395Z,93149.41
2023-04-09T10:13:57.926Z,93164.41
2023-04-09T10:15:31.458Z,93152.81
2023-04-09T10:17:04.353Z,93155.81
2023-04-09T10:18:36.176Z,93157.00
2023-04-09T10:20:08.179Z,93150.06
2023-04-09T10:21:48.645Z,93149.78
2023-04-09T10:23:22.472Z,93155.75
2023-04-09T10:24:54.261Z,93159.38
2023-04-09T10:26:27.957Z,93160.97
2023-04-09T10:28:00.367Z,93151.63
2023-04-09T10:29:32.347Z,93161.91
2023-04-09T10:31:07.810Z,93154.91
2023-04-09T10:32:40.123Z,93159.19
2023-04-09T10:34:11.836Z,93148.88
2023-04-09T10:35:44.177Z,93148.69
2023-04-09T10:37:17.187Z,93157.84
2023-04-09T10:38:48.868Z,93154.72
2023-04-09T10:40:22.821Z,93163.53
2023-04-09T10:41:54.701Z,93159.06
2023-04-09T10:43:27.215Z,93148.13
2023-04-09T10:45:06.391Z,93149.00
2023-04-09T10:46:38.184Z,93152.00
2023-04-09T10:48:14.392Z,93150.00
2023-04-09T10:49:46.509Z,93152.41
2023-04-09T10:51:22.165Z,93155.88
2023-04-09T10:52:54.499Z,93149.88
2023-04-09T10:54:38.008Z,93147.03
2023-04-09T10:56:14.939Z,93142.25
2023-04-09T10:57:46.656Z,93149.50
2023-04-09T10:59:18.531Z,93135.56
2023-04-09T11:00:50.890Z,93154.91
2023-04-09T11:02:32.201Z,93146.09
2023-04-09T11:04:10.550Z,93157.66
2023-04-09T11:05:42.274Z,93148.63
2023-04-09T11:07:13.825Z,93150.66
2023-04-09T11:08:47.431Z,93150.75
2023-04-09T11:10:20.038Z,93151.72
2023-04-09T11:11:54.548Z,93148.94
2023-04-09T11:13:26.250Z,93145.44
2023-04-09T11:14:58.004Z,93143.84
2023-04-09T11:16:30.095Z,93147.69
2023-04-09T11:18:02.419Z,93143.91
2023-04-09T11:19:34.129Z,93145.00
2023-04-09T11:21:06.043Z,93144.03
2023-04-09T11:22:37.513Z,93147.69
2023-04-09T11:24:09.218Z,93144.41
2023-04-09T11:25:40.777Z,93146.59
2023-04-09T11:27:12.698Z,93140.59
2023-04-09T11:28:45.924Z,93147.28
2023-04-09T11:30:17.667Z,93143.00
2023-04-09T11:31:49.427Z,93139.19
2023-04-09T11:33:21.452Z,93136.94
2023-04-09T11:34:53.050Z,93140.72
2023-04-09T11:36:24.881Z,93136.13
2023-04-09T11:37:56.656Z,93141.47
2023-04-09T11:39:28.584Z,93128.75
2023-04-09T11:41:01.464Z,93133.13
2023-04-09T11:42:33.114Z,93129.78
2023-04-09T11:44:08.197Z,93135.47
2023-04-09T11:45:44.388Z,93146.31
2023-04-09T11:47:19.808Z,93138.19
2023-04-09T11:48:51.799Z,93141.66
2023-04-09T11:50:23.594Z,93139.66
2023-04-09T11:51:55.153Z,93135.69
2023-04-09T11:53:32.110Z,93133.72
2023-04-09T11:55:04.802Z,93131.44
2023-04-09T11:56:36.959Z,93133.13
2023-04-09T11:58:12.561Z,93126.16
2023-04-09T11:59:48.683Z,93130.44
2023-04-09T12:01:21.508Z,93128.56
2023-04-09T12:03:02.010Z,93133.94
2023-04-09T12:04:34.461Z,93121.78
2023-04-09T12:06:07.368Z,93129.63
2023-04-09T12:07:39.607Z,93126.53
2023-04-09T12:09:14.388Z,93137.47
2023-04-09T12:10:46.490Z,93129.69
2023-04-09T12:12:18.561Z,93125.09
2023-04-09T12:13:50.444Z,93120.72
2023-04-09T12:15:22.890Z,93123.09
2023-04-09T12:16:55.313Z,93124.69
2023-04-09T12:18:27.028Z,93111.09
2023-04-09T12:20:02.355Z,93110.69
2023-04-09T12:21:55.828Z,93111.50
2023-04-09T12:23:28.089Z,93117.53
2023-04-09T12:24:59.844Z,93117.22
2023-04-09T12:26:31.563Z,93111.75
2023-04-09T12:28:04.116Z,93116.38
2023-04-09T12:29:36.211Z,93116.88
2023-04-09T12:31:10.274Z,93113.72
2023-04-09T12:32:44.995Z,93109.97
2023-04-09T12:34:16.712Z,93101.78
2023-04-09T12:35:48.468Z,93105.78
2023-04-09T12:37:20.184Z,93117.09
2023-04-09T12:38:52.654Z,93115.03
2023-04-09T12:40:24.684Z,93116.72
2023-04-09T12:41:57.969Z,93112.63
2023-04-09T12:43:29.666Z,93111.50
2023-04-09T12:45:02.087Z,93114.28
2023-04-09T12:46:33.929Z,93110.00
2023-04-09T12:48:06.109Z,93113.19
2023-04-09T12:49:39.095Z,93105.13
2023-04-09T12:51:12.269Z,93106.72
2023-04-09T12:52:44.431Z,93108.00
2023-04-09T12:54:16.436Z,93103.72
2023-04-09T12:55:48.457Z,93100.22
2023-04-09T12:57:20.264Z,93098.28
2023-04-09T12:58:52.711Z,93091.41
2023-04-09T13:00:24.911Z,93096.31
2023-04-09T13:01:56.980Z,93091.31
2023-04-09T13:03:29.484Z,93088.91
2023-04-09T13:05:01.405Z,93087.50
2023-04-09T13:06:33.407Z,93085.78
2023-04-09T13:08:05.344Z,93088.84
2023-04-09T13:09:37.004Z,93081.09
2023-04-09T13:11:08.556Z,93083.63
2023-04-09T13:12:40.393Z,93081.00
2023-04-09T13:14:15.035Z,93070.56
2023-04-09T13:15:46.620Z,93075.81
2023-04-09T13:17:18.540Z,93069.00
2023-04-09T13:18:50.266Z,93073.31
2023-04-09T13:20:22.121Z,93066.31
2023-04-09T13:21:53.767Z,93066.81
2023-04-09T13:23:25.491Z,93069.06
2023-04-09T13:24:57.582Z,93072.53
2023-04-09T13:26:30.496Z,93073.50
2023-04-09T13:28:02.226Z,93068.72
2023-04-09T13:29:34.289Z,93067.38
2023-04-09T13:31:06.212Z,93068.63
2023-04-09T13:32:38.739Z,93062.28
2023-04-09T13:34:10.904Z,93068.94
2023-04-09T13:35:42.621Z,93061.66
2023-04-09T13:37:14.504Z,93065.94
2023-04-09T13:38:46.479Z,93063.88
2023-04-09T13:40:18.382Z,93069.38
2023-04-09T13:41:50.009Z,93064.44
2023-04-09T13:43:21.679Z,93064.56
2023-04-09T13:44:54.001Z,93061.06
2023-04-09T13:46:26.223Z,93059.97
2023-04-09T13:47:57.959Z,93066.78
2023-04-09T13:49:31.115Z,93061.03
2023-04-09T13:51:03.112Z,93064.19
2023-04-09T13:52:34.822Z,93056.63
2023-04-09T13:54:08.206Z,93059.63
2023-04-09T13:55:39.924Z,93064.00
2023-04-09T13:57:11.758Z,93056.13
2023-04-09T13:58:43.947Z,93058.03
2023-04-09T14:00:15.728Z,93060.06
2023-04-09T14:01:47.714Z,93060.06
2023-04-09T14:03:19.606Z,93055.94
2023-04-09T14:04:51.411Z,93043.59
2023-04-09T14:06:23.180Z,93053.25
2023-04-09T14:07:54.806Z,93053.13
2023-04-09T14:09:26.860Z,93049.75
2023-04-09T14:10:58.767Z,93050.25
2023-04-09T14:12:30.942Z,93052.19
2023-04-09T14:14:02.667Z,93048.59
2023-04-09T14:15:35.350Z,93047.03
2023-04-09T14:17:07.074Z,93046.00
2023-04-09T14:18:40.130Z,93051.69
2023-04-09T14:20:11.921Z,93050.97
2023-04-09T14:21:43.965Z,93053.09
2023-04-09T14:23:15.989Z,93054.91
2023-04-09T14:24:47.843Z,93054.75
2023-04-09T14:26:21.674Z,93061.34
2023-04-09T14:27:55.501Z,93055.09
2023-04-09T14:29:27.249Z,93056.03
2023-04-09T14:30:59.934Z,93058.53
2023-04-09T14:32:31.845Z,93053.88
2023-04-09T14:34:03.782Z,93052.69
2023-04-09T14:35:35.761Z,93053.41
2023-04-09T14:37:08.083Z,93055.41
2023-04-09T14:38:39.743Z,93059.69
2023-04-09T14:40:11.516Z,93055.59
2023-04-09T14:41:43.350Z,93059.44
2023-04-09T14:43:15.235Z,93051.91
2023-04-09T14:44:46.781Z,93052.50
2023-04-09T14:46:20.368Z,93054.69
2023-04-09T14:47:51.995Z,93048.22
2023-04-09T14:49:23.892Z,93044.94
2023-04-09T14:50:55.814Z,93048.69
2023-04-09T14:52:31.091Z,93043.94
2023-04-09T14:54:02.846Z,93052.81
2023-04-09T14:55:34.661Z,93043.63
2023-04-09T14:57:07.169Z,93044.84
2023-04-09T14:58:39.012Z,93039.72
2023-04-09T15:00:11.557Z,93035.97
2023-04-09T15:01:43.167Z,93039.41
2023-04-09T15:03:15.043Z,93026.59
2023-04-09T15:04:47.341Z,93034.97
2023-04-09T15:06:19.030Z,93031.63
2023-04-09T15:07:50.676Z,93036.63
2023-04-09T15:09:22.331Z,93029.50
2023-04-09T15:10:53.912Z,93031.88
2023-04-09T15:12:26.263Z,93035.47
2023-04-09T15:13:58.156Z,93035.47
2023-04-09T15:15:29.690Z,93029.91
2023-04-09T15:17:01.296Z,93033.53
2023-04-09T15:18:33.550Z,93033.34
2023-04-09T15:20:05.396Z,93040.13
2023-04-09T15:21:37.022Z,93047.28
2023-04-09T15:23:08.982Z,93035.28
2023-04-09T15:24:41.255Z,93041.16
2023-04-09T15:26:12.798Z,93041.97
2023-04-09T15:27:44.366Z,93042.88
2023-04-09T15:29:15.975Z,93036.72
2023-04-09T15:30:47.547Z,93042.00
2023-04-09T15:32:19.501Z,93031.78
2023-04-09T15:33:51.682Z,93030.72
2023-04-09T15:35:29.770Z,93038.22
2023-04-09T15:37:02.044Z,93029.47
2023-04-09T15:38:33.733Z,93030.50
2023-04-09T15:40:05.523Z,93024.31
2023-04-09T15:41:37.482Z,93023.22
2023-04-09T15:43:09.218Z,93024.63
2023-04-09T15:44:41.585Z,93019.56
2023-04-09T15:46:15.669Z,93019.06
2023-04-09T15:47:47.909Z,93021.88
2023-04-09T15:49:19.797Z,93015.78
2023-04-09T15:50:52.262Z,93023.53
2023-04-09T15:52:24.313Z,93023.81
2023-04-09T15:53:56.020Z,93023.22
2023-04-09T15:55:27.870Z,93019.31
2023-04-09T15:56:59.501Z,93020.91
2023-04-09T15:58:31.349Z,93017.13
2023-04-09T16:00:02.930Z,93020.41
2023-04-09T16:01:36.003Z,93030.50
2023-04-09T16:03:07.775Z,93022.44
2023-04-09T16:04:39.463Z,93020.53
2023-04-09T16:06:13.504Z,93020.34
2023-04-09T16:07:45.353Z,93013.09
2023-04-09T16:09:17.163Z,93015.38
2023-04-09T16:10:49.130Z,93016.03
2023-04-09T16:12:20.926Z,93012.34
2023-04-09T16:13:52.748Z,93006.50
2023-04-09T16:15:24.458Z,93017.72
2023-04-09T16:16:56.272Z,93011.75
2023-04-09T16:18:27.950Z,92998.81
2023-04-09T16:19:59.682Z,93024.00
2023-04-09T16:21:32.415Z,93016.91
2023-04-09T16:23:04.048Z,93013.91
2023-04-09T16:24:35.793Z,93012.47
2023-04-09T16:26:07.453Z,93009.06
2023-04-09T16:27:38.990Z,93013.84
2023-04-09T16:29:10.749Z,93020.91
2023-04-09T16:30:42.904Z,93006.00
2023-04-09T16:32:15.226Z,93012.13
2023-04-09T16:33:46.885Z,93014.69
2023-04-09T16:35:18.993Z,93000.75
2023-04-09T16:36:51.664Z,93002.66
2023-04-09T16:38:24.854Z,92997.91
2023-04-09T16:39:57.849Z,92999.69
2023-04-09T16:41:29.764Z,92983.97
2023-04-09T16:43:02.357Z,92983.59
2023-04-09T16:44:34.090Z,92998.13
2023-04-09T16:46:07.522Z,92997.34
2023-04-09T16:47:39.183Z,92997.03
2023-04-09T16:49:10.944Z,92997.50
2023-04-09T16:50:43.189Z,92998.13
2023-04-09T16:52:14.878Z,93001.91
2023-04-09T16:53:47.267Z,92995.91
2023-04-09T16:55:19.481Z,93001.69
2023-04-09T16:56:51.377Z,92999.38
2023-04-09T16:58:23.099Z,93002.13
2023-04-09T16:59:54.773Z,92999.66
2023-04-09T17:01:26.438Z,93001.25
2023-04-09T17:02:58.139Z,92989.41
2023-04-09T17:04:29.971Z,92999.06
2023-04-09T17:06:02.036Z,93001.44
2023-04-09T17:07:33.665Z,93002.22
2023-04-09T17:09:06.587Z,93001.44
2023-04-09T17:10:38.377Z,93001.94
2023-04-09T17:12:12.880Z,93000.72
2023-04-09T17:13:44.901Z,93005.97
2023-04-09T17:15:17.359Z,93001.41
2023-04-09T17:16:49.520Z,93005.06
2023-04-09T17:18:21.412Z,93008.34
2023-04-09T17:19:53.714Z,93007.06
2023-04-09T17:21:26.540Z,93005.78
2023-04-09T17:22:59.489Z,93005.28
2023-04-09T17:24:31.127Z,93021.72
2023-04-09T17:26:02.729Z,93013.94
2023-04-09T17:27:34.410Z,93025.31
2023-04-09T17:29:05.980Z,93023.72
2023-04-09T17:30:37.640Z,93024.81
2023-04-09T17:32:09.310Z,93019.63
2023-04-09T17:33:41.946Z,93029.28
2023-04-09T17:35:13.566Z,93017.94
2023-04-09T17:36:49.819Z,93025.91
2023-04-09T17:38:22.160Z,93024.00
2023-04-09T17:39:54.040Z,93035.94
2023-04-09T17:41:26.558Z,93030.38
2023-04-09T17:42:58.113Z,93021.53
2023-04-09T17:44:31.685Z,93029.59
2023-04-09T17:46:03.491Z,93029.69
2023-04-09T17:47:35.143Z,93029.19
2023-04-09T17:49:07.187Z,93028.41
2023-04-09T17:50:39.147Z,93030.50
2023-04-09T17:52:10.842Z,93033.69
2023-04-09T17:53:42.527Z,93022.50
2023-04-09T17:55:14.262Z,93030.28
2023-04-09T17:56:46.258Z,93032.97
2023-04-09T17:58:18.032Z,93038.03
2023-04-09T17:59:49.673Z,93031.66
2023-04-09T18:01:21.561Z,93032.28
2023-04-09T18:02:54.196Z,93033.69
2023-04-09T18:04:26.598Z,93039.84
2023-04-09T18:06:00.760Z,93031.78
2023-04-09T18:07:35.564Z,93040.34
2023-04-09T18:09:07.826Z,93040.66
2023-04-09T18:10:39.664Z,93040.94
2023-04-09T18:12:11.533Z,93042.84
2023-04-09T18:13:43.183Z,93038.84
2023-04-09T18:15:15.536Z,93041.53
2023-04-09T18:16:47.682Z,93037.06
2023-04-09T18:18:19.276Z,93042.25
2023-04-09T18:19:53.293Z,93041.75
2023-04-09T18:21:24.955Z,93035.28
2023-04-09T18:22:56.668Z,93045.53
2023-04-09T18:24:29.544Z,93041.16
2023-04-09T18:26:01.321Z,93042.75
2023-04-09T18:27:32.958Z,93048.13
2023-04-09T18:29:04.606Z,93041.97
2023-04-09T18:30:37.639Z,93052.22
2023-04-09T18:32:09.528Z,93052.31