createdAt,value
2023-02-16T00:00:24.354Z,60.43
2023-02-16T00:02:51.366Z,57.93
2023-02-16T00:05:31.351Z,62.37
2023-02-16T00:08:00.336Z,59.67
2023-02-16T00:10:33.832Z,59.30
2023-02-16T00:13:19.928Z,61.83
2023-02-16T00:15:47.292Z,56.23
2023-02-16T00:18:21.226Z,63.37
2023-02-16T00:20:51.034Z,65.27
2023-02-16T00:23:17.994Z,60.73
2023-02-16T00:25:45.098Z,60.27
2023-02-16T00:28:21.068Z,62.67
2023-02-16T00:30:50.370Z,60.50
2023-02-16T00:33:21.170Z,58.23
2023-02-16T00:35:49.067Z,58.10
2023-02-16T00:38:16.169Z,63.43
2023-02-16T00:40:43.546Z,57.93
2023-02-16T00:43:26.376Z,64.57
2023-02-16T00:45:53.832Z,58.40
2023-02-16T00:48:21.782Z,62.03
2023-02-16T00:50:49.321Z,63.90
2023-02-16T00:53:16.581Z,63.60
2023-02-16T00:55:44.577Z,65.67
2023-02-16T00:58:23.556Z,59.33
2023-02-16T01:00:59.111Z,60.53
2023-02-16T01:03:29.707Z,58.33
2023-02-16T01:06:14.942Z,60.43
2023-02-16T01:09:01.259Z,60.83
2023-02-16T01:11:29.127Z,59.60
2023-02-16T01:13:57.646Z,59.20
2023-02-16T01:16:36.391Z,62.70
2023-02-16T01:19:04.521Z,58.73
2023-02-16T01:21:31.529Z,58.77
2023-02-16T01:23:58.691Z,60.87
2023-02-16T01:26:25.736Z,59.50
2023-02-16T01:28:52.800Z,63.63
2023-02-16T01:31:19.883Z,58.00
2023-02-16T01:33:46.912Z,61.77
2023-02-16T01:36:43.790Z,59.10
2023-02-16T01:39:15.820Z,60.30
2023-02-16T01:42:16.572Z,64.17
2023-02-16T01:44:58.861Z,57.03
2023-02-16T01:47:51.556Z,59.17
2023-02-16T01:50:26.054Z,60.53
2023-02-16T01:53:04.480Z,57.50
2023-02-16T01:55:40.955Z,60.23
2023-02-16T01:58:51.266Z,58.87
2023-02-16T02:01:53.382Z,59.00
2023-02-16T02:05:22.562Z,64.77
2023-02-16T02:07:53.895Z,59.33
2023-02-16T02:10:52.392Z,56.33
2023-02-16T02:13:36.960Z,56.20
2023-02-16T02:16:06.756Z,60.47
2023-02-16T02:18:34.152Z,57.87
2023-02-16T02:22:03.299Z,58.47
2023-02-16T02:24:39.141Z,58.23
2023-02-16T02:27:31.833Z,57.93
2023-02-16T02:30:37.668Z,58.73
2023-02-16T02:33:41.581Z,56.53
2023-02-16T02:36:28.161Z,59.83
2023-02-16T02:39:42.337Z,58.40
2023-02-16T02:42:18.715Z,73.87
2023-02-16T02:45:28.402Z,64.97
2023-02-16T02:47:55.522Z,60.60
2023-02-16T02:51:07.264Z,57.77
2023-02-16T02:54:23.415Z,56.97
2023-02-16T02:57:14.943Z,60.83
2023-02-16T03:00:06.474Z,58.17
2023-02-16T03:02:35.915Z,57.67
2023-02-16T03:05:06.280Z,56.57
2023-02-16T03:07:48.332Z,58.30
2023-02-16T03:10:51.096Z,62.00
2023-02-16T03:13:44.613Z,61.60
2023-02-16T03:16:18.062Z,57.00
2023-02-16T03:19:06.554Z,60.53
2023-02-16T03:21:54.680Z,56.90
2023-02-16T03:24:47.268Z,63.13
2023-02-16T03:27:43.541Z,60.17
2023-02-16T03:30:12.542Z,56.60
2023-02-16T03:32:39.805Z,59.97
2023-02-16T03:35:07.351Z,62.70
2023-02-16T03:37:34.498Z,58.03
2023-02-16T03:40:20.077Z,57.43
2023-02-16T03:42:53.139Z,61.00
2023-02-16T03:45:22.181Z,56.97
2023-02-16T03:47:49.531Z,64.90
2023-02-16T03:50:16.914Z,56.93
2023-02-16T03:52:44.029Z,59.47
2023-02-16T03:55:11.004Z,126.13
2023-02-16T03:57:38.178Z,63.30
2023-02-16T04:00:06.412Z,65.60
2023-02-16T04:02:33.449Z,57.60
2023-02-16T04:05:00.446Z,60.93
2023-02-16T04:07:27.600Z,58.73
2023-02-16T04:09:54.600Z,79.53
2023-02-16T04:12:36.456Z,74.90
2023-02-16T04:15:19.887Z,70.90
2023-02-16T04:17:47.344Z,56.83
2023-02-16T04:20:18.913Z,62.30
2023-02-16T04:22:46.911Z,53.57
2023-02-16T04:25:15.801Z,57.07
2023-02-16T04:27:43.676Z,59.53
2023-02-16T04:30:21.077Z,69.70
2023-02-16T04:32:48.535Z,66.93
2023-02-16T04:35:16.501Z,57.77
2023-02-16T04:37:43.670Z,60.50
2023-02-16T04:40:15.230Z,58.23
2023-02-16T04:42:43.752Z,62.50
2023-02-16T04:45:11.460Z,56.47
2023-02-16T04:47:38.497Z,59.00
2023-02-16T04:50:06.565Z,57.00
2023-02-16T04:52:34.428Z,55.07
2023-02-16T04:55:01.450Z,59.17
2023-02-16T04:57:28.758Z,56.20
2023-02-16T04:59:55.743Z,56.63
2023-02-16T05:02:22.850Z,57.43
2023-02-16T05:04:49.911Z,58.63
2023-02-16T05:07:16.972Z,57.47
2023-02-16T05:09:43.958Z,57.77
2023-02-16T05:12:30.495Z,57.10
2023-02-16T05:14:57.462Z,57.97
2023-02-16T05:17:26.658Z,58.30
2023-02-16T05:20:00.484Z,57.00
2023-02-16T05:22:33.596Z,59.53
2023-02-16T05:25:02.065Z,55.67
2023-02-16T05:27:31.379Z,57.07
2023-02-16T05:29:59.320Z,58.10
2023-02-16T05:32:26.898Z,56.47
2023-02-16T05:34:53.968Z,54.07
2023-02-16T05:37:21.274Z,58.43
2023-02-16T05:39:48.890Z,56.47
2023-02-16T05:42:15.867Z,56.23
2023-02-16T05:44:42.856Z,62.00
2023-02-16T05:47:09.841Z,57.20
2023-02-16T05:49:36.862Z,59.57
2023-02-16T05:52:03.897Z,56.50
2023-02-16T05:54:30.984Z,55.73
2023-02-16T05:56:57.968Z,58.30
2023-02-16T05:59:25.053Z,60.30
2023-02-16T06:01:52.672Z,63.10
2023-02-16T06:04:21.532Z,61.40
2023-02-16T06:06:48.925Z,65.60
2023-02-16T06:12:03.041Z,61.07
2023-02-16T06:14:30.041Z,76.00
2023-02-16T06:16:58.856Z,58.80
2023-02-16T06:19:26.242Z,54.60
2023-02-16T06:21:53.292Z,62.03
2023-02-16T06:24:20.286Z,62.97
2023-02-16T06:26:47.444Z,59.27
2023-02-16T06:29:15.770Z,64.10
2023-02-16T06:31:43.176Z,58.80
2023-02-16T06:34:10.367Z,59.23
2023-02-16T06:36:37.452Z,60.53
2023-02-16T06:39:04.652Z,55.63
2023-02-16T06:41:31.992Z,63.57
2023-02-16T06:44:06.270Z,56.53
2023-02-16T06:46:33.476Z,55.93
2023-02-16T06:49:01.295Z,56.20
2023-02-16T06:51:28.783Z,57.03
2023-02-16T06:53:55.989Z,61.27
2023-02-16T06:56:23.704Z,69.77
2023-02-16T06:58:51.383Z,57.20
2023-02-16T07:01:23.298Z,63.07
2023-02-16T07:03:52.806Z,56.47
2023-02-16T07:06:20.752Z,54.60
2023-02-16T07:08:47.911Z,57.37
2023-02-16T07:11:15.569Z,54.37
2023-02-16T07:13:42.626Z,52.17
2023-02-16T07:16:10.170Z,57.37
2023-02-16T07:18:37.473Z,55.33
2023-02-16T07:21:05.411Z,61.70
2023-02-16T07:23:34.099Z,57.40
2023-02-16T07:26:01.275Z,61.10
2023-02-16T07:28:28.632Z,58.47
2023-02-16T07:30:55.641Z,60.70
2023-02-16T07:33:23.165Z,57.73
2023-02-16T07:35:50.407Z,57.23
2023-02-16T07:38:17.460Z,56.23
2023-02-16T07:40:44.579Z,59.23
2023-02-16T07:43:11.756Z,56.37
2023-02-16T07:45:38.809Z,66.73
2023-02-16T07:48:05.990Z,61.93
2023-02-16T07:50:33.070Z,59.07
2023-02-16T07:53:03.053Z,60.43
2023-02-16T07:55:30.661Z,57.67
2023-02-16T07:57:57.779Z,57.03
2023-02-16T08:00:26.847Z,58.83
2023-02-16T08:02:54.277Z,61.03
2023-02-16T08:05:21.781Z,59.97
2023-02-16T08:07:49.070Z,57.73
2023-02-16T08:10:16.929Z,58.30
2023-02-16T08:12:44.639Z,60.33
2023-02-16T08:15:12.229Z,60.13
2023-02-16T08:17:39.459Z,62.30
2023-02-16T08:20:09.894Z,63.00
2023-02-16T08:22:37.716Z,65.43
2023-02-16T08:25:06.973Z,60.00
2023-02-16T08:27:34.371Z,80.93
2023-02-16T08:30:01.510Z,61.63
2023-02-16T08:32:28.655Z,60.50
2023-02-16T08:34:57.480Z,61.47
2023-02-16T08:37:25.127Z,62.30
2023-02-16T08:39:52.198Z,58.73
2023-02-16T08:42:19.945Z,60.13
2023-02-16T08:44:47.352Z,58.67
2023-02-16T08:47:14.735Z,69.83
2023-02-16T08:49:42.061Z,60.67
2023-02-16T08:52:10.841Z,60.20
2023-02-16T08:54:38.854Z,60.97
2023-02-16T08:57:06.369Z,61.83
2023-02-16T08:59:34.989Z,60.80
2023-02-16T09:02:02.262Z,60.13
2023-02-16T09:04:30.054Z,59.63
2023-02-16T09:06:58.573Z,62.03
2023-02-16T09:09:27.208Z,67.33
2023-02-16T09:11:54.751Z,60.73
2023-02-16T09:14:23.456Z,64.83
2023-02-16T09:16:50.757Z,64.43
2023-02-16T09:19:21.558Z,65.73
2023-02-16T09:21:51.045Z,62.50
2023-02-16T09:24:18.415Z,64.43
2023-02-16T09:26:45.536Z,66.60
2023-02-16T09:29:13.995Z,64.50
2023-02-16T09:31:42.700Z,63.20
2023-02-16T09:34:18.880Z,65.23
2023-02-16T09:36:55.724Z,63.63
2023-02-16T09:39:22.919Z,65.27
2023-02-16T09:41:59.744Z,70.27
2023-02-16T09:44:41.147Z,68.17
2023-02-16T09:47:29.548Z,65.17
2023-02-16T09:50:43.873Z,69.97
2023-02-16T09:53:32.964Z,64.23
2023-02-16T09:56:25.784Z,69.20
2023-02-16T09:59:14.712Z,69.03
2023-02-16T10:02:17.712Z,71.20
2023-02-16T10:05:17.597Z,70.73
2023-02-16T10:07:57.652Z,71.13
2023-02-16T10:10:54.849Z,75.23
2023-02-16T10:13:54.159Z,73.00
2023-02-16T10:16:32.762Z,75.72
2023-02-16T10:19:04.377Z,79.45
2023-02-16T10:21:32.625Z,78.15
2023-02-16T10:24:06.520Z,79.47
2023-02-16T10:26:46.729Z,77.00
2023-02-16T10:29:23.361Z,81.18
2023-02-16T10:32:11.819Z,83.18
2023-02-16T10:34:49.230Z,84.95
2023-02-16T10:37:31.500Z,85.63
2023-02-16T10:40:26.526Z,86.45
2023-02-16T10:43:11.126Z,86.95
2023-02-16T10:45:52.441Z,88.15
2023-02-16T10:48:21.763Z,86.30
2023-02-16T10:51:12.691Z,97.68
2023-02-16T10:53:52.626Z,87.90
2023-02-16T10:56:46.006Z,86.00
2023-02-16T10:59:19.841Z,88.50
2023-02-16T11:01:59.209Z,90.85
2023-02-16T11:04:52.676Z,90.30
2023-02-16T11:07:25.051Z,95.13
2023-02-16T11:09:56.046Z,95.55
2023-02-16T11:12:36.847Z,98.43
2023-02-16T11:15:08.447Z,102.18
2023-02-16T11:18:08.135Z,100.43
2023-02-16T11:20:45.169Z,99.93
2023-02-16T11:23:40.775Z,107.43
2023-02-16T11:26:22.882Z,108.60
2023-02-16T11:28:52.040Z,107.20
2023-02-16T11:31:37.548Z,107.90
2023-02-16T11:34:37.756Z,111.03
2023-02-16T11:37:31.108Z,115.15
2023-02-16T11:40:19.931Z,118.50
2023-02-16T11:42:57.506Z,116.88
2023-02-16T11:45:33.050Z,124.68
2023-02-16T11:48:12.422Z,135.20
2023-02-16T11:51:04.183Z,133.98
2023-02-16T11:53:35.178Z,154.07
2023-02-16T11:56:24.749Z,142.35
2023-02-16T11:59:16.361Z,138.13
2023-02-16T12:02:14.551Z,143.85
2023-02-16T12:05:19.516Z,143.98
2023-02-16T12:08:16.675Z,152.43
2023-02-16T12:11:17.430Z,207.25
2023-02-16T12:14:18.339Z,178.02
2023-02-16T12:17:17.754Z,224.15
2023-02-16T12:19:49.389Z,206.80
2023-02-16T12:22:37.791Z,190.10
2023-02-16T12:25:26.297Z,226.98
2023-02-16T12:28:17.466Z,195.82
2023-02-16T12:31:22.860Z,199.50
2023-02-16T12:34:48.892Z,236.45
2023-02-16T12:38:13.869Z,233.05
2023-02-16T12:41:00.871Z,241.35
2023-02-16T12:43:52.355Z,254.20
2023-02-16T12:46:30.723Z,270.10
2023-02-16T12:49:12.272Z,281.60
2023-02-16T12:51:53.506Z,290.25
2023-02-16T12:54:40.101Z,297.60
2023-02-16T12:57:21.393Z,310.13
2023-02-16T13:00:18.102Z,324.75
2023-02-16T13:02:57.090Z,337.13
2023-02-16T13:05:36.314Z,357.38
2023-02-16T13:08:31.576Z,348.63
2023-02-16T13:11:08.806Z,343.65
2023-02-16T13:13:36.879Z,353.42
2023-02-16T13:16:28.967Z,355.50
2023-02-16T13:18:57.330Z,362.52
2023-02-16T13:21:53.403Z,370.55
2023-02-16T13:24:34.349Z,373.35
2023-02-16T13:27:30.805Z,368.80
2023-02-16T13:30:30.376Z,373.00
2023-02-16T13:33:59.643Z,385.27
2023-02-16T13:37:18.960Z,376.17
2023-02-16T13:40:28.308Z,393.58
2023-02-16T13:43:05.141Z,396.60
2023-02-16T13:45:39.259Z,407.38
2023-02-16T13:48:29.234Z,400.40
2023-02-16T13:51:18.837Z,410.45
2023-02-16T13:53:58.057Z,416.90
2023-02-16T13:56:31.164Z,418.98
2023-02-16T13:59:18.695Z,421.65
2023-02-16T14:01:50.787Z,422.67
2023-02-16T14:04:23.830Z,432.55
2023-02-16T14:07:18.444Z,440.38
2023-02-16T14:09:50.956Z,419.25
2023-02-16T14:12:32.110Z,433.73
2023-02-16T14:15:03.752Z,425.08
2023-02-16T14:17:36.520Z,422.13
2023-02-16T14:20:09.676Z,419.10
2023-02-16T14:22:59.851Z,414.05
2023-02-16T14:25:30.952Z,394.77
2023-02-16T14:28:31.899Z,404.92
2023-02-16T14:31:12.697Z,405.13
2023-02-16T14:34:28.297Z,394.58
2023-02-16T14:37:17.280Z,434.95
2023-02-16T14:40:06.468Z,402.83
2023-02-16T14:42:36.254Z,419.55
2023-02-16T14:45:12.374Z,411.90
2023-02-16T14:48:23.636Z,394.88
2023-02-16T14:51:41.721Z,380.98
2023-02-16T14:54:37.410Z,360.23
2023-02-16T14:57:46.081Z,355.45
2023-02-16T15:00:51.593Z,358.80
2023-02-16T15:03:25.647Z,339.08
2023-02-16T15:06:04.549Z,343.35
2023-02-16T15:08:37.436Z,346.25
2023-02-16T15:11:27.710Z,325.10
2023-02-16T15:14:16.404Z,308.42
2023-02-16T15:16:45.039Z,346.48
2023-02-16T15:19:27.187Z,317.38
2023-02-16T15:22:19.555Z,291.70
2023-02-16T15:25:29.352Z,282.70
2023-02-16T15:28:12.551Z,264.42
2023-02-16T15:30:42.930Z,264.02
2023-02-16T15:33:23.932Z,277.02
2023-02-16T15:36:00.731Z,264.77
2023-02-16T15:38:40.440Z,263.77
2023-02-16T15:41:14.705Z,266.75
2023-02-16T15:43:48.362Z,267.65
2023-02-16T15:46:35.276Z,266.67
2023-02-16T15:49:33.054Z,270.40
2023-02-16T15:52:01.455Z,254.70
2023-02-16T15:54:35.601Z,260.58
2023-02-16T15:57:15.877Z,240.38
2023-02-16T15:59:54.433Z,243.23
2023-02-16T16:02:35.904Z,241.10
2023-02-16T16:05:19.985Z,247.63
2023-02-16T16:07:47.665Z,240.50
2023-02-16T16:10:21.835Z,262.38
2023-02-16T16:12:58.521Z,238.85
2023-02-16T16:15:27.960Z,257.10
2023-02-16T16:17:59.836Z,237.48
2023-02-16T16:20:42.307Z,231.02
2023-02-16T16:23:15.302Z,227.38
2023-02-16T16:25:45.967Z,213.85
2023-02-16T16:28:29.251Z,219.35
2023-02-16T16:31:20.974Z,224.77
2023-02-16T16:34:04.673Z,218.55
2023-02-16T16:36:36.916Z,217.30
2023-02-16T16:39:11.318Z,209.00
2023-02-16T16:41:40.295Z,212.60
2023-02-16T16:44:13.689Z,209.70
2023-02-16T16:46:40.805Z,217.00
2023-02-16T16:49:16.666Z,228.80
2023-02-16T16:51:44.325Z,219.52
2023-02-16T16:54:22.125Z,200.27
2023-02-16T16:56:49.178Z,207.52
2023-02-16T16:59:17.579Z,220.10
2023-02-16T17:01:46.621Z,211.05
2023-02-16T17:04:13.862Z,219.48
2023-02-16T17:06:41.873Z,213.30
2023-02-16T17:09:09.290Z,203.30
2023-02-16T17:11:38.573Z,209.80
2023-02-16T17:14:15.634Z,202.35
2023-02-16T17:16:46.350Z,210.27
2023-02-16T17:19:15.916Z,188.70
2023-02-16T17:21:44.325Z,276.95
2023-02-16T17:24:12.194Z,196.80
2023-02-16T17:26:40.237Z,198.93
2023-02-16T17:29:08.719Z,209.73
2023-02-16T17:31:36.350Z,196.05
2023-02-16T17:34:03.894Z,196.20
2023-02-16T17:36:31.993Z,263.10
2023-02-16T17:38:59.205Z,219.02
2023-02-16T17:41:29.464Z,183.18
2023-02-16T17:43:56.971Z,195.32
2023-02-16T17:46:25.673Z,187.10
2023-02-16T17:48:58.173Z,180.57
2023-02-16T17:51:26.704Z,180.38
2023-02-16T17:53:54.128Z,178.88
2023-02-16T17:56:23.900Z,175.10
2023-02-16T17:58:51.980Z,181.23
2023-02-16T18:01:20.799Z,174.68
2023-02-16T18:03:48.916Z,181.88
2023-02-16T18:06:18.949Z,197.43
2023-02-16T18:08:46.365Z,186.90
2023-02-16T18:11:14.154Z,182.23
2023-02-16T18:13:42.022Z,183.60
2023-02-16T18:16:14.785Z,180.50
2023-02-16T18:18:42.133Z,177.98
2023-02-16T18:21:09.601Z,176.77
2023-02-16T18:23:37.047Z,177.60
2023-02-16T18:26:06.748Z,179.68
2023-02-16T18:28:35.223Z,182.65
2023-02-16T18:31:06.806Z,183.02
2023-02-16T18:33:35.013Z,210.25
2023-02-16T18:36:04.085Z,188.68
2023-02-16T18:38:32.728Z,182.43
2023-02-16T18:41:00.778Z,191.98
2023-02-16T18:43:28.201Z,191.10
2023-02-16T18:45:56.165Z,186.75
2023-02-16T18:48:23.899Z,195.32
2023-02-16T18:50:51.828Z,206.60
2023-02-16T18:53:19.841Z,196.25
2023-02-16T18:55:48.601Z,185.10
2023-02-16T18:58:16.990Z,202.35
2023-02-16T19:00:44.305Z,183.75
2023-02-16T19:03:11.654Z,181.98
2023-02-16T19:05:38.944Z,183.88
2023-02-16T19:08:06.280Z,179.88
2023-02-16T19:10:33.922Z,206.38
2023-02-16T19:13:02.287Z,193.68
2023-02-16T19:15:34.122Z,188.55
2023-02-16T19:18:01.421Z,181.63
2023-02-16T19:20:31.922Z,180.52
2023-02-16T19:22:59.069Z,184.80
2023-02-16T19:25:26.882Z,176.68
2023-02-16T19:27:54.014Z,180.63
2023-02-16T19:30:22.237Z,179.45
2023-02-16T19:32:49.354Z,173.95
2023-02-16T19:35:16.560Z,178.38
2023-02-16T19:37:43.668Z,177.43
2023-02-16T19:40:14.411Z,170.13
2023-02-16T19:42:41.424Z,169.50
2023-02-16T19:45:08.944Z,178.80
2023-02-16T19:47:36.168Z,170.57
2023-02-16T19:50:03.807Z,174.30
2023-02-16T19:52:30.828Z,171.20
2023-02-16T19:54:59.156Z,180.13
2023-02-16T19:57:26.090Z,172.10
2023-02-16T19:59:53.103Z,175.07
2023-02-16T20:02:24.780Z,162.80
2023-02-16T20:04:54.478Z,162.77
2023-02-16T20:07:21.416Z,159.18
2023-02-16T20:09:48.348Z,161.73
2023-02-16T20:12:15.569Z,158.80
2023-02-16T20:14:55.840Z,157.30
2023-02-16T20:17:23.228Z,157.55
2023-02-16T20:19:50.572Z,159.85
2023-02-16T20:22:18.928Z,160.13
2023-02-16T20:24:46.217Z,161.75
2023-02-16T20:27:14.785Z,162.73
2023-02-16T20:29:41.845Z,162.93
2023-02-16T20:32:08.984Z,157.20
2023-02-16T20:34:36.066Z,158.70
2023-02-16T20:37:03.368Z,170.13
2023-02-16T20:39:30.427Z,162.82
2023-02-16T20:41:58.510Z,161.63
2023-02-16T20:44:27.157Z,164.45
2023-02-16T20:46:54.422Z,173.95
2023-02-16T20:49:21.548Z,164.15
2023-02-16T20:51:48.739Z,160.88
2023-02-16T20:54:17.442Z,170.73
2023-02-16T20:56:44.463Z,164.77
2023-02-16T20:59:12.639Z,166.63
2023-02-16T21:01:46.683Z,160.02
2023-02-16T21:04:16.881Z,166.77
2023-02-16T21:06:45.211Z,161.80
2023-02-16T21:09:13.010Z,182.95
2023-02-16T21:11:40.398Z,158.52
2023-02-16T21:14:10.502Z,161.57
2023-02-16T21:16:38.207Z,158.73
2023-02-16T21:19:17.289Z,165.02
2023-02-16T21:21:49.627Z,160.30
2023-02-16T21:24:16.661Z,157.25
2023-02-16T21:26:43.873Z,157.65
2023-02-16T21:29:11.002Z,164.75
2023-02-16T21:31:38.172Z,158.90
2023-02-16T21:34:05.807Z,160.75
2023-02-16T21:36:33.440Z,157.75
2023-02-16T21:39:02.949Z,162.00
2023-02-16T21:41:30.651Z,162.27
2023-02-16T21:44:09.337Z,162.13
2023-02-16T21:46:43.382Z,165.63
2023-02-16T21:49:18.317Z,163.73
2023-02-16T21:51:47.233Z,160.77
2023-02-16T21:54:17.477Z,161.25
2023-02-16T21:56:50.334Z,165.25
2023-02-16T21:59:24.609Z,164.20
2023-02-16T22:01:52.123Z,167.95
2023-02-16T22:04:22.258Z,166.48
2023-02-16T22:06:51.275Z,165.32
2023-02-16T22:09:21.633Z,170.95
2023-02-16T22:11:49.399Z,170.95
2023-02-16T22:14:16.865Z,169.52
2023-02-16T22:16:46.656Z,170.77
2023-02-16T22:19:17.284Z,178.38
2023-02-16T22:21:46.866Z,174.45
2023-02-16T22:24:16.014Z,178.88
2023-02-16T22:26:43.111Z,176.82
2023-02-16T22:29:12.445Z,182.02
2023-02-16T22:31:46.917Z,176.88
2023-02-16T22:34:18.226Z,189.88
2023-02-16T22:36:45.907Z,179.55
2023-02-16T22:39:14.979Z,181.82
2023-02-16T22:41:42.182Z,186.05
2023-02-16T22:44:11.577Z,184.68
2023-02-16T22:46:38.816Z,181.65
2023-02-16T22:49:05.790Z,184.68
2023-02-16T22:51:32.910Z,180.65
2023-02-16T22:54:01.810Z,191.07
2023-02-16T22:56:30.023Z,183.20
2023-02-16T22:58:58.494Z,195.02
2023-02-16T23:01:28.937Z,189.05
2023-02-16T23:03:58.048Z,186.32
2023-02-16T23:06:34.807Z,188.63
2023-02-16T23:09:07.493Z,189.13
2023-02-16T23:11:35.908Z,192.73
2023-02-16T23:14:03.561Z,198.27
2023-02-16T23:16:30.904Z,201.98
2023-02-16T23:19:00.012Z,204.73
2023-02-16T23:21:30.614Z,204.20
2023-02-16T23:23:58.865Z,210.07
2023-02-16T23:26:30.214Z,217.88
2023-02-16T23:29:01.659Z,219.63
2023-02-16T23:31:33.817Z,225.90
2023-02-16T23:34:02.545Z,233.88
2023-02-16T23:36:36.298Z,232.27
2023-02-16T23:39:11.013Z,236.98
2023-02-16T23:41:38.143Z,238.90
2023-02-16T23:44:06.857Z,243.68
2023-02-16T23:46:35.054Z,240.23
2023-02-16T23:49:02.137Z,235.02
2023-02-16T23:51:29.384Z,246.55
2023-02-16T23:53:56.864Z,248.25
2023-02-16T23:56:27.149Z,249.55
2023-02-16T23:58:59.799Z,254.32
