createdAt,value
2022-08-23T00:03:49.140Z,16.43
2022-08-23T00:08:56.844Z,16.39
2022-08-23T00:14:03.741Z,16.32
2022-08-23T00:19:10.194Z,16.26
2022-08-23T00:24:19.673Z,16.22
2022-08-23T00:29:26.129Z,16.14
2022-08-23T00:34:33.446Z,16.07
2022-08-23T00:39:42.049Z,15.99
2022-08-23T00:44:59.432Z,15.88
2022-08-23T00:50:23.765Z,15.72
2022-08-23T00:55:32.100Z,15.51
2022-08-23T01:00:37.356Z,15.39
2022-08-23T01:05:54.381Z,15.34
2022-08-23T01:11:08.877Z,15.25
2022-08-23T01:16:17.766Z,15.03
2022-08-23T01:21:29.326Z,14.93
2022-08-23T01:26:36.680Z,14.85
2022-08-23T01:31:43.751Z,14.74
2022-08-23T01:36:54.561Z,14.61
2022-08-23T01:42:02.101Z,14.54
2022-08-23T01:47:12.727Z,14.44
2022-08-23T01:52:19.640Z,14.35
2022-08-23T01:57:28.708Z,14.23
2022-08-23T02:02:33.398Z,14.16
2022-08-23T02:07:38.019Z,14.06
2022-08-23T02:12:48.060Z,13.97
2022-08-23T02:17:54.984Z,13.87
2022-08-23T02:22:59.746Z,13.82
2022-08-23T02:28:07.444Z,13.76
2022-08-23T02:33:12.876Z,13.68
2022-08-23T02:38:18.344Z,13.63
2022-08-23T02:43:25.797Z,13.53
2022-08-23T02:48:32.815Z,13.44
2022-08-23T02:53:42.348Z,13.41
2022-08-23T02:58:54.000Z,13.33
2022-08-23T03:04:04.786Z,13.28
2022-08-23T03:09:11.470Z,13.21
2022-08-23T03:14:19.429Z,13.13
2022-08-23T03:19:24.774Z,13.06
2022-08-23T03:24:29.938Z,13.01
2022-08-23T03:29:37.519Z,13.02
2022-08-23T03:34:42.284Z,12.99
2022-08-23T03:39:47.788Z,12.95
2022-08-23T03:45:00.769Z,12.91
2022-08-23T03:50:09.096Z,12.80
2022-08-23T03:55:15.682Z,12.75
2022-08-23T04:00:26.021Z,12.77
2022-08-23T04:05:31.708Z,12.78
2022-08-23T04:10:41.441Z,12.78
2022-08-23T04:15:50.045Z,12.83
2022-08-23T04:20:55.925Z,12.86
2022-08-23T04:26:00.675Z,12.81
2022-08-23T04:31:12.265Z,12.76
2022-08-23T04:36:20.299Z,12.54
2022-08-23T04:41:40.536Z,12.37
2022-08-23T04:46:48.729Z,12.12
2022-08-23T04:51:55.671Z,12.06
2022-08-23T04:57:01.303Z,12.04
2022-08-23T05:02:08.485Z,12.09
2022-08-23T05:07:15.471Z,12.12
2022-08-23T05:12:20.524Z,12.17
2022-08-23T05:17:30.538Z,12.21
2022-08-23T05:22:36.241Z,12.24
2022-08-23T05:27:58.755Z,12.28
2022-08-23T05:33:06.872Z,12.33
2022-08-23T05:38:11.720Z,12.41
2022-08-23T05:43:17.663Z,12.50
2022-08-23T05:48:26.649Z,12.61
2022-08-23T05:53:35.735Z,12.72
2022-08-23T05:58:40.278Z,12.85
2022-08-23T06:03:48.542Z,12.98
2022-08-23T06:08:53.287Z,13.12
2022-08-23T06:14:00.201Z,13.26
2022-08-23T06:19:11.507Z,13.43
2022-08-23T06:24:25.851Z,13.58
2022-08-23T06:29:41.235Z,13.77
2022-08-23T06:35:31.366Z,13.94
2022-08-23T06:40:43.778Z,14.12
2022-08-23T06:46:13.493Z,14.29
2022-08-23T06:51:27.732Z,14.47
2022-08-23T06:56:35.371Z,14.68
2022-08-23T07:01:47.800Z,14.90
2022-08-23T07:07:41.239Z,15.23
2022-08-23T07:12:50.665Z,15.51
2022-08-23T07:17:58.164Z,15.82
2022-08-23T07:23:05.505Z,16.09
2022-08-23T07:28:12.299Z,16.43
2022-08-23T07:33:22.513Z,16.74
2022-08-23T07:38:51.754Z,16.98
2022-08-23T07:43:58.215Z,17.28
2022-08-23T07:49:04.585Z,17.40
2022-08-23T07:54:18.270Z,17.77
2022-08-23T07:59:34.545Z,18.21
2022-08-23T08:04:49.312Z,18.53
2022-08-23T08:09:57.819Z,18.81
2022-08-23T08:15:02.872Z,19.06
2022-08-23T08:20:15.461Z,19.32
2022-08-23T08:25:49.227Z,19.57
2022-08-23T08:30:56.358Z,19.68
2022-08-23T08:36:03.973Z,19.80
2022-08-23T08:41:20.182Z,19.89
2022-08-23T08:46:30.269Z,20.00
2022-08-23T08:51:45.455Z,20.17
2022-08-23T08:56:57.898Z,20.31
2022-08-23T09:02:03.855Z,20.48
2022-08-23T09:07:31.142Z,20.77
2022-08-23T09:12:51.404Z,20.94
2022-08-23T09:17:59.673Z,21.06
2022-08-23T09:23:11.768Z,21.07
2022-08-23T09:28:21.056Z,21.19
2022-08-23T09:33:42.159Z,21.30
2022-08-23T09:38:57.933Z,21.48
2022-08-23T09:44:34.598Z,21.65
2022-08-23T09:49:45.187Z,21.72
2022-08-23T09:54:58.844Z,21.84
2022-08-23T10:00:21.174Z,21.95
2022-08-23T10:05:42.546Z,22.06
2022-08-23T10:10:57.549Z,22.01
2022-08-23T10:16:19.613Z,22.15
2022-08-23T10:21:42.866Z,22.37
2022-08-23T10:27:25.599Z,22.52
2022-08-23T10:32:39.619Z,22.55
2022-08-23T10:37:58.845Z,22.84
2022-08-23T10:43:17.005Z,23.22
2022-08-23T10:48:28.837Z,23.48
2022-08-23T10:53:46.318Z,23.50
2022-08-23T10:58:54.819Z,23.60
2022-08-23T11:04:05.394Z,23.66
2022-08-23T11:09:52.026Z,23.42
2022-08-23T11:15:13.948Z,23.35
2022-08-23T11:20:53.459Z,23.38
2022-08-23T11:26:14.073Z,23.44
2022-08-23T11:31:26.495Z,23.70
2022-08-23T11:36:33.594Z,23.90
2022-08-23T11:42:04.866Z,24.26
2022-08-23T11:47:13.682Z,24.20
2022-08-23T11:52:48.997Z,24.34
2022-08-23T11:58:25.736Z,24.66
2022-08-23T12:03:35.036Z,24.74
2022-08-23T12:08:56.718Z,24.56
2022-08-23T12:14:41.092Z,24.45
2022-08-23T12:19:49.130Z,24.79
2022-08-23T12:24:59.308Z,25.15
2022-08-23T12:30:11.528Z,25.49
2022-08-23T12:35:33.034Z,25.61
2022-08-23T12:40:42.540Z,25.49
2022-08-23T12:45:54.678Z,25.23
2022-08-23T12:51:01.866Z,25.29
2022-08-23T12:56:09.766Z,25.57
2022-08-23T13:01:30.147Z,26.02
2022-08-23T13:06:42.331Z,26.38
2022-08-23T13:11:49.090Z,26.46
2022-08-23T13:16:58.915Z,26.35
2022-08-23T13:22:14.561Z,26.83
2022-08-23T13:27:23.629Z,27.29
2022-08-23T13:32:37.799Z,27.02
2022-08-23T13:37:48.134Z,26.68
2022-08-23T13:42:55.933Z,26.58
2022-08-23T13:48:11.584Z,27.03
2022-08-23T13:53:17.649Z,27.45
2022-08-23T13:58:30.816Z,27.81
2022-08-23T14:03:38.423Z,28.10
2022-08-23T14:08:43.518Z,28.21
2022-08-23T14:13:51.464Z,28.27
2022-08-23T14:24:26.889Z,28.14
2022-08-23T14:29:31.960Z,28.33
2022-08-23T14:34:39.072Z,28.40
2022-08-23T14:39:43.913Z,27.83
2022-08-23T14:44:52.114Z,27.69
2022-08-23T14:50:08.072Z,28.21
2022-08-23T14:55:13.449Z,28.75
2022-08-23T15:00:21.208Z,29.31
2022-08-23T15:05:43.399Z,29.66
2022-08-23T15:16:25.896Z,29.13
2022-08-23T15:21:36.533Z,28.83
2022-08-23T15:26:42.145Z,28.88
2022-08-23T15:31:51.752Z,29.29
2022-08-23T15:36:59.142Z,29.72
2022-08-23T15:42:04.017Z,29.92
2022-08-23T15:47:21.216Z,29.51
2022-08-23T15:52:28.558Z,29.27
2022-08-23T15:57:41.604Z,29.77
2022-08-23T16:03:12.614Z,29.77
2022-08-23T16:08:19.257Z,29.32
2022-08-23T16:13:25.253Z,28.99
2022-08-23T16:18:35.114Z,28.89
2022-08-23T16:23:43.411Z,29.33
2022-08-23T16:28:49.907Z,29.33
2022-08-23T16:33:54.824Z,29.19
2022-08-23T16:39:02.561Z,29.24
2022-08-23T16:44:07.851Z,29.41
2022-08-23T16:49:13.501Z,29.46
2022-08-23T16:54:21.762Z,29.63
2022-08-23T16:59:26.427Z,29.59
2022-08-23T17:04:36.863Z,29.54
2022-08-23T17:09:57.622Z,29.49
2022-08-23T17:20:50.411Z,29.02
2022-08-23T17:25:57.812Z,28.77
2022-08-23T17:31:04.694Z,28.52
2022-08-23T17:36:28.550Z,28.07
2022-08-23T17:41:35.873Z,27.65
2022-08-23T17:46:43.062Z,27.27
2022-08-23T17:51:48.405Z,27.07
2022-08-23T17:56:55.601Z,26.66
2022-08-23T18:02:03.097Z,26.42
2022-08-23T18:07:08.054Z,26.06
2022-08-23T18:12:15.710Z,25.73
2022-08-23T18:17:20.856Z,25.31
2022-08-23T18:22:25.999Z,25.00
2022-08-23T18:27:46.163Z,24.72
2022-08-23T18:32:50.726Z,24.42
2022-08-23T18:37:55.546Z,24.03
2022-08-23T18:43:03.008Z,23.69
2022-08-23T18:48:08.204Z,23.35
2022-08-23T18:53:14.108Z,23.17
2022-08-23T18:58:22.955Z,22.77
2022-08-23T19:03:32.811Z,22.49
2022-08-23T19:08:37.486Z,22.30
2022-08-23T19:13:44.759Z,22.15
2022-08-23T19:18:50.401Z,21.92
2022-08-23T19:23:59.223Z,21.81
2022-08-23T19:29:10.194Z,21.69
2022-08-23T19:34:15.202Z,21.60
2022-08-23T19:39:21.540Z,21.48
2022-08-23T19:44:29.030Z,21.22
2022-08-23T19:49:35.512Z,21.02
2022-08-23T19:54:40.896Z,20.91
2022-08-23T19:59:48.376Z,20.84
2022-08-23T20:04:53.758Z,20.75
2022-08-23T20:09:58.305Z,20.69
2022-08-23T20:15:05.781Z,20.61
2022-08-23T20:20:13.862Z,20.49
2022-08-23T20:25:18.657Z,20.29
2022-08-23T20:30:25.954Z,20.12
2022-08-23T20:35:30.580Z,19.98
2022-08-23T20:40:35.625Z,19.82
2022-08-23T20:45:43.071Z,19.59
2022-08-23T20:50:52.224Z,19.46
2022-08-23T20:55:56.857Z,19.32
2022-08-23T21:01:04.650Z,19.16
2022-08-23T21:06:20.849Z,18.98
2022-08-23T21:11:28.872Z,18.95
2022-08-23T21:16:36.943Z,18.93
2022-08-23T21:21:42.655Z,18.89
2022-08-23T21:26:47.265Z,18.77
2022-08-23T21:31:54.808Z,18.72
2022-08-23T21:36:59.472Z,18.67
2022-08-23T21:42:14.833Z,18.64
2022-08-23T21:47:32.559Z,18.60
2022-08-23T21:52:37.543Z,18.43
2022-08-23T21:57:44.531Z,18.29
2022-08-23T22:02:51.876Z,18.22
2022-08-23T22:07:57.403Z,18.13
2022-08-23T22:13:02.173Z,18.10
2022-08-23T22:18:09.814Z,18.13
2022-08-23T22:23:14.784Z,18.10
2022-08-23T22:28:19.443Z,18.07
2022-08-23T22:33:28.037Z,18.04
2022-08-23T22:38:33.367Z,17.99
2022-08-23T22:43:38.666Z,17.86
2022-08-23T22:48:45.892Z,17.74
2022-08-23T22:53:52.827Z,17.59
2022-08-23T22:58:57.982Z,17.53
2022-08-23T23:04:08.136Z,17.52
2022-08-23T23:09:16.402Z,17.40
2022-08-23T23:14:23.027Z,17.31
2022-08-23T23:19:42.964Z,17.12
2022-08-23T23:24:50.737Z,16.88
2022-08-23T23:29:55.346Z,16.81
2022-08-23T23:35:02.520Z,16.75
2022-08-23T23:40:09.340Z,16.72
2022-08-23T23:45:14.658Z,16.60
2022-08-23T23:50:21.942Z,16.58
2022-08-23T23:55:26.739Z,16.51
