createdAt,value
2022-10-14T00:01:22.997Z,100225.47
2022-10-14T00:03:51.428Z,100218.44
2022-10-14T00:06:26.053Z,100218.59
2022-10-14T00:08:55.003Z,100220.22
2022-10-14T00:11:31.024Z,100217.84
2022-10-14T00:14:06.209Z,100226.22
2022-10-14T00:16:40.268Z,100222.38
2022-10-14T00:19:11.887Z,100228.25
2022-10-14T00:21:42.945Z,100229.84
2022-10-14T00:24:16.017Z,100225.63
2022-10-14T00:26:43.658Z,100232.56
2022-10-14T00:29:21.076Z,100229.63
2022-10-14T00:31:48.735Z,100223.41
2022-10-14T00:34:16.334Z,100219.50
2022-10-14T00:36:44.570Z,100220.84
2022-10-14T00:39:16.063Z,100220.84
2022-10-14T00:41:43.526Z,100222.38
2022-10-14T00:44:13.599Z,100222.13
2022-10-14T00:46:45.918Z,100220.09
2022-10-14T00:49:27.887Z,100220.94
2022-10-14T00:52:05.389Z,100225.19
2022-10-14T00:54:48.729Z,100221.00
2022-10-14T00:57:16.901Z,100218.59
2022-10-14T00:59:44.252Z,100222.06
2022-10-14T01:02:11.457Z,100215.84
2022-10-14T01:04:41.460Z,100215.31
2022-10-14T01:07:48.614Z,100218.00
2022-10-14T01:10:55.593Z,100214.28
2022-10-14T01:13:37.675Z,100218.00
2022-10-14T01:16:39.168Z,100209.31
2022-10-14T01:19:50.155Z,100199.50
2022-10-14T01:22:37.135Z,100195.56
2022-10-14T01:25:28.281Z,100201.28
2022-10-14T01:28:24.316Z,100200.34
2022-10-14T01:31:11.457Z,100192.19
2022-10-14T01:33:44.884Z,100190.66
2022-10-14T01:36:29.814Z,100196.66
2022-10-14T01:39:27.241Z,100195.31
2022-10-14T01:42:10.174Z,100190.75
2022-10-14T01:44:46.862Z,100194.91
2022-10-14T01:47:19.529Z,100192.31
2022-10-14T01:49:58.102Z,100193.97
2022-10-14T01:52:34.851Z,100195.97
2022-10-14T01:55:16.846Z,100191.81
2022-10-14T01:57:45.708Z,100187.81
2022-10-14T02:00:15.497Z,100185.88
2022-10-14T02:02:43.775Z,100185.81
2022-10-14T02:05:31.159Z,100188.19
2022-10-14T02:08:36.072Z,100194.06
2022-10-14T02:11:19.094Z,100197.38
2022-10-14T02:14:28.201Z,100187.56
2022-10-14T02:17:27.694Z,100191.22
2022-10-14T02:20:29.412Z,100196.22
2022-10-14T02:23:25.821Z,100182.03
2022-10-14T02:25:57.860Z,100183.50
2022-10-14T02:28:29.488Z,100178.03
2022-10-14T02:31:09.867Z,100183.19
2022-10-14T02:33:44.457Z,100176.09
2022-10-14T02:36:17.131Z,100183.84
2022-10-14T02:38:46.737Z,100176.75
2022-10-14T02:41:20.481Z,100181.41
2022-10-14T02:43:48.087Z,100177.34
2022-10-14T02:46:15.586Z,100175.63
2022-10-14T02:48:42.818Z,100180.97
2022-10-14T02:51:10.065Z,100177.44
2022-10-14T02:53:38.695Z,100174.97
2022-10-14T02:56:09.726Z,100174.09
2022-10-14T02:58:37.024Z,100176.63
2022-10-14T03:01:05.205Z,100175.56
2022-10-14T03:03:33.166Z,100175.31
2022-10-14T03:06:00.642Z,100178.84
2022-10-14T03:08:28.894Z,100171.16
2022-10-14T03:10:57.824Z,100166.00
2022-10-14T03:13:27.800Z,100162.03
2022-10-14T03:15:55.557Z,100161.06
2022-10-14T03:18:24.433Z,100175.81
2022-10-14T03:20:58.548Z,100173.84
2022-10-14T03:23:32.829Z,100173.84
2022-10-14T03:25:59.996Z,100168.53
2022-10-14T03:28:34.193Z,100167.03
2022-10-14T03:31:13.372Z,100173.19
2022-10-14T03:33:53.698Z,100170.41
2022-10-14T03:36:21.095Z,100167.78
2022-10-14T03:38:53.750Z,100167.25
2022-10-14T03:41:31.507Z,100173.25
2022-10-14T03:43:59.335Z,100171.09
2022-10-14T03:46:27.438Z,100167.16
2022-10-14T03:48:55.051Z,100164.63
2022-10-14T03:51:22.704Z,100169.34
2022-10-14T03:53:50.078Z,100170.25
2022-10-14T03:56:24.949Z,100180.25
2022-10-14T03:58:53.807Z,100179.13
2022-10-14T04:01:22.621Z,100177.06
2022-10-14T04:04:07.471Z,100180.44
2022-10-14T04:06:36.546Z,100173.31
2022-10-14T04:09:05.695Z,100175.22
2022-10-14T04:11:37.122Z,100182.03
2022-10-14T04:14:09.264Z,100175.38
2022-10-14T04:16:49.526Z,100172.75
2022-10-14T04:19:17.748Z,100167.91
2022-10-14T04:21:45.509Z,100171.19
2022-10-14T04:24:12.819Z,100177.16
2022-10-14T04:26:52.074Z,100173.91
2022-10-14T04:29:30.830Z,100177.06
2022-10-14T04:32:04.336Z,100180.25
2022-10-14T04:34:31.519Z,100171.56
2022-10-14T04:36:58.968Z,100171.03
2022-10-14T04:39:42.337Z,100164.16
2022-10-14T04:42:09.916Z,100170.28
2022-10-14T04:44:37.558Z,100170.59
2022-10-14T04:47:05.537Z,100177.31
2022-10-14T04:49:33.504Z,100177.00
2022-10-14T04:52:08.377Z,100172.41
2022-10-14T04:55:05.464Z,100182.72
2022-10-14T04:57:36.909Z,100170.97
2022-10-14T05:00:06.568Z,100170.28
2022-10-14T05:02:54.122Z,100164.22
2022-10-14T05:05:27.447Z,100164.53
2022-10-14T05:07:57.629Z,100163.59
2022-10-14T05:10:31.391Z,100170.13
2022-10-14T05:12:59.501Z,100168.00
2022-10-14T05:15:31.425Z,100169.16
2022-10-14T05:18:05.648Z,100164.00
2022-10-14T05:20:59.868Z,100164.16
2022-10-14T05:23:39.772Z,100152.13
2022-10-14T05:26:10.655Z,100153.75
2022-10-14T05:28:39.021Z,100155.56
2022-10-14T05:31:06.942Z,100155.41
2022-10-14T05:33:39.193Z,100154.50
2022-10-14T05:36:07.251Z,100154.75
2022-10-14T05:38:35.161Z,100152.97
2022-10-14T05:41:04.093Z,100148.22
2022-10-14T05:43:33.098Z,100136.03
2022-10-14T05:46:02.615Z,100146.22
2022-10-14T05:48:34.300Z,100142.13
2022-10-14T05:51:03.314Z,100140.91
2022-10-14T05:53:32.770Z,100148.03
2022-10-14T06:01:13.437Z,100146.84
2022-10-14T06:03:43.080Z,100153.72
2022-10-14T06:06:14.533Z,100143.69
2022-10-14T06:08:42.726Z,100151.06
2022-10-14T06:11:09.953Z,100144.31
2022-10-14T06:13:37.462Z,100146.34
2022-10-14T06:16:10.129Z,100148.69
2022-10-14T06:18:38.649Z,100143.88
2022-10-14T06:21:07.379Z,100155.66
2022-10-14T06:23:35.118Z,100154.88
2022-10-14T06:26:09.678Z,100151.50
2022-10-14T06:28:37.772Z,100145.59
2022-10-14T06:31:06.017Z,100149.25
2022-10-14T06:33:34.051Z,100149.47
2022-10-14T06:36:06.944Z,100154.19
2022-10-14T06:38:34.226Z,100156.34
2022-10-14T06:41:01.601Z,100156.72
2022-10-14T06:43:28.899Z,100161.34
2022-10-14T06:45:58.401Z,100164.31
2022-10-14T06:48:25.769Z,100168.06
2022-10-14T06:50:53.166Z,100176.06
2022-10-14T06:53:20.980Z,100186.78
2022-10-14T06:55:48.225Z,100186.00
2022-10-14T06:58:15.357Z,100190.53
2022-10-14T07:00:47.810Z,100187.19
2022-10-14T07:03:15.493Z,100185.72
2022-10-14T07:05:42.601Z,100186.00
2022-10-14T07:08:12.787Z,100179.28
2022-10-14T07:10:42.677Z,100182.19
2022-10-14T07:13:10.017Z,100179.97
2022-10-14T07:15:39.238Z,100175.91
2022-10-14T07:18:07.976Z,100186.59
2022-10-14T07:20:35.252Z,100194.75
2022-10-14T07:23:02.414Z,100199.56
2022-10-14T07:25:29.544Z,100203.44
2022-10-14T07:27:56.823Z,100201.06
2022-10-14T07:30:24.120Z,100189.91
2022-10-14T07:32:51.381Z,100193.72
2022-10-14T07:35:21.660Z,100194.81
2022-10-14T07:37:50.403Z,100195.00
2022-10-14T07:40:17.846Z,100201.53
2022-10-14T07:42:45.162Z,100200.25
2022-10-14T07:45:16.246Z,100206.00
2022-10-14T07:47:47.561Z,100208.44
2022-10-14T07:50:14.790Z,100205.63
2022-10-14T07:52:42.108Z,100200.16
2022-10-14T07:55:09.706Z,100202.63
2022-10-14T07:57:36.901Z,100190.78
2022-10-14T08:00:05.363Z,100190.66
2022-10-14T08:02:39.245Z,100196.59
2022-10-14T08:07:54.100Z,100184.47
2022-10-14T08:10:21.312Z,100181.38
2022-10-14T08:12:48.512Z,100180.00
2022-10-14T08:15:15.896Z,100182.34
2022-10-14T08:17:43.143Z,100183.50
2022-10-14T08:20:10.559Z,100188.97
2022-10-14T08:22:37.793Z,100187.13
2022-10-14T08:25:05.735Z,100191.47
2022-10-14T08:27:33.072Z,100184.22
2022-10-14T08:30:00.185Z,100180.47
2022-10-14T08:32:29.664Z,100179.41
2022-10-14T08:34:56.917Z,100182.03
2022-10-14T08:37:24.222Z,100185.94
2022-10-14T08:39:51.359Z,100181.53
2022-10-14T08:42:45.963Z,100181.63
2022-10-14T08:45:39.503Z,100175.81
2022-10-14T08:48:20.356Z,100171.75
2022-10-14T08:51:12.970Z,100182.88
2022-10-14T08:53:56.731Z,100183.25
2022-10-14T08:56:24.950Z,100178.00
2022-10-14T08:58:55.967Z,100179.56
2022-10-14T09:01:26.931Z,100180.91
2022-10-14T09:04:13.919Z,100180.31
2022-10-14T09:06:47.033Z,100171.09
2022-10-14T09:09:45.503Z,100180.84
2022-10-14T09:12:28.834Z,100179.13
2022-10-14T09:15:28.306Z,100179.66
2022-10-14T09:18:26.314Z,100176.25
2022-10-14T09:20:55.444Z,100177.59
2022-10-14T09:23:27.557Z,100179.13
2022-10-14T09:26:19.825Z,100185.41
2022-10-14T09:28:49.711Z,100176.56
2022-10-14T09:31:16.906Z,100180.31
2022-10-14T09:33:45.154Z,100171.41
2022-10-14T09:36:21.861Z,100173.66
2022-10-14T09:38:53.158Z,100172.47
2022-10-14T09:41:30.488Z,100163.03
2022-10-14T09:44:25.173Z,100159.03
2022-10-14T09:46:58.429Z,100154.69
2022-10-14T09:49:40.329Z,100162.41
2022-10-14T09:52:20.576Z,100158.03
2022-10-14T09:54:58.742Z,100175.91
2022-10-14T09:57:27.326Z,100169.22
2022-10-14T10:00:03.929Z,100161.47
2022-10-14T10:02:43.597Z,100154.72
2022-10-14T10:05:34.753Z,100153.78
2022-10-14T10:08:13.526Z,100154.06
2022-10-14T10:10:41.138Z,100146.28
2022-10-14T10:13:23.384Z,100148.81
2022-10-14T10:15:59.983Z,100147.81
2022-10-14T10:18:27.738Z,100154.47
2022-10-14T10:21:07.676Z,100145.03
2022-10-14T10:23:36.461Z,100149.47
2022-10-14T10:26:34.517Z,100144.25
2022-10-14T10:29:05.499Z,100129.75
2022-10-14T10:31:53.627Z,100122.59
2022-10-14T10:34:38.075Z,100120.16
2022-10-14T10:37:27.209Z,100125.41
2022-10-14T10:40:35.953Z,100116.38
2022-10-14T10:43:50.394Z,100105.56
2022-10-14T10:46:51.594Z,100102.31
2022-10-14T10:49:50.148Z,100099.19
2022-10-14T10:53:16.789Z,100103.22
2022-10-14T10:56:04.393Z,100101.44
2022-10-14T10:59:33.462Z,100096.25
2022-10-14T11:02:12.399Z,100097.69
2022-10-14T11:05:22.014Z,100097.38
2022-10-14T11:08:55.287Z,100096.81
2022-10-14T11:12:01.632Z,100089.84
2022-10-14T11:15:09.711Z,100079.56
2022-10-14T11:18:02.604Z,100079.66
2022-10-14T11:21:13.877Z,100073.81
2022-10-14T11:23:59.620Z,100076.34
2022-10-14T11:27:09.533Z,100061.06
2022-10-14T11:30:18.574Z,100057.59
2022-10-14T11:33:39.729Z,100060.53
2022-10-14T11:36:31.565Z,100059.38
2022-10-14T11:39:12.603Z,100053.78
2022-10-14T11:42:13.662Z,100042.63
2022-10-14T11:44:43.542Z,100035.53
2022-10-14T11:47:19.770Z,100048.97
2022-10-14T11:50:29.670Z,100041.41
2022-10-14T11:53:13.215Z,100036.63
2022-10-14T11:55:50.602Z,100033.13
2022-10-14T11:58:25.601Z,100028.47
2022-10-14T12:01:15.096Z,100025.94
2022-10-14T12:03:51.966Z,100025.16
2022-10-14T12:06:47.221Z,100027.84
2022-10-14T12:09:28.324Z,100018.38
2022-10-14T12:12:06.891Z,100023.38
2022-10-14T12:14:46.725Z,100010.13
2022-10-14T12:17:51.220Z,100007.69
2022-10-14T12:20:51.634Z,100002.88
2022-10-14T12:23:49.549Z,99998.75
2022-10-14T12:26:49.054Z,100000.09
2022-10-14T12:29:43.796Z,99994.75
2022-10-14T12:32:21.986Z,99991.59
2022-10-14T12:34:56.524Z,99993.88
2022-10-14T12:37:34.840Z,99992.16
2022-10-14T12:40:02.637Z,99989.16
2022-10-14T12:42:44.046Z,99996.84
2022-10-14T12:45:25.172Z,99979.66
2022-10-14T12:48:24.079Z,99984.13
2022-10-14T12:51:11.046Z,99981.66
2022-10-14T12:53:53.014Z,99980.03
2022-10-14T12:56:45.015Z,99971.88
2022-10-14T12:59:49.136Z,99972.25
2022-10-14T13:02:32.385Z,99980.00
2022-10-14T13:05:23.068Z,99967.47
2022-10-14T13:08:25.710Z,99965.16
2022-10-14T13:11:14.859Z,99967.44
2022-10-14T13:13:42.135Z,99959.47
2022-10-14T13:16:21.564Z,99961.41
2022-10-14T13:18:58.300Z,99963.25
2022-10-14T13:21:34.674Z,99963.44
2022-10-14T13:24:41.657Z,99957.03
2022-10-14T13:27:45.857Z,99945.47
2022-10-14T13:30:34.769Z,99949.91
2022-10-14T13:33:21.800Z,99950.66
2022-10-14T13:36:14.101Z,99947.34
2022-10-14T13:38:53.040Z,99945.75
2022-10-14T13:41:30.918Z,99941.09
2022-10-14T13:44:00.846Z,99940.13
2022-10-14T13:46:39.662Z,99924.06
2022-10-14T13:49:17.779Z,99935.75
2022-10-14T13:51:59.809Z,99926.19
2022-10-14T13:54:32.566Z,99928.88
2022-10-14T13:57:38.741Z,99933.44
2022-10-14T14:02:53.349Z,99934.44
2022-10-14T14:11:23.102Z,99931.81
2022-10-14T14:14:12.544Z,99928.28
2022-10-14T14:16:56.177Z,99924.06
2022-10-14T14:19:36.302Z,99933.69
2022-10-14T14:22:24.344Z,99922.00
2022-10-14T14:24:52.485Z,99921.81
2022-10-14T14:27:26.579Z,99915.81
2022-10-14T14:29:55.161Z,99917.53
2022-10-14T14:32:31.564Z,99917.69
2022-10-14T14:35:00.234Z,99915.84
2022-10-14T14:37:52.883Z,99923.81
2022-10-14T14:40:31.094Z,99913.91
2022-10-14T14:43:04.599Z,99919.84
2022-10-14T14:45:42.538Z,99912.00
2022-10-14T14:48:13.493Z,99913.13
2022-10-14T14:50:44.427Z,99908.44
2022-10-14T14:53:22.067Z,99911.03
2022-10-14T14:56:10.537Z,99910.97
2022-10-14T14:58:52.991Z,99903.09
2022-10-14T15:01:30.865Z,99898.59
2022-10-14T15:04:11.970Z,99900.53
2022-10-14T15:06:50.942Z,99892.66
2022-10-14T15:09:55.953Z,99896.22
2022-10-14T15:12:26.496Z,99886.28
2022-10-14T15:15:00.502Z,99893.44
2022-10-14T15:17:47.577Z,99895.31
2022-10-14T15:22:51.707Z,99882.78
2022-10-14T15:25:29.148Z,99887.28
2022-10-14T15:28:05.383Z,99881.84
2022-10-14T15:30:39.626Z,99887.16
2022-10-14T15:33:23.129Z,99892.38
2022-10-14T15:36:04.479Z,99882.81
2022-10-14T15:41:05.655Z,99893.84
2022-10-14T15:43:34.673Z,99895.56
2022-10-14T15:46:20.682Z,99896.50
2022-10-14T15:48:54.905Z,99899.03
2022-10-14T15:51:24.331Z,99901.72
2022-10-14T15:53:51.911Z,99898.97
2022-10-14T15:56:20.927Z,99898.81
2022-10-14T15:58:49.055Z,99895.19
2022-10-14T16:01:21.917Z,99902.16
2022-10-14T16:03:52.252Z,99900.16
2022-10-14T16:06:22.423Z,99904.28
2022-10-14T16:08:49.653Z,99899.66
2022-10-14T16:11:28.770Z,99902.97
2022-10-14T16:13:56.680Z,99897.47
2022-10-14T16:16:43.048Z,99904.50
2022-10-14T16:19:11.497Z,99906.25
2022-10-14T16:21:40.224Z,99892.84
2022-10-14T16:24:16.026Z,99901.56
2022-10-14T16:26:43.302Z,99904.97
2022-10-14T16:29:11.856Z,99899.50
2022-10-14T16:31:39.268Z,99901.09
2022-10-14T16:34:06.611Z,99907.91
2022-10-14T16:36:33.897Z,99909.47
2022-10-14T16:39:03.615Z,99909.38
2022-10-14T16:41:31.187Z,99906.56
2022-10-14T16:43:58.416Z,99910.88
2022-10-14T16:46:45.674Z,99917.88
2022-10-14T16:49:12.909Z,99923.88
2022-10-14T16:51:42.430Z,99909.56
2022-10-14T16:54:11.274Z,99918.25
2022-10-14T16:56:53.838Z,99924.38
2022-10-14T16:59:22.958Z,99924.38
2022-10-14T17:01:51.706Z,99932.22
2022-10-14T17:04:23.113Z,99939.16
2022-10-14T17:06:58.565Z,99934.69
2022-10-14T17:09:26.025Z,99920.41
2022-10-14T17:11:54.783Z,99933.53
2022-10-14T17:14:23.985Z,99925.44
2022-10-14T17:16:53.954Z,99937.81
2022-10-14T17:19:21.720Z,99942.94
2022-10-14T17:21:49.030Z,99941.06
2022-10-14T17:24:16.910Z,99937.31
2022-10-14T17:26:47.681Z,99946.88
2022-10-14T17:29:14.968Z,99945.84
2022-10-14T17:31:44.886Z,99950.09
2022-10-14T17:34:12.153Z,99955.22
2022-10-14T17:36:41.438Z,99951.50
2022-10-14T17:39:18.692Z,99954.75
2022-10-14T17:41:52.522Z,99959.06
2022-10-14T17:44:19.757Z,99958.81
2022-10-14T17:46:47.043Z,99959.47
2022-10-14T17:49:14.977Z,99958.34
2022-10-14T17:51:42.573Z,99959.09
2022-10-14T17:54:12.309Z,99968.63
2022-10-14T17:56:40.881Z,99966.00
2022-10-14T17:59:13.882Z,99964.94
2022-10-14T18:02:01.528Z,99971.94
2022-10-14T18:04:28.597Z,99970.94
2022-10-14T18:06:56.124Z,99969.09
2022-10-14T18:09:23.426Z,99959.31
2022-10-14T18:14:40.611Z,99951.97
2022-10-14T18:17:12.255Z,99964.22
2022-10-14T18:19:41.074Z,99959.78
2022-10-14T18:22:10.876Z,99965.69
2022-10-14T18:24:39.215Z,99967.31
2022-10-14T18:27:07.221Z,99972.47
2022-10-14T18:29:34.527Z,99967.00
2022-10-14T18:32:01.688Z,99970.34
2022-10-14T18:34:29.020Z,99964.09
2022-10-14T18:36:56.265Z,99976.19
2022-10-14T18:39:23.566Z,99969.00
2022-10-14T18:41:50.676Z,99969.72
2022-10-14T18:44:18.333Z,99970.44
2022-10-14T18:46:47.425Z,99978.22
2022-10-14T18:49:14.768Z,99982.47
2022-10-14T18:51:43.263Z,99978.00
2022-10-14T18:54:20.456Z,99982.34
2022-10-14T18:56:48.007Z,99981.19
2022-10-14T18:59:22.982Z,99980.06
2022-10-14T19:01:54.138Z,99984.31
2022-10-14T19:04:26.800Z,99984.16
2022-10-14T19:06:54.067Z,99987.53
2022-10-14T19:09:28.892Z,99981.28
2022-10-14T19:11:58.875Z,99984.69
2022-10-14T19:14:28.507Z,99982.00
2022-10-14T19:16:55.741Z,99986.34
2022-10-14T19:19:22.848Z,99986.25
2022-10-14T19:21:54.253Z,99981.66
2022-10-14T19:24:21.875Z,99986.88
2022-10-14T19:26:49.957Z,99981.56
2022-10-14T19:29:17.794Z,99989.34
2022-10-14T19:31:45.328Z,99994.56
2022-10-14T19:34:16.145Z,99998.84
2022-10-14T19:36:45.196Z,100002.16
2022-10-14T19:39:16.216Z,99998.38
2022-10-14T19:41:44.623Z,99997.44
2022-10-14T19:44:14.821Z,99999.16
2022-10-14T19:46:44.291Z,100006.94
2022-10-14T19:49:15.266Z,100011.88
2022-10-14T19:51:42.483Z,100014.25
2022-10-14T19:54:12.741Z,100017.75
2022-10-14T19:56:40.214Z,100014.47
2022-10-14T19:59:08.045Z,100017.06
2022-10-14T20:01:35.740Z,100031.91
2022-10-14T20:04:03.471Z,100030.03
2022-10-14T20:06:34.241Z,100025.56
2022-10-14T20:09:02.959Z,100024.66
2022-10-14T20:11:31.240Z,100029.16
2022-10-14T20:13:58.832Z,100022.03
2022-10-14T20:16:27.235Z,100021.06
2022-10-14T20:18:55.956Z,100026.03
2022-10-14T20:21:23.769Z,100028.72
2022-10-14T20:23:51.371Z,100024.84
2022-10-14T20:26:21.803Z,100033.44
2022-10-14T20:28:50.381Z,100038.56
2022-10-14T20:31:22.343Z,100034.94
2022-10-14T20:33:49.603Z,100037.59
2022-10-14T20:36:21.140Z,100041.91
2022-10-14T20:38:49.671Z,100036.53
2022-10-14T20:41:24.408Z,100034.75
2022-10-14T20:43:53.867Z,100040.72
2022-10-14T20:46:22.584Z,100048.53
2022-10-14T20:48:55.443Z,100040.66
2022-10-14T20:51:23.663Z,100038.91
2022-10-14T20:54:01.629Z,100038.72
2022-10-14T20:56:33.458Z,100050.03
2022-10-14T20:59:05.902Z,100048.13
2022-10-14T21:01:35.204Z,100045.56
2022-10-14T21:04:07.144Z,100051.81
2022-10-14T21:06:35.610Z,100039.41
2022-10-14T21:09:03.824Z,100039.41
2022-10-14T21:11:31.223Z,100036.16
2022-10-14T21:14:00.508Z,100035.22
2022-10-14T21:16:35.748Z,100035.22
2022-10-14T21:19:09.882Z,100037.84
2022-10-14T21:21:45.290Z,100036.03
2022-10-14T21:24:18.114Z,100037.78
2022-10-14T21:26:50.602Z,100045.50
2022-10-14T21:29:20.496Z,100039.22
2022-10-14T21:31:49.473Z,100039.34
2022-10-14T21:34:16.789Z,100039.41
2022-10-14T21:36:44.759Z,100026.13
2022-10-14T21:39:16.339Z,100032.34
2022-10-14T21:41:44.452Z,100035.00
2022-10-14T21:44:17.840Z,100038.44
2022-10-14T21:46:45.437Z,100037.38
2022-10-14T21:49:13.379Z,100044.97
2022-10-14T21:51:41.158Z,100046.56
2022-10-14T21:54:10.898Z,100049.75
2022-10-14T21:56:38.856Z,100050.41
2022-10-14T21:59:06.854Z,100046.22
2022-10-14T22:01:34.659Z,100040.97
2022-10-14T22:04:05.864Z,100040.91
2022-10-14T22:06:35.418Z,100041.69
2022-10-14T22:09:07.027Z,100044.19
2022-10-14T22:11:41.155Z,100048.53
2022-10-14T22:14:14.893Z,100044.13
2022-10-14T22:16:42.202Z,100042.97
2022-10-14T22:19:12.478Z,100047.34
2022-10-14T22:21:43.068Z,100043.81
2022-10-14T22:24:13.073Z,100035.94
2022-10-14T22:26:41.011Z,100042.91
2022-10-14T22:29:17.600Z,100034.28
2022-10-14T22:31:45.990Z,100045.09
2022-10-14T22:34:17.572Z,100043.47
2022-10-14T22:36:45.705Z,100046.03
2022-10-14T22:39:16.268Z,100046.09
2022-10-14T22:41:43.684Z,100053.97
2022-10-14T22:44:11.623Z,100058.47
2022-10-14T22:46:40.319Z,100056.72
2022-10-14T22:49:07.946Z,100048.97
2022-10-14T22:51:42.821Z,100035.38
2022-10-14T22:54:11.056Z,100043.31
2022-10-14T22:56:38.805Z,100033.66
2022-10-14T22:59:11.707Z,100032.91
2022-10-14T23:01:42.051Z,100036.66
2022-10-14T23:04:10.981Z,100039.50
2022-10-14T23:06:40.408Z,100033.47
2022-10-14T23:09:07.597Z,100032.59
2022-10-14T23:11:34.790Z,100037.84
2022-10-14T23:14:06.263Z,100034.25
2022-10-14T23:16:36.050Z,100042.88
2022-10-14T23:19:03.372Z,100046.28
2022-10-14T23:21:36.424Z,100057.63
2022-10-14T23:24:11.435Z,100057.63
2022-10-14T23:26:39.026Z,100058.53
2022-10-14T23:29:11.465Z,100056.69
2022-10-14T23:31:40.778Z,100056.63
2022-10-14T23:34:13.089Z,100050.66
2022-10-14T23:36:40.905Z,100040.19
2022-10-14T23:39:08.597Z,100048.91
2022-10-14T23:41:35.836Z,100052.47
2022-10-14T23:44:03.240Z,100055.06
2022-10-14T23:46:30.729Z,100049.69
2022-10-14T23:49:07.541Z,100052.13
2022-10-14T23:51:45.190Z,100051.19
2022-10-14T23:54:12.542Z,100045.75
2022-10-14T23:56:39.935Z,100046.47
2022-10-14T23:59:07.164Z,100043.66
