createdAt,value
2022-08-05T00:01:48.792Z,101160.64
2022-08-05T00:04:55.595Z,101158.46
2022-08-05T00:08:00.185Z,101151.74
2022-08-05T00:10:50.115Z,101149.38
2022-08-05T00:13:10.113Z,101147.74
2022-08-05T00:15:56.310Z,101150.44
2022-08-05T00:18:10.256Z,101145.50
2022-08-05T00:20:57.979Z,101147.30
2022-08-05T00:24:05.053Z,101141.47
2022-08-05T00:26:20.957Z,101144.42
2022-08-05T00:28:39.670Z,101141.34
2022-08-05T00:31:04.115Z,101143.75
2022-08-05T00:34:55.332Z,101145.54
2022-08-05T00:36:16.516Z,101149.03
2022-08-05T00:38:46.062Z,101147.24
2022-08-05T00:41:03.884Z,101142.34
2022-08-05T00:43:47.062Z,101144.50
2022-08-05T00:46:45.817Z,101141.90
2022-08-05T00:49:07.872Z,101138.57
2022-08-05T00:52:05.442Z,101135.77
2022-08-05T00:54:15.842Z,101136.00
2022-08-05T00:56:28.062Z,101139.36
2022-08-05T00:58:47.565Z,101133.71
2022-08-05T01:01:08.658Z,101134.05
2022-08-05T01:03:59.044Z,101130.45
2022-08-05T01:06:48.725Z,101133.60
2022-08-05T01:09:11.638Z,101134.95
2022-08-05T01:11:50.041Z,101127.23
2022-08-05T01:14:37.683Z,101125.60
2022-08-05T01:17:26.791Z,101124.08
2022-08-05T01:20:24.137Z,101119.17
2022-08-05T01:22:53.370Z,101110.87
2022-08-05T01:25:57.403Z,101107.98
2022-08-05T01:28:50.541Z,101104.43
2022-08-05T01:32:02.454Z,101105.48
2022-08-05T01:35:13.474Z,101100.20
2022-08-05T01:38:26.782Z,101105.89
2022-08-05T01:41:21.710Z,101101.91
2022-08-05T01:43:31.293Z,101101.13
2022-08-05T01:46:07.549Z,101101.55
2022-08-05T01:49:24.253Z,101096.38
2022-08-05T01:51:37.770Z,101094.11
2022-08-05T01:53:57.743Z,101093.54
2022-08-05T01:58:11.438Z,101093.88
2022-08-05T01:59:56.746Z,101093.91
2022-08-05T02:02:30.652Z,101087.73
2022-08-05T02:04:49.674Z,101094.23
2022-08-05T02:07:41.594Z,101096.49
2022-08-05T02:10:18.273Z,101094.84
2022-08-05T02:13:16.151Z,101092.23
2022-08-05T02:15:37.470Z,101087.95
2022-08-05T02:18:31.016Z,101090.09
2022-08-05T02:20:51.830Z,101088.73
2022-08-05T02:23:46.311Z,101089.44
2022-08-05T02:26:21.890Z,101087.89
2022-08-05T02:28:38.406Z,101088.16
2022-08-05T02:30:58.953Z,101091.42
2022-08-05T02:33:42.625Z,101090.91
2022-08-05T02:36:15.522Z,101092.53
2022-08-05T02:38:42.829Z,101095.36
2022-08-05T02:41:01.221Z,101096.55
2022-08-05T02:44:05.915Z,101096.16
2022-08-05T02:46:59.690Z,101104.05
2022-08-05T02:49:12.388Z,101100.57
2022-08-05T02:52:04.503Z,101101.34
2022-08-05T02:54:51.187Z,101098.13
2022-08-05T02:58:19.949Z,101103.95
2022-08-05T03:00:49.746Z,101097.49
2022-08-05T03:04:02.552Z,101097.11
2022-08-05T03:06:54.853Z,101105.65
2022-08-05T03:10:16.160Z,101103.66
2022-08-05T03:12:53.838Z,101102.93
2022-08-05T03:15:27.545Z,101103.42
2022-08-05T03:17:54.205Z,101108.55
2022-08-05T03:20:15.847Z,101116.20
2022-08-05T03:22:55.371Z,101116.59
2022-08-05T03:26:04.530Z,101120.80
2022-08-05T03:28:14.618Z,101121.59
2022-08-05T03:30:58.879Z,101126.94
2022-08-05T03:33:50.876Z,101128.46
2022-08-05T03:36:30.451Z,101129.73
2022-08-05T03:38:56.813Z,101131.04
2022-08-05T03:41:32.975Z,101131.81
2022-08-05T03:44:09.202Z,101130.77
2022-08-05T03:46:46.619Z,101130.14
2022-08-05T03:49:31.023Z,101135.82
2022-08-05T03:52:49.193Z,101133.98
2022-08-05T03:56:04.593Z,101138.56
2022-08-05T03:58:51.219Z,101138.77
2022-08-05T04:01:34.557Z,101142.91
2022-08-05T04:04:34.212Z,101143.38
2022-08-05T04:07:24.904Z,101142.77
2022-08-05T04:09:53.669Z,101146.59
2022-08-05T04:12:24.481Z,101148.76
2022-08-05T04:14:57.710Z,101143.69
2022-08-05T04:17:57.325Z,101144.09
2022-08-05T04:20:20.102Z,101144.27
2022-08-05T04:22:44.993Z,101150.45
2022-08-05T04:25:38.331Z,101150.25
2022-08-05T04:28:12.810Z,101154.95
2022-08-05T04:30:39.867Z,101154.85
2022-08-05T04:33:03.913Z,101160.55
2022-08-05T04:36:10.698Z,101161.02
2022-08-05T04:38:44.817Z,101165.77
2022-08-05T04:41:13.982Z,101162.05
2022-08-05T04:44:32.201Z,101164.22
2022-08-05T04:46:59.422Z,101163.27
2022-08-05T04:49:12.124Z,101165.10
2022-08-05T04:52:00.241Z,101165.13
2022-08-05T04:54:30.671Z,101169.14
2022-08-05T04:56:51.377Z,101169.98
2022-08-05T04:59:33.616Z,101173.03
2022-08-05T05:02:37.225Z,101170.83
2022-08-05T05:05:16.987Z,101175.73
2022-08-05T05:08:14.154Z,101175.20
2022-08-05T05:10:56.168Z,101175.40
2022-08-05T05:13:12.673Z,101176.59
2022-08-05T05:16:05.961Z,101178.73
2022-08-05T05:19:16.538Z,101182.02
2022-08-05T05:22:24.192Z,101175.87
2022-08-05T05:24:58.376Z,101169.94
2022-08-05T05:27:13.225Z,101171.32
2022-08-05T05:30:05.024Z,101172.89
2022-08-05T05:32:31.495Z,101167.97
2022-08-05T05:34:38.357Z,101172.64
2022-08-05T05:37:37.370Z,101173.67
2022-08-05T05:40:40.571Z,101176.56
2022-08-05T05:42:58.335Z,101179.83
2022-08-05T05:45:33.393Z,101184.16
2022-08-05T05:48:05.325Z,101186.55
2022-08-05T05:50:48.485Z,101184.43
2022-08-05T05:53:54.446Z,101187.56
2022-08-05T05:56:35.628Z,101187.23
2022-08-05T05:58:49.261Z,101189.44
2022-08-05T06:01:57.368Z,101192.34
2022-08-05T06:04:18.926Z,101191.11
2022-08-05T06:06:50.842Z,101189.25
2022-08-05T06:09:25.733Z,101189.77
2022-08-05T06:12:02.717Z,101184.84
2022-08-05T06:14:52.473Z,101190.48
2022-08-05T06:17:52.913Z,101186.25
2022-08-05T06:20:41.755Z,101187.96
2022-08-05T06:23:01.848Z,101187.34
2022-08-05T06:26:13.008Z,101188.35
2022-08-05T06:28:38.073Z,101187.67
2022-08-05T06:31:17.825Z,101190.89
2022-08-05T06:34:07.136Z,101194.90
2022-08-05T06:36:27.072Z,101195.83
2022-08-05T06:39:16.688Z,101193.06
2022-08-05T06:41:30.862Z,101189.75
2022-08-05T06:44:03.495Z,101193.59
2022-08-05T06:46:45.726Z,101193.85
2022-08-05T06:49:01.404Z,101196.73
2022-08-05T06:51:49.527Z,101193.29
2022-08-05T06:54:37.666Z,101191.95
2022-08-05T06:56:55.063Z,101192.16
2022-08-05T06:59:28.493Z,101188.22
2022-08-05T07:02:07.178Z,101190.45
2022-08-05T07:04:25.124Z,101191.09
2022-08-05T07:07:06.279Z,101190.48
2022-08-05T07:09:58.362Z,101191.60
2022-08-05T07:12:06.050Z,101192.98
2022-08-05T07:14:58.042Z,101193.30
2022-08-05T07:17:59.467Z,101185.14
2022-08-05T07:20:33.464Z,101189.44
2022-08-05T07:23:26.545Z,101191.45
2022-08-05T07:26:02.237Z,101188.69
2022-08-05T07:28:35.758Z,101199.65
2022-08-05T07:30:52.865Z,101199.42
2022-08-05T07:33:37.045Z,101198.77
2022-08-05T07:36:01.996Z,101200.45
2022-08-05T07:38:32.196Z,101197.52
2022-08-05T07:42:07.209Z,101195.96
2022-08-05T07:43:46.599Z,101193.83
2022-08-05T07:45:56.993Z,101194.23
2022-08-05T07:49:02.707Z,101192.41
2022-08-05T07:51:23.848Z,101195.42
2022-08-05T07:54:31.082Z,101191.48
2022-08-05T07:57:42.012Z,101188.64
2022-08-05T08:00:11.520Z,101191.97
2022-08-05T08:03:15.016Z,101200.45
2022-08-05T08:05:20.071Z,101200.05
2022-08-05T08:07:59.018Z,101198.63
2022-08-05T08:11:27.726Z,101198.64
2022-08-05T08:14:10.155Z,101198.00
2022-08-05T08:16:57.651Z,101207.20
2022-08-05T08:19:09.445Z,101205.60
2022-08-05T08:21:50.652Z,101207.19
2022-08-05T08:24:14.046Z,101206.08
2022-08-05T08:26:58.950Z,101210.36
2022-08-05T08:30:03.207Z,101210.65
2022-08-05T08:31:39.114Z,101211.45
2022-08-05T08:34:14.463Z,101211.33
2022-08-05T08:36:49.092Z,101212.36
2022-08-05T08:39:49.946Z,101211.02
2022-08-05T08:42:32.381Z,101211.00
2022-08-05T08:45:22.625Z,101205.60
2022-08-05T08:48:06.179Z,101206.23
2022-08-05T08:50:33.050Z,101202.81
2022-08-05T08:53:12.644Z,101202.65
2022-08-05T08:56:02.613Z,101198.52
2022-08-05T08:58:19.139Z,101200.88
2022-08-05T09:01:18.051Z,101200.46
2022-08-05T09:03:40.396Z,101196.65
2022-08-05T09:06:07.531Z,101197.67
2022-08-05T09:08:40.260Z,101202.15
2022-08-05T09:11:14.299Z,101198.58
2022-08-05T09:13:31.456Z,101194.32
2022-08-05T09:15:54.111Z,101191.05
2022-08-05T09:18:13.386Z,101188.36
2022-08-05T09:21:20.682Z,101191.27
2022-08-05T09:23:47.896Z,101189.99
2022-08-05T09:26:20.793Z,101189.50
2022-08-05T09:28:55.066Z,101189.17
2022-08-05T09:32:41.920Z,101196.42
2022-08-05T09:34:10.517Z,101193.84
2022-08-05T09:36:18.500Z,101195.33
2022-08-05T09:38:30.493Z,101192.77
2022-08-05T09:40:55.297Z,101196.55
2022-08-05T09:43:40.487Z,101190.59
2022-08-05T09:46:06.247Z,101191.35
2022-08-05T09:49:18.740Z,101187.83
2022-08-05T09:51:38.536Z,101200.38
2022-08-05T09:54:06.424Z,101196.30
2022-08-05T09:56:57.525Z,101196.98
2022-08-05T09:59:18.441Z,101191.97
2022-08-05T10:01:45.801Z,101194.54
2022-08-05T10:04:38.538Z,101195.78
2022-08-05T10:07:20.134Z,101193.77
2022-08-05T10:10:14.942Z,101185.36
2022-08-05T10:13:09.972Z,101187.38
2022-08-05T10:15:26.241Z,101184.73
2022-08-05T10:17:40.709Z,101186.91
2022-08-05T10:20:04.533Z,101188.94
2022-08-05T10:22:30.076Z,101190.73
2022-08-05T10:25:14.447Z,101188.86
2022-08-05T10:28:13.773Z,101187.98
2022-08-05T10:31:20.849Z,101180.73
2022-08-05T10:33:02.007Z,101180.19
2022-08-05T10:35:43.811Z,101175.73
2022-08-05T10:38:23.751Z,101174.01
2022-08-05T10:41:13.636Z,101174.48
2022-08-05T10:43:35.842Z,101166.39
2022-08-05T10:46:11.854Z,101172.92
2022-08-05T10:48:52.894Z,101172.81
2022-08-05T10:51:29.738Z,101179.33
2022-08-05T10:54:23.414Z,101177.48
2022-08-05T10:56:54.389Z,101173.95
2022-08-05T10:59:12.129Z,101174.09
2022-08-05T11:01:55.522Z,101174.42
2022-08-05T11:04:30.898Z,101174.45
2022-08-05T11:07:07.569Z,101172.36
2022-08-05T11:09:32.271Z,101171.03
2022-08-05T11:12:19.153Z,101171.33
2022-08-05T11:18:00.520Z,101167.61
2022-08-05T11:20:16.575Z,101162.42
2022-08-05T11:22:54.060Z,101164.18
2022-08-05T11:26:06.036Z,101169.66
2022-08-05T11:28:24.366Z,101164.95
2022-08-05T11:30:59.209Z,101162.40
2022-08-05T11:33:34.606Z,101163.79
2022-08-05T11:36:08.653Z,101159.42
2022-08-05T11:38:50.953Z,101164.69
2022-08-05T11:41:34.445Z,101160.57
2022-08-05T11:44:04.344Z,101155.61
2022-08-05T11:46:32.525Z,101156.85
2022-08-05T11:48:51.060Z,101161.94
2022-08-05T11:51:00.763Z,101162.02
2022-08-05T11:53:09.847Z,101161.88
2022-08-05T11:55:19.534Z,101157.02
2022-08-05T11:58:12.048Z,101155.35
2022-08-05T12:00:32.172Z,101155.56
2022-08-05T12:02:50.885Z,101150.36
2022-08-05T12:04:59.383Z,101149.59
2022-08-05T12:07:09.211Z,101148.73
2022-08-05T12:09:21.092Z,101147.84
2022-08-05T12:11:49.461Z,101146.95
2022-08-05T12:14:04.042Z,101145.31
2022-08-05T12:16:14.418Z,101144.66
2022-08-05T12:18:38.834Z,101149.63
2022-08-05T12:20:46.353Z,101147.23
2022-08-05T12:22:53.102Z,101143.33
2022-08-05T12:25:00.409Z,101143.23
2022-08-05T12:27:09.877Z,101140.59
2022-08-05T12:29:38.758Z,101148.10
2022-08-05T12:31:53.964Z,101146.71
2022-08-05T12:34:01.021Z,101147.54
2022-08-05T12:36:09.254Z,101150.92
2022-08-05T12:38:15.952Z,101154.30
2022-08-05T12:40:45.738Z,101153.96
2022-08-05T12:43:12.718Z,101153.39
2022-08-05T12:45:50.132Z,101150.86
2022-08-05T12:48:01.377Z,101154.31
2022-08-05T12:51:02.125Z,101155.89
2022-08-05T12:53:23.955Z,101153.04
2022-08-05T12:55:59.297Z,101156.90
2022-08-05T12:58:49.001Z,101155.14
2022-08-05T13:02:00.490Z,101158.44
2022-08-05T13:03:32.301Z,101163.25
2022-08-05T13:06:02.688Z,101166.24
2022-08-05T13:08:21.993Z,101167.07
2022-08-05T13:10:50.565Z,101169.96
2022-08-05T13:14:06.216Z,101171.07
2022-08-05T13:16:12.230Z,101178.29
2022-08-05T13:19:51.773Z,101183.69
2022-08-05T13:21:57.768Z,101179.73
2022-08-05T13:24:09.065Z,101182.06
2022-08-05T13:26:16.168Z,101180.87
2022-08-05T13:28:28.431Z,101183.11
2022-08-05T13:30:39.249Z,101184.80
2022-08-05T13:32:50.629Z,101184.86
2022-08-05T13:35:08.356Z,101186.84
2022-08-05T13:37:15.003Z,101187.32
2022-08-05T13:40:16.646Z,101189.65
2022-08-05T13:42:13.995Z,101191.70
2022-08-05T13:44:28.569Z,101193.92
2022-08-05T13:47:02.035Z,101195.42
2022-08-05T13:49:14.853Z,101194.61
2022-08-05T13:51:36.460Z,101194.23
2022-08-05T13:53:47.703Z,101197.46
2022-08-05T13:55:57.648Z,101195.94
2022-08-05T13:58:07.379Z,101195.73
2022-08-05T14:00:17.710Z,101194.96
2022-08-05T14:02:26.535Z,101195.46
2022-08-05T14:05:06.102Z,101194.66
2022-08-05T14:07:56.853Z,101195.25
2022-08-05T14:09:47.842Z,101194.33
2022-08-05T14:12:18.117Z,101192.73
2022-08-05T14:14:58.049Z,101195.73
2022-08-05T14:17:06.018Z,101190.92
2022-08-05T14:19:27.609Z,101192.17
2022-08-05T14:22:09.021Z,101188.27
2022-08-05T14:24:13.550Z,101192.98
2022-08-05T14:26:36.936Z,101192.73
2022-08-05T14:29:16.018Z,101195.63
2022-08-05T14:31:54.423Z,101197.12
2022-08-05T14:34:00.202Z,101198.94
2022-08-05T14:36:07.833Z,101196.84
2022-08-05T14:38:32.979Z,101195.99
2022-08-05T14:40:40.704Z,101194.31
2022-08-05T14:43:11.107Z,101198.37
2022-08-05T14:45:20.566Z,101196.82
2022-08-05T14:48:02.745Z,101198.50
2022-08-05T14:50:30.583Z,101203.71
2022-08-05T14:52:52.960Z,101200.83
2022-08-05T14:55:57.350Z,101203.27
2022-08-05T14:58:24.253Z,101206.02
2022-08-05T15:01:06.999Z,101202.16
2022-08-05T15:03:26.668Z,101201.11
2022-08-05T15:06:07.890Z,101200.06
2022-08-05T15:08:58.500Z,101203.68
2022-08-05T15:11:51.388Z,101204.59
2022-08-05T15:14:48.365Z,101204.08
2022-08-05T15:17:46.221Z,101202.84
2022-08-05T15:20:02.230Z,101203.98
2022-08-05T15:22:09.943Z,101202.48
2022-08-05T15:24:20.050Z,101200.56
2022-08-05T15:26:39.552Z,101198.41
2022-08-05T15:28:51.970Z,101197.90
2022-08-05T15:31:05.983Z,101199.27
2022-08-05T15:34:05.113Z,101202.15
2022-08-05T15:36:16.759Z,101209.79
2022-08-05T15:38:35.779Z,101210.91
2022-08-05T15:41:03.540Z,101207.19
2022-08-05T15:43:26.505Z,101210.48
2022-08-05T15:46:18.134Z,101208.48
2022-08-05T15:48:24.881Z,101215.49
2022-08-05T15:50:53.217Z,101216.48
2022-08-05T15:53:23.546Z,101213.11
2022-08-05T15:56:24.815Z,101216.42
2022-08-05T15:59:21.700Z,101211.49
2022-08-05T16:01:52.754Z,101210.44
2022-08-05T16:04:49.341Z,101208.23
2022-08-05T16:07:23.115Z,101210.42
2022-08-05T16:09:42.233Z,101209.77
2022-08-05T16:11:58.604Z,101206.08
2022-08-05T16:14:28.914Z,101204.59
2022-08-05T16:17:00.150Z,101201.02
2022-08-05T16:20:11.681Z,101199.88
2022-08-05T16:22:43.035Z,101195.61
2022-08-05T16:25:09.501Z,101193.36
2022-08-05T16:27:32.246Z,101193.94
2022-08-05T16:30:26.337Z,101191.13
2022-08-05T16:33:28.817Z,101190.56
2022-08-05T16:36:09.325Z,101189.60
2022-08-05T16:38:25.348Z,101191.50
2022-08-05T16:42:13.616Z,101190.04
2022-08-05T16:44:33.319Z,101190.35
2022-08-05T16:47:07.539Z,101184.44
2022-08-05T16:49:54.367Z,101184.20
2022-08-05T16:52:17.382Z,101183.91
2022-08-05T16:54:38.162Z,101180.66
2022-08-05T16:57:50.486Z,101183.48
2022-08-05T17:00:34.471Z,101185.73
2022-08-05T17:02:49.548Z,101185.89
2022-08-05T17:05:54.299Z,101179.10
2022-08-05T17:08:52.423Z,101179.98
2022-08-05T17:11:16.582Z,101181.02
2022-08-05T17:13:41.503Z,101185.83
2022-08-05T17:16:28.056Z,101189.16
2022-08-05T17:19:36.518Z,101192.61
2022-08-05T17:22:25.353Z,101191.15
2022-08-05T17:24:58.160Z,101193.23
2022-08-05T17:27:11.397Z,101187.45
2022-08-05T17:29:52.744Z,101187.64
2022-08-05T17:32:46.638Z,101185.46
2022-08-05T17:35:03.065Z,101178.52
2022-08-05T17:37:45.539Z,101178.44
2022-08-05T17:40:13.475Z,101179.21
2022-08-05T17:42:51.808Z,101174.05
2022-08-05T17:45:49.293Z,101167.73
2022-08-05T17:48:05.785Z,101167.84
2022-08-05T17:50:32.253Z,101165.21
2022-08-05T17:53:00.968Z,101160.98
2022-08-05T17:55:22.308Z,101160.33
2022-08-05T17:57:57.168Z,101159.81
2022-08-05T18:00:35.772Z,101161.02
2022-08-05T18:03:01.912Z,101169.11
2022-08-05T18:06:11.733Z,101166.52
2022-08-05T18:08:44.789Z,101160.14
2022-08-05T18:11:04.885Z,101161.19
2022-08-05T18:13:44.324Z,101154.54
2022-08-05T18:16:31.397Z,101150.23
2022-08-05T18:19:22.994Z,101148.23
2022-08-05T18:22:07.592Z,101143.40
2022-08-05T18:24:26.731Z,101148.89
2022-08-05T18:26:41.109Z,101142.46
2022-08-05T18:29:42.123Z,101141.82
2022-08-05T18:32:07.469Z,101144.98
2022-08-05T18:34:40.843Z,101143.47
2022-08-05T18:37:03.119Z,101136.72
2022-08-05T18:40:34.663Z,101136.46
2022-08-05T18:42:46.650Z,101134.45
2022-08-05T18:45:03.722Z,101138.50
2022-08-05T18:47:14.895Z,101131.69
2022-08-05T18:50:03.349Z,101128.09
2022-08-05T18:52:50.959Z,101121.98
2022-08-05T18:55:02.510Z,101126.66
2022-08-05T18:57:24.024Z,101127.16
2022-08-05T18:59:42.873Z,101121.40
2022-08-05T19:01:59.196Z,101120.77
2022-08-05T19:05:01.245Z,101117.38
2022-08-05T19:07:48.295Z,101118.88
2022-08-05T19:10:31.420Z,101118.27
2022-08-05T19:12:41.516Z,101117.28
2022-08-05T19:15:54.639Z,101119.10
2022-08-05T19:18:10.207Z,101117.63
2022-08-05T19:20:20.525Z,101117.27
2022-08-05T19:23:01.014Z,101112.40
2022-08-05T19:25:43.992Z,101108.70
2022-08-05T19:28:15.587Z,101105.44
2022-08-05T19:30:38.738Z,101110.45
2022-08-05T19:33:35.903Z,101107.25
2022-08-05T19:35:58.235Z,101103.28
2022-08-05T19:38:39.627Z,101098.61
2022-08-05T19:41:17.653Z,101097.60
2022-08-05T19:44:12.806Z,101100.69
2022-08-05T19:47:11.642Z,101097.66
2022-08-05T19:50:35.708Z,101094.02
2022-08-05T19:54:04.452Z,101086.15
2022-08-05T19:56:14.201Z,101085.91
2022-08-05T19:58:53.717Z,101088.26
2022-08-05T20:01:12.396Z,101091.60
2022-08-05T20:04:22.502Z,101087.45
2022-08-05T20:06:45.990Z,101078.64
2022-08-05T20:09:55.021Z,101078.52
2022-08-05T20:12:47.597Z,101077.77
2022-08-05T20:15:59.692Z,101077.03
2022-08-05T20:18:45.140Z,101076.10
2022-08-05T20:21:14.782Z,101074.98
2022-08-05T20:24:19.117Z,101075.58
2022-08-05T20:26:52.082Z,101080.34
2022-08-05T20:29:39.590Z,101076.89
2022-08-05T20:32:30.564Z,101071.13
2022-08-05T20:35:02.870Z,101068.87
2022-08-05T20:38:05.610Z,101067.02
2022-08-05T20:41:04.602Z,101065.45
2022-08-05T20:44:00.087Z,101062.04
2022-08-05T20:47:07.456Z,101061.54
2022-08-05T20:50:17.507Z,101057.05
2022-08-05T20:52:35.223Z,101050.22
2022-08-05T20:55:55.378Z,101042.67
2022-08-05T20:57:56.355Z,101041.65
2022-08-05T21:00:49.533Z,101040.84
2022-08-05T21:03:16.734Z,101039.98
2022-08-05T21:06:27.792Z,101036.99
2022-08-05T21:09:53.648Z,101034.73
2022-08-05T21:12:27.190Z,101030.65
2022-08-05T21:14:40.705Z,101026.21
2022-08-05T21:17:15.206Z,101027.38
2022-08-05T21:19:47.468Z,101020.65
2022-08-05T21:22:50.266Z,101020.45
2022-08-05T21:24:59.364Z,101020.35
2022-08-05T21:27:06.166Z,101019.65
2022-08-05T21:29:16.841Z,101015.48
2022-08-05T21:31:46.439Z,101019.65
2022-08-05T21:34:16.895Z,101016.43
2022-08-05T21:37:00.407Z,101021.98
2022-08-05T21:39:34.812Z,101013.27
2022-08-05T21:42:30.510Z,101014.90
2022-08-05T21:44:55.117Z,101012.16
2022-08-05T21:47:56.017Z,101009.27
2022-08-05T21:50:22.211Z,101005.64
2022-08-05T21:53:17.867Z,101001.41
2022-08-05T21:56:04.248Z,101001.61
2022-08-05T21:58:10.308Z,100994.89
2022-08-05T22:00:37.432Z,100993.13
2022-08-05T22:03:56.236Z,100983.48
2022-08-05T22:06:35.148Z,100985.73
2022-08-05T22:09:23.993Z,100986.55
2022-08-05T22:12:10.518Z,100989.66
2022-08-05T22:15:56.537Z,100986.73
2022-08-05T22:18:36.740Z,100983.86
2022-08-05T22:21:19.535Z,100982.58
2022-08-05T22:24:09.178Z,100985.50
2022-08-05T22:26:50.747Z,100983.00
2022-08-05T22:29:33.011Z,100978.15
2022-08-05T22:32:33.039Z,100972.81
2022-08-05T22:34:49.376Z,100973.56
2022-08-05T22:37:58.163Z,100971.10
2022-08-05T22:40:00.411Z,100964.42
2022-08-05T22:42:12.385Z,100965.73
2022-08-05T22:44:53.774Z,100963.27
2022-08-05T22:47:29.441Z,100958.36
2022-08-05T22:50:22.803Z,100952.84
2022-08-05T22:53:18.799Z,100950.13
2022-08-05T22:55:57.062Z,100946.11
2022-08-05T22:58:31.900Z,100943.67
2022-08-05T23:00:52.424Z,100944.03
2022-08-05T23:04:04.010Z,100944.00
2022-08-05T23:06:35.865Z,100937.27
2022-08-05T23:08:43.027Z,100936.77
2022-08-05T23:11:09.842Z,100935.58
2022-08-05T23:13:43.495Z,100933.27
2022-08-05T23:16:34.468Z,100932.55
2022-08-05T23:19:11.664Z,100924.76
2022-08-05T23:22:15.361Z,100925.66
2022-08-05T23:24:48.488Z,100922.66
2022-08-05T23:27:21.231Z,100924.34
2022-08-05T23:30:03.146Z,100929.34
2022-08-05T23:32:48.498Z,100926.30
2022-08-05T23:35:12.583Z,100917.91
2022-08-05T23:37:43.672Z,100916.53
2022-08-05T23:40:31.038Z,100914.00
2022-08-05T23:43:11.521Z,100910.65
2022-08-05T23:46:25.200Z,100908.11
2022-08-05T23:49:00.236Z,100909.65
2022-08-05T23:52:06.804Z,100904.54
2022-08-05T23:54:48.756Z,100904.79
2022-08-05T23:57:59.985Z,100906.05
