createdAt,value
2022-08-05T00:00:16.739Z,18.44
2022-08-05T00:02:51.563Z,18.24
2022-08-05T00:06:01.666Z,18.43
2022-08-05T00:08:32.977Z,18.42
2022-08-05T00:11:01.158Z,18.40
2022-08-05T00:13:39.503Z,18.39
2022-08-05T00:16:12.275Z,18.28
2022-08-05T00:18:39.873Z,18.35
2022-08-05T00:21:09.076Z,18.32
2022-08-05T00:23:46.470Z,18.32
2022-08-05T00:26:20.698Z,18.30
2022-08-05T00:28:49.346Z,18.19
2022-08-05T00:31:16.405Z,18.25
2022-08-05T00:34:54.617Z,18.23
2022-08-05T00:37:12.677Z,18.21
2022-08-05T00:42:37.782Z,17.94
2022-08-05T00:45:08.482Z,18.14
2022-08-05T00:47:56.475Z,18.04
2022-08-05T00:50:25.248Z,18.02
2022-08-05T00:52:54.876Z,18.00
2022-08-05T00:55:22.663Z,17.96
2022-08-05T00:57:58.431Z,17.87
2022-08-05T01:00:30.055Z,17.85
2022-08-05T01:02:59.820Z,17.82
2022-08-05T01:05:27.580Z,17.77
2022-08-05T01:08:41.363Z,17.73
2022-08-05T01:10:51.707Z,17.49
2022-08-05T01:13:58.264Z,17.53
2022-08-05T01:16:47.384Z,17.54
2022-08-05T01:19:46.154Z,17.59
2022-08-05T01:22:27.943Z,17.56
2022-08-05T01:25:19.832Z,17.51
2022-08-05T01:27:55.305Z,17.50
2022-08-05T01:30:34.157Z,17.48
2022-08-05T01:33:06.262Z,17.24
2022-08-05T01:35:51.240Z,17.41
2022-08-05T01:38:27.621Z,17.42
2022-08-05T01:41:01.888Z,17.38
2022-08-05T01:43:30.476Z,17.21
2022-08-05T01:45:58.634Z,17.40
2022-08-05T01:48:35.643Z,17.13
2022-08-05T01:51:11.940Z,17.19
2022-08-05T01:53:56.988Z,17.35
2022-08-05T01:58:12.359Z,17.27
2022-08-05T01:59:21.537Z,17.27
2022-08-05T02:01:51.524Z,17.25
2022-08-05T02:04:23.632Z,16.98
2022-08-05T02:06:50.658Z,17.22
2022-08-05T02:09:17.249Z,17.15
2022-08-05T02:12:06.494Z,17.14
2022-08-05T02:14:44.479Z,17.11
2022-08-05T02:18:15.187Z,17.06
2022-08-05T02:20:20.797Z,16.97
2022-08-05T02:22:56.907Z,16.73
2022-08-05T02:25:33.257Z,16.73
2022-08-05T02:28:04.298Z,16.89
2022-08-05T02:30:51.898Z,16.89
2022-08-05T02:33:24.634Z,16.87
2022-08-05T02:36:03.463Z,16.83
2022-08-05T02:38:35.013Z,16.77
2022-08-05T02:41:14.578Z,16.78
2022-08-05T02:44:06.378Z,16.75
2022-08-05T02:46:30.915Z,16.73
2022-08-05T02:48:57.873Z,16.71
2022-08-05T02:51:28.490Z,16.67
2022-08-05T02:54:35.082Z,16.61
2022-08-05T02:57:01.844Z,16.56
2022-08-05T02:59:30.010Z,16.46
2022-08-05T03:02:17.251Z,16.46
2022-08-05T03:04:45.542Z,16.41
2022-08-05T03:07:17.669Z,16.37
2022-08-05T03:10:00.122Z,16.33
2022-08-05T03:12:36.800Z,16.28
2022-08-05T03:15:09.382Z,16.21
2022-08-05T03:17:41.936Z,16.22
2022-08-05T03:20:11.936Z,16.18
2022-08-05T03:22:49.775Z,16.14
2022-08-05T03:25:33.938Z,16.11
2022-08-05T03:28:07.215Z,16.08
2022-08-05T03:30:36.576Z,15.98
2022-08-05T03:33:05.581Z,15.65
2022-08-05T03:35:34.062Z,16.01
2022-08-05T03:38:08.446Z,16.00
2022-08-05T03:40:35.831Z,15.96
2022-08-05T03:43:58.985Z,15.94
2022-08-05T03:45:57.201Z,15.93
2022-08-05T03:48:29.808Z,15.90
2022-08-05T03:52:50.203Z,15.81
2022-08-05T03:55:06.751Z,15.80
2022-08-05T03:57:16.674Z,15.59
2022-08-05T04:00:04.158Z,15.59
2022-08-05T04:02:52.251Z,15.63
2022-08-05T04:05:34.012Z,15.52
2022-08-05T04:08:30.056Z,15.66
2022-08-05T04:10:53.604Z,15.68
2022-08-05T04:13:21.749Z,15.66
2022-08-05T04:16:02.752Z,15.65
2022-08-05T04:18:30.206Z,15.64
2022-08-05T04:20:58.365Z,15.38
2022-08-05T04:24:05.783Z,15.53
2022-08-05T04:26:14.541Z,15.52
2022-08-05T04:28:50.767Z,15.54
2022-08-05T04:31:18.230Z,15.49
2022-08-05T04:34:17.594Z,15.43
2022-08-05T04:36:46.006Z,15.43
2022-08-05T04:39:18.035Z,15.31
2022-08-05T04:41:45.722Z,15.32
2022-08-05T04:44:12.788Z,15.28
2022-08-05T04:46:39.575Z,15.25
2022-08-05T04:49:12.294Z,15.15
2022-08-05T04:51:45.054Z,15.17
2022-08-05T04:54:12.159Z,15.13
2022-08-05T04:56:39.154Z,15.11
2022-08-05T04:59:22.400Z,14.83
2022-08-05T05:02:35.211Z,15.01
2022-08-05T05:04:43.835Z,14.96
2022-08-05T05:07:15.899Z,14.92
2022-08-05T05:09:44.488Z,14.85
2022-08-05T05:12:11.605Z,14.85
2022-08-05T05:14:38.410Z,14.83
2022-08-05T05:17:22.868Z,14.76
2022-08-05T05:19:53.726Z,14.55
2022-08-05T05:22:24.395Z,14.71
2022-08-05T05:24:59.925Z,14.73
2022-08-05T05:27:44.254Z,14.72
2022-08-05T05:30:15.709Z,14.49
2022-08-05T05:32:55.733Z,14.71
2022-08-05T05:35:22.855Z,14.70
2022-08-05T05:37:59.539Z,14.63
2022-08-05T05:40:28.318Z,14.70
2022-08-05T05:42:55.314Z,14.73
2022-08-05T05:45:24.759Z,14.70
2022-08-05T05:48:04.916Z,14.75
2022-08-05T05:50:34.984Z,14.79
2022-08-05T05:53:20.866Z,14.82
2022-08-05T05:55:52.329Z,14.84
2022-08-05T05:58:32.026Z,14.86
2022-08-05T06:01:12.146Z,14.87
2022-08-05T06:04:00.352Z,14.91
2022-08-05T06:06:33.040Z,14.95
2022-08-05T06:09:03.246Z,14.96
2022-08-05T06:11:31.177Z,15.01
2022-08-05T06:13:57.852Z,15.00
2022-08-05T06:16:36.643Z,15.09
2022-08-05T06:19:07.163Z,15.11
2022-08-05T06:21:36.811Z,15.17
2022-08-05T06:24:12.233Z,15.19
2022-08-05T06:26:51.370Z,15.27
2022-08-05T06:29:42.789Z,15.27
2022-08-05T06:32:25.012Z,15.37
2022-08-05T06:34:53.570Z,15.41
2022-08-05T06:37:56.546Z,15.48
2022-08-05T06:40:10.522Z,15.54
2022-08-05T06:42:39.708Z,15.59
2022-08-05T06:45:08.807Z,15.64
2022-08-05T06:48:44.358Z,15.67
2022-08-05T06:50:23.603Z,15.73
2022-08-05T06:53:03.648Z,15.81
2022-08-05T06:55:37.097Z,15.91
2022-08-05T06:58:20.104Z,16.00
2022-08-05T07:00:51.127Z,16.13
2022-08-05T07:03:17.778Z,16.24
2022-08-05T07:05:46.463Z,16.32
2022-08-05T07:08:13.484Z,16.40
2022-08-05T07:10:52.865Z,16.50
2022-08-05T07:13:52.446Z,16.59
2022-08-05T07:16:08.146Z,16.64
2022-08-05T07:18:38.746Z,16.76
2022-08-05T07:21:14.342Z,16.80
2022-08-05T07:23:52.561Z,16.83
2022-08-05T07:26:22.759Z,16.88
2022-08-05T07:28:51.536Z,16.98
2022-08-05T07:31:18.290Z,17.03
2022-08-05T07:34:08.304Z,17.12
2022-08-05T07:36:35.129Z,17.19
2022-08-05T07:39:06.302Z,17.23
2022-08-05T07:42:07.901Z,17.29
2022-08-05T07:44:20.300Z,17.37
2022-08-05T07:46:49.533Z,17.35
2022-08-05T07:49:18.062Z,17.52
2022-08-05T07:51:53.863Z,17.58
2022-08-05T07:54:26.261Z,17.65
2022-08-05T07:57:02.103Z,17.71
2022-08-05T07:59:41.070Z,17.83
2022-08-05T08:02:15.475Z,17.93
2022-08-05T08:04:48.554Z,17.99
2022-08-05T08:07:16.484Z,18.06
2022-08-05T08:09:45.697Z,18.09
2022-08-05T08:12:48.894Z,18.23
2022-08-05T08:15:02.622Z,18.34
2022-08-05T08:17:30.714Z,18.42
2022-08-05T08:20:21.859Z,18.43
2022-08-05T08:22:43.880Z,18.49
2022-08-05T08:25:16.098Z,18.57
2022-08-05T08:27:47.329Z,18.68
2022-08-05T08:30:27.006Z,18.78
2022-08-05T08:33:08.209Z,18.84
2022-08-05T08:35:41.228Z,18.96
2022-08-05T08:38:35.249Z,19.04
2022-08-05T08:41:06.681Z,19.14
2022-08-05T08:45:22.490Z,19.26
2022-08-05T08:46:23.598Z,19.37
2022-08-05T08:49:06.329Z,19.43
2022-08-05T08:52:03.455Z,19.54
2022-08-05T08:54:30.537Z,19.42
2022-08-05T08:56:59.656Z,19.70
2022-08-05T08:59:27.714Z,19.83
2022-08-05T09:02:01.365Z,19.93
2022-08-05T09:04:30.424Z,20.05
2022-08-05T09:06:57.840Z,20.15
2022-08-05T09:09:26.052Z,20.24
2022-08-05T09:12:19.975Z,20.36
2022-08-05T09:14:56.617Z,20.47
2022-08-05T09:17:42.985Z,20.55
2022-08-05T09:20:21.046Z,20.64
2022-08-05T09:23:10.226Z,20.75
2022-08-05T09:26:03.068Z,20.70
2022-08-05T09:28:33.831Z,21.03
2022-08-05T09:31:23.442Z,20.88
2022-08-05T09:33:56.756Z,20.84
2022-08-05T09:36:27.893Z,21.29
2022-08-05T09:39:18.049Z,21.28
2022-08-05T09:42:05.211Z,21.80
2022-08-05T09:44:40.047Z,22.13
2022-08-05T09:47:13.995Z,22.47
2022-08-05T09:50:01.425Z,22.82
2022-08-05T09:52:29.088Z,23.28
2022-08-05T09:54:56.767Z,23.58
2022-08-05T09:57:39.471Z,23.84
2022-08-05T10:00:18.543Z,23.90
2022-08-05T10:02:51.129Z,24.20
2022-08-05T10:05:23.817Z,24.64
2022-08-05T10:08:34.631Z,24.99
2022-08-05T10:10:44.079Z,25.32
2022-08-05T10:13:10.704Z,25.52
2022-08-05T10:15:41.401Z,25.90
2022-08-05T10:18:12.796Z,26.18
2022-08-05T10:20:48.323Z,26.41
2022-08-05T10:23:56.174Z,26.63
2022-08-05T10:26:17.287Z,26.94
2022-08-05T10:28:45.310Z,27.21
2022-08-05T10:32:54.067Z,27.34
2022-08-05T10:34:07.191Z,27.70
2022-08-05T10:36:39.583Z,27.92
2022-08-05T10:39:24.464Z,28.03
2022-08-05T10:42:12.617Z,27.87
2022-08-05T10:44:45.035Z,27.60
2022-08-05T10:47:26.864Z,27.35
2022-08-05T10:50:31.659Z,27.65
2022-08-05T10:52:52.555Z,27.90
2022-08-05T10:55:26.873Z,28.22
2022-08-05T10:58:20.467Z,28.23
2022-08-05T11:00:47.574Z,28.18
2022-08-05T11:03:25.120Z,28.05
2022-08-05T11:06:15.229Z,27.67
2022-08-05T11:09:18.635Z,27.66
2022-08-05T11:11:54.067Z,27.58
2022-08-05T11:15:01.241Z,27.31
2022-08-05T11:17:59.813Z,26.85
2022-08-05T11:20:32.108Z,26.57
2022-08-05T11:23:05.886Z,26.41
2022-08-05T11:26:04.343Z,26.12
2022-08-05T11:28:23.225Z,25.81
2022-08-05T11:30:55.554Z,25.59
2022-08-05T11:33:44.013Z,25.43
2022-08-05T11:36:14.543Z,25.85
2022-08-05T11:38:46.072Z,26.14
2022-08-05T11:41:56.223Z,26.49
2022-08-05T11:44:40.463Z,26.65
2022-08-05T11:47:14.982Z,26.70
2022-08-05T11:49:49.871Z,26.84
2022-08-05T11:52:30.999Z,26.82
2022-08-05T11:54:58.587Z,27.11
2022-08-05T11:58:08.110Z,26.99
2022-08-05T12:00:29.138Z,26.70
2022-08-05T12:02:57.114Z,26.52
2022-08-05T12:05:32.304Z,26.37
2022-08-05T12:08:10.742Z,26.42
2022-08-05T12:10:45.302Z,26.40
2022-08-05T12:13:27.610Z,26.35
2022-08-05T12:16:05.333Z,26.13
2022-08-05T12:18:40.877Z,25.97
2022-08-05T12:21:17.710Z,25.62
2022-08-05T12:24:04.972Z,25.60
2022-08-05T12:26:44.135Z,25.30
2022-08-05T12:29:22.527Z,25.38
2022-08-05T12:31:57.185Z,25.44
2022-08-05T12:34:28.786Z,25.46
2022-08-05T12:37:05.908Z,25.47
2022-08-05T12:39:37.134Z,25.39
2022-08-05T12:42:09.483Z,25.22
2022-08-05T12:44:43.127Z,25.10
2022-08-05T12:47:12.604Z,25.01
2022-08-05T12:50:03.565Z,24.92
2022-08-05T12:52:35.329Z,24.80
2022-08-05T12:55:22.483Z,24.79
2022-08-05T12:58:48.829Z,24.74
2022-08-05T13:02:03.682Z,24.86
2022-08-05T13:03:32.241Z,24.94
2022-08-05T13:05:59.402Z,24.97
2022-08-05T13:08:29.968Z,24.83
2022-08-05T13:11:02.563Z,24.98
2022-08-05T13:14:06.133Z,24.91
2022-08-05T13:16:19.380Z,24.86
2022-08-05T13:18:55.127Z,24.83
2022-08-05T13:21:28.267Z,24.77
2022-08-05T13:24:05.651Z,24.65
2022-08-05T13:26:32.316Z,24.51
2022-08-05T13:28:58.962Z,24.43
2022-08-05T13:31:33.879Z,24.43
2022-08-05T13:34:23.604Z,24.43
2022-08-05T13:36:53.471Z,24.54
2022-08-05T13:40:13.438Z,24.67
2022-08-05T13:42:06.891Z,24.75
2022-08-05T13:44:34.789Z,24.74
2022-08-05T13:47:08.707Z,24.64
2022-08-05T13:49:36.112Z,24.49
2022-08-05T13:52:14.808Z,24.49
2022-08-05T13:54:41.964Z,24.62
2022-08-05T13:57:12.909Z,24.89
2022-08-05T13:59:57.695Z,25.04
2022-08-05T14:02:26.444Z,25.19
2022-08-05T14:04:53.328Z,25.14
2022-08-05T14:07:26.439Z,25.10
2022-08-05T14:10:19.176Z,24.81
2022-08-05T14:12:54.951Z,25.06
2022-08-05T14:16:04.794Z,25.12
2022-08-05T14:18:17.330Z,25.07
2022-08-05T14:20:48.665Z,24.97
2022-08-05T14:23:25.026Z,24.93
2022-08-05T14:25:58.477Z,25.11
2022-08-05T14:28:29.627Z,25.56
2022-08-05T14:31:00.644Z,25.69
2022-08-05T14:33:32.642Z,25.78
2022-08-05T14:36:14.972Z,26.33
2022-08-05T14:38:41.818Z,26.79
2022-08-05T14:41:08.346Z,27.30
2022-08-05T14:44:01.473Z,27.46
2022-08-05T14:46:28.529Z,27.57
2022-08-05T14:48:58.185Z,27.60
2022-08-05T14:51:25.401Z,27.54
2022-08-05T14:54:26.843Z,27.33
2022-08-05T14:56:46.861Z,27.18
2022-08-05T14:59:14.739Z,27.43
2022-08-05T15:01:48.509Z,27.54
2022-08-05T15:04:20.570Z,27.51
2022-08-05T15:06:48.946Z,27.51
2022-08-05T15:09:54.007Z,27.40
2022-08-05T15:12:06.800Z,27.54
2022-08-05T15:14:48.348Z,27.44
2022-08-05T15:17:44.748Z,27.31
2022-08-05T15:20:04.637Z,26.99
2022-08-05T15:22:31.165Z,27.31
2022-08-05T15:24:57.694Z,27.25
2022-08-05T15:27:25.694Z,27.46
2022-08-05T15:29:54.235Z,27.44
2022-08-05T15:32:28.795Z,27.30
2022-08-05T15:34:56.684Z,27.35
2022-08-05T15:38:08.657Z,27.81
2022-08-05T15:41:00.645Z,28.55
2022-08-05T15:43:12.768Z,29.38
2022-08-05T15:45:45.630Z,30.16
2022-08-05T15:48:14.394Z,30.49
2022-08-05T15:50:41.544Z,30.28
2022-08-05T15:53:10.751Z,30.35
2022-08-05T15:56:03.920Z,30.36
2022-08-05T15:58:27.482Z,30.60
2022-08-05T16:01:11.987Z,31.01
2022-08-05T16:03:41.350Z,31.69
2022-08-05T16:06:09.124Z,32.01
2022-08-05T16:08:38.632Z,32.15
2022-08-05T16:11:06.878Z,32.12
2022-08-05T16:13:35.050Z,32.37
2022-08-05T16:16:05.289Z,32.74
2022-08-05T16:18:32.920Z,33.01
2022-08-05T16:21:03.894Z,33.12
2022-08-05T16:23:53.147Z,32.94
2022-08-05T16:26:18.323Z,32.43
2022-08-05T16:28:46.732Z,31.89
2022-08-05T16:31:13.288Z,31.33
2022-08-05T16:33:42.013Z,30.87
2022-08-05T16:36:08.909Z,30.57
2022-08-05T16:38:35.445Z,30.67
2022-08-05T16:42:12.483Z,30.43
2022-08-05T16:43:54.310Z,29.92
2022-08-05T16:46:24.394Z,29.43
2022-08-05T16:48:51.806Z,28.96
2022-08-05T16:51:19.461Z,28.53
2022-08-05T16:54:04.365Z,28.11
2022-08-05T16:56:34.967Z,27.75
2022-08-05T16:59:07.626Z,27.48
2022-08-05T17:01:54.650Z,27.30
2022-08-05T17:04:27.125Z,27.19
2022-08-05T17:07:00.357Z,27.21
2022-08-05T17:09:29.570Z,27.33
2022-08-05T17:11:59.348Z,27.23
2022-08-05T17:14:36.720Z,27.03
2022-08-05T17:17:05.896Z,26.84
2022-08-05T17:19:32.389Z,26.63
2022-08-05T17:22:00.828Z,26.44
2022-08-05T17:24:38.496Z,26.32
2022-08-05T17:27:09.043Z,26.22
2022-08-05T17:29:41.262Z,26.13
2022-08-05T17:32:17.042Z,26.04
2022-08-05T17:34:49.126Z,25.98
2022-08-05T17:37:40.020Z,25.65
2022-08-05T17:40:10.799Z,25.70
2022-08-05T17:42:42.863Z,25.60
2022-08-05T17:45:21.223Z,25.44
2022-08-05T17:47:53.839Z,25.40
2022-08-05T17:50:29.590Z,25.23
2022-08-05T17:53:04.737Z,25.05
2022-08-05T17:55:38.255Z,24.96
2022-08-05T17:58:10.800Z,24.76
2022-08-05T18:00:45.407Z,24.66
2022-08-05T18:06:04.257Z,24.29
2022-08-05T18:08:32.779Z,24.13
2022-08-05T18:11:00.617Z,23.99
2022-08-05T18:13:36.941Z,23.82
2022-08-05T18:16:13.270Z,23.63
2022-08-05T18:18:41.135Z,23.46
2022-08-05T18:21:13.373Z,23.32
2022-08-05T18:23:47.051Z,23.17
2022-08-05T18:26:13.826Z,23.02
2022-08-05T18:28:46.368Z,22.95
2022-08-05T18:31:13.155Z,22.80
2022-08-05T18:33:47.146Z,22.71
2022-08-05T18:36:17.058Z,22.60
2022-08-05T18:38:46.383Z,22.51
2022-08-05T18:41:55.434Z,22.43
2022-08-05T18:44:05.577Z,22.36
2022-08-05T18:46:33.357Z,22.29
2022-08-05T18:49:00.400Z,22.26
2022-08-05T18:52:04.927Z,22.21
2022-08-05T18:54:13.477Z,22.16
2022-08-05T18:56:40.456Z,22.12
2022-08-05T18:59:50.672Z,22.03
2022-08-05T19:01:58.151Z,21.97
2022-08-05T19:04:25.621Z,21.80
2022-08-05T19:06:53.566Z,21.90
2022-08-05T19:09:21.081Z,21.87
2022-08-05T19:12:01.062Z,21.84
2022-08-05T19:14:53.379Z,21.79
2022-08-05T19:17:16.524Z,21.78
2022-08-05T19:19:46.647Z,21.66
2022-08-05T19:22:17.052Z,21.71
2022-08-05T19:24:54.392Z,21.69
2022-08-05T19:27:22.925Z,21.63
2022-08-05T19:29:49.762Z,21.62
2022-08-05T19:32:16.310Z,21.59
2022-08-05T19:34:55.145Z,21.52
2022-08-05T19:37:35.212Z,21.52
2022-08-05T19:40:10.740Z,21.56
2022-08-05T19:42:38.837Z,21.52
2022-08-05T19:45:06.485Z,21.48
2022-08-05T19:47:34.758Z,21.39
2022-08-05T19:50:07.573Z,21.39
2022-08-05T19:52:36.968Z,21.33
2022-08-05T19:55:07.046Z,21.23
2022-08-05T19:58:14.685Z,21.19
2022-08-05T20:00:36.846Z,21.15
2022-08-05T20:03:05.361Z,21.10
2022-08-05T20:05:50.310Z,21.02
2022-08-05T20:08:18.394Z,20.96
2022-08-05T20:10:44.907Z,20.92
2022-08-05T20:13:17.422Z,20.83
2022-08-05T20:15:52.304Z,20.82
2022-08-05T20:18:33.272Z,20.77
2022-08-05T20:21:02.847Z,20.69
2022-08-05T20:23:40.569Z,20.63
2022-08-05T20:26:23.323Z,20.56
2022-08-05T20:28:52.766Z,20.50
2022-08-05T20:31:36.773Z,20.26
2022-08-05T20:34:08.570Z,20.35
2022-08-05T20:36:35.152Z,20.31
2022-08-05T20:39:01.736Z,20.25
2022-08-05T20:41:43.423Z,20.19
2022-08-05T20:44:15.463Z,20.14
2022-08-05T20:46:46.981Z,20.08
2022-08-05T20:49:13.916Z,20.02
2022-08-05T20:51:40.567Z,19.97
2022-08-05T20:54:07.264Z,19.91
2022-08-05T20:56:42.444Z,19.90
2022-08-05T20:59:18.878Z,19.84
2022-08-05T21:01:46.955Z,19.82
2022-08-05T21:04:13.805Z,19.77
2022-08-05T21:06:45.179Z,19.72
2022-08-05T21:09:14.576Z,19.65
2022-08-05T21:12:10.463Z,19.59
2022-08-05T21:14:34.936Z,19.54
2022-08-05T21:17:06.096Z,19.48
2022-08-05T21:19:47.232Z,19.41
2022-08-05T21:22:18.536Z,19.40
2022-08-05T21:24:51.876Z,19.29
2022-08-05T21:27:25.441Z,19.29
2022-08-05T21:29:57.367Z,19.23
2022-08-05T21:32:27.019Z,19.17
2022-08-05T21:35:16.763Z,18.89
2022-08-05T21:37:42.495Z,19.07
2022-08-05T21:40:14.212Z,19.00
2022-08-05T21:42:45.107Z,18.94
2022-08-05T21:45:12.521Z,18.87
2022-08-05T21:47:56.774Z,18.78
2022-08-05T21:50:26.063Z,18.55
2022-08-05T21:52:52.968Z,18.72
2022-08-05T21:56:01.197Z,18.63
2022-08-05T21:58:06.670Z,18.61
2022-08-05T22:00:33.478Z,18.55
2022-08-05T22:03:00.450Z,18.56
2022-08-05T22:05:27.476Z,18.47
2022-08-05T22:08:02.241Z,18.47
2022-08-05T22:10:29.412Z,18.36
2022-08-05T22:12:58.996Z,18.37
2022-08-05T22:16:00.482Z,18.31
2022-08-05T22:18:22.595Z,18.25
2022-08-05T22:20:52.668Z,18.17
2022-08-05T22:23:21.381Z,18.15
2022-08-05T22:26:09.938Z,18.08
2022-08-05T22:28:36.267Z,18.02
2022-08-05T22:31:05.989Z,17.97
2022-08-05T22:33:57.490Z,17.89
2022-08-05T22:36:19.619Z,17.84
2022-08-05T22:38:51.395Z,17.77
2022-08-05T22:42:04.668Z,17.67
2022-08-05T22:44:08.384Z,17.61
2022-08-05T22:46:40.224Z,17.56
2022-08-05T22:49:12.114Z,17.51
2022-08-05T22:52:06.101Z,17.48
2022-08-05T22:54:38.805Z,17.40
2022-08-05T22:57:06.421Z,17.37
2022-08-05T22:59:46.059Z,17.34
2022-08-05T23:02:18.167Z,17.26
2022-08-05T23:04:51.889Z,17.23
2022-08-05T23:07:19.825Z,17.18
2022-08-05T23:09:58.141Z,17.13
2022-08-05T23:12:29.176Z,17.08
2022-08-05T23:15:00.547Z,17.05
2022-08-05T23:17:34.202Z,17.02
2022-08-05T23:20:16.385Z,16.76
2022-08-05T23:22:48.538Z,16.89
2022-08-05T23:25:51.905Z,16.90
2022-08-05T23:28:07.180Z,16.84
2022-08-05T23:30:35.222Z,16.78
2022-08-05T23:33:07.419Z,16.73
2022-08-05T23:35:48.994Z,16.68
2022-08-05T23:38:16.134Z,16.65
2022-08-05T23:40:49.707Z,16.61
2022-08-05T23:43:25.010Z,16.58
2022-08-05T23:46:21.104Z,16.30
2022-08-05T23:48:59.710Z,16.51
2022-08-05T23:51:33.364Z,16.36
2022-08-05T23:54:01.257Z,16.39
2022-08-05T23:56:28.015Z,16.34
2022-08-05T23:58:54.553Z,16.32
