createdAt,value
2023-03-24T00:01:32.541Z,99659.48
2023-03-24T00:03:25.702Z,99658.00
2023-03-24T00:05:20.465Z,99653.70
2023-03-24T00:07:14.922Z,99659.19
2023-03-24T00:09:06.330Z,99653.89
2023-03-24T00:11:06.704Z,99654.88
2023-03-24T00:12:58.549Z,99653.78
2023-03-24T00:14:49.907Z,99654.88
2023-03-24T00:16:42.940Z,99658.19
2023-03-24T00:18:37.081Z,99648.00
2023-03-24T00:20:29.413Z,99649.88
2023-03-24T00:22:21.400Z,99648.41
2023-03-24T00:24:12.881Z,99647.77
2023-03-24T00:26:08.960Z,99647.56
2023-03-24T00:28:01.438Z,99642.50
2023-03-24T00:29:52.569Z,99644.20
2023-03-24T00:31:44.468Z,99638.63
2023-03-24T00:33:37.054Z,99634.39
2023-03-24T00:35:28.718Z,99633.58
2023-03-24T00:37:20.325Z,99631.75
2023-03-24T00:39:11.401Z,99629.67
2023-03-24T00:41:03.135Z,99626.88
2023-03-24T00:42:54.689Z,99626.39
2023-03-24T00:44:47.621Z,99623.11
2023-03-24T00:46:39.775Z,99622.38
2023-03-24T00:48:31.315Z,99620.35
2023-03-24T00:50:26.982Z,99619.48
2023-03-24T00:52:21.490Z,99618.40
2023-03-24T00:54:14.114Z,99605.73
2023-03-24T00:56:06.045Z,99613.48
2023-03-24T00:57:57.656Z,99608.02
2023-03-24T00:59:50.041Z,99603.61
2023-03-24T01:01:43.363Z,99602.34
2023-03-24T01:03:43.219Z,99600.16
2023-03-24T01:05:36.477Z,99592.77
2023-03-24T01:07:30.184Z,99592.51
2023-03-24T01:09:21.944Z,99584.13
2023-03-24T01:11:13.256Z,99585.42
2023-03-24T01:13:05.504Z,99583.95
2023-03-24T01:14:58.691Z,99582.52
2023-03-24T01:16:51.186Z,99582.70
2023-03-24T01:18:43.282Z,99578.10
2023-03-24T01:20:35.589Z,99579.27
2023-03-24T01:22:29.732Z,99578.19
2023-03-24T01:24:25.555Z,99579.83
2023-03-24T01:26:16.901Z,99572.64
2023-03-24T01:28:08.444Z,99569.80
2023-03-24T01:30:01.862Z,99569.86
2023-03-24T01:31:53.341Z,99573.32
2023-03-24T01:33:44.880Z,99580.45
2023-03-24T01:35:36.958Z,99579.37
2023-03-24T01:37:28.619Z,99577.23
2023-03-24T01:39:19.970Z,99574.84
2023-03-24T01:41:11.702Z,99574.13
2023-03-24T01:43:04.908Z,99567.01
2023-03-24T01:45:02.300Z,99570.02
2023-03-24T01:46:56.002Z,99571.00
2023-03-24T01:48:54.742Z,99566.83
2023-03-24T01:50:51.610Z,99561.70
2023-03-24T01:52:43.195Z,99560.29
2023-03-24T01:54:43.142Z,99554.40
2023-03-24T01:56:38.054Z,99554.21
2023-03-24T01:58:31.803Z,99549.06
2023-03-24T02:00:23.308Z,99546.77
2023-03-24T02:02:16.063Z,99542.36
2023-03-24T02:04:07.534Z,99539.08
2023-03-24T02:06:02.316Z,99533.25
2023-03-24T02:08:01.243Z,99538.70
2023-03-24T02:09:52.603Z,99534.05
2023-03-24T02:11:44.920Z,99536.44
2023-03-24T02:13:36.566Z,99533.42
2023-03-24T02:15:30.820Z,99529.95
2023-03-24T02:17:46.576Z,99527.26
2023-03-24T02:19:44.845Z,99522.53
2023-03-24T02:21:36.097Z,99528.27
2023-03-24T02:23:41.271Z,99525.04
2023-03-24T02:26:07.674Z,99531.52
2023-03-24T02:28:22.410Z,99528.19
2023-03-24T02:30:44.811Z,99527.14
2023-03-24T02:32:48.330Z,99521.27
2023-03-24T02:35:04.731Z,99516.26
2023-03-24T02:37:08.075Z,99514.76
2023-03-24T02:39:17.692Z,99516.30
2023-03-24T02:41:27.036Z,99512.77
2023-03-24T02:43:24.130Z,99513.41
2023-03-24T02:45:37.230Z,99511.11
2023-03-24T02:48:55.938Z,99508.29
2023-03-24T02:51:40.199Z,99512.31
2023-03-24T02:54:01.958Z,99508.58
2023-03-24T02:55:53.883Z,99505.90
2023-03-24T02:58:04.910Z,99505.61
2023-03-24T03:00:14.082Z,99502.02
2023-03-24T03:02:16.547Z,99500.55
2023-03-24T03:04:14.279Z,99501.89
2023-03-24T03:06:30.057Z,99499.70
2023-03-24T03:08:23.092Z,99498.68
2023-03-24T03:10:18.415Z,99502.83
2023-03-24T03:12:11.740Z,99504.48
2023-03-24T03:14:11.254Z,99505.34
2023-03-24T03:16:38.608Z,99501.52
2023-03-24T03:18:57.013Z,99502.63
2023-03-24T03:20:53.237Z,99501.38
2023-03-24T03:22:56.834Z,99499.02
2023-03-24T03:24:53.169Z,99499.48
2023-03-24T03:26:46.194Z,99496.13
2023-03-24T03:28:41.443Z,99496.84
2023-03-24T03:30:40.257Z,99498.56
2023-03-24T03:32:34.752Z,99495.80
2023-03-24T03:34:36.105Z,99492.48
2023-03-24T03:36:54.595Z,99484.77
2023-03-24T03:38:45.532Z,99487.04
2023-03-24T03:40:41.909Z,99486.83
2023-03-24T03:42:33.278Z,99486.46
2023-03-24T03:44:24.732Z,99481.61
2023-03-24T03:46:16.906Z,99480.92
2023-03-24T03:48:08.370Z,99478.30
2023-03-24T03:50:00.042Z,99468.79
2023-03-24T03:51:52.149Z,99469.39
2023-03-24T03:53:55.705Z,99469.89
2023-03-24T03:55:47.429Z,99466.04
2023-03-24T03:57:39.331Z,99467.88
2023-03-24T03:59:36.369Z,99466.06
2023-03-24T04:01:30.272Z,99464.98
2023-03-24T04:03:49.547Z,99465.27
2023-03-24T04:05:57.925Z,99468.04
2023-03-24T04:08:31.481Z,99467.20
2023-03-24T04:10:49.046Z,99466.83
2023-03-24T04:12:57.325Z,99465.86
2023-03-24T04:15:11.893Z,99462.85
2023-03-24T04:17:40.752Z,99464.81
2023-03-24T04:19:58.791Z,99461.02
2023-03-24T04:22:04.975Z,99460.83
2023-03-24T04:24:08.940Z,99455.41
2023-03-24T04:26:12.166Z,99455.16
2023-03-24T04:28:26.355Z,99447.90
2023-03-24T04:30:23.709Z,99446.52
2023-03-24T04:32:19.739Z,99445.89
2023-03-24T04:34:20.922Z,99452.04
2023-03-24T04:36:19.703Z,99451.05
2023-03-24T04:38:17.298Z,99445.68
2023-03-24T04:40:11.386Z,99448.23
2023-03-24T04:42:06.765Z,99445.95
2023-03-24T04:43:59.077Z,99442.61
2023-03-24T04:45:51.833Z,99437.27
2023-03-24T04:47:47.275Z,99436.69
2023-03-24T04:49:39.892Z,99436.21
2023-03-24T04:51:31.428Z,99432.47
2023-03-24T04:53:22.982Z,99428.11
2023-03-24T04:55:49.655Z,99424.39
2023-03-24T04:57:40.711Z,99420.37
2023-03-24T04:59:34.258Z,99423.84
2023-03-24T05:01:30.320Z,99427.49
2023-03-24T05:03:22.144Z,99425.02
2023-03-24T05:05:13.209Z,99425.48
2023-03-24T05:07:04.855Z,99418.69
2023-03-24T05:08:59.106Z,99420.60
2023-03-24T05:10:50.820Z,99417.16
2023-03-24T05:12:42.425Z,99417.42
2023-03-24T05:14:33.738Z,99422.91
2023-03-24T05:16:25.361Z,99425.65
2023-03-24T05:18:16.610Z,99421.73
2023-03-24T05:20:11.322Z,99425.80
2023-03-24T05:22:02.646Z,99430.73
2023-03-24T05:23:54.334Z,99428.35
2023-03-24T05:25:46.896Z,99430.70
2023-03-24T05:27:38.366Z,99426.59
2023-03-24T05:29:30.016Z,99421.64
2023-03-24T05:31:21.651Z,99418.73
2023-03-24T05:33:13.028Z,99414.44
2023-03-24T05:35:05.277Z,99417.91
2023-03-24T05:36:56.802Z,99421.61
2023-03-24T05:38:47.822Z,99425.91
2023-03-24T05:40:39.231Z,99428.20
2023-03-24T05:42:30.662Z,99430.02
2023-03-24T05:44:22.049Z,99426.58
2023-03-24T05:46:13.279Z,99423.08
2023-03-24T05:48:05.712Z,99424.81
2023-03-24T05:49:57.112Z,99420.83
2023-03-24T05:51:48.424Z,99421.52
2023-03-24T05:53:39.526Z,99424.30
2023-03-24T05:55:31.069Z,99425.09
2023-03-24T05:57:22.406Z,99430.02
2023-03-24T05:59:14.087Z,99429.82
2023-03-24T06:01:10.331Z,99425.67
2023-03-24T06:03:04.081Z,99427.50
2023-03-24T06:04:57.777Z,99428.23
2023-03-24T06:06:49.670Z,99427.45
2023-03-24T06:08:40.882Z,99427.76
2023-03-24T06:10:32.450Z,99427.04
2023-03-24T06:12:23.919Z,99424.35
2023-03-24T06:14:15.180Z,99428.73
2023-03-24T06:16:07.758Z,99427.17
2023-03-24T06:19:00.889Z,99424.98
2023-03-24T06:20:56.795Z,99426.03
2023-03-24T06:22:48.531Z,99426.61
2023-03-24T06:24:40.157Z,99421.07
2023-03-24T06:26:31.848Z,99418.36
2023-03-24T06:28:28.046Z,99421.60
2023-03-24T06:30:19.554Z,99418.39
2023-03-24T06:32:11.580Z,99416.59
2023-03-24T06:34:04.099Z,99415.67
2023-03-24T06:35:55.437Z,99406.96
2023-03-24T06:37:47.011Z,99409.08
2023-03-24T06:39:38.540Z,99407.52
2023-03-24T06:41:29.707Z,99411.61
2023-03-24T06:43:21.355Z,99412.62
2023-03-24T06:45:12.519Z,99411.94
2023-03-24T06:47:05.096Z,99410.77
2023-03-24T06:48:57.400Z,99407.11
2023-03-24T06:50:49.034Z,99410.63
2023-03-24T06:52:42.047Z,99409.51
2023-03-24T06:54:33.886Z,99406.99
2023-03-24T06:56:25.721Z,99410.28
2023-03-24T06:58:18.035Z,99407.83
2023-03-24T07:00:10.576Z,99412.38
2023-03-24T07:02:02.813Z,99408.45
2023-03-24T07:03:54.531Z,99410.47
2023-03-24T07:05:46.484Z,99408.84
2023-03-24T07:08:23.631Z,99411.13
2023-03-24T07:09:50.968Z,99408.42
2023-03-24T07:11:42.671Z,99405.41
2023-03-24T07:13:34.825Z,99409.15
2023-03-24T07:15:26.616Z,99410.56
2023-03-24T07:17:18.290Z,99407.50
2023-03-24T07:19:10.201Z,99409.44
2023-03-24T07:21:02.029Z,99406.25
2023-03-24T07:22:57.572Z,99402.06
2023-03-24T07:24:49.189Z,99401.48
2023-03-24T07:26:43.240Z,99404.87
2023-03-24T07:28:35.178Z,99404.66
2023-03-24T07:30:37.311Z,99400.24
2023-03-24T07:32:35.109Z,99399.15
2023-03-24T07:34:28.548Z,99398.36
2023-03-24T07:36:20.099Z,99395.05
2023-03-24T07:38:12.064Z,99390.77
2023-03-24T07:40:09.518Z,99392.02
2023-03-24T07:42:01.455Z,99390.98
2023-03-24T07:43:53.134Z,99392.57
2023-03-24T07:45:46.223Z,99390.61
2023-03-24T07:47:38.907Z,99383.13
2023-03-24T07:49:30.908Z,99384.27
2023-03-24T07:51:22.704Z,99385.95
2023-03-24T07:53:18.575Z,99381.71
2023-03-24T07:55:15.801Z,99379.40
2023-03-24T07:57:09.764Z,99376.08
2023-03-24T07:59:02.937Z,99372.40
2023-03-24T08:00:54.659Z,99361.84
2023-03-24T08:02:49.168Z,99367.63
2023-03-24T08:04:43.054Z,99361.60
2023-03-24T08:06:35.376Z,99361.86
2023-03-24T08:08:27.416Z,99362.89
2023-03-24T08:10:24.446Z,99362.86
2023-03-24T08:12:20.429Z,99361.15
2023-03-24T08:14:12.418Z,99361.60
2023-03-24T08:16:04.831Z,99364.52
2023-03-24T08:17:57.254Z,99360.84
2023-03-24T08:20:00.203Z,99355.20
2023-03-24T08:21:53.089Z,99350.94
2023-03-24T08:23:44.707Z,99357.72
2023-03-24T08:25:37.514Z,99353.34
2023-03-24T08:27:29.148Z,99351.42
2023-03-24T08:29:20.857Z,99345.40
2023-03-24T08:31:12.544Z,99345.70
2023-03-24T08:33:04.573Z,99339.26
2023-03-24T08:34:57.911Z,99334.76
2023-03-24T08:36:49.468Z,99339.77
2023-03-24T08:38:41.849Z,99335.48
2023-03-24T08:40:34.925Z,99337.16
2023-03-24T08:42:28.386Z,99330.71
2023-03-24T08:44:19.962Z,99325.54
2023-03-24T08:46:13.813Z,99322.45
2023-03-24T08:48:07.867Z,99321.02
2023-03-24T08:49:59.741Z,99320.55
2023-03-24T08:51:51.524Z,99322.27
2023-03-24T08:53:43.717Z,99318.22
2023-03-24T08:55:37.956Z,99313.23
2023-03-24T08:57:29.587Z,99315.72
2023-03-24T08:59:21.311Z,99313.80
2023-03-24T09:01:13.195Z,99311.23
2023-03-24T09:03:06.730Z,99297.56
2023-03-24T09:04:58.524Z,99308.40
2023-03-24T09:06:50.211Z,99310.89
2023-03-24T09:08:42.064Z,99308.75
2023-03-24T09:10:34.067Z,99308.17
2023-03-24T09:12:25.873Z,99306.58
2023-03-24T09:14:17.706Z,99301.17
2023-03-24T09:25:26.409Z,99289.66
2023-03-24T09:27:18.028Z,99280.31
2023-03-24T09:29:09.472Z,99277.06
2023-03-24T09:31:03.908Z,99271.77
2023-03-24T09:32:58.951Z,99270.65
2023-03-24T09:34:51.004Z,99269.71
2023-03-24T09:36:42.852Z,99270.49
2023-03-24T09:38:35.255Z,99270.55
2023-03-24T09:40:29.345Z,99273.46
2023-03-24T09:42:26.006Z,99270.23
2023-03-24T09:44:37.339Z,99269.11
2023-03-24T09:46:34.834Z,99264.57
2023-03-24T09:48:37.302Z,99266.15
2023-03-24T09:50:48.664Z,99256.06
2023-03-24T09:52:49.304Z,99254.92
2023-03-24T09:55:11.017Z,99246.80
2023-03-24T09:57:04.140Z,99242.86
2023-03-24T09:59:21.289Z,99246.15
2023-03-24T10:01:15.426Z,99239.90
2023-03-24T10:03:21.384Z,99236.27
2023-03-24T10:05:15.456Z,99233.70
2023-03-24T10:07:23.596Z,99231.88
2023-03-24T10:09:28.611Z,99228.05
2023-03-24T10:11:37.382Z,99227.67
2023-03-24T10:13:57.192Z,99223.06
2023-03-24T10:16:10.533Z,99221.80
2023-03-24T10:18:20.912Z,99224.10
2023-03-24T10:20:21.291Z,99217.66
2023-03-24T10:22:25.931Z,99213.52
2023-03-24T10:24:39.043Z,99212.45
2023-03-24T10:26:54.094Z,99216.80
2023-03-24T10:28:58.025Z,99214.20
2023-03-24T10:30:50.986Z,99210.15
2023-03-24T10:32:43.401Z,99204.58
2023-03-24T10:34:35.384Z,99203.89
2023-03-24T10:46:08.757Z,99202.13
2023-03-24T10:48:02.743Z,99206.00
2023-03-24T10:49:58.008Z,99209.42
2023-03-24T10:51:52.553Z,99213.48
2023-03-24T10:53:50.864Z,99209.27
2023-03-24T10:55:44.173Z,99211.77
2023-03-24T10:57:36.102Z,99207.59
2023-03-24T10:59:33.278Z,99213.68
2023-03-24T11:01:27.695Z,99208.98
2023-03-24T11:05:22.629Z,99213.77
2023-03-24T11:07:17.665Z,99206.05
2023-03-24T11:09:22.381Z,99205.98
2023-03-24T11:11:33.966Z,99200.63
2023-03-24T11:13:31.827Z,99200.10
2023-03-24T11:15:31.584Z,99197.65
2023-03-24T11:17:23.958Z,99200.33
2023-03-24T11:19:24.268Z,99201.39
2023-03-24T11:21:15.775Z,99203.63
2023-03-24T11:23:13.181Z,99201.24
2023-03-24T11:25:09.828Z,99197.33
2023-03-24T11:27:02.250Z,99197.54
2023-03-24T11:28:59.189Z,99195.91
2023-03-24T11:30:53.218Z,99193.09
2023-03-24T11:32:46.884Z,99188.83
2023-03-24T11:34:42.395Z,99183.65
2023-03-24T11:36:38.151Z,99184.05
2023-03-24T11:38:32.012Z,99182.59
2023-03-24T11:40:25.790Z,99178.02
2023-03-24T11:42:18.532Z,99181.95
2023-03-24T11:44:19.272Z,99180.25
2023-03-24T11:46:17.308Z,99179.38
2023-03-24T11:48:31.054Z,99173.13
2023-03-24T11:50:31.541Z,99172.75
2023-03-24T11:52:28.830Z,99170.61
2023-03-24T11:54:23.648Z,99167.65
2023-03-24T11:56:27.814Z,99167.45
2023-03-24T11:59:18.173Z,99166.80
2023-03-24T12:01:21.649Z,99163.07
2023-03-24T12:03:33.247Z,99164.23
2023-03-24T12:05:39.152Z,99166.30
2023-03-24T12:08:00.231Z,99165.74
2023-03-24T12:10:24.220Z,99164.97
2023-03-24T12:12:36.261Z,99167.52
2023-03-24T12:14:37.065Z,99166.12
2023-03-24T12:17:04.187Z,99164.81
2023-03-24T12:18:58.320Z,99157.27
2023-03-24T12:21:11.891Z,99160.15
2023-03-24T12:23:23.903Z,99163.30
2023-03-24T12:25:19.082Z,99161.58
2023-03-24T12:27:24.524Z,99160.59
2023-03-24T12:29:29.840Z,99159.08
2023-03-24T12:31:49.032Z,99161.17
2023-03-24T12:33:40.879Z,99160.77
2023-03-24T12:35:41.296Z,99156.10
2023-03-24T12:37:54.529Z,99151.50
2023-03-24T12:39:49.212Z,99151.46
2023-03-24T12:42:02.960Z,99149.83
2023-03-24T12:44:19.448Z,99147.14
2023-03-24T12:46:22.208Z,99150.70
2023-03-24T12:48:34.378Z,99150.01
2023-03-24T12:50:31.901Z,99147.77
2023-03-24T12:52:49.039Z,99144.74
2023-03-24T12:54:54.927Z,99145.52
2023-03-24T12:56:57.330Z,99140.36
2023-03-24T12:59:11.239Z,99138.80
2023-03-24T13:01:46.710Z,99144.30
2023-03-24T13:03:42.672Z,99143.34
2023-03-24T13:05:40.546Z,99141.14
2023-03-24T13:07:39.210Z,99135.48
2023-03-24T13:10:05.091Z,99135.05
2023-03-24T13:12:16.868Z,99139.58
2023-03-24T13:14:13.820Z,99136.76
2023-03-24T13:16:15.419Z,99135.83
2023-03-24T13:18:10.138Z,99137.17
2023-03-24T13:20:02.057Z,99124.40
2023-03-24T13:21:55.139Z,99124.90
2023-03-24T13:23:55.254Z,99117.99
2023-03-24T13:25:52.862Z,99113.95
2023-03-24T13:27:46.053Z,99110.45
2023-03-24T13:30:02.532Z,99111.22
2023-03-24T13:32:21.613Z,99110.95
2023-03-24T13:34:34.948Z,99111.41
2023-03-24T13:36:47.754Z,99106.96
2023-03-24T13:38:43.620Z,99102.75
2023-03-24T13:40:39.176Z,99103.29
2023-03-24T13:42:36.985Z,99105.38
2023-03-24T13:44:38.672Z,99109.00
2023-03-24T13:46:30.632Z,99104.73
2023-03-24T13:48:25.173Z,99101.60
2023-03-24T13:50:17.791Z,99099.25
2023-03-24T13:52:45.037Z,99099.63
2023-03-24T13:54:37.826Z,99096.90
2023-03-24T13:56:42.544Z,99098.70
2023-03-24T13:59:05.983Z,99101.70
2023-03-24T14:01:09.867Z,99106.41
2023-03-24T14:03:52.416Z,99102.04
2023-03-24T14:06:02.084Z,99095.59
2023-03-24T14:08:05.962Z,99094.24
2023-03-24T14:10:22.134Z,99088.48
2023-03-24T14:12:18.486Z,99081.16
2023-03-24T14:14:16.107Z,99081.44
2023-03-24T14:16:47.683Z,99083.38
2023-03-24T14:18:41.093Z,99080.02
2023-03-24T14:30:30.770Z,99098.11
2023-03-24T14:32:23.784Z,99098.63
2023-03-24T14:34:21.315Z,99099.98
2023-03-24T14:36:20.809Z,99098.61
2023-03-24T14:38:15.620Z,99095.93
2023-03-24T14:40:29.532Z,99094.20
2023-03-24T14:42:33.680Z,99091.88
2023-03-24T14:44:44.625Z,99088.02
2023-03-24T14:46:47.612Z,99085.41
2023-03-24T14:48:49.337Z,99082.94
2023-03-24T14:50:41.105Z,99087.27
2023-03-24T14:52:36.584Z,99086.83
2023-03-24T14:54:44.201Z,99084.91
2023-03-24T14:56:40.450Z,99083.00
2023-03-24T14:58:36.548Z,99084.21
2023-03-24T15:00:57.996Z,99081.79
2023-03-24T15:03:28.926Z,99081.52
2023-03-24T15:05:30.521Z,99075.25
2023-03-24T15:07:22.770Z,99076.53
2023-03-24T15:09:18.109Z,99070.70
2023-03-24T15:11:10.551Z,99059.98
2023-03-24T15:13:02.593Z,99063.31
2023-03-24T15:14:54.404Z,99063.81
2023-03-24T15:16:52.028Z,99059.90
2023-03-24T15:19:21.319Z,99062.59
2023-03-24T15:21:22.280Z,99058.45
2023-03-24T15:23:21.919Z,99054.88
2023-03-24T15:25:15.693Z,99062.66
2023-03-24T15:27:07.252Z,99068.65
2023-03-24T15:29:05.527Z,99070.74
2023-03-24T15:30:59.343Z,99072.61
2023-03-24T15:32:51.676Z,99070.96
2023-03-24T15:34:54.518Z,99065.53
2023-03-24T15:36:50.708Z,99061.37
2023-03-24T15:38:47.165Z,99047.05
2023-03-24T15:40:40.046Z,99050.52
2023-03-24T15:42:31.920Z,99057.37
2023-03-24T15:44:28.877Z,99054.52
2023-03-24T15:46:27.604Z,99053.00
2023-03-24T15:48:22.015Z,99061.34
2023-03-24T15:50:31.414Z,99061.63
2023-03-24T15:52:25.707Z,99062.41
2023-03-24T15:54:25.728Z,99061.42
2023-03-24T15:56:20.810Z,99057.60
2023-03-24T15:58:28.600Z,99055.02
2023-03-24T16:00:25.415Z,99043.50
2023-03-24T16:02:28.133Z,99043.30
2023-03-24T16:04:20.802Z,99062.45
2023-03-24T16:06:15.089Z,99061.74
2023-03-24T16:08:08.682Z,99052.80
2023-03-24T16:10:06.125Z,99051.98
2023-03-24T16:11:57.685Z,99053.74
2023-03-24T16:13:49.404Z,99054.52
2023-03-24T16:15:43.489Z,99052.20
2023-03-24T16:17:35.589Z,99055.11
2023-03-24T16:19:28.569Z,99056.89
2023-03-24T16:21:21.990Z,99059.64
2023-03-24T16:23:15.382Z,99058.42
2023-03-24T16:25:07.632Z,99055.56
2023-03-24T16:26:59.168Z,99056.89
2023-03-24T16:28:51.814Z,99060.19
2023-03-24T16:30:44.581Z,99062.61
2023-03-24T16:32:35.913Z,99061.58
2023-03-24T16:34:27.540Z,99058.61
2023-03-24T16:36:22.192Z,99067.40
2023-03-24T16:38:14.245Z,99064.80
2023-03-24T16:40:37.217Z,99070.56
2023-03-24T16:42:29.062Z,99067.17
2023-03-24T16:44:21.189Z,99064.73
2023-03-24T16:46:18.893Z,99063.08
2023-03-24T16:48:11.592Z,99067.30
2023-03-24T16:50:20.830Z,99066.25
2023-03-24T16:52:13.447Z,99066.36
2023-03-24T16:54:05.663Z,99068.11
2023-03-24T16:55:57.549Z,99072.83
2023-03-24T16:57:49.379Z,99074.75
2023-03-24T16:59:41.930Z,99083.64
2023-03-24T17:01:35.725Z,99085.12
2023-03-24T17:03:29.783Z,99082.60
2023-03-24T17:05:25.468Z,99086.37
2023-03-24T17:07:17.156Z,99090.37
2023-03-24T17:09:10.181Z,99094.04
2023-03-24T17:11:01.682Z,99092.45
2023-03-24T17:12:55.637Z,99092.83
2023-03-24T17:14:47.386Z,99097.26
2023-03-24T17:16:50.461Z,99100.14
2023-03-24T17:18:41.992Z,99101.30
2023-03-24T17:20:35.043Z,99098.83
2023-03-24T17:22:26.710Z,99107.58
2023-03-24T17:24:18.062Z,99105.94
2023-03-24T17:26:09.303Z,99115.63
2023-03-24T17:28:01.231Z,99122.64
2023-03-24T17:29:52.691Z,99150.33
2023-03-24T17:31:44.522Z,99187.02
2023-03-24T17:33:36.631Z,99200.90
2023-03-24T17:35:28.439Z,99210.70
2023-03-24T17:37:20.406Z,99221.39
2023-03-24T17:39:17.022Z,99220.25
2023-03-24T17:41:08.869Z,99233.70
2023-03-24T17:43:00.465Z,99240.47
2023-03-24T17:44:51.990Z,99247.95
2023-03-24T17:46:43.534Z,99249.14
2023-03-24T17:48:36.478Z,99251.27
2023-03-24T17:50:29.996Z,99253.20
2023-03-24T17:52:21.827Z,99251.59
2023-03-24T17:54:13.818Z,99246.88
2023-03-24T17:56:07.121Z,99245.99
2023-03-24T17:57:58.533Z,99254.17
2023-03-24T17:59:51.823Z,99258.40
2023-03-24T18:01:44.334Z,99255.20
2023-03-24T18:03:38.305Z,99255.17
2023-03-24T18:05:30.508Z,99251.20
2023-03-24T18:07:23.244Z,99253.02
2023-03-24T18:09:14.833Z,99263.27
2023-03-24T18:11:08.755Z,99267.23
2023-03-24T18:13:01.558Z,99267.77
2023-03-24T18:14:53.389Z,99270.33
2023-03-24T18:16:45.902Z,99272.49
2023-03-24T18:18:39.111Z,99268.92
2023-03-24T18:20:31.850Z,99261.10
2023-03-24T18:22:23.643Z,99261.63
2023-03-24T18:24:15.663Z,99267.05
2023-03-24T18:26:08.444Z,99277.25
2023-03-24T18:28:00.257Z,99283.84
2023-03-24T18:29:51.488Z,99289.24
2023-03-24T18:31:43.514Z,99286.89
2023-03-24T18:33:35.431Z,99289.92
2023-03-24T18:35:30.933Z,99293.34
2023-03-24T18:37:22.715Z,99292.55
2023-03-24T18:39:14.547Z,99284.69
2023-03-24T18:41:07.733Z,99275.08
2023-03-24T18:42:59.407Z,99275.10
2023-03-24T18:44:50.889Z,99273.61
2023-03-24T18:46:43.250Z,99272.98
2023-03-24T18:48:38.486Z,99272.64
2023-03-24T18:50:29.742Z,99267.55
2023-03-24T18:52:21.329Z,99264.03
2023-03-24T18:54:13.145Z,99261.23
2023-03-24T18:56:06.234Z,99257.21
2023-03-24T18:57:57.998Z,99259.98
2023-03-24T18:59:49.564Z,99256.60
2023-03-24T19:01:41.121Z,99253.17
2023-03-24T19:03:35.460Z,99259.45
2023-03-24T19:05:26.893Z,99262.81
2023-03-24T19:07:24.503Z,99254.05
2023-03-24T19:09:20.281Z,99261.01
2023-03-24T19:11:13.148Z,99253.05
2023-03-24T19:13:05.387Z,99247.69
2023-03-24T19:14:56.883Z,99235.30
2023-03-24T19:16:48.606Z,99230.85
2023-03-24T19:18:40.096Z,99230.38
2023-03-24T19:20:33.302Z,99238.08
2023-03-24T19:22:26.840Z,99244.35
2023-03-24T19:24:18.589Z,99242.56
2023-03-24T19:26:10.329Z,99244.74
2023-03-24T19:28:01.450Z,99250.52
2023-03-24T19:29:52.760Z,99261.54
2023-03-24T19:31:44.347Z,99269.73
2023-03-24T19:33:37.157Z,99273.68
2023-03-24T19:35:29.613Z,99278.00
2023-03-24T19:37:23.129Z,99274.19
2023-03-24T19:40:54.161Z,99268.34
2023-03-24T19:42:46.732Z,99266.30
2023-03-24T19:44:38.145Z,99271.13
2023-03-24T19:46:29.769Z,99275.61
2023-03-24T19:48:28.208Z,99283.27
2023-03-24T19:50:19.715Z,99287.13
2023-03-24T19:52:11.306Z,99283.29
2023-03-24T19:54:02.465Z,99293.01
2023-03-24T19:55:57.882Z,99299.16
2023-03-24T19:57:49.433Z,99303.50
2023-03-24T19:59:41.318Z,99297.48
2023-03-24T20:01:37.562Z,99294.09
2023-03-24T20:03:29.389Z,99297.71
2023-03-24T20:05:21.344Z,99290.75
2023-03-24T20:07:12.816Z,99291.67
2023-03-24T20:09:05.184Z,99299.36
2023-03-24T20:10:56.964Z,99304.00
2023-03-24T20:12:48.581Z,99300.27
2023-03-24T20:14:40.608Z,99297.80
2023-03-24T20:16:32.623Z,99299.71
2023-03-24T20:18:24.598Z,99301.55
2023-03-24T20:20:16.713Z,99300.21
2023-03-24T20:22:08.251Z,99291.94
2023-03-24T20:24:00.610Z,99281.54
2023-03-24T20:25:52.683Z,99283.39
2023-03-24T20:27:45.531Z,99292.04
2023-03-24T20:29:37.350Z,99299.63
2023-03-24T20:31:29.314Z,99294.64
2023-03-24T20:33:20.933Z,99296.13
2023-03-24T20:35:13.015Z,99302.27
2023-03-24T20:37:05.765Z,99304.54
2023-03-24T20:38:59.806Z,99302.94
2023-03-24T20:41:01.941Z,99307.31
2023-03-24T20:42:53.638Z,99316.23
2023-03-24T20:44:45.612Z,99319.37
2023-03-24T20:46:37.651Z,99316.73
2023-03-24T20:48:29.522Z,99315.06
2023-03-24T20:50:21.302Z,99317.20
2023-03-24T20:52:16.219Z,99318.95
2023-03-24T20:54:08.215Z,99320.39
2023-03-24T20:56:02.129Z,99325.78
2023-03-24T20:57:53.838Z,99327.06
2023-03-24T20:59:47.616Z,99325.11
2023-03-24T21:01:42.175Z,99326.88
2023-03-24T21:03:35.022Z,99320.16
2023-03-24T21:05:27.257Z,99321.59
2023-03-24T21:07:18.865Z,99326.95
2023-03-24T21:09:10.713Z,99328.95
2023-03-24T21:11:02.205Z,99332.23
2023-03-24T21:12:54.926Z,99332.73
2023-03-24T21:14:46.858Z,99332.50
2023-03-24T21:16:38.542Z,99330.23
2023-03-24T21:18:32.457Z,99327.89
2023-03-24T21:20:26.906Z,99329.09
2023-03-24T21:22:18.911Z,99327.48
2023-03-24T21:24:12.777Z,99325.38
2023-03-24T21:26:06.714Z,99321.05
2023-03-24T21:27:58.919Z,99327.21
2023-03-24T21:29:50.558Z,99324.19
2023-03-24T21:31:42.413Z,99325.73
2023-03-24T21:33:34.343Z,99324.09
2023-03-24T21:35:26.052Z,99326.23
2023-03-24T21:37:19.742Z,99330.27
2023-03-24T21:39:12.185Z,99330.36
2023-03-24T21:41:04.190Z,99330.23
2023-03-24T21:42:56.319Z,99334.67
2023-03-24T21:44:47.863Z,99338.40
2023-03-24T21:46:39.183Z,99332.14
2023-03-24T21:48:32.980Z,99328.25
2023-03-24T21:50:25.917Z,99325.89
2023-03-24T21:52:18.598Z,99329.30
2023-03-24T21:54:10.314Z,99333.54
2023-03-24T21:56:05.012Z,99320.77
2023-03-24T21:57:56.761Z,99311.80
2023-03-24T21:59:48.137Z,99310.40
2023-03-24T22:01:39.837Z,99310.19
2023-03-24T22:03:34.651Z,99310.50
2023-03-24T22:05:29.616Z,99315.23
2023-03-24T22:07:22.662Z,99317.27
2023-03-24T22:09:14.432Z,99318.32
2023-03-24T22:11:06.382Z,99320.69
2023-03-24T22:12:58.399Z,99323.89
2023-03-24T22:14:50.266Z,99325.35
2023-03-24T22:16:42.399Z,99328.12
2023-03-24T22:18:35.014Z,99323.94
2023-03-24T22:20:28.312Z,99324.45
2023-03-24T22:22:19.831Z,99332.81
2023-03-24T22:24:11.642Z,99329.71
2023-03-24T22:26:08.547Z,99331.23
2023-03-24T22:28:00.457Z,99329.77
2023-03-24T22:29:52.002Z,99329.78
2023-03-24T22:31:45.557Z,99330.69
2023-03-24T22:33:37.868Z,99333.94
2023-03-24T22:35:29.779Z,99332.06
2023-03-24T22:37:21.185Z,99326.66
2023-03-24T22:39:12.450Z,99324.43
2023-03-24T22:41:06.803Z,99327.08
2023-03-24T22:42:58.394Z,99329.62
2023-03-24T22:44:50.865Z,99330.30
2023-03-24T22:46:42.482Z,99328.55
2023-03-24T22:48:34.708Z,99324.39
2023-03-24T22:50:26.384Z,99314.93
2023-03-24T22:52:18.202Z,99323.47
2023-03-24T22:54:10.055Z,99334.45
2023-03-24T22:56:01.957Z,99338.33
2023-03-24T22:57:53.558Z,99341.68
2023-03-24T22:59:45.345Z,99346.38
2023-03-24T23:01:37.027Z,99345.31
2023-03-24T23:03:28.652Z,99345.89
2023-03-24T23:05:20.072Z,99349.58
2023-03-24T23:07:11.523Z,99353.02
2023-03-24T23:09:05.074Z,99351.23
2023-03-24T23:10:57.866Z,99352.13
2023-03-24T23:12:51.998Z,99355.94
2023-03-24T23:14:46.391Z,99356.44
2023-03-24T23:16:38.592Z,99354.75
2023-03-24T23:18:29.966Z,99350.24
2023-03-24T23:20:21.744Z,99348.45
2023-03-24T23:22:13.409Z,99349.15
2023-03-24T23:24:05.476Z,99349.36