createdAt,value
2022-09-03T00:00:08.796Z,-142.87
2022-09-03T00:03:25.248Z,-142.87
2022-09-03T00:06:40.113Z,-142.87
2022-09-03T00:09:57.159Z,-142.87
2022-09-03T00:13:09.958Z,-142.87
2022-09-03T00:16:22.653Z,-142.87
2022-09-03T00:19:40.844Z,-142.87
2022-09-03T00:22:53.928Z,-142.87
2022-09-03T00:26:19.311Z,-142.87
2022-09-03T00:29:37.608Z,-142.87
2022-09-03T00:32:52.257Z,-142.87
2022-09-03T00:36:16.794Z,-142.87
2022-09-03T00:39:28.996Z,-142.87
2022-09-03T00:42:52.158Z,-142.87
2022-09-03T00:46:19.495Z,-142.87
2022-09-03T00:49:47.130Z,-142.87
2022-09-03T00:53:09.291Z,-142.87
2022-09-03T00:56:28.688Z,-142.87
2022-09-03T00:59:49.345Z,-142.87
2022-09-03T01:03:10.355Z,-142.87
2022-09-03T01:06:23.966Z,-142.87
2022-09-03T01:10:38.720Z,-142.87
2022-09-03T01:14:02.549Z,-142.87
2022-09-03T01:17:23.760Z,-142.87
2022-09-03T01:20:49.237Z,-142.87
2022-09-03T01:24:31.210Z,-142.87
2022-09-03T01:27:53.505Z,-142.87
2022-09-03T01:31:16.835Z,-142.87
2022-09-03T01:34:43.271Z,-142.87
2022-09-03T01:38:13.330Z,-142.87
2022-09-03T01:42:00.130Z,-142.87
2022-09-03T01:45:45.105Z,-142.87
2022-09-03T01:49:22.849Z,-142.87
2022-09-03T01:52:48.038Z,-142.87
2022-09-03T01:56:18.874Z,-142.87
2022-09-03T02:16:50.419Z,-142.87
2022-09-03T02:20:00.032Z,-142.87
2022-09-03T02:23:08.444Z,-142.87
2022-09-03T02:26:22.870Z,-142.87
2022-09-03T02:29:31.347Z,-142.87
2022-09-03T02:32:41.380Z,-142.87
2022-09-03T02:35:50.434Z,-142.87
2022-09-03T02:38:59.526Z,-142.87
2022-09-03T02:42:08.562Z,-142.87
2022-09-03T02:45:28.868Z,-142.87
2022-09-03T02:48:39.296Z,-142.87
2022-09-03T02:51:47.811Z,-142.87
2022-09-03T02:54:56.028Z,-142.87
2022-09-03T02:58:05.969Z,-142.87
2022-09-03T03:01:23.681Z,-142.87
2022-09-03T03:04:34.518Z,-142.87
2022-09-03T03:07:42.889Z,-142.87
2022-09-03T03:10:53.464Z,-142.87
2022-09-03T03:14:01.681Z,-142.87
2022-09-03T03:17:10.060Z,-142.87
2022-09-03T03:20:19.696Z,-142.87
2022-09-03T03:23:27.968Z,-142.87
2022-09-03T03:26:36.561Z,-142.87
2022-09-03T03:29:46.019Z,-142.87
2022-09-03T03:32:56.049Z,-142.87
2022-09-03T03:36:12.232Z,-142.87
2022-09-03T03:39:21.174Z,-142.87
2022-09-03T03:42:29.407Z,-142.87
2022-09-03T03:45:37.832Z,-142.87
2022-09-03T03:48:49.090Z,-142.87
2022-09-03T03:51:58.643Z,-142.87
2022-09-03T03:55:08.412Z,-142.87
2022-09-03T03:58:16.687Z,-142.87
2022-09-03T04:01:27.630Z,-142.87
2022-09-03T04:04:37.057Z,-142.87
2022-09-03T04:07:46.607Z,-142.87
2022-09-03T04:10:55.925Z,-142.87
2022-09-03T04:14:04.641Z,-142.87
2022-09-03T04:17:12.798Z,-142.87
2022-09-03T04:20:21.040Z,-142.87
2022-09-03T04:23:31.953Z,-142.87
2022-09-03T04:26:40.807Z,-142.87
2022-09-03T04:29:49.009Z,-142.87
2022-09-03T04:32:58.383Z,-142.87
2022-09-03T04:36:10.933Z,-142.87
2022-09-03T04:39:20.515Z,-142.87
2022-09-03T04:42:29.332Z,-142.87
2022-09-03T04:45:38.497Z,-142.87
2022-09-03T04:48:51.230Z,-142.87
2022-09-03T04:51:59.917Z,-142.87
2022-09-03T04:55:12.123Z,-142.87
2022-09-03T04:58:20.356Z,-142.87
2022-09-03T05:01:32.905Z,-142.87
2022-09-03T05:04:41.234Z,-142.87
2022-09-03T05:07:50.376Z,-142.87
2022-09-03T05:11:03.720Z,-142.87
2022-09-03T05:14:21.256Z,-142.87
2022-09-03T05:17:34.996Z,-142.87
2022-09-03T05:20:45.818Z,-142.87
2022-09-03T05:23:54.906Z,-142.87
2022-09-03T05:27:04.713Z,-142.87
2022-09-03T05:30:13.773Z,-142.87
2022-09-03T05:33:23.808Z,-142.87
2022-09-03T05:36:35.245Z,-142.87
2022-09-03T05:39:45.019Z,-142.87
2022-09-03T05:42:59.800Z,-142.87
2022-09-03T05:46:11.352Z,-142.87
2022-09-03T05:49:19.702Z,-142.87
2022-09-03T05:52:27.967Z,-142.87
2022-09-03T05:55:36.376Z,-142.87
2022-09-03T05:58:48.264Z,-142.87
2022-09-03T06:02:00.064Z,-142.87
2022-09-03T06:05:10.089Z,-142.87
2022-09-03T06:08:18.372Z,-142.87
2022-09-03T06:11:29.664Z,-142.87
2022-09-03T06:14:39.807Z,-142.87
2022-09-03T06:17:47.971Z,-142.87
2022-09-03T06:20:57.161Z,-142.87
2022-09-03T06:24:05.739Z,-142.87
2022-09-03T06:27:14.971Z,-142.87
2022-09-03T06:30:26.903Z,-142.87
2022-09-03T06:33:37.768Z,-142.87
2022-09-03T06:36:46.280Z,-142.87
2022-09-03T06:39:55.480Z,-142.87
2022-09-03T06:43:03.751Z,-142.87
2022-09-03T06:46:16.725Z,-142.87
2022-09-03T06:49:26.272Z,-142.87
2022-09-03T06:52:34.635Z,-142.87
2022-09-03T06:55:43.264Z,-142.87
2022-09-03T06:58:51.896Z,-142.87
2022-09-03T07:02:03.840Z,-142.87
2022-09-03T07:05:12.371Z,-142.87
2022-09-03T07:08:20.747Z,-142.87
2022-09-03T07:11:33.490Z,-142.87
2022-09-03T07:14:42.510Z,-142.87
2022-09-03T07:17:52.999Z,-142.87
2022-09-03T07:21:03.035Z,-142.87
2022-09-03T07:24:12.613Z,-142.87
2022-09-03T07:27:20.815Z,-142.87
2022-09-03T07:30:29.131Z,-142.87
2022-09-03T07:33:39.955Z,-142.87
2022-09-03T07:36:51.148Z,-142.87
2022-09-03T07:39:59.780Z,-142.87
2022-09-03T07:43:15.689Z,-142.87
2022-09-03T07:46:27.966Z,-142.87
2022-09-03T07:49:37.845Z,-142.87
2022-09-03T07:52:46.298Z,-142.87
2022-09-03T07:55:56.980Z,-142.87
2022-09-03T07:59:06.961Z,-142.87
2022-09-03T08:02:15.204Z,-142.87
2022-09-03T08:05:24.980Z,-142.87
2022-09-03T08:08:35.622Z,-142.87
2022-09-03T08:11:45.120Z,-142.87
2022-09-03T08:14:53.449Z,-142.87
2022-09-03T08:18:03.552Z,-142.87
2022-09-03T08:21:20.085Z,-142.87
2022-09-03T08:24:28.581Z,-142.87
2022-09-03T08:27:37.007Z,-142.87
2022-09-03T08:30:45.206Z,-142.87
2022-09-03T08:33:56.100Z,-142.87
2022-09-03T08:37:07.480Z,-142.87
2022-09-03T08:40:15.815Z,-142.87
2022-09-03T08:43:24.437Z,-142.87
2022-09-03T08:46:51.330Z,-142.87
2022-09-03T08:50:04.480Z,-142.87
2022-09-03T08:53:23.465Z,-142.87
2022-09-03T08:56:34.173Z,-142.87
2022-09-03T08:59:42.376Z,-142.87
2022-09-03T09:03:07.927Z,-142.87
2022-09-03T09:06:24.942Z,-142.87
2022-09-03T09:09:48.989Z,-142.87
2022-09-03T09:13:16.384Z,-142.87
2022-09-03T09:16:37.198Z,-142.87
2022-09-03T09:20:02.911Z,-142.87
2022-09-03T09:23:17.381Z,-142.87
2022-09-03T09:26:27.531Z,-142.87
2022-09-03T09:29:40.180Z,-142.87
2022-09-03T09:32:49.345Z,-142.87
2022-09-03T09:35:57.872Z,-142.87
2022-09-03T09:39:11.824Z,-142.87
2022-09-03T09:42:24.310Z,-142.87
2022-09-03T09:45:34.208Z,-142.87
2022-09-03T09:48:52.425Z,-142.87
2022-09-03T09:52:08.825Z,-142.87
2022-09-03T09:55:23.696Z,-142.87
2022-09-03T09:58:36.157Z,-142.87
2022-09-03T10:01:46.561Z,-142.87
2022-09-03T10:04:58.398Z,-142.87
2022-09-03T10:08:19.424Z,-142.87
2022-09-03T10:11:27.789Z,-142.87
2022-09-03T10:14:44.656Z,-142.87
2022-09-03T10:18:05.355Z,-142.87
2022-09-03T10:21:19.274Z,-142.87
2022-09-03T10:24:42.939Z,-142.87
2022-09-03T10:27:54.411Z,-142.87
2022-09-03T10:31:26.701Z,-142.87
2022-09-03T10:34:48.485Z,-142.87
2022-09-03T10:38:11.640Z,-142.87
2022-09-03T10:41:39.253Z,-142.87
2022-09-03T10:45:05.214Z,-142.87
2022-09-03T10:48:41.293Z,-142.87
2022-09-03T10:52:05.082Z,-142.87
2022-09-03T10:55:32.363Z,-142.87
2022-09-03T10:59:03.494Z,-142.87
2022-09-03T11:02:42.845Z,-142.87
2022-09-03T11:06:06.503Z,-142.87
2022-09-03T11:09:23.359Z,-142.87
2022-09-03T11:12:38.429Z,-142.87
2022-09-03T11:15:54.144Z,-142.87
2022-09-03T11:19:08.323Z,-142.87
2022-09-03T11:22:23.216Z,-142.87
2022-09-03T11:25:35.495Z,-142.87
2022-09-03T11:28:56.103Z,-142.87
2022-09-03T11:32:11.746Z,-142.87
2022-09-03T11:35:38.573Z,-142.87
2022-09-03T11:38:48.405Z,-142.87
2022-09-03T11:42:06.998Z,-142.87
2022-09-03T11:45:25.645Z,-142.87
2022-09-03T11:48:43.892Z,-142.87
2022-09-03T11:52:02.325Z,-142.87
2022-09-03T11:55:12.625Z,-142.87
2022-09-03T11:58:28.426Z,-142.87
2022-09-03T12:01:46.216Z,-142.87
2022-09-03T12:05:16.677Z,-142.87
2022-09-03T12:08:57.192Z,-142.87
2022-09-03T12:12:39.722Z,-142.87
2022-09-03T12:16:31.388Z,-142.87
2022-09-03T12:19:53.484Z,-142.87
2022-09-03T12:23:03.394Z,-142.87
2022-09-03T12:26:16.915Z,-142.87
2022-09-03T12:29:31.865Z,-142.87
2022-09-03T12:32:41.267Z,-142.87
2022-09-03T12:36:00.856Z,-142.87
2022-09-03T12:39:12.623Z,-142.87
2022-09-03T12:42:28.020Z,-142.87
2022-09-03T12:49:32.399Z,-142.87
2022-09-03T12:52:46.673Z,-142.87
2022-09-03T12:56:01.895Z,-142.87
2022-09-03T12:59:18.309Z,-142.87
2022-09-03T13:02:43.654Z,-142.87
2022-09-03T13:05:57.266Z,-142.87
2022-09-03T13:09:11.314Z,-142.87
2022-09-03T13:12:31.999Z,-142.87
2022-09-03T13:15:42.498Z,-142.87
2022-09-03T13:19:06.916Z,-142.87
2022-09-03T13:22:32.776Z,-142.87
2022-09-03T13:26:06.087Z,-142.87
2022-09-03T13:29:41.694Z,-142.87
2022-09-03T13:33:02.508Z,-142.87
2022-09-03T13:36:21.002Z,-142.87
2022-09-03T13:39:35.095Z,-142.87
2022-09-03T13:42:54.319Z,-142.87
2022-09-03T13:46:09.029Z,-142.87
2022-09-03T13:49:53.597Z,-142.87
2022-09-03T13:53:10.713Z,-142.87
2022-09-03T13:56:35.745Z,-142.87
2022-09-03T13:59:54.281Z,-142.87
2022-09-03T14:03:16.223Z,-142.87
2022-09-03T14:06:43.278Z,-142.87
2022-09-03T14:10:06.045Z,-142.87
2022-09-03T14:13:30.814Z,-142.87
2022-09-03T14:16:50.729Z,-142.87
2022-09-03T14:20:10.790Z,-142.87
2022-09-03T14:23:36.069Z,-142.87
2022-09-03T14:26:55.969Z,-142.87
2022-09-03T14:30:10.196Z,-142.87
2022-09-03T15:07:37.994Z,23.77
2022-09-03T15:10:56.672Z,24.39
2022-09-03T15:31:12.987Z,19.56
2022-09-03T15:35:07.193Z,16.88
2022-09-03T15:38:31.064Z,16.81
2022-09-03T15:41:52.412Z,16.12
2022-09-03T15:45:16.220Z,15.81
2022-09-03T15:48:39.348Z,15.63
2022-09-03T15:52:06.898Z,15.91
2022-09-03T15:55:31.061Z,15.88
2022-09-03T15:58:51.446Z,15.72
2022-09-03T16:02:10.874Z,15.67
2022-09-03T16:05:29.006Z,15.80
2022-09-03T16:08:48.030Z,15.85
2022-09-03T16:12:12.441Z,15.92
2022-09-03T16:15:30.582Z,16.01
2022-09-03T16:18:47.981Z,16.19
2022-09-03T16:22:08.922Z,16.47
2022-09-03T16:25:31.258Z,16.82
2022-09-03T16:28:58.547Z,17.00
2022-09-03T16:32:33.135Z,17.32
2022-09-03T16:36:00.471Z,17.67
2022-09-03T16:39:32.284Z,17.93
2022-09-03T16:42:52.913Z,18.12
2022-09-03T16:46:18.902Z,18.25
2022-09-03T16:49:48.079Z,18.03
2022-09-03T16:53:12.685Z,17.84
2022-09-03T16:56:51.224Z,17.53
2022-09-03T17:00:11.683Z,17.41
2022-09-03T17:03:54.720Z,17.07
2022-09-03T17:07:26.477Z,16.89
2022-09-03T17:10:47.037Z,16.65
2022-09-03T17:14:41.161Z,16.46
2022-09-03T17:18:19.106Z,16.32
2022-09-03T17:21:46.875Z,16.16
2022-09-03T17:25:03.306Z,15.97
2022-09-03T17:28:27.365Z,15.87
2022-09-03T17:31:51.412Z,15.72
2022-09-03T17:35:12.750Z,15.54
2022-09-03T17:38:44.841Z,15.52
2022-09-03T17:41:55.799Z,15.30
2022-09-03T17:45:16.313Z,15.18
2022-09-03T17:48:52.347Z,15.07
2022-09-03T17:52:06.356Z,15.00
2022-09-03T17:55:25.686Z,14.84
2022-09-03T17:58:40.778Z,14.75
2022-09-03T18:02:01.221Z,14.62
2022-09-03T18:05:25.026Z,14.49
2022-09-03T18:08:44.647Z,14.46
2022-09-03T18:12:07.470Z,14.38
2022-09-03T18:15:26.610Z,14.38
2022-09-03T18:18:43.720Z,14.30
2022-09-03T18:22:10.812Z,14.31
2022-09-03T18:25:38.663Z,14.19
2022-09-03T18:29:12.408Z,14.21
2022-09-03T18:32:38.210Z,14.10
2022-09-03T18:36:05.649Z,14.08
2022-09-03T18:39:42.480Z,14.02
2022-09-03T18:43:24.026Z,13.94
2022-09-03T18:51:07.790Z,13.77
2022-09-03T18:55:07.466Z,13.82
2022-09-03T18:58:49.077Z,13.74
2022-09-03T19:02:15.706Z,13.82
2022-09-03T19:05:52.359Z,13.61
2022-09-03T19:09:28.669Z,13.71
2022-09-03T19:13:18.430Z,13.54
2022-09-03T19:17:02.020Z,13.47
2022-09-03T19:20:40.720Z,13.44
2022-09-03T19:24:07.373Z,13.44
2022-09-03T19:27:55.653Z,13.48
2022-09-03T19:32:02.799Z,13.50
2022-09-03T19:35:37.999Z,13.37
2022-09-03T19:39:21.013Z,13.38
2022-09-03T19:43:05.322Z,13.31
2022-09-03T19:46:48.941Z,13.43
2022-09-03T19:50:31.766Z,13.42
2022-09-03T19:53:58.306Z,13.08
2022-09-03T19:57:24.966Z,13.20
2022-09-03T20:00:52.218Z,12.96
2022-09-03T20:04:34.827Z,12.98
2022-09-03T20:08:01.295Z,13.05
2022-09-03T20:11:20.064Z,13.11
2022-09-03T20:14:37.687Z,13.20
2022-09-03T20:18:02.630Z,13.15
2022-09-03T20:21:26.305Z,13.16
2022-09-03T20:24:48.538Z,12.99
2022-09-03T20:28:12.476Z,12.98
2022-09-03T20:31:28.889Z,12.86
2022-09-03T20:34:51.802Z,12.79
2022-09-03T20:38:22.529Z,12.78
2022-09-03T20:41:49.578Z,12.77
2022-09-03T20:45:09.019Z,12.87
2022-09-03T20:48:23.937Z,12.86
2022-09-03T20:51:41.649Z,12.84
2022-09-03T20:55:05.819Z,12.90
2022-09-03T20:58:25.861Z,12.84
2022-09-03T21:01:52.496Z,12.73
2022-09-03T21:05:16.011Z,12.61
2022-09-03T21:08:56.949Z,12.64
2022-09-03T21:12:29.126Z,12.71
2022-09-03T21:15:56.485Z,12.73
2022-09-03T21:19:18.329Z,12.68
2022-09-03T21:22:40.545Z,12.68
2022-09-03T21:25:58.522Z,12.70
2022-09-03T21:29:18.392Z,12.71
2022-09-03T21:32:40.782Z,12.67
2022-09-03T21:35:55.537Z,12.69
2022-09-03T21:39:11.499Z,12.78
2022-09-03T21:42:28.632Z,12.76
2022-09-03T21:45:45.919Z,12.69
2022-09-03T21:49:00.666Z,12.69
2022-09-03T21:52:15.728Z,12.57
2022-09-03T21:55:43.163Z,12.53
2022-09-03T21:59:11.901Z,12.68
2022-09-03T22:02:26.556Z,12.48
2022-09-03T22:05:53.380Z,12.44
2022-09-03T22:09:13.394Z,12.54
2022-09-03T22:12:31.010Z,12.40
2022-09-03T22:15:39.601Z,12.46
2022-09-03T22:18:50.419Z,12.51
2022-09-03T22:22:00.667Z,12.50
2022-09-03T22:25:16.847Z,12.36
2022-09-03T22:28:34.384Z,12.28
2022-09-03T22:31:58.285Z,12.34
2022-09-03T22:35:32.547Z,12.45
2022-09-03T22:39:12.996Z,12.37
2022-09-03T22:42:44.609Z,12.31
2022-09-03T22:46:05.988Z,12.31
2022-09-03T22:49:32.978Z,12.27
2022-09-03T22:52:50.232Z,12.26
2022-09-03T22:56:08.065Z,12.29
2022-09-03T22:59:24.927Z,12.31
2022-09-03T23:02:34.847Z,12.29
2022-09-03T23:05:52.189Z,12.26
2022-09-03T23:09:06.918Z,12.26
2022-09-03T23:12:23.240Z,12.21
2022-09-03T23:15:35.869Z,12.32
2022-09-03T23:18:47.982Z,12.24
2022-09-03T23:22:02.932Z,12.24
2022-09-03T23:25:21.313Z,12.18
2022-09-03T23:28:37.977Z,12.34
2022-09-03T23:31:46.592Z,12.20
2022-09-03T23:34:56.233Z,12.17
2022-09-03T23:38:22.451Z,12.30
2022-09-03T23:41:45.581Z,12.36
2022-09-03T23:45:16.073Z,12.22
2022-09-03T23:48:42.342Z,12.24
2022-09-03T23:52:14.397Z,12.11
2022-09-03T23:55:45.487Z,12.11
2022-09-03T23:59:10.552Z,12.04
