createdAt,value
2018-09-04T00:01:07.199Z,13.80
2018-09-04T00:03:36.342Z,15.80
2018-09-04T00:06:05.702Z,15.77
2018-09-04T00:08:35.150Z,14.97
2018-09-04T00:11:04.658Z,15.70
2018-09-04T00:13:34.137Z,14.73
2018-09-04T00:16:07.450Z,15.03
2018-09-04T00:18:36.654Z,15.60
2018-09-04T00:21:07.163Z,16.47
2018-09-04T00:23:36.610Z,16.57
2018-09-04T00:26:06.185Z,16.97
2018-09-04T00:28:35.286Z,17.17
2018-09-04T00:31:04.702Z,16.07
2018-09-04T00:33:34.055Z,16.70
2018-09-04T00:36:03.512Z,16.10
2018-09-04T00:38:33.048Z,15.90
2018-09-04T00:41:02.267Z,15.93
2018-09-04T00:43:31.702Z,14.80
2018-09-04T00:46:01.054Z,14.63
2018-09-04T00:48:30.326Z,15.00
2018-09-04T00:50:59.766Z,15.93
2018-09-04T00:53:29.150Z,14.27
2018-09-04T00:55:58.403Z,14.63
2018-09-04T00:58:27.645Z,14.57
2018-09-04T01:00:56.918Z,14.20
2018-09-04T01:03:26.158Z,14.33
2018-09-04T01:05:55.534Z,13.00
2018-09-04T01:08:24.913Z,14.10
2018-09-04T01:10:54.182Z,12.77
2018-09-04T01:13:23.543Z,13.10
2018-09-04T01:15:52.950Z,13.77
2018-09-04T01:18:22.334Z,12.53
2018-09-04T01:20:51.708Z,13.03
2018-09-04T01:23:21.117Z,11.70
2018-09-04T01:25:50.350Z,12.67
2018-09-04T01:28:19.745Z,13.53
2018-09-04T01:30:49.004Z,13.57
2018-09-04T01:33:18.861Z,14.07
2018-09-04T01:35:48.161Z,12.80
2018-09-04T01:38:17.367Z,12.20
2018-09-04T01:40:46.694Z,12.67
2018-09-04T01:43:16.233Z,12.13
2018-09-04T01:45:45.498Z,11.07
2018-09-04T01:48:15.370Z,12.73
2018-09-04T01:50:45.185Z,10.93
2018-09-04T01:53:14.394Z,11.17
2018-09-04T01:55:43.610Z,10.40
2018-09-04T01:58:12.964Z,10.83
2018-09-04T02:00:42.326Z,9.73
2018-09-04T02:03:11.703Z,9.97
2018-09-04T02:05:41.198Z,10.27
2018-09-04T02:08:10.499Z,9.80
2018-09-04T02:10:39.844Z,10.07
2018-09-04T02:13:09.206Z,9.40
2018-09-04T02:15:38.582Z,9.90
2018-09-04T02:18:07.906Z,9.30
2018-09-04T02:20:37.264Z,10.97
2018-09-04T02:23:06.654Z,10.07
2018-09-04T02:25:36.027Z,10.10
2018-09-04T02:28:05.797Z,9.77
2018-09-04T02:30:35.003Z,10.30
2018-09-04T02:33:04.349Z,10.10
2018-09-04T02:35:33.756Z,9.67
2018-09-04T02:38:03.056Z,10.20
2018-09-04T02:40:32.394Z,9.30
2018-09-04T02:43:01.798Z,9.20
2018-09-04T02:45:32.452Z,9.80
2018-09-04T02:48:01.738Z,9.17
2018-09-04T02:50:31.170Z,9.00
2018-09-04T02:53:00.448Z,8.77
2018-09-04T02:55:29.695Z,9.17
2018-09-04T02:57:58.957Z,9.37
2018-09-04T03:00:28.454Z,9.20
2018-09-04T03:02:57.723Z,9.00
2018-09-04T03:05:27.192Z,10.17
2018-09-04T03:07:56.466Z,10.50
2018-09-04T03:10:25.852Z,11.53
2018-09-04T03:12:55.465Z,12.40
2018-09-04T03:15:24.827Z,12.80
2018-09-04T03:17:54.205Z,11.73
2018-09-04T03:20:23.461Z,11.87
2018-09-04T03:22:52.786Z,12.53
2018-09-04T03:25:22.146Z,11.90
2018-09-04T03:27:51.473Z,11.73
2018-09-04T03:30:20.748Z,13.30
2018-09-04T03:32:50.071Z,12.70
2018-09-04T03:35:19.467Z,12.33
2018-09-04T03:37:48.894Z,13.10
2018-09-04T03:40:19.011Z,13.23
2018-09-04T03:42:48.325Z,12.60
2018-09-04T03:45:17.630Z,11.40
2018-09-04T03:47:46.883Z,12.93
2018-09-04T03:50:16.241Z,13.43
2018-09-04T03:52:45.465Z,12.53
2018-09-04T03:55:14.794Z,13.17
2018-09-04T03:57:44.103Z,13.93
2018-09-04T04:00:13.746Z,14.47
2018-09-04T04:02:42.966Z,13.57
2018-09-04T04:05:11.952Z,12.87
2018-09-04T04:07:41.189Z,13.33
2018-09-04T04:10:10.271Z,12.57
2018-09-04T04:12:39.935Z,13.63
2018-09-04T04:15:09.062Z,12.17
2018-09-04T04:17:38.380Z,13.10
2018-09-04T04:20:07.745Z,11.50
2018-09-04T04:22:36.965Z,10.90
2018-09-04T04:25:06.485Z,11.53
2018-09-04T04:27:35.873Z,11.50
2018-09-04T04:30:05.366Z,11.43
2018-09-04T04:32:34.621Z,11.77
2018-09-04T04:35:04.091Z,10.77
2018-09-04T04:37:33.385Z,11.67
2018-09-04T04:40:02.739Z,11.43
2018-09-04T04:42:32.043Z,10.87
2018-09-04T04:45:01.122Z,11.70
2018-09-04T04:47:35.418Z,11.23
2018-09-04T04:50:04.856Z,10.77
2018-09-04T04:52:34.078Z,10.13
2018-09-04T04:55:03.332Z,10.10
2018-09-04T04:57:32.659Z,11.03
2018-09-04T05:00:01.863Z,11.07
2018-09-04T05:02:31.020Z,11.43
2018-09-04T05:05:00.115Z,10.83
2018-09-04T05:07:29.472Z,10.37
2018-09-04T05:09:58.751Z,10.63
2018-09-04T05:12:27.989Z,11.30
2018-09-04T05:14:57.065Z,11.93
2018-09-04T05:17:26.334Z,11.93
2018-09-04T05:19:55.696Z,11.77
2018-09-04T05:22:24.994Z,11.70
2018-09-04T05:24:54.275Z,11.70
2018-09-04T05:27:23.519Z,11.90
2018-09-04T05:29:53.605Z,12.33
2018-09-04T05:32:27.742Z,12.67
2018-09-04T05:34:56.895Z,13.00
2018-09-04T05:37:26.127Z,11.87
2018-09-04T05:39:55.493Z,11.80
2018-09-04T05:42:29.785Z,11.57
2018-09-04T05:44:58.833Z,12.17
2018-09-04T05:47:32.520Z,12.37
2018-09-04T05:50:02.629Z,11.60
2018-09-04T05:52:31.778Z,11.73
2018-09-04T05:55:01.100Z,11.50
2018-09-04T05:57:30.453Z,11.93
2018-09-04T05:59:59.779Z,11.23
2018-09-04T06:02:30.714Z,11.67
2018-09-04T06:05:00.400Z,12.00
2018-09-04T06:07:29.571Z,10.87
2018-09-04T06:09:58.822Z,10.50
2018-09-04T06:12:28.062Z,11.60
2018-09-04T06:14:57.326Z,11.67
2018-09-04T06:17:26.458Z,11.27
2018-09-04T06:19:55.756Z,11.90
2018-09-04T06:22:25.015Z,12.23
2018-09-04T06:24:54.322Z,12.57
2018-09-04T06:27:23.587Z,11.93
2018-09-04T06:29:53.160Z,11.80
2018-09-04T06:32:22.517Z,12.50
2018-09-04T06:34:51.797Z,11.17
2018-09-04T06:37:21.100Z,11.87
2018-09-04T06:39:50.290Z,11.20
2018-09-04T06:42:19.619Z,12.10
2018-09-04T06:44:49.491Z,12.57
2018-09-04T06:47:18.823Z,11.63
2018-09-04T06:49:48.166Z,11.57
2018-09-04T06:52:17.410Z,11.00
2018-09-04T06:54:46.696Z,10.87
2018-09-04T06:57:15.886Z,10.83
2018-09-04T06:59:45.146Z,11.70
2018-09-04T07:02:14.350Z,10.10
2018-09-04T07:04:43.486Z,10.30
2018-09-04T07:07:12.754Z,10.48
2018-09-04T07:09:42.030Z,9.27
2018-09-04T07:12:11.252Z,9.60
2018-09-04T07:14:40.493Z,8.85
2018-09-04T07:17:09.813Z,8.70
2018-09-04T07:19:38.978Z,9.20
2018-09-04T07:22:08.206Z,9.17
2018-09-04T07:24:37.551Z,7.92
2018-09-04T07:27:07.087Z,8.40
2018-09-04T07:29:36.356Z,7.90
2018-09-04T07:32:05.644Z,8.18
2018-09-04T07:34:34.899Z,7.65
2018-09-04T07:37:04.099Z,7.78
2018-09-04T07:39:33.424Z,7.60
2018-09-04T07:42:02.799Z,7.53
2018-09-04T07:44:31.838Z,7.85
2018-09-04T07:47:01.593Z,7.20
2018-09-04T07:49:30.744Z,8.38
2018-09-04T07:52:00.050Z,7.35
2018-09-04T07:54:29.430Z,7.33
2018-09-04T07:56:58.925Z,7.08
2018-09-04T07:59:28.189Z,7.33
2018-09-04T08:01:57.498Z,6.90
2018-09-04T08:04:26.765Z,7.05
2018-09-04T08:06:56.026Z,6.78
2018-09-04T08:09:25.301Z,7.53
2018-09-04T08:11:54.654Z,8.33
2018-09-04T08:14:23.860Z,7.00
2018-09-04T08:16:52.973Z,7.55
2018-09-04T08:19:22.246Z,7.05
2018-09-04T08:21:51.439Z,7.20
2018-09-04T08:24:20.686Z,7.53
2018-09-04T08:26:49.946Z,7.75
2018-09-04T08:29:19.138Z,8.68
2018-09-04T08:31:48.361Z,7.15
2018-09-04T08:34:17.817Z,7.55
2018-09-04T08:36:46.967Z,7.50
2018-09-04T08:39:16.169Z,7.97
2018-09-04T08:41:45.462Z,7.95
2018-09-04T08:44:14.639Z,7.92
2018-09-04T08:46:43.807Z,7.37
2018-09-04T08:49:13.430Z,6.95
2018-09-04T08:51:42.634Z,7.75
2018-09-04T08:54:11.996Z,8.43
2018-09-04T08:56:41.113Z,7.60
2018-09-04T08:59:10.412Z,7.75
2018-09-04T09:01:39.685Z,7.83
2018-09-04T09:04:08.806Z,7.28
2018-09-04T09:06:37.926Z,8.08
2018-09-04T09:09:09.224Z,7.03
2018-09-04T09:11:38.464Z,7.47
2018-09-04T09:14:07.654Z,7.75
2018-09-04T09:16:37.155Z,7.65
2018-09-04T09:19:06.625Z,7.45
2018-09-04T09:21:35.744Z,7.55
2018-09-04T09:24:04.921Z,7.62
2018-09-04T09:26:33.995Z,8.38
2018-09-04T09:29:03.582Z,8.58
2018-09-04T09:31:32.930Z,7.42
2018-09-04T09:34:02.540Z,7.97
2018-09-04T09:36:31.736Z,8.78
2018-09-04T09:39:00.893Z,7.42
2018-09-04T09:41:30.178Z,8.15
2018-09-04T09:43:59.422Z,7.78
2018-09-04T09:46:28.746Z,7.62
2018-09-04T09:48:57.943Z,7.03
2018-09-04T09:51:27.236Z,7.10
2018-09-04T09:53:56.550Z,7.30
2018-09-04T09:56:25.897Z,7.78
2018-09-04T09:58:55.193Z,7.53
2018-09-04T10:01:29.634Z,7.70
2018-09-04T10:04:02.256Z,8.25
2018-09-04T10:06:31.493Z,7.90
2018-09-04T10:09:00.826Z,7.92
2018-09-04T10:11:30.284Z,7.28
2018-09-04T10:13:59.499Z,7.75
2018-09-04T10:16:28.809Z,7.42
2018-09-04T10:18:58.110Z,7.10
2018-09-04T10:21:27.314Z,7.37
2018-09-04T10:23:56.450Z,7.40
2018-09-04T10:26:25.867Z,7.67
2018-09-04T10:28:55.254Z,7.15
2018-09-04T10:31:24.625Z,7.45
2018-09-04T10:33:53.819Z,7.22
2018-09-04T10:36:23.112Z,8.05
2018-09-04T10:38:56.353Z,8.20
2018-09-04T10:41:25.657Z,7.97
2018-09-04T10:43:54.978Z,7.55
2018-09-04T10:46:24.210Z,7.83
2018-09-04T10:48:53.414Z,7.17
2018-09-04T10:51:22.724Z,7.70
2018-09-04T10:53:51.909Z,7.62
2018-09-04T10:56:21.127Z,7.25
2018-09-04T10:58:50.320Z,8.05
2018-09-04T11:01:19.386Z,6.83
2018-09-04T11:03:48.546Z,7.75
2018-09-04T11:06:17.859Z,7.72
2018-09-04T11:08:47.124Z,7.62
2018-09-04T11:11:16.350Z,7.62
2018-09-04T11:13:45.672Z,7.70
2018-09-04T11:16:14.994Z,7.97
2018-09-04T11:18:44.284Z,7.65
2018-09-04T11:21:13.531Z,8.03
2018-09-04T11:23:42.920Z,8.43
2018-09-04T11:26:12.134Z,7.90
2018-09-04T11:28:44.954Z,7.87
2018-09-04T11:31:14.132Z,8.38
2018-09-04T11:33:43.479Z,8.05
2018-09-04T11:36:12.539Z,7.97
2018-09-04T11:38:41.741Z,7.87
2018-09-04T11:41:10.857Z,7.80
2018-09-04T11:43:40.150Z,8.30
2018-09-04T11:46:09.394Z,8.48
2018-09-04T11:48:39.038Z,8.50
2018-09-04T11:51:10.523Z,8.35
2018-09-04T11:53:39.867Z,8.53
2018-09-04T11:56:09.031Z,8.58
2018-09-04T11:58:38.196Z,8.73
2018-09-04T12:01:12.577Z,9.43
2018-09-04T12:03:41.938Z,9.33
2018-09-04T12:06:11.170Z,8.33
2018-09-04T12:08:40.340Z,8.00
2018-09-04T12:11:09.431Z,8.70
2018-09-04T12:13:38.462Z,8.90
2018-09-04T12:16:07.718Z,9.40
2018-09-04T12:18:36.942Z,9.00
2018-09-04T12:21:11.305Z,9.33
2018-09-04T12:23:40.870Z,9.53
2018-09-04T12:26:11.405Z,9.53
2018-09-04T12:28:40.617Z,10.20
2018-09-04T12:31:10.415Z,10.95
2018-09-04T12:33:39.656Z,9.85
2018-09-04T12:36:09.007Z,11.48
2018-09-04T12:38:40.027Z,10.53
2018-09-04T12:41:14.375Z,9.78
2018-09-04T12:43:43.696Z,10.40
2018-09-04T12:46:12.854Z,9.78
2018-09-04T12:48:47.286Z,10.63
2018-09-04T12:51:16.500Z,10.82
2018-09-04T12:53:45.801Z,10.72
2018-09-04T12:56:15.085Z,11.08
2018-09-04T12:58:44.213Z,11.50
2018-09-04T13:01:13.384Z,11.65
2018-09-04T13:03:42.582Z,11.18
2018-09-04T13:06:11.881Z,10.75
2018-09-04T13:08:41.296Z,9.53
2018-09-04T13:11:10.492Z,9.73
2018-09-04T13:13:39.714Z,10.15
2018-09-04T13:16:09.020Z,9.85
2018-09-04T13:18:38.173Z,9.70
2018-09-04T13:21:07.366Z,8.75
2018-09-04T13:23:36.567Z,9.28
2018-09-04T13:26:06.805Z,9.68
2018-09-04T13:28:36.197Z,9.55
2018-09-04T13:31:05.457Z,11.05
2018-09-04T13:33:34.711Z,11.18
2018-09-04T13:36:03.861Z,10.70
2018-09-04T13:38:33.034Z,10.88
2018-09-04T13:41:07.124Z,9.88
2018-09-04T13:43:37.339Z,9.73
2018-09-04T13:46:06.950Z,11.53
2018-09-04T13:48:36.442Z,11.95
2018-09-04T13:51:05.710Z,11.25
2018-09-04T13:53:35.085Z,12.33
2018-09-04T13:56:04.138Z,10.75
2018-09-04T13:58:33.399Z,10.88
2018-09-04T14:01:02.687Z,10.90
2018-09-04T14:03:31.825Z,11.43
2018-09-04T14:06:01.040Z,10.55
2018-09-04T14:08:30.248Z,11.18
2018-09-04T14:10:59.397Z,11.50
2018-09-04T14:13:28.634Z,10.35
2018-09-04T14:15:59.626Z,10.40
2018-09-04T14:18:28.877Z,11.28
2018-09-04T14:20:58.261Z,11.18
2018-09-04T14:23:27.483Z,10.08
2018-09-04T14:25:56.755Z,10.70
2018-09-04T14:29:06.273Z,10.82
2018-09-04T14:30:55.295Z,10.23
2018-09-04T14:33:25.002Z,10.40
2018-09-04T14:35:54.377Z,10.28
2018-09-04T14:38:24.265Z,10.43
2018-09-04T14:40:53.393Z,9.88
2018-09-04T14:43:22.657Z,10.32
2018-09-04T14:45:51.775Z,10.45
2018-09-04T14:48:21.094Z,10.58
2018-09-04T14:50:50.343Z,10.20
2018-09-04T14:53:19.772Z,10.85
2018-09-04T14:55:49.089Z,10.78
2018-09-04T14:58:18.430Z,10.28
2018-09-04T15:00:47.817Z,10.63
2018-09-04T15:03:17.094Z,10.28
2018-09-04T15:05:46.389Z,10.53
2018-09-04T15:08:15.737Z,10.23
2018-09-04T15:10:44.949Z,9.25
2018-09-04T15:13:14.276Z,9.15
2018-09-04T15:15:44.581Z,9.33
2018-09-04T15:18:13.823Z,10.28
2018-09-04T15:20:43.009Z,8.60
2018-09-04T15:23:12.351Z,9.83
2018-09-04T15:25:41.519Z,9.73
2018-09-04T15:28:10.654Z,9.38
2018-09-04T15:30:39.975Z,9.38
2018-09-04T15:33:09.210Z,9.43
2018-09-04T15:35:38.429Z,9.58
2018-09-04T15:38:07.745Z,8.40
2018-09-04T15:40:37.053Z,9.23
2018-09-04T15:43:06.206Z,9.13
2018-09-04T15:45:35.481Z,9.28
2018-09-04T15:48:04.698Z,9.18
2018-09-04T15:50:34.069Z,8.98
2018-09-04T15:53:03.227Z,8.80
2018-09-04T15:55:32.590Z,8.80
2018-09-04T15:58:01.910Z,9.20
2018-09-04T16:00:31.105Z,9.98
2018-09-04T16:03:00.504Z,9.85
2018-09-04T16:05:29.832Z,8.80
2018-09-04T16:07:59.090Z,9.23
2018-09-04T16:10:28.415Z,9.63
2018-09-04T16:12:57.674Z,9.88
2018-09-04T16:15:26.861Z,9.80
2018-09-04T16:17:56.212Z,9.15
2018-09-04T16:20:25.438Z,10.13
2018-09-04T16:22:54.718Z,9.05
2018-09-04T16:25:23.900Z,8.55
2018-09-04T16:27:53.198Z,9.53
2018-09-04T16:30:22.427Z,8.80
2018-09-04T16:32:51.609Z,9.20
2018-09-04T16:35:20.881Z,9.15
2018-09-04T16:37:50.179Z,8.55
2018-09-04T16:40:19.430Z,8.65
2018-09-04T16:42:48.618Z,7.55
2018-09-04T16:45:17.934Z,8.50
2018-09-04T16:47:47.235Z,8.63
2018-09-04T16:50:16.492Z,9.10
2018-09-04T16:52:45.738Z,8.60
2018-09-04T16:55:15.069Z,8.93
2018-09-04T16:57:44.353Z,9.10
2018-09-04T17:00:13.438Z,7.28
2018-09-04T17:02:42.686Z,8.83
2018-09-04T17:05:12.753Z,7.97
2018-09-04T17:07:41.993Z,8.50
2018-09-04T17:10:11.162Z,8.73
2018-09-04T17:12:40.414Z,8.73
2018-09-04T17:15:09.651Z,8.90
2018-09-04T17:17:38.969Z,9.20
2018-09-04T17:20:08.320Z,9.33
2018-09-04T17:22:37.430Z,9.15
2018-09-04T17:25:06.706Z,7.92
2018-09-04T17:27:35.978Z,8.67
2018-09-04T17:30:05.347Z,8.80
2018-09-04T17:32:34.630Z,8.33
2018-09-04T17:35:03.863Z,8.80
2018-09-04T17:37:32.983Z,9.70
2018-09-04T17:40:02.279Z,9.23
2018-09-04T17:42:31.711Z,9.35
2018-09-04T17:45:00.967Z,8.98
2018-09-04T17:47:30.254Z,9.25
2018-09-04T17:49:59.610Z,10.25
2018-09-04T17:52:28.783Z,10.32
2018-09-04T17:54:57.977Z,9.93
2018-09-04T17:57:27.311Z,10.05
2018-09-04T17:59:56.461Z,9.13
2018-09-04T18:02:25.527Z,10.23
2018-09-04T18:04:54.818Z,10.25
2018-09-04T18:07:23.993Z,10.70
2018-09-04T18:09:53.342Z,11.05
2018-09-04T18:12:22.582Z,10.43
2018-09-04T18:14:51.936Z,10.90
2018-09-04T18:17:21.314Z,10.10
2018-09-04T18:19:50.655Z,10.53
2018-09-04T18:22:19.912Z,10.27
2018-09-04T18:24:49.169Z,10.78
2018-09-04T18:27:18.398Z,10.60
2018-09-04T18:29:47.610Z,10.90
2018-09-04T18:32:16.849Z,10.23
2018-09-04T18:34:47.081Z,11.65
2018-09-04T18:37:16.348Z,12.68
2018-09-04T18:39:45.589Z,13.90
2018-09-04T18:42:15.380Z,13.93
2018-09-04T18:44:44.571Z,13.87
2018-09-04T18:47:14.255Z,15.80
2018-09-04T18:49:43.478Z,15.67
2018-09-04T18:52:12.613Z,16.50
2018-09-04T18:54:41.894Z,17.00
2018-09-04T18:57:11.182Z,17.47
2018-09-04T18:59:40.398Z,17.82
2018-09-04T19:02:09.588Z,16.40
2018-09-04T19:04:38.834Z,15.88
2018-09-04T19:07:08.111Z,15.28
2018-09-04T19:09:37.314Z,17.10
2018-09-04T19:12:06.647Z,16.00
2018-09-04T19:15:14.602Z,16.10
2018-09-04T19:17:43.689Z,14.28
2018-09-04T19:20:12.808Z,13.57
2018-09-04T19:22:42.058Z,14.57
2018-09-04T19:25:11.380Z,14.87
2018-09-04T19:27:41.594Z,13.98
2018-09-04T19:30:10.773Z,13.17
2018-09-04T19:32:40.100Z,13.17
2018-09-04T19:35:09.330Z,14.33
2018-09-04T19:37:38.653Z,14.33
2018-09-04T19:40:08.442Z,12.17
2018-09-04T19:42:37.704Z,13.30
2018-09-04T19:45:07.367Z,13.15
2018-09-04T19:47:36.615Z,13.07
2018-09-04T19:50:07.408Z,12.60
2018-09-04T19:52:36.524Z,13.77
2018-09-04T19:55:06.053Z,12.03
2018-09-04T19:57:35.193Z,12.77
2018-09-04T20:00:04.567Z,12.60
2018-09-04T20:02:33.786Z,12.60
2018-09-04T20:05:02.987Z,12.28
2018-09-04T20:07:32.312Z,11.77
2018-09-04T20:10:01.374Z,12.73
2018-09-04T20:12:30.446Z,12.57
2018-09-04T20:14:59.634Z,13.30
2018-09-04T20:17:29.134Z,13.03
2018-09-04T20:19:58.490Z,13.37
2018-09-04T20:22:27.743Z,13.28
2018-09-04T20:24:56.861Z,13.27
2018-09-04T20:27:26.073Z,13.13
2018-09-04T20:29:55.267Z,13.75
2018-09-04T20:32:24.875Z,13.73
2018-09-04T20:34:54.101Z,13.35
2018-09-04T20:37:23.246Z,12.93
2018-09-04T20:39:52.263Z,14.10
2018-09-04T20:42:21.541Z,14.10
2018-09-04T20:44:50.634Z,14.17
2018-09-04T20:47:19.766Z,13.60
2018-09-04T20:49:49.148Z,14.60
2018-09-04T20:52:18.434Z,13.97
2018-09-04T20:54:47.614Z,13.77
2018-09-04T20:57:23.670Z,13.80
2018-09-04T21:00:05.398Z,14.50
2018-09-04T21:02:45.435Z,15.03
2018-09-04T21:05:25.725Z,14.00
2018-09-04T21:08:12.934Z,14.17
2018-09-04T21:10:42.473Z,14.37
2018-09-04T21:13:12.501Z,14.77
2018-09-04T21:15:42.077Z,16.17
2018-09-04T21:18:11.457Z,15.63
2018-09-04T21:20:40.811Z,14.93
2018-09-04T21:23:09.925Z,15.80
2018-09-04T21:25:39.145Z,16.50
2018-09-04T21:28:08.342Z,15.85
2018-09-04T21:30:37.503Z,16.60
2018-09-04T21:33:06.745Z,16.17
2018-09-04T21:35:36.082Z,15.67
2018-09-04T21:38:05.468Z,15.60
2018-09-04T21:40:34.682Z,16.53
2018-09-04T21:43:03.830Z,15.83
2018-09-04T21:45:33.106Z,16.60
2018-09-04T21:48:02.231Z,15.30
2018-09-04T21:50:32.281Z,17.23
2018-09-04T21:53:01.485Z,17.27
2018-09-04T21:55:30.578Z,16.87
2018-09-04T21:57:59.854Z,17.73
2018-09-04T22:00:29.209Z,17.97
2018-09-04T22:02:58.822Z,16.52
2018-09-04T22:05:27.989Z,16.40
2018-09-04T22:07:58.038Z,16.45
2018-09-04T22:10:28.049Z,16.03
2018-09-04T22:12:57.273Z,18.37
2018-09-04T22:15:26.813Z,16.97
2018-09-04T22:17:56.074Z,16.32
2018-09-04T22:20:25.362Z,15.67
2018-09-04T22:22:54.490Z,16.67
2018-09-04T22:25:23.709Z,17.67
2018-09-04T22:27:52.886Z,17.62
2018-09-04T22:30:25.072Z,18.10
2018-09-04T22:32:54.861Z,17.43
2018-09-04T22:35:24.033Z,17.13
2018-09-04T22:37:53.090Z,18.12
2018-09-04T22:40:22.174Z,17.30
2018-09-04T22:42:51.469Z,17.40
2018-09-04T22:45:20.730Z,17.00
2018-09-04T22:47:49.807Z,17.13
2018-09-04T22:50:23.983Z,17.70
2018-09-04T22:52:53.322Z,16.12
2018-09-04T22:55:22.521Z,16.00
2018-09-04T22:57:51.705Z,16.67
2018-09-04T23:00:20.842Z,16.67
2018-09-04T23:02:50.022Z,16.57
2018-09-04T23:05:19.054Z,17.00
2018-09-04T23:07:48.241Z,17.03
2018-09-04T23:10:17.433Z,16.57
2018-09-04T23:12:46.718Z,16.20
2018-09-04T23:15:15.977Z,16.25
2018-09-04T23:17:45.105Z,17.40
2018-09-04T23:20:14.177Z,16.67
2018-09-04T23:22:43.916Z,17.00
2018-09-04T23:25:13.010Z,16.42
2018-09-04T23:27:42.073Z,17.30
2018-09-04T23:30:11.216Z,18.10
2018-09-04T23:32:41.074Z,16.90
2018-09-04T23:35:10.055Z,16.63
2018-09-04T23:37:39.035Z,17.37
2018-09-04T23:40:08.363Z,16.97
2018-09-04T23:42:37.605Z,17.32
2018-09-04T23:45:06.971Z,16.40
2018-09-04T23:47:36.250Z,15.58
2018-09-04T23:50:07.061Z,15.75
2018-09-04T23:52:36.243Z,15.75
2018-09-04T23:55:05.586Z,16.07
2018-09-04T23:57:34.775Z,15.05
