createdAt,value
2023-02-12T00:00:08.253Z,30.98
2023-02-12T00:02:35.072Z,25.52
2023-02-12T00:05:01.786Z,35.72
2023-02-12T00:07:31.359Z,31.55
2023-02-12T00:09:58.028Z,30.48
2023-02-12T00:12:24.656Z,34.85
2023-02-12T00:14:51.386Z,38.03
2023-02-12T00:17:18.096Z,30.85
2023-02-12T00:19:44.900Z,37.30
2023-02-12T00:22:11.526Z,38.30
2023-02-12T00:24:38.231Z,33.08
2023-02-12T00:27:04.907Z,37.90
2023-02-12T00:29:31.521Z,42.65
2023-02-12T00:31:58.297Z,54.70
2023-02-12T00:34:25.012Z,53.80
2023-02-12T00:36:51.605Z,37.97
2023-02-12T00:39:18.314Z,32.75
2023-02-12T00:41:45.074Z,38.47
2023-02-12T00:44:11.704Z,34.05
2023-02-12T00:49:20.399Z,34.13
2023-02-12T00:51:47.096Z,36.88
2023-02-12T00:54:15.026Z,38.50
2023-02-12T00:56:41.935Z,29.00
2023-02-12T00:59:08.703Z,39.97
2023-02-12T01:01:35.544Z,33.65
2023-02-12T01:04:02.350Z,33.88
2023-02-12T01:06:29.067Z,38.55
2023-02-12T01:08:55.843Z,34.47
2023-02-12T01:11:22.534Z,36.75
2023-02-12T01:13:49.308Z,34.35
2023-02-12T01:16:20.499Z,30.55
2023-02-12T01:18:48.169Z,38.72
2023-02-12T01:21:16.266Z,38.95
2023-02-12T01:23:54.629Z,37.50
2023-02-12T01:26:22.536Z,42.70
2023-02-12T01:28:52.516Z,39.33
2023-02-12T01:31:21.660Z,39.13
2023-02-12T01:33:53.242Z,43.25
2023-02-12T01:36:20.744Z,44.75
2023-02-12T01:38:48.018Z,43.38
2023-02-12T01:41:27.157Z,53.58
2023-02-12T01:44:19.593Z,49.75
2023-02-12T01:46:48.171Z,46.67
2023-02-12T01:49:31.686Z,44.88
2023-02-12T01:52:05.666Z,47.83
2023-02-12T01:54:35.839Z,66.43
2023-02-12T01:57:26.256Z,87.28
2023-02-12T02:00:08.170Z,48.97
2023-02-12T02:02:36.311Z,53.55
2023-02-12T02:05:05.526Z,48.30
2023-02-12T02:07:32.317Z,38.83
2023-02-12T02:09:59.863Z,38.63
2023-02-12T02:12:46.138Z,44.03
2023-02-12T02:15:12.845Z,49.95
2023-02-12T02:18:17.744Z,43.55
2023-02-12T02:21:14.861Z,39.83
2023-02-12T02:23:59.618Z,37.03
2023-02-12T02:26:57.077Z,40.00
2023-02-12T02:29:27.085Z,44.78
2023-02-12T02:32:15.065Z,42.33
2023-02-12T02:35:00.539Z,36.72
2023-02-12T02:37:40.479Z,37.88
2023-02-12T02:40:10.304Z,42.45
2023-02-12T02:42:49.220Z,35.60
2023-02-12T02:45:35.818Z,35.63
2023-02-12T02:48:35.087Z,35.50
2023-02-12T02:51:23.783Z,34.38
2023-02-12T02:54:27.978Z,37.05
2023-02-12T02:57:18.138Z,51.13
2023-02-12T02:59:54.203Z,39.97
2023-02-12T03:02:35.129Z,42.17
2023-02-12T03:05:09.154Z,38.83
2023-02-12T03:08:03.081Z,41.08
2023-02-12T03:10:58.409Z,51.42
2023-02-12T03:13:31.397Z,37.97
2023-02-12T03:16:07.884Z,36.67
2023-02-12T03:18:42.687Z,36.42
2023-02-12T03:21:17.165Z,52.38
2023-02-12T03:24:19.383Z,39.55
2023-02-12T03:26:54.469Z,43.10
2023-02-12T03:29:21.149Z,53.95
2023-02-12T03:32:24.417Z,49.60
2023-02-12T03:34:56.399Z,90.38
2023-02-12T03:37:32.615Z,84.72
2023-02-12T03:41:00.461Z,94.88
2023-02-12T03:43:51.080Z,181.93
2023-02-12T03:46:33.658Z,120.47
2023-02-12T03:49:14.430Z,54.78
2023-02-12T03:51:44.591Z,76.43
2023-02-12T03:54:14.102Z,98.97
2023-02-12T03:56:52.266Z,105.82
2023-02-12T03:59:26.334Z,107.93
2023-02-12T04:01:55.585Z,126.85
2023-02-12T04:04:24.077Z,114.70
2023-02-12T04:06:54.819Z,107.97
2023-02-12T04:09:24.296Z,130.05
2023-02-12T04:12:09.750Z,110.55
2023-02-12T04:14:42.457Z,94.43
2023-02-12T04:17:40.681Z,133.23
2023-02-12T04:20:36.078Z,78.10
2023-02-12T04:23:16.626Z,51.80
2023-02-12T04:25:59.146Z,50.28
2023-02-12T04:28:38.408Z,67.07
2023-02-12T04:31:07.648Z,63.63
2023-02-12T04:33:48.999Z,61.47
2023-02-12T04:36:30.938Z,64.90
2023-02-12T04:39:06.662Z,69.28
2023-02-12T04:41:33.577Z,68.57
2023-02-12T04:44:26.342Z,77.93
2023-02-12T04:46:53.508Z,64.15
2023-02-12T04:49:22.498Z,65.47
2023-02-12T04:51:50.189Z,63.60
2023-02-12T04:54:18.905Z,67.35
2023-02-12T04:56:46.176Z,54.70
2023-02-12T04:59:13.656Z,49.20
2023-02-12T05:01:41.762Z,50.03
2023-02-12T05:04:10.685Z,46.85
2023-02-12T05:06:39.622Z,59.90
2023-02-12T05:09:07.675Z,56.03
2023-02-12T05:11:34.732Z,50.60
2023-02-12T05:14:01.749Z,53.45
2023-02-12T05:16:28.484Z,54.88
2023-02-12T05:18:55.306Z,50.80
2023-02-12T05:21:22.178Z,42.45
2023-02-12T05:23:49.219Z,38.38
2023-02-12T05:26:20.704Z,32.92
2023-02-12T05:28:57.724Z,36.60
2023-02-12T05:31:24.749Z,39.75
2023-02-12T05:33:51.517Z,38.03
2023-02-12T05:36:43.252Z,40.10
2023-02-12T05:39:11.023Z,45.77
2023-02-12T05:41:37.705Z,51.45
2023-02-12T05:47:12.614Z,49.67
2023-02-12T05:49:39.307Z,47.20
2023-02-12T05:52:16.771Z,44.70
2023-02-12T05:54:56.464Z,50.05
2023-02-12T05:57:23.159Z,48.85
2023-02-12T05:59:49.814Z,51.25
2023-02-12T06:02:16.500Z,51.10
2023-02-12T06:04:43.141Z,55.22
2023-02-12T06:07:09.790Z,49.78
2023-02-12T06:09:37.380Z,46.05
2023-02-12T06:12:04.425Z,54.65
2023-02-12T06:14:32.096Z,51.90
2023-02-12T06:16:58.896Z,50.70
2023-02-12T06:22:06.352Z,48.25
2023-02-12T06:24:33.176Z,48.45
2023-02-12T06:26:59.885Z,56.08
2023-02-12T06:29:26.508Z,52.30
2023-02-12T06:31:53.272Z,61.22
2023-02-12T06:34:19.991Z,51.97
2023-02-12T06:37:01.949Z,53.85
2023-02-12T06:39:28.607Z,56.78
2023-02-12T06:41:55.283Z,61.90
2023-02-12T06:44:21.953Z,58.50
2023-02-12T06:46:48.907Z,70.05
2023-02-12T06:49:16.603Z,57.92
2023-02-12T06:51:53.245Z,53.28
2023-02-12T06:54:19.943Z,59.58
2023-02-12T06:56:46.642Z,56.38
2023-02-12T06:59:27.193Z,59.50
2023-02-12T07:01:53.839Z,62.17
2023-02-12T07:04:21.615Z,54.55
2023-02-12T07:06:48.344Z,55.42
2023-02-12T07:09:17.053Z,55.13
2023-02-12T07:11:43.751Z,62.85
2023-02-12T07:14:17.083Z,59.13
2023-02-12T07:16:43.943Z,64.93
2023-02-12T07:19:13.467Z,50.30
2023-02-12T07:21:40.160Z,60.45
2023-02-12T07:24:07.571Z,55.90
2023-02-12T07:26:34.381Z,47.50
2023-02-12T07:29:12.353Z,50.30
2023-02-12T07:31:39.177Z,50.47
2023-02-12T07:34:05.976Z,51.08
2023-02-12T07:36:43.033Z,56.33
2023-02-12T07:39:11.742Z,53.05
2023-02-12T07:41:38.531Z,52.90
2023-02-12T07:44:10.097Z,50.72
2023-02-12T07:46:38.754Z,49.33
2023-02-12T07:49:08.125Z,56.42
2023-02-12T07:51:41.361Z,44.30
2023-02-12T07:54:08.283Z,45.08
2023-02-12T07:56:37.541Z,49.83
2023-02-12T07:59:07.606Z,56.75
2023-02-12T08:01:36.750Z,44.53
2023-02-12T08:04:09.568Z,42.70
2023-02-12T08:06:38.881Z,43.92
2023-02-12T08:09:17.265Z,40.03
2023-02-12T08:11:44.576Z,37.85
2023-02-12T08:14:13.140Z,45.65
2023-02-12T08:16:41.108Z,35.35
2023-02-12T08:19:18.113Z,38.28
2023-02-12T08:21:55.585Z,31.13
2023-02-12T08:24:23.382Z,35.65
2023-02-12T08:26:51.045Z,31.20
2023-02-12T08:29:24.126Z,37.78
2023-02-12T08:31:55.257Z,38.70
2023-02-12T08:34:24.562Z,34.85
2023-02-12T08:37:05.421Z,32.70
2023-02-12T08:39:32.383Z,38.30
2023-02-12T08:42:01.544Z,37.67
2023-02-12T08:44:36.552Z,39.63
2023-02-12T08:47:21.895Z,37.13
2023-02-12T08:49:57.047Z,42.40
2023-02-12T08:52:23.689Z,39.88
2023-02-12T08:54:50.461Z,42.50
2023-02-12T08:57:28.178Z,49.22
2023-02-12T08:59:54.877Z,44.70
2023-02-12T09:02:21.522Z,49.72
2023-02-12T09:04:54.128Z,49.72
2023-02-12T09:07:23.818Z,46.95
2023-02-12T09:09:50.440Z,39.08
2023-02-12T09:12:17.101Z,41.88
2023-02-12T09:14:49.737Z,43.45
2023-02-12T09:17:16.381Z,34.90
2023-02-12T09:19:43.023Z,29.45
2023-02-12T09:22:09.687Z,29.10
2023-02-12T09:24:37.474Z,32.53
2023-02-12T09:27:05.335Z,32.20
2023-02-12T09:29:35.014Z,31.40
2023-02-12T09:32:05.507Z,32.67
2023-02-12T09:34:37.115Z,24.20
2023-02-12T09:37:03.772Z,31.40
2023-02-12T09:39:30.736Z,30.75
2023-02-12T09:42:24.697Z,30.95
2023-02-12T09:45:07.034Z,24.95
2023-02-12T09:47:50.679Z,24.95
2023-02-12T09:50:32.845Z,24.15
2023-02-12T09:53:00.213Z,24.08
2023-02-12T09:55:31.442Z,24.63
2023-02-12T09:58:01.003Z,24.58
2023-02-12T10:00:31.687Z,20.45
2023-02-12T10:03:05.435Z,22.20
2023-02-12T10:05:39.402Z,19.80
2023-02-12T10:08:59.979Z,19.75
2023-02-12T10:11:53.100Z,24.50
2023-02-12T10:14:38.411Z,21.60
2023-02-12T10:17:22.734Z,25.50
2023-02-12T10:20:34.794Z,26.52
2023-02-12T10:23:04.482Z,23.38
2023-02-12T10:25:52.212Z,21.27
2023-02-12T10:28:32.821Z,22.23
2023-02-12T10:31:03.693Z,24.38
2023-02-12T10:33:46.139Z,25.05
2023-02-12T10:36:37.977Z,26.48
2023-02-12T10:39:35.195Z,25.37
2023-02-12T10:42:04.193Z,27.52
2023-02-12T10:44:31.868Z,28.52
2023-02-12T10:46:58.585Z,23.65
2023-02-12T10:49:25.567Z,28.17
2023-02-12T10:52:16.538Z,24.88
2023-02-12T10:54:45.883Z,21.83
2023-02-12T10:57:30.826Z,20.77
2023-02-12T11:00:33.640Z,23.95
2023-02-12T11:05:30.034Z,26.70
2023-02-12T11:07:59.559Z,23.98
2023-02-12T11:10:31.981Z,21.83
2023-02-12T11:13:02.749Z,23.42
2023-02-12T11:15:47.929Z,24.70
2023-02-12T11:18:26.251Z,27.77
2023-02-12T11:21:01.087Z,29.55
2023-02-12T11:23:29.969Z,29.27
2023-02-12T11:26:06.510Z,26.85
2023-02-12T11:28:36.278Z,28.02
2023-02-12T11:31:14.300Z,27.75
2023-02-12T11:33:41.030Z,30.48
2023-02-12T11:36:25.814Z,21.40
2023-02-12T11:38:58.266Z,25.83
2023-02-12T11:41:38.897Z,22.55
2023-02-12T11:44:20.981Z,15.77
2023-02-12T11:46:55.605Z,19.05
2023-02-12T11:49:29.697Z,13.90
2023-02-12T11:51:57.786Z,19.45
2023-02-12T11:54:28.319Z,13.07
2023-02-12T11:56:57.929Z,13.70
2023-02-12T11:59:42.734Z,15.32
2023-02-12T12:02:22.972Z,14.57
2023-02-12T12:04:53.588Z,18.73
2023-02-12T12:07:30.273Z,15.40
2023-02-12T12:10:25.274Z,15.18
2023-02-12T12:12:56.857Z,15.18
2023-02-12T12:15:56.811Z,16.00
2023-02-12T12:19:03.623Z,18.25
2023-02-12T12:21:45.847Z,18.52
2023-02-12T12:24:20.649Z,16.30
2023-02-12T12:27:00.221Z,18.50
2023-02-12T12:29:38.576Z,22.75
2023-02-12T12:32:07.208Z,20.30
2023-02-12T12:34:34.050Z,21.80
2023-02-12T12:37:09.740Z,22.52
2023-02-12T12:39:52.381Z,20.15
2023-02-12T12:42:28.473Z,19.80
2023-02-12T12:45:22.606Z,24.95
2023-02-12T12:48:22.623Z,22.77
2023-02-12T12:51:16.312Z,21.00
2023-02-12T12:53:51.424Z,20.13
2023-02-12T12:56:42.315Z,21.42
2023-02-12T12:59:37.779Z,22.77
2023-02-12T13:02:36.517Z,23.00
2023-02-12T13:05:40.993Z,24.55
2023-02-12T13:08:19.683Z,24.30
2023-02-12T13:10:49.405Z,27.05
2023-02-12T13:13:39.488Z,25.30
2023-02-12T13:16:18.005Z,21.77
2023-02-12T13:19:26.023Z,26.33
2023-02-12T13:22:12.575Z,20.83
2023-02-12T13:24:49.836Z,20.27
2023-02-12T13:27:40.440Z,19.25
2023-02-12T13:30:18.416Z,15.07
2023-02-12T13:32:47.846Z,13.40
2023-02-12T13:35:23.473Z,15.10
2023-02-12T13:37:54.303Z,18.38
2023-02-12T13:40:26.604Z,13.65
2023-02-12T13:46:06.939Z,11.88
2023-02-12T13:48:52.571Z,11.98
2023-02-12T13:51:40.332Z,11.52
2023-02-12T13:54:10.257Z,11.93
2023-02-12T13:56:44.950Z,13.32
2023-02-12T13:59:30.632Z,11.75
2023-02-12T14:02:06.754Z,12.90
2023-02-12T14:04:46.676Z,22.05
2023-02-12T14:07:16.668Z,26.65
2023-02-12T14:09:46.576Z,13.95
2023-02-12T14:12:25.431Z,36.92
2023-02-12T14:15:04.448Z,11.13
2023-02-12T14:17:31.118Z,13.00
2023-02-12T14:20:06.814Z,10.48
2023-02-12T14:22:33.405Z,23.17
2023-02-12T14:25:23.160Z,23.38
2023-02-12T14:27:58.404Z,14.27
2023-02-12T14:30:27.968Z,16.35
2023-02-12T14:33:06.618Z,18.10
2023-02-12T14:35:39.968Z,11.75
2023-02-12T14:38:10.229Z,13.77
2023-02-12T14:40:40.300Z,12.90
2023-02-12T14:43:28.597Z,14.32
2023-02-12T14:45:58.129Z,14.77
2023-02-12T14:48:50.891Z,23.75
2023-02-12T14:51:35.881Z,14.48
2023-02-12T14:54:11.311Z,9.90
2023-02-12T14:56:47.561Z,18.60
2023-02-12T14:59:21.379Z,12.27
2023-02-12T15:01:50.197Z,14.77
2023-02-12T15:04:24.643Z,10.93
2023-02-12T15:07:08.353Z,11.65
2023-02-12T15:09:57.019Z,11.02
2023-02-12T15:12:37.003Z,10.35
2023-02-12T15:15:25.713Z,12.25
2023-02-12T15:18:00.213Z,11.63
2023-02-12T15:20:34.863Z,10.25
2023-02-12T15:23:03.120Z,13.00
2023-02-12T15:25:32.472Z,12.73
2023-02-12T15:28:21.487Z,12.20
2023-02-12T15:30:48.660Z,11.27
2023-02-12T15:33:26.740Z,11.27
2023-02-12T15:35:53.577Z,9.02
2023-02-12T15:38:25.995Z,14.68
2023-02-12T15:40:57.974Z,11.68
2023-02-12T15:43:31.436Z,18.20
2023-02-12T15:45:58.277Z,11.15
2023-02-12T15:48:32.011Z,11.07
2023-02-12T15:51:07.800Z,11.98
2023-02-12T15:53:36.562Z,12.10
2023-02-12T15:56:04.374Z,9.73
2023-02-12T15:58:39.179Z,9.93
2023-02-12T16:01:06.816Z,9.75
2023-02-12T16:03:37.011Z,10.52
2023-02-12T16:06:11.633Z,11.98
2023-02-12T16:08:39.651Z,11.10
2023-02-12T16:11:17.089Z,11.65
2023-02-12T16:13:53.054Z,15.80
2023-02-12T16:16:21.836Z,10.32
2023-02-12T16:19:22.125Z,23.08
2023-02-12T16:22:16.478Z,34.83
2023-02-12T16:24:50.119Z,34.42
2023-02-12T16:27:27.490Z,11.13
2023-02-12T16:30:09.724Z,11.30
2023-02-12T16:32:42.463Z,11.18
2023-02-12T16:35:12.030Z,13.52
2023-02-12T16:37:42.606Z,19.90
2023-02-12T16:40:12.237Z,12.50
2023-02-12T16:43:26.668Z,7.75
2023-02-12T16:46:04.046Z,16.88
2023-02-12T16:48:41.997Z,12.27
2023-02-12T16:51:21.443Z,18.98
2023-02-12T16:53:50.023Z,21.48
2023-02-12T16:56:18.899Z,11.93
2023-02-12T16:58:48.425Z,18.35
2023-02-12T17:01:19.242Z,12.15
2023-02-12T17:03:47.678Z,35.47
2023-02-12T17:06:14.930Z,28.02
2023-02-12T17:08:41.696Z,76.03
2023-02-12T17:11:11.159Z,21.63
2023-02-12T17:13:43.490Z,13.05
2023-02-12T17:18:41.306Z,20.48
2023-02-12T17:21:29.437Z,15.13
2023-02-12T17:23:56.222Z,16.92
2023-02-12T17:26:24.249Z,10.20
2023-02-12T17:28:51.072Z,19.30
2023-02-12T17:31:21.010Z,11.77
2023-02-12T17:33:47.748Z,11.35
2023-02-12T17:36:14.351Z,11.05
2023-02-12T17:38:41.045Z,10.63
2023-02-12T17:41:11.335Z,10.38
2023-02-12T17:43:38.189Z,11.93
2023-02-12T17:46:10.403Z,13.18
2023-02-12T17:51:06.360Z,8.55
2023-02-12T17:53:33.088Z,8.13
2023-02-12T17:55:59.759Z,12.93
2023-02-12T17:58:26.505Z,13.70
2023-02-12T18:00:53.191Z,8.63
2023-02-12T18:03:19.912Z,8.68
2023-02-12T18:05:47.000Z,8.15
2023-02-12T18:08:13.777Z,9.60
2023-02-12T18:10:41.765Z,6.93
2023-02-12T18:13:09.241Z,15.25
2023-02-12T18:15:36.605Z,9.88
2023-02-12T18:18:03.665Z,13.15
2023-02-12T18:20:30.329Z,12.20
2023-02-12T18:22:59.695Z,12.02
2023-02-12T18:25:26.361Z,7.82
2023-02-12T18:27:53.003Z,10.68
2023-02-12T18:30:19.866Z,11.60
2023-02-12T18:32:46.851Z,9.40
2023-02-12T18:35:14.721Z,8.60
2023-02-12T18:37:43.271Z,15.50
2023-02-12T18:40:10.779Z,13.48
2023-02-12T18:42:37.471Z,12.18
2023-02-12T18:45:04.671Z,13.05
2023-02-12T18:47:31.393Z,11.25
2023-02-12T18:49:58.098Z,14.00
2023-02-12T18:52:25.321Z,15.13
2023-02-12T18:54:53.117Z,14.65
2023-02-12T18:57:20.152Z,17.88
2023-02-12T18:59:52.264Z,16.35
2023-02-12T19:02:19.066Z,12.43
2023-02-12T19:04:45.801Z,14.85
2023-02-12T19:07:12.536Z,14.75
2023-02-12T19:09:39.245Z,16.88
2023-02-12T19:12:06.957Z,16.98
2023-02-12T19:14:34.311Z,18.98
2023-02-12T19:17:01.109Z,16.65
2023-02-12T19:19:28.308Z,19.58
2023-02-12T19:21:54.975Z,14.65
2023-02-12T19:24:21.883Z,16.00
2023-02-12T19:26:53.835Z,16.77
2023-02-12T19:29:20.756Z,16.13
2023-02-12T19:31:47.509Z,16.75
2023-02-12T19:34:19.810Z,16.92
2023-02-12T19:36:48.069Z,20.98
2023-02-12T19:39:17.614Z,20.95
2023-02-12T19:41:46.723Z,17.48
2023-02-12T19:44:18.067Z,16.48
2023-02-12T19:46:46.801Z,18.67
2023-02-12T19:49:20.632Z,17.52
2023-02-12T19:51:48.003Z,18.83
2023-02-12T19:54:16.528Z,17.15
2023-02-12T19:56:43.435Z,16.38
2023-02-12T19:59:17.314Z,20.05
2023-02-12T20:01:44.668Z,15.60
2023-02-12T20:04:13.768Z,19.58
2023-02-12T20:06:41.940Z,16.67
2023-02-12T20:09:10.484Z,20.73
2023-02-12T20:11:38.444Z,18.88
2023-02-12T20:14:10.591Z,17.73
2023-02-12T20:16:39.024Z,20.02
2023-02-12T20:19:16.641Z,20.05
2023-02-12T20:21:43.899Z,19.10
2023-02-12T20:24:10.865Z,21.25
2023-02-12T20:26:38.909Z,21.67
2023-02-12T20:29:05.857Z,23.75
2023-02-12T20:31:35.977Z,23.38
2023-02-12T20:34:08.032Z,20.30
2023-02-12T20:36:36.958Z,22.67
2023-02-12T20:39:05.481Z,19.80
2023-02-12T20:41:32.346Z,18.08
2023-02-12T20:44:01.018Z,21.83
2023-02-12T20:46:27.936Z,20.52
2023-02-12T20:48:55.111Z,21.80
2023-02-12T20:51:25.060Z,18.33
2023-02-12T20:53:53.969Z,17.83
2023-02-12T20:56:23.863Z,27.80
2023-02-12T20:58:51.293Z,22.75
2023-02-12T21:01:34.618Z,19.58
2023-02-12T21:04:10.056Z,20.15
2023-02-12T21:06:39.935Z,24.90
2023-02-12T21:09:09.708Z,24.90
2023-02-12T21:11:37.482Z,22.67
2023-02-12T21:14:20.874Z,22.20
2023-02-12T21:16:48.498Z,27.98
2023-02-12T21:19:15.369Z,27.73
2023-02-12T21:21:45.095Z,33.08
2023-02-12T21:24:15.018Z,25.63
2023-02-12T21:26:41.856Z,25.85
2023-02-12T21:29:08.545Z,25.52
2023-02-12T21:31:38.096Z,31.75
2023-02-12T21:34:06.849Z,30.65
2023-02-12T21:36:36.405Z,29.92
2023-02-12T21:39:05.804Z,30.42
2023-02-12T21:41:35.620Z,30.25
2023-02-12T21:44:07.324Z,33.25
2023-02-12T21:46:35.266Z,39.13
2023-02-12T21:49:03.240Z,29.88
2023-02-12T21:51:32.916Z,34.03
2023-02-12T21:54:03.867Z,28.83
2023-02-12T21:56:30.921Z,33.15
2023-02-12T21:59:00.859Z,35.00
2023-02-12T22:01:33.331Z,35.63
2023-02-12T22:04:04.696Z,29.35
2023-02-12T22:06:31.987Z,31.70
2023-02-12T22:09:05.297Z,28.98
2023-02-12T22:11:32.257Z,34.13
2023-02-12T22:13:58.896Z,31.35
2023-02-12T22:16:27.408Z,32.08
2023-02-12T22:18:57.231Z,30.92
2023-02-12T22:21:25.507Z,33.05
2023-02-12T22:23:52.966Z,29.40
2023-02-12T22:26:26.481Z,32.70
2023-02-12T22:28:56.187Z,30.55
2023-02-12T22:31:29.173Z,34.40
2023-02-12T22:34:01.723Z,36.30
2023-02-12T22:36:29.303Z,30.00
2023-02-12T22:39:00.335Z,30.60
2023-02-12T22:41:28.155Z,29.02
2023-02-12T22:43:55.392Z,28.67
2023-02-12T22:46:22.130Z,33.33
2023-02-12T22:48:48.749Z,34.50
2023-02-12T22:51:27.792Z,30.15
2023-02-12T22:53:56.101Z,35.13
2023-02-12T22:56:25.600Z,33.38
2023-02-12T22:59:00.494Z,35.92
2023-02-12T23:01:28.192Z,33.45
2023-02-12T23:03:55.554Z,32.13
2023-02-12T23:06:27.866Z,35.50
2023-02-12T23:08:59.649Z,35.28
2023-02-12T23:11:28.223Z,33.50
2023-02-12T23:13:55.204Z,37.35
2023-02-12T23:16:21.976Z,37.83
2023-02-12T23:18:48.803Z,30.48
2023-02-12T23:21:15.717Z,38.50
2023-02-12T23:23:42.456Z,40.92
2023-02-12T23:26:14.493Z,33.58
2023-02-12T23:28:41.314Z,34.13
2023-02-12T23:31:08.099Z,42.58
2023-02-12T23:33:34.820Z,43.58
2023-02-12T23:36:01.532Z,37.28
2023-02-12T23:38:28.277Z,38.33
2023-02-12T23:40:54.991Z,43.65
2023-02-12T23:43:21.819Z,42.88
2023-02-12T23:45:48.520Z,32.42
2023-02-12T23:48:15.308Z,40.42
2023-02-12T23:50:42.381Z,40.67
2023-02-12T23:53:20.770Z,49.20
2023-02-12T23:55:51.025Z,45.03
2023-02-12T23:58:18.903Z,44.08
