createdAt,value
2019-04-30T00:03:59.321Z,99.90
2019-04-30T00:08:59.301Z,99.90
2019-04-30T00:14:00.396Z,99.90
2019-04-30T00:19:01.491Z,99.90
2019-04-30T00:24:06.210Z,99.90
2019-04-30T00:29:06.007Z,99.90
2019-04-30T00:34:07.124Z,99.90
2019-04-30T00:39:13.188Z,99.90
2019-04-30T00:44:11.633Z,99.90
2019-04-30T00:49:18.299Z,99.90
2019-04-30T00:54:17.625Z,99.90
2019-04-30T00:59:18.813Z,99.90
2019-04-30T01:04:24.635Z,99.90
2019-04-30T01:09:25.646Z,99.90
2019-04-30T01:14:28.293Z,99.90
2019-04-30T01:19:32.753Z,99.90
2019-04-30T01:24:33.320Z,99.90
2019-04-30T01:29:41.029Z,99.90
2019-04-30T01:34:39.527Z,99.90
2019-04-30T01:39:40.905Z,99.90
2019-04-30T01:44:43.447Z,99.90
2019-04-30T01:49:45.126Z,99.90
2019-04-30T01:54:46.315Z,99.90
2019-04-30T02:00:00.559Z,99.90
2019-04-30T02:05:02.128Z,99.90
2019-04-30T02:10:05.625Z,99.90
2019-04-30T02:15:09.358Z,99.90
2019-04-30T02:20:10.427Z,99.90
2019-04-30T02:25:11.507Z,99.90
2019-04-30T02:30:12.812Z,99.90
2019-04-30T02:35:28.788Z,99.90
2019-04-30T02:40:32.979Z,99.90
2019-04-30T02:45:39.935Z,99.90
2019-04-30T02:50:42.279Z,99.90
2019-04-30T02:55:43.579Z,99.90
2019-04-30T03:00:44.658Z,99.90
2019-04-30T03:05:45.768Z,99.90
2019-04-30T03:10:49.961Z,99.90
2019-04-30T03:15:50.467Z,99.90
2019-04-30T03:21:11.525Z,99.90
2019-04-30T03:26:12.905Z,99.90
2019-04-30T03:31:14.325Z,99.90
2019-04-30T03:36:15.421Z,99.90
2019-04-30T03:41:19.565Z,99.90
2019-04-30T03:46:19.626Z,99.90
2019-04-30T03:51:20.716Z,99.90
2019-04-30T03:56:22.945Z,99.90
2019-04-30T04:01:42.768Z,99.90
2019-04-30T04:06:54.793Z,99.90
2019-04-30T04:11:59.865Z,99.90
2019-04-30T04:17:00.878Z,99.90
2019-04-30T04:22:04.158Z,99.90
2019-04-30T04:27:04.964Z,99.90
2019-04-30T04:32:06.071Z,99.90
2019-04-30T04:37:09.904Z,99.90
2019-04-30T04:42:10.341Z,99.90
2019-04-30T04:47:12.031Z,99.90
2019-04-30T04:52:13.484Z,99.90
2019-04-30T04:57:18.268Z,99.90
2019-04-30T05:02:36.500Z,99.90
2019-04-30T05:07:39.725Z,99.90
2019-04-30T05:12:40.583Z,99.90
2019-04-30T05:17:41.667Z,99.90
2019-04-30T05:22:42.769Z,99.90
2019-04-30T05:27:43.856Z,99.90
2019-04-30T05:32:44.969Z,99.90
2019-04-30T05:37:46.063Z,99.90
2019-04-30T05:42:47.162Z,99.90
2019-04-30T05:47:50.225Z,99.90
2019-04-30T05:52:51.269Z,99.90
2019-04-30T05:57:56.350Z,99.90
2019-04-30T06:02:55.354Z,99.90
2019-04-30T06:07:56.447Z,99.90
2019-04-30T06:13:09.181Z,99.90
2019-04-30T06:18:13.907Z,99.90
2019-04-30T06:23:13.891Z,99.90
2019-04-30T06:28:15.183Z,99.90
2019-04-30T06:33:16.495Z,99.90
2019-04-30T06:38:18.484Z,99.90
2019-04-30T06:43:20.305Z,99.90
2019-04-30T06:48:22.492Z,99.90
2019-04-30T06:53:23.579Z,99.90
2019-04-30T06:58:24.671Z,99.90
2019-04-30T07:03:25.765Z,99.90
2019-04-30T07:08:39.467Z,99.90
2019-04-30T07:13:39.484Z,99.90
2019-04-30T07:18:40.747Z,99.90
2019-04-30T07:23:41.831Z,99.90
2019-04-30T07:28:47.916Z,99.90
2019-04-30T07:33:50.754Z,99.90
2019-04-30T07:38:54.485Z,99.90
2019-04-30T07:43:52.451Z,99.90
2019-04-30T07:48:53.567Z,99.90
2019-04-30T07:53:54.660Z,99.90
2019-04-30T07:58:55.755Z,99.90
2019-04-30T08:03:59.027Z,99.90
2019-04-30T08:09:01.049Z,99.90
2019-04-30T08:14:03.395Z,99.90
2019-04-30T08:19:04.872Z,99.90
2019-04-30T08:24:06.068Z,99.90
2019-04-30T08:29:07.160Z,99.90
2019-04-30T08:34:10.651Z,99.90
2019-04-30T08:39:11.385Z,99.90
2019-04-30T08:44:12.600Z,99.90
2019-04-30T08:49:14.043Z,99.90
2019-04-30T08:54:15.395Z,99.90
2019-04-30T08:59:16.486Z,99.90
2019-04-30T09:04:17.695Z,99.90
2019-04-30T09:09:18.940Z,99.90
2019-04-30T09:14:20.307Z,99.90
2019-04-30T09:19:21.453Z,99.90
2019-04-30T09:24:22.604Z,99.90
2019-04-30T09:29:23.703Z,99.90
2019-04-30T09:34:24.794Z,99.90
2019-04-30T09:39:26.015Z,99.90
2019-04-30T09:44:30.552Z,99.90
2019-04-30T09:49:30.147Z,99.90
2019-04-30T09:54:31.563Z,99.90
2019-04-30T09:59:32.955Z,99.90
2019-04-30T10:04:34.266Z,99.90
2019-04-30T10:09:35.847Z,99.90
2019-04-30T10:14:36.954Z,99.90
2019-04-30T10:19:39.330Z,99.90
2019-04-30T10:24:40.749Z,99.90
2019-04-30T10:29:42.042Z,99.90
2019-04-30T10:34:43.360Z,99.90
2019-04-30T10:39:44.461Z,99.90
2019-04-30T10:44:45.669Z,99.90
2019-04-30T10:49:48.570Z,99.90
2019-04-30T10:54:49.784Z,99.90
2019-04-30T10:59:50.976Z,99.90
2019-04-30T11:04:52.082Z,99.90
2019-04-30T11:09:53.180Z,99.90
2019-04-30T11:14:54.272Z,99.90
2019-04-30T11:19:55.651Z,99.90
2019-04-30T11:25:02.286Z,99.90
2019-04-30T11:30:03.232Z,99.90
2019-04-30T11:35:05.176Z,99.90
2019-04-30T11:40:09.301Z,99.90
2019-04-30T11:45:11.328Z,99.90
2019-04-30T11:50:13.135Z,99.90
2019-04-30T11:55:14.632Z,99.90
2019-04-30T12:00:19.232Z,99.90
2019-04-30T12:05:20.883Z,99.90
2019-04-30T12:10:29.279Z,99.90
2019-04-30T12:15:30.256Z,99.90
2019-04-30T12:20:33.587Z,99.90
2019-04-30T12:25:34.473Z,76.20
2019-04-30T12:30:35.671Z,64.30
2019-04-30T12:35:36.772Z,64.60
2019-04-30T12:40:38.994Z,82.90
2019-04-30T12:45:40.387Z,74.80
2019-04-30T12:50:43.398Z,69.40
2019-04-30T12:55:46.400Z,56.20
2019-04-30T13:00:49.152Z,57.80
2019-04-30T13:05:51.244Z,68.50
2019-04-30T13:10:53.574Z,85.90
2019-04-30T13:15:55.036Z,97.80
2019-04-30T13:20:56.304Z,98.30
2019-04-30T13:25:58.488Z,99.90
2019-04-30T13:31:00.885Z,99.90
2019-04-30T13:36:02.080Z,99.90
2019-04-30T13:41:08.845Z,83.80
2019-04-30T13:46:10.324Z,68.00
2019-04-30T13:51:11.419Z,79.50
2019-04-30T13:56:12.531Z,99.90
2019-04-30T14:01:13.623Z,99.90
2019-04-30T14:06:16.621Z,99.90
2019-04-30T14:11:18.995Z,99.90
2019-04-30T14:16:20.835Z,99.90
2019-04-30T14:21:32.206Z,83.90
2019-04-30T14:26:25.128Z,57.20
2019-04-30T14:31:26.483Z,75.50
2019-04-30T14:36:29.189Z,81.50
2019-04-30T14:41:32.461Z,73.00
2019-04-30T14:46:35.844Z,49.80
2019-04-30T14:51:37.369Z,39.70
2019-04-30T14:56:52.648Z,43.70
2019-04-30T15:01:55.671Z,50.60
2019-04-30T15:06:58.771Z,53.30
2019-04-30T15:12:00.101Z,59.90
2019-04-30T15:17:01.205Z,61.80
2019-04-30T15:22:03.957Z,60.40
2019-04-30T15:27:05.336Z,42.30
2019-04-30T15:32:08.526Z,37.50
2019-04-30T15:37:19.200Z,37.30
2019-04-30T15:42:13.133Z,44.10
2019-04-30T15:47:14.755Z,50.00
2019-04-30T15:52:15.846Z,51.50
2019-04-30T15:57:18.852Z,48.50
2019-04-30T16:02:21.864Z,45.00
2019-04-30T16:07:22.973Z,46.40
2019-04-30T16:12:25.990Z,47.50
2019-04-30T16:17:29.048Z,53.70
2019-04-30T16:22:30.311Z,54.80
2019-04-30T16:27:31.412Z,53.20
2019-04-30T16:32:32.519Z,56.60
2019-04-30T16:37:33.628Z,59.70
2019-04-30T16:42:34.733Z,55.30
2019-04-30T16:47:35.803Z,50.70
2019-04-30T16:52:36.915Z,52.80
2019-04-30T16:57:39.662Z,53.40
2019-04-30T17:02:42.857Z,59.90
2019-04-30T17:07:50.541Z,64.30
2019-04-30T17:12:53.657Z,64.30
2019-04-30T17:17:54.797Z,69.10
2019-04-30T17:22:55.911Z,74.60
2019-04-30T17:28:01.174Z,65.50
2019-04-30T17:33:00.020Z,59.70
2019-04-30T17:38:01.239Z,60.70
2019-04-30T17:43:02.497Z,64.10
2019-04-30T17:48:03.938Z,66.10
2019-04-30T17:53:05.997Z,72.30
2019-04-30T17:58:07.234Z,77.60
2019-04-30T18:03:08.878Z,89.20
2019-04-30T18:08:13.722Z,96.40
2019-04-30T18:13:14.887Z,99.90
2019-04-30T18:18:20.895Z,99.90
2019-04-30T18:23:39.252Z,99.90
2019-04-30T18:28:40.443Z,99.90
2019-04-30T18:33:41.555Z,99.90
2019-04-30T18:38:42.675Z,99.90
2019-04-30T18:43:44.062Z,99.90
2019-04-30T18:48:45.251Z,99.90
2019-04-30T18:53:47.108Z,99.90
2019-04-30T18:58:49.470Z,99.90
2019-04-30T19:03:50.703Z,99.90
2019-04-30T19:09:10.938Z,99.90
2019-04-30T19:14:13.993Z,99.90
2019-04-30T19:19:26.406Z,99.90
2019-04-30T19:24:27.625Z,99.90
2019-04-30T19:29:28.714Z,99.90
2019-04-30T19:34:31.792Z,99.90
2019-04-30T19:39:33.055Z,99.90
2019-04-30T19:44:34.210Z,99.90
2019-04-30T19:49:38.996Z,99.90
2019-04-30T19:54:39.310Z,99.90
2019-04-30T19:59:40.513Z,99.90
2019-04-30T20:04:42.307Z,99.90
2019-04-30T20:09:43.580Z,99.90
2019-04-30T20:14:44.780Z,99.90
2019-04-30T20:19:45.931Z,99.90
2019-04-30T20:24:49.027Z,99.90
2019-04-30T20:29:51.763Z,99.90
2019-04-30T20:34:53.080Z,99.90
2019-04-30T20:39:56.087Z,99.90
2019-04-30T20:44:58.875Z,99.90
2019-04-30T20:50:00.114Z,99.90
2019-04-30T20:55:01.740Z,99.90
2019-04-30T21:00:05.654Z,99.90
2019-04-30T21:05:06.947Z,99.90
2019-04-30T21:10:10.158Z,99.90
2019-04-30T21:15:11.783Z,99.90
2019-04-30T21:20:13.899Z,99.90
2019-04-30T21:25:15.099Z,99.90
2019-04-30T21:30:16.519Z,99.90
2019-04-30T21:35:25.440Z,99.90
2019-04-30T21:40:26.639Z,99.90
2019-04-30T21:45:29.235Z,99.90
2019-04-30T21:50:30.784Z,99.90
2019-04-30T21:55:32.020Z,99.90
2019-04-30T22:00:35.934Z,99.90
2019-04-30T22:05:37.329Z,99.90
2019-04-30T22:10:38.421Z,99.90
2019-04-30T22:15:39.548Z,99.90
2019-04-30T22:20:40.627Z,99.90
2019-04-30T22:25:41.721Z,99.90
2019-04-30T22:30:43.235Z,99.90
2019-04-30T22:35:49.008Z,99.90
2019-04-30T22:40:50.122Z,99.90
2019-04-30T22:46:01.891Z,99.90
2019-04-30T22:51:03.389Z,99.90
2019-04-30T22:56:04.483Z,99.90
2019-04-30T23:01:24.270Z,99.90
2019-04-30T23:06:25.459Z,99.90
2019-04-30T23:11:26.552Z,99.90
2019-04-30T23:16:27.649Z,99.90
2019-04-30T23:21:28.744Z,99.90
2019-04-30T23:26:29.846Z,99.90
2019-04-30T23:31:30.950Z,99.90
2019-04-30T23:36:32.066Z,99.90
2019-04-30T23:41:33.186Z,99.90
2019-04-30T23:46:34.286Z,99.90
2019-04-30T23:51:35.479Z,99.90
2019-04-30T23:56:36.571Z,99.90
