createdAt,value
2023-01-29T00:01:58.624Z,4.57
2023-01-29T00:04:25.767Z,4.53
2023-01-29T00:06:52.618Z,4.78
2023-01-29T00:09:19.820Z,4.32
2023-01-29T00:11:47.119Z,4.43
2023-01-29T00:14:14.125Z,5.15
2023-01-29T00:16:41.135Z,4.90
2023-01-29T00:19:08.053Z,5.15
2023-01-29T00:21:35.081Z,5.18
2023-01-29T00:24:02.095Z,5.10
2023-01-29T00:26:29.087Z,5.22
2023-01-29T00:28:57.472Z,5.50
2023-01-29T00:31:25.388Z,6.07
2023-01-29T00:33:52.656Z,5.40
2023-01-29T00:36:21.140Z,5.65
2023-01-29T00:38:54.763Z,6.10
2023-01-29T00:41:41.100Z,5.43
2023-01-29T00:44:26.792Z,5.68
2023-01-29T00:46:54.720Z,6.50
2023-01-29T00:49:22.093Z,5.45
2023-01-29T00:52:09.096Z,5.40
2023-01-29T00:54:36.902Z,5.43
2023-01-29T00:57:04.668Z,5.82
2023-01-29T00:59:31.604Z,5.88
2023-01-29T01:02:17.221Z,5.47
2023-01-29T01:04:44.148Z,6.15
2023-01-29T01:09:56.679Z,6.45
2023-01-29T01:12:23.645Z,7.43
2023-01-29T01:14:50.588Z,6.00
2023-01-29T01:17:17.666Z,6.50
2023-01-29T01:19:44.631Z,5.93
2023-01-29T01:22:11.680Z,6.93
2023-01-29T01:24:39.247Z,5.82
2023-01-29T01:27:06.790Z,5.60
2023-01-29T01:29:33.914Z,6.28
2023-01-29T01:32:01.356Z,7.13
2023-01-29T01:34:28.495Z,6.53
2023-01-29T01:36:56.435Z,5.75
2023-01-29T01:39:25.054Z,6.18
2023-01-29T01:41:55.522Z,5.90
2023-01-29T01:44:50.272Z,6.15
2023-01-29T01:47:20.674Z,6.40
2023-01-29T01:49:48.081Z,6.25
2023-01-29T01:52:17.708Z,6.35
2023-01-29T01:54:44.986Z,5.70
2023-01-29T01:57:17.185Z,6.43
2023-01-29T01:59:49.098Z,7.63
2023-01-29T02:02:35.982Z,6.78
2023-01-29T02:05:21.947Z,7.07
2023-01-29T02:08:08.758Z,6.60
2023-01-29T02:10:43.472Z,6.93
2023-01-29T02:13:12.305Z,7.13
2023-01-29T02:15:41.930Z,6.95
2023-01-29T02:18:09.373Z,6.70
2023-01-29T02:20:38.167Z,7.15
2023-01-29T02:23:31.075Z,7.13
2023-01-29T02:26:21.106Z,6.82
2023-01-29T02:29:22.431Z,6.60
2023-01-29T02:32:24.237Z,6.60
2023-01-29T02:37:54.529Z,7.20
2023-01-29T02:40:34.538Z,7.10
2023-01-29T02:43:45.446Z,6.50
2023-01-29T02:46:32.971Z,6.53
2023-01-29T02:49:08.767Z,6.97
2023-01-29T02:51:51.236Z,7.00
2023-01-29T02:54:30.691Z,7.82
2023-01-29T02:57:10.500Z,6.55
2023-01-29T02:59:57.276Z,6.85
2023-01-29T03:02:45.663Z,7.18
2023-01-29T03:05:18.836Z,7.18
2023-01-29T03:07:53.318Z,6.80
2023-01-29T03:10:35.741Z,6.85
2023-01-29T03:13:17.406Z,7.93
2023-01-29T03:15:51.302Z,7.20
2023-01-29T03:18:22.812Z,7.70
2023-01-29T03:20:58.561Z,7.88
2023-01-29T03:23:51.439Z,7.32
2023-01-29T03:26:40.521Z,6.72
2023-01-29T03:29:27.630Z,7.82
2023-01-29T03:32:06.624Z,7.35
2023-01-29T03:34:48.907Z,7.00
2023-01-29T03:37:26.121Z,7.28
2023-01-29T03:39:53.040Z,7.00
2023-01-29T03:42:35.038Z,7.38
2023-01-29T03:45:08.626Z,8.38
2023-01-29T03:48:00.241Z,7.22
2023-01-29T03:50:42.162Z,8.07
2023-01-29T03:53:28.442Z,8.02
2023-01-29T03:56:08.635Z,8.68
2023-01-29T03:58:45.639Z,8.32
2023-01-29T04:01:26.190Z,8.75
2023-01-29T04:04:08.390Z,8.15
2023-01-29T04:06:38.993Z,8.10
2023-01-29T04:09:17.455Z,8.40
2023-01-29T04:11:50.223Z,8.43
2023-01-29T04:14:17.800Z,8.88
2023-01-29T04:16:55.069Z,8.07
2023-01-29T04:19:23.001Z,7.97
2023-01-29T04:21:53.180Z,7.75
2023-01-29T04:24:20.164Z,7.93
2023-01-29T04:27:00.614Z,8.63
2023-01-29T04:29:30.450Z,8.73
2023-01-29T04:32:24.114Z,8.15
2023-01-29T04:35:20.296Z,8.07
2023-01-29T04:38:17.311Z,8.80
2023-01-29T04:40:51.048Z,8.95
2023-01-29T04:43:35.634Z,8.52
2023-01-29T04:46:14.426Z,8.65
2023-01-29T04:49:14.796Z,9.13
2023-01-29T04:51:58.002Z,8.30
2023-01-29T04:54:38.844Z,8.80
2023-01-29T04:57:08.673Z,8.20
2023-01-29T05:00:08.324Z,7.82
2023-01-29T05:02:39.320Z,9.30
2023-01-29T05:05:07.648Z,9.05
2023-01-29T05:07:37.372Z,8.80
2023-01-29T05:10:06.888Z,8.55
2023-01-29T05:12:35.847Z,8.25
2023-01-29T05:15:08.330Z,7.70
2023-01-29T05:17:35.331Z,8.95
2023-01-29T05:20:02.256Z,7.97
2023-01-29T05:22:30.751Z,8.48
2023-01-29T05:24:57.583Z,8.35
2023-01-29T05:27:50.169Z,7.85
2023-01-29T05:30:17.572Z,7.78
2023-01-29T05:32:44.582Z,7.55
2023-01-29T05:35:11.482Z,8.35
2023-01-29T05:37:38.539Z,7.95
2023-01-29T05:40:09.698Z,9.13
2023-01-29T05:42:36.762Z,8.18
2023-01-29T05:45:04.128Z,7.95
2023-01-29T05:47:30.982Z,8.70
2023-01-29T05:49:57.792Z,8.40
2023-01-29T05:52:24.632Z,9.15
2023-01-29T05:54:51.520Z,8.43
2023-01-29T05:57:18.349Z,8.57
2023-01-29T05:59:45.197Z,9.02
2023-01-29T06:02:12.120Z,8.88
2023-01-29T06:04:39.036Z,8.05
2023-01-29T06:07:05.980Z,8.57
2023-01-29T06:09:32.980Z,7.63
2023-01-29T06:12:00.082Z,8.48
2023-01-29T06:14:26.922Z,8.10
2023-01-29T06:16:53.789Z,9.18
2023-01-29T06:19:20.828Z,8.68
2023-01-29T06:21:47.675Z,8.57
2023-01-29T06:24:14.722Z,8.27
2023-01-29T06:26:41.664Z,8.32
2023-01-29T06:29:08.570Z,8.32
2023-01-29T06:31:39.681Z,8.52
2023-01-29T06:34:08.515Z,8.32
2023-01-29T06:36:35.588Z,8.07
2023-01-29T06:39:02.574Z,9.00
2023-01-29T06:41:29.709Z,8.20
2023-01-29T06:43:56.566Z,8.43
2023-01-29T06:46:23.407Z,8.85
2023-01-29T06:48:50.354Z,7.30
2023-01-29T06:51:17.274Z,7.78
2023-01-29T06:53:46.164Z,7.93
2023-01-29T06:56:13.609Z,8.27
2023-01-29T06:58:40.488Z,8.55
2023-01-29T07:01:10.609Z,8.32
2023-01-29T07:03:37.796Z,8.02
2023-01-29T07:06:05.425Z,8.77
2023-01-29T07:08:32.303Z,8.25
2023-01-29T07:11:00.641Z,8.07
2023-01-29T07:13:27.880Z,8.18
2023-01-29T07:15:55.004Z,8.77
2023-01-29T07:18:22.005Z,8.75
2023-01-29T07:20:48.853Z,8.95
2023-01-29T07:23:16.675Z,9.00
2023-01-29T07:25:44.195Z,8.52
2023-01-29T07:28:11.120Z,9.82
2023-01-29T07:30:38.015Z,9.50
2023-01-29T07:33:09.942Z,9.30
2023-01-29T07:35:41.822Z,9.57
2023-01-29T07:38:10.215Z,14.05
2023-01-29T07:40:37.580Z,13.65
2023-01-29T07:43:06.922Z,10.95
2023-01-29T07:45:36.236Z,10.45
2023-01-29T07:48:07.299Z,12.15
2023-01-29T07:50:35.587Z,10.55
2023-01-29T07:53:02.983Z,9.50
2023-01-29T07:55:30.273Z,9.02
2023-01-29T07:58:02.130Z,9.02
2023-01-29T08:00:30.370Z,9.90
2023-01-29T08:03:05.606Z,9.02
2023-01-29T08:05:32.973Z,9.85
2023-01-29T08:08:06.640Z,10.55
2023-01-29T08:10:37.632Z,9.10
2023-01-29T08:13:05.850Z,9.00
2023-01-29T08:15:33.583Z,10.07
2023-01-29T08:18:02.457Z,9.45
2023-01-29T08:20:29.537Z,9.32
2023-01-29T08:23:05.338Z,9.60
2023-01-29T08:25:33.139Z,9.20
2023-01-29T08:28:00.938Z,9.48
2023-01-29T08:30:29.756Z,9.25
2023-01-29T08:32:56.586Z,9.38
2023-01-29T08:35:23.545Z,9.73
2023-01-29T08:37:59.485Z,9.75
2023-01-29T08:40:28.712Z,9.73
2023-01-29T08:43:02.123Z,10.18
2023-01-29T08:45:30.430Z,9.25
2023-01-29T08:47:57.562Z,8.88
2023-01-29T08:50:24.482Z,8.93
2023-01-29T08:52:51.502Z,8.73
2023-01-29T08:55:18.810Z,9.50
2023-01-29T08:57:45.868Z,7.75
2023-01-29T09:00:13.409Z,9.27
2023-01-29T09:02:40.292Z,8.60
2023-01-29T09:05:08.149Z,7.22
2023-01-29T09:07:35.014Z,8.43
2023-01-29T09:10:02.275Z,9.70
2023-01-29T09:12:29.118Z,9.18
2023-01-29T09:14:55.971Z,9.45
2023-01-29T09:17:22.868Z,9.30
2023-01-29T09:19:49.843Z,8.60
2023-01-29T09:22:16.726Z,9.55
2023-01-29T09:24:43.575Z,9.80
2023-01-29T09:27:11.016Z,9.48
2023-01-29T09:29:38.139Z,9.93
2023-01-29T09:32:05.328Z,13.23
2023-01-29T09:34:34.352Z,9.80
2023-01-29T09:37:01.246Z,10.63
2023-01-29T09:39:28.250Z,9.48
2023-01-29T09:42:10.467Z,9.90
2023-01-29T09:44:48.907Z,10.15
2023-01-29T09:47:18.020Z,8.70
2023-01-29T09:49:53.731Z,9.82
2023-01-29T09:52:41.223Z,11.23
2023-01-29T09:55:19.475Z,9.60
2023-01-29T09:57:54.125Z,9.85
2023-01-29T10:00:24.101Z,11.00
2023-01-29T10:03:18.354Z,10.48
2023-01-29T10:06:21.609Z,9.70
2023-01-29T10:09:09.496Z,9.65
2023-01-29T10:11:45.623Z,10.55
2023-01-29T10:14:25.285Z,10.50
2023-01-29T10:17:19.931Z,10.85
2023-01-29T10:19:55.996Z,10.68
2023-01-29T10:22:34.869Z,11.15
2023-01-29T10:25:05.153Z,11.32
2023-01-29T10:27:34.841Z,10.70
2023-01-29T10:30:06.534Z,9.88
2023-01-29T10:35:13.311Z,9.38
2023-01-29T10:37:42.317Z,8.82
2023-01-29T10:40:40.014Z,9.50
2023-01-29T10:43:22.288Z,8.85
2023-01-29T10:45:51.902Z,9.45
2023-01-29T10:48:21.568Z,9.82
2023-01-29T10:50:52.865Z,9.27
2023-01-29T10:53:53.426Z,9.05
2023-01-29T10:56:55.878Z,9.77
2023-01-29T10:59:51.344Z,9.60
2023-01-29T11:02:22.110Z,9.40
2023-01-29T11:04:49.082Z,9.70
2023-01-29T11:07:19.591Z,9.95
2023-01-29T11:09:49.453Z,10.50
2023-01-29T11:12:21.721Z,9.30
2023-01-29T11:15:11.324Z,8.65
2023-01-29T11:17:38.323Z,8.70
2023-01-29T11:20:25.360Z,9.25
2023-01-29T11:22:55.705Z,8.90
2023-01-29T11:25:22.947Z,8.73
2023-01-29T11:27:57.532Z,9.25
2023-01-29T11:30:29.183Z,9.93
2023-01-29T11:33:20.642Z,8.43
2023-01-29T11:35:47.560Z,9.20
2023-01-29T11:38:20.303Z,9.40
2023-01-29T11:40:47.402Z,10.30
2023-01-29T11:43:31.630Z,10.18
2023-01-29T11:46:16.810Z,9.48
2023-01-29T11:48:59.041Z,9.68
2023-01-29T11:51:29.885Z,9.68
2023-01-29T11:54:00.829Z,9.95
2023-01-29T11:56:40.373Z,9.93
2023-01-29T11:59:21.567Z,9.60
2023-01-29T12:01:48.405Z,10.35
2023-01-29T12:04:26.032Z,11.13
2023-01-29T12:06:54.155Z,11.38
2023-01-29T12:09:24.372Z,10.10
2023-01-29T12:11:52.711Z,9.88
2023-01-29T12:14:29.009Z,9.85
2023-01-29T12:17:04.798Z,9.55
2023-01-29T12:19:34.383Z,8.57
2023-01-29T12:22:04.869Z,10.93
2023-01-29T12:24:38.544Z,8.68
2023-01-29T12:27:20.879Z,9.65
2023-01-29T12:30:01.021Z,8.68
2023-01-29T12:32:44.590Z,8.32
2023-01-29T12:35:26.705Z,8.27
2023-01-29T12:38:18.192Z,9.82
2023-01-29T12:41:12.627Z,10.38
2023-01-29T12:43:46.425Z,7.80
2023-01-29T12:46:28.178Z,7.88
2023-01-29T12:51:34.868Z,6.97
2023-01-29T12:54:13.035Z,7.38
2023-01-29T12:56:47.301Z,7.20
2023-01-29T12:59:24.930Z,7.57
2023-01-29T13:01:56.819Z,6.80
2023-01-29T13:04:40.331Z,6.10
2023-01-29T13:07:42.179Z,6.75
2023-01-29T13:10:19.743Z,6.43
2023-01-29T13:13:03.953Z,6.97
2023-01-29T13:15:36.473Z,6.82
2023-01-29T13:18:21.259Z,7.57
2023-01-29T13:20:50.899Z,6.88
2023-01-29T13:23:23.275Z,7.53
2023-01-29T13:25:54.783Z,7.38
2023-01-29T13:28:26.046Z,8.02
2023-01-29T13:31:12.885Z,7.82
2023-01-29T13:33:42.214Z,8.30
2023-01-29T13:36:17.353Z,8.40
2023-01-29T13:38:45.264Z,8.43
2023-01-29T13:41:12.717Z,7.90
2023-01-29T13:43:42.469Z,8.77
2023-01-29T13:46:21.437Z,8.88
2023-01-29T13:48:50.996Z,8.65
2023-01-29T13:51:22.916Z,8.05
2023-01-29T13:53:54.665Z,8.45
2023-01-29T13:56:33.573Z,8.75
2023-01-29T13:59:02.854Z,7.38
2023-01-29T14:01:49.970Z,6.90
2023-01-29T14:04:21.710Z,7.28
2023-01-29T14:06:51.445Z,7.80
2023-01-29T14:09:44.837Z,7.70
2023-01-29T14:12:40.068Z,7.88
2023-01-29T14:15:23.540Z,8.18
2023-01-29T14:18:24.010Z,8.38
2023-01-29T14:21:04.868Z,7.50
2023-01-29T14:23:36.043Z,7.13
2023-01-29T14:26:18.920Z,7.05
2023-01-29T14:29:03.886Z,7.93
2023-01-29T14:31:41.941Z,7.93
2023-01-29T14:34:29.535Z,8.38
2023-01-29T14:37:01.348Z,7.93
2023-01-29T14:39:44.710Z,8.45
2023-01-29T14:42:52.499Z,8.40
2023-01-29T14:45:41.824Z,7.47
2023-01-29T14:48:11.988Z,9.30
2023-01-29T14:50:43.590Z,7.97
2023-01-29T14:53:40.381Z,7.97
2023-01-29T14:56:14.596Z,7.72
2023-01-29T14:58:52.139Z,7.30
2023-01-29T15:01:26.495Z,7.30
2023-01-29T15:04:36.710Z,8.23
2023-01-29T15:07:09.553Z,7.38
2023-01-29T15:10:21.965Z,7.25
2023-01-29T15:13:09.764Z,7.68
2023-01-29T15:16:04.083Z,7.40
2023-01-29T15:18:47.908Z,9.20
2023-01-29T15:21:19.383Z,10.18
2023-01-29T15:23:50.222Z,10.93
2023-01-29T15:26:26.962Z,8.43
2023-01-29T15:29:04.314Z,7.88
2023-01-29T15:31:33.081Z,7.10
2023-01-29T15:34:06.527Z,8.77
2023-01-29T15:36:33.821Z,7.45
2023-01-29T15:39:21.613Z,8.52
2023-01-29T15:41:50.897Z,7.35
2023-01-29T15:44:19.516Z,7.05
2023-01-29T15:46:52.762Z,8.55
2023-01-29T15:49:35.043Z,8.57
2023-01-29T15:52:07.153Z,8.23
2023-01-29T15:54:35.624Z,8.07
2023-01-29T15:57:03.619Z,7.90
2023-01-29T15:59:35.405Z,7.32
2023-01-29T16:02:41.165Z,7.20
2023-01-29T16:05:14.624Z,7.32
2023-01-29T16:07:42.846Z,7.05
2023-01-29T16:10:28.374Z,7.20
2023-01-29T16:12:56.040Z,6.90
2023-01-29T16:18:24.465Z,6.05
2023-01-29T16:20:54.064Z,5.18
2023-01-29T16:23:25.556Z,5.72
2023-01-29T16:25:52.413Z,4.32
2023-01-29T16:28:20.097Z,4.82
2023-01-29T16:30:47.265Z,5.78
2023-01-29T16:33:17.271Z,5.30
2023-01-29T16:35:51.959Z,6.70
2023-01-29T16:38:32.585Z,5.80
2023-01-29T16:41:18.928Z,6.60
2023-01-29T16:43:48.640Z,6.55
2023-01-29T16:46:20.903Z,6.88
2023-01-29T16:48:48.158Z,7.32
2023-01-29T16:51:21.044Z,6.70
2023-01-29T16:53:58.413Z,7.50
2023-01-29T16:56:28.582Z,7.40
2023-01-29T16:58:56.225Z,7.97
2023-01-29T17:01:26.905Z,8.05
2023-01-29T17:04:01.940Z,7.53
2023-01-29T17:06:31.307Z,7.30
2023-01-29T17:08:58.584Z,7.25
2023-01-29T17:11:38.252Z,6.85
2023-01-29T17:14:07.849Z,6.50
2023-01-29T17:16:37.687Z,7.18
2023-01-29T17:19:17.765Z,7.25
2023-01-29T17:21:44.784Z,6.50
2023-01-29T17:24:11.831Z,6.57
2023-01-29T17:26:39.610Z,7.18
2023-01-29T17:29:08.315Z,7.63
2023-01-29T17:31:35.247Z,6.82
2023-01-29T17:34:02.164Z,7.00
2023-01-29T17:36:29.000Z,6.85
2023-01-29T17:38:55.891Z,6.95
2023-01-29T17:41:27.193Z,7.22
2023-01-29T17:43:54.220Z,8.48
2023-01-29T17:46:21.765Z,6.28
2023-01-29T17:48:52.421Z,6.20
2023-01-29T17:51:19.805Z,6.35
2023-01-29T17:53:47.470Z,6.40
2023-01-29T17:56:21.400Z,5.55
2023-01-29T17:58:48.261Z,6.00
2023-01-29T18:01:15.131Z,5.55
2023-01-29T18:03:42.045Z,5.90
2023-01-29T18:06:09.728Z,6.68
2023-01-29T18:08:38.819Z,8.65
2023-01-29T18:11:06.388Z,9.48
2023-01-29T18:13:36.124Z,7.57
2023-01-29T18:16:03.248Z,7.38
2023-01-29T18:18:30.219Z,6.90
2023-01-29T18:20:57.051Z,6.40
2023-01-29T18:23:23.974Z,6.15
2023-01-29T18:25:50.782Z,5.65
2023-01-29T18:28:18.036Z,5.78
2023-01-29T18:30:47.399Z,4.90
2023-01-29T18:33:15.669Z,5.00
2023-01-29T18:35:45.188Z,4.95
2023-01-29T18:38:12.313Z,6.53
2023-01-29T18:40:39.116Z,4.93
2023-01-29T18:43:06.084Z,5.57
2023-01-29T18:45:33.212Z,5.90
2023-01-29T18:48:00.172Z,5.78
2023-01-29T18:50:27.215Z,4.55
2023-01-29T18:52:54.937Z,5.50
2023-01-29T18:55:22.496Z,4.60
2023-01-29T18:58:26.570Z,4.75
2023-01-29T19:00:43.755Z,4.82
2023-01-29T19:03:11.045Z,4.18
2023-01-29T19:05:38.134Z,4.55
2023-01-29T19:08:05.845Z,4.60
2023-01-29T19:10:33.284Z,4.68
2023-01-29T19:13:00.134Z,4.75
2023-01-29T19:15:27.053Z,4.95
2023-01-29T19:17:54.731Z,4.15
2023-01-29T19:20:21.685Z,5.07
2023-01-29T19:22:48.729Z,4.97
2023-01-29T19:25:16.707Z,4.57
2023-01-29T19:27:43.884Z,4.65
2023-01-29T19:30:12.900Z,4.90
2023-01-29T19:32:40.645Z,5.20
2023-01-29T19:35:07.946Z,4.15
2023-01-29T19:37:34.932Z,4.53
2023-01-29T19:40:01.977Z,4.68
2023-01-29T19:42:28.851Z,4.10
2023-01-29T19:44:55.712Z,7.10
2023-01-29T19:47:22.635Z,5.18
2023-01-29T19:49:50.272Z,4.70
2023-01-29T19:52:51.274Z,4.28
2023-01-29T19:55:20.416Z,4.00
2023-01-29T19:57:47.464Z,4.18
2023-01-29T20:00:17.548Z,3.80
2023-01-29T20:02:44.467Z,3.75
2023-01-29T20:05:13.048Z,10.75
2023-01-29T20:07:42.370Z,5.40
2023-01-29T20:10:11.591Z,4.15
2023-01-29T20:12:38.870Z,4.40
2023-01-29T20:15:07.397Z,3.88
2023-01-29T20:17:34.395Z,3.67
2023-01-29T20:20:01.318Z,4.10
2023-01-29T20:22:29.678Z,4.47
2023-01-29T20:24:56.508Z,4.07
2023-01-29T20:27:23.435Z,3.80
2023-01-29T20:29:52.509Z,3.85
2023-01-29T20:32:19.458Z,3.70
2023-01-29T20:34:49.699Z,3.42
2023-01-29T20:37:16.589Z,3.22
2023-01-29T20:39:43.402Z,3.78
2023-01-29T20:42:10.262Z,3.90
2023-01-29T20:44:37.110Z,4.18
2023-01-29T20:47:04.174Z,4.05
2023-01-29T20:49:31.828Z,3.53
2023-01-29T20:51:58.647Z,3.30
2023-01-29T20:54:25.647Z,3.25
2023-01-29T20:56:52.816Z,8.73
2023-01-29T20:59:20.476Z,3.78
2023-01-29T21:01:47.368Z,3.15
2023-01-29T21:04:14.254Z,3.17
2023-01-29T21:06:41.110Z,3.25
2023-01-29T21:09:08.024Z,2.72
2023-01-29T21:11:36.192Z,3.30
2023-01-29T21:14:03.036Z,3.45
2023-01-29T21:16:30.053Z,3.30
2023-01-29T21:19:00.039Z,3.28
2023-01-29T21:21:27.377Z,2.58
2023-01-29T21:23:54.306Z,3.28
2023-01-29T21:26:23.394Z,3.33
2023-01-29T21:28:50.438Z,2.97
2023-01-29T21:31:17.780Z,2.80
2023-01-29T21:33:45.077Z,2.97
2023-01-29T21:36:12.384Z,3.40
2023-01-29T21:38:40.052Z,2.50
2023-01-29T21:41:09.699Z,3.17
2023-01-29T21:43:37.339Z,2.65
2023-01-29T21:46:11.458Z,2.38
2023-01-29T21:48:39.602Z,2.50
2023-01-29T21:51:06.865Z,2.20
2023-01-29T21:53:34.352Z,2.70
2023-01-29T21:56:02.101Z,2.25
2023-01-29T21:58:29.855Z,2.80
2023-01-29T22:00:57.084Z,2.72
2023-01-29T22:03:47.044Z,2.45
2023-01-29T22:06:14.716Z,2.30
2023-01-29T22:08:41.576Z,2.95
2023-01-29T22:11:08.686Z,3.05
2023-01-29T22:13:35.674Z,2.70
2023-01-29T22:16:02.516Z,2.95
2023-01-29T22:18:29.351Z,2.80
2023-01-29T22:20:57.501Z,2.70
2023-01-29T22:23:24.636Z,3.65
2023-01-29T22:25:51.447Z,2.95
2023-01-29T22:28:18.699Z,3.33
2023-01-29T22:30:45.728Z,3.30
2023-01-29T22:33:12.869Z,2.65
2023-01-29T22:35:39.749Z,3.10
2023-01-29T22:38:07.763Z,3.03
2023-01-29T22:40:34.599Z,2.90
2023-01-29T22:43:01.470Z,3.10
2023-01-29T22:45:28.303Z,2.70
2023-01-29T22:47:55.144Z,2.92
2023-01-29T22:50:22.048Z,2.88
2023-01-29T22:52:54.000Z,2.75
2023-01-29T22:55:21.322Z,2.90
2023-01-29T22:57:51.597Z,2.80
2023-01-29T23:00:19.365Z,3.08
2023-01-29T23:02:50.484Z,3.28
2023-01-29T23:05:17.755Z,3.05
2023-01-29T23:07:45.103Z,3.75
2023-01-29T23:10:14.817Z,4.10
2023-01-29T23:12:42.835Z,4.65
2023-01-29T23:15:09.993Z,5.35
2023-01-29T23:17:37.004Z,3.95
2023-01-29T23:20:04.295Z,4.63
2023-01-29T23:22:31.100Z,3.70
2023-01-29T23:24:57.951Z,3.30
2023-01-29T23:27:24.882Z,3.80
2023-01-29T23:29:51.692Z,3.33
2023-01-29T23:32:20.726Z,3.50
2023-01-29T23:34:47.753Z,4.03
2023-01-29T23:37:14.568Z,3.28
2023-01-29T23:39:41.416Z,3.30
2023-01-29T23:42:08.251Z,3.08
2023-01-29T23:44:35.907Z,2.83
2023-01-29T23:47:02.797Z,4.40
2023-01-29T23:49:29.673Z,2.95
2023-01-29T23:51:56.585Z,2.70
2023-01-29T23:54:23.505Z,2.60
2023-01-29T23:56:50.430Z,2.92
2023-01-29T23:59:17.357Z,2.40
