createdAt,value
2019-03-09T00:02:16.661Z,12.93
2019-03-09T00:04:44.926Z,13.72
2019-03-09T00:07:13.158Z,11.80
2019-03-09T00:09:41.887Z,11.33
2019-03-09T00:12:10.126Z,15.88
2019-03-09T00:14:38.367Z,11.03
2019-03-09T00:17:06.639Z,9.20
2019-03-09T00:19:34.888Z,10.88
2019-03-09T00:22:03.145Z,8.10
2019-03-09T00:24:33.211Z,13.25
2019-03-09T00:27:05.930Z,13.88
2019-03-09T00:29:38.464Z,10.35
2019-03-09T00:32:08.401Z,13.85
2019-03-09T00:34:37.008Z,6.50
2019-03-09T00:37:05.245Z,10.65
2019-03-09T00:39:33.522Z,9.75
2019-03-09T00:42:01.765Z,12.75
2019-03-09T00:44:30.551Z,10.12
2019-03-09T00:46:58.814Z,10.68
2019-03-09T00:49:27.234Z,13.58
2019-03-09T00:51:55.507Z,12.35
2019-03-09T00:54:23.729Z,10.10
2019-03-09T00:56:51.954Z,16.35
2019-03-09T00:59:20.202Z,8.93
2019-03-09T01:01:48.422Z,16.45
2019-03-09T01:04:16.652Z,18.95
2019-03-09T01:06:44.917Z,14.25
2019-03-09T01:09:13.135Z,12.18
2019-03-09T01:11:41.376Z,13.95
2019-03-09T01:14:09.591Z,13.65
2019-03-09T01:16:37.826Z,16.37
2019-03-09T01:19:06.063Z,16.73
2019-03-09T01:21:34.302Z,13.43
2019-03-09T01:24:02.652Z,16.85
2019-03-09T01:26:30.888Z,11.20
2019-03-09T01:28:59.142Z,15.83
2019-03-09T01:31:27.420Z,15.15
2019-03-09T01:33:55.639Z,19.75
2019-03-09T01:36:23.906Z,21.68
2019-03-09T01:38:52.131Z,16.05
2019-03-09T01:41:20.367Z,20.32
2019-03-09T01:43:48.657Z,16.87
2019-03-09T01:46:16.893Z,13.28
2019-03-09T01:48:45.169Z,14.95
2019-03-09T01:51:13.400Z,21.52
2019-03-09T01:53:41.627Z,15.00
2019-03-09T01:56:09.871Z,11.00
2019-03-09T01:58:38.142Z,12.93
2019-03-09T02:01:06.359Z,24.10
2019-03-09T02:03:35.142Z,10.10
2019-03-09T02:06:03.364Z,16.02
2019-03-09T02:08:31.606Z,20.88
2019-03-09T02:10:59.908Z,22.80
2019-03-09T02:13:28.211Z,13.62
2019-03-09T02:15:56.454Z,21.30
2019-03-09T02:18:24.688Z,14.35
2019-03-09T02:20:52.904Z,13.20
2019-03-09T02:23:21.130Z,14.85
2019-03-09T02:25:49.363Z,15.65
2019-03-09T02:28:17.622Z,18.80
2019-03-09T02:30:45.835Z,14.73
2019-03-09T02:33:14.078Z,16.63
2019-03-09T02:35:42.337Z,12.90
2019-03-09T02:38:12.245Z,12.47
2019-03-09T02:40:40.465Z,17.60
2019-03-09T02:43:08.722Z,13.65
2019-03-09T02:45:37.699Z,20.43
2019-03-09T02:48:05.927Z,16.65
2019-03-09T02:50:34.146Z,13.93
2019-03-09T02:53:02.377Z,25.45
2019-03-09T02:55:30.660Z,14.07
2019-03-09T02:57:58.894Z,13.78
2019-03-09T03:00:28.764Z,13.20
2019-03-09T03:02:58.626Z,14.10
2019-03-09T03:05:26.853Z,10.93
2019-03-09T03:07:55.099Z,14.18
2019-03-09T03:10:23.346Z,9.58
2019-03-09T03:12:51.558Z,9.48
2019-03-09T03:15:30.344Z,11.73
2019-03-09T03:17:58.576Z,13.30
2019-03-09T03:20:26.809Z,11.57
2019-03-09T03:22:55.027Z,9.80
2019-03-09T03:25:23.270Z,10.48
2019-03-09T03:27:51.528Z,9.48
2019-03-09T03:30:19.777Z,8.75
2019-03-09T03:32:47.992Z,11.23
2019-03-09T03:35:16.251Z,12.93
2019-03-09T03:37:44.540Z,10.00
2019-03-09T03:40:12.838Z,8.63
2019-03-09T03:42:41.305Z,8.68
2019-03-09T03:45:11.472Z,11.88
2019-03-09T03:47:39.690Z,9.90
2019-03-09T03:50:07.936Z,11.03
2019-03-09T03:52:36.160Z,9.25
2019-03-09T03:55:06.286Z,8.95
2019-03-09T03:57:34.560Z,9.00
2019-03-09T04:00:03.085Z,7.83
2019-03-09T04:02:31.300Z,9.35
2019-03-09T04:04:59.530Z,7.87
2019-03-09T04:07:27.753Z,10.25
2019-03-09T04:09:55.959Z,8.33
2019-03-09T04:12:24.216Z,9.73
2019-03-09T04:14:52.421Z,11.10
2019-03-09T04:17:20.679Z,8.80
2019-03-09T04:19:48.906Z,10.10
2019-03-09T04:22:17.158Z,9.08
2019-03-09T04:24:45.388Z,12.03
2019-03-09T04:27:14.078Z,11.73
2019-03-09T04:29:42.332Z,12.25
2019-03-09T04:32:10.561Z,9.75
2019-03-09T04:34:38.785Z,8.80
2019-03-09T04:37:07.039Z,10.78
2019-03-09T04:39:35.258Z,9.13
2019-03-09T04:42:03.502Z,10.00
2019-03-09T04:44:31.755Z,12.10
2019-03-09T04:46:59.964Z,10.32
2019-03-09T04:49:28.200Z,10.53
2019-03-09T04:51:56.423Z,12.18
2019-03-09T04:54:24.695Z,11.88
2019-03-09T04:56:52.952Z,10.72
2019-03-09T04:59:21.162Z,13.15
2019-03-09T05:01:49.409Z,11.88
2019-03-09T05:04:26.044Z,13.03
2019-03-09T05:06:54.291Z,13.30
2019-03-09T05:09:49.627Z,13.62
2019-03-09T05:12:17.853Z,15.95
2019-03-09T05:14:47.014Z,15.45
2019-03-09T05:17:15.274Z,18.85
2019-03-09T05:19:43.519Z,18.12
2019-03-09T05:22:11.815Z,21.12
2019-03-09T05:24:40.048Z,22.35
2019-03-09T05:27:08.287Z,21.70
2019-03-09T05:29:36.518Z,24.25
2019-03-09T05:32:04.789Z,21.95
2019-03-09T05:34:33.101Z,26.33
2019-03-09T05:37:01.405Z,29.07
2019-03-09T05:39:29.651Z,26.52
2019-03-09T05:41:57.883Z,27.10
2019-03-09T05:44:26.130Z,33.98
2019-03-09T05:46:54.393Z,33.33
2019-03-09T05:49:22.657Z,35.43
2019-03-09T05:52:19.839Z,32.48
2019-03-09T05:54:48.103Z,33.83
2019-03-09T05:57:16.324Z,40.98
2019-03-09T05:59:44.569Z,33.88
2019-03-09T06:02:12.805Z,42.78
2019-03-09T06:04:41.038Z,41.40
2019-03-09T06:07:09.304Z,38.95
2019-03-09T06:09:37.565Z,46.37
2019-03-09T06:12:05.825Z,44.80
2019-03-09T06:14:34.068Z,50.48
2019-03-09T06:17:02.325Z,64.37
2019-03-09T06:19:30.577Z,62.30
2019-03-09T06:21:58.810Z,55.48
2019-03-09T06:24:27.064Z,56.97
2019-03-09T06:26:55.315Z,50.05
2019-03-09T06:29:23.553Z,55.80
2019-03-09T06:32:17.389Z,47.27
2019-03-09T06:34:45.633Z,37.88
2019-03-09T06:37:13.958Z,36.75
2019-03-09T06:39:42.240Z,34.13
2019-03-09T06:42:16.389Z,33.83
2019-03-09T06:44:44.645Z,34.33
2019-03-09T06:47:12.883Z,34.55
2019-03-09T06:49:41.160Z,31.62
2019-03-09T06:52:09.394Z,34.40
2019-03-09T06:54:37.643Z,28.25
2019-03-09T06:57:13.629Z,31.77
2019-03-09T06:59:35.882Z,26.07
2019-03-09T07:02:04.139Z,30.27
2019-03-09T07:04:32.379Z,29.55
2019-03-09T07:07:00.607Z,27.45
2019-03-09T07:09:28.870Z,29.27
2019-03-09T07:11:57.143Z,29.10
2019-03-09T07:14:47.852Z,32.83
2019-03-09T07:17:19.087Z,24.27
2019-03-09T07:22:14.948Z,31.87
2019-03-09T07:24:43.222Z,25.23
2019-03-09T07:27:11.452Z,31.25
2019-03-09T07:29:39.693Z,26.35
2019-03-09T07:32:07.943Z,32.23
2019-03-09T07:34:36.194Z,33.10
2019-03-09T07:37:04.414Z,27.13
2019-03-09T07:39:32.697Z,26.23
2019-03-09T07:42:00.950Z,28.42
2019-03-09T07:44:29.194Z,30.60
2019-03-09T07:46:57.434Z,25.27
2019-03-09T07:49:26.605Z,24.30
2019-03-09T07:51:54.851Z,22.13
2019-03-09T07:54:23.092Z,25.17
2019-03-09T07:56:51.346Z,20.85
2019-03-09T07:59:19.596Z,24.63
2019-03-09T08:01:47.840Z,20.02
2019-03-09T08:04:16.085Z,18.75
2019-03-09T08:06:44.310Z,23.77
2019-03-09T08:09:12.536Z,14.93
2019-03-09T08:11:40.758Z,18.75
2019-03-09T08:14:09.059Z,17.25
2019-03-09T08:16:37.293Z,19.12
2019-03-09T08:19:05.571Z,23.10
2019-03-09T08:21:33.814Z,14.90
2019-03-09T08:24:02.048Z,13.95
2019-03-09T08:26:30.298Z,13.98
2019-03-09T08:28:59.065Z,14.18
2019-03-09T08:31:27.307Z,12.25
2019-03-09T08:33:55.549Z,18.37
2019-03-09T08:36:23.771Z,14.07
2019-03-09T08:38:52.018Z,13.03
2019-03-09T08:41:20.299Z,13.43
2019-03-09T08:43:48.633Z,16.35
2019-03-09T08:46:16.871Z,14.00
2019-03-09T08:48:45.131Z,16.80
2019-03-09T08:51:13.438Z,16.48
2019-03-09T08:53:41.750Z,14.07
2019-03-09T08:56:09.977Z,11.40
2019-03-09T08:58:38.214Z,12.20
2019-03-09T09:01:06.477Z,12.82
2019-03-09T09:03:34.744Z,12.70
2019-03-09T09:06:03.001Z,13.93
2019-03-09T09:08:31.374Z,9.83
2019-03-09T09:10:59.659Z,14.13
2019-03-09T09:13:27.911Z,14.05
2019-03-09T09:15:56.144Z,13.80
2019-03-09T09:18:24.405Z,14.38
2019-03-09T09:20:52.634Z,10.75
2019-03-09T09:23:20.888Z,14.05
2019-03-09T09:25:49.103Z,9.83
2019-03-09T09:28:17.373Z,11.48
2019-03-09T09:30:45.611Z,13.55
2019-03-09T09:33:13.859Z,16.50
2019-03-09T09:35:42.088Z,12.35
2019-03-09T09:38:10.334Z,13.93
2019-03-09T09:40:38.574Z,12.95
2019-03-09T09:43:06.817Z,9.68
2019-03-09T09:45:35.041Z,10.10
2019-03-09T09:48:03.798Z,16.02
2019-03-09T09:50:32.039Z,11.88
2019-03-09T09:53:00.275Z,14.93
2019-03-09T09:55:28.562Z,12.25
2019-03-09T09:57:56.811Z,12.03
2019-03-09T10:00:28.261Z,12.60
2019-03-09T10:05:24.712Z,13.55
2019-03-09T10:07:53.134Z,9.20
2019-03-09T10:10:22.407Z,13.43
2019-03-09T10:12:50.637Z,14.45
2019-03-09T10:15:23.846Z,18.77
2019-03-09T10:17:52.097Z,10.65
2019-03-09T10:20:20.386Z,10.30
2019-03-09T10:22:48.678Z,12.47
2019-03-09T10:25:16.913Z,11.33
2019-03-09T10:27:45.147Z,13.08
2019-03-09T10:30:22.603Z,10.70
2019-03-09T10:32:50.850Z,11.05
2019-03-09T10:35:19.097Z,17.30
2019-03-09T10:37:48.340Z,11.80
2019-03-09T10:40:16.653Z,13.38
2019-03-09T10:42:44.967Z,16.12
2019-03-09T10:45:18.128Z,22.00
2019-03-09T10:47:46.367Z,13.62
2019-03-09T10:50:18.245Z,11.50
2019-03-09T10:52:46.526Z,15.72
2019-03-09T10:55:17.152Z,9.75
2019-03-09T10:57:45.397Z,17.43
2019-03-09T11:00:19.030Z,11.67
2019-03-09T11:02:47.272Z,14.15
2019-03-09T11:05:15.523Z,15.50
2019-03-09T11:07:43.769Z,11.45
2019-03-09T11:10:12.020Z,14.75
2019-03-09T11:12:40.411Z,11.65
2019-03-09T11:15:09.227Z,16.68
2019-03-09T11:17:37.458Z,12.40
2019-03-09T11:20:09.388Z,11.97
2019-03-09T11:22:37.607Z,12.58
2019-03-09T11:25:06.167Z,20.85
2019-03-09T11:27:34.463Z,9.15
2019-03-09T11:30:03.166Z,17.17
2019-03-09T11:32:31.431Z,17.32
2019-03-09T11:34:59.730Z,14.40
2019-03-09T11:37:27.955Z,19.10
2019-03-09T11:39:56.231Z,19.55
2019-03-09T11:42:24.487Z,17.57
2019-03-09T11:44:52.723Z,15.65
2019-03-09T11:47:20.971Z,16.63
2019-03-09T11:49:49.206Z,11.63
2019-03-09T11:52:20.504Z,12.82
2019-03-09T11:54:47.440Z,14.70
2019-03-09T11:57:16.002Z,10.50
2019-03-09T11:59:44.376Z,10.88
2019-03-09T12:02:12.627Z,12.58
2019-03-09T12:04:46.631Z,13.53
2019-03-09T12:07:10.835Z,9.90
2019-03-09T12:09:39.056Z,8.08
2019-03-09T12:12:07.278Z,11.40
2019-03-09T12:14:35.603Z,10.55
2019-03-09T12:17:03.862Z,9.65
2019-03-09T12:19:32.131Z,8.10
2019-03-09T12:22:00.370Z,12.30
2019-03-09T12:24:28.602Z,10.45
2019-03-09T12:26:56.832Z,10.90
2019-03-09T12:29:25.095Z,12.23
2019-03-09T12:31:53.334Z,9.05
2019-03-09T12:34:21.579Z,11.28
2019-03-09T12:36:49.826Z,8.70
2019-03-09T12:39:18.057Z,8.65
2019-03-09T12:41:46.303Z,9.45
2019-03-09T12:44:14.914Z,9.75
2019-03-09T12:46:43.149Z,15.03
2019-03-09T12:49:11.423Z,14.20
2019-03-09T12:51:39.754Z,15.23
2019-03-09T12:54:08.009Z,16.85
2019-03-09T12:56:36.324Z,19.35
2019-03-09T12:59:04.604Z,19.75
2019-03-09T13:01:32.834Z,16.35
2019-03-09T13:04:01.064Z,18.87
2019-03-09T13:06:29.300Z,15.13
2019-03-09T13:08:57.540Z,18.30
2019-03-09T13:11:25.777Z,25.82
2019-03-09T13:13:54.048Z,16.85
2019-03-09T13:16:22.317Z,23.52
2019-03-09T13:18:50.573Z,21.33
2019-03-09T13:21:18.879Z,25.45
2019-03-09T13:23:47.306Z,21.07
2019-03-09T13:26:15.531Z,30.10
2019-03-09T13:28:43.767Z,23.38
2019-03-09T13:31:12.039Z,23.67
2019-03-09T13:33:40.291Z,26.55
2019-03-09T13:36:08.545Z,30.43
2019-03-09T13:38:36.766Z,33.20
2019-03-09T13:41:05.024Z,41.00
2019-03-09T13:43:33.296Z,25.37
2019-03-09T13:46:01.555Z,24.02
2019-03-09T13:48:29.794Z,26.35
2019-03-09T13:50:58.039Z,32.57
2019-03-09T13:53:26.295Z,23.85
2019-03-09T13:55:54.504Z,28.77
2019-03-09T13:58:22.784Z,20.80
2019-03-09T14:00:51.041Z,25.72
2019-03-09T14:03:19.283Z,29.92
2019-03-09T14:05:47.593Z,28.00
2019-03-09T14:08:15.850Z,32.03
2019-03-09T14:10:44.102Z,24.02
2019-03-09T14:13:12.327Z,32.15
2019-03-09T14:15:40.560Z,32.63
2019-03-09T14:18:08.821Z,25.80
2019-03-09T14:20:37.061Z,32.65
2019-03-09T14:23:05.332Z,33.40
2019-03-09T14:25:33.584Z,29.98
2019-03-09T14:28:01.837Z,21.15
2019-03-09T14:30:30.074Z,25.15
2019-03-09T14:32:58.329Z,27.98
2019-03-09T14:35:26.564Z,23.32
2019-03-09T14:37:54.814Z,29.30
2019-03-09T14:40:23.045Z,26.95
2019-03-09T14:42:51.314Z,27.32
2019-03-09T14:45:21.117Z,27.30
2019-03-09T14:47:49.877Z,35.83
2019-03-09T14:50:18.116Z,28.35
2019-03-09T14:52:46.355Z,29.92
2019-03-09T14:55:14.638Z,33.40
2019-03-09T14:57:42.956Z,27.48
2019-03-09T15:00:14.477Z,26.12
2019-03-09T15:02:42.737Z,34.95
2019-03-09T15:05:10.986Z,29.48
2019-03-09T15:07:39.211Z,38.53
2019-03-09T15:10:09.535Z,27.32
2019-03-09T15:12:37.775Z,31.40
2019-03-09T15:15:09.390Z,36.45
2019-03-09T15:17:37.634Z,46.55
2019-03-09T15:20:09.005Z,31.00
2019-03-09T15:22:37.249Z,34.78
2019-03-09T15:25:13.651Z,28.45
2019-03-09T15:28:01.414Z,30.30
2019-03-09T15:30:29.694Z,27.42
2019-03-09T15:32:57.972Z,36.83
2019-03-09T15:35:26.391Z,25.40
2019-03-09T15:37:54.642Z,34.65
2019-03-09T15:40:22.928Z,30.40
2019-03-09T15:42:51.196Z,24.65
2019-03-09T15:45:19.984Z,32.67
2019-03-09T15:47:48.213Z,23.00
2019-03-09T15:50:20.286Z,24.40
2019-03-09T15:52:48.515Z,22.73
2019-03-09T15:55:16.865Z,21.07
2019-03-09T15:57:45.174Z,19.30
2019-03-09T16:00:23.504Z,16.85
2019-03-09T16:02:51.790Z,23.83
2019-03-09T16:05:20.022Z,25.85
2019-03-09T16:07:48.242Z,23.25
2019-03-09T16:10:21.549Z,19.45
2019-03-09T16:12:50.146Z,32.03
2019-03-09T16:15:18.950Z,31.33
2019-03-09T16:17:47.646Z,28.47
2019-03-09T16:20:21.754Z,25.82
2019-03-09T16:22:50.040Z,12.03
2019-03-09T16:25:18.285Z,6.10
2019-03-09T16:27:46.510Z,6.80
2019-03-09T16:30:18.471Z,7.42
2019-03-09T16:32:47.327Z,9.43
2019-03-09T16:35:16.034Z,9.95
2019-03-09T16:37:45.302Z,10.93
2019-03-09T16:40:19.405Z,8.43
2019-03-09T16:42:47.992Z,12.50
2019-03-09T16:45:16.470Z,16.25
2019-03-09T16:47:44.879Z,9.30
2019-03-09T16:50:15.522Z,11.48
2019-03-09T16:52:43.803Z,10.08
2019-03-09T16:55:12.098Z,9.03
2019-03-09T16:57:40.353Z,12.75
2019-03-09T17:00:24.600Z,10.85
2019-03-09T17:02:52.810Z,8.10
2019-03-09T17:05:21.090Z,14.80
2019-03-09T17:07:49.365Z,11.60
2019-03-09T17:10:18.910Z,8.03
2019-03-09T17:12:47.654Z,15.30
2019-03-09T17:15:20.971Z,18.32
2019-03-09T17:17:49.229Z,19.45
2019-03-09T17:20:17.723Z,15.48
2019-03-09T17:22:45.975Z,15.05
2019-03-09T17:25:14.393Z,10.58
2019-03-09T17:27:42.667Z,19.60
2019-03-09T17:30:14.210Z,13.28
2019-03-09T17:32:42.476Z,13.28
2019-03-09T17:35:10.734Z,12.45
2019-03-09T17:37:39.060Z,14.58
2019-03-09T17:40:09.380Z,10.63
2019-03-09T17:42:37.664Z,15.67
2019-03-09T17:45:09.009Z,18.67
2019-03-09T17:47:37.292Z,14.85
2019-03-09T17:50:08.848Z,17.82
2019-03-09T17:52:37.111Z,12.28
2019-03-09T17:55:07.864Z,11.68
2019-03-09T17:57:36.136Z,16.83
2019-03-09T18:00:13.356Z,16.03
2019-03-09T18:02:41.598Z,17.30
2019-03-09T18:05:09.808Z,17.05
2019-03-09T18:07:39.696Z,13.40
2019-03-09T18:10:11.340Z,18.40
2019-03-09T18:12:40.555Z,19.10
2019-03-09T18:15:09.699Z,14.95
2019-03-09T18:17:37.954Z,16.75
2019-03-09T18:20:09.134Z,12.93
2019-03-09T18:22:37.449Z,12.20
2019-03-09T18:25:06.515Z,18.52
2019-03-09T18:27:34.772Z,23.47
2019-03-09T18:30:03.073Z,15.32
2019-03-09T18:32:31.319Z,12.28
2019-03-09T18:34:59.574Z,29.35
2019-03-09T18:37:27.840Z,16.55
2019-03-09T18:39:56.050Z,14.65
2019-03-09T18:42:24.301Z,11.25
2019-03-09T18:44:53.438Z,13.00
2019-03-09T18:47:21.666Z,21.27
2019-03-09T18:49:49.913Z,22.50
2019-03-09T18:52:18.167Z,14.85
2019-03-09T18:54:46.386Z,14.65
2019-03-09T18:57:14.625Z,20.30
2019-03-09T18:59:42.876Z,15.40
2019-03-09T19:02:11.096Z,14.98
2019-03-09T19:04:39.361Z,16.77
2019-03-09T19:07:07.604Z,20.05
2019-03-09T19:09:35.844Z,14.63
2019-03-09T19:12:04.102Z,17.55
2019-03-09T19:14:32.399Z,17.25
2019-03-09T19:17:00.600Z,21.10
2019-03-09T19:19:28.863Z,13.72
2019-03-09T19:21:57.116Z,20.95
2019-03-09T19:24:25.382Z,24.50
2019-03-09T19:26:53.986Z,11.68
2019-03-09T19:29:22.239Z,20.35
2019-03-09T19:31:50.467Z,21.85
2019-03-09T19:34:18.788Z,22.67
2019-03-09T19:36:47.056Z,22.05
2019-03-09T19:39:15.319Z,11.57
2019-03-09T19:41:43.575Z,18.40
2019-03-09T19:44:11.809Z,16.60
2019-03-09T19:46:40.054Z,21.25
2019-03-09T19:49:08.340Z,15.98
2019-03-09T19:51:36.592Z,24.63
2019-03-09T19:54:04.860Z,21.27
2019-03-09T19:56:33.083Z,18.65
2019-03-09T19:59:01.336Z,15.23
2019-03-09T20:01:29.739Z,16.48
2019-03-09T20:03:58.185Z,13.68
2019-03-09T20:06:26.422Z,20.35
2019-03-09T20:08:54.668Z,19.80
2019-03-09T20:11:22.939Z,15.30
2019-03-09T20:13:51.188Z,14.68
2019-03-09T20:16:19.456Z,18.90
2019-03-09T20:18:47.686Z,11.55
2019-03-09T20:21:15.931Z,14.07
2019-03-09T20:23:44.205Z,11.45
2019-03-09T20:26:12.447Z,12.60
2019-03-09T20:28:40.690Z,15.75
2019-03-09T20:31:09.024Z,11.00
2019-03-09T20:33:37.291Z,15.85
2019-03-09T20:36:05.564Z,10.65
2019-03-09T20:38:33.825Z,14.35
2019-03-09T20:41:02.066Z,9.93
2019-03-09T20:43:30.304Z,14.83
2019-03-09T20:45:58.571Z,10.40
2019-03-09T20:48:26.791Z,9.85
2019-03-09T20:50:55.115Z,12.23
2019-03-09T20:53:23.363Z,12.75
2019-03-09T20:55:51.595Z,9.13
2019-03-09T20:58:19.828Z,10.48
2019-03-09T21:00:48.082Z,11.08
2019-03-09T21:03:16.340Z,15.75
2019-03-09T21:05:44.554Z,14.30
2019-03-09T21:08:12.806Z,8.58
2019-03-09T21:10:41.081Z,13.10
2019-03-09T21:13:11.176Z,6.30
2019-03-09T21:15:39.436Z,10.97
2019-03-09T21:18:07.757Z,9.93
2019-03-09T21:20:36.030Z,12.78
2019-03-09T21:23:04.267Z,14.10
2019-03-09T21:25:32.510Z,12.35
2019-03-09T21:28:00.733Z,12.58
2019-03-09T21:30:28.989Z,17.07
2019-03-09T21:32:57.258Z,19.10
2019-03-09T21:35:25.564Z,18.35
2019-03-09T21:37:53.873Z,20.62
2019-03-09T21:40:22.142Z,10.23
2019-03-09T21:42:50.406Z,18.37
2019-03-09T21:45:18.646Z,17.32
2019-03-09T21:47:46.901Z,20.72
2019-03-09T21:50:16.255Z,15.90
2019-03-09T21:52:44.529Z,20.37
2019-03-09T21:55:17.249Z,15.20
2019-03-09T21:57:45.475Z,13.15
2019-03-09T22:00:15.253Z,18.85
2019-03-09T22:02:43.509Z,18.85
2019-03-09T22:05:12.495Z,29.23
2019-03-09T22:07:41.586Z,16.75
2019-03-09T22:10:10.995Z,19.25
2019-03-09T22:12:39.245Z,12.55
2019-03-09T22:15:16.661Z,19.25
2019-03-09T22:17:44.903Z,20.95
2019-03-09T22:20:13.806Z,21.90
2019-03-09T22:22:42.110Z,25.72
2019-03-09T22:25:11.422Z,24.27
2019-03-09T22:27:39.818Z,21.37
2019-03-09T22:30:11.032Z,24.82
2019-03-09T22:32:39.269Z,18.12
2019-03-09T22:35:10.799Z,21.05
2019-03-09T22:37:39.059Z,19.90
2019-03-09T22:40:10.397Z,21.17
2019-03-09T22:45:09.227Z,22.50
2019-03-09T22:50:08.340Z,19.17
2019-03-09T22:52:36.566Z,28.55
2019-03-09T22:55:05.393Z,21.60
2019-03-09T22:57:33.651Z,25.48
2019-03-09T23:00:01.899Z,26.35
2019-03-09T23:02:30.133Z,25.68
2019-03-09T23:04:58.345Z,31.80
2019-03-09T23:07:26.579Z,34.03
2019-03-09T23:09:54.842Z,24.25
2019-03-09T23:12:23.186Z,32.15
2019-03-09T23:14:51.551Z,33.83
2019-03-09T23:17:19.820Z,35.03
2019-03-09T23:19:48.057Z,44.08
2019-03-09T23:22:16.291Z,31.87
2019-03-09T23:24:44.520Z,43.35
2019-03-09T23:27:12.773Z,38.33
2019-03-09T23:29:41.044Z,48.00
2019-03-09T23:32:09.303Z,37.88
2019-03-09T23:34:37.544Z,46.28
2019-03-09T23:37:05.786Z,40.88
2019-03-09T23:39:34.055Z,33.47
2019-03-09T23:42:02.313Z,41.88
2019-03-09T23:44:30.561Z,45.98
2019-03-09T23:46:58.798Z,44.20
2019-03-09T23:49:27.350Z,51.72
2019-03-09T23:51:55.594Z,42.62
2019-03-09T23:54:23.846Z,30.05
2019-03-09T23:56:52.089Z,36.77
2019-03-09T23:59:20.353Z,36.80
