createdAt,value
2019-03-17T00:00:50.224Z,12.70
2019-03-17T00:03:23.923Z,13.20
2019-03-17T00:05:56.693Z,12.45
2019-03-17T00:08:30.006Z,12.63
2019-03-17T00:11:04.211Z,12.33
2019-03-17T00:13:37.391Z,11.68
2019-03-17T00:16:11.137Z,11.28
2019-03-17T00:18:45.735Z,10.88
2019-03-17T00:21:19.649Z,9.85
2019-03-17T00:23:53.396Z,10.78
2019-03-17T00:26:27.750Z,10.72
2019-03-17T00:29:02.015Z,10.95
2019-03-17T00:31:36.104Z,10.65
2019-03-17T00:34:10.428Z,10.85
2019-03-17T00:36:44.080Z,10.40
2019-03-17T00:39:18.432Z,10.30
2019-03-17T00:41:52.636Z,10.10
2019-03-17T00:44:26.785Z,10.72
2019-03-17T00:47:00.924Z,9.70
2019-03-17T00:49:35.104Z,10.10
2019-03-17T00:52:09.428Z,11.12
2019-03-17T00:54:43.159Z,10.18
2019-03-17T00:57:16.933Z,11.22
2019-03-17T00:59:50.947Z,10.40
2019-03-17T01:02:24.744Z,10.90
2019-03-17T01:04:58.765Z,9.88
2019-03-17T01:07:32.991Z,10.08
2019-03-17T01:10:06.478Z,11.05
2019-03-17T01:12:40.191Z,10.20
2019-03-17T01:15:14.303Z,10.10
2019-03-17T01:17:48.105Z,10.68
2019-03-17T01:20:21.844Z,10.35
2019-03-17T01:22:56.001Z,9.98
2019-03-17T01:25:30.035Z,10.05
2019-03-17T01:28:03.982Z,10.82
2019-03-17T01:30:37.687Z,10.40
2019-03-17T01:33:11.406Z,9.48
2019-03-17T01:35:45.445Z,10.03
2019-03-17T01:38:19.471Z,9.88
2019-03-17T01:40:52.648Z,10.32
2019-03-17T01:43:26.882Z,10.40
2019-03-17T01:46:00.688Z,10.60
2019-03-17T01:48:34.703Z,11.43
2019-03-17T01:51:08.914Z,10.40
2019-03-17T01:53:42.165Z,10.18
2019-03-17T01:56:15.841Z,10.32
2019-03-17T01:58:50.027Z,10.60
2019-03-17T02:01:23.745Z,10.68
2019-03-17T02:03:58.402Z,10.48
2019-03-17T02:06:32.554Z,10.65
2019-03-17T02:09:07.432Z,10.58
2019-03-17T02:11:41.214Z,10.03
2019-03-17T02:14:15.408Z,9.68
2019-03-17T02:16:49.893Z,10.60
2019-03-17T02:19:23.556Z,10.35
2019-03-17T02:21:57.396Z,10.28
2019-03-17T02:24:31.450Z,9.43
2019-03-17T02:27:04.692Z,9.40
2019-03-17T02:29:38.470Z,9.38
2019-03-17T02:32:12.200Z,9.58
2019-03-17T02:34:44.956Z,9.15
2019-03-17T02:37:18.759Z,9.25
2019-03-17T02:39:52.260Z,8.23
2019-03-17T02:42:25.434Z,8.58
2019-03-17T02:44:59.260Z,9.05
2019-03-17T02:50:19.426Z,8.78
2019-03-17T02:52:52.599Z,8.60
2019-03-17T02:55:26.380Z,9.25
2019-03-17T02:58:00.620Z,9.55
2019-03-17T03:00:33.797Z,10.55
2019-03-17T03:03:07.027Z,10.40
2019-03-17T03:05:54.164Z,10.38
2019-03-17T03:08:16.053Z,10.20
2019-03-17T03:10:50.169Z,9.48
2019-03-17T03:13:24.179Z,9.25
2019-03-17T03:15:58.293Z,10.15
2019-03-17T03:18:31.815Z,9.80
2019-03-17T03:21:05.497Z,9.88
2019-03-17T03:23:39.651Z,9.73
2019-03-17T03:26:13.745Z,9.53
2019-03-17T03:28:47.451Z,9.55
2019-03-17T03:31:21.186Z,9.95
2019-03-17T03:33:54.886Z,9.78
2019-03-17T03:36:29.278Z,9.85
2019-03-17T03:39:03.499Z,9.93
2019-03-17T03:41:37.292Z,9.28
2019-03-17T03:44:11.038Z,9.58
2019-03-17T03:46:45.200Z,9.58
2019-03-17T03:49:20.485Z,9.55
2019-03-17T03:51:54.595Z,9.63
2019-03-17T03:54:28.151Z,9.98
2019-03-17T03:57:02.194Z,10.75
2019-03-17T03:59:36.303Z,9.68
2019-03-17T04:02:10.515Z,11.38
2019-03-17T04:04:44.350Z,10.60
2019-03-17T04:07:18.138Z,9.58
2019-03-17T04:09:52.139Z,10.45
2019-03-17T04:12:26.277Z,10.10
2019-03-17T04:15:00.521Z,10.43
2019-03-17T04:17:34.913Z,9.73
2019-03-17T04:20:08.559Z,9.68
2019-03-17T04:22:42.194Z,10.03
2019-03-17T04:25:17.553Z,10.60
2019-03-17T04:27:51.349Z,10.30
2019-03-17T04:30:25.067Z,9.75
2019-03-17T04:32:58.843Z,9.58
2019-03-17T04:35:32.960Z,10.25
2019-03-17T04:38:06.463Z,10.85
2019-03-17T04:40:40.279Z,10.72
2019-03-17T04:43:14.287Z,13.00
2019-03-17T04:45:48.020Z,16.70
2019-03-17T04:48:22.204Z,16.77
2019-03-17T04:50:56.323Z,14.80
2019-03-17T04:53:30.102Z,12.68
2019-03-17T04:56:04.130Z,12.00
2019-03-17T04:58:38.242Z,11.03
2019-03-17T05:01:12.383Z,11.55
2019-03-17T05:03:46.397Z,11.12
2019-03-17T05:06:19.971Z,10.08
2019-03-17T05:08:53.991Z,9.45
2019-03-17T05:11:27.873Z,9.25
2019-03-17T05:14:01.902Z,8.93
2019-03-17T05:16:35.924Z,8.33
2019-03-17T05:19:09.834Z,8.15
2019-03-17T05:21:44.163Z,7.92
2019-03-17T05:24:17.866Z,7.37
2019-03-17T05:26:51.166Z,6.90
2019-03-17T05:29:24.718Z,7.20
2019-03-17T05:31:58.748Z,6.55
2019-03-17T05:34:33.180Z,7.47
2019-03-17T05:37:07.210Z,6.50
2019-03-17T05:39:41.417Z,6.80
2019-03-17T05:42:15.447Z,7.03
2019-03-17T05:44:49.627Z,7.85
2019-03-17T05:47:23.868Z,7.92
2019-03-17T05:49:57.661Z,8.43
2019-03-17T05:52:30.985Z,7.95
2019-03-17T05:55:04.159Z,7.85
2019-03-17T05:57:37.893Z,8.70
2019-03-17T06:00:13.165Z,8.50
2019-03-17T06:02:46.525Z,8.48
2019-03-17T06:05:20.238Z,9.00
2019-03-17T06:07:53.906Z,8.28
2019-03-17T06:10:27.926Z,8.90
2019-03-17T06:13:01.918Z,8.28
2019-03-17T06:15:36.434Z,7.80
2019-03-17T06:18:10.525Z,8.58
2019-03-17T06:20:44.360Z,9.55
2019-03-17T06:23:18.367Z,10.00
2019-03-17T06:25:53.606Z,10.53
2019-03-17T06:28:27.210Z,12.90
2019-03-17T06:31:01.218Z,10.70
2019-03-17T06:33:34.935Z,8.48
2019-03-17T06:36:09.141Z,7.87
2019-03-17T06:38:42.927Z,7.65
2019-03-17T06:41:17.191Z,7.33
2019-03-17T06:43:51.381Z,7.33
2019-03-17T06:46:25.468Z,7.35
2019-03-17T06:48:59.406Z,7.25
2019-03-17T06:51:33.227Z,6.90
2019-03-17T06:54:07.327Z,7.45
2019-03-17T06:56:41.332Z,7.28
2019-03-17T06:59:17.665Z,7.62
2019-03-17T07:01:50.793Z,7.75
2019-03-17T07:04:25.044Z,8.53
2019-03-17T07:06:58.731Z,8.03
2019-03-17T07:09:32.170Z,7.42
2019-03-17T07:12:05.917Z,7.30
2019-03-17T07:14:39.410Z,8.05
2019-03-17T07:17:12.785Z,8.30
2019-03-17T07:19:45.726Z,7.70
2019-03-17T07:22:19.164Z,8.18
2019-03-17T07:24:51.592Z,9.33
2019-03-17T07:27:25.547Z,11.18
2019-03-17T07:29:58.338Z,10.68
2019-03-17T07:32:30.804Z,10.53
2019-03-17T07:35:02.792Z,10.80
2019-03-17T07:37:35.272Z,11.53
2019-03-17T07:40:08.908Z,10.70
2019-03-17T07:42:42.527Z,11.33
2019-03-17T07:45:16.542Z,11.57
2019-03-17T07:47:49.192Z,14.85
2019-03-17T07:50:22.230Z,16.35
2019-03-17T07:52:54.857Z,13.50
2019-03-17T07:55:27.736Z,11.22
2019-03-17T07:58:01.042Z,9.83
2019-03-17T08:00:35.301Z,9.85
2019-03-17T08:03:09.225Z,9.00
2019-03-17T08:05:41.311Z,9.50
2019-03-17T08:08:13.298Z,7.62
2019-03-17T08:10:45.694Z,8.40
2019-03-17T08:13:18.933Z,8.40
2019-03-17T08:15:51.419Z,8.65
2019-03-17T08:18:24.326Z,8.55
2019-03-17T08:20:57.711Z,7.60
2019-03-17T08:23:30.143Z,7.50
2019-03-17T08:26:03.358Z,7.62
2019-03-17T08:28:36.246Z,7.45
2019-03-17T08:31:08.720Z,7.42
2019-03-17T08:33:41.094Z,7.90
2019-03-17T08:36:14.770Z,7.25
2019-03-17T08:38:49.200Z,6.80
2019-03-17T08:41:23.435Z,7.08
2019-03-17T08:43:56.914Z,7.40
2019-03-17T08:46:30.633Z,6.53
2019-03-17T08:49:04.246Z,6.00
2019-03-17T08:51:38.803Z,5.83
2019-03-17T08:54:12.852Z,5.45
2019-03-17T08:56:46.960Z,4.67
2019-03-17T08:59:21.220Z,4.67
2019-03-17T09:01:55.257Z,3.60
2019-03-17T09:04:29.455Z,4.47
2019-03-17T09:07:03.138Z,3.40
2019-03-17T09:09:37.375Z,3.70
2019-03-17T09:12:11.184Z,3.42
2019-03-17T09:14:44.839Z,2.72
2019-03-17T09:17:19.175Z,3.45
2019-03-17T09:19:53.273Z,3.50
2019-03-17T09:22:27.301Z,3.47
2019-03-17T09:25:01.399Z,3.67
2019-03-17T09:27:36.918Z,3.35
2019-03-17T09:30:11.242Z,3.20
2019-03-17T09:32:45.294Z,2.67
2019-03-17T09:35:19.408Z,2.75
2019-03-17T09:37:53.112Z,3.20
2019-03-17T09:40:27.020Z,2.60
2019-03-17T09:43:01.219Z,2.80
2019-03-17T09:45:35.142Z,3.00
2019-03-17T09:48:08.845Z,3.00
2019-03-17T09:50:43.049Z,2.70
2019-03-17T09:53:16.782Z,2.92
2019-03-17T09:55:50.780Z,3.12
2019-03-17T09:58:24.602Z,6.12
2019-03-17T10:00:57.886Z,3.40
2019-03-17T10:03:31.112Z,2.85
2019-03-17T10:06:05.169Z,7.35
2019-03-17T10:08:38.902Z,3.42
2019-03-17T10:11:12.302Z,3.17
2019-03-17T10:13:45.867Z,2.70
2019-03-17T10:16:19.898Z,3.37
2019-03-17T10:18:53.590Z,2.98
2019-03-17T10:21:27.614Z,3.92
2019-03-17T10:24:00.898Z,5.75
2019-03-17T10:26:34.490Z,5.35
2019-03-17T10:29:08.092Z,6.37
2019-03-17T10:31:42.123Z,2.67
2019-03-17T10:34:15.428Z,5.45
2019-03-17T10:36:49.557Z,4.87
2019-03-17T10:39:23.145Z,6.30
2019-03-17T10:41:56.681Z,4.12
2019-03-17T10:44:30.931Z,4.62
2019-03-17T10:47:04.844Z,2.95
2019-03-17T10:49:38.977Z,2.08
2019-03-17T10:52:13.113Z,2.40
2019-03-17T10:54:47.098Z,2.67
2019-03-17T10:57:20.856Z,3.10
2019-03-17T10:59:54.114Z,2.17
2019-03-17T11:02:30.894Z,2.55
2019-03-17T11:05:06.028Z,2.00
2019-03-17T11:07:43.443Z,3.30
2019-03-17T11:10:15.907Z,2.02
2019-03-17T11:12:49.047Z,2.55
2019-03-17T11:15:20.968Z,1.87
2019-03-17T11:17:52.880Z,1.75
2019-03-17T11:20:25.391Z,2.05
2019-03-17T11:22:58.154Z,1.95
2019-03-17T11:25:30.580Z,2.33
2019-03-17T11:28:02.929Z,2.40
2019-03-17T11:30:35.324Z,2.37
2019-03-17T11:33:08.318Z,2.37
2019-03-17T11:35:42.019Z,1.50
2019-03-17T11:38:15.026Z,1.50
2019-03-17T11:40:47.942Z,1.40
2019-03-17T11:43:20.339Z,1.40
2019-03-17T11:45:53.070Z,1.50
2019-03-17T11:48:25.820Z,1.15
2019-03-17T11:50:58.838Z,1.10
2019-03-17T11:53:31.198Z,2.30
2019-03-17T11:56:04.939Z,1.50
2019-03-17T11:58:37.326Z,1.27
2019-03-17T12:01:10.249Z,1.10
2019-03-17T12:03:43.030Z,1.22
2019-03-17T12:06:15.427Z,1.65
2019-03-17T12:08:48.224Z,1.30
2019-03-17T12:11:20.714Z,1.47
2019-03-17T12:13:54.034Z,1.52
2019-03-17T12:16:26.411Z,1.65
2019-03-17T12:18:58.847Z,1.85
2019-03-17T12:21:31.266Z,1.85
2019-03-17T12:24:03.595Z,1.87
2019-03-17T12:26:35.994Z,1.70
2019-03-17T12:29:08.702Z,1.70
2019-03-17T12:31:41.050Z,2.15
2019-03-17T12:34:13.431Z,2.05
2019-03-17T12:36:46.317Z,1.80
2019-03-17T12:39:18.677Z,2.17
2019-03-17T12:41:51.064Z,1.65
2019-03-17T12:44:24.831Z,1.87
2019-03-17T12:46:57.265Z,1.98
2019-03-17T12:49:30.634Z,2.00
2019-03-17T12:52:03.917Z,2.17
2019-03-17T12:54:36.277Z,2.00
2019-03-17T12:57:08.695Z,2.10
2019-03-17T12:59:40.655Z,1.77
2019-03-17T13:02:13.981Z,2.00
2019-03-17T13:04:46.404Z,2.25
2019-03-17T13:07:18.792Z,2.25
2019-03-17T13:09:51.216Z,2.00
2019-03-17T13:12:24.572Z,2.10
2019-03-17T13:14:57.554Z,2.27
2019-03-17T13:17:29.398Z,2.15
2019-03-17T13:20:01.415Z,2.40
2019-03-17T13:22:34.200Z,2.27
2019-03-17T13:25:07.593Z,2.15
2019-03-17T13:27:40.828Z,1.60
2019-03-17T13:30:14.041Z,1.95
2019-03-17T13:32:46.633Z,2.33
2019-03-17T13:35:20.469Z,3.05
2019-03-17T13:37:53.528Z,2.45
2019-03-17T13:40:30.207Z,2.30
2019-03-17T13:43:00.547Z,2.12
2019-03-17T13:45:32.976Z,1.70
2019-03-17T13:48:05.831Z,1.82
2019-03-17T13:50:39.720Z,1.67
2019-03-17T13:53:13.030Z,1.50
2019-03-17T13:55:45.392Z,1.45
2019-03-17T13:58:18.083Z,1.42
2019-03-17T14:00:51.058Z,1.57
2019-03-17T14:03:23.931Z,1.95
2019-03-17T14:05:57.500Z,2.10
2019-03-17T14:08:30.759Z,2.37
2019-03-17T14:11:04.489Z,2.10
2019-03-17T14:13:37.205Z,2.10
2019-03-17T14:16:09.678Z,2.47
2019-03-17T14:18:42.131Z,1.70
2019-03-17T14:21:15.517Z,2.37
2019-03-17T14:23:49.366Z,2.17
2019-03-17T14:26:22.372Z,2.90
2019-03-17T14:28:55.483Z,2.35
2019-03-17T14:31:29.164Z,2.30
2019-03-17T14:34:02.387Z,2.50
2019-03-17T14:36:35.800Z,3.42
2019-03-17T14:39:10.067Z,2.70
2019-03-17T14:41:43.489Z,2.52
2019-03-17T14:44:16.233Z,2.00
2019-03-17T14:46:49.040Z,2.00
2019-03-17T14:49:22.432Z,2.47
2019-03-17T14:51:55.857Z,2.70
2019-03-17T14:54:29.894Z,2.50
2019-03-17T14:57:03.566Z,2.70
2019-03-17T14:59:36.385Z,4.75
2019-03-17T15:02:10.023Z,3.90
2019-03-17T15:04:43.657Z,2.77
2019-03-17T15:07:16.099Z,2.70
2019-03-17T15:09:49.320Z,2.37
2019-03-17T15:12:22.609Z,2.70
2019-03-17T15:14:56.558Z,2.70
2019-03-17T15:17:30.905Z,2.80
2019-03-17T15:20:04.431Z,2.95
2019-03-17T15:22:38.535Z,4.15
2019-03-17T15:25:12.242Z,3.70
2019-03-17T15:27:46.542Z,3.67
2019-03-17T15:30:25.082Z,4.58
2019-03-17T15:32:59.305Z,6.83
2019-03-17T15:35:33.841Z,9.60
2019-03-17T15:38:07.833Z,6.87
2019-03-17T15:40:41.966Z,6.65
2019-03-17T15:43:15.619Z,9.58
2019-03-17T15:45:49.483Z,7.67
2019-03-17T15:48:23.340Z,4.20
2019-03-17T15:50:56.638Z,4.78
2019-03-17T15:53:30.874Z,3.70
2019-03-17T15:56:04.555Z,3.37
2019-03-17T15:58:38.631Z,3.60
2019-03-17T16:01:12.370Z,4.70
2019-03-17T16:03:45.734Z,6.85
2019-03-17T16:06:19.198Z,5.75
2019-03-17T16:08:53.426Z,4.60
2019-03-17T16:11:31.199Z,4.45
2019-03-17T16:14:02.665Z,3.60
2019-03-17T16:16:37.079Z,3.90
2019-03-17T16:19:11.499Z,3.47
2019-03-17T16:21:45.402Z,3.50
2019-03-17T16:24:19.216Z,4.33
2019-03-17T16:26:53.455Z,4.35
2019-03-17T16:29:27.542Z,4.35
2019-03-17T16:32:01.631Z,4.10
2019-03-17T16:34:35.640Z,3.30
2019-03-17T16:37:09.751Z,3.70
2019-03-17T16:39:43.783Z,3.67
2019-03-17T16:42:18.001Z,3.90
2019-03-17T16:44:50.888Z,3.80
2019-03-17T16:47:24.513Z,3.70
2019-03-17T16:49:59.018Z,4.20
2019-03-17T16:52:33.029Z,5.00
2019-03-17T16:55:07.148Z,5.62
2019-03-17T16:57:41.258Z,6.40
2019-03-17T17:00:19.303Z,5.72
2019-03-17T17:02:52.635Z,5.67
2019-03-17T17:05:25.322Z,5.65
2019-03-17T17:07:59.329Z,6.35
2019-03-17T17:10:32.439Z,6.03
2019-03-17T17:13:06.234Z,6.08
2019-03-17T17:15:39.130Z,4.60
2019-03-17T17:18:13.344Z,5.30
2019-03-17T17:20:47.255Z,5.12
2019-03-17T17:23:21.055Z,5.37
2019-03-17T17:25:54.944Z,5.28
2019-03-17T17:28:29.698Z,5.78
2019-03-17T17:31:03.790Z,5.70
2019-03-17T17:33:37.415Z,6.00
2019-03-17T17:36:11.137Z,5.58
2019-03-17T17:38:44.927Z,5.00
2019-03-17T17:41:18.837Z,6.47
2019-03-17T17:43:52.929Z,6.50
2019-03-17T17:46:26.652Z,8.68
2019-03-17T17:49:01.174Z,8.10
2019-03-17T17:51:34.783Z,9.93
2019-03-17T17:54:09.002Z,9.65
2019-03-17T17:56:42.989Z,8.68
2019-03-17T17:59:16.686Z,9.10
2019-03-17T18:01:51.103Z,7.85
2019-03-17T18:04:24.949Z,8.53
2019-03-17T18:06:59.059Z,8.15
2019-03-17T18:09:32.969Z,8.25
2019-03-17T18:12:05.758Z,7.78
2019-03-17T18:14:39.854Z,7.45
2019-03-17T18:17:13.950Z,7.22
2019-03-17T18:19:47.960Z,7.65
2019-03-17T18:22:21.743Z,7.90
2019-03-17T18:24:55.336Z,7.72
2019-03-17T18:27:27.661Z,9.03
2019-03-17T18:30:00.023Z,8.33
2019-03-17T18:32:33.695Z,9.70
2019-03-17T18:35:06.853Z,8.80
2019-03-17T18:37:39.825Z,9.28
2019-03-17T18:40:14.234Z,9.10
2019-03-17T18:42:47.530Z,10.90
2019-03-17T18:45:21.028Z,11.70
2019-03-17T18:47:57.329Z,11.12
2019-03-17T18:50:28.443Z,10.30
2019-03-17T18:53:01.869Z,10.18
2019-03-17T18:55:34.746Z,10.10
2019-03-17T18:58:07.638Z,10.30
2019-03-17T19:00:40.737Z,9.30
2019-03-17T19:03:13.684Z,9.53
2019-03-17T19:05:46.650Z,9.05
2019-03-17T19:08:19.737Z,9.85
2019-03-17T19:10:53.493Z,9.48
2019-03-17T19:13:25.889Z,10.32
2019-03-17T19:15:58.395Z,10.00
2019-03-17T19:18:30.761Z,9.93
2019-03-17T19:21:04.157Z,8.85
2019-03-17T19:23:37.227Z,8.95
2019-03-17T19:26:11.106Z,10.05
2019-03-17T19:28:43.192Z,9.35
2019-03-17T19:31:16.313Z,8.90
2019-03-17T19:33:48.732Z,8.58
2019-03-17T19:36:21.213Z,8.80
2019-03-17T19:38:54.228Z,8.55
2019-03-17T19:41:27.412Z,8.55
2019-03-17T19:44:00.273Z,8.88
2019-03-17T19:46:33.745Z,9.38
2019-03-17T19:49:09.374Z,9.63
2019-03-17T19:51:42.414Z,10.85
2019-03-17T19:54:15.386Z,11.28
2019-03-17T19:56:54.262Z,9.50
2019-03-17T19:59:26.284Z,10.40
2019-03-17T20:01:59.210Z,8.05
2019-03-17T20:04:35.157Z,6.28
2019-03-17T20:07:08.163Z,5.35
2019-03-17T20:09:41.363Z,4.47
2019-03-17T20:12:14.731Z,4.22
2019-03-17T20:14:47.959Z,4.08
2019-03-17T20:17:20.904Z,3.67
2019-03-17T20:19:53.296Z,3.30
2019-03-17T20:22:26.377Z,3.62
2019-03-17T20:24:59.269Z,2.80
2019-03-17T20:27:31.739Z,3.08
2019-03-17T20:30:03.725Z,2.92
2019-03-17T20:32:36.725Z,3.00
2019-03-17T20:35:11.199Z,2.75
2019-03-17T20:37:44.529Z,2.87
2019-03-17T20:40:17.082Z,2.85
2019-03-17T20:42:50.073Z,2.90
2019-03-17T20:45:23.188Z,3.20
2019-03-17T20:47:55.668Z,3.05
2019-03-17T20:50:28.053Z,3.00
2019-03-17T20:53:01.069Z,2.35
2019-03-17T20:55:33.495Z,2.45
2019-03-17T20:58:06.386Z,2.62
2019-03-17T21:00:39.810Z,2.30
2019-03-17T21:03:13.530Z,2.02
2019-03-17T21:05:46.596Z,2.17
2019-03-17T21:08:20.164Z,1.98
2019-03-17T21:10:54.307Z,1.98
2019-03-17T21:13:27.888Z,1.87
2019-03-17T21:16:01.607Z,1.92
2019-03-17T21:18:35.336Z,1.87
2019-03-17T21:21:09.834Z,2.05
2019-03-17T21:23:46.321Z,2.00
2019-03-17T21:26:19.702Z,1.65
2019-03-17T21:28:53.448Z,1.92
2019-03-17T21:31:27.413Z,1.85
2019-03-17T21:34:01.512Z,1.62
2019-03-17T21:36:35.290Z,1.70
2019-03-17T21:39:10.190Z,1.60
2019-03-17T21:41:44.769Z,1.80
2019-03-17T21:44:17.763Z,1.50
2019-03-17T21:46:51.923Z,1.90
2019-03-17T21:49:25.996Z,1.60
2019-03-17T21:52:00.127Z,1.85
2019-03-17T21:54:33.405Z,1.70
2019-03-17T21:57:07.409Z,1.42
2019-03-17T21:59:40.701Z,1.60
2019-03-17T22:02:14.864Z,1.50
2019-03-17T22:04:48.950Z,1.50
2019-03-17T22:07:22.684Z,1.57
2019-03-17T22:09:56.707Z,1.50
2019-03-17T22:12:30.621Z,1.55
2019-03-17T22:15:04.743Z,1.67
2019-03-17T22:17:38.287Z,1.37
2019-03-17T22:20:11.380Z,1.70
2019-03-17T22:22:45.036Z,1.70
2019-03-17T22:25:18.175Z,1.35
2019-03-17T22:27:51.775Z,1.67
2019-03-17T22:30:25.473Z,1.62
2019-03-17T22:32:58.704Z,1.47
2019-03-17T22:35:32.984Z,1.77
2019-03-17T22:38:06.722Z,1.90
2019-03-17T22:40:40.678Z,1.70
2019-03-17T22:43:14.431Z,1.65
2019-03-17T22:45:48.549Z,1.45
2019-03-17T22:48:22.530Z,1.77
2019-03-17T22:50:57.192Z,1.55
2019-03-17T22:53:31.049Z,1.27
2019-03-17T22:56:04.981Z,1.30
2019-03-17T22:58:38.537Z,1.70
2019-03-17T23:01:11.944Z,1.67
2019-03-17T23:03:45.625Z,1.47
2019-03-17T23:06:19.331Z,1.40
2019-03-17T23:08:53.017Z,1.70
2019-03-17T23:11:26.936Z,1.17
2019-03-17T23:14:00.128Z,1.60
2019-03-17T23:16:33.839Z,1.90
2019-03-17T23:19:08.256Z,1.30
2019-03-17T23:21:41.948Z,1.30
2019-03-17T23:24:15.979Z,1.55
2019-03-17T23:26:49.711Z,1.20
2019-03-17T23:29:23.895Z,1.37
2019-03-17T23:31:57.210Z,1.47
2019-03-17T23:34:31.511Z,1.92
2019-03-17T23:37:05.514Z,2.02
2019-03-17T23:39:39.548Z,2.50
2019-03-17T23:42:13.643Z,2.50
2019-03-17T23:44:49.174Z,2.27
2019-03-17T23:47:23.590Z,1.60
2019-03-17T23:49:57.198Z,1.95
2019-03-17T23:52:31.222Z,1.80
2019-03-17T23:55:05.012Z,1.77
2019-03-17T23:57:38.761Z,1.80
