createdAt,value
2023-01-28T00:01:39.837Z,101451.71
2023-01-28T00:04:08.433Z,101455.90
2023-01-28T00:06:37.189Z,101447.04
2023-01-28T00:09:06.088Z,101450.12
2023-01-28T00:11:34.535Z,101448.52
2023-01-28T00:14:04.026Z,101447.95
2023-01-28T00:16:32.397Z,101451.13
2023-01-28T00:19:00.871Z,101452.77
2023-01-28T00:21:29.422Z,101445.95
2023-01-28T00:23:58.029Z,101449.20
2023-01-28T00:26:26.610Z,101457.15
2023-01-28T00:28:55.164Z,101459.45
2023-01-28T00:31:26.561Z,101453.87
2023-01-28T00:33:56.538Z,101453.66
2023-01-28T00:36:26.156Z,101457.69
2023-01-28T00:38:56.393Z,101449.96
2023-01-28T00:41:26.672Z,101453.83
2023-01-28T00:43:55.656Z,101453.49
2023-01-28T00:46:25.785Z,101457.66
2023-01-28T00:48:54.293Z,101460.85
2023-01-28T00:51:22.963Z,101462.48
2023-01-28T00:53:52.430Z,101465.73
2023-01-28T00:56:20.936Z,101466.20
2023-01-28T00:58:49.296Z,101463.88
2023-01-28T01:01:20.029Z,101458.89
2023-01-28T01:03:56.709Z,101459.38
2023-01-28T01:06:25.627Z,101461.42
2023-01-28T01:08:55.740Z,101464.69
2023-01-28T01:11:24.898Z,101464.83
2023-01-28T01:13:55.475Z,101463.88
2023-01-28T01:16:26.207Z,101465.52
2023-01-28T01:18:55.945Z,101462.06
2023-01-28T01:21:27.080Z,101461.03
2023-01-28T01:23:56.462Z,101462.88
2023-01-28T01:26:26.677Z,101461.20
2023-01-28T01:28:55.497Z,101460.95
2023-01-28T01:31:24.052Z,101466.91
2023-01-28T01:33:52.881Z,101469.94
2023-01-28T01:36:21.441Z,101463.08
2023-01-28T01:38:53.916Z,101467.09
2023-01-28T01:41:27.398Z,101468.77
2023-01-28T01:43:57.853Z,101465.85
2023-01-28T01:46:33.684Z,101459.37
2023-01-28T01:49:11.503Z,101463.49
2023-01-28T01:51:40.885Z,101458.35
2023-01-28T01:54:09.497Z,101453.16
2023-01-28T01:56:41.925Z,101453.94
2023-01-28T01:59:13.796Z,101449.06
2023-01-28T02:01:44.925Z,101448.94
2023-01-28T02:04:19.934Z,101449.61
2023-01-28T02:06:48.928Z,101449.17
2023-01-28T02:09:24.350Z,101451.50
2023-01-28T02:11:55.794Z,101455.34
2023-01-28T02:14:31.423Z,101454.04
2023-01-28T02:17:01.591Z,101460.47
2023-01-28T02:19:37.992Z,101460.02
2023-01-28T02:22:31.132Z,101455.70
2023-01-28T02:25:18.135Z,101458.19
2023-01-28T02:28:09.576Z,101458.75
2023-01-28T02:30:42.456Z,101460.31
2023-01-28T02:33:17.255Z,101461.63
2023-01-28T02:35:52.145Z,101462.17
2023-01-28T02:38:27.903Z,101460.25
2023-01-28T02:41:05.977Z,101462.45
2023-01-28T02:43:36.648Z,101463.84
2023-01-28T02:46:37.998Z,101469.10
2023-01-28T02:49:11.662Z,101466.86
2023-01-28T02:51:57.029Z,101468.90
2023-01-28T02:54:37.976Z,101461.55
2023-01-28T02:57:18.851Z,101460.70
2023-01-28T02:59:57.341Z,101464.91
2023-01-28T03:02:38.527Z,101463.98
2023-01-28T03:05:16.142Z,101464.52
2023-01-28T03:07:45.253Z,101469.52
2023-01-28T03:10:19.238Z,101473.77
2023-01-28T03:13:09.760Z,101473.91
2023-01-28T03:16:00.309Z,101471.56
2023-01-28T03:18:54.363Z,101475.59
2023-01-28T03:21:47.697Z,101476.77
2023-01-28T03:24:39.593Z,101481.36
2023-01-28T03:27:34.738Z,101477.73
2023-01-28T03:30:30.921Z,101479.05
2023-01-28T03:33:21.606Z,101482.81
2023-01-28T03:36:09.253Z,101479.04
2023-01-28T03:38:43.088Z,101471.79
2023-01-28T03:41:19.778Z,101492.45
2023-01-28T03:43:49.268Z,101491.38
2023-01-28T03:46:18.137Z,101494.45
2023-01-28T03:48:46.870Z,101486.51
2023-01-28T03:51:17.204Z,101485.24
2023-01-28T03:53:45.735Z,101483.06
2023-01-28T03:56:17.830Z,101485.29
2023-01-28T03:58:52.340Z,101487.95
2023-01-28T04:01:21.031Z,101490.20
2023-01-28T04:03:49.932Z,101492.58
2023-01-28T04:06:28.585Z,101486.95
2023-01-28T04:09:02.083Z,101490.21
2023-01-28T04:11:53.587Z,101489.87
2023-01-28T04:14:27.241Z,101494.79
2023-01-28T04:16:59.182Z,101500.40
2023-01-28T04:19:28.102Z,101504.21
2023-01-28T04:21:57.370Z,101504.80
2023-01-28T04:24:26.992Z,101505.23
2023-01-28T04:26:56.630Z,101503.58
2023-01-28T04:29:26.274Z,101504.66
2023-01-28T04:31:57.788Z,101507.10
2023-01-28T04:34:56.552Z,101511.72
2023-01-28T04:37:44.450Z,101513.11
2023-01-28T04:40:44.147Z,101505.48
2023-01-28T04:43:22.029Z,101509.51
2023-01-28T04:45:53.287Z,101510.79
2023-01-28T04:48:36.074Z,101509.56
2023-01-28T04:51:31.928Z,101502.83
2023-01-28T04:54:15.781Z,101504.60
2023-01-28T04:56:44.549Z,101507.09
2023-01-28T04:59:12.881Z,101508.89
2023-01-28T05:01:41.471Z,101501.77
2023-01-28T05:04:09.936Z,101503.83
2023-01-28T05:06:40.261Z,101497.55
2023-01-28T05:09:18.339Z,101503.39
2023-01-28T05:11:46.963Z,101499.98
2023-01-28T05:14:16.404Z,101504.84
2023-01-28T05:16:49.539Z,101502.55
2023-01-28T05:19:18.740Z,101506.26
2023-01-28T05:21:48.445Z,101508.50
2023-01-28T05:24:25.417Z,101517.35
2023-01-28T05:26:55.066Z,101522.44
2023-01-28T05:29:23.443Z,101523.05
2023-01-28T05:31:51.805Z,101519.85
2023-01-28T05:34:21.315Z,101516.29
2023-01-28T05:36:49.719Z,101522.84
2023-01-28T05:39:38.767Z,101521.59
2023-01-28T05:42:07.098Z,101523.27
2023-01-28T05:44:37.591Z,101532.11
2023-01-28T05:47:26.325Z,101536.24
2023-01-28T05:50:08.193Z,101538.16
2023-01-28T05:52:45.549Z,101541.36
2023-01-28T05:55:22.850Z,101539.58
2023-01-28T05:57:51.401Z,101541.44
2023-01-28T06:00:23.271Z,101540.29
2023-01-28T06:02:52.537Z,101543.76
2023-01-28T06:05:21.845Z,101551.69
2023-01-28T06:07:50.349Z,101553.41
2023-01-28T06:10:19.347Z,101551.28
2023-01-28T06:12:48.726Z,101556.77
2023-01-28T06:15:35.971Z,101560.29
2023-01-28T06:18:25.492Z,101552.26
2023-01-28T06:20:53.881Z,101556.08
2023-01-28T06:23:22.789Z,101561.20
2023-01-28T06:25:55.271Z,101558.41
2023-01-28T06:28:23.695Z,101565.23
2023-01-28T06:30:52.947Z,101565.48
2023-01-28T06:33:23.418Z,101564.38
2023-01-28T06:35:51.787Z,101569.27
2023-01-28T06:38:20.156Z,101566.70
2023-01-28T06:40:52.249Z,101568.55
2023-01-28T06:43:20.792Z,101569.85
2023-01-28T06:45:49.145Z,101575.95
2023-01-28T06:48:20.660Z,101574.42
2023-01-28T06:50:49.811Z,101574.21
2023-01-28T06:53:19.323Z,101568.30
2023-01-28T06:55:47.729Z,101575.04
2023-01-28T06:58:17.503Z,101580.41
2023-01-28T07:00:45.849Z,101584.44
2023-01-28T07:03:14.398Z,101581.38
2023-01-28T07:05:42.938Z,101577.67
2023-01-28T07:08:11.498Z,101582.25
2023-01-28T07:10:39.843Z,101585.31
2023-01-28T07:13:08.249Z,101587.14
2023-01-28T07:15:36.933Z,101586.75
2023-01-28T07:18:05.873Z,101583.27
2023-01-28T07:20:35.267Z,101582.40
2023-01-28T07:23:03.764Z,101590.52
2023-01-28T07:25:32.569Z,101587.05
2023-01-28T07:28:01.370Z,101587.52
2023-01-28T07:30:30.089Z,101587.39
2023-01-28T07:32:59.504Z,101579.36
2023-01-28T07:35:29.165Z,101583.91
2023-01-28T07:37:59.672Z,101579.48
2023-01-28T07:40:29.311Z,101586.55
2023-01-28T07:42:58.148Z,101582.40
2023-01-28T07:45:29.934Z,101588.15
2023-01-28T07:48:00.004Z,101581.85
2023-01-28T07:50:30.746Z,101575.73
2023-01-28T07:52:59.639Z,101579.56
2023-01-28T07:55:31.168Z,101580.31
2023-01-28T07:58:00.291Z,101579.74
2023-01-28T08:00:30.828Z,101577.11
2023-01-28T08:03:00.663Z,101582.82
2023-01-28T08:05:38.446Z,101579.73
2023-01-28T08:08:07.925Z,101568.95
2023-01-28T08:10:37.812Z,101578.86
2023-01-28T08:13:07.399Z,101580.47
2023-01-28T08:15:36.551Z,101580.91
2023-01-28T08:18:06.957Z,101583.04
2023-01-28T08:20:35.875Z,101577.61
2023-01-28T08:23:07.815Z,101577.67
2023-01-28T08:25:36.442Z,101573.63
2023-01-28T08:28:06.143Z,101575.20
2023-01-28T08:30:37.107Z,101572.21
2023-01-28T08:33:09.032Z,101575.14
2023-01-28T08:35:39.844Z,101573.78
2023-01-28T08:38:10.939Z,101577.45
2023-01-28T08:40:39.853Z,101576.35
2023-01-28T08:43:09.213Z,101575.76
2023-01-28T08:45:40.188Z,101579.09
2023-01-28T08:48:14.712Z,101585.34
2023-01-28T08:50:44.471Z,101586.64
2023-01-28T08:53:16.898Z,101586.23
2023-01-28T08:55:46.869Z,101582.90
2023-01-28T08:58:18.478Z,101588.22
2023-01-28T09:00:51.163Z,101592.70
2023-01-28T09:03:23.042Z,101597.57
2023-01-28T09:05:52.971Z,101598.40
2023-01-28T09:08:25.281Z,101601.85
2023-01-28T09:10:57.288Z,101599.33
2023-01-28T09:13:26.423Z,101599.94
2023-01-28T09:15:55.661Z,101605.11
2023-01-28T09:18:24.339Z,101603.08
2023-01-28T09:20:52.863Z,101605.64
2023-01-28T09:23:21.582Z,101600.55
2023-01-28T09:25:50.678Z,101601.04
2023-01-28T09:28:20.805Z,101602.23
2023-01-28T09:30:50.676Z,101606.14
2023-01-28T09:33:20.532Z,101611.55
2023-01-28T09:35:51.974Z,101603.37
2023-01-28T09:38:23.222Z,101599.67
2023-01-28T09:40:55.674Z,101594.95
2023-01-28T09:43:47.151Z,101591.22
2023-01-28T09:46:18.160Z,101590.72
2023-01-28T09:48:49.094Z,101589.77
2023-01-28T09:51:31.109Z,101592.45
2023-01-28T09:54:04.600Z,101590.91
2023-01-28T09:56:41.275Z,101592.37
2023-01-28T09:59:18.782Z,101590.56
2023-01-28T10:01:56.710Z,101591.13
2023-01-28T10:04:46.797Z,101594.08
2023-01-28T10:07:35.465Z,101596.98
2023-01-28T10:10:10.540Z,101604.23
2023-01-28T10:12:54.564Z,101604.67
2023-01-28T10:15:50.206Z,101600.36
2023-01-28T10:18:26.874Z,101600.09
2023-01-28T10:21:02.312Z,101591.23
2023-01-28T10:23:43.898Z,101604.23
2023-01-28T10:26:21.408Z,101607.21
2023-01-28T10:28:55.986Z,101611.31
2023-01-28T10:31:31.827Z,101615.90
2023-01-28T10:34:02.097Z,101613.00
2023-01-28T10:36:30.797Z,101609.73
2023-01-28T10:38:59.675Z,101620.91
2023-01-28T10:41:28.523Z,101623.52
2023-01-28T10:43:58.046Z,101620.41
2023-01-28T10:46:32.861Z,101626.29
2023-01-28T10:49:09.800Z,101624.02
2023-01-28T10:51:41.607Z,101615.09
2023-01-28T10:54:20.876Z,101611.61
2023-01-28T10:56:54.376Z,101611.23
2023-01-28T10:59:27.564Z,101613.70
2023-01-28T11:01:59.431Z,101613.71
2023-01-28T11:04:31.373Z,101610.05
2023-01-28T11:07:02.963Z,101608.98
2023-01-28T11:09:37.204Z,101612.21
2023-01-28T11:12:22.729Z,101616.46
2023-01-28T11:14:53.108Z,101612.59
2023-01-28T11:17:24.906Z,101616.13
2023-01-28T11:19:55.994Z,101618.41
2023-01-28T11:22:32.251Z,101617.61
2023-01-28T11:25:02.636Z,101609.86
2023-01-28T11:27:32.766Z,101608.41
2023-01-28T11:30:03.955Z,101605.67
2023-01-28T11:32:33.327Z,101601.70
2023-01-28T11:35:01.814Z,101603.77
2023-01-28T11:37:30.906Z,101593.66
2023-01-28T11:40:19.013Z,101592.43
2023-01-28T11:42:51.225Z,101590.56
2023-01-28T11:45:25.871Z,101593.57
2023-01-28T11:48:07.785Z,101595.13
2023-01-28T11:50:44.161Z,101595.33
2023-01-28T11:53:32.069Z,101598.88
2023-01-28T11:56:16.200Z,101589.49
2023-01-28T11:58:56.403Z,101592.02
2023-01-28T12:01:37.593Z,101585.77
2023-01-28T12:04:40.516Z,101582.79
2023-01-28T12:07:19.072Z,101582.46
2023-01-28T12:09:55.751Z,101577.73
2023-01-28T12:12:43.115Z,101577.77
2023-01-28T12:15:37.802Z,101574.58
2023-01-28T12:18:21.146Z,101563.76
2023-01-28T12:20:58.905Z,101560.75
2023-01-28T12:23:38.560Z,101557.37
2023-01-28T12:26:13.177Z,101559.34
2023-01-28T12:28:58.050Z,101557.72
2023-01-28T12:31:46.933Z,101555.29
2023-01-28T12:34:32.746Z,101551.52
2023-01-28T12:37:06.652Z,101554.77
2023-01-28T12:39:49.344Z,101551.26
2023-01-28T12:42:24.319Z,101551.28
2023-01-28T12:45:00.329Z,101545.98
2023-01-28T12:47:34.937Z,101553.17
2023-01-28T12:50:13.633Z,101560.64
2023-01-28T12:52:47.082Z,101560.78
2023-01-28T12:55:20.840Z,101562.27
2023-01-28T12:57:52.167Z,101556.14
2023-01-28T13:00:27.863Z,101561.86
2023-01-28T13:03:09.648Z,101564.21
2023-01-28T13:05:43.595Z,101568.34
2023-01-28T13:08:17.561Z,101568.38
2023-01-28T13:10:47.036Z,101569.23
2023-01-28T13:13:22.259Z,101573.23
2023-01-28T13:15:51.079Z,101576.94
2023-01-28T13:18:43.620Z,101581.23
2023-01-28T13:21:17.639Z,101588.78
2023-01-28T13:23:50.186Z,101580.00
2023-01-28T13:26:28.573Z,101569.73
2023-01-28T13:29:17.777Z,101576.98
2023-01-28T13:31:50.527Z,101583.86
2023-01-28T13:34:35.879Z,101582.77
2023-01-28T13:37:17.696Z,101583.95
2023-01-28T13:39:50.018Z,101586.63
2023-01-28T13:42:25.994Z,101581.03
2023-01-28T13:44:56.534Z,101574.88
2023-01-28T13:47:33.200Z,101572.27
2023-01-28T13:50:06.564Z,101573.47
2023-01-28T13:52:44.156Z,101579.50
2023-01-28T13:55:33.755Z,101575.16
2023-01-28T13:58:45.452Z,101570.92
2023-01-28T14:01:47.748Z,101578.86
2023-01-28T14:04:41.780Z,101582.42
2023-01-28T14:07:37.770Z,101586.13
2023-01-28T14:10:21.360Z,101588.14
2023-01-28T14:13:35.817Z,101584.83
2023-01-28T14:16:30.692Z,101579.52
2023-01-28T14:19:03.524Z,101580.67
2023-01-28T14:21:35.464Z,101580.21
2023-01-28T14:24:06.067Z,101568.18
2023-01-28T14:26:49.827Z,101557.38
2023-01-28T14:29:37.482Z,101556.96
2023-01-28T14:32:11.847Z,101562.46
2023-01-28T14:34:42.958Z,101566.85
2023-01-28T14:37:16.850Z,101568.88
2023-01-28T14:39:49.668Z,101564.26
2023-01-28T14:42:22.750Z,101562.22
2023-01-28T14:45:05.095Z,101564.66
2023-01-28T14:47:47.214Z,101560.63
2023-01-28T14:50:31.229Z,101559.06
2023-01-28T14:53:37.125Z,101559.02
2023-01-28T14:56:16.921Z,101554.39
2023-01-28T14:58:49.464Z,101554.19
2023-01-28T15:01:22.892Z,101550.80
2023-01-28T15:03:51.905Z,101549.67
2023-01-28T15:06:24.051Z,101545.65
2023-01-28T15:08:53.025Z,101552.55
2023-01-28T15:11:25.506Z,101547.11
2023-01-28T15:13:57.709Z,101541.05
2023-01-28T15:16:29.673Z,101537.52
2023-01-28T15:19:01.175Z,101537.95
2023-01-28T15:21:30.905Z,101543.00
2023-01-28T15:24:02.356Z,101542.84
2023-01-28T15:26:33.365Z,101542.46
2023-01-28T15:29:01.716Z,101544.00
2023-01-28T15:31:31.989Z,101545.52
2023-01-28T15:34:02.930Z,101548.18
2023-01-28T15:36:32.453Z,101542.33
2023-01-28T15:39:01.020Z,101534.14
2023-01-28T15:41:33.620Z,101533.23
2023-01-28T15:44:03.702Z,101532.22
2023-01-28T15:46:33.159Z,101533.09
2023-01-28T15:49:03.380Z,101532.44
2023-01-28T15:51:33.644Z,101534.95
2023-01-28T15:54:06.560Z,101537.48
2023-01-28T15:56:35.802Z,101526.43
2023-01-28T15:59:20.109Z,101523.48
2023-01-28T16:01:48.604Z,101526.41
2023-01-28T16:04:25.353Z,101524.88
2023-01-28T16:06:55.872Z,101524.16
2023-01-28T16:09:27.786Z,101522.80
2023-01-28T16:12:03.145Z,101530.96
2023-01-28T16:14:40.066Z,101531.34
2023-01-28T16:17:09.682Z,101528.66
2023-01-28T16:19:40.709Z,101534.98
2023-01-28T16:22:20.421Z,101536.08
2023-01-28T16:24:53.509Z,101537.63
2023-01-28T16:27:24.128Z,101543.13
2023-01-28T16:29:52.985Z,101542.11
2023-01-28T16:32:31.071Z,101542.03
2023-01-28T16:34:59.565Z,101543.59
2023-01-28T16:37:28.306Z,101544.26
2023-01-28T16:39:58.159Z,101545.15
2023-01-28T16:42:28.905Z,101550.80
2023-01-28T16:44:57.306Z,101547.41
2023-01-28T16:47:26.048Z,101551.73
2023-01-28T16:49:54.702Z,101550.30
2023-01-28T16:52:23.310Z,101561.98
2023-01-28T16:54:51.554Z,101570.48
2023-01-28T16:57:22.018Z,101575.25
2023-01-28T16:59:51.046Z,101580.31
2023-01-28T17:02:19.710Z,101578.79
2023-01-28T17:04:49.348Z,101580.89
2023-01-28T17:07:17.706Z,101585.05
2023-01-28T17:09:46.117Z,101590.60
2023-01-28T17:12:14.647Z,101595.48
2023-01-28T17:14:43.115Z,101595.88
2023-01-28T17:17:11.606Z,101600.34
2023-01-28T17:19:40.311Z,101595.33
2023-01-28T17:22:09.181Z,101596.01
2023-01-28T17:24:38.056Z,101598.92
2023-01-28T17:27:06.753Z,101595.58
2023-01-28T17:29:35.976Z,101593.56
2023-01-28T17:32:04.701Z,101594.20
2023-01-28T17:34:33.222Z,101593.90
2023-01-28T17:37:01.738Z,101602.31
2023-01-28T17:39:30.321Z,101595.36
2023-01-28T17:41:58.878Z,101590.52
2023-01-28T17:44:27.299Z,101584.69
2023-01-28T17:46:55.689Z,101588.45
2023-01-28T17:49:24.469Z,101582.95
2023-01-28T17:51:52.972Z,101585.21
2023-01-28T17:54:23.108Z,101578.23
2023-01-28T17:56:51.655Z,101581.28
2023-01-28T17:59:20.812Z,101585.20
2023-01-28T18:01:50.068Z,101586.16
2023-01-28T18:04:18.539Z,101578.83
2023-01-28T18:06:48.581Z,101577.27
2023-01-28T18:09:19.451Z,101589.23
2023-01-28T18:11:47.949Z,101600.88
2023-01-28T18:14:16.712Z,101604.08
2023-01-28T18:16:45.443Z,101609.27
2023-01-28T18:19:13.885Z,101603.09
2023-01-28T18:21:52.555Z,101607.38
2023-01-28T18:24:23.089Z,101615.35
2023-01-28T18:26:54.633Z,101620.05
2023-01-28T18:29:23.404Z,101623.77
2023-01-28T18:31:53.586Z,101625.90
2023-01-28T18:34:23.600Z,101622.74
2023-01-28T18:36:52.950Z,101624.33
2023-01-28T18:39:22.021Z,101622.42
2023-01-28T18:41:53.440Z,101615.63
2023-01-28T18:44:23.489Z,101612.39
2023-01-28T18:46:52.282Z,101619.64
2023-01-28T18:49:20.720Z,101626.13
2023-01-28T18:51:50.106Z,101631.10
2023-01-28T18:54:19.685Z,101630.99
2023-01-28T18:56:49.196Z,101628.28
2023-01-28T18:59:18.465Z,101624.77
2023-01-28T19:01:47.112Z,101623.58
2023-01-28T19:04:15.845Z,101625.63
2023-01-28T19:06:44.818Z,101623.19
2023-01-28T19:09:15.348Z,101616.98
2023-01-28T19:11:44.063Z,101609.08
2023-01-28T19:14:14.213Z,101593.66
2023-01-28T19:16:43.850Z,101588.66
2023-01-28T19:19:12.927Z,101585.08
2023-01-28T19:21:41.540Z,101592.31
2023-01-28T19:24:13.437Z,101596.50
2023-01-28T19:26:43.948Z,101595.88
2023-01-28T19:29:16.444Z,101592.27
2023-01-28T19:31:47.770Z,101585.93
2023-01-28T19:34:16.292Z,101599.02
2023-01-28T19:36:44.987Z,101608.15
2023-01-28T19:39:14.094Z,101605.33
2023-01-28T19:41:43.913Z,101610.67
2023-01-28T19:44:12.656Z,101605.19
2023-01-28T19:46:41.484Z,101597.52
2023-01-28T19:49:11.951Z,101604.21
2023-01-28T19:51:40.434Z,101606.16
2023-01-28T19:54:09.208Z,101609.80
2023-01-28T19:56:37.902Z,101609.00
2023-01-28T19:59:06.583Z,101610.52
2023-01-28T20:01:35.865Z,101609.96
2023-01-28T20:04:04.946Z,101607.21
2023-01-28T20:06:35.419Z,101603.30
2023-01-28T20:09:08.774Z,101605.03
2023-01-28T20:11:37.226Z,101605.38
2023-01-28T20:14:05.657Z,101600.46
2023-01-28T20:16:35.347Z,101600.11
2023-01-28T20:19:05.511Z,101600.90
2023-01-28T20:21:35.162Z,101596.40
2023-01-28T20:24:04.228Z,101596.02
2023-01-28T20:26:37.001Z,101605.59
2023-01-28T20:29:07.274Z,101606.67
2023-01-28T20:31:36.545Z,101601.32
2023-01-28T20:34:05.569Z,101589.56
2023-01-28T20:36:34.332Z,101586.48
2023-01-28T20:39:02.809Z,101582.88
2023-01-28T20:41:31.213Z,101591.66
2023-01-28T20:43:59.839Z,101585.33
2023-01-28T20:46:29.792Z,101576.64
2023-01-28T20:49:02.204Z,101578.09
2023-01-28T20:51:35.601Z,101576.13
2023-01-28T20:54:05.239Z,101577.62
2023-01-28T20:56:34.127Z,101583.10
2023-01-28T20:59:05.422Z,101576.83
2023-01-28T21:01:36.488Z,101577.98
2023-01-28T21:04:06.033Z,101574.07
2023-01-28T21:06:35.907Z,101595.52
2023-01-28T21:09:05.192Z,101601.14
2023-01-28T21:11:33.936Z,101604.45
2023-01-28T21:14:02.415Z,101601.59
2023-01-28T21:16:31.133Z,101602.17
2023-01-28T21:18:59.660Z,101600.55
2023-01-28T21:21:29.103Z,101603.55
2023-01-28T21:24:00.317Z,101602.54
2023-01-28T21:26:29.537Z,101595.59
2023-01-28T21:28:57.897Z,101596.78
2023-01-28T21:31:27.049Z,101596.20
2023-01-28T21:33:57.043Z,101594.27
2023-01-28T21:36:27.013Z,101593.98
2023-01-28T21:38:57.427Z,101592.60
2023-01-28T21:41:26.501Z,101588.90
2023-01-28T21:43:56.725Z,101580.40
2023-01-28T21:46:26.999Z,101587.64
2023-01-28T21:48:57.229Z,101588.90
2023-01-28T21:51:37.157Z,101589.15
2023-01-28T21:54:08.209Z,101594.39
2023-01-28T21:56:36.893Z,101592.98
2023-01-28T21:59:23.880Z,101594.55
2023-01-28T22:01:52.807Z,101592.27
2023-01-28T22:04:21.937Z,101587.05
2023-01-28T22:06:51.907Z,101585.90
2023-01-28T22:09:20.310Z,101581.68
2023-01-28T22:11:48.765Z,101582.36
2023-01-28T22:14:17.702Z,101580.10
2023-01-28T22:16:46.460Z,101584.58
2023-01-28T22:19:15.094Z,101580.01
2023-01-28T22:21:45.223Z,101579.56
2023-01-28T22:24:16.136Z,101577.15
2023-01-28T22:26:46.439Z,101580.68
2023-01-28T22:29:17.554Z,101575.65
2023-01-28T22:31:46.531Z,101573.49
2023-01-28T22:34:16.006Z,101572.77
2023-01-28T22:36:45.374Z,101574.77
2023-01-28T22:39:16.205Z,101575.13
2023-01-28T22:41:45.202Z,101577.76
2023-01-28T22:44:13.926Z,101576.45
2023-01-28T22:46:42.337Z,101577.17
2023-01-28T22:49:11.453Z,101583.11
2023-01-28T22:51:39.848Z,101579.27
2023-01-28T22:54:10.228Z,101575.77
2023-01-28T22:56:39.967Z,101582.12
2023-01-28T22:59:09.609Z,101585.30
2023-01-28T23:01:39.413Z,101577.34
2023-01-28T23:04:08.140Z,101573.64
2023-01-28T23:06:36.802Z,101573.05
2023-01-28T23:09:06.006Z,101577.20
2023-01-28T23:11:34.979Z,101574.89
2023-01-28T23:14:22.768Z,101571.67
2023-01-28T23:17:10.005Z,101569.52
2023-01-28T23:19:56.840Z,101558.30
2023-01-28T23:22:48.727Z,101557.67
2023-01-28T23:25:18.157Z,101558.18
2023-01-28T23:27:46.524Z,101545.92
2023-01-28T23:30:15.663Z,101530.71
2023-01-28T23:32:48.114Z,101525.86
2023-01-28T23:35:18.265Z,101518.61
2023-01-28T23:37:47.296Z,101520.46
2023-01-28T23:40:16.725Z,101510.77
2023-01-28T23:42:49.619Z,101520.08
2023-01-28T23:45:17.325Z,101512.28
2023-01-28T23:47:45.823Z,101514.27
2023-01-28T23:50:15.876Z,101507.91
2023-01-28T23:52:44.507Z,101513.11
2023-01-28T23:55:13.378Z,101509.98
2023-01-28T23:57:42.032Z,101511.35
