createdAt,value
2017-09-15T00:00:37.462Z,12.60
2017-09-15T00:03:05.027Z,12.60
2017-09-15T00:05:32.478Z,12.60
2017-09-15T00:07:59.934Z,12.60
2017-09-15T00:10:27.390Z,12.60
2017-09-15T00:12:54.835Z,12.50
2017-09-15T00:15:22.314Z,12.40
2017-09-15T00:17:49.758Z,12.40
2017-09-15T00:20:17.313Z,12.50
2017-09-15T00:22:44.887Z,12.30
2017-09-15T00:25:12.433Z,12.30
2017-09-15T00:27:39.886Z,12.20
2017-09-15T00:30:07.345Z,12.10
2017-09-15T00:32:34.819Z,12.00
2017-09-15T00:35:02.276Z,11.90
2017-09-15T00:37:29.734Z,11.90
2017-09-15T00:39:58.012Z,12.00
2017-09-15T00:42:25.470Z,12.00
2017-09-15T00:44:53.022Z,12.00
2017-09-15T00:47:20.470Z,11.90
2017-09-15T00:49:48.025Z,11.80
2017-09-15T00:52:15.482Z,11.70
2017-09-15T00:54:42.921Z,11.90
2017-09-15T00:57:10.384Z,11.90
2017-09-15T00:59:37.843Z,11.90
2017-09-15T01:02:05.301Z,11.90
2017-09-15T01:04:32.754Z,12.00
2017-09-15T01:07:00.221Z,11.90
2017-09-15T01:09:27.673Z,11.70
2017-09-15T01:11:55.142Z,11.70
2017-09-15T01:14:22.697Z,11.70
2017-09-15T01:16:50.163Z,11.80
2017-09-15T01:19:17.617Z,11.90
2017-09-15T01:21:45.074Z,11.90
2017-09-15T01:24:12.530Z,11.90
2017-09-15T01:26:39.986Z,11.90
2017-09-15T01:29:07.433Z,11.90
2017-09-15T01:31:34.899Z,11.90
2017-09-15T01:34:02.449Z,11.90
2017-09-15T01:36:30.005Z,11.90
2017-09-15T01:38:57.462Z,11.90
2017-09-15T01:41:24.923Z,11.90
2017-09-15T01:43:52.481Z,11.80
2017-09-15T01:46:19.934Z,11.70
2017-09-15T01:48:47.390Z,11.50
2017-09-15T01:51:14.843Z,11.60
2017-09-15T01:53:42.308Z,11.50
2017-09-15T01:56:09.753Z,11.50
2017-09-15T01:58:37.225Z,11.50
2017-09-15T02:01:04.679Z,11.60
2017-09-15T02:03:32.138Z,11.60
2017-09-15T02:05:59.593Z,11.60
2017-09-15T02:08:27.061Z,11.40
2017-09-15T02:10:54.526Z,11.20
2017-09-15T02:13:21.984Z,11.20
2017-09-15T02:15:49.429Z,10.80
2017-09-15T02:18:16.897Z,10.60
2017-09-15T02:20:44.341Z,10.50
2017-09-15T02:23:11.891Z,10.40
2017-09-15T02:25:39.357Z,10.30
2017-09-15T02:28:06.836Z,10.20
2017-09-15T02:30:35.047Z,10.00
2017-09-15T02:33:02.507Z,9.90
2017-09-15T02:35:29.946Z,9.90
2017-09-15T02:37:57.442Z,9.90
2017-09-15T02:40:24.905Z,9.90
2017-09-15T02:42:52.359Z,9.90
2017-09-15T02:45:19.812Z,9.70
2017-09-15T02:47:47.273Z,9.70
2017-09-15T02:50:14.722Z,9.70
2017-09-15T02:52:42.177Z,9.60
2017-09-15T02:55:09.643Z,9.50
2017-09-15T02:57:37.106Z,9.40
2017-09-15T03:00:04.562Z,9.30
2017-09-15T03:02:32.023Z,9.30
2017-09-15T03:04:59.482Z,9.30
2017-09-15T03:07:26.936Z,9.40
2017-09-15T03:09:54.395Z,9.30
2017-09-15T03:12:21.841Z,9.40
2017-09-15T03:14:49.311Z,9.40
2017-09-15T03:17:16.763Z,9.70
2017-09-15T03:19:44.219Z,9.70
2017-09-15T03:22:11.658Z,9.80
2017-09-15T03:24:39.222Z,9.90
2017-09-15T03:27:06.707Z,10.00
2017-09-15T03:29:34.146Z,10.00
2017-09-15T03:32:01.602Z,10.10
2017-09-15T03:34:29.155Z,10.10
2017-09-15T03:36:56.601Z,10.20
2017-09-15T03:39:24.071Z,10.20
2017-09-15T03:41:51.536Z,10.50
2017-09-15T03:44:18.977Z,10.60
2017-09-15T03:46:46.537Z,10.60
2017-09-15T03:49:13.979Z,10.50
2017-09-15T03:51:41.455Z,10.50
2017-09-15T03:54:08.900Z,10.40
2017-09-15T03:56:36.367Z,10.40
2017-09-15T03:59:03.919Z,10.40
2017-09-15T04:01:31.378Z,10.40
2017-09-15T04:03:58.829Z,10.50
2017-09-15T04:06:26.294Z,10.50
2017-09-15T04:08:53.745Z,10.50
2017-09-15T04:11:21.207Z,10.50
2017-09-15T04:13:48.657Z,10.60
2017-09-15T04:16:16.118Z,10.70
2017-09-15T04:18:43.674Z,10.70
2017-09-15T04:21:11.133Z,10.70
2017-09-15T04:23:38.595Z,10.70
2017-09-15T04:26:06.149Z,10.70
2017-09-15T04:28:33.597Z,10.60
2017-09-15T04:31:01.059Z,10.60
2017-09-15T04:33:28.519Z,10.50
2017-09-15T04:35:55.974Z,10.40
2017-09-15T04:38:23.435Z,10.40
2017-09-15T04:40:50.882Z,10.40
2017-09-15T04:43:18.346Z,10.40
2017-09-15T04:45:45.800Z,10.20
2017-09-15T04:48:13.265Z,10.00
2017-09-15T04:50:42.687Z,9.70
2017-09-15T04:53:10.137Z,9.70
2017-09-15T04:55:38.571Z,9.50
2017-09-15T04:58:06.024Z,9.50
2017-09-15T05:00:33.674Z,9.50
2017-09-15T05:03:01.987Z,9.50
2017-09-15T05:05:29.893Z,9.40
2017-09-15T05:07:58.121Z,9.40
2017-09-15T05:10:25.574Z,9.40
2017-09-15T05:12:53.039Z,9.30
2017-09-15T05:15:20.494Z,9.30
2017-09-15T05:17:47.960Z,9.20
2017-09-15T05:20:15.415Z,9.20
2017-09-15T05:22:42.873Z,9.20
2017-09-15T05:25:10.321Z,9.20
2017-09-15T05:27:37.785Z,9.20
2017-09-15T05:30:05.841Z,9.20
2017-09-15T05:32:33.297Z,9.30
2017-09-15T05:35:00.748Z,9.50
2017-09-15T05:37:28.325Z,9.40
2017-09-15T05:39:55.774Z,9.50
2017-09-15T05:42:23.229Z,9.50
2017-09-15T05:44:50.687Z,9.50
2017-09-15T05:47:18.147Z,9.50
2017-09-15T05:49:45.606Z,9.50
2017-09-15T05:52:13.062Z,9.50
2017-09-15T05:54:40.517Z,9.60
2017-09-15T05:57:07.967Z,9.60
2017-09-15T05:59:35.435Z,9.70
2017-09-15T06:02:02.873Z,9.70
2017-09-15T06:04:30.345Z,9.80
2017-09-15T06:06:57.795Z,9.80
2017-09-15T06:09:25.244Z,9.90
2017-09-15T06:11:52.698Z,9.90
2017-09-15T06:14:20.162Z,10.00
2017-09-15T06:16:47.626Z,10.10
2017-09-15T06:19:15.091Z,10.20
2017-09-15T06:21:44.080Z,10.20
2017-09-15T06:24:11.550Z,10.20
2017-09-15T06:26:39.094Z,10.30
2017-09-15T06:29:06.564Z,10.30
2017-09-15T06:31:34.011Z,10.40
2017-09-15T06:34:01.481Z,10.50
2017-09-15T06:36:28.938Z,10.70
2017-09-15T06:38:56.401Z,10.80
2017-09-15T06:41:23.857Z,11.00
2017-09-15T06:43:51.325Z,11.20
2017-09-15T06:46:19.545Z,11.60
2017-09-15T06:48:47.001Z,11.60
2017-09-15T06:51:14.453Z,11.80
2017-09-15T06:53:41.913Z,11.70
2017-09-15T06:56:09.372Z,11.50
2017-09-15T06:58:36.820Z,11.70
2017-09-15T07:01:04.277Z,11.70
2017-09-15T07:03:31.738Z,12.00
2017-09-15T07:05:59.193Z,12.40
2017-09-15T07:08:26.637Z,12.60
2017-09-15T07:10:54.108Z,12.80
2017-09-15T07:13:21.566Z,12.80
2017-09-15T07:15:49.035Z,13.00
2017-09-15T07:18:16.483Z,13.00
2017-09-15T07:20:43.957Z,13.10
2017-09-15T07:23:11.414Z,13.00
2017-09-15T07:25:38.870Z,13.00
2017-09-15T07:28:06.433Z,13.20
2017-09-15T07:30:33.990Z,13.40
2017-09-15T07:33:01.442Z,13.50
2017-09-15T07:35:28.889Z,13.40
2017-09-15T07:37:56.461Z,13.50
2017-09-15T07:40:24.022Z,13.40
2017-09-15T07:42:51.480Z,13.50
2017-09-15T07:45:18.961Z,13.50
2017-09-15T07:47:46.385Z,13.40
2017-09-15T07:50:13.837Z,13.30
2017-09-15T07:52:41.293Z,13.10
2017-09-15T07:55:08.745Z,13.20
2017-09-15T07:57:36.205Z,13.10
2017-09-15T08:00:03.673Z,13.00
2017-09-15T08:02:31.131Z,13.00
2017-09-15T08:04:58.586Z,13.10
2017-09-15T08:07:26.044Z,13.30
2017-09-15T08:09:53.501Z,13.60
2017-09-15T08:12:20.961Z,13.80
2017-09-15T08:14:48.418Z,13.90
2017-09-15T08:17:15.882Z,14.10
2017-09-15T08:19:43.339Z,14.20
2017-09-15T08:22:10.794Z,14.30
2017-09-15T08:24:38.250Z,14.30
2017-09-15T08:27:05.722Z,14.40
2017-09-15T08:29:33.259Z,14.60
2017-09-15T08:32:00.731Z,14.90
2017-09-15T08:34:28.167Z,15.00
2017-09-15T08:36:55.741Z,15.00
2017-09-15T08:39:23.197Z,15.10
2017-09-15T08:41:50.662Z,15.10
2017-09-15T08:44:18.124Z,15.00
2017-09-15T08:46:45.568Z,15.10
2017-09-15T08:49:13.022Z,15.40
2017-09-15T08:51:40.486Z,15.70
2017-09-15T08:54:07.945Z,15.90
2017-09-15T08:56:35.393Z,15.70
2017-09-15T08:59:02.950Z,15.50
2017-09-15T09:01:31.905Z,15.70
2017-09-15T09:03:59.372Z,15.70
2017-09-15T09:06:26.827Z,16.10
2017-09-15T09:08:54.299Z,16.50
2017-09-15T09:11:21.750Z,16.70
2017-09-15T09:13:50.218Z,16.70
2017-09-15T09:16:17.665Z,16.50
2017-09-15T09:18:45.121Z,16.70
2017-09-15T09:21:12.610Z,16.70
2017-09-15T09:23:40.166Z,16.80
2017-09-15T09:26:07.630Z,16.90
2017-09-15T09:28:35.107Z,16.90
2017-09-15T09:31:02.554Z,16.70
2017-09-15T09:33:30.006Z,17.00
2017-09-15T09:35:57.557Z,16.80
2017-09-15T09:38:25.010Z,16.50
2017-09-15T09:40:52.473Z,16.50
2017-09-15T09:43:20.023Z,16.60
2017-09-15T09:45:47.477Z,16.50
2017-09-15T09:48:14.930Z,16.80
2017-09-15T09:50:42.390Z,16.90
2017-09-15T09:53:09.837Z,17.20
2017-09-15T09:55:37.298Z,17.20
2017-09-15T09:58:04.765Z,17.40
2017-09-15T10:00:32.231Z,17.50
2017-09-15T10:03:00.450Z,16.80
2017-09-15T10:05:27.916Z,16.80
2017-09-15T10:07:55.450Z,16.00
2017-09-15T10:10:23.674Z,15.50
2017-09-15T10:12:51.122Z,15.40
2017-09-15T10:15:18.598Z,15.60
2017-09-15T10:17:46.047Z,15.50
2017-09-15T10:20:13.503Z,15.60
2017-09-15T10:22:40.962Z,15.80
2017-09-15T10:25:08.414Z,15.90
2017-09-15T10:27:35.981Z,16.40
2017-09-15T10:30:03.433Z,16.40
2017-09-15T10:32:30.899Z,16.20
2017-09-15T10:34:58.345Z,16.20
2017-09-15T10:37:25.802Z,16.10
2017-09-15T10:39:53.254Z,16.00
2017-09-15T10:42:20.710Z,16.00
2017-09-15T10:44:48.154Z,16.20
2017-09-15T10:47:15.617Z,16.30
2017-09-15T10:49:43.079Z,16.70
2017-09-15T10:52:10.535Z,16.80
2017-09-15T10:54:38.002Z,17.00
2017-09-15T10:57:05.458Z,16.90
2017-09-15T10:59:38.450Z,16.70
2017-09-15T11:02:05.908Z,16.50
2017-09-15T11:04:33.370Z,16.30
2017-09-15T11:07:00.921Z,16.50
2017-09-15T11:09:28.377Z,16.70
2017-09-15T11:11:55.835Z,16.50
2017-09-15T11:14:23.282Z,16.70
2017-09-15T11:16:50.740Z,17.10
2017-09-15T11:19:18.195Z,16.80
2017-09-15T11:21:45.645Z,16.60
2017-09-15T11:24:13.103Z,16.50
2017-09-15T11:26:40.669Z,16.20
2017-09-15T11:29:08.131Z,15.70
2017-09-15T11:31:35.602Z,15.50
2017-09-15T11:34:04.573Z,15.70
2017-09-15T11:36:32.021Z,15.70
2017-09-15T11:38:59.493Z,15.70
2017-09-15T11:41:27.057Z,16.00
2017-09-15T11:43:54.518Z,15.90
2017-09-15T11:46:21.978Z,15.80
2017-09-15T11:48:49.441Z,15.70
2017-09-15T11:51:16.889Z,15.50
2017-09-15T11:53:44.345Z,15.50
2017-09-15T11:56:11.818Z,15.70
2017-09-15T11:58:39.345Z,15.90
2017-09-15T12:01:06.803Z,16.40
2017-09-15T12:03:34.271Z,16.40
2017-09-15T12:06:01.729Z,16.60
2017-09-15T12:08:29.280Z,16.60
2017-09-15T12:10:56.734Z,16.90
2017-09-15T12:13:24.189Z,17.20
2017-09-15T12:15:51.654Z,17.50
2017-09-15T12:18:19.132Z,17.30
2017-09-15T12:20:46.581Z,16.70
2017-09-15T12:23:14.030Z,16.40
2017-09-15T12:25:41.581Z,16.30
2017-09-15T12:28:09.042Z,16.20
2017-09-15T12:30:37.267Z,16.30
2017-09-15T12:33:04.718Z,16.30
2017-09-15T12:35:32.191Z,16.60
2017-09-15T12:37:59.690Z,17.00
2017-09-15T12:40:27.146Z,17.30
2017-09-15T12:42:54.589Z,17.60
2017-09-15T12:45:22.166Z,17.80
2017-09-15T12:47:51.146Z,17.20
2017-09-15T12:50:18.714Z,17.20
2017-09-15T12:52:46.166Z,17.10
2017-09-15T12:55:13.721Z,17.60
2017-09-15T12:57:41.184Z,18.10
2017-09-15T13:00:08.652Z,18.40
2017-09-15T13:02:36.108Z,18.20
2017-09-15T13:05:03.658Z,18.30
2017-09-15T13:07:31.114Z,18.50
2017-09-15T13:09:58.671Z,18.20
2017-09-15T13:12:26.135Z,17.70
2017-09-15T13:14:53.595Z,17.70
2017-09-15T13:17:21.055Z,17.30
2017-09-15T13:19:48.509Z,16.80
2017-09-15T13:22:15.965Z,16.60
2017-09-15T13:24:43.409Z,16.40
2017-09-15T13:27:10.867Z,16.70
2017-09-15T13:29:38.323Z,17.10
2017-09-15T13:32:05.799Z,17.20
2017-09-15T13:34:33.252Z,17.60
2017-09-15T13:37:00.709Z,17.70
2017-09-15T13:39:28.932Z,17.20
2017-09-15T13:41:56.386Z,17.20
2017-09-15T13:44:23.870Z,17.40
2017-09-15T13:46:51.326Z,17.60
2017-09-15T13:49:18.786Z,17.40
2017-09-15T13:51:46.248Z,17.10
2017-09-15T13:54:13.694Z,17.00
2017-09-15T13:56:41.154Z,16.90
2017-09-15T13:59:08.605Z,16.80
2017-09-15T14:01:36.076Z,16.60
2017-09-15T14:04:03.630Z,16.80
2017-09-15T14:06:31.078Z,16.70
2017-09-15T14:08:58.537Z,16.80
2017-09-15T14:11:25.997Z,16.90
2017-09-15T14:13:53.474Z,17.10
2017-09-15T14:16:21.699Z,17.10
2017-09-15T14:18:49.186Z,17.10
2017-09-15T14:21:16.741Z,16.70
2017-09-15T14:23:44.301Z,16.40
2017-09-15T14:26:11.754Z,16.20
2017-09-15T14:28:39.322Z,15.70
2017-09-15T14:31:06.757Z,15.40
2017-09-15T14:33:34.229Z,15.20
2017-09-15T14:36:01.673Z,15.50
2017-09-15T14:38:29.130Z,15.60
2017-09-15T14:40:56.586Z,15.60
2017-09-15T14:43:24.054Z,15.30
2017-09-15T14:45:51.506Z,15.10
2017-09-15T14:48:19.074Z,15.20
2017-09-15T14:50:46.534Z,14.90
2017-09-15T14:53:13.989Z,14.80
2017-09-15T14:55:41.442Z,14.70
2017-09-15T14:58:08.905Z,14.70
2017-09-15T15:00:36.366Z,14.50
2017-09-15T15:03:03.822Z,14.60
2017-09-15T15:05:31.281Z,14.70
2017-09-15T15:07:58.750Z,14.90
2017-09-15T15:10:26.203Z,14.70
2017-09-15T15:12:53.650Z,14.90
2017-09-15T15:15:21.111Z,15.10
2017-09-15T15:17:48.562Z,15.00
2017-09-15T15:20:16.108Z,15.10
2017-09-15T15:22:43.563Z,15.50
2017-09-15T15:25:11.017Z,15.60
2017-09-15T15:27:38.470Z,15.90
2017-09-15T15:30:05.935Z,16.00
2017-09-15T15:32:33.389Z,16.00
2017-09-15T15:35:00.842Z,15.50
2017-09-15T15:37:28.404Z,15.30
2017-09-15T15:39:55.857Z,14.90
2017-09-15T15:42:23.315Z,14.70
2017-09-15T15:44:50.778Z,14.70
2017-09-15T15:47:18.231Z,14.80
2017-09-15T15:49:45.698Z,14.90
2017-09-15T15:52:13.252Z,15.00
2017-09-15T15:54:40.701Z,15.30
2017-09-15T15:57:08.163Z,15.30
2017-09-15T15:59:35.626Z,15.30
2017-09-15T16:02:03.082Z,15.30
2017-09-15T16:04:30.539Z,15.60
2017-09-15T16:06:58.014Z,15.60
2017-09-15T16:09:25.454Z,15.40
2017-09-15T16:11:52.927Z,15.40
2017-09-15T16:14:20.383Z,15.60
2017-09-15T16:16:47.920Z,15.50
2017-09-15T16:19:15.528Z,15.60
2017-09-15T16:21:43.745Z,15.40
2017-09-15T16:24:11.191Z,15.40
2017-09-15T16:26:38.658Z,15.40
2017-09-15T16:29:06.101Z,15.40
2017-09-15T16:31:33.558Z,15.50
2017-09-15T16:34:01.001Z,15.30
2017-09-15T16:36:28.487Z,15.20
2017-09-15T16:39:01.538Z,15.10
2017-09-15T16:41:34.717Z,15.20
2017-09-15T16:44:07.900Z,15.10
2017-09-15T16:46:41.135Z,15.10
2017-09-15T16:49:14.393Z,15.10
2017-09-15T16:51:41.849Z,15.10
2017-09-15T16:54:09.355Z,15.10
2017-09-15T16:56:36.801Z,15.00
2017-09-15T16:59:04.266Z,15.00
2017-09-15T17:01:31.714Z,15.00
2017-09-15T17:03:59.291Z,15.10
2017-09-15T17:06:26.738Z,15.20
2017-09-15T17:08:54.196Z,15.30
2017-09-15T17:11:21.645Z,15.30
2017-09-15T17:13:49.218Z,15.30
2017-09-15T17:16:16.716Z,15.10
2017-09-15T17:18:44.925Z,15.00
2017-09-15T17:21:12.397Z,15.00
2017-09-15T17:23:39.970Z,14.80
2017-09-15T17:26:07.414Z,14.60
2017-09-15T17:28:34.973Z,14.50
2017-09-15T17:31:02.430Z,14.30
2017-09-15T17:33:29.985Z,14.10
2017-09-15T17:35:57.449Z,13.80
2017-09-15T17:38:24.902Z,13.70
2017-09-15T17:40:52.353Z,13.50
2017-09-15T17:43:19.810Z,13.40
2017-09-15T17:45:47.407Z,13.20
2017-09-15T17:48:14.845Z,13.00
2017-09-15T17:50:42.386Z,13.00
2017-09-15T17:53:09.843Z,12.90
2017-09-15T17:55:37.347Z,12.70
2017-09-15T17:58:05.558Z,12.50
2017-09-15T18:00:33.030Z,12.50
2017-09-15T18:03:00.635Z,12.40
2017-09-15T18:05:28.878Z,12.30
2017-09-15T18:07:56.334Z,12.30
2017-09-15T18:10:23.808Z,12.30
2017-09-15T18:12:51.384Z,12.30
2017-09-15T18:15:19.614Z,12.20
2017-09-15T18:17:47.066Z,12.20
2017-09-15T18:20:14.526Z,12.20
2017-09-15T18:22:41.985Z,12.20
2017-09-15T18:25:09.554Z,12.10
2017-09-15T18:27:37.010Z,12.10
2017-09-15T18:30:04.465Z,12.00
2017-09-15T18:32:31.922Z,12.00
2017-09-15T18:34:59.334Z,11.90
2017-09-15T18:37:26.826Z,11.80
2017-09-15T18:39:54.385Z,11.80
2017-09-15T18:42:21.942Z,11.70
2017-09-15T18:44:49.398Z,11.70
2017-09-15T18:47:16.877Z,11.60
2017-09-15T18:49:44.328Z,11.60
2017-09-15T18:52:11.785Z,11.50
2017-09-15T18:54:39.226Z,11.40
2017-09-15T18:57:06.699Z,11.40
2017-09-15T18:59:34.155Z,11.30
2017-09-15T19:02:01.701Z,11.20
2017-09-15T19:04:29.192Z,11.10
2017-09-15T19:06:57.422Z,11.00
2017-09-15T19:09:24.875Z,11.00
2017-09-15T19:11:52.341Z,11.00
2017-09-15T19:14:19.782Z,10.90
2017-09-15T19:16:47.367Z,10.80
2017-09-15T19:19:14.822Z,10.70
2017-09-15T19:21:42.415Z,10.60
2017-09-15T19:24:10.633Z,10.60
2017-09-15T19:26:38.151Z,10.50
2017-09-15T19:29:06.365Z,10.30
2017-09-15T19:31:33.813Z,10.30
2017-09-15T19:34:01.324Z,10.20
2017-09-15T19:36:28.764Z,10.20
2017-09-15T19:38:56.268Z,10.30
2017-09-15T19:41:24.474Z,10.30
2017-09-15T19:43:52.041Z,10.30
2017-09-15T19:46:19.494Z,10.20
2017-09-15T19:48:47.103Z,10.10
2017-09-15T19:51:15.312Z,10.00
2017-09-15T19:53:42.843Z,10.00
2017-09-15T19:56:11.086Z,10.10
2017-09-15T19:58:38.534Z,10.10
2017-09-15T20:01:05.992Z,10.10
2017-09-15T20:03:34.254Z,10.30
2017-09-15T20:06:01.710Z,10.30
2017-09-15T20:08:29.214Z,10.40
2017-09-15T20:10:57.468Z,10.40
2017-09-15T20:13:25.048Z,10.40
2017-09-15T20:15:53.255Z,10.30
2017-09-15T20:18:20.710Z,10.30
2017-09-15T20:20:48.219Z,10.40
2017-09-15T20:23:15.666Z,10.30
2017-09-15T20:25:43.134Z,10.30
2017-09-15T20:28:11.354Z,10.10
2017-09-15T20:30:38.851Z,10.00
2017-09-15T20:33:06.304Z,10.00
2017-09-15T20:35:33.765Z,10.00
2017-09-15T20:38:01.207Z,9.90
2017-09-15T20:40:28.664Z,10.00
2017-09-15T20:42:56.231Z,9.90
2017-09-15T20:45:23.689Z,10.10
2017-09-15T20:47:51.157Z,10.20
2017-09-15T20:50:18.661Z,10.00
2017-09-15T20:52:46.106Z,9.90
2017-09-15T20:55:13.580Z,9.80
2017-09-15T20:57:41.093Z,9.70
2017-09-15T21:00:08.538Z,9.50
2017-09-15T21:02:35.985Z,9.50
2017-09-15T21:05:04.966Z,9.40
2017-09-15T21:07:32.460Z,9.40
2017-09-15T21:10:00.677Z,9.40
2017-09-15T21:12:28.141Z,9.40
2017-09-15T21:14:55.594Z,9.40
2017-09-15T21:17:23.042Z,9.40
2017-09-15T21:19:50.499Z,9.30
2017-09-15T21:22:17.961Z,9.20
2017-09-15T21:24:45.414Z,9.10
2017-09-15T21:27:12.873Z,9.00
2017-09-15T21:29:40.738Z,8.90
2017-09-15T21:32:08.227Z,8.90
2017-09-15T21:34:35.673Z,8.90
2017-09-15T21:37:03.149Z,8.80
2017-09-15T21:39:30.589Z,8.80
2017-09-15T21:41:58.062Z,8.70
2017-09-15T21:44:25.530Z,8.70
2017-09-15T21:46:52.985Z,8.80
2017-09-15T21:49:20.443Z,8.80
2017-09-15T21:51:48.678Z,8.70
2017-09-15T21:54:16.120Z,8.60
2017-09-15T21:56:43.578Z,8.60
2017-09-15T22:02:37.822Z,8.40
2017-09-15T22:05:05.295Z,8.30
2017-09-15T22:07:33.550Z,8.40
2017-09-15T22:10:01.005Z,8.30
2017-09-15T22:12:28.486Z,8.30
2017-09-15T22:14:56.701Z,8.30
2017-09-15T22:17:24.184Z,8.20
2017-09-15T22:19:51.651Z,8.30
2017-09-15T22:22:19.109Z,8.20
2017-09-15T22:24:48.099Z,8.00
2017-09-15T22:27:15.565Z,8.00
2017-09-15T22:29:43.013Z,8.00
2017-09-15T22:32:11.232Z,8.00
2017-09-15T22:34:38.690Z,8.00
2017-09-15T22:37:06.203Z,8.10
2017-09-15T22:39:33.661Z,8.00
2017-09-15T22:42:01.119Z,8.10
2017-09-15T22:44:28.574Z,8.00
2017-09-15T22:46:56.031Z,8.00
2017-09-15T22:49:23.490Z,7.90
2017-09-15T22:51:50.949Z,7.90
2017-09-15T22:54:30.314Z,7.80
2017-09-15T22:56:58.524Z,7.70
2017-09-15T22:59:25.982Z,7.70
2017-09-15T23:01:53.582Z,7.70
2017-09-15T23:04:21.809Z,7.60
2017-09-15T23:06:49.303Z,7.60
2017-09-15T23:09:16.766Z,7.50
2017-09-15T23:11:44.229Z,7.60
2017-09-15T23:14:12.462Z,7.80
2017-09-15T23:16:39.913Z,7.80
2017-09-15T23:19:07.386Z,7.80
2017-09-15T23:21:34.837Z,7.70
2017-09-15T23:24:02.296Z,7.60
2017-09-15T23:26:29.750Z,7.60
2017-09-15T23:28:57.218Z,7.50
2017-09-15T23:31:24.673Z,7.40
2017-09-15T23:33:52.149Z,7.40
2017-09-15T23:36:19.610Z,7.30
2017-09-15T23:38:47.059Z,7.20
2017-09-15T23:41:14.526Z,7.20
2017-09-15T23:43:44.725Z,7.20
2017-09-15T23:46:12.285Z,7.20
2017-09-15T23:48:39.729Z,7.20
2017-09-15T23:51:07.194Z,7.20
2017-09-15T23:53:34.641Z,7.10
2017-09-15T23:56:02.102Z,7.20
2017-09-15T23:58:30.632Z,7.30
