createdAt,value
2023-05-08T00:00:20.576Z,3.42
2023-05-08T00:03:07.791Z,3.05
2023-05-08T00:05:34.687Z,4.03
2023-05-08T00:08:02.250Z,3.40
2023-05-08T00:10:29.402Z,3.35
2023-05-08T00:12:56.913Z,3.58
2023-05-08T00:15:23.901Z,4.07
2023-05-08T00:17:50.973Z,3.53
2023-05-08T00:20:17.831Z,4.03
2023-05-08T00:22:44.937Z,3.45
2023-05-08T00:25:11.733Z,3.30
2023-05-08T00:27:41.288Z,3.33
2023-05-08T00:30:10.085Z,3.33
2023-05-08T00:32:37.287Z,4.15
2023-05-08T00:35:05.552Z,3.78
2023-05-08T00:37:35.719Z,3.60
2023-05-08T00:40:02.560Z,3.25
2023-05-08T00:42:32.397Z,3.30
2023-05-08T00:44:59.254Z,2.97
2023-05-08T00:47:26.644Z,3.90
2023-05-08T00:49:57.732Z,3.90
2023-05-08T00:52:27.772Z,3.60
2023-05-08T00:54:55.428Z,3.25
2023-05-08T00:57:23.215Z,3.72
2023-05-08T00:59:54.918Z,3.53
2023-05-08T01:02:28.490Z,3.72
2023-05-08T01:04:56.559Z,3.55
2023-05-08T01:07:23.689Z,3.28
2023-05-08T01:09:50.466Z,3.05
2023-05-08T01:12:36.779Z,3.45
2023-05-08T01:15:14.505Z,3.58
2023-05-08T01:17:46.277Z,3.70
2023-05-08T01:20:24.844Z,3.65
2023-05-08T01:23:19.798Z,4.03
2023-05-08T01:26:08.077Z,3.40
2023-05-08T01:28:51.008Z,3.10
2023-05-08T01:31:29.048Z,3.97
2023-05-08T01:34:06.755Z,4.15
2023-05-08T01:37:08.557Z,4.13
2023-05-08T01:39:59.513Z,4.05
2023-05-08T01:42:49.467Z,3.90
2023-05-08T01:45:25.663Z,4.30
2023-05-08T01:48:05.012Z,4.00
2023-05-08T01:50:36.630Z,4.15
2023-05-08T01:53:10.842Z,3.53
2023-05-08T01:55:41.138Z,3.80
2023-05-08T01:58:11.812Z,3.50
2023-05-08T02:00:41.598Z,3.53
2023-05-08T02:03:11.079Z,3.75
2023-05-08T02:05:39.790Z,4.13
2023-05-08T02:08:11.360Z,3.67
2023-05-08T02:10:39.198Z,3.22
2023-05-08T02:13:08.336Z,3.72
2023-05-08T02:15:36.731Z,3.72
2023-05-08T02:18:09.288Z,3.92
2023-05-08T02:20:38.024Z,2.72
2023-05-08T02:23:06.506Z,3.33
2023-05-08T02:25:35.368Z,3.65
2023-05-08T02:28:03.544Z,3.70
2023-05-08T02:30:31.172Z,3.88
2023-05-08T02:33:01.810Z,3.70
2023-05-08T02:35:31.520Z,3.50
2023-05-08T02:38:00.484Z,3.67
2023-05-08T02:40:29.588Z,4.10
2023-05-08T02:42:57.089Z,3.65
2023-05-08T02:45:28.760Z,3.88
2023-05-08T02:48:12.166Z,4.20
2023-05-08T02:50:48.805Z,3.50
2023-05-08T02:53:31.696Z,3.58
2023-05-08T02:56:09.577Z,4.45
2023-05-08T02:59:11.972Z,3.70
2023-05-08T03:01:48.512Z,3.28
2023-05-08T03:04:34.992Z,4.45
2023-05-08T03:07:04.535Z,3.92
2023-05-08T03:09:44.259Z,3.33
2023-05-08T03:12:22.148Z,3.58
2023-05-08T03:15:18.994Z,3.70
2023-05-08T03:17:47.697Z,3.95
2023-05-08T03:20:18.433Z,3.45
2023-05-08T03:22:47.018Z,3.47
2023-05-08T03:25:17.083Z,3.60
2023-05-08T03:27:45.757Z,3.65
2023-05-08T03:30:14.342Z,3.65
2023-05-08T03:32:44.671Z,3.47
2023-05-08T03:35:14.617Z,2.50
2023-05-08T03:37:42.752Z,2.53
2023-05-08T03:40:10.566Z,2.92
2023-05-08T03:42:38.567Z,3.38
2023-05-08T03:45:07.159Z,2.78
2023-05-08T03:47:35.937Z,3.42
2023-05-08T03:50:03.382Z,2.53
2023-05-08T03:52:32.137Z,2.58
2023-05-08T03:54:59.433Z,2.65
2023-05-08T03:57:30.838Z,2.40
2023-05-08T04:00:06.068Z,2.60
2023-05-08T04:02:52.426Z,2.67
2023-05-08T04:05:38.603Z,2.95
2023-05-08T04:08:20.186Z,2.30
2023-05-08T04:10:54.400Z,2.10
2023-05-08T04:13:28.533Z,2.33
2023-05-08T04:16:07.306Z,2.28
2023-05-08T04:18:38.512Z,2.00
2023-05-08T04:21:11.473Z,1.92
2023-05-08T04:23:41.673Z,2.50
2023-05-08T04:26:10.693Z,2.08
2023-05-08T04:28:42.396Z,2.13
2023-05-08T04:31:10.383Z,1.83
2023-05-08T04:33:37.852Z,1.80
2023-05-08T04:36:05.344Z,2.00
2023-05-08T04:38:36.240Z,2.00
2023-05-08T04:41:03.446Z,1.50
2023-05-08T04:43:30.649Z,1.80
2023-05-08T04:45:57.770Z,1.90
2023-05-08T04:48:25.016Z,2.67
2023-05-08T04:50:52.059Z,1.63
2023-05-08T04:53:20.017Z,2.60
2023-05-08T04:55:47.067Z,1.60
2023-05-08T04:58:13.860Z,1.80
2023-05-08T05:00:40.990Z,1.42
2023-05-08T05:03:07.799Z,1.67
2023-05-08T05:05:38.927Z,1.35
2023-05-08T05:08:07.061Z,1.13
2023-05-08T05:10:34.149Z,1.65
2023-05-08T05:13:01.031Z,1.65
2023-05-08T05:15:35.149Z,1.50
2023-05-08T05:20:29.122Z,1.67
2023-05-08T05:22:58.054Z,1.60
2023-05-08T05:25:25.090Z,1.40
2023-05-08T05:27:51.864Z,1.40
2023-05-08T05:30:19.034Z,1.38
2023-05-08T05:32:49.039Z,1.40
2023-05-08T05:35:18.820Z,1.83
2023-05-08T05:37:45.608Z,0.90
2023-05-08T05:40:16.231Z,1.17
2023-05-08T05:42:48.715Z,1.23
2023-05-08T05:45:18.742Z,1.58
2023-05-08T05:47:50.072Z,1.35
2023-05-08T05:50:18.699Z,1.83
2023-05-08T05:52:47.136Z,1.60
2023-05-08T05:55:14.519Z,1.08
2023-05-08T05:57:44.665Z,1.00
2023-05-08T06:00:15.290Z,1.10
2023-05-08T06:02:45.549Z,1.20
2023-05-08T06:05:15.586Z,1.13
2023-05-08T06:07:42.405Z,1.15
2023-05-08T06:10:13.336Z,1.00
2023-05-08T06:12:43.097Z,1.27
2023-05-08T06:15:11.374Z,1.30
2023-05-08T06:17:38.478Z,1.00
2023-05-08T06:20:07.197Z,0.90
2023-05-08T06:22:39.316Z,0.93
2023-05-08T06:25:09.706Z,1.55
2023-05-08T06:27:37.101Z,1.00
2023-05-08T06:30:07.835Z,0.90
2023-05-08T06:32:34.732Z,1.25
2023-05-08T06:35:01.996Z,0.95
2023-05-08T06:37:28.824Z,1.33
2023-05-08T06:40:10.218Z,0.98
2023-05-08T06:42:38.272Z,1.08
2023-05-08T06:45:07.465Z,0.70
2023-05-08T06:47:34.324Z,1.05
2023-05-08T06:50:01.655Z,0.63
2023-05-08T06:52:28.534Z,0.98
2023-05-08T06:54:55.727Z,0.82
2023-05-08T06:57:24.252Z,0.70
2023-05-08T06:59:51.304Z,1.75
2023-05-08T07:02:19.160Z,0.70
2023-05-08T07:04:49.239Z,0.70
2023-05-08T07:07:19.081Z,0.90
2023-05-08T07:09:46.198Z,0.68
2023-05-08T07:12:13.088Z,0.98
2023-05-08T07:14:44.321Z,0.75
2023-05-08T07:17:11.132Z,0.60
2023-05-08T07:19:38.839Z,1.00
2023-05-08T07:22:06.060Z,0.60
2023-05-08T07:24:33.648Z,0.90
2023-05-08T07:27:03.698Z,1.00
2023-05-08T07:29:33.509Z,0.88
2023-05-08T07:32:00.492Z,0.60
2023-05-08T07:34:28.105Z,0.77
2023-05-08T07:36:55.087Z,0.70
2023-05-08T07:39:22.609Z,0.77
2023-05-08T07:41:49.984Z,0.70
2023-05-08T07:44:17.178Z,0.50
2023-05-08T07:46:44.247Z,0.80
2023-05-08T07:49:11.371Z,0.68
2023-05-08T07:51:41.418Z,0.90
2023-05-08T07:54:11.297Z,0.85
2023-05-08T07:56:39.115Z,1.13
2023-05-08T07:59:06.273Z,0.88
2023-05-08T08:01:33.326Z,1.20
2023-05-08T08:04:01.033Z,1.20
2023-05-08T08:06:28.687Z,1.15
2023-05-08T08:09:03.106Z,1.02
2023-05-08T08:11:29.927Z,0.82
2023-05-08T08:13:57.169Z,0.85
2023-05-08T08:16:24.090Z,0.90
2023-05-08T08:18:52.954Z,0.98
2023-05-08T08:21:22.721Z,1.25
2023-05-08T08:23:49.787Z,1.08
2023-05-08T08:26:16.571Z,0.90
2023-05-08T08:28:43.863Z,1.00
2023-05-08T08:31:10.890Z,1.10
2023-05-08T08:33:37.991Z,0.75
2023-05-08T08:36:05.132Z,0.50
2023-05-08T08:38:32.297Z,0.80
2023-05-08T08:40:59.109Z,0.50
2023-05-08T08:43:26.865Z,0.60
2023-05-08T08:45:54.871Z,0.60
2023-05-08T08:48:28.433Z,0.50
2023-05-08T08:51:07.418Z,0.75
2023-05-08T08:53:44.315Z,0.50
2023-05-08T08:56:11.737Z,0.57
2023-05-08T08:58:53.854Z,0.50
2023-05-08T09:01:22.041Z,0.30
2023-05-08T09:03:50.088Z,0.30
2023-05-08T09:06:17.225Z,0.40
2023-05-08T09:08:47.557Z,0.28
2023-05-08T09:11:14.526Z,0.30
2023-05-08T09:13:41.643Z,0.30
2023-05-08T09:16:09.738Z,0.52
2023-05-08T09:18:36.878Z,0.17
2023-05-08T09:21:07.258Z,0.40
2023-05-08T09:23:37.285Z,0.60
2023-05-08T09:26:06.980Z,0.50
2023-05-08T09:28:34.325Z,0.20
2023-05-08T09:31:02.519Z,0.45
2023-05-08T09:33:32.967Z,0.38
2023-05-08T09:35:59.816Z,0.50
2023-05-08T09:38:40.560Z,0.22
2023-05-08T09:41:15.639Z,0.30
2023-05-08T09:43:44.718Z,0.30
2023-05-08T09:46:23.449Z,0.20
2023-05-08T09:48:52.576Z,0.40
2023-05-08T09:51:24.877Z,0.40
2023-05-08T09:53:56.021Z,0.30
2023-05-08T09:56:37.081Z,0.38
2023-05-08T09:59:06.650Z,0.20
2023-05-08T10:01:36.100Z,0.30
2023-05-08T10:04:05.787Z,0.20
2023-05-08T10:06:33.419Z,0.20
2023-05-08T10:09:16.095Z,0.50
2023-05-08T10:11:54.539Z,0.43
2023-05-08T10:14:24.861Z,0.20
2023-05-08T10:16:53.371Z,0.28
2023-05-08T10:19:27.619Z,0.20
2023-05-08T10:21:56.250Z,0.20
2023-05-08T10:24:33.945Z,0.40
2023-05-08T10:27:17.547Z,0.20
2023-05-08T10:29:51.384Z,0.30
2023-05-08T10:32:20.864Z,0.22
2023-05-08T10:35:03.304Z,0.70
2023-05-08T10:37:36.141Z,0.25
2023-05-08T10:40:06.939Z,1.48
2023-05-08T10:42:37.592Z,0.20
2023-05-08T10:45:08.937Z,0.40
2023-05-08T10:47:46.135Z,0.40
2023-05-08T10:50:50.723Z,0.40
2023-05-08T10:56:04.379Z,0.38
2023-05-08T10:58:33.569Z,3.03
2023-05-08T11:01:00.679Z,0.20
2023-05-08T11:03:32.636Z,0.50
2023-05-08T11:06:01.593Z,0.40
2023-05-08T11:08:30.323Z,0.52
2023-05-08T11:11:32.083Z,0.20
2023-05-08T11:14:10.783Z,0.20
2023-05-08T11:16:56.546Z,0.20
2023-05-08T11:19:29.779Z,0.30
2023-05-08T11:22:20.281Z,0.32
2023-05-08T11:24:58.759Z,0.13
2023-05-08T11:27:46.988Z,0.20
2023-05-08T11:30:25.776Z,0.13
2023-05-08T11:32:59.750Z,0.20
2023-05-08T11:35:49.850Z,0.17
2023-05-08T11:38:19.842Z,0.20
2023-05-08T11:41:09.556Z,0.63
2023-05-08T11:44:14.929Z,0.20
2023-05-08T11:46:56.498Z,0.20
2023-05-08T11:49:29.550Z,0.20
2023-05-08T11:54:29.451Z,0.20
2023-05-08T11:56:57.579Z,0.45
2023-05-08T11:59:31.687Z,0.20
2023-05-08T12:02:08.601Z,0.30
2023-05-08T12:04:44.568Z,0.30
2023-05-08T12:07:11.874Z,0.30
2023-05-08T12:09:39.118Z,0.22
2023-05-08T12:12:06.096Z,0.28
2023-05-08T12:14:35.290Z,0.20
2023-05-08T12:17:02.934Z,0.30
2023-05-08T12:19:33.098Z,0.20
2023-05-08T12:22:00.533Z,0.28
2023-05-08T12:24:27.668Z,0.30
2023-05-08T12:26:56.151Z,0.50
2023-05-08T12:29:23.705Z,0.30
2023-05-08T12:31:53.856Z,0.35
2023-05-08T12:34:21.619Z,0.30
2023-05-08T12:36:48.537Z,0.40
2023-05-08T12:39:17.544Z,0.38
2023-05-08T12:41:54.870Z,0.30
2023-05-08T12:44:26.541Z,0.30
2023-05-08T12:46:55.899Z,0.20
2023-05-08T12:49:28.729Z,0.20
2023-05-08T12:52:12.415Z,0.30
2023-05-08T12:54:41.295Z,0.30
2023-05-08T12:57:15.745Z,0.50
2023-05-08T12:59:44.050Z,0.30
2023-05-08T13:02:24.121Z,0.40
2023-05-08T13:04:56.157Z,0.40
2023-05-08T13:07:23.221Z,0.40
2023-05-08T13:10:01.081Z,0.32
2023-05-08T13:12:29.217Z,0.45
2023-05-08T13:14:56.386Z,0.22
2023-05-08T13:17:23.215Z,1.08
2023-05-08T13:19:50.472Z,0.50
2023-05-08T13:22:17.303Z,0.50
2023-05-08T13:24:44.508Z,0.50
2023-05-08T13:27:11.387Z,0.25
2023-05-08T13:29:38.574Z,0.30
2023-05-08T13:32:05.547Z,0.30
2023-05-08T13:34:32.644Z,0.40
2023-05-08T13:36:59.553Z,0.43
2023-05-08T13:39:26.670Z,0.40
2023-05-08T13:41:53.511Z,0.85
2023-05-08T13:44:20.621Z,0.43
2023-05-08T13:46:48.561Z,0.25
2023-05-08T13:49:15.693Z,0.20
2023-05-08T13:51:43.918Z,0.40
2023-05-08T13:54:14.160Z,2.03
2023-05-08T13:56:43.915Z,0.30
2023-05-08T13:59:12.336Z,0.30
2023-05-08T14:01:39.214Z,0.30
2023-05-08T14:04:07.013Z,0.40
2023-05-08T14:06:36.614Z,0.20
2023-05-08T14:09:03.790Z,0.20
2023-05-08T14:11:30.537Z,0.30
2023-05-08T14:13:57.881Z,0.40
2023-05-08T14:16:24.818Z,0.30
2023-05-08T14:18:52.012Z,0.35
2023-05-08T14:21:18.862Z,0.30
2023-05-08T14:23:45.998Z,0.40
2023-05-08T14:26:13.235Z,0.30
2023-05-08T14:28:40.612Z,0.35
2023-05-08T14:31:07.580Z,0.38
2023-05-08T14:33:41.596Z,0.40
2023-05-08T14:36:10.015Z,0.30
2023-05-08T14:38:37.171Z,0.40
2023-05-08T14:41:04.918Z,0.40
2023-05-08T14:43:32.252Z,0.40
2023-05-08T14:46:02.027Z,0.40
2023-05-08T14:48:29.481Z,0.80
2023-05-08T14:50:57.559Z,0.45
2023-05-08T14:53:24.983Z,0.70
2023-05-08T14:55:52.141Z,0.30
2023-05-08T14:58:19.341Z,0.70
2023-05-08T15:00:46.791Z,0.30
2023-05-08T15:03:16.124Z,0.35
2023-05-08T15:05:47.220Z,0.38
2023-05-08T15:08:14.468Z,0.50
2023-05-08T15:10:41.353Z,0.55
2023-05-08T15:13:08.913Z,0.50
2023-05-08T15:15:35.887Z,0.47
2023-05-08T15:18:03.323Z,0.30
2023-05-08T15:20:30.209Z,0.55
2023-05-08T15:22:57.370Z,0.50
2023-05-08T15:25:25.810Z,0.47
2023-05-08T15:27:53.027Z,0.65
2023-05-08T15:30:20.642Z,0.60
2023-05-08T15:32:48.201Z,0.50
2023-05-08T15:35:15.208Z,0.40
2023-05-08T15:37:42.577Z,0.50
2023-05-08T15:40:10.072Z,0.50
2023-05-08T15:42:37.232Z,0.50
2023-05-08T15:45:04.277Z,0.50
2023-05-08T15:47:31.457Z,0.80
2023-05-08T15:49:58.346Z,1.35
2023-05-08T15:52:25.598Z,0.60
2023-05-08T15:54:52.452Z,0.65
2023-05-08T15:57:19.667Z,0.70
2023-05-08T15:59:49.235Z,0.57
2023-05-08T16:02:16.376Z,0.98
2023-05-08T16:04:43.529Z,0.52
2023-05-08T16:07:10.611Z,0.70
2023-05-08T16:09:37.445Z,0.73
2023-05-08T16:12:05.049Z,0.50
2023-05-08T16:14:31.967Z,0.80
2023-05-08T16:16:59.066Z,0.68
2023-05-08T16:19:25.869Z,0.80
2023-05-08T16:21:53.415Z,0.75
2023-05-08T16:24:20.880Z,0.93
2023-05-08T16:26:55.718Z,2.05
2023-05-08T16:29:23.544Z,0.90
2023-05-08T16:31:51.143Z,0.75
2023-05-08T16:34:18.042Z,1.10
2023-05-08T16:36:45.706Z,0.80
2023-05-08T16:39:12.535Z,0.90
2023-05-08T16:41:39.668Z,0.82
2023-05-08T16:44:09.598Z,1.00
2023-05-08T16:46:39.823Z,1.15
2023-05-08T16:49:06.983Z,1.15
2023-05-08T16:51:34.057Z,1.20
2023-05-08T16:54:00.949Z,1.25
2023-05-08T16:56:30.969Z,1.75
2023-05-08T16:58:58.390Z,1.10
2023-05-08T17:01:25.551Z,0.93
2023-05-08T17:03:52.807Z,1.13
2023-05-08T17:06:20.744Z,1.13
2023-05-08T17:08:47.549Z,1.10
2023-05-08T17:11:14.900Z,1.13
2023-05-08T17:13:43.169Z,1.00
2023-05-08T17:16:10.316Z,0.98
2023-05-08T17:18:37.218Z,1.13
2023-05-08T17:21:04.481Z,1.10
2023-05-08T17:23:33.720Z,1.17
2023-05-08T17:26:01.142Z,1.15
2023-05-08T17:28:27.935Z,1.80
2023-05-08T17:30:55.123Z,1.13
2023-05-08T17:33:22.025Z,1.17
2023-05-08T17:35:49.107Z,1.30
2023-05-08T17:38:17.090Z,1.10
2023-05-08T17:40:44.782Z,1.23
2023-05-08T17:43:12.059Z,1.25
2023-05-08T17:45:39.153Z,1.08
2023-05-08T17:48:06.170Z,1.38
2023-05-08T17:50:35.266Z,1.42
2023-05-08T17:53:02.098Z,1.42
2023-05-08T17:55:31.736Z,1.33
2023-05-08T17:57:58.579Z,1.38
2023-05-08T18:00:25.752Z,1.50
2023-05-08T18:02:53.011Z,1.75
2023-05-08T18:05:20.378Z,1.42
2023-05-08T18:07:50.262Z,1.13
2023-05-08T18:10:17.397Z,1.80
2023-05-08T18:12:44.228Z,2.00
2023-05-08T18:15:14.689Z,1.67
2023-05-08T18:17:44.255Z,2.33
2023-05-08T18:20:11.810Z,1.60
2023-05-08T18:22:39.030Z,1.85
2023-05-08T18:25:06.390Z,1.70
2023-05-08T18:27:34.511Z,2.70
2023-05-08T18:30:01.698Z,1.95
2023-05-08T18:32:29.148Z,1.92
2023-05-08T18:34:57.246Z,2.25
2023-05-08T18:37:24.259Z,2.10
2023-05-08T18:39:51.552Z,1.80
2023-05-08T18:42:18.488Z,2.03
2023-05-08T18:44:47.149Z,2.30
2023-05-08T18:47:14.023Z,2.10
2023-05-08T18:49:41.371Z,1.92
2023-05-08T18:52:08.350Z,1.95
2023-05-08T18:54:38.549Z,2.45
2023-05-08T18:57:05.461Z,2.08
2023-05-08T18:59:35.137Z,1.75
2023-05-08T19:02:02.194Z,2.20
2023-05-08T19:04:31.880Z,2.50
2023-05-08T19:06:58.835Z,1.90
2023-05-08T19:09:25.948Z,2.25
2023-05-08T19:11:53.756Z,2.67
2023-05-08T19:14:20.892Z,2.30
2023-05-08T19:16:47.755Z,2.40
2023-05-08T19:19:15.028Z,2.58
2023-05-08T19:21:41.821Z,2.55
2023-05-08T19:24:08.999Z,2.42
2023-05-08T19:26:35.775Z,2.47
2023-05-08T19:29:03.496Z,2.58
2023-05-08T19:31:30.371Z,2.67
2023-05-08T19:33:57.637Z,2.58
2023-05-08T19:36:24.458Z,2.28
2023-05-08T19:38:51.569Z,2.25
2023-05-08T19:41:18.418Z,2.47
2023-05-08T19:43:45.588Z,2.83
2023-05-08T19:46:12.368Z,2.60
2023-05-08T19:48:42.342Z,2.55
2023-05-08T19:51:09.675Z,2.70
2023-05-08T19:53:42.025Z,2.42
2023-05-08T19:56:09.190Z,2.42
2023-05-08T19:58:38.464Z,2.33
2023-05-08T20:01:05.340Z,2.28
2023-05-08T20:03:35.428Z,2.58
2023-05-08T20:06:02.357Z,2.30
2023-05-08T20:08:30.179Z,2.50
2023-05-08T20:10:57.888Z,2.30
2023-05-08T20:13:25.083Z,2.20
2023-05-08T20:15:53.891Z,2.00
2023-05-08T20:18:24.555Z,2.45
2023-05-08T20:20:51.989Z,2.55
2023-05-08T20:23:19.125Z,1.70
2023-05-08T20:25:47.713Z,2.13
2023-05-08T20:28:15.452Z,2.20
2023-05-08T20:30:44.628Z,2.15
2023-05-08T20:33:11.721Z,3.13
2023-05-08T20:35:38.558Z,2.50
2023-05-08T20:38:05.863Z,2.17
2023-05-08T20:40:33.708Z,2.28
2023-05-08T20:43:00.776Z,2.30
2023-05-08T20:45:27.720Z,2.78
2023-05-08T20:47:55.508Z,1.95
2023-05-08T20:50:22.490Z,2.22
2023-05-08T20:52:49.919Z,2.88
2023-05-08T20:55:17.106Z,1.73
2023-05-08T20:57:44.236Z,2.10
2023-05-08T21:00:11.719Z,2.53
2023-05-08T21:02:41.706Z,2.33
2023-05-08T21:05:08.977Z,2.80
2023-05-08T21:07:36.488Z,1.95
2023-05-08T21:10:03.498Z,2.67
2023-05-08T21:12:30.630Z,2.28
2023-05-08T21:15:00.671Z,2.45
2023-05-08T21:17:27.867Z,2.20
2023-05-08T21:19:56.015Z,2.45
2023-05-08T21:22:26.007Z,2.40
2023-05-08T21:24:53.298Z,2.38
2023-05-08T21:27:22.455Z,2.30
2023-05-08T21:29:50.250Z,3.03
2023-05-08T21:32:17.350Z,2.55
2023-05-08T21:34:44.543Z,2.67
2023-05-08T21:37:11.795Z,2.58
2023-05-08T21:39:38.812Z,2.30
2023-05-08T21:42:06.152Z,2.63
2023-05-08T21:44:33.220Z,2.70
2023-05-08T21:47:00.277Z,2.85
2023-05-08T21:49:27.059Z,2.90
2023-05-08T21:51:54.180Z,3.05
2023-05-08T21:54:24.337Z,3.03
2023-05-08T21:56:51.474Z,2.17
2023-05-08T21:59:19.331Z,2.70
2023-05-08T22:01:46.813Z,2.78
2023-05-08T22:04:13.746Z,2.45
2023-05-08T22:06:43.199Z,2.35
2023-05-08T22:09:10.161Z,2.42
2023-05-08T22:11:40.322Z,3.45
2023-05-08T22:14:07.081Z,2.78
2023-05-08T22:16:35.098Z,2.45
2023-05-08T22:19:01.998Z,2.58
2023-05-08T22:21:30.187Z,2.25
2023-05-08T22:23:57.224Z,2.85
2023-05-08T22:26:24.299Z,2.88
2023-05-08T22:28:51.216Z,2.47
2023-05-08T22:31:18.501Z,2.70
2023-05-08T22:33:46.937Z,2.40
2023-05-08T22:36:14.009Z,2.20
2023-05-08T22:38:40.901Z,3.05
2023-05-08T22:41:08.799Z,2.67
2023-05-08T22:43:38.776Z,3.38
2023-05-08T22:46:06.210Z,2.90
2023-05-08T22:48:33.760Z,2.53
2023-05-08T22:51:00.850Z,2.47
2023-05-08T22:53:30.673Z,2.58
2023-05-08T22:55:57.834Z,2.67
2023-05-08T22:58:27.190Z,2.97
2023-05-08T23:00:54.306Z,2.33
2023-05-08T23:03:21.130Z,2.83
2023-05-08T23:05:48.881Z,2.60
2023-05-08T23:08:15.754Z,2.40
2023-05-08T23:10:42.806Z,2.25
2023-05-08T23:13:09.649Z,2.63
2023-05-08T23:15:37.234Z,2.65
2023-05-08T23:18:04.317Z,3.13
2023-05-08T23:20:34.156Z,2.60
2023-05-08T23:23:01.002Z,2.70
2023-05-08T23:25:28.178Z,2.13
2023-05-08T23:27:56.730Z,2.90
2023-05-08T23:30:23.838Z,2.22
2023-05-08T23:32:50.864Z,2.20
2023-05-08T23:35:18.069Z,2.25
2023-05-08T23:37:44.924Z,2.25
2023-05-08T23:40:12.369Z,2.40
2023-05-08T23:42:39.772Z,2.10
2023-05-08T23:45:10.169Z,2.42
2023-05-08T23:47:37.132Z,2.50
2023-05-08T23:50:04.667Z,2.22
2023-05-08T23:52:31.469Z,1.98
2023-05-08T23:54:58.815Z,2.88
2023-05-08T23:57:25.702Z,2.25
2023-05-08T23:59:54.829Z,2.30
