createdAt,value
2022-08-19T00:27:26.550Z,3.8
2022-08-19T00:57:20.972Z,4.5
2022-08-19T01:27:20.405Z,3.9
2022-08-19T01:57:23.132Z,3.7
2022-08-19T02:27:26.428Z,4.2
2022-08-19T02:57:28.705Z,4.3
2022-08-19T03:27:33.015Z,4.5
2022-08-19T03:57:34.695Z,5.5
2022-08-19T04:27:36.372Z,6.1
2022-08-19T04:57:41.310Z,7.1
2022-08-19T05:27:41.887Z,9.5
2022-08-19T05:57:46.737Z,13.4
2022-08-19T06:28:13.480Z,14.8
2022-08-19T06:57:54.107Z,22.5
2022-08-19T07:27:54.652Z,26.6
2022-08-19T07:57:57.214Z,19.1
2022-08-19T08:28:01.494Z,14.5
2022-08-19T08:58:08.000Z,10.8
2022-08-19T09:28:22.128Z,9.4
2022-08-19T09:58:15.194Z,6.9
2022-08-19T10:28:19.845Z,6.2
2022-08-19T10:58:26.831Z,7.3
2022-08-19T11:28:29.873Z,4.7
2022-08-19T11:58:34.857Z,4.7
2022-08-19T12:28:39.335Z,3.5
2022-08-19T12:58:48.996Z,3.2
2022-08-19T13:29:01.756Z,2.8
2022-08-19T13:58:55.532Z,2
2022-08-19T14:29:01.969Z,2.7
2022-08-19T14:59:07.471Z,2
2022-08-19T15:29:15.258Z,1.9
2022-08-19T15:59:29.883Z,1.6
2022-08-19T16:29:34.783Z,2.4
2022-08-19T16:59:28.691Z,2.5
2022-08-19T17:29:32.865Z,1
2022-08-19T17:59:40.123Z,1.2
2022-08-19T18:29:44.843Z,2.3
2022-08-19T18:59:48.041Z,1.6
2022-08-19T19:29:52.330Z,1.6
2022-08-19T19:59:54.887Z,2.7
2022-08-19T20:29:57.203Z,3.3
2022-08-19T21:00:00.596Z,4.2
2022-08-19T21:30:04.111Z,3.8
2022-08-19T22:00:08.846Z,3.8
2022-08-19T22:30:13.257Z,6.2
2022-08-19T23:00:15.528Z,6.3
2022-08-19T23:30:31.079Z,4.3
