createdAt,value
2022-09-10T00:01:36.345Z,26.84
2022-09-10T00:04:10.733Z,26.94
2022-09-10T00:06:40.935Z,26.75
2022-09-10T00:09:10.842Z,26.85
2022-09-10T00:11:41.187Z,26.88
2022-09-10T00:14:13.558Z,26.91
2022-09-10T00:16:42.056Z,26.62
2022-09-10T00:19:10.819Z,26.33
2022-09-10T00:21:40.690Z,26.31
2022-09-10T00:24:09.322Z,25.48
2022-09-10T00:26:39.576Z,24.78
2022-09-10T00:29:10.961Z,24.38
2022-09-10T00:31:40.068Z,24.13
2022-09-10T00:34:09.220Z,23.89
2022-09-10T00:36:40.976Z,23.92
2022-09-10T00:39:11.087Z,23.96
2022-09-10T00:41:40.760Z,23.72
2022-09-10T00:44:47.934Z,23.96
2022-09-10T00:47:20.512Z,23.53
2022-09-10T00:49:52.952Z,23.09
2022-09-10T00:52:23.477Z,22.85
2022-09-10T00:54:52.637Z,22.95
2022-09-10T00:57:24.109Z,22.88
2022-09-10T00:59:57.515Z,23.11
2022-09-10T01:02:26.337Z,23.22
2022-09-10T01:04:56.505Z,23.52
2022-09-10T01:07:29.133Z,23.87
2022-09-10T01:09:59.347Z,23.54
2022-09-10T01:12:47.161Z,23.64
2022-09-10T01:15:28.788Z,23.41
2022-09-10T01:18:13.976Z,23.41
2022-09-10T01:20:57.204Z,23.62
2022-09-10T01:23:57.524Z,23.48
2022-09-10T01:26:49.390Z,23.48
2022-09-10T01:29:28.633Z,24.13
2022-09-10T01:32:06.898Z,23.78
2022-09-10T01:34:41.792Z,23.67
2022-09-10T01:37:21.541Z,23.47
2022-09-10T01:39:52.007Z,23.77
2022-09-10T01:42:21.871Z,23.65
2022-09-10T01:44:53.304Z,23.70
2022-09-10T01:47:43.181Z,24.12
2022-09-10T01:50:24.215Z,24.08
2022-09-10T01:53:11.478Z,24.58
2022-09-10T01:55:48.676Z,24.76
2022-09-10T01:58:22.916Z,24.77
2022-09-10T02:01:11.811Z,24.31
2022-09-10T02:03:43.735Z,23.83
2022-09-10T02:06:18.580Z,24.03
2022-09-10T02:08:53.730Z,24.04
2022-09-10T02:11:22.084Z,23.96
2022-09-10T02:13:53.381Z,24.20
2022-09-10T02:16:52.533Z,24.29
2022-09-10T02:19:21.657Z,24.40
2022-09-10T02:21:56.198Z,24.23
2022-09-10T02:24:27.206Z,24.48
2022-09-10T02:26:55.860Z,24.62
2022-09-10T02:29:24.604Z,24.86
2022-09-10T02:31:54.928Z,25.05
2022-09-10T02:34:23.368Z,25.32
2022-09-10T02:36:51.983Z,25.43
2022-09-10T02:39:20.969Z,25.10
2022-09-10T02:41:55.900Z,25.28
2022-09-10T02:44:25.028Z,25.58
2022-09-10T02:46:54.784Z,25.83
2022-09-10T02:49:23.715Z,26.02
2022-09-10T02:51:52.923Z,26.18
2022-09-10T02:54:22.620Z,26.22
2022-09-10T02:56:51.090Z,26.30
2022-09-10T02:59:23.102Z,26.45
2022-09-10T03:01:51.964Z,26.53
2022-09-10T03:04:21.728Z,26.53
2022-09-10T03:06:50.509Z,26.48
2022-09-10T03:09:18.881Z,26.55
2022-09-10T03:11:49.067Z,26.59
2022-09-10T03:14:20.367Z,26.55
2022-09-10T03:16:48.887Z,26.63
2022-09-10T03:19:17.715Z,26.67
2022-09-10T03:21:48.053Z,26.57
2022-09-10T03:24:16.408Z,26.51
2022-09-10T03:26:47.230Z,26.40
2022-09-10T03:29:19.582Z,26.52
2022-09-10T03:31:48.418Z,26.68
2022-09-10T03:34:17.652Z,25.77
2022-09-10T03:36:49.053Z,25.41
2022-09-10T03:39:18.827Z,25.49
2022-09-10T03:41:47.929Z,25.45
2022-09-10T03:44:17.314Z,25.71
2022-09-10T03:46:48.116Z,25.92
2022-09-10T03:49:19.101Z,26.16
2022-09-10T03:51:49.290Z,26.31
2022-09-10T03:54:19.300Z,26.49
2022-09-10T03:56:48.718Z,26.31
2022-09-10T03:59:17.615Z,25.89
2022-09-10T04:01:48.036Z,26.23
2022-09-10T04:04:16.599Z,26.00
2022-09-10T04:06:45.524Z,25.53
2022-09-10T04:09:16.825Z,25.56
2022-09-10T04:11:45.708Z,25.38
2022-09-10T04:14:15.644Z,25.55
2022-09-10T04:16:44.775Z,25.78
2022-09-10T04:19:16.016Z,25.99
2022-09-10T04:21:44.552Z,26.10
2022-09-10T04:24:13.809Z,26.12
2022-09-10T04:26:45.352Z,26.20
2022-09-10T04:29:17.048Z,26.15
2022-09-10T04:31:47.309Z,26.29
2022-09-10T04:34:18.764Z,26.31
2022-09-10T04:36:47.357Z,26.25
2022-09-10T04:39:15.684Z,25.34
2022-09-10T04:41:45.358Z,25.62
2022-09-10T04:44:13.961Z,25.86
2022-09-10T04:46:43.467Z,25.27
2022-09-10T04:49:12.655Z,25.26
2022-09-10T04:51:41.280Z,24.94
2022-09-10T04:54:09.692Z,24.58
2022-09-10T04:56:39.339Z,24.02
2022-09-10T04:59:10.883Z,24.23
2022-09-10T05:01:39.699Z,24.37
2022-09-10T05:04:08.044Z,24.74
2022-09-10T05:06:39.063Z,25.03
2022-09-10T05:09:11.530Z,24.58
2022-09-10T05:11:41.273Z,24.53
2022-09-10T05:14:12.288Z,24.84
2022-09-10T05:16:41.500Z,24.82
2022-09-10T05:19:17.706Z,24.87
2022-09-10T05:21:58.734Z,24.71
2022-09-10T05:24:28.140Z,24.89
2022-09-10T05:26:56.972Z,24.77
2022-09-10T05:29:27.554Z,24.39
2022-09-10T05:31:56.440Z,23.75
2022-09-10T05:34:26.601Z,23.90
2022-09-10T05:36:55.840Z,24.24
2022-09-10T05:39:25.106Z,24.12
2022-09-10T05:41:55.490Z,24.24
2022-09-10T05:44:24.959Z,24.44
2022-09-10T05:46:55.692Z,24.62
2022-09-10T05:49:24.022Z,24.91
2022-09-10T05:51:52.570Z,24.67
2022-09-10T05:54:22.204Z,24.93
2022-09-10T05:56:51.259Z,25.10
2022-09-10T05:59:20.561Z,25.15
2022-09-10T06:01:52.746Z,24.78
2022-09-10T06:04:24.877Z,24.73
2022-09-10T06:06:54.352Z,24.94
2022-09-10T06:09:22.720Z,24.74
2022-09-10T06:11:58.521Z,24.68
2022-09-10T06:14:27.146Z,24.32
2022-09-10T06:16:57.021Z,23.73
2022-09-10T06:19:29.669Z,23.17
2022-09-10T06:21:59.127Z,23.09
2022-09-10T06:24:28.971Z,23.41
2022-09-10T06:26:59.440Z,23.43
2022-09-10T06:29:31.147Z,23.52
2022-09-10T06:32:01.044Z,23.26
2022-09-10T06:34:31.160Z,22.92
2022-09-10T06:37:01.208Z,22.80
2022-09-10T06:39:30.929Z,22.93
2022-09-10T06:42:01.978Z,23.21
2022-09-10T06:44:53.373Z,23.87
2022-09-10T06:50:54.507Z,24.41
2022-09-10T06:53:28.928Z,24.79
2022-09-10T06:55:57.917Z,25.25
2022-09-10T06:58:28.427Z,25.78
2022-09-10T07:00:57.530Z,25.97
2022-09-10T07:03:26.668Z,25.98
2022-09-10T07:05:57.443Z,25.87
2022-09-10T07:08:29.295Z,25.86
2022-09-10T07:11:01.857Z,25.21
2022-09-10T07:13:32.430Z,25.18
2022-09-10T07:16:02.344Z,25.62
2022-09-10T07:18:33.486Z,25.99
2022-09-10T07:21:13.966Z,26.39
2022-09-10T07:23:48.505Z,26.75
2022-09-10T07:26:19.661Z,26.68
2022-09-10T07:28:53.318Z,27.27
2022-09-10T07:31:25.473Z,27.02
2022-09-10T07:33:53.833Z,27.17
2022-09-10T07:36:24.436Z,26.04
2022-09-10T07:38:54.782Z,26.12
2022-09-10T07:41:24.357Z,26.59
2022-09-10T07:43:55.414Z,26.71
2022-09-10T07:46:28.474Z,26.15
2022-09-10T07:48:59.830Z,26.06
2022-09-10T07:51:33.099Z,26.92
2022-09-10T07:54:03.339Z,26.89
2022-09-10T07:56:37.920Z,26.82
2022-09-10T07:59:08.865Z,27.31
2022-09-10T08:01:44.696Z,27.55
2022-09-10T08:04:13.728Z,27.58
2022-09-10T08:06:44.373Z,26.82
2022-09-10T08:09:14.840Z,25.24
2022-09-10T08:11:50.825Z,24.38
2022-09-10T08:14:21.855Z,24.13
2022-09-10T08:16:53.675Z,23.57
2022-09-10T08:19:23.272Z,23.54
2022-09-10T08:21:54.513Z,23.54
2022-09-10T08:24:29.690Z,22.84
2022-09-10T08:26:58.761Z,22.68
2022-09-10T08:29:28.749Z,23.10
2022-09-10T08:32:00.018Z,22.97
2022-09-10T08:34:32.597Z,22.84
2022-09-10T08:37:08.555Z,23.09
2022-09-10T08:39:38.623Z,23.53
2022-09-10T08:42:16.461Z,23.99
2022-09-10T08:44:50.463Z,23.78
2022-09-10T08:47:30.987Z,23.82
2022-09-10T08:50:13.292Z,24.02
2022-09-10T08:52:49.248Z,24.06
2022-09-10T08:55:32.695Z,24.44
2022-09-10T08:58:12.517Z,24.67
2022-09-10T09:00:45.408Z,24.69
2022-09-10T09:03:24.373Z,24.66
2022-09-10T09:05:56.052Z,24.58
2022-09-10T09:08:37.697Z,24.83
2022-09-10T09:11:17.942Z,24.82
2022-09-10T09:14:09.469Z,24.81
2022-09-10T09:16:55.064Z,25.14
2022-09-10T09:19:31.960Z,24.54
2022-09-10T09:22:11.798Z,24.37
2022-09-10T09:24:53.045Z,23.99
2022-09-10T09:27:21.670Z,24.22
2022-09-10T09:29:57.652Z,25.06
2022-09-10T09:32:27.525Z,25.02
2022-09-10T09:35:03.444Z,24.89
2022-09-10T09:37:34.679Z,24.22
2022-09-10T09:40:15.582Z,24.97
2022-09-10T09:42:52.402Z,25.31
2022-09-10T09:45:29.104Z,25.96
2022-09-10T09:47:57.727Z,25.70
2022-09-10T09:50:26.546Z,25.04
2022-09-10T09:52:57.379Z,24.65
2022-09-10T09:55:33.982Z,24.31
2022-09-10T09:58:29.148Z,24.09
2022-09-10T10:01:13.026Z,24.12
2022-09-10T10:03:51.672Z,24.45
2022-09-10T10:06:23.801Z,24.71
2022-09-10T10:08:58.607Z,24.47
2022-09-10T10:11:49.780Z,25.00
2022-09-10T10:14:35.220Z,25.50
2022-09-10T10:17:04.014Z,25.63
2022-09-10T10:19:35.320Z,25.72
2022-09-10T10:22:25.931Z,25.91
2022-09-10T10:24:55.636Z,25.34
2022-09-10T10:27:32.798Z,25.17
2022-09-10T10:30:06.153Z,25.66
2022-09-10T10:32:44.686Z,25.35
2022-09-10T10:35:32.699Z,25.76
2022-09-10T10:38:26.556Z,25.66
2022-09-10T10:41:09.669Z,25.09
2022-09-10T10:43:50.331Z,25.29
2022-09-10T10:46:21.886Z,25.85
2022-09-10T10:49:03.831Z,25.95
2022-09-10T10:51:46.852Z,26.00
2022-09-10T10:54:35.244Z,26.17
2022-09-10T10:57:17.718Z,26.21
2022-09-10T10:59:55.929Z,26.52
2022-09-10T11:02:38.612Z,26.59
2022-09-10T11:05:20.496Z,26.94
2022-09-10T11:07:50.210Z,25.74
2022-09-10T11:10:25.517Z,25.63
2022-09-10T11:13:04.615Z,26.38
2022-09-10T11:15:43.183Z,26.74
2022-09-10T11:18:19.399Z,27.03
2022-09-10T11:21:00.176Z,25.95
2022-09-10T11:23:33.863Z,25.67
2022-09-10T11:26:08.736Z,26.00
2022-09-10T11:28:43.031Z,26.26
2022-09-10T11:31:18.742Z,26.57
2022-09-10T11:33:56.691Z,26.66
2022-09-10T11:36:31.805Z,26.66
2022-09-10T11:39:12.191Z,27.13
2022-09-10T11:41:43.526Z,27.35
2022-09-10T11:44:27.479Z,27.65
2022-09-10T11:47:05.884Z,27.16
2022-09-10T11:49:43.307Z,27.18
2022-09-10T11:52:12.543Z,27.10
2022-09-10T11:54:42.269Z,27.33
2022-09-10T11:57:23.674Z,27.77
2022-09-10T12:00:07.158Z,26.98
2022-09-10T12:03:11.907Z,26.74
2022-09-10T12:05:53.320Z,26.96
2022-09-10T12:08:36.012Z,26.56
2022-09-10T12:11:18.678Z,26.90
2022-09-10T12:13:50.852Z,27.16
2022-09-10T12:16:34.686Z,27.05
2022-09-10T12:19:08.596Z,27.16
2022-09-10T12:21:44.613Z,27.72
2022-09-10T12:24:26.994Z,27.53
2022-09-10T12:26:55.999Z,27.87
2022-09-10T12:29:34.272Z,28.63
2022-09-10T12:32:37.329Z,28.85
2022-09-10T12:35:39.284Z,28.63
2022-09-10T12:38:45.590Z,29.04
2022-09-10T12:41:54.317Z,29.70
2022-09-10T12:44:46.509Z,29.21
2022-09-10T12:47:41.130Z,28.98
2022-09-10T12:50:46.039Z,28.53
2022-09-10T12:53:51.650Z,28.73
2022-09-10T12:56:52.265Z,28.15
2022-09-10T13:00:04.281Z,28.32
2022-09-10T13:02:37.291Z,28.18
2022-09-10T13:05:18.701Z,27.87
2022-09-10T13:07:51.573Z,27.74
2022-09-10T13:10:23.580Z,27.41
2022-09-10T13:12:56.230Z,27.40
2022-09-10T13:15:27.639Z,27.44
2022-09-10T13:18:30.758Z,27.00
2022-09-10T13:20:59.771Z,27.66
2022-09-10T13:23:48.744Z,28.28
2022-09-10T13:26:49.495Z,27.99
2022-09-10T13:29:40.798Z,27.71
2022-09-10T13:32:16.336Z,27.30
2022-09-10T13:35:21.600Z,27.16
2022-09-10T13:38:34.132Z,27.11
2022-09-10T13:41:33.925Z,27.49
2022-09-10T13:44:21.700Z,27.61
2022-09-10T13:46:57.285Z,27.40
2022-09-10T13:49:36.684Z,27.19
2022-09-10T13:52:12.681Z,27.30
2022-09-10T13:54:46.994Z,27.83
2022-09-10T13:57:20.872Z,26.75
2022-09-10T13:59:52.739Z,26.75
2022-09-10T14:02:22.887Z,26.69
2022-09-10T14:04:51.765Z,26.76
2022-09-10T14:07:22.831Z,26.43
2022-09-10T14:09:56.786Z,26.53
2022-09-10T14:12:28.569Z,26.78
2022-09-10T14:15:00.780Z,27.20
2022-09-10T14:17:35.642Z,27.27
2022-09-10T14:20:18.716Z,27.05
2022-09-10T14:22:47.578Z,26.85
2022-09-10T14:25:31.251Z,26.93
2022-09-10T14:28:25.640Z,26.70
2022-09-10T14:31:20.492Z,26.48
2022-09-10T14:33:50.499Z,26.67
2022-09-10T14:36:22.603Z,26.29
2022-09-10T14:38:57.638Z,26.21
2022-09-10T14:41:28.841Z,26.37
2022-09-10T14:44:20.239Z,26.25
2022-09-10T14:46:52.735Z,26.63
2022-09-10T14:49:27.665Z,26.62
2022-09-10T14:51:58.522Z,26.80
2022-09-10T14:54:27.441Z,26.41
2022-09-10T14:56:58.288Z,26.83
2022-09-10T14:59:31.385Z,26.76
2022-09-10T15:02:01.365Z,27.11
2022-09-10T15:04:31.742Z,27.03
2022-09-10T15:07:02.770Z,26.84
2022-09-10T15:09:31.574Z,27.11
2022-09-10T15:12:05.116Z,27.12
2022-09-10T15:14:35.679Z,26.76
2022-09-10T15:17:03.995Z,26.65
2022-09-10T15:19:33.810Z,26.54
2022-09-10T15:22:02.347Z,26.31
2022-09-10T15:24:39.015Z,26.31
2022-09-10T15:27:20.376Z,26.53
2022-09-10T15:29:49.311Z,26.70
2022-09-10T15:32:18.273Z,27.09
2022-09-10T15:34:48.185Z,26.87
2022-09-10T15:37:16.833Z,27.11
2022-09-10T15:39:45.393Z,26.53
2022-09-10T15:42:14.033Z,26.53
2022-09-10T15:44:42.350Z,26.31
2022-09-10T15:47:10.744Z,26.41
2022-09-10T15:49:39.346Z,26.30
2022-09-10T15:52:10.057Z,26.10
2022-09-10T15:54:38.907Z,26.11
2022-09-10T15:57:07.575Z,25.87
2022-09-10T15:59:35.911Z,25.86
2022-09-10T16:02:04.359Z,25.92
2022-09-10T16:04:35.911Z,26.06
2022-09-10T16:07:05.356Z,26.07
2022-09-10T16:09:35.563Z,26.02
2022-09-10T16:12:04.837Z,25.98
2022-09-10T16:14:33.187Z,25.92
2022-09-10T16:17:02.418Z,25.90
2022-09-10T16:19:31.086Z,25.93
2022-09-10T16:21:59.444Z,25.72
2022-09-10T16:24:28.208Z,25.79
2022-09-10T16:26:58.317Z,25.70
2022-09-10T16:29:28.544Z,25.75
2022-09-10T16:31:57.444Z,25.65
2022-09-10T16:34:25.835Z,25.76
2022-09-10T16:36:54.415Z,25.73
2022-09-10T16:39:23.409Z,25.65
2022-09-10T16:41:51.963Z,25.73
2022-09-10T16:44:22.086Z,25.75
2022-09-10T16:46:50.773Z,25.73
2022-09-10T16:49:19.908Z,25.63
2022-09-10T16:51:50.116Z,25.49
2022-09-10T16:54:20.950Z,25.46
2022-09-10T16:56:50.287Z,25.49
2022-09-10T16:59:22.257Z,25.38
2022-09-10T17:01:53.183Z,25.31
2022-09-10T17:04:28.804Z,25.25
2022-09-10T17:06:59.014Z,25.25
2022-09-10T17:09:27.552Z,25.32
2022-09-10T17:11:55.945Z,25.51
2022-09-10T17:14:26.087Z,25.60
2022-09-10T17:16:54.797Z,25.72
2022-09-10T17:19:26.357Z,25.56
2022-09-10T17:21:56.931Z,25.74
2022-09-10T17:24:28.039Z,25.71
2022-09-10T17:26:56.696Z,25.64
2022-09-10T17:29:27.314Z,25.58
2022-09-10T17:31:57.463Z,25.51
2022-09-10T17:34:27.222Z,25.56
2022-09-10T17:36:56.215Z,25.72
2022-09-10T17:39:28.227Z,25.95
2022-09-10T17:41:57.087Z,25.92
2022-09-10T17:44:27.016Z,26.10
2022-09-10T17:46:55.662Z,26.35
2022-09-10T17:49:24.497Z,26.56
2022-09-10T17:51:53.307Z,26.51
2022-09-10T17:54:21.753Z,26.30
2022-09-10T17:56:50.402Z,26.42
2022-09-10T17:59:19.311Z,26.68
2022-09-10T18:01:51.368Z,26.63
2022-09-10T18:04:21.648Z,26.92
2022-09-10T18:06:52.515Z,27.10
2022-09-10T18:09:23.598Z,27.06
2022-09-10T18:11:52.734Z,27.17
2022-09-10T18:14:23.104Z,27.09
2022-09-10T18:16:57.857Z,27.07
2022-09-10T18:19:26.724Z,26.95
2022-09-10T18:21:56.790Z,26.79
2022-09-10T18:24:25.332Z,26.89
2022-09-10T18:26:55.115Z,26.98
2022-09-10T18:29:25.771Z,26.88
2022-09-10T18:31:57.462Z,27.20
2022-09-10T18:34:28.691Z,27.25
2022-09-10T18:36:59.211Z,27.32
2022-09-10T18:39:29.505Z,27.35
2022-09-10T18:41:58.947Z,27.56
2022-09-10T18:44:29.882Z,27.57
2022-09-10T18:47:00.367Z,27.48
2022-09-10T18:49:29.258Z,27.69
2022-09-10T18:51:58.161Z,27.89
2022-09-10T18:54:29.284Z,27.94
2022-09-10T18:56:58.048Z,27.87
2022-09-10T18:59:27.855Z,27.98
2022-09-10T19:01:57.020Z,27.91
2022-09-10T19:04:28.873Z,27.73
2022-09-10T19:06:58.482Z,27.81
2022-09-10T19:09:29.529Z,27.52
2022-09-10T19:12:00.312Z,27.39
2022-09-10T19:14:31.201Z,27.46
2022-09-10T19:17:01.113Z,27.63
2022-09-10T19:19:32.762Z,27.76
2022-09-10T19:22:03.619Z,27.65
2022-09-10T19:27:21.368Z,27.36
2022-09-10T19:29:50.309Z,27.34
2022-09-10T19:32:19.854Z,27.32
2022-09-10T19:34:51.877Z,26.81
2022-09-10T19:37:20.847Z,27.04
2022-09-10T19:39:49.588Z,27.15
2022-09-10T19:42:18.291Z,27.22
2022-09-10T19:44:48.195Z,27.22
2022-09-10T19:47:16.589Z,26.89
2022-09-10T19:49:44.981Z,26.74
2022-09-10T19:52:14.971Z,27.08
2022-09-10T19:54:43.564Z,27.14
2022-09-10T19:57:11.909Z,27.33
2022-09-10T19:59:40.757Z,27.40
2022-09-10T20:02:10.609Z,27.51
2022-09-10T20:04:39.067Z,27.65
2022-09-10T20:07:07.878Z,27.63
2022-09-10T20:09:39.983Z,27.77
2022-09-10T20:12:10.867Z,27.72
2022-09-10T20:14:39.298Z,27.71
2022-09-10T20:17:08.264Z,27.71
2022-09-10T20:19:36.935Z,27.68
2022-09-10T20:22:05.354Z,27.69
2022-09-10T20:24:34.192Z,27.65
2022-09-10T20:27:04.174Z,27.66
2022-09-10T20:29:32.860Z,27.57
2022-09-10T20:32:01.298Z,27.56
2022-09-10T20:34:31.303Z,27.50
2022-09-10T20:36:59.881Z,27.50
2022-09-10T20:39:28.683Z,27.45
2022-09-10T20:41:57.774Z,27.44
2022-09-10T20:44:27.545Z,27.44
2022-09-10T20:46:56.369Z,27.40
2022-09-10T20:49:26.189Z,27.41
2022-09-10T20:51:55.268Z,27.41
2022-09-10T20:54:23.878Z,27.28
2022-09-10T20:56:52.606Z,27.25
2022-09-10T20:59:25.546Z,27.21
2022-09-10T21:01:57.861Z,27.17
2022-09-10T21:04:26.727Z,27.14
2022-09-10T21:06:55.436Z,27.15
2022-09-10T21:09:24.394Z,27.07
2022-09-10T21:11:52.720Z,27.05
2022-09-10T21:14:21.118Z,27.01
2022-09-10T21:16:49.695Z,26.96
2022-09-10T21:19:19.509Z,26.96
2022-09-10T21:21:49.816Z,26.86
2022-09-10T21:24:20.174Z,26.84
2022-09-10T21:26:50.236Z,26.82
2022-09-10T21:29:20.569Z,26.77
2022-09-10T21:31:50.588Z,26.75
2022-09-10T21:34:20.371Z,26.73
2022-09-10T21:36:49.226Z,26.69
2022-09-10T21:39:19.219Z,26.62
2022-09-10T21:41:49.013Z,26.59
2022-09-10T21:44:19.928Z,26.57
2022-09-10T21:46:49.667Z,26.40
2022-09-10T21:49:18.783Z,26.41
2022-09-10T21:51:48.863Z,26.39
2022-09-10T21:54:20.718Z,26.40
2022-09-10T21:56:49.847Z,26.38
2022-09-10T21:59:18.884Z,26.40
2022-09-10T22:01:48.466Z,26.37
2022-09-10T22:04:22.085Z,26.38
2022-09-10T22:06:54.018Z,26.33
2022-09-10T22:09:22.566Z,26.28
2022-09-10T22:11:54.382Z,26.28
2022-09-10T22:14:25.356Z,26.24
2022-09-10T22:16:55.041Z,26.22
2022-09-10T22:19:25.849Z,26.23
2022-09-10T22:21:56.818Z,26.21
2022-09-10T22:24:26.214Z,26.23
2022-09-10T22:26:54.596Z,26.19
2022-09-10T22:29:23.032Z,26.12
2022-09-10T22:31:51.741Z,26.11
2022-09-10T22:34:20.766Z,26.02
2022-09-10T22:36:50.501Z,25.96
2022-09-10T22:39:22.400Z,25.96
2022-09-10T22:41:52.898Z,25.87
2022-09-10T22:44:23.156Z,25.80
2022-09-10T22:46:51.606Z,25.88
2022-09-10T22:49:21.968Z,25.91
2022-09-10T22:51:50.845Z,25.84
2022-09-10T22:54:20.684Z,25.86
2022-09-10T22:56:49.247Z,25.87
2022-09-10T22:59:18.251Z,25.87
2022-09-10T23:01:48.257Z,25.88
2022-09-10T23:04:17.026Z,25.89
2022-09-10T23:06:45.949Z,25.82
2022-09-10T23:09:17.003Z,25.73
2022-09-10T23:11:47.369Z,25.73
2022-09-10T23:14:19.306Z,25.77
2022-09-10T23:16:49.604Z,25.78
2022-09-10T23:19:21.347Z,25.84
2022-09-10T23:21:52.290Z,25.84
2022-09-10T23:24:24.246Z,25.85
2022-09-10T23:26:54.955Z,25.85
2022-09-10T23:29:24.119Z,25.85
2022-09-10T23:31:54.385Z,25.79
2022-09-10T23:34:23.863Z,25.78
2022-09-10T23:36:53.594Z,25.72
2022-09-10T23:39:23.499Z,25.71
2022-09-10T23:41:55.387Z,25.71
2022-09-10T23:44:24.349Z,25.70
2022-09-10T23:46:53.520Z,25.64
2022-09-10T23:49:22.534Z,25.61
2022-09-10T23:51:51.646Z,25.59
2022-09-10T23:54:20.056Z,25.58
2022-09-10T23:56:48.521Z,25.55
2022-09-10T23:59:19.532Z,25.56
