createdAt,value
2018-06-02T00:00:18.940Z,70.54
2018-06-02T00:01:18.969Z,70.8
2018-06-02T00:02:18.994Z,70.84
2018-06-02T00:03:19.016Z,70.36
2018-06-02T00:04:19.044Z,70.45
2018-06-02T00:05:18.819Z,70.64
2018-06-02T00:06:19.099Z,70.42
2018-06-02T00:07:19.114Z,70.54
2018-06-02T00:08:18.889Z,70.32
2018-06-02T00:09:19.167Z,70.9
2018-06-02T00:10:18.945Z,70.28
2018-06-02T00:11:19.314Z,71.06
2018-06-02T00:12:19.245Z,71.25
2018-06-02T00:13:19.274Z,70.86
2018-06-02T00:14:19.050Z,70.76
2018-06-02T00:15:19.328Z,70.92
2018-06-02T00:16:19.354Z,71.02
2018-06-02T00:17:19.382Z,71.44
2018-06-02T00:18:19.404Z,70.86
2018-06-02T00:19:19.426Z,70
2018-06-02T00:20:19.452Z,70.83
2018-06-02T00:21:19.478Z,71.18
2018-06-02T00:22:19.511Z,71.76
2018-06-02T00:23:19.528Z,71.76
2018-06-02T00:24:19.552Z,71.62
2018-06-02T00:25:19.583Z,71.76
2018-06-02T00:26:19.611Z,72.01
2018-06-02T00:27:19.632Z,72.11
2018-06-02T00:28:19.658Z,72.59
2018-06-02T00:29:19.685Z,72.3
2018-06-02T00:30:19.713Z,72.3
2018-06-02T00:31:19.734Z,71.91
2018-06-02T00:32:19.757Z,71.66
2018-06-02T00:33:19.789Z,72.11
2018-06-02T00:34:19.812Z,72.2
2018-06-02T00:35:19.838Z,71.91
2018-06-02T00:36:19.863Z,72.11
2018-06-02T00:37:19.885Z,72.01
2018-06-02T00:38:19.916Z,71.62
2018-06-02T00:39:19.942Z,72.26
2018-06-02T00:40:19.956Z,72.55
2018-06-02T00:41:19.731Z,72.74
2018-06-02T00:42:20.008Z,72.65
2018-06-02T00:43:20.036Z,72.74
2018-06-02T00:44:20.068Z,72.65
2018-06-02T00:45:20.083Z,72.65
2018-06-02T00:46:20.105Z,72.65
2018-06-02T00:47:20.127Z,72.84
2018-06-02T00:48:20.157Z,72.26
2018-06-02T00:49:19.923Z,72.07
2018-06-02T00:50:20.200Z,72.84
2018-06-02T00:51:19.972Z,72.94
2018-06-02T00:52:20.255Z,72.74
2018-06-02T00:53:20.284Z,72.94
2018-06-02T00:54:20.305Z,72.94
2018-06-02T00:55:20.325Z,72.36
2018-06-02T00:56:20.349Z,72.45
2018-06-02T00:57:20.394Z,72.26
2018-06-02T00:58:20.402Z,72.26
2018-06-02T00:59:20.424Z,72.26
2018-06-02T01:00:20.453Z,72.07
2018-06-02T01:01:20.478Z,71.88
2018-06-02T01:02:20.243Z,71.88
2018-06-02T01:03:20.522Z,71.59
2018-06-02T01:04:20.535Z,71.49
2018-06-02T01:05:20.556Z,71.49
2018-06-02T01:06:20.582Z,71.78
2018-06-02T01:07:20.613Z,71.4
2018-06-02T01:08:20.631Z,71.69
2018-06-02T01:09:20.659Z,71.59
2018-06-02T01:10:20.697Z,71.59
2018-06-02T01:11:20.717Z,71.97
2018-06-02T01:12:20.741Z,72.07
2018-06-02T01:13:20.514Z,71.59
2018-06-02T01:14:20.790Z,71.69
2018-06-02T01:15:20.820Z,71.69
2018-06-02T01:16:20.844Z,72.26
2018-06-02T01:17:20.874Z,72.8
2018-06-02T01:18:20.896Z,72.65
2018-06-02T01:19:20.661Z,72.26
2018-06-02T01:20:20.940Z,72.84
2018-06-02T01:21:20.708Z,72.26
2018-06-02T01:22:20.985Z,72.36
2018-06-02T01:23:21.013Z,72.26
2018-06-02T01:24:21.036Z,71.97
2018-06-02T01:25:21.070Z,71.78
2018-06-02T01:26:20.830Z,72.26
2018-06-02T01:27:21.108Z,71.88
2018-06-02T01:28:20.878Z,71.78
2018-06-02T01:29:21.160Z,72.17
2018-06-02T01:30:20.939Z,72.17
2018-06-02T01:31:21.208Z,72.26
2018-06-02T01:32:21.258Z,72.36
2018-06-02T01:33:21.255Z,72.07
2018-06-02T01:34:21.284Z,72.17
2018-06-02T01:35:21.306Z,71.59
2018-06-02T01:36:21.077Z,71.88
2018-06-02T01:37:21.354Z,72.17
2018-06-02T01:38:21.388Z,72.13
2018-06-02T01:39:21.202Z,73
2018-06-02T01:40:21.423Z,72.52
2018-06-02T01:41:21.452Z,72.23
2018-06-02T01:42:21.476Z,72.8
2018-06-02T01:43:21.502Z,72.9
2018-06-02T01:44:21.527Z,72.42
2018-06-02T01:45:21.543Z,73.09
2018-06-02T01:46:21.573Z,72.58
2018-06-02T01:47:21.598Z,72.71
2018-06-02T01:48:21.619Z,72.48
2018-06-02T01:49:21.643Z,72.86
2018-06-02T01:50:21.668Z,72.61
2018-06-02T01:51:21.691Z,72.9
2018-06-02T01:52:21.464Z,73
2018-06-02T01:53:21.742Z,72.71
2018-06-02T01:54:21.561Z,73
2018-06-02T01:55:21.787Z,72.61
2018-06-02T01:56:21.816Z,72.52
2018-06-02T01:57:21.588Z,72.52
2018-06-02T01:58:21.889Z,72.71
2018-06-02T01:59:21.887Z,72.26
2018-06-02T02:00:21.911Z,72.8
2018-06-02T02:01:21.678Z,72.71
2018-06-02T02:02:21.958Z,72.71
2018-06-02T02:03:21.983Z,73.19
2018-06-02T02:04:22.009Z,72.9
2018-06-02T02:05:22.029Z,72.86
2018-06-02T02:06:22.071Z,73.35
2018-06-02T02:07:22.078Z,73.35
2018-06-02T02:08:21.846Z,73.54
2018-06-02T02:09:21.930Z,73.79
2018-06-02T02:10:22.152Z,73.88
2018-06-02T02:11:22.172Z,74.08
2018-06-02T02:12:22.196Z,73.31
2018-06-02T02:13:21.972Z,73.88
2018-06-02T02:14:21.989Z,73.6
2018-06-02T02:15:22.298Z,73.98
2018-06-02T02:16:22.291Z,73.88
2018-06-02T02:17:22.313Z,73.79
2018-06-02T02:18:22.346Z,73.5
2018-06-02T02:19:22.362Z,73.63
2018-06-02T02:20:22.386Z,73.63
2018-06-02T02:21:22.408Z,73.54
2018-06-02T02:22:22.435Z,73.92
2018-06-02T02:23:22.199Z,73.44
2018-06-02T02:24:22.531Z,73.83
2018-06-02T02:25:22.507Z,73.44
2018-06-02T02:26:22.527Z,73.63
2018-06-02T02:27:22.560Z,73.54
2018-06-02T02:28:22.572Z,73.63
2018-06-02T02:29:22.602Z,73.44
2018-06-02T02:30:22.629Z,73.06
2018-06-02T02:31:22.651Z,73.35
2018-06-02T02:32:22.685Z,73.15
2018-06-02T02:33:22.558Z,73.35
2018-06-02T02:34:22.725Z,73.54
2018-06-02T02:35:22.823Z,73.73
2018-06-02T02:36:22.768Z,73.63
2018-06-02T02:37:22.796Z,73.44
2018-06-02T02:38:22.816Z,73.63
2018-06-02T02:39:22.887Z,73.73
2018-06-02T02:40:22.868Z,73.35
2018-06-02T02:41:22.641Z,73.79
2018-06-02T02:42:22.904Z,74.17
2018-06-02T02:43:22.939Z,73.88
2018-06-02T02:44:22.956Z,74.08
2018-06-02T02:45:22.724Z,74.11
2018-06-02T02:46:23.011Z,74.02
2018-06-02T02:47:23.028Z,73.79
2018-06-02T02:48:22.807Z,73.92
2018-06-02T02:49:23.184Z,73.73
2018-06-02T02:50:23.101Z,73.35
2018-06-02T02:51:23.142Z,73.54
2018-06-02T02:52:22.893Z,74.3
2018-06-02T02:53:23.177Z,74.37
2018-06-02T02:54:23.251Z,74.65
2018-06-02T02:55:23.226Z,74.55
2018-06-02T02:56:23.248Z,74.94
2018-06-02T02:57:23.270Z,74.27
2018-06-02T02:58:23.294Z,74.27
2018-06-02T02:59:23.316Z,74.46
2018-06-02T03:00:23.349Z,74.55
2018-06-02T03:01:23.363Z,74.37
2018-06-02T03:02:23.404Z,73.79
2018-06-02T03:03:23.413Z,74.08
2018-06-02T03:04:23.440Z,73.92
2018-06-02T03:05:23.463Z,73.54
2018-06-02T03:06:23.485Z,73.73
2018-06-02T03:07:23.257Z,74.37
2018-06-02T03:08:23.537Z,74.17
2018-06-02T03:09:23.612Z,74.17
2018-06-02T03:10:23.581Z,74.37
2018-06-02T03:11:23.353Z,74.27
2018-06-02T03:12:23.376Z,73.92
2018-06-02T03:13:23.402Z,74.21
2018-06-02T03:14:23.425Z,74.11
2018-06-02T03:15:23.700Z,74.21
2018-06-02T03:16:23.726Z,73.92
2018-06-02T03:17:23.749Z,73.63
2018-06-02T03:18:23.773Z,73.44
2018-06-02T03:19:23.818Z,73.83
2018-06-02T03:20:23.570Z,73.83
2018-06-02T03:21:23.590Z,73.54
2018-06-02T03:22:23.876Z,73.83
2018-06-02T03:23:23.892Z,73.35
2018-06-02T03:24:23.711Z,73.54
2018-06-02T03:25:23.940Z,74.02
2018-06-02T03:26:23.711Z,73.83
2018-06-02T03:27:23.995Z,74.27
2018-06-02T03:28:24.021Z,74.17
2018-06-02T03:29:24.136Z,74.46
2018-06-02T03:30:24.059Z,73.73
2018-06-02T03:31:24.106Z,74.4
2018-06-02T03:32:24.110Z,74.02
2018-06-02T03:33:24.132Z,74.21
2018-06-02T03:34:23.904Z,74.02
2018-06-02T03:35:24.180Z,74.02
2018-06-02T03:36:24.201Z,73.92
2018-06-02T03:37:24.228Z,74.11
2018-06-02T03:38:24.254Z,74.02
2018-06-02T03:39:24.324Z,74.21
2018-06-02T03:40:24.297Z,74.11
2018-06-02T03:41:24.331Z,73.92
2018-06-02T03:42:24.352Z,73.92
2018-06-02T03:43:24.372Z,74.21
2018-06-02T03:44:24.398Z,74.02
2018-06-02T03:45:24.164Z,73.83
2018-06-02T03:46:24.443Z,73.92
2018-06-02T03:47:24.465Z,74.11
2018-06-02T03:48:24.492Z,73.63
2018-06-02T03:49:24.520Z,73.73
2018-06-02T03:50:24.529Z,73.57
2018-06-02T03:51:24.560Z,73.63
2018-06-02T03:52:24.333Z,73.57
2018-06-02T03:53:24.613Z,74.05
2018-06-02T03:54:24.682Z,73.86
2018-06-02T03:55:24.404Z,74.25
2018-06-02T03:56:24.679Z,73.47
2018-06-02T03:57:24.453Z,73.38
2018-06-02T03:58:24.729Z,73.57
2018-06-02T03:59:24.506Z,73.38
2018-06-02T04:00:24.777Z,73.47
2018-06-02T04:01:24.810Z,73.47
2018-06-02T04:02:24.823Z,73.86
2018-06-02T04:03:24.849Z,73.77
2018-06-02T04:04:24.927Z,73.57
2018-06-02T04:05:24.901Z,73.86
2018-06-02T04:06:24.683Z,74.25
2018-06-02T04:07:24.948Z,73.67
2018-06-02T04:08:24.971Z,73.77
2018-06-02T04:09:24.993Z,73.86
2018-06-02T04:10:25.016Z,74.21
2018-06-02T04:11:25.043Z,74.5
2018-06-02T04:12:25.066Z,74.4
2018-06-02T04:13:25.092Z,74.5
2018-06-02T04:14:24.864Z,74.98
2018-06-02T04:15:24.883Z,74.94
2018-06-02T04:16:25.162Z,74.85
2018-06-02T04:17:25.187Z,74.75
2018-06-02T04:18:25.208Z,74.75
2018-06-02T04:19:25.282Z,74.75
2018-06-02T04:20:25.256Z,74.75
2018-06-02T04:21:25.025Z,74.75
2018-06-02T04:22:25.306Z,74.88
2018-06-02T04:23:25.329Z,74.3
2018-06-02T04:24:25.356Z,74.3
2018-06-02T04:25:25.388Z,74.4
2018-06-02T04:26:25.402Z,74.02
2018-06-02T04:27:25.422Z,74.21
2018-06-02T04:28:25.443Z,74.05
2018-06-02T04:29:25.504Z,74.15
2018-06-02T04:30:25.488Z,73.96
2018-06-02T04:31:25.520Z,74.25
2018-06-02T04:32:25.546Z,73.47
2018-06-02T04:33:25.565Z,74.21
2018-06-02T04:34:25.637Z,74.05
2018-06-02T04:35:25.613Z,74.44
2018-06-02T04:36:25.640Z,74.25
2018-06-02T04:37:25.668Z,73.92
2018-06-02T04:38:25.684Z,73.77
2018-06-02T04:39:25.708Z,74.05
2018-06-02T04:40:25.749Z,73.96
2018-06-02T04:41:25.758Z,74.15
2018-06-02T04:42:25.535Z,74.54
2018-06-02T04:43:25.806Z,73.83
2018-06-02T04:44:25.832Z,74.5
2018-06-02T04:45:25.867Z,74.25
2018-06-02T04:46:25.880Z,74.5
2018-06-02T04:47:25.901Z,75.07
2018-06-02T04:48:25.928Z,74.65
2018-06-02T04:49:26.016Z,75.32
2018-06-02T04:50:25.978Z,75.23
2018-06-02T04:51:25.999Z,75.04
2018-06-02T04:52:26.021Z,75.42
2018-06-02T04:53:25.794Z,74.75
2018-06-02T04:54:26.075Z,74.88
2018-06-02T04:55:26.096Z,74.88
2018-06-02T04:56:26.122Z,74.69
2018-06-02T04:57:26.143Z,74.6
2018-06-02T04:58:26.168Z,74.69
2018-06-02T04:59:26.198Z,74.21
2018-06-02T05:00:26.216Z,74.3
2018-06-02T05:01:25.986Z,74.88
2018-06-02T05:02:26.265Z,74.98
2018-06-02T05:03:26.291Z,74.3
2018-06-02T05:04:26.536Z,74.3
2018-06-02T05:05:26.342Z,74.21
2018-06-02T05:06:26.367Z,74.4
2018-06-02T05:07:26.131Z,74.21
2018-06-02T05:08:26.411Z,74.3
2018-06-02T05:09:26.234Z,74.3
2018-06-02T05:10:26.462Z,74.79
2018-06-02T05:11:26.488Z,74.6
2018-06-02T05:12:26.506Z,74.3
2018-06-02T05:13:26.536Z,74.88
2018-06-02T05:14:26.559Z,74.6
2018-06-02T05:15:26.576Z,74.5
2018-06-02T05:16:26.603Z,74.54
2018-06-02T05:17:26.379Z,74.15
2018-06-02T05:18:26.408Z,74.05
2018-06-02T05:19:26.683Z,73.96
2018-06-02T05:20:26.698Z,74.05
2018-06-02T05:21:26.722Z,74.34
2018-06-02T05:22:26.750Z,74.3
2018-06-02T05:23:26.768Z,74.69
2018-06-02T05:24:26.593Z,74.21
2018-06-02T05:25:26.823Z,74.6
2018-06-02T05:26:26.844Z,74.88
2018-06-02T05:27:26.611Z,74.34
2018-06-02T05:28:26.913Z,74.4
2018-06-02T05:29:26.659Z,74.82
2018-06-02T05:30:26.940Z,74.15
2018-06-02T05:31:26.710Z,74.05
2018-06-02T05:32:26.989Z,73.96
2018-06-02T05:33:27.009Z,73.61
2018-06-02T05:34:26.882Z,74.15
2018-06-02T05:35:27.170Z,73.51
2018-06-02T05:36:27.083Z,73.99
2018-06-02T05:37:27.313Z,73.61
2018-06-02T05:38:27.144Z,73.61
2018-06-02T05:39:27.212Z,73.16
2018-06-02T05:40:27.265Z,73.36
2018-06-02T05:41:26.954Z,73.36
2018-06-02T05:42:27.233Z,73.51
2018-06-02T05:43:27.003Z,73.71
2018-06-02T05:44:27.287Z,73.51
2018-06-02T05:45:27.304Z,73.61
2018-06-02T05:46:27.075Z,73.55
2018-06-02T05:47:27.346Z,73.26
2018-06-02T05:48:27.371Z,73.16
2018-06-02T05:49:27.145Z,73.22
2018-06-02T05:50:27.433Z,73.16
2018-06-02T05:51:27.448Z,72.97
2018-06-02T05:52:27.470Z,73.16
2018-06-02T05:53:27.494Z,73.36
2018-06-02T05:54:27.572Z,73.16
2018-06-02T05:55:27.543Z,73.36
2018-06-02T05:56:27.576Z,73.65
2018-06-02T05:57:27.591Z,73.16
2018-06-02T05:58:27.619Z,73.36
2018-06-02T05:59:27.680Z,73.49
2018-06-02T06:00:27.666Z,73.39
2018-06-02T06:01:27.693Z,73.16
2018-06-02T06:02:27.727Z,73.3
2018-06-02T06:03:27.497Z,72.81
2018-06-02T06:04:27.771Z,73.26
2018-06-02T06:05:27.793Z,73.39
2018-06-02T06:06:27.563Z,73.1
2018-06-02T06:07:27.844Z,72.91
2018-06-02T06:08:27.879Z,73.01
2018-06-02T06:09:27.958Z,72.81
2018-06-02T06:10:27.666Z,72.66
2018-06-02T06:11:27.956Z,72.27
2018-06-02T06:12:27.973Z,72.5
2018-06-02T06:13:28.014Z,72.69
2018-06-02T06:14:28.059Z,72.31
2018-06-02T06:15:28.058Z,72.89
2018-06-02T06:16:27.820Z,72.41
2018-06-02T06:17:28.108Z,72.02
2018-06-02T06:18:28.128Z,71.83
2018-06-02T06:19:28.184Z,71.86
2018-06-02T06:20:28.174Z,72.06
2018-06-02T06:21:28.202Z,71.96
2018-06-02T06:22:28.225Z,71.19
2018-06-02T06:23:28.251Z,71.51
2018-06-02T06:24:28.325Z,71
2018-06-02T06:25:28.046Z,71.48
2018-06-02T06:26:28.332Z,71.12
2018-06-02T06:27:28.098Z,71.03
2018-06-02T06:28:28.371Z,71.32
2018-06-02T06:29:28.399Z,71.42
2018-06-02T06:30:28.426Z,71.51
2018-06-02T06:31:28.456Z,71.22
2018-06-02T06:32:28.481Z,71.86
2018-06-02T06:33:28.506Z,71.12
2018-06-02T06:34:28.279Z,71.28
2018-06-02T06:35:28.562Z,71.19
2018-06-02T06:36:28.587Z,71.32
2018-06-02T06:37:28.619Z,71.9
2018-06-02T06:38:28.634Z,71.86
2018-06-02T06:39:28.710Z,71.86
2018-06-02T06:40:28.687Z,71.03
2018-06-02T06:41:28.463Z,71.03
2018-06-02T06:42:28.754Z,71.42
2018-06-02T06:43:28.768Z,70.94
2018-06-02T06:44:28.956Z,70.94
2018-06-02T06:45:28.812Z,71.06
2018-06-02T06:46:28.967Z,71.12
2018-06-02T06:47:28.866Z,70.74
2018-06-02T06:48:28.893Z,71.26
2018-06-02T06:49:28.664Z,70.97
2018-06-02T06:50:28.946Z,70.97
2018-06-02T06:51:28.972Z,70.97
2018-06-02T06:52:28.996Z,70.39
2018-06-02T06:53:29.022Z,70.23
2018-06-02T06:54:28.845Z,70.39
2018-06-02T06:55:28.821Z,70.48
2018-06-02T06:56:29.100Z,71.06
2018-06-02T06:57:29.131Z,70.97
2018-06-02T06:58:29.153Z,70.52
2018-06-02T06:59:29.180Z,70.32
2018-06-02T07:00:29.207Z,69.98
2018-06-02T07:01:28.980Z,69.59
2018-06-02T07:02:29.258Z,69.2
2018-06-02T07:03:29.029Z,68.95
2018-06-02T07:04:29.307Z,68.46
2018-06-02T07:05:29.083Z,68.79
2018-06-02T07:06:29.109Z,68.05
2018-06-02T07:07:29.394Z,67.82
2018-06-02T07:08:29.412Z,68.11
2018-06-02T07:09:29.486Z,68.11
2018-06-02T07:10:29.470Z,67.24
2018-06-02T07:11:29.244Z,67.33
2018-06-02T07:12:29.530Z,67.46
2018-06-02T07:13:29.551Z,67.27
2018-06-02T07:14:29.678Z,66.88
2018-06-02T07:15:29.608Z,66.88
2018-06-02T07:16:29.630Z,67.37
2018-06-02T07:17:29.659Z,67.27
2018-06-02T07:18:29.427Z,67.46
2018-06-02T07:19:29.455Z,67.46
2018-06-02T07:20:29.740Z,67.46
2018-06-02T07:21:29.764Z,66.4
2018-06-02T07:22:29.789Z,67.08
2018-06-02T07:23:29.817Z,66.98
2018-06-02T07:24:29.641Z,67.37
2018-06-02T07:25:29.619Z,66.98
2018-06-02T07:26:29.897Z,68.01
2018-06-02T07:27:30.017Z,68.75
2018-06-02T07:28:29.954Z,69.1
2018-06-02T07:29:29.983Z,68.17
2018-06-02T07:30:29.755Z,67.88
2018-06-02T07:31:29.788Z,68.95
2018-06-02T07:32:30.066Z,68.17
2018-06-02T07:33:30.099Z,67.88
2018-06-02T07:34:31.136Z,67.33
2018-06-02T07:35:30.142Z,66.69
2018-06-02T07:36:30.170Z,66.3
2018-06-02T07:37:29.945Z,65.27
2018-06-02T07:38:30.223Z,64.89
2018-06-02T07:39:30.310Z,63.56
2018-06-02T07:40:30.278Z,62.3
2018-06-02T07:41:30.307Z,62.46
2018-06-02T07:42:30.331Z,62.56
2018-06-02T07:43:30.360Z,63.24
2018-06-02T07:44:30.391Z,63.04
2018-06-02T07:45:30.163Z,63.34
2018-06-02T07:46:30.443Z,63.34
2018-06-02T07:47:30.473Z,63.82
2018-06-02T07:48:30.498Z,63.34
2018-06-02T07:49:30.514Z,62.56
2018-06-02T07:50:30.288Z,63.07
2018-06-02T07:51:30.567Z,61.24
2018-06-02T07:52:30.593Z,60
2018-06-02T07:53:30.636Z,60.39
2018-06-02T07:54:30.714Z,59.36
2018-06-02T07:55:30.691Z,58.19
2018-06-02T07:56:30.464Z,56.54
2018-06-02T07:57:30.498Z,54.82
2018-06-02T07:58:30.782Z,54.14
2018-06-02T07:59:30.801Z,52.78
2018-06-02T08:00:30.833Z,53.95
2018-06-02T08:01:30.855Z,54.63
2018-06-02T08:02:30.884Z,54.24
2018-06-02T08:03:30.914Z,55.31
2018-06-02T08:04:30.947Z,54.27
2018-06-02T08:05:30.981Z,54.94
2018-06-02T08:06:30.998Z,55.89
2018-06-02T08:07:30.775Z,57.7
2018-06-02T08:08:31.202Z,58.06
2018-06-02T08:09:30.880Z,58.26
2018-06-02T08:10:31.108Z,59.23
2018-06-02T08:11:31.139Z,57.97
2018-06-02T08:12:31.170Z,56.93
2018-06-02T08:13:31.190Z,56.9
2018-06-02T08:14:31.222Z,56.71
2018-06-02T08:15:31.255Z,56.71
2018-06-02T08:16:31.281Z,55.93
2018-06-02T08:17:31.302Z,56.61
2018-06-02T08:18:31.382Z,55.18
2018-06-02T08:19:31.362Z,55.08
2018-06-02T08:20:31.443Z,55.57
2018-06-02T08:21:31.158Z,55.06
2018-06-02T08:22:31.442Z,55.74
2018-06-02T08:23:31.468Z,54.67
2018-06-02T08:24:31.657Z,54.67
2018-06-02T08:25:31.524Z,53.61
2018-06-02T08:26:31.611Z,53.99
2018-06-02T08:27:31.576Z,53.8
2018-06-02T08:28:31.602Z,53.89
2018-06-02T08:29:31.639Z,54.58
2018-06-02T08:30:31.656Z,54.38
2018-06-02T08:31:31.682Z,56.25
2018-06-02T08:32:31.456Z,56.54
2018-06-02T08:33:31.977Z,57.12
2018-06-02T08:34:31.765Z,57.44
2018-06-02T08:35:31.796Z,55.82
2018-06-02T08:36:31.834Z,55.14
2018-06-02T08:37:31.859Z,54
2018-06-02T08:38:31.888Z,52.84
2018-06-02T08:39:31.711Z,53.06
2018-06-02T08:40:31.943Z,52.28
2018-06-02T08:41:31.978Z,52.28
2018-06-02T08:42:32.006Z,52.09
2018-06-02T08:43:31.774Z,52.21
2018-06-02T08:44:32.058Z,51.33
2018-06-02T08:45:32.088Z,51.72
2018-06-02T08:46:32.199Z,50.26
2018-06-02T08:47:31.893Z,49.68
2018-06-02T08:48:32.175Z,50.36
2018-06-02T08:49:32.210Z,47.83
2018-06-02T08:50:32.226Z,47.83
2018-06-02T08:51:32.257Z,46.57
2018-06-02T08:52:32.032Z,46.47
2018-06-02T08:53:32.064Z,46.08
2018-06-02T08:54:32.491Z,44.92
2018-06-02T08:55:32.119Z,44.94
2018-06-02T08:56:32.412Z,45.42
2018-06-02T08:57:32.432Z,43.29
2018-06-02T08:58:32.462Z,43.6
2018-06-02T08:59:32.492Z,43.4
2018-06-02T09:00:32.264Z,41.75
2018-06-02T09:01:32.551Z,42.25
2018-06-02T09:02:32.577Z,41.48
2018-06-02T09:03:32.611Z,41.28
2018-06-02T09:04:32.638Z,40.6
2018-06-02T09:05:32.673Z,40.81
2018-06-02T09:06:32.792Z,41.3
2018-06-02T09:07:32.745Z,41.01
2018-06-02T09:08:32.754Z,41.5
2018-06-02T09:09:32.838Z,42.16
2018-06-02T09:10:32.814Z,40.99
2018-06-02T09:11:32.842Z,41.96
2018-06-02T09:12:32.871Z,41.77
2018-06-02T09:13:32.901Z,42.35
2018-06-02T09:14:32.931Z,42.45
2018-06-02T09:15:32.725Z,42.33
2018-06-02T09:16:32.750Z,42.24
2018-06-02T09:17:33.018Z,41.65
2018-06-02T09:18:32.793Z,41.94
2018-06-02T09:19:34.078Z,42.04
2018-06-02T09:20:33.106Z,41.26
2018-06-02T09:21:33.136Z,42.24
2018-06-02T09:22:33.168Z,42.02
2018-06-02T09:23:33.197Z,42.14
2018-06-02T09:24:33.221Z,42.53
2018-06-02T09:25:33.002Z,42.33
2018-06-02T09:26:33.030Z,42.24
2018-06-02T09:27:33.313Z,41.94
2018-06-02T09:28:33.341Z,42.43
2018-06-02T09:29:33.380Z,42.6
2018-06-02T09:30:33.146Z,43.85
2018-06-02T09:31:33.433Z,44.53
2018-06-02T09:32:33.463Z,44.62
2018-06-02T09:33:33.499Z,44.62
2018-06-02T09:34:33.266Z,44.62
2018-06-02T09:35:33.555Z,43.82
2018-06-02T09:36:33.588Z,44.51
2018-06-02T09:37:33.351Z,44.02
2018-06-02T09:38:33.382Z,43.82
2018-06-02T09:39:33.413Z,42.1
2018-06-02T09:40:33.691Z,43.34
2018-06-02T09:41:33.469Z,43.24
2018-06-02T09:42:33.498Z,42.66
2018-06-02T09:43:33.779Z,42.29
2018-06-02T09:44:33.811Z,41.34
2018-06-02T09:45:33.841Z,41.16
2018-06-02T09:46:33.616Z,39.72
2018-06-02T09:47:33.645Z,38.79
2018-06-02T09:48:33.931Z,38.69
2018-06-02T09:49:33.959Z,37.46
2018-06-02T09:50:33.993Z,36.41
2018-06-02T09:51:34.019Z,35.27
2018-06-02T09:52:34.049Z,34.01
2018-06-02T09:53:34.078Z,33.85
2018-06-02T09:54:34.109Z,34.34
2018-06-02T09:55:34.140Z,35.42
2018-06-02T09:56:34.171Z,35.58
2018-06-02T09:57:34.206Z,35.01
2018-06-02T09:58:34.236Z,34.36
2018-06-02T09:59:34.263Z,33.59
2018-06-02T10:00:34.293Z,32.14
2018-06-02T10:01:34.329Z,33.1
2018-06-02T10:02:34.360Z,33.2
2018-06-02T10:03:34.391Z,34.34
2018-06-02T10:04:34.480Z,34.54
2018-06-02T10:05:34.450Z,34.44
2018-06-02T10:06:34.479Z,34.62
2018-06-02T10:07:34.516Z,34.33
2018-06-02T10:08:34.540Z,33.46
2018-06-02T10:09:34.579Z,32.97
2018-06-02T10:10:34.674Z,33.46
2018-06-02T10:11:34.641Z,33.48
2018-06-02T10:12:34.675Z,33.07
2018-06-02T10:13:34.708Z,34.33
2018-06-02T10:14:34.480Z,34.5
2018-06-02T10:15:34.762Z,35.36
2018-06-02T10:16:34.545Z,35.46
2018-06-02T10:17:34.827Z,36.15
2018-06-02T10:18:34.856Z,34.5
2018-06-02T10:19:34.894Z,32.56
2018-06-02T10:20:34.935Z,31.7
2018-06-02T10:21:35.037Z,31.98
2018-06-02T10:22:34.981Z,31.91
2018-06-02T10:23:35.017Z,31.73
2018-06-02T10:24:35.045Z,30.77
2018-06-02T10:25:34.828Z,30
2018-06-02T10:26:35.111Z,29.52
2018-06-02T10:27:35.138Z,29.52
2018-06-02T10:28:35.176Z,30.21
2018-06-02T10:29:35.242Z,30
2018-06-02T10:30:35.243Z,30.37
2018-06-02T10:31:35.319Z,30.16
2018-06-02T10:32:35.044Z,30.33
2018-06-02T10:33:35.326Z,32.17
2018-06-02T10:34:35.361Z,30.8
2018-06-02T10:35:35.504Z,31.49
2018-06-02T10:36:35.421Z,31.18
2018-06-02T10:37:35.457Z,31.38
2018-06-02T10:38:35.491Z,30.61
2018-06-02T10:39:35.519Z,30.25
2018-06-02T10:40:35.549Z,29
2018-06-02T10:41:35.586Z,27.85
2018-06-02T10:42:35.614Z,26.2
2018-06-02T10:43:35.645Z,26.31
2018-06-02T10:44:35.744Z,25.84
2018-06-02T10:45:35.717Z,25.07
2018-06-02T10:46:35.745Z,26.45
2018-06-02T10:47:35.777Z,25.65
2018-06-02T10:48:35.814Z,27.01
2018-06-02T10:49:35.840Z,27
2018-06-02T10:50:35.620Z,27.69
2018-06-02T10:51:35.655Z,27.09
2018-06-02T10:52:35.974Z,26.23
2018-06-02T10:53:35.975Z,25.27
2018-06-02T10:54:35.768Z,24.1
2018-06-02T10:55:36.040Z,24.41
2018-06-02T10:56:36.072Z,25.28
2018-06-02T10:57:36.121Z,25.48
2018-06-02T10:58:36.142Z,26.45
2018-06-02T10:59:36.172Z,26.81
2018-06-02T11:00:36.208Z,27
2018-06-02T11:01:36.250Z,27.87
2018-06-02T11:02:36.275Z,27.95
2018-06-02T11:03:36.298Z,27.57
2018-06-02T11:04:36.332Z,26.31
2018-06-02T11:05:36.364Z,26.91
2018-06-02T11:06:36.399Z,26.12
2018-06-02T11:07:36.431Z,27.18
2018-06-02T11:08:36.462Z,28.13
2018-06-02T11:09:36.506Z,28.97
2018-06-02T11:10:36.532Z,30.23
2018-06-02T11:11:36.310Z,30.62
2018-06-02T11:12:36.589Z,29.46
2018-06-02T11:13:36.369Z,27.84
2018-06-02T11:14:36.402Z,26.78
2018-06-02T11:15:36.687Z,26.8
2018-06-02T11:16:36.469Z,26.53
2018-06-02T11:17:36.751Z,24.51
2018-06-02T11:18:36.787Z,24.04
2018-06-02T11:19:37.035Z,23.84
2018-06-02T11:20:36.598Z,24.91
2018-06-02T11:21:36.885Z,24.9
2018-06-02T11:22:36.924Z,25.18
2018-06-02T11:23:36.951Z,26.25
2018-06-02T11:24:36.725Z,26.23
2018-06-02T11:25:37.008Z,25.05
2018-06-02T11:26:37.050Z,25.08
2018-06-02T11:27:37.084Z,24.01
2018-06-02T11:28:37.113Z,23.83
2018-06-02T11:29:37.147Z,23.63
2018-06-02T11:30:37.190Z,23.63
2018-06-02T11:31:36.958Z,23.91
2018-06-02T11:32:37.249Z,22.94
2018-06-02T11:33:37.026Z,22.08
2018-06-02T11:34:37.313Z,21.91
2018-06-02T11:35:37.343Z,21.04
2018-06-02T11:36:37.126Z,21.36
2018-06-02T11:37:37.414Z,21.53
2018-06-02T11:38:37.447Z,20.26
2018-06-02T11:39:37.226Z,20.67
2018-06-02T11:40:37.261Z,21.45
2018-06-02T11:41:37.551Z,21.92
2018-06-02T11:42:37.584Z,23.28
2018-06-02T11:43:37.364Z,23.46
2018-06-02T11:44:37.658Z,23.64
2018-06-02T11:45:37.686Z,23.64
2018-06-02T11:46:37.724Z,23.85
2018-06-02T11:47:37.500Z,23.74
2018-06-02T11:48:37.787Z,23.64
2018-06-02T11:49:37.820Z,23.26
2018-06-02T11:50:37.857Z,21.8
2018-06-02T11:51:37.885Z,21.61
2018-06-02T11:52:37.918Z,21.33
2018-06-02T11:53:37.959Z,20.73
2018-06-02T11:54:37.991Z,21.04
2018-06-02T11:55:38.030Z,20.25
2018-06-02T11:56:37.803Z,20.73
2018-06-02T11:57:37.840Z,20.25
2018-06-02T11:58:37.880Z,20.64
2018-06-02T11:59:38.192Z,20.65
2018-06-02T12:00:38.194Z,20.25
2018-06-02T12:01:38.236Z,21.14
2018-06-02T12:02:38.266Z,20.83
2018-06-02T12:03:38.044Z,22.3
2018-06-02T12:04:38.330Z,23.07
2018-06-02T12:05:38.109Z,22.67
2018-06-02T12:06:38.404Z,23.57
2018-06-02T12:07:38.430Z,23.55
2018-06-02T12:08:38.471Z,23.46
2018-06-02T12:09:38.498Z,23.26
2018-06-02T12:10:38.534Z,22.67
2018-06-02T12:11:38.312Z,23.07
2018-06-02T12:12:38.601Z,22.58
2018-06-02T12:13:38.638Z,22.59
2018-06-02T12:14:38.669Z,21.61
2018-06-02T12:15:38.752Z,21.64
2018-06-02T12:16:38.734Z,21.64
2018-06-02T12:17:38.514Z,21.83
2018-06-02T12:18:38.805Z,21.44
2018-06-02T12:19:38.842Z,21.82
2018-06-02T12:20:39.015Z,23
2018-06-02T12:21:38.919Z,23.57
2018-06-02T12:22:38.945Z,23.16
2018-06-02T12:23:38.980Z,22.67
2018-06-02T12:24:39.003Z,21.42
2018-06-02T12:25:39.041Z,20.26
2018-06-02T12:26:39.072Z,18.31
2018-06-02T12:27:39.121Z,18.15
2018-06-02T12:28:39.142Z,18.84
2018-06-02T12:29:39.179Z,19.52
2018-06-02T12:30:39.213Z,20.29
2018-06-02T12:31:38.991Z,21.25
2018-06-02T12:32:39.026Z,22.01
2018-06-02T12:33:39.058Z,22.59
2018-06-02T12:34:39.115Z,21.8
2018-06-02T12:35:39.139Z,22.6
2018-06-02T12:36:39.417Z,21.61
2018-06-02T12:37:39.191Z,20.55
2018-06-02T12:38:39.489Z,20.27
2018-06-02T12:39:39.516Z,18.63
2018-06-02T12:40:39.550Z,17.46
2018-06-02T12:41:39.330Z,17.36
2018-06-02T12:42:39.368Z,16.68
2018-06-02T12:43:39.651Z,17.09
2018-06-02T12:44:39.443Z,17.18
2018-06-02T12:45:39.722Z,17.86
2018-06-02T12:46:39.757Z,17.75
2018-06-02T12:47:39.545Z,17.46
2018-06-02T12:48:39.829Z,17.94
2018-06-02T12:49:39.874Z,17.35
2018-06-02T12:50:39.914Z,16.47
2018-06-02T12:51:39.940Z,16.18
2018-06-02T12:52:39.726Z,16
2018-06-02T12:53:40.013Z,15.61
2018-06-02T12:54:40.049Z,15.03
2018-06-02T12:55:40.130Z,14.86
2018-06-02T12:56:40.119Z,15.55