createdAt,value
2022-09-10T00:01:29.700Z,80.70
2022-09-10T00:03:57.191Z,80.40
2022-09-10T00:06:27.948Z,80.30
2022-09-10T00:08:58.011Z,80.60
2022-09-10T00:11:34.784Z,79.80
2022-09-10T00:14:06.613Z,79.60
2022-09-10T00:16:38.324Z,79.40
2022-09-10T00:19:09.266Z,79.10
2022-09-10T00:21:37.694Z,78.80
2022-09-10T00:24:05.927Z,78.60
2022-09-10T00:26:39.618Z,78.60
2022-09-10T00:29:11.931Z,78.30
2022-09-10T00:31:40.003Z,78.10
2022-09-10T00:34:09.184Z,77.90
2022-09-10T00:36:42.028Z,77.80
2022-09-10T00:39:13.069Z,77.60
2022-09-10T00:41:42.369Z,77.40
2022-09-10T00:44:38.583Z,77.30
2022-09-10T00:47:13.353Z,77.20
2022-09-10T00:49:47.009Z,77.00
2022-09-10T00:52:14.767Z,77.00
2022-09-10T00:54:43.693Z,76.80
2022-09-10T00:57:16.939Z,76.70
2022-09-10T00:59:48.664Z,76.50
2022-09-10T01:02:16.058Z,76.50
2022-09-10T01:04:43.737Z,76.60
2022-09-10T01:07:12.482Z,77.00
2022-09-10T01:09:40.411Z,77.30
2022-09-10T01:12:19.909Z,77.40
2022-09-10T01:14:59.324Z,77.50
2022-09-10T01:17:47.729Z,77.50
2022-09-10T01:20:26.974Z,77.60
2022-09-10T01:22:54.368Z,78.40
2022-09-10T01:25:49.684Z,77.80
2022-09-10T01:28:30.657Z,77.70
2022-09-10T01:31:06.354Z,77.50
2022-09-10T01:33:38.737Z,77.40
2022-09-10T01:36:16.368Z,77.30
2022-09-10T01:38:43.769Z,77.30
2022-09-10T01:41:12.912Z,77.30
2022-09-10T01:43:42.029Z,77.00
2022-09-10T01:46:28.348Z,76.90
2022-09-10T01:49:18.838Z,76.60
2022-09-10T01:52:01.133Z,76.40
2022-09-10T01:54:59.224Z,76.00
2022-09-10T01:57:33.484Z,75.80
2022-09-10T02:00:12.206Z,75.60
2022-09-10T02:03:04.388Z,75.40
2022-09-10T02:05:35.261Z,75.20
2022-09-10T02:11:50.539Z,74.90
2022-09-10T02:14:18.120Z,74.70
2022-09-10T02:16:50.880Z,74.50
2022-09-10T02:19:18.804Z,74.40
2022-09-10T02:21:46.728Z,74.50
2022-09-10T02:24:14.396Z,74.40
2022-09-10T02:26:44.860Z,74.60
2022-09-10T02:29:14.988Z,74.80
2022-09-10T02:31:43.035Z,75.00
2022-09-10T02:34:10.710Z,74.90
2022-09-10T02:36:38.091Z,74.70
2022-09-10T02:39:05.563Z,74.80
2022-09-10T02:41:34.295Z,75.50
2022-09-10T02:44:02.620Z,75.00
2022-09-10T02:46:29.995Z,75.20
2022-09-10T02:48:57.590Z,75.20
2022-09-10T02:51:25.579Z,75.20
2022-09-10T02:53:52.968Z,75.20
2022-09-10T02:56:20.284Z,75.10
2022-09-10T02:58:48.466Z,75.00
2022-09-10T03:01:21.539Z,75.20
2022-09-10T03:03:50.793Z,75.10
2022-09-10T03:06:18.319Z,75.00
2022-09-10T03:08:45.627Z,75.00
2022-09-10T03:11:16.611Z,75.20
2022-09-10T03:13:45.876Z,75.40
2022-09-10T03:16:13.903Z,75.80
2022-09-10T03:18:42.487Z,75.90
2022-09-10T03:21:18.442Z,75.80
2022-09-10T03:23:47.175Z,75.70
2022-09-10T03:26:15.800Z,75.50
2022-09-10T03:28:44.000Z,75.40
2022-09-10T03:31:12.301Z,75.00
2022-09-10T03:33:40.928Z,74.80
2022-09-10T03:36:09.724Z,74.50
2022-09-10T03:38:37.072Z,74.40
2022-09-10T03:41:04.833Z,74.20
2022-09-10T03:43:32.248Z,74.00
2022-09-10T03:45:59.840Z,74.00
2022-09-10T03:48:27.223Z,73.90
2022-09-10T03:50:55.715Z,73.80
2022-09-10T03:53:23.792Z,73.80
2022-09-10T03:55:52.113Z,74.00
2022-09-10T03:58:19.490Z,73.90
2022-09-10T04:00:46.904Z,73.70
2022-09-10T04:03:17.290Z,73.80
2022-09-10T04:05:44.636Z,73.80
2022-09-10T04:08:13.726Z,73.60
2022-09-10T04:10:43.093Z,73.40
2022-09-10T04:13:10.861Z,73.40
2022-09-10T04:15:38.283Z,73.20
2022-09-10T04:18:07.162Z,73.70
2022-09-10T04:20:34.797Z,73.60
2022-09-10T04:23:03.063Z,73.80
2022-09-10T04:25:30.351Z,73.80
2022-09-10T04:27:57.932Z,73.80
2022-09-10T04:30:26.175Z,73.60
2022-09-10T04:32:53.541Z,73.70
2022-09-10T04:35:21.623Z,73.80
2022-09-10T04:37:48.965Z,74.00
2022-09-10T04:40:16.383Z,74.00
2022-09-10T04:42:43.708Z,74.20
2022-09-10T04:45:11.173Z,74.30
2022-09-10T04:47:39.354Z,74.50
2022-09-10T04:50:07.257Z,74.40
2022-09-10T04:52:34.572Z,74.50
2022-09-10T04:55:01.864Z,74.70
2022-09-10T04:57:29.181Z,74.90
2022-09-10T04:59:57.144Z,75.50
2022-09-10T05:02:24.692Z,74.70
2022-09-10T05:04:52.029Z,74.80
2022-09-10T05:07:19.340Z,74.60
2022-09-10T05:09:46.667Z,74.70
2022-09-10T05:12:14.032Z,74.70
2022-09-10T05:14:41.291Z,74.60
2022-09-10T05:17:08.587Z,74.30
2022-09-10T05:19:35.912Z,74.20
2022-09-10T05:22:03.428Z,74.20
2022-09-10T05:24:34.291Z,74.10
2022-09-10T05:27:01.665Z,74.10
2022-09-10T05:29:29.001Z,74.20
2022-09-10T05:31:56.325Z,74.00
2022-09-10T05:34:24.697Z,73.80
2022-09-10T05:36:51.990Z,73.90
2022-09-10T05:39:20.357Z,73.90
2022-09-10T05:41:47.660Z,73.60
2022-09-10T05:44:15.153Z,73.70
2022-09-10T05:46:42.484Z,73.60
2022-09-10T05:49:10.255Z,73.60
2022-09-10T05:51:37.571Z,73.60
2022-09-10T05:54:05.002Z,73.40
2022-09-10T05:56:32.331Z,73.20
2022-09-10T05:58:59.699Z,73.10
2022-09-10T06:01:26.996Z,73.10
2022-09-10T06:03:54.368Z,73.20
2022-09-10T06:06:21.749Z,73.20
2022-09-10T06:08:53.406Z,73.20
2022-09-10T06:11:21.071Z,73.30
2022-09-10T06:13:49.168Z,73.60
2022-09-10T06:16:17.202Z,73.50
2022-09-10T06:18:44.624Z,73.60
2022-09-10T06:21:16.288Z,73.80
2022-09-10T06:23:44.947Z,73.80
2022-09-10T06:26:17.235Z,73.80
2022-09-10T06:28:44.789Z,74.00
2022-09-10T06:31:17.088Z,74.20
2022-09-10T06:33:44.874Z,74.20
2022-09-10T06:36:12.724Z,74.50
2022-09-10T06:38:41.035Z,74.60
2022-09-10T06:41:13.191Z,74.70
2022-09-10T06:43:41.767Z,74.70
2022-09-10T06:46:50.696Z,74.90
2022-09-10T06:49:03.779Z,74.90
2022-09-10T06:51:32.833Z,75.10
2022-09-10T06:54:02.891Z,73.90
2022-09-10T06:56:30.363Z,73.00
2022-09-10T06:59:01.963Z,73.00
2022-09-10T07:01:30.020Z,74.30
2022-09-10T07:03:59.600Z,75.30
2022-09-10T07:06:28.511Z,75.60
2022-09-10T07:08:57.094Z,75.80
2022-09-10T07:11:26.334Z,76.20
2022-09-10T07:13:54.279Z,76.40
2022-09-10T07:16:23.373Z,76.50
2022-09-10T07:18:52.661Z,76.30
2022-09-10T07:21:20.646Z,76.50
2022-09-10T07:23:52.043Z,76.70
2022-09-10T07:26:19.941Z,77.00
2022-09-10T07:28:47.282Z,77.00
2022-09-10T07:31:22.296Z,77.00
2022-09-10T07:33:50.807Z,77.10
2022-09-10T07:36:18.761Z,77.20
2022-09-10T07:38:46.117Z,77.30
2022-09-10T07:41:15.403Z,77.50
2022-09-10T07:43:44.025Z,77.50
2022-09-10T07:46:21.288Z,78.20
2022-09-10T07:48:53.546Z,77.60
2022-09-10T07:51:21.586Z,77.80
2022-09-10T07:53:54.170Z,77.90
2022-09-10T07:56:23.143Z,78.40
2022-09-10T07:58:51.066Z,78.70
2022-09-10T08:01:19.875Z,78.70
2022-09-10T08:03:47.537Z,78.50
2022-09-10T08:06:15.926Z,78.40
2022-09-10T08:08:43.636Z,78.40
2022-09-10T08:11:17.414Z,78.40
2022-09-10T08:13:47.530Z,78.40
2022-09-10T08:16:19.096Z,78.50
2022-09-10T08:18:48.059Z,78.30
2022-09-10T08:21:17.203Z,78.20
2022-09-10T08:23:54.118Z,78.50
2022-09-10T08:26:23.786Z,78.80
2022-09-10T08:28:52.487Z,78.70
2022-09-10T08:31:20.313Z,78.90
2022-09-10T08:33:55.810Z,78.90
2022-09-10T08:36:24.225Z,78.80
2022-09-10T08:38:53.752Z,78.80
2022-09-10T08:41:35.800Z,78.70
2022-09-10T08:44:04.787Z,78.50
2022-09-10T08:46:45.080Z,78.40
2022-09-10T08:49:16.562Z,78.50
2022-09-10T08:51:57.209Z,78.40
2022-09-10T08:54:29.226Z,78.40
2022-09-10T08:57:01.293Z,78.40
2022-09-10T08:59:39.724Z,78.40
2022-09-10T09:02:49.278Z,78.50
2022-09-10T09:05:22.906Z,78.50
2022-09-10T09:07:52.440Z,78.70
2022-09-10T09:10:33.692Z,78.70
2022-09-10T09:13:22.278Z,78.90
2022-09-10T09:16:10.899Z,78.70
2022-09-10T09:19:17.175Z,79.00
2022-09-10T09:21:52.285Z,79.00
2022-09-10T09:24:44.398Z,79.00
2022-09-10T09:27:16.860Z,79.10
2022-09-10T09:29:53.076Z,79.20
2022-09-10T09:32:22.136Z,79.40
2022-09-10T09:35:01.007Z,79.50
2022-09-10T09:37:31.343Z,79.90
2022-09-10T09:40:16.683Z,80.10
2022-09-10T09:42:47.753Z,79.90
2022-09-10T09:45:29.867Z,80.10
2022-09-10T09:47:57.464Z,80.10
2022-09-10T09:50:24.887Z,79.90
2022-09-10T09:52:58.823Z,80.10
2022-09-10T09:55:39.949Z,80.40
2022-09-10T09:58:22.360Z,80.50
2022-09-10T10:00:52.765Z,79.70
2022-09-10T10:03:26.591Z,78.30
2022-09-10T10:06:10.786Z,78.60
2022-09-10T10:08:41.482Z,80.70
2022-09-10T10:11:16.214Z,79.50
2022-09-10T10:13:45.861Z,80.40
2022-09-10T10:16:35.720Z,81.70
2022-09-10T10:19:04.080Z,81.90
2022-09-10T10:21:34.064Z,80.90
2022-09-10T10:24:01.427Z,80.20
2022-09-10T10:26:33.834Z,81.50
2022-09-10T10:29:20.564Z,82.00
2022-09-10T10:31:50.449Z,82.00
2022-09-10T10:34:37.426Z,81.50
2022-09-10T10:37:51.084Z,80.80
2022-09-10T10:40:33.769Z,82.40
2022-09-10T10:43:19.100Z,83.00
2022-09-10T10:46:09.894Z,83.00
2022-09-10T10:49:03.642Z,82.40
2022-09-10T10:52:05.513Z,82.70
2022-09-10T10:54:32.770Z,82.50
2022-09-10T10:57:15.047Z,82.90
2022-09-10T11:00:07.705Z,82.70
2022-09-10T11:02:45.064Z,82.40
2022-09-10T11:05:38.616Z,82.80
2022-09-10T11:08:12.196Z,82.80
2022-09-10T11:10:56.224Z,82.20
2022-09-10T11:13:38.678Z,82.00
2022-09-10T11:16:28.802Z,81.40
2022-09-10T11:19:02.663Z,81.20
2022-09-10T11:22:14.422Z,81.10
2022-09-10T11:24:50.660Z,80.90
2022-09-10T11:27:22.970Z,80.80
2022-09-10T11:30:05.267Z,80.70
2022-09-10T11:32:42.787Z,80.80
2022-09-10T11:35:24.829Z,80.70
2022-09-10T11:38:04.205Z,80.50
2022-09-10T11:40:37.878Z,80.40
2022-09-10T11:43:13.620Z,80.40
2022-09-10T11:46:00.209Z,80.50
2022-09-10T11:48:42.647Z,80.60
2022-09-10T11:51:22.372Z,80.90
2022-09-10T11:53:50.184Z,81.00
2022-09-10T11:56:55.008Z,81.20
2022-09-10T11:59:49.458Z,81.70
2022-09-10T12:02:47.534Z,81.90
2022-09-10T12:05:42.434Z,82.10
2022-09-10T12:08:29.578Z,82.10
2022-09-10T12:11:08.919Z,82.10
2022-09-10T12:13:39.334Z,82.20
2022-09-10T12:16:47.603Z,82.40
2022-09-10T12:19:29.328Z,82.60
2022-09-10T12:22:07.999Z,82.80
2022-09-10T12:24:37.905Z,83.00
2022-09-10T12:27:07.132Z,83.20
2022-09-10T12:29:37.396Z,83.20
2022-09-10T12:32:28.961Z,83.20
2022-09-10T12:35:34.666Z,83.30
2022-09-10T12:38:42.549Z,83.10
2022-09-10T12:41:11.016Z,83.20
2022-09-10T12:43:41.228Z,83.30
2022-09-10T12:46:14.251Z,83.20
2022-09-10T12:48:51.330Z,83.00
2022-09-10T12:51:18.566Z,83.10
2022-09-10T12:54:03.951Z,83.20
2022-09-10T12:56:43.247Z,83.00
2022-09-10T12:59:36.410Z,83.00
2022-09-10T13:02:16.141Z,83.00
2022-09-10T13:04:47.462Z,83.00
2022-09-10T13:07:22.683Z,83.00
2022-09-10T13:10:05.410Z,83.10
2022-09-10T13:12:36.327Z,83.10
2022-09-10T13:15:04.957Z,82.90
2022-09-10T13:17:52.474Z,83.00
2022-09-10T13:20:22.459Z,82.80
2022-09-10T13:22:57.517Z,82.70
2022-09-10T13:25:43.668Z,82.50
2022-09-10T13:28:29.930Z,82.30
2022-09-10T13:31:12.761Z,82.30
2022-09-10T13:33:52.284Z,82.30
2022-09-10T13:36:48.259Z,82.30
2022-09-10T13:39:20.180Z,82.30
2022-09-10T13:42:05.892Z,82.20
2022-09-10T13:45:19.070Z,82.20
2022-09-10T13:48:02.360Z,81.40
2022-09-10T13:50:59.048Z,81.70
2022-09-10T13:53:28.602Z,80.70
2022-09-10T13:56:14.345Z,80.30
2022-09-10T13:58:50.937Z,80.20
2022-09-10T14:01:18.281Z,79.40
2022-09-10T14:03:45.643Z,79.30
2022-09-10T14:06:18.820Z,78.60
2022-09-10T14:09:02.411Z,79.10
2022-09-10T14:11:37.056Z,79.70
2022-09-10T14:14:07.511Z,80.10
2022-09-10T14:16:42.795Z,80.90
2022-09-10T14:19:34.283Z,81.40
2022-09-10T14:22:01.993Z,81.80
2022-09-10T14:24:52.147Z,81.70
2022-09-10T14:27:34.878Z,81.70
2022-09-10T14:30:24.283Z,79.60
2022-09-10T14:32:53.067Z,79.90
2022-09-10T14:35:43.070Z,80.30
2022-09-10T14:38:27.650Z,80.10
2022-09-10T14:40:58.946Z,80.90
2022-09-10T14:43:30.282Z,80.90
2022-09-10T14:45:58.466Z,81.00
2022-09-10T14:48:38.819Z,80.50
2022-09-10T14:51:19.535Z,80.80
2022-09-10T14:53:51.504Z,80.50
2022-09-10T14:56:25.360Z,80.30
2022-09-10T14:58:59.079Z,80.30
2022-09-10T15:01:27.283Z,80.30
2022-09-10T15:03:54.806Z,80.40
2022-09-10T15:06:26.226Z,80.20
2022-09-10T15:08:56.264Z,80.20
2022-09-10T15:11:27.628Z,80.10
2022-09-10T15:13:56.113Z,80.20
2022-09-10T15:16:23.518Z,80.10
2022-09-10T15:18:50.802Z,80.10
2022-09-10T15:21:18.178Z,80.20
2022-09-10T15:23:48.243Z,80.30
2022-09-10T15:26:15.892Z,80.30
2022-09-10T15:28:43.196Z,80.40
2022-09-10T15:31:10.991Z,80.50
2022-09-10T15:33:38.473Z,80.50
2022-09-10T15:36:06.360Z,80.50
2022-09-10T15:38:34.278Z,80.60
2022-09-10T15:41:13.116Z,80.70
2022-09-10T15:43:45.614Z,80.80
2022-09-10T15:46:16.003Z,80.80
2022-09-10T15:48:45.195Z,80.90
2022-09-10T15:51:21.415Z,80.80
2022-09-10T15:53:51.320Z,80.50
2022-09-10T15:56:20.424Z,80.50
2022-09-10T15:58:49.607Z,80.60
2022-09-10T16:01:16.968Z,80.40
2022-09-10T16:03:47.139Z,79.30
2022-09-10T16:06:15.813Z,79.80
2022-09-10T16:08:52.374Z,80.30
2022-09-10T16:11:20.672Z,79.80
2022-09-10T16:13:48.005Z,80.40
2022-09-10T16:16:21.090Z,80.70
2022-09-10T16:18:51.370Z,80.90
2022-09-10T16:21:26.177Z,80.90
2022-09-10T16:23:56.139Z,81.10
2022-09-10T16:26:27.234Z,80.70
2022-09-10T16:28:56.526Z,80.70
2022-09-10T16:31:31.364Z,80.50
2022-09-10T16:34:02.590Z,80.80
2022-09-10T16:36:32.564Z,81.00
2022-09-10T16:39:03.961Z,81.10
2022-09-10T16:41:33.051Z,81.20
2022-09-10T16:44:00.817Z,81.30
2022-09-10T16:46:28.901Z,81.50
2022-09-10T16:48:58.156Z,81.50
2022-09-10T16:51:27.213Z,81.70
2022-09-10T16:54:02.640Z,81.90
2022-09-10T16:56:42.250Z,82.00
2022-09-10T16:59:15.110Z,82.10
2022-09-10T17:01:47.917Z,82.20
2022-09-10T17:04:20.432Z,82.30
2022-09-10T17:06:49.688Z,82.60
2022-09-10T17:09:16.980Z,82.50
2022-09-10T17:11:44.940Z,81.90
2022-09-10T17:14:12.474Z,81.80
2022-09-10T17:16:41.751Z,81.70
2022-09-10T17:19:23.932Z,81.50
2022-09-10T17:21:53.158Z,81.30
2022-09-10T17:24:22.713Z,81.30
2022-09-10T17:26:51.529Z,81.20
2022-09-10T17:29:22.333Z,81.10
2022-09-10T17:31:52.112Z,81.10
2022-09-10T17:34:24.526Z,80.90
2022-09-10T17:36:52.406Z,80.80
2022-09-10T17:39:20.598Z,80.90
2022-09-10T17:41:48.424Z,81.00
2022-09-10T17:44:16.115Z,81.10
2022-09-10T17:46:43.523Z,80.80
2022-09-10T17:49:14.141Z,81.50
2022-09-10T17:51:42.146Z,82.10
2022-09-10T17:54:09.889Z,81.90
2022-09-10T17:56:38.215Z,81.70
2022-09-10T17:59:06.043Z,81.60
2022-09-10T18:01:39.275Z,82.40
2022-09-10T18:04:07.936Z,81.90
2022-09-10T18:06:36.446Z,81.80
2022-09-10T18:09:05.381Z,81.70
2022-09-10T18:11:35.859Z,81.50
2022-09-10T18:14:03.660Z,81.50
2022-09-10T18:16:33.044Z,81.60
2022-09-10T18:19:03.605Z,81.60
2022-09-10T18:21:36.318Z,81.60
2022-09-10T18:24:06.636Z,81.80
2022-09-10T18:26:37.260Z,81.90
2022-09-10T18:29:07.864Z,81.90
2022-09-10T18:31:38.111Z,82.00
2022-09-10T18:34:07.572Z,82.00
2022-09-10T18:36:35.197Z,82.00
2022-09-10T18:39:04.770Z,82.10
2022-09-10T18:41:36.483Z,82.20
2022-09-10T18:44:07.624Z,82.10
2022-09-10T18:46:35.834Z,82.40
2022-09-10T18:49:04.694Z,82.40
2022-09-10T18:51:32.038Z,82.40
2022-09-10T18:54:01.104Z,82.40
2022-09-10T18:56:31.304Z,82.40
2022-09-10T18:59:07.035Z,82.50
2022-09-10T19:01:36.717Z,82.40
2022-09-10T19:04:08.864Z,83.10
2022-09-10T19:06:43.881Z,82.50
2022-09-10T19:09:17.392Z,82.60
2022-09-10T19:11:48.147Z,82.50
2022-09-10T19:14:22.000Z,82.40
2022-09-10T19:16:50.855Z,82.10
2022-09-10T19:19:29.695Z,81.90
2022-09-10T19:21:59.580Z,81.70
2022-09-10T19:24:43.970Z,81.50
2022-09-10T19:27:15.050Z,81.20
2022-09-10T19:29:43.160Z,81.20
2022-09-10T19:32:11.397Z,81.00
2022-09-10T19:34:39.079Z,80.90
2022-09-10T19:37:07.181Z,80.60
2022-09-10T19:39:34.622Z,80.60
2022-09-10T19:42:01.903Z,80.50
2022-09-10T19:44:29.203Z,80.40
2022-09-10T19:46:56.519Z,80.20
2022-09-10T19:49:23.866Z,80.70
2022-09-10T19:51:51.127Z,81.00
2022-09-10T19:54:18.456Z,81.20
2022-09-10T19:56:46.349Z,81.40
2022-09-10T19:59:14.625Z,81.60
2022-09-10T20:01:46.045Z,81.80
2022-09-10T20:04:14.410Z,81.80
2022-09-10T20:06:46.190Z,81.60
2022-09-10T20:09:13.898Z,81.70
2022-09-10T20:11:41.282Z,81.80
2022-09-10T20:14:13.297Z,81.70
2022-09-10T20:16:43.666Z,81.50
2022-09-10T20:19:13.145Z,81.40
2022-09-10T20:21:40.770Z,81.40
2022-09-10T20:24:08.766Z,81.20
2022-09-10T20:26:38.281Z,81.10
2022-09-10T20:29:09.509Z,81.00
2022-09-10T20:31:41.179Z,81.10
2022-09-10T20:34:12.699Z,81.00
2022-09-10T20:36:42.444Z,80.90
2022-09-10T20:39:14.445Z,80.80
2022-09-10T20:41:42.756Z,80.90
2022-09-10T20:44:15.270Z,80.90
2022-09-10T20:46:42.649Z,80.90
2022-09-10T20:49:11.850Z,80.90
2022-09-10T20:51:40.543Z,81.00
2022-09-10T20:54:13.519Z,80.90
2022-09-10T20:56:41.062Z,81.00
2022-09-10T20:59:09.004Z,81.00
2022-09-10T21:01:36.349Z,81.00
2022-09-10T21:04:04.205Z,80.90
2022-09-10T21:06:33.507Z,80.90
2022-09-10T21:09:02.150Z,80.90
2022-09-10T21:11:31.916Z,80.80
2022-09-10T21:14:01.967Z,80.60
2022-09-10T21:16:37.716Z,80.70
2022-09-10T21:19:07.958Z,80.60
2022-09-10T21:21:36.609Z,80.40
2022-09-10T21:24:13.105Z,80.50
2022-09-10T21:26:43.410Z,80.60
2022-09-10T21:29:16.163Z,80.80
2022-09-10T21:31:45.303Z,80.60
2022-09-10T21:34:13.640Z,80.50
2022-09-10T21:36:43.647Z,80.40
2022-09-10T21:39:19.956Z,80.70
2022-09-10T21:41:48.868Z,80.50
2022-09-10T21:44:22.122Z,80.30
2022-09-10T21:46:49.889Z,79.80
2022-09-10T21:49:18.501Z,79.30
2022-09-10T21:51:46.183Z,79.10
2022-09-10T21:54:20.553Z,79.00
2022-09-10T21:56:49.041Z,79.60
2022-09-10T21:59:16.830Z,80.10
2022-09-10T22:01:46.555Z,80.20
2022-09-10T22:04:17.859Z,80.30
2022-09-10T22:06:49.085Z,80.40
2022-09-10T22:09:16.868Z,80.60
2022-09-10T22:11:50.317Z,80.70
2022-09-10T22:14:26.711Z,80.80
2022-09-10T22:16:55.086Z,80.80
2022-09-10T22:19:24.939Z,81.50
2022-09-10T22:21:54.329Z,81.10
2022-09-10T22:24:22.272Z,81.20
2022-09-10T22:26:49.720Z,81.20
2022-09-10T22:29:18.768Z,81.30
2022-09-10T22:31:46.803Z,81.40
2022-09-10T22:34:16.195Z,81.50
2022-09-10T22:36:45.151Z,81.60
2022-09-10T22:39:20.831Z,81.80
2022-09-10T22:41:49.466Z,82.40
2022-09-10T22:44:20.390Z,81.80
2022-09-10T22:46:48.046Z,81.80
2022-09-10T22:49:16.420Z,81.90
2022-09-10T22:51:44.121Z,82.00
2022-09-10T22:54:11.964Z,82.00
2022-09-10T22:56:39.855Z,81.90
2022-09-10T22:59:07.721Z,81.90
2022-09-10T23:01:37.499Z,81.90
2022-09-10T23:04:06.867Z,81.90
2022-09-10T23:06:36.660Z,81.90
2022-09-10T23:09:24.315Z,81.90
2022-09-10T23:11:51.722Z,81.90
2022-09-10T23:14:20.794Z,81.80
2022-09-10T23:16:49.613Z,81.70
2022-09-10T23:19:19.783Z,81.60
2022-09-10T23:21:49.938Z,81.50
2022-09-10T23:24:20.092Z,81.50
2022-09-10T23:26:47.642Z,81.40
2022-09-10T23:29:18.277Z,81.30
2022-09-10T23:31:47.002Z,81.10
2022-09-10T23:34:19.052Z,81.20
2022-09-10T23:36:48.198Z,81.20
2022-09-10T23:39:21.572Z,81.00
2022-09-10T23:41:54.164Z,80.90
2022-09-10T23:44:21.719Z,80.90
2022-09-10T23:46:49.284Z,80.70
2022-09-10T23:49:16.967Z,80.80
2022-09-10T23:51:44.421Z,80.70
2022-09-10T23:54:12.435Z,81.10
2022-09-10T23:56:40.177Z,81.30
2022-09-10T23:59:08.101Z,81.50
