createdAt,value
2023-02-11T00:00:57.731Z,9.90
2023-02-11T00:03:24.793Z,9.90
2023-02-11T00:06:03.231Z,9.90
2023-02-11T00:08:30.185Z,9.90
2023-02-11T00:10:58.332Z,9.90
2023-02-11T00:13:26.115Z,9.80
2023-02-11T00:15:54.573Z,9.80
2023-02-11T00:18:21.742Z,9.80
2023-02-11T00:20:49.067Z,9.80
2023-02-11T00:23:16.150Z,9.70
2023-02-11T00:25:44.657Z,9.80
2023-02-11T00:28:13.064Z,9.80
2023-02-11T00:30:40.219Z,9.80
2023-02-11T00:33:07.353Z,9.90
2023-02-11T00:35:36.522Z,9.90
2023-02-11T00:38:03.465Z,10.00
2023-02-11T00:40:30.431Z,10.00
2023-02-11T00:42:57.394Z,10.00
2023-02-11T00:45:24.315Z,10.10
2023-02-11T00:47:51.216Z,10.10
2023-02-11T00:50:18.319Z,10.20
2023-02-11T00:52:45.255Z,10.20
2023-02-11T00:55:12.168Z,10.20
2023-02-11T00:57:39.114Z,10.20
2023-02-11T01:00:07.607Z,10.20
2023-02-11T01:02:34.617Z,10.20
2023-02-11T01:05:01.823Z,10.20
2023-02-11T01:07:29.508Z,10.20
2023-02-11T01:09:56.913Z,10.20
2023-02-11T01:12:24.118Z,10.30
2023-02-11T01:14:51.274Z,10.30
2023-02-11T01:17:18.228Z,10.30
2023-02-11T01:19:45.298Z,10.30
2023-02-11T01:22:12.221Z,10.30
2023-02-11T01:24:39.192Z,10.30
2023-02-11T01:27:06.141Z,10.30
2023-02-11T01:29:33.128Z,10.30
2023-02-11T01:32:01.135Z,10.30
2023-02-11T01:34:28.642Z,10.30
2023-02-11T01:37:04.665Z,10.30
2023-02-11T01:39:34.264Z,10.30
2023-02-11T01:42:02.088Z,10.30
2023-02-11T01:44:38.268Z,10.30
2023-02-11T01:47:06.461Z,10.40
2023-02-11T01:49:37.584Z,10.40
2023-02-11T01:52:09.734Z,10.40
2023-02-11T01:55:05.970Z,10.40
2023-02-11T01:57:35.504Z,10.40
2023-02-11T02:00:24.604Z,10.40
2023-02-11T02:03:10.434Z,10.40
2023-02-11T02:05:54.199Z,10.40
2023-02-11T02:08:37.416Z,10.40
2023-02-11T02:11:04.823Z,10.40
2023-02-11T02:13:34.277Z,10.40
2023-02-11T02:16:04.212Z,10.40
2023-02-11T02:18:49.498Z,10.30
2023-02-11T02:21:42.118Z,10.30
2023-02-11T02:24:51.288Z,10.30
2023-02-11T02:27:47.082Z,10.30
2023-02-11T02:30:47.000Z,10.30
2023-02-11T02:33:22.308Z,10.30
2023-02-11T02:35:52.481Z,10.30
2023-02-11T02:38:31.531Z,10.30
2023-02-11T02:41:11.118Z,10.30
2023-02-11T02:43:41.725Z,10.40
2023-02-11T02:46:29.816Z,10.40
2023-02-11T02:48:57.624Z,10.50
2023-02-11T02:51:45.780Z,10.50
2023-02-11T02:54:31.564Z,10.60
2023-02-11T02:57:26.083Z,10.50
2023-02-11T03:00:12.128Z,10.40
2023-02-11T03:02:48.079Z,10.40
2023-02-11T03:05:27.844Z,10.40
2023-02-11T03:08:08.479Z,10.30
2023-02-11T03:10:40.693Z,10.30
2023-02-11T03:13:08.298Z,10.20
2023-02-11T03:15:41.401Z,10.10
2023-02-11T03:18:12.097Z,10.10
2023-02-11T03:20:41.802Z,10.10
2023-02-11T03:23:13.737Z,10.00
2023-02-11T03:25:55.710Z,9.90
2023-02-11T03:28:30.210Z,9.90
2023-02-11T03:31:14.877Z,9.80
2023-02-11T03:34:07.037Z,9.70
2023-02-11T03:36:46.132Z,9.70
2023-02-11T03:39:21.116Z,9.70
2023-02-11T03:41:49.982Z,9.70
2023-02-11T03:44:17.801Z,9.70
2023-02-11T03:46:50.414Z,9.70
2023-02-11T03:49:20.955Z,9.80
2023-02-11T03:51:50.951Z,9.80
2023-02-11T03:54:24.353Z,9.80
2023-02-11T03:56:57.120Z,9.90
2023-02-11T03:59:24.114Z,10.00
2023-02-11T04:01:52.044Z,10.10
2023-02-11T04:04:19.428Z,10.10
2023-02-11T04:06:46.383Z,10.10
2023-02-11T04:09:13.340Z,10.10
2023-02-11T04:11:40.250Z,10.20
2023-02-11T04:14:07.284Z,10.10
2023-02-11T04:16:34.238Z,9.90
2023-02-11T04:19:01.878Z,9.80
2023-02-11T04:21:29.296Z,9.80
2023-02-11T04:23:56.204Z,9.70
2023-02-11T04:26:23.197Z,9.70
2023-02-11T04:28:50.126Z,9.70
2023-02-11T04:31:17.158Z,9.70
2023-02-11T04:33:44.154Z,9.70
2023-02-11T04:36:11.298Z,9.70
2023-02-11T04:38:38.217Z,9.70
2023-02-11T04:41:05.354Z,9.60
2023-02-11T04:43:32.295Z,9.60
2023-02-11T04:45:59.454Z,9.70
2023-02-11T04:48:27.096Z,9.70
2023-02-11T04:50:54.085Z,9.70
2023-02-11T04:53:21.345Z,9.80
2023-02-11T04:55:51.655Z,9.90
2023-02-11T04:58:19.981Z,10.00
2023-02-11T05:00:47.677Z,10.00
2023-02-11T05:03:15.998Z,9.90
2023-02-11T05:05:43.518Z,9.90
2023-02-11T05:08:11.567Z,9.90
2023-02-11T05:10:38.896Z,9.80
2023-02-11T05:13:05.855Z,9.90
2023-02-11T05:15:32.958Z,9.90
2023-02-11T05:17:59.892Z,9.90
2023-02-11T05:20:26.845Z,9.90
2023-02-11T05:22:53.817Z,9.90
2023-02-11T05:25:20.834Z,9.90
2023-02-11T05:27:47.744Z,10.00
2023-02-11T05:30:14.933Z,10.00
2023-02-11T05:32:42.007Z,10.00
2023-02-11T05:35:09.551Z,10.00
2023-02-11T05:37:36.616Z,10.00
2023-02-11T05:40:04.377Z,9.90
2023-02-11T05:42:31.379Z,9.90
2023-02-11T05:44:58.431Z,9.90
2023-02-11T05:47:25.370Z,9.80
2023-02-11T05:49:53.730Z,9.70
2023-02-11T05:52:21.979Z,9.60
2023-02-11T05:54:48.922Z,9.50
2023-02-11T05:57:16.764Z,9.40
2023-02-11T05:59:43.752Z,9.30
2023-02-11T06:02:11.040Z,9.20
2023-02-11T06:04:38.334Z,9.20
2023-02-11T06:07:05.263Z,9.20
2023-02-11T06:09:32.236Z,9.20
2023-02-11T06:11:59.212Z,9.20
2023-02-11T06:14:26.124Z,9.20
2023-02-11T06:16:53.043Z,9.30
2023-02-11T06:19:20.007Z,9.30
2023-02-11T06:21:46.932Z,9.30
2023-02-11T06:24:13.905Z,9.30
2023-02-11T06:26:40.850Z,9.20
2023-02-11T06:29:07.992Z,9.10
2023-02-11T06:31:36.723Z,9.00
2023-02-11T06:34:03.881Z,8.90
2023-02-11T06:36:30.984Z,8.80
2023-02-11T06:38:57.916Z,8.70
2023-02-11T06:41:24.870Z,8.70
2023-02-11T06:43:53.468Z,8.70
2023-02-11T06:46:20.605Z,8.60
2023-02-11T06:48:47.877Z,8.60
2023-02-11T06:51:15.877Z,8.50
2023-02-11T06:53:45.125Z,8.50
2023-02-11T06:56:16.699Z,8.40
2023-02-11T06:58:43.636Z,8.40
2023-02-11T07:01:13.827Z,8.40
2023-02-11T07:03:43.261Z,8.40
2023-02-11T07:06:14.087Z,8.40
2023-02-11T07:08:42.566Z,8.40
2023-02-11T07:11:18.273Z,8.50
2023-02-11T07:13:45.413Z,8.50
2023-02-11T07:16:15.686Z,8.40
2023-02-11T07:18:43.379Z,8.50
2023-02-11T07:21:12.180Z,8.50
2023-02-11T07:23:40.869Z,8.60
2023-02-11T07:26:10.255Z,8.60
2023-02-11T07:28:38.869Z,8.60
2023-02-11T07:31:12.074Z,8.60
2023-02-11T07:33:39.331Z,8.50
2023-02-11T07:36:08.315Z,8.50
2023-02-11T07:38:36.062Z,8.50
2023-02-11T07:41:05.347Z,8.50
2023-02-11T07:43:33.298Z,8.50
2023-02-11T07:46:03.522Z,8.50
2023-02-11T07:48:30.468Z,8.50
2023-02-11T07:51:25.012Z,8.50
2023-02-11T07:53:52.623Z,8.40
2023-02-11T07:56:21.176Z,8.40
2023-02-11T07:58:48.514Z,8.40
2023-02-11T08:01:19.043Z,8.30
2023-02-11T08:03:46.289Z,8.20
2023-02-11T08:06:16.572Z,8.10
2023-02-11T08:08:44.306Z,8.10
2023-02-11T08:11:13.643Z,8.00
2023-02-11T08:13:41.098Z,8.00
2023-02-11T08:16:09.104Z,8.00
2023-02-11T08:18:36.890Z,8.00
2023-02-11T08:21:08.757Z,8.00
2023-02-11T08:23:38.240Z,8.00
2023-02-11T08:26:07.089Z,8.10
2023-02-11T08:28:37.548Z,8.10
2023-02-11T08:31:19.946Z,8.20
2023-02-11T08:33:47.470Z,8.30
2023-02-11T08:36:25.820Z,8.30
2023-02-11T08:39:15.916Z,8.30
2023-02-11T08:41:45.553Z,8.30
2023-02-11T08:44:12.863Z,8.20
2023-02-11T08:46:40.005Z,8.10
2023-02-11T08:49:07.125Z,8.20
2023-02-11T08:51:34.346Z,8.20
2023-02-11T08:54:01.395Z,8.30
2023-02-11T08:56:29.154Z,8.30
2023-02-11T08:58:56.204Z,8.20
2023-02-11T09:01:28.619Z,8.20
2023-02-11T09:03:56.284Z,8.20
2023-02-11T09:06:24.851Z,8.30
2023-02-11T09:08:54.396Z,8.30
2023-02-11T09:11:26.011Z,8.40
2023-02-11T09:13:54.491Z,8.40
2023-02-11T09:16:39.625Z,8.40
2023-02-11T09:19:06.815Z,8.40
2023-02-11T09:21:34.041Z,8.40
2023-02-11T09:24:01.222Z,8.50
2023-02-11T09:26:34.124Z,8.50
2023-02-11T09:29:01.755Z,8.50
2023-02-11T09:31:31.477Z,8.60
2023-02-11T09:34:01.270Z,8.60
2023-02-11T09:36:31.795Z,8.70
2023-02-11T09:39:00.744Z,8.90
2023-02-11T09:42:05.123Z,9.00
2023-02-11T09:44:34.367Z,9.00
2023-02-11T09:47:05.168Z,9.10
2023-02-11T09:49:45.374Z,9.30
2023-02-11T09:52:34.330Z,9.50
2023-02-11T09:55:03.577Z,9.60
2023-02-11T09:57:37.071Z,9.80
2023-02-11T10:00:38.255Z,10.00
2023-02-11T10:03:37.949Z,10.30
2023-02-11T10:06:25.685Z,10.50
2023-02-11T10:09:01.838Z,10.80
2023-02-11T10:11:40.244Z,11.00
2023-02-11T10:14:16.149Z,11.50
2023-02-11T10:16:48.581Z,11.90
2023-02-11T10:19:30.551Z,11.90
2023-02-11T10:22:20.480Z,12.00
2023-02-11T10:24:59.919Z,11.90
2023-02-11T10:27:35.841Z,11.90
2023-02-11T10:30:31.758Z,11.90
2023-02-11T10:33:12.661Z,11.70
2023-02-11T10:35:39.806Z,11.70
2023-02-11T10:38:07.796Z,11.70
2023-02-11T10:40:34.720Z,11.80
2023-02-11T10:43:06.112Z,12.20
2023-02-11T10:45:34.673Z,12.60
2023-02-11T10:48:26.551Z,12.80
2023-02-11T10:51:14.719Z,12.70
2023-02-11T10:53:42.384Z,12.70
2023-02-11T10:56:14.490Z,12.70
2023-02-11T10:59:14.539Z,12.60
2023-02-11T11:01:43.809Z,12.70
2023-02-11T11:04:44.140Z,12.80
2023-02-11T11:07:11.191Z,13.50
2023-02-11T11:09:51.944Z,13.80
2023-02-11T11:12:35.154Z,13.60
2023-02-11T11:15:24.287Z,13.40
2023-02-11T11:18:20.830Z,13.20
2023-02-11T11:21:05.930Z,13.20
2023-02-11T11:23:34.684Z,13.00
2023-02-11T11:26:06.221Z,13.00
2023-02-11T11:28:53.900Z,13.40
2023-02-11T11:31:34.332Z,14.00
2023-02-11T11:34:19.016Z,14.60
2023-02-11T11:36:46.089Z,15.00
2023-02-11T11:39:33.864Z,15.40
2023-02-11T11:42:03.367Z,15.80
2023-02-11T11:44:36.082Z,15.80
2023-02-11T11:47:11.831Z,16.10
2023-02-11T11:50:16.357Z,16.20
2023-02-11T11:53:11.176Z,16.60
2023-02-11T11:55:45.109Z,16.40
2023-02-11T11:58:17.916Z,15.90
2023-02-11T12:01:02.978Z,15.40
2023-02-11T12:04:06.802Z,14.90
2023-02-11T12:06:36.527Z,14.50
2023-02-11T12:09:32.957Z,14.30
2023-02-11T12:12:11.846Z,15.10
2023-02-11T12:14:54.209Z,15.40
2023-02-11T12:17:51.646Z,15.70
2023-02-11T12:20:33.767Z,15.80
2023-02-11T12:23:28.954Z,16.10
2023-02-11T12:26:23.174Z,16.50
2023-02-11T12:29:34.794Z,16.70
2023-02-11T12:32:26.201Z,16.90
2023-02-11T12:34:53.123Z,16.40
2023-02-11T12:37:28.591Z,16.90
2023-02-11T12:40:26.895Z,17.20
2023-02-11T12:43:16.693Z,17.00
2023-02-11T12:46:28.764Z,16.80
2023-02-11T12:49:07.405Z,16.60
2023-02-11T12:52:03.994Z,16.80
2023-02-11T12:54:40.311Z,16.50
2023-02-11T12:57:26.976Z,16.40
2023-02-11T13:00:13.823Z,16.10
2023-02-11T13:02:54.650Z,16.40
2023-02-11T13:05:46.143Z,16.60
2023-02-11T13:08:33.129Z,17.00
2023-02-11T13:11:16.172Z,17.10
2023-02-11T13:13:46.295Z,16.80
2023-02-11T13:16:40.678Z,16.50
2023-02-11T13:19:13.325Z,17.00
2023-02-11T13:22:05.295Z,17.20
2023-02-11T13:24:51.298Z,16.90
2023-02-11T13:27:28.839Z,16.50
2023-02-11T13:29:56.420Z,16.20
2023-02-11T13:32:23.381Z,15.70
2023-02-11T13:34:55.129Z,15.40
2023-02-11T13:37:39.802Z,14.90
2023-02-11T13:40:22.078Z,14.20
2023-02-11T13:42:58.222Z,14.20
2023-02-11T13:45:38.940Z,14.40
2023-02-11T13:48:19.423Z,14.30
2023-02-11T13:50:50.402Z,14.30
2023-02-11T13:53:18.695Z,14.50
2023-02-11T13:55:48.067Z,14.70
2023-02-11T13:58:14.938Z,15.20
2023-02-11T14:00:51.358Z,15.50
2023-02-11T14:03:41.781Z,16.00
2023-02-11T14:06:27.597Z,16.50
2023-02-11T14:09:09.679Z,16.80
2023-02-11T14:11:46.304Z,17.10
2023-02-11T14:14:33.656Z,17.50
2023-02-11T14:17:04.721Z,17.60
2023-02-11T14:19:39.910Z,17.80
2023-02-11T14:22:13.694Z,17.80
2023-02-11T14:24:48.790Z,17.90
2023-02-11T14:27:23.276Z,17.70
2023-02-11T14:30:28.959Z,17.90
2023-02-11T14:33:21.211Z,17.90
2023-02-11T14:36:23.088Z,17.70
2023-02-11T14:39:13.188Z,16.90
2023-02-11T14:41:43.063Z,16.70
2023-02-11T14:44:20.440Z,16.80
2023-02-11T14:46:50.348Z,16.40
2023-02-11T14:49:28.757Z,15.90
2023-02-11T14:52:21.537Z,15.30
2023-02-11T14:54:51.269Z,15.60
2023-02-11T14:57:20.629Z,15.50
2023-02-11T14:59:59.245Z,15.30
2023-02-11T15:02:33.061Z,15.10
2023-02-11T15:05:20.343Z,15.00
2023-02-11T15:07:50.309Z,15.30
2023-02-11T15:10:22.255Z,15.70
2023-02-11T15:12:49.976Z,16.00
2023-02-11T15:15:17.300Z,16.30
2023-02-11T15:17:45.322Z,15.80
2023-02-11T15:20:25.781Z,14.80
2023-02-11T15:22:57.547Z,14.40
2023-02-11T15:25:24.757Z,14.30
2023-02-11T15:27:56.600Z,14.60
2023-02-11T15:30:25.114Z,14.30
2023-02-11T15:33:00.953Z,14.10
2023-02-11T15:35:35.213Z,13.80
2023-02-11T15:38:02.486Z,13.80
2023-02-11T15:40:34.659Z,14.10
2023-02-11T15:43:07.768Z,14.20
2023-02-11T15:45:59.042Z,14.00
2023-02-11T15:48:34.296Z,13.70
2023-02-11T15:51:23.157Z,13.60
2023-02-11T15:53:57.043Z,13.60
2023-02-11T15:56:33.320Z,13.60
2023-02-11T15:59:09.532Z,13.40
2023-02-11T16:01:38.274Z,13.20
2023-02-11T16:04:06.217Z,13.00
2023-02-11T16:06:40.705Z,13.00
2023-02-11T16:09:11.177Z,12.80
2023-02-11T16:11:55.968Z,12.50
2023-02-11T16:14:34.789Z,12.30
2023-02-11T16:17:12.309Z,12.20
2023-02-11T16:19:50.922Z,12.30
2023-02-11T16:22:28.948Z,12.30
2023-02-11T16:24:59.187Z,12.20
2023-02-11T16:27:30.583Z,12.10
2023-02-11T16:29:58.864Z,12.10
2023-02-11T16:32:29.913Z,11.90
2023-02-11T16:34:59.018Z,11.70
2023-02-11T16:37:26.405Z,11.60
2023-02-11T16:39:58.326Z,11.60
2023-02-11T16:42:25.579Z,11.60
2023-02-11T16:44:52.524Z,11.50
2023-02-11T16:47:27.761Z,11.60
2023-02-11T16:49:56.266Z,11.50
2023-02-11T16:52:23.605Z,11.50
2023-02-11T16:54:50.668Z,11.40
2023-02-11T16:57:20.723Z,11.40
2023-02-11T16:59:47.958Z,11.30
2023-02-11T17:02:25.985Z,11.10
2023-02-11T17:04:54.073Z,10.90
2023-02-11T17:07:21.432Z,10.80
2023-02-11T17:09:48.682Z,10.80
2023-02-11T17:12:15.636Z,10.70
2023-02-11T17:14:42.573Z,10.60
2023-02-11T17:17:10.926Z,10.70
2023-02-11T17:19:38.117Z,10.50
2023-02-11T17:22:05.410Z,10.40
2023-02-11T17:24:32.728Z,10.50
2023-02-11T17:26:59.956Z,10.60
2023-02-11T17:29:27.214Z,10.70
2023-02-11T17:31:54.546Z,10.70
2023-02-11T17:34:22.676Z,10.70
2023-02-11T17:36:49.992Z,10.70
2023-02-11T17:39:17.022Z,10.60
2023-02-11T17:41:44.004Z,10.60
2023-02-11T17:44:12.556Z,10.50
2023-02-11T17:46:39.777Z,10.60
2023-02-11T17:49:06.744Z,10.60
2023-02-11T17:51:38.298Z,10.60
2023-02-11T17:54:17.296Z,10.60
2023-02-11T17:56:44.851Z,10.60
2023-02-11T17:59:13.361Z,10.50
2023-02-11T18:01:42.216Z,10.40
2023-02-11T18:04:16.911Z,10.50
2023-02-11T18:06:44.612Z,10.40
2023-02-11T18:09:12.345Z,10.40
2023-02-11T18:11:40.297Z,10.30
2023-02-11T18:14:08.544Z,10.30
2023-02-11T18:16:36.707Z,10.30
2023-02-11T18:19:03.905Z,10.20
2023-02-11T18:21:31.013Z,10.20
2023-02-11T18:23:58.044Z,10.20
2023-02-11T18:26:26.387Z,10.20
2023-02-11T18:28:53.585Z,10.10
2023-02-11T18:31:22.348Z,10.10
2023-02-11T18:33:49.340Z,10.00
2023-02-11T18:36:17.002Z,10.00
2023-02-11T18:38:46.810Z,10.00
2023-02-11T18:41:14.753Z,10.00
2023-02-11T18:43:43.058Z,10.00
2023-02-11T18:46:14.049Z,10.00
2023-02-11T18:48:41.488Z,10.00
2023-02-11T18:51:10.424Z,10.00
2023-02-11T18:53:37.392Z,9.90
2023-02-11T18:56:19.280Z,9.90
2023-02-11T18:58:46.586Z,9.90
2023-02-11T19:01:17.256Z,9.90
2023-02-11T19:03:45.288Z,9.80
2023-02-11T19:06:18.389Z,9.70
2023-02-11T19:08:45.790Z,9.70
2023-02-11T19:11:13.037Z,9.70
2023-02-11T19:13:39.994Z,9.80
2023-02-11T19:16:11.192Z,9.80
2023-02-11T19:18:38.893Z,9.80
2023-02-11T19:21:10.429Z,9.90
2023-02-11T19:23:37.991Z,9.90
2023-02-11T19:26:06.544Z,9.90
2023-02-11T19:28:35.366Z,9.90
2023-02-11T19:31:07.356Z,9.80
2023-02-11T19:33:34.618Z,9.70
2023-02-11T19:36:06.919Z,9.70
2023-02-11T19:38:34.804Z,9.70
2023-02-11T19:41:02.127Z,9.60
2023-02-11T19:43:29.375Z,9.60
2023-02-11T19:45:57.669Z,9.50
2023-02-11T19:48:25.484Z,9.40
2023-02-11T19:50:52.798Z,9.40
2023-02-11T19:53:19.918Z,9.30
2023-02-11T19:55:47.337Z,9.20
2023-02-11T19:58:14.883Z,9.30
2023-02-11T20:00:42.249Z,9.30
2023-02-11T20:03:09.484Z,9.20
2023-02-11T20:05:43.445Z,9.20
2023-02-11T20:08:10.405Z,9.20
2023-02-11T20:10:37.330Z,9.20
2023-02-11T20:13:04.379Z,9.30
2023-02-11T20:15:31.931Z,9.30
2023-02-11T20:17:58.902Z,9.30
2023-02-11T20:20:25.875Z,9.30
2023-02-11T20:22:52.844Z,9.20
2023-02-11T20:25:19.936Z,9.10
2023-02-11T20:27:46.925Z,9.10
2023-02-11T20:30:14.489Z,9.00
2023-02-11T20:32:41.629Z,9.00
2023-02-11T20:35:09.668Z,8.80
2023-02-11T20:37:36.734Z,8.80
2023-02-11T20:40:03.979Z,8.80
2023-02-11T20:42:30.957Z,8.90
2023-02-11T20:44:57.903Z,8.80
2023-02-11T20:47:24.982Z,8.80
2023-02-11T20:49:55.362Z,8.70
2023-02-11T20:52:22.329Z,8.70
2023-02-11T20:54:49.332Z,8.60
2023-02-11T20:57:16.266Z,8.60
2023-02-11T20:59:43.474Z,8.60
2023-02-11T21:02:12.590Z,8.60
2023-02-11T21:04:40.398Z,8.50
2023-02-11T21:07:07.373Z,8.30
2023-02-11T21:09:34.500Z,8.30
2023-02-11T21:12:03.940Z,8.20
2023-02-11T21:14:31.030Z,8.20
2023-02-11T21:16:58.286Z,8.20
2023-02-11T21:19:25.533Z,8.20
2023-02-11T21:21:52.596Z,8.30
2023-02-11T21:24:19.621Z,8.30
2023-02-11T21:26:46.730Z,8.40
2023-02-11T21:29:13.730Z,8.40
2023-02-11T21:31:40.905Z,8.50
2023-02-11T21:34:08.634Z,8.60
2023-02-11T21:36:35.582Z,8.60
2023-02-11T21:39:04.154Z,8.70
2023-02-11T21:41:31.742Z,8.60
2023-02-11T21:43:58.942Z,8.70
2023-02-11T21:46:26.313Z,8.80
2023-02-11T21:48:53.576Z,8.70
2023-02-11T21:51:25.749Z,8.60
2023-02-11T21:54:02.956Z,8.70
2023-02-11T21:56:31.712Z,8.90
2023-02-11T21:58:59.870Z,8.90
2023-02-11T22:01:30.124Z,8.90
2023-02-11T22:03:57.399Z,9.00
2023-02-11T22:06:30.673Z,9.10
2023-02-11T22:08:58.771Z,9.20
2023-02-11T22:11:25.776Z,9.50
2023-02-11T22:13:56.694Z,9.50
2023-02-11T22:16:24.549Z,9.50
2023-02-11T22:18:52.180Z,9.50
2023-02-11T22:21:22.778Z,9.50
2023-02-11T22:23:51.106Z,9.30
2023-02-11T22:26:20.470Z,9.10
2023-02-11T22:28:47.626Z,9.10
2023-02-11T22:31:17.772Z,9.00
2023-02-11T22:33:45.582Z,8.90
2023-02-11T22:36:19.660Z,8.90
2023-02-11T22:38:46.714Z,8.80
2023-02-11T22:41:14.796Z,8.80
2023-02-11T22:43:43.240Z,8.90
2023-02-11T22:46:13.705Z,8.90
2023-02-11T22:48:41.002Z,8.90
2023-02-11T22:51:10.402Z,9.00
2023-02-11T22:53:37.545Z,9.00
2023-02-11T22:56:11.699Z,9.00
2023-02-11T22:58:39.767Z,8.90
2023-02-11T23:01:07.155Z,8.90
2023-02-11T23:03:34.955Z,8.90
2023-02-11T23:06:02.794Z,8.90
2023-02-11T23:08:31.357Z,8.90
2023-02-11T23:11:11.834Z,8.90
2023-02-11T23:13:40.874Z,8.80
2023-02-11T23:16:11.165Z,8.80
2023-02-11T23:18:40.222Z,8.80
2023-02-11T23:21:13.683Z,8.80
2023-02-11T23:23:40.617Z,8.90
2023-02-11T23:26:13.820Z,8.80
2023-02-11T23:28:41.460Z,8.90
2023-02-11T23:31:26.594Z,8.90
2023-02-11T23:33:54.032Z,8.90
2023-02-11T23:36:21.848Z,8.90
2023-02-11T23:38:49.022Z,9.00
2023-02-11T23:41:16.596Z,8.90
2023-02-11T23:43:43.886Z,9.00
2023-02-11T23:46:11.293Z,9.00
2023-02-11T23:48:40.458Z,9.00
2023-02-11T23:51:09.785Z,9.00
2023-02-11T23:53:38.317Z,9.00
2023-02-11T23:56:15.961Z,9.00
2023-02-11T23:58:44.870Z,9.00
