createdAt,value
2019-01-06T10:29:14.258Z,4.60
2019-01-06T10:33:49.456Z,4.50
2019-01-06T10:38:23.047Z,4.30
2019-01-06T10:42:58.261Z,4.20
2019-01-06T10:47:25.570Z,4.30
2019-01-06T10:52:01.392Z,4.30
2019-01-06T10:56:19.710Z,4.40
2019-01-06T11:00:44.168Z,4.50
2019-01-06T11:05:02.472Z,4.40
2019-01-06T11:09:23.805Z,4.40
2019-01-06T11:13:59.040Z,4.40
2019-01-06T11:18:34.249Z,4.50
2019-01-06T11:22:52.626Z,4.50
2019-01-06T11:27:17.063Z,4.50
2019-01-06T11:31:44.377Z,4.50
2019-01-06T11:36:18.024Z,4.40
2019-01-06T11:40:36.362Z,4.40
2019-01-06T11:45:06.622Z,4.50
2019-01-06T11:49:24.985Z,4.50
2019-01-06T11:54:00.230Z,4.50
2019-01-06T11:58:24.580Z,4.40
2019-01-06T12:02:52.079Z,4.40
2019-01-06T12:07:27.425Z,4.50
2019-01-06T12:11:51.566Z,4.50
2019-01-06T12:16:25.062Z,4.60
2019-01-06T12:20:55.982Z,4.50
2019-01-06T12:25:23.365Z,4.60
2019-01-06T12:29:44.719Z,4.70
2019-01-06T12:34:12.286Z,4.70
2019-01-06T12:38:30.636Z,4.70
2019-01-06T12:42:49.318Z,4.70
2019-01-06T12:47:10.602Z,4.70
2019-01-06T12:51:43.408Z,4.60
2019-01-06T12:56:16.282Z,4.50
2019-01-06T13:00:40.611Z,4.60
2019-01-06T13:05:05.277Z,4.50
2019-01-06T13:09:29.936Z,4.60
2019-01-06T13:13:51.292Z,4.50
2019-01-06T13:18:26.643Z,4.40
2019-01-06T13:22:50.865Z,4.30
2019-01-06T13:31:55.470Z,4.30
2019-01-06T13:36:17.135Z,4.80
2019-01-06T13:40:58.331Z,4.70
2019-01-06T13:45:24.174Z,4.50
2019-01-06T13:49:58.996Z,4.30
2019-01-06T13:54:34.119Z,4.20
2019-01-06T13:58:55.435Z,4.20
2019-01-06T14:03:30.846Z,4.20
2019-01-06T14:07:52.100Z,4.10
2019-01-06T14:12:19.900Z,4.10
2019-01-06T14:16:44.453Z,4.20
2019-01-06T14:21:08.581Z,4.20
2019-01-06T14:25:29.708Z,4.20
2019-01-06T14:29:48.066Z,4.10
2019-01-06T14:39:00.896Z,4.00
2019-01-06T14:48:18.104Z,3.90
2019-01-06T14:52:41.157Z,3.90
2019-01-06T14:57:16.273Z,3.90
2019-01-06T15:02:01.547Z,3.80
2019-01-06T15:06:34.707Z,3.80
2019-01-06T15:54:11.223Z,3.60
2019-01-06T15:58:46.122Z,3.70
2019-01-06T16:03:20.799Z,3.50
2019-01-06T16:07:56.155Z,3.40
2019-01-06T16:12:23.433Z,3.30
2019-01-06T16:16:41.717Z,3.20
2019-01-06T16:21:21.468Z,3.20
2019-01-06T16:25:39.799Z,3.20
2019-01-06T16:30:01.126Z,3.10
2019-01-06T16:34:22.421Z,3.10
2019-01-06T16:38:58.429Z,3.10
2019-01-06T16:43:34.835Z,3.00
2019-01-06T16:47:59.464Z,3.00
2019-01-06T16:52:17.805Z,3.00
2019-01-06T16:56:42.877Z,2.90
2019-01-06T17:01:06.760Z,2.90
2019-01-06T17:05:31.240Z,2.90
2019-01-06T17:09:52.628Z,2.80
2019-01-06T17:14:27.447Z,2.80
2019-01-06T17:18:52.566Z,2.80
2019-01-06T17:23:11.004Z,2.80
2019-01-06T17:27:29.631Z,2.80
2019-01-06T17:32:04.444Z,2.80
2019-01-06T17:36:28.951Z,2.80
2019-01-06T17:41:02.603Z,2.80
2019-01-06T17:45:32.925Z,2.80
2019-01-06T17:49:53.991Z,2.80
2019-01-06T17:54:24.646Z,2.80
2019-01-06T17:58:59.681Z,2.80
2019-01-06T18:03:27.089Z,2.80
2019-01-06T18:07:57.640Z,2.80
2019-01-06T18:12:22.041Z,2.80
2019-01-06T18:16:40.433Z,2.80
2019-01-06T18:21:07.612Z,2.80
2019-01-06T18:25:25.956Z,2.90
2019-01-06T18:29:56.352Z,2.90
2019-01-06T18:34:18.089Z,2.90
2019-01-06T18:38:53.171Z,2.90
2019-01-06T18:43:28.664Z,2.90
2019-01-06T18:48:05.199Z,2.90
2019-01-06T18:52:29.843Z,2.90
2019-01-06T18:56:48.368Z,3.00
2019-01-06T19:01:23.437Z,3.00
2019-01-06T19:05:53.722Z,3.00
2019-01-06T19:10:35.557Z,3.00
2019-01-06T19:14:58.909Z,3.00
2019-01-06T19:19:20.463Z,3.00
2019-01-06T19:23:55.472Z,3.00
2019-01-06T19:28:13.865Z,3.00
2019-01-06T19:32:40.398Z,3.00
2019-01-06T19:37:16.900Z,3.10
2019-01-06T19:41:53.502Z,3.00
2019-01-06T19:46:15.758Z,3.00
2019-01-06T19:50:52.554Z,3.10
2019-01-06T19:55:27.696Z,3.10
2019-01-06T20:00:06.366Z,3.10
2019-01-06T20:04:27.983Z,3.10
2019-01-06T20:08:52.398Z,3.10
2019-01-06T20:13:13.902Z,3.10
2019-01-06T20:17:50.590Z,3.10
2019-01-06T20:22:11.963Z,3.10
2019-01-06T20:26:48.159Z,3.10
2019-01-06T20:31:08.422Z,3.10
2019-01-06T20:35:36.204Z,3.10
2019-01-06T20:39:59.153Z,3.10
2019-01-06T20:44:35.229Z,3.10
2019-01-06T20:49:00.115Z,3.10
2019-01-06T20:53:21.619Z,3.10
2019-01-06T20:57:46.367Z,3.10
2019-01-06T21:02:09.450Z,3.10
2019-01-06T21:06:27.778Z,3.10
2019-01-06T21:10:57.914Z,3.10
2019-01-06T21:15:33.078Z,3.10
2019-01-06T21:20:07.928Z,3.10
2019-01-06T21:24:35.465Z,3.10
2019-01-06T21:28:56.817Z,3.10
2019-01-06T21:33:24.271Z,3.10
2019-01-06T21:37:46.037Z,3.10
2019-01-06T21:42:04.678Z,3.20
2019-01-06T21:46:23.041Z,3.20
2019-01-06T21:50:41.715Z,3.20
2019-01-06T21:55:16.980Z,3.20
2019-01-06T21:59:35.392Z,3.20
2019-01-06T22:03:54.053Z,3.20
2019-01-06T22:08:28.614Z,3.20
2019-01-06T22:12:56.127Z,3.20
2019-01-06T22:17:14.771Z,3.20
2019-01-06T22:21:33.113Z,3.20
2019-01-06T22:25:54.236Z,3.20
2019-01-06T22:30:12.811Z,3.20
2019-01-06T22:34:47.962Z,3.20
2019-01-06T22:39:09.602Z,3.20
2019-01-06T22:43:36.985Z,3.20
2019-01-06T22:48:11.989Z,3.20
2019-01-06T22:52:42.667Z,3.20
2019-01-06T22:57:04.047Z,3.30
2019-01-06T23:01:22.374Z,3.20
2019-01-06T23:05:59.090Z,3.20
2019-01-06T23:10:23.543Z,3.20
2019-01-06T23:14:47.971Z,3.20
2019-01-06T23:19:22.799Z,3.20
2019-01-06T23:23:53.341Z,3.30
2019-01-06T23:28:11.747Z,3.30
2019-01-06T23:32:30.140Z,3.30
2019-01-06T23:36:55.171Z,3.30
2019-01-06T23:41:30.961Z,3.30
2019-01-06T23:45:58.511Z,3.30
2019-01-06T23:50:32.210Z,3.30
2019-01-06T23:55:07.253Z,3.30
2019-01-06T23:59:25.683Z,3.30
