createdAt,value
2017-10-07T00:02:15.212Z,4.40
2017-10-07T00:04:49.760Z,6.47
2017-10-07T00:07:24.473Z,5.57
2017-10-07T00:09:59.476Z,5.80
2017-10-07T00:12:34.300Z,6.00
2017-10-07T00:15:10.131Z,6.47
2017-10-07T00:17:45.059Z,5.87
2017-10-07T00:20:19.800Z,5.60
2017-10-07T00:22:55.022Z,5.10
2017-10-07T00:25:30.373Z,5.27
2017-10-07T00:28:05.132Z,4.77
2017-10-07T00:30:39.953Z,5.63
2017-10-07T00:33:14.563Z,5.40
2017-10-07T00:35:49.379Z,5.17
2017-10-07T00:38:24.020Z,5.17
2017-10-07T00:40:58.763Z,5.73
2017-10-07T00:43:33.620Z,4.20
2017-10-07T00:46:08.357Z,5.10
2017-10-07T00:48:43.113Z,5.40
2017-10-07T00:51:17.933Z,4.90
2017-10-07T00:53:52.915Z,4.90
2017-10-07T00:56:27.288Z,5.10
2017-10-07T00:59:02.115Z,5.30
2017-10-07T01:01:36.669Z,4.70
2017-10-07T01:04:11.423Z,5.30
2017-10-07T01:06:46.140Z,5.47
2017-10-07T01:09:21.271Z,5.43
2017-10-07T01:11:56.028Z,5.50
2017-10-07T01:14:30.839Z,6.47
2017-10-07T01:17:05.378Z,5.30
2017-10-07T01:19:39.960Z,5.27
2017-10-07T01:22:14.476Z,5.90
2017-10-07T01:24:49.179Z,5.20
2017-10-07T01:27:23.936Z,5.50
2017-10-07T01:29:59.057Z,4.83
2017-10-07T01:32:33.744Z,4.67
2017-10-07T01:35:08.327Z,4.63
2017-10-07T01:37:43.255Z,4.60
2017-10-07T01:40:18.280Z,4.03
2017-10-07T01:42:53.173Z,4.20
2017-10-07T01:45:27.597Z,3.47
2017-10-07T01:48:02.276Z,4.57
2017-10-07T01:50:37.342Z,3.33
2017-10-07T01:53:11.733Z,3.60
2017-10-07T01:55:47.892Z,4.00
2017-10-07T01:58:22.555Z,3.60
2017-10-07T02:00:57.323Z,3.60
2017-10-07T02:03:32.079Z,3.13
2017-10-07T02:06:06.952Z,2.97
2017-10-07T02:08:41.672Z,3.33
2017-10-07T02:11:16.577Z,3.03
2017-10-07T02:13:51.436Z,5.97
2017-10-07T02:16:26.692Z,5.00
2017-10-07T02:19:01.413Z,3.10
2017-10-07T02:21:36.151Z,3.83
2017-10-07T02:24:11.046Z,3.30
2017-10-07T02:26:45.791Z,3.37
2017-10-07T02:29:20.621Z,3.30
2017-10-07T02:31:55.263Z,3.20
2017-10-07T02:34:30.071Z,4.20
2017-10-07T02:37:05.420Z,3.33
2017-10-07T02:39:40.238Z,3.33
2017-10-07T02:42:14.439Z,3.27
2017-10-07T02:44:49.160Z,3.90
2017-10-07T02:47:23.791Z,3.30
2017-10-07T02:49:58.696Z,2.73
2017-10-07T02:52:33.387Z,2.37
2017-10-07T02:55:08.129Z,3.10
2017-10-07T02:57:42.768Z,2.90
2017-10-07T03:00:16.750Z,2.87
2017-10-07T03:02:52.061Z,3.00
2017-10-07T03:05:26.793Z,3.37
2017-10-07T03:08:10.844Z,2.90
2017-10-07T03:10:45.213Z,3.37
2017-10-07T03:13:19.856Z,2.77
2017-10-07T03:15:54.573Z,2.77
2017-10-07T03:18:29.428Z,3.87
2017-10-07T03:21:04.128Z,3.40
2017-10-07T03:23:38.861Z,3.00
2017-10-07T03:26:13.692Z,2.57
2017-10-07T03:28:48.437Z,3.60
2017-10-07T03:31:23.264Z,3.33
2017-10-07T03:33:57.989Z,2.63
2017-10-07T03:36:32.605Z,3.17
2017-10-07T03:39:07.419Z,3.37
2017-10-07T03:41:41.943Z,3.07
2017-10-07T03:44:16.729Z,2.90
2017-10-07T03:46:52.091Z,2.30
2017-10-07T03:49:27.088Z,2.63
2017-10-07T03:52:02.109Z,1.90
2017-10-07T03:54:36.891Z,2.10
2017-10-07T03:57:11.672Z,1.43
2017-10-07T03:59:47.305Z,1.50
2017-10-07T04:02:21.616Z,1.90
2017-10-07T04:04:56.550Z,2.33
2017-10-07T04:07:31.268Z,2.13
2017-10-07T04:10:05.990Z,2.33
2017-10-07T04:12:40.877Z,2.80
2017-10-07T04:15:15.429Z,2.30
2017-10-07T04:17:49.986Z,3.50
2017-10-07T04:20:24.880Z,3.40
2017-10-07T04:22:59.647Z,3.60
2017-10-07T04:25:34.684Z,4.50
2017-10-07T04:28:09.192Z,3.50
2017-10-07T04:30:44.305Z,4.10
2017-10-07T04:33:19.101Z,4.60
2017-10-07T04:35:53.856Z,6.50
2017-10-07T04:38:28.714Z,5.30
2017-10-07T04:41:03.446Z,4.83
2017-10-07T04:43:38.324Z,5.70
2017-10-07T04:46:12.597Z,4.80
2017-10-07T04:48:47.837Z,5.57
2017-10-07T04:51:22.245Z,5.43
2017-10-07T04:53:57.392Z,5.13
2017-10-07T04:56:32.449Z,6.50
2017-10-07T04:59:07.258Z,5.33
2017-10-07T05:01:42.065Z,6.00
2017-10-07T05:04:16.596Z,5.70
2017-10-07T05:06:51.476Z,5.93
2017-10-07T05:09:26.124Z,6.37
2017-10-07T05:12:01.018Z,6.20
2017-10-07T05:14:35.398Z,6.63
2017-10-07T05:17:10.356Z,6.37
2017-10-07T05:19:45.572Z,5.80
2017-10-07T05:22:20.148Z,5.93
2017-10-07T05:24:55.018Z,5.00
2017-10-07T05:27:29.713Z,5.87
2017-10-07T05:30:04.598Z,4.93
2017-10-07T05:32:39.300Z,5.80
2017-10-07T05:35:14.024Z,5.07
2017-10-07T05:37:49.038Z,4.83
2017-10-07T05:40:23.736Z,5.27
2017-10-07T05:42:58.632Z,4.53
2017-10-07T05:45:33.145Z,5.23
2017-10-07T05:48:08.067Z,5.37
2017-10-07T05:50:42.813Z,6.57
2017-10-07T05:53:17.739Z,4.80
2017-10-07T05:55:52.484Z,3.60
2017-10-07T05:58:27.509Z,5.07
2017-10-07T06:01:02.342Z,4.83
2017-10-07T06:03:37.237Z,5.40
2017-10-07T06:06:12.112Z,7.13
2017-10-07T06:08:46.748Z,6.20
2017-10-07T06:11:21.693Z,6.57
2017-10-07T06:13:56.476Z,5.90
2017-10-07T06:16:31.001Z,5.60
2017-10-07T06:19:05.832Z,4.53
2017-10-07T06:21:39.932Z,5.77
2017-10-07T06:24:14.979Z,5.60
2017-10-07T06:26:49.872Z,6.20
2017-10-07T06:29:24.767Z,5.60
2017-10-07T06:31:59.495Z,4.97
2017-10-07T06:34:34.301Z,4.77
2017-10-07T06:37:09.012Z,5.67
2017-10-07T06:39:43.656Z,4.90
2017-10-07T06:42:18.400Z,5.80
2017-10-07T06:44:53.289Z,5.90
2017-10-07T06:47:28.030Z,6.57
2017-10-07T06:50:02.629Z,5.60
2017-10-07T06:52:37.239Z,6.30
2017-10-07T06:55:12.059Z,8.47
2017-10-07T06:57:46.879Z,9.63
2017-10-07T07:00:21.800Z,8.43
2017-10-07T07:02:56.520Z,10.30
2017-10-07T07:05:32.347Z,7.70
2017-10-07T07:08:07.420Z,10.17
2017-10-07T07:10:42.375Z,9.80
2017-10-07T07:13:17.159Z,8.40
2017-10-07T07:15:52.167Z,10.73
2017-10-07T07:18:26.972Z,12.13
2017-10-07T07:21:01.805Z,10.60
2017-10-07T07:23:36.926Z,10.30
2017-10-07T07:26:11.789Z,12.20
2017-10-07T07:28:45.972Z,9.60
2017-10-07T07:31:21.206Z,12.27
2017-10-07T07:33:56.029Z,8.63
2017-10-07T07:36:30.983Z,11.90
2017-10-07T07:39:05.438Z,11.97
2017-10-07T07:41:40.515Z,9.20
2017-10-07T07:44:15.164Z,8.60
2017-10-07T07:46:50.022Z,5.47
2017-10-07T07:49:24.728Z,4.10
2017-10-07T07:51:59.416Z,6.70
2017-10-07T07:54:34.360Z,7.40
2017-10-07T07:57:09.114Z,9.67
2017-10-07T07:59:44.012Z,7.47
2017-10-07T08:02:18.756Z,7.60
2017-10-07T08:04:53.214Z,10.57
2017-10-07T08:07:28.475Z,13.30
2017-10-07T08:10:03.618Z,5.57
2017-10-07T08:12:38.096Z,7.10
2017-10-07T08:15:13.018Z,8.00
2017-10-07T08:17:47.673Z,10.90
2017-10-07T08:20:23.004Z,12.67
2017-10-07T08:22:58.344Z,10.23
2017-10-07T08:25:33.188Z,10.03
2017-10-07T08:28:08.058Z,10.97
2017-10-07T08:30:42.748Z,11.03
2017-10-07T08:33:17.443Z,11.20
2017-10-07T08:35:52.630Z,10.37
2017-10-07T08:38:27.413Z,9.70
2017-10-07T08:41:02.020Z,9.47
2017-10-07T08:43:36.816Z,7.50
2017-10-07T08:46:11.653Z,6.60
2017-10-07T08:48:46.392Z,7.77
2017-10-07T08:51:22.032Z,9.10
2017-10-07T08:53:56.624Z,7.27
2017-10-07T08:56:30.995Z,7.47
2017-10-07T08:59:06.013Z,10.03
2017-10-07T09:01:40.654Z,7.07
2017-10-07T09:04:15.388Z,7.37
2017-10-07T09:06:50.165Z,9.77
2017-10-07T09:09:25.073Z,9.97
2017-10-07T09:12:00.029Z,7.27
2017-10-07T09:14:34.682Z,8.20
2017-10-07T09:17:09.472Z,8.73
2017-10-07T09:19:44.234Z,6.10
2017-10-07T09:22:18.832Z,5.90
2017-10-07T09:24:53.589Z,5.80
2017-10-07T09:27:28.231Z,4.90
2017-10-07T09:30:03.020Z,5.13
2017-10-07T09:32:37.896Z,5.10
2017-10-07T09:35:12.492Z,5.50
2017-10-07T09:37:47.132Z,5.23
2017-10-07T09:40:22.152Z,6.13
2017-10-07T09:42:57.201Z,5.77
2017-10-07T09:45:31.894Z,6.97
2017-10-07T09:48:06.648Z,8.17
2017-10-07T09:50:41.449Z,7.13
2017-10-07T09:53:16.205Z,5.77
2017-10-07T09:55:50.835Z,5.87
2017-10-07T09:58:25.448Z,4.00
2017-10-07T10:01:00.007Z,7.50
2017-10-07T10:03:34.740Z,5.00
2017-10-07T10:06:09.368Z,6.27
2017-10-07T10:08:44.202Z,6.83
2017-10-07T10:11:18.712Z,4.97
2017-10-07T10:13:53.531Z,5.30
2017-10-07T10:16:28.252Z,6.70
2017-10-07T10:19:03.068Z,4.07
2017-10-07T10:21:37.677Z,6.83
2017-10-07T10:24:13.265Z,6.17
2017-10-07T10:26:48.068Z,4.97
2017-10-07T10:29:23.765Z,5.10
2017-10-07T10:31:58.671Z,5.27
2017-10-07T10:34:33.428Z,10.00
2017-10-07T10:37:08.013Z,9.60
2017-10-07T10:39:42.851Z,6.90
2017-10-07T10:42:17.564Z,9.50
2017-10-07T10:44:52.584Z,6.97
2017-10-07T10:47:26.989Z,5.20
2017-10-07T10:50:02.289Z,7.43
2017-10-07T10:52:37.099Z,8.00
2017-10-07T10:55:12.041Z,4.20
2017-10-07T10:57:46.851Z,4.13
2017-10-07T11:00:22.924Z,3.20
2017-10-07T11:02:57.536Z,2.27
2017-10-07T11:05:32.433Z,4.50
2017-10-07T11:08:07.144Z,4.43
2017-10-07T11:10:43.020Z,5.77
2017-10-07T11:13:17.649Z,5.90
2017-10-07T11:15:52.392Z,6.27
2017-10-07T11:18:27.008Z,5.57
2017-10-07T11:21:01.803Z,6.97
2017-10-07T11:23:36.479Z,7.23
2017-10-07T11:26:11.222Z,9.40
2017-10-07T11:28:46.056Z,11.13
2017-10-07T11:31:21.086Z,10.83
2017-10-07T11:33:55.731Z,13.00
2017-10-07T11:36:30.596Z,13.97
2017-10-07T11:39:04.839Z,12.20
2017-10-07T11:41:40.115Z,13.00
2017-10-07T11:44:14.877Z,14.13
2017-10-07T11:46:49.736Z,11.43
2017-10-07T11:49:24.451Z,14.13
2017-10-07T11:51:59.147Z,15.37
2017-10-07T11:54:34.080Z,15.37
2017-10-07T11:57:08.952Z,15.20
2017-10-07T11:59:43.935Z,15.13
2017-10-07T12:02:18.659Z,12.40
2017-10-07T12:04:53.500Z,15.13
2017-10-07T12:07:28.312Z,12.90
2017-10-07T12:10:03.642Z,15.90
2017-10-07T12:12:38.456Z,10.70
2017-10-07T12:15:13.100Z,10.53
2017-10-07T12:17:47.724Z,9.10
2017-10-07T12:20:22.601Z,11.23
2017-10-07T12:22:57.253Z,9.13
2017-10-07T12:25:31.880Z,7.40
2017-10-07T12:28:06.590Z,5.77
2017-10-07T12:30:40.981Z,8.90
2017-10-07T12:33:16.241Z,12.47
2017-10-07T12:35:51.000Z,12.23
2017-10-07T12:38:25.733Z,13.63
2017-10-07T12:41:00.625Z,10.00
2017-10-07T12:43:35.351Z,7.87
2017-10-07T12:46:10.165Z,9.10
2017-10-07T12:48:45.155Z,8.03
2017-10-07T12:51:19.684Z,6.90
2017-10-07T13:02:58.845Z,8.80
2017-10-07T13:05:34.828Z,9.20
2017-10-07T13:08:09.436Z,7.00
2017-10-07T13:10:44.076Z,8.60
2017-10-07T13:13:19.240Z,12.70
2017-10-07T13:15:53.968Z,9.20
2017-10-07T13:18:28.812Z,9.10
2017-10-07T13:21:03.484Z,15.53
2017-10-07T13:23:38.722Z,11.90
2017-10-07T13:26:13.540Z,12.67
2017-10-07T13:28:48.281Z,14.27
2017-10-07T13:31:23.329Z,12.40
2017-10-07T13:33:57.576Z,13.30
2017-10-07T13:36:32.685Z,10.93
2017-10-07T13:39:07.441Z,11.50
2017-10-07T13:41:42.156Z,12.57
2017-10-07T13:44:16.984Z,8.50
2017-10-07T13:46:51.690Z,13.00
2017-10-07T13:49:26.976Z,11.60
2017-10-07T13:52:01.809Z,10.87
2017-10-07T13:54:36.181Z,14.27
2017-10-07T13:57:11.028Z,14.57
2017-10-07T13:59:45.788Z,13.10
2017-10-07T14:02:20.712Z,12.50
2017-10-07T14:04:55.400Z,9.07
2017-10-07T14:07:30.120Z,9.00
2017-10-07T14:10:04.961Z,10.60
2017-10-07T14:12:39.688Z,6.83
2017-10-07T14:15:14.380Z,8.53
2017-10-07T14:17:49.605Z,8.90
2017-10-07T14:20:24.324Z,8.57
2017-10-07T14:22:59.421Z,7.60
2017-10-07T14:25:34.815Z,9.07
2017-10-07T14:28:09.529Z,6.80
2017-10-07T14:30:44.064Z,8.40
2017-10-07T14:33:18.841Z,8.00
2017-10-07T14:35:53.872Z,5.57
2017-10-07T14:38:28.564Z,8.40
2017-10-07T14:41:03.440Z,8.00
2017-10-07T14:43:38.172Z,7.90
2017-10-07T14:46:12.814Z,6.47
2017-10-07T14:48:47.528Z,6.67
2017-10-07T14:51:21.804Z,7.33
2017-10-07T14:53:56.694Z,7.70
2017-10-07T14:56:31.332Z,7.50
2017-10-07T14:59:05.952Z,7.87
2017-10-07T15:01:40.580Z,9.67
2017-10-07T15:04:15.381Z,10.10
2017-10-07T15:06:50.395Z,8.47
2017-10-07T15:09:25.212Z,18.57
2017-10-07T15:11:59.996Z,16.57
2017-10-07T15:14:34.605Z,8.07
2017-10-07T15:17:09.168Z,8.33
2017-10-07T15:19:44.125Z,8.30
2017-10-07T15:22:18.953Z,8.30
2017-10-07T15:24:53.952Z,8.40
2017-10-07T15:27:28.772Z,6.40
2017-10-07T15:30:03.737Z,8.20
2017-10-07T15:32:38.832Z,9.10
2017-10-07T15:35:13.778Z,8.77
2017-10-07T15:37:48.400Z,11.27
2017-10-07T15:40:23.684Z,7.13
2017-10-07T15:42:58.169Z,9.37
2017-10-07T15:45:33.250Z,8.67
2017-10-07T15:48:08.149Z,7.00
2017-10-07T15:50:42.985Z,7.93
2017-10-07T15:53:17.713Z,7.67
2017-10-07T15:55:52.226Z,9.30
2017-10-07T15:58:27.165Z,7.77
2017-10-07T16:01:01.932Z,9.23
2017-10-07T16:03:36.708Z,7.23
2017-10-07T16:06:11.528Z,7.73
2017-10-07T16:08:46.136Z,5.93
2017-10-07T16:11:20.784Z,7.60
2017-10-07T16:13:55.313Z,6.73
2017-10-07T16:16:30.064Z,6.00
2017-10-07T16:19:04.807Z,6.30
2017-10-07T16:21:39.728Z,7.20
2017-10-07T16:24:14.443Z,6.40
2017-10-07T16:26:49.228Z,5.70
2017-10-07T16:29:23.953Z,5.90
2017-10-07T16:31:58.685Z,5.57
2017-10-07T16:34:33.384Z,7.33
2017-10-07T16:37:08.193Z,6.23
2017-10-07T16:39:42.864Z,4.97
2017-10-07T16:42:17.136Z,6.07
2017-10-07T16:44:54.120Z,5.30
2017-10-07T16:47:28.540Z,5.70
2017-10-07T16:50:03.553Z,4.73
2017-10-07T16:52:38.649Z,6.50
2017-10-07T16:55:13.648Z,5.77
2017-10-07T16:57:48.388Z,5.70
2017-10-07T17:00:23.328Z,6.47
2017-10-07T17:02:58.025Z,6.10
2017-10-07T17:05:33.211Z,7.60
2017-10-07T17:08:07.705Z,5.30
2017-10-07T17:10:43.559Z,6.43
2017-10-07T17:13:18.172Z,6.07
2017-10-07T17:15:52.605Z,6.00
2017-10-07T17:18:27.525Z,6.17
2017-10-07T17:21:01.985Z,6.30
2017-10-07T17:23:36.615Z,6.33
2017-10-07T17:26:11.520Z,5.60
2017-10-07T17:28:46.225Z,5.57
2017-10-07T17:31:21.077Z,6.00
2017-10-07T17:33:55.787Z,6.37
2017-10-07T17:36:30.515Z,6.37
2017-10-07T17:39:04.950Z,5.77
2017-10-07T17:41:40.096Z,6.10
2017-10-07T17:44:14.825Z,6.40
2017-10-07T17:46:49.680Z,6.97
2017-10-07T17:49:24.379Z,4.73
2017-10-07T17:51:59.380Z,5.83
2017-10-07T17:54:34.007Z,6.30
2017-10-07T17:57:08.887Z,6.50
2017-10-07T17:59:43.797Z,6.80
2017-10-07T18:02:18.727Z,6.10
2017-10-07T18:04:54.023Z,6.97
2017-10-07T18:07:29.019Z,7.83
2017-10-07T18:10:03.728Z,8.40
2017-10-07T18:12:38.283Z,7.23
2017-10-07T18:15:13.011Z,8.20
2017-10-07T18:17:47.836Z,6.83
2017-10-07T18:20:22.662Z,9.00
2017-10-07T18:22:57.619Z,7.63
2017-10-07T18:25:32.475Z,6.67
2017-10-07T18:28:08.263Z,7.60
2017-10-07T18:30:42.743Z,7.40
2017-10-07T18:33:17.659Z,7.10
2017-10-07T18:35:52.788Z,6.77
2017-10-07T18:38:27.400Z,7.17
2017-10-07T18:41:02.259Z,7.00
2017-10-07T18:43:36.951Z,5.80
2017-10-07T18:46:11.760Z,5.60
2017-10-07T18:48:46.808Z,5.40
2017-10-07T18:51:21.592Z,5.13
2017-10-07T18:53:56.315Z,6.20
2017-10-07T18:56:31.020Z,5.40
2017-10-07T18:59:05.632Z,5.23
2017-10-07T19:01:40.351Z,5.57
2017-10-07T19:04:14.962Z,6.20
2017-10-07T19:06:49.988Z,6.97
2017-10-07T19:09:25.331Z,6.70
2017-10-07T19:12:00.278Z,6.60
2017-10-07T19:14:34.851Z,7.23
2017-10-07T19:17:10.073Z,8.40
2017-10-07T19:19:45.139Z,7.67
2017-10-07T19:22:19.731Z,7.30
2017-10-07T19:24:54.635Z,8.40
2017-10-07T19:27:29.159Z,7.53
2017-10-07T19:30:03.916Z,8.10
2017-10-07T19:32:38.744Z,7.40
2017-10-07T19:35:13.443Z,7.70
2017-10-07T19:37:48.304Z,7.60
2017-10-07T19:40:23.028Z,7.70
2017-10-07T19:42:57.571Z,8.37
2017-10-07T19:45:32.207Z,7.17
2017-10-07T19:48:06.586Z,6.87
2017-10-07T19:50:41.667Z,7.27
2017-10-07T19:53:16.363Z,7.40
2017-10-07T19:55:50.968Z,6.90
2017-10-07T19:58:25.719Z,6.80
2017-10-07T20:01:00.576Z,8.00
2017-10-07T20:03:35.364Z,7.10
2017-10-07T20:06:10.113Z,6.17
2017-10-07T20:08:44.741Z,6.40
2017-10-07T20:11:19.415Z,5.70
2017-10-07T20:13:54.020Z,5.90
2017-10-07T20:16:28.527Z,6.23
2017-10-07T20:19:03.064Z,4.80
2017-10-07T20:21:37.815Z,5.97
2017-10-07T20:24:12.634Z,6.23
2017-10-07T20:26:47.283Z,5.20
2017-10-07T20:29:22.241Z,3.87
2017-10-07T20:31:57.543Z,5.07
2017-10-07T20:34:32.123Z,5.80
2017-10-07T20:37:06.867Z,5.97
2017-10-07T20:39:43.244Z,6.60
2017-10-07T20:42:17.935Z,6.07
2017-10-07T20:44:52.984Z,6.33
2017-10-07T20:47:27.616Z,7.00
2017-10-07T20:50:02.416Z,6.90
2017-10-07T20:52:37.327Z,7.10
2017-10-07T20:55:12.131Z,7.43
2017-10-07T20:57:46.796Z,8.40
2017-10-07T21:00:21.532Z,6.83
2017-10-07T21:02:56.254Z,7.60
2017-10-07T21:05:31.140Z,9.00
2017-10-07T21:08:05.883Z,7.97
2017-10-07T21:10:40.392Z,7.13
2017-10-07T21:13:15.287Z,9.20
2017-10-07T21:15:49.751Z,9.83
2017-10-07T21:18:24.664Z,10.03
2017-10-07T21:20:59.108Z,10.37
2017-10-07T21:23:33.967Z,9.30
2017-10-07T21:26:08.868Z,9.30
2017-10-07T21:28:43.621Z,9.30
2017-10-07T21:31:19.223Z,8.83
2017-10-07T21:33:53.763Z,10.47
2017-10-07T21:36:28.525Z,10.37
2017-10-07T21:39:03.091Z,11.03
2017-10-07T21:41:37.476Z,8.07
2017-10-07T21:44:12.300Z,9.07
2017-10-07T21:46:47.040Z,10.70
2017-10-07T21:49:21.628Z,9.60
2017-10-07T21:51:56.144Z,10.07
2017-10-07T21:54:31.091Z,8.83
2017-10-07T21:57:05.908Z,8.20
2017-10-07T21:59:40.559Z,8.87
2017-10-07T22:02:15.178Z,8.27
2017-10-07T22:04:49.910Z,8.17
2017-10-07T22:07:24.356Z,8.30
2017-10-07T22:10:00.187Z,8.43
2017-10-07T22:12:34.485Z,8.63
2017-10-07T22:15:09.451Z,8.17
2017-10-07T22:17:44.160Z,7.20
2017-10-07T22:20:18.784Z,7.63
2017-10-07T22:22:53.510Z,7.97
2017-10-07T22:25:28.276Z,6.50
2017-10-07T22:28:02.803Z,6.60
2017-10-07T22:30:37.539Z,6.03
2017-10-07T22:33:12.377Z,6.13
2017-10-07T22:35:46.957Z,5.40
2017-10-07T22:38:21.883Z,5.30
2017-10-07T22:40:57.523Z,5.10
2017-10-07T22:43:32.247Z,4.03
2017-10-07T22:46:07.025Z,4.33
2017-10-07T22:48:41.825Z,5.00
2017-10-07T22:51:16.648Z,4.10
2017-10-07T22:53:51.412Z,4.00
2017-10-07T22:56:26.495Z,4.93
2017-10-07T22:59:01.048Z,4.60
2017-10-07T23:01:35.653Z,4.60
2017-10-07T23:04:10.693Z,2.70
2017-10-07T23:06:45.328Z,4.40
2017-10-07T23:09:20.860Z,4.53
2017-10-07T23:11:55.608Z,4.40
2017-10-07T23:14:30.316Z,3.57
2017-10-07T23:17:05.988Z,3.33
2017-10-07T23:19:40.663Z,3.50
2017-10-07T23:22:26.604Z,3.47
2017-10-07T23:25:01.118Z,3.60
2017-10-07T23:27:35.843Z,3.93
2017-10-07T23:30:10.543Z,3.40
2017-10-07T23:32:45.293Z,4.13
2017-10-07T23:35:20.951Z,3.20
2017-10-07T23:37:55.776Z,4.00
2017-10-07T23:40:30.486Z,3.83
2017-10-07T23:43:05.479Z,4.33
2017-10-07T23:45:40.300Z,4.10
2017-10-07T23:48:15.340Z,5.37
2017-10-07T23:50:50.176Z,4.00
2017-10-07T23:53:24.863Z,3.57
2017-10-07T23:55:59.680Z,3.60
2017-10-07T23:58:34.453Z,4.37
