createdAt,value
2017-05-16T00:01:00.956Z,16.40
2017-05-16T00:03:29.458Z,16.20
2017-05-16T00:05:57.806Z,16.20
2017-05-16T00:08:26.129Z,16.30
2017-05-16T00:10:54.395Z,16.20
2017-05-16T00:13:22.694Z,16.30
2017-05-16T00:15:50.994Z,16.40
2017-05-16T00:18:20.028Z,16.40
2017-05-16T00:20:48.296Z,16.40
2017-05-16T00:23:16.582Z,16.40
2017-05-16T00:25:44.879Z,16.40
2017-05-16T00:28:13.197Z,16.40
2017-05-16T00:30:42.236Z,16.30
2017-05-16T00:33:10.512Z,16.20
2017-05-16T00:35:38.819Z,16.10
2017-05-16T00:38:07.150Z,16.10
2017-05-16T00:40:35.478Z,15.80
2017-05-16T00:43:03.846Z,15.90
2017-05-16T00:45:32.144Z,15.90
2017-05-16T00:48:00.420Z,15.80
2017-05-16T00:50:28.725Z,15.80
2017-05-16T00:52:57.761Z,15.70
2017-05-16T00:55:26.059Z,15.60
2017-05-16T00:57:54.389Z,15.60
2017-05-16T01:00:22.727Z,15.60
2017-05-16T01:02:51.045Z,15.60
2017-05-16T01:05:19.352Z,15.70
2017-05-16T01:07:47.650Z,15.80
2017-05-16T01:10:15.941Z,15.70
2017-05-16T01:12:44.229Z,15.80
2017-05-16T01:15:13.244Z,15.80
2017-05-16T01:17:41.546Z,15.70
2017-05-16T01:20:09.816Z,15.70
2017-05-16T01:22:38.090Z,15.60
2017-05-16T01:25:07.183Z,15.60
2017-05-16T01:27:35.471Z,15.50
2017-05-16T01:30:03.803Z,15.50
2017-05-16T01:32:32.936Z,15.40
2017-05-16T01:35:01.273Z,15.50
2017-05-16T01:37:29.642Z,15.60
2017-05-16T01:39:57.931Z,15.70
2017-05-16T01:42:26.228Z,15.50
2017-05-16T01:44:55.284Z,15.40
2017-05-16T01:47:23.577Z,15.40
2017-05-16T01:49:51.867Z,15.30
2017-05-16T01:52:20.183Z,15.10
2017-05-16T01:54:48.473Z,15.10
2017-05-16T01:57:16.832Z,15.20
2017-05-16T01:59:45.175Z,15.10
2017-05-16T02:02:14.384Z,15.10
2017-05-16T02:04:43.425Z,15.00
2017-05-16T02:07:11.733Z,15.00
2017-05-16T02:09:40.019Z,15.10
2017-05-16T02:12:08.288Z,15.30
2017-05-16T02:14:36.579Z,15.30
2017-05-16T02:17:05.604Z,15.30
2017-05-16T02:19:33.875Z,15.40
2017-05-16T02:22:02.181Z,15.40
2017-05-16T02:24:30.475Z,15.30
2017-05-16T02:26:58.766Z,15.40
2017-05-16T02:29:27.073Z,15.40
2017-05-16T02:31:56.117Z,15.40
2017-05-16T02:34:24.434Z,15.50
2017-05-16T02:36:53.464Z,15.50
2017-05-16T02:39:21.739Z,15.60
2017-05-16T02:41:50.048Z,15.60
2017-05-16T02:44:18.327Z,15.50
2017-05-16T02:46:46.618Z,15.30
2017-05-16T02:49:14.953Z,15.20
2017-05-16T02:51:43.236Z,15.10
2017-05-16T02:54:11.534Z,15.20
2017-05-16T02:56:39.863Z,15.20
2017-05-16T02:59:08.880Z,15.20
2017-05-16T03:01:37.148Z,15.00
2017-05-16T03:04:05.570Z,15.00
2017-05-16T03:06:33.857Z,15.10
2017-05-16T03:09:02.144Z,15.10
2017-05-16T03:11:30.442Z,15.10
2017-05-16T03:13:59.455Z,15.10
2017-05-16T03:16:27.732Z,15.00
2017-05-16T03:18:56.044Z,14.90
2017-05-16T03:21:24.307Z,14.90
2017-05-16T03:23:52.570Z,15.10
2017-05-16T03:26:20.874Z,15.20
2017-05-16T03:28:49.197Z,15.00
2017-05-16T03:31:18.241Z,15.10
2017-05-16T03:33:46.512Z,15.10
2017-05-16T03:36:15.658Z,15.10
2017-05-16T03:38:44.108Z,15.30
2017-05-16T03:41:12.384Z,15.20
2017-05-16T03:43:40.663Z,15.20
2017-05-16T03:46:08.974Z,15.20
2017-05-16T03:48:38.002Z,15.20
2017-05-16T03:51:06.271Z,15.20
2017-05-16T03:53:34.662Z,15.10
2017-05-16T03:56:03.665Z,15.10
2017-05-16T03:58:32.119Z,15.10
2017-05-16T04:01:00.402Z,15.20
2017-05-16T04:03:28.691Z,15.10
2017-05-16T04:05:57.602Z,15.00
2017-05-16T04:08:25.886Z,15.10
2017-05-16T04:10:54.170Z,15.20
2017-05-16T04:13:22.511Z,15.30
2017-05-16T04:15:50.839Z,15.30
2017-05-16T04:18:19.163Z,15.30
2017-05-16T04:20:47.467Z,15.20
2017-05-16T04:23:15.786Z,15.10
2017-05-16T04:25:44.072Z,15.00
2017-05-16T04:28:12.383Z,14.90
2017-05-16T04:30:41.025Z,15.00
2017-05-16T04:33:09.316Z,15.00
2017-05-16T04:35:38.323Z,15.00
2017-05-16T04:38:06.648Z,15.10
2017-05-16T04:40:34.922Z,15.10
2017-05-16T04:43:03.216Z,15.00
2017-05-16T04:45:31.488Z,15.00
2017-05-16T04:47:59.778Z,15.10
2017-05-16T04:50:28.103Z,15.10
2017-05-16T04:52:56.401Z,15.20
2017-05-16T04:55:24.730Z,15.30
2017-05-16T04:57:53.748Z,15.30
2017-05-16T05:00:22.014Z,15.60
2017-05-16T05:02:51.170Z,15.60
2017-05-16T05:05:19.466Z,15.60
2017-05-16T05:07:47.774Z,15.60
2017-05-16T05:10:16.101Z,15.60
2017-05-16T05:12:44.392Z,15.70
2017-05-16T05:15:12.750Z,15.80
2017-05-16T05:17:41.123Z,15.80
2017-05-16T05:20:09.392Z,15.90
2017-05-16T05:22:37.692Z,16.10
2017-05-16T05:25:06.012Z,16.20
2017-05-16T05:27:34.306Z,16.30
2017-05-16T05:30:02.598Z,16.50
2017-05-16T05:32:30.886Z,16.50
2017-05-16T05:34:59.162Z,16.60
2017-05-16T05:37:27.468Z,16.50
2017-05-16T05:39:56.735Z,16.70
2017-05-16T05:42:25.059Z,16.90
2017-05-16T05:44:55.043Z,16.90
2017-05-16T05:47:23.323Z,17.10
2017-05-16T05:49:51.623Z,17.10
2017-05-16T05:52:19.918Z,17.10
2017-05-16T05:54:48.951Z,17.20
2017-05-16T05:57:17.276Z,17.30
2017-05-16T05:59:45.580Z,17.40
2017-05-16T06:02:13.871Z,17.50
2017-05-16T06:04:42.164Z,17.60
2017-05-16T06:07:10.460Z,17.60
2017-05-16T06:09:38.744Z,17.60
2017-05-16T06:12:07.041Z,17.60
2017-05-16T06:14:35.326Z,17.60
2017-05-16T06:17:03.896Z,17.70
2017-05-16T06:19:32.230Z,17.80
2017-05-16T06:22:00.533Z,17.90
2017-05-16T06:24:28.810Z,18.10
2017-05-16T06:26:57.152Z,18.20
2017-05-16T06:29:25.446Z,18.30
2017-05-16T06:31:54.429Z,18.20
2017-05-16T06:34:22.834Z,18.30
2017-05-16T06:36:51.215Z,18.20
2017-05-16T06:39:19.592Z,18.30
2017-05-16T06:41:47.954Z,18.30
2017-05-16T06:44:16.221Z,18.40
2017-05-16T06:46:44.529Z,18.50
2017-05-16T06:49:12.822Z,18.50
2017-05-16T06:51:41.184Z,18.60
2017-05-16T06:54:09.472Z,18.70
2017-05-16T06:56:37.735Z,19.00
2017-05-16T06:59:06.016Z,19.10
2017-05-16T07:01:34.396Z,19.20
2017-05-16T07:04:02.680Z,19.50
2017-05-16T07:06:30.975Z,19.80
2017-05-16T07:08:59.258Z,20.30
2017-05-16T07:11:27.540Z,21.10
2017-05-16T07:13:56.601Z,21.50
2017-05-16T07:16:24.982Z,22.20
2017-05-16T07:18:53.263Z,23.10
2017-05-16T07:21:21.566Z,24.20
2017-05-16T07:23:49.857Z,24.90
2017-05-16T07:26:18.864Z,24.90
2017-05-16T07:28:47.491Z,25.60
2017-05-16T07:31:16.555Z,25.50
2017-05-16T07:33:44.842Z,25.90
2017-05-16T07:36:13.164Z,25.90
2017-05-16T07:38:41.431Z,26.40
2017-05-16T07:41:09.706Z,26.80
2017-05-16T07:43:37.994Z,26.90
2017-05-16T07:46:06.274Z,27.30
2017-05-16T07:48:34.628Z,27.30
2017-05-16T07:51:02.935Z,27.40
2017-05-16T07:53:31.217Z,27.50
2017-05-16T07:55:59.501Z,27.70
2017-05-16T07:58:30.604Z,27.80
2017-05-16T08:00:59.319Z,27.80
2017-05-16T08:03:27.612Z,28.20
2017-05-16T08:05:56.630Z,28.20
2017-05-16T08:08:24.919Z,28.20
2017-05-16T08:10:53.237Z,28.40
2017-05-16T08:13:21.506Z,27.80
2017-05-16T08:15:49.781Z,27.60
2017-05-16T08:18:18.792Z,27.30
2017-05-16T08:20:47.084Z,27.20
2017-05-16T08:23:16.138Z,27.10
2017-05-16T08:25:44.424Z,27.30
2017-05-16T08:28:12.691Z,27.30
2017-05-16T08:30:41.085Z,27.40
2017-05-16T08:33:09.378Z,27.60
2017-05-16T08:35:37.652Z,27.80
2017-05-16T08:38:05.964Z,27.70
2017-05-16T08:40:34.265Z,28.10
2017-05-16T08:43:02.560Z,28.20
2017-05-16T08:45:30.863Z,27.90
2017-05-16T08:47:59.321Z,28.10
2017-05-16T08:50:28.009Z,28.40
2017-05-16T08:52:56.332Z,28.30
2017-05-16T08:55:25.347Z,28.50
2017-05-16T08:57:53.613Z,28.10
2017-05-16T09:00:22.648Z,28.20
2017-05-16T09:02:52.235Z,28.10
2017-05-16T09:05:20.538Z,28.20
2017-05-16T09:07:48.843Z,28.40
2017-05-16T09:10:17.133Z,28.80
2017-05-16T09:12:46.158Z,28.80
2017-05-16T09:15:14.573Z,28.40
2017-05-16T09:17:42.952Z,28.40
2017-05-16T09:20:11.258Z,28.50
2017-05-16T09:22:39.548Z,28.40
2017-05-16T09:25:08.567Z,28.50
2017-05-16T09:27:36.840Z,28.60
2017-05-16T09:30:05.171Z,28.60
2017-05-16T09:32:33.659Z,29.00
2017-05-16T09:35:01.935Z,29.20
2017-05-16T09:37:30.214Z,29.90
2017-05-16T09:39:58.906Z,30.60
2017-05-16T09:42:27.300Z,31.20
2017-05-16T09:44:56.757Z,31.70
2017-05-16T09:47:25.071Z,31.90
2017-05-16T09:49:53.413Z,32.50
2017-05-16T09:52:21.793Z,33.60
2017-05-16T09:54:50.085Z,34.30
2017-05-16T09:57:18.386Z,34.40
2017-05-16T09:59:47.400Z,34.90
2017-05-16T10:02:16.424Z,35.10
2017-05-16T10:04:44.734Z,34.70
2017-05-16T10:07:13.095Z,34.80
2017-05-16T10:09:41.372Z,34.90
2017-05-16T10:12:09.683Z,34.60
2017-05-16T10:14:38.756Z,34.60
2017-05-16T10:17:07.037Z,35.40
2017-05-16T10:19:35.336Z,35.00
2017-05-16T10:22:03.612Z,35.00
2017-05-16T10:24:31.883Z,35.10
2017-05-16T10:27:00.551Z,35.00
2017-05-16T10:29:29.329Z,34.80
2017-05-16T10:31:58.046Z,35.30
2017-05-16T10:34:26.641Z,34.90
2017-05-16T10:36:55.675Z,34.60
2017-05-16T10:39:23.942Z,34.70
2017-05-16T10:41:56.284Z,34.20
2017-05-16T10:44:24.944Z,34.20
2017-05-16T10:46:53.284Z,34.20
2017-05-16T10:49:21.637Z,34.00
2017-05-16T10:51:50.077Z,33.30
2017-05-16T10:54:18.606Z,33.10
2017-05-16T10:56:46.950Z,34.00
2017-05-16T10:59:15.233Z,34.00
2017-05-16T11:01:44.154Z,34.00
2017-05-16T11:04:12.769Z,34.20
2017-05-16T11:06:41.071Z,34.00
2017-05-16T11:09:09.374Z,33.40
2017-05-16T11:11:37.664Z,33.50
2017-05-16T11:14:06.682Z,33.40
2017-05-16T11:16:34.987Z,33.90
2017-05-16T11:19:03.261Z,33.00
2017-05-16T11:21:31.559Z,32.80
2017-05-16T11:23:59.842Z,33.40
2017-05-16T11:26:28.211Z,33.20
2017-05-16T11:28:56.582Z,32.70
2017-05-16T11:31:24.864Z,33.40
2017-05-16T11:33:53.343Z,33.80
2017-05-16T11:36:22.497Z,33.60
2017-05-16T11:38:50.995Z,33.80
2017-05-16T11:41:19.359Z,34.60
2017-05-16T11:43:48.615Z,35.00
2017-05-16T11:46:17.808Z,34.90
2017-05-16T11:48:48.074Z,34.50
2017-05-16T11:51:17.921Z,34.60
2017-05-16T11:53:47.942Z,34.60
2017-05-16T11:56:18.068Z,34.20
2017-05-16T11:58:48.852Z,34.70
2017-05-16T12:01:18.394Z,34.80
2017-05-16T12:03:46.948Z,35.00
2017-05-16T12:06:18.062Z,35.00
2017-05-16T12:08:46.456Z,34.70
2017-05-16T12:11:16.788Z,34.60
2017-05-16T12:13:45.360Z,34.10
2017-05-16T12:16:14.435Z,34.00
2017-05-16T12:18:50.923Z,33.70
2017-05-16T12:21:20.343Z,33.90
2017-05-16T12:23:48.751Z,34.20
2017-05-16T12:26:17.028Z,34.20
2017-05-16T12:28:45.811Z,34.00
2017-05-16T12:31:14.085Z,34.10
2017-05-16T12:33:42.380Z,34.10
2017-05-16T12:36:10.692Z,34.30
2017-05-16T12:38:39.161Z,34.20
2017-05-16T12:41:07.458Z,33.80
2017-05-16T12:43:35.773Z,33.60
2017-05-16T12:46:04.661Z,33.80
2017-05-16T12:48:33.712Z,33.80
2017-05-16T12:51:01.983Z,34.00
2017-05-16T12:53:30.279Z,33.90
2017-05-16T12:55:58.634Z,34.10
2017-05-16T12:58:27.006Z,34.90
2017-05-16T13:00:55.300Z,35.30
2017-05-16T13:03:23.641Z,35.20
2017-05-16T13:05:51.969Z,35.40
2017-05-16T13:08:20.257Z,36.10
2017-05-16T13:10:48.578Z,37.50
2017-05-16T13:13:18.123Z,36.70
2017-05-16T13:15:46.399Z,37.00
2017-05-16T13:18:14.720Z,36.50
2017-05-16T13:20:43.779Z,35.60
2017-05-16T13:23:12.088Z,35.80
2017-05-16T13:25:41.761Z,36.30
2017-05-16T13:28:10.961Z,37.30
2017-05-16T13:30:39.270Z,36.90
2017-05-16T13:33:08.642Z,35.80
2017-05-16T13:35:36.941Z,35.50
2017-05-16T13:38:05.250Z,35.40
2017-05-16T13:40:33.577Z,35.20
2017-05-16T13:43:01.871Z,35.30
2017-05-16T13:45:30.663Z,34.90
2017-05-16T13:47:59.913Z,34.00
2017-05-16T13:50:28.203Z,33.80
2017-05-16T13:52:58.311Z,33.40
2017-05-16T13:55:26.705Z,32.70
2017-05-16T13:57:55.087Z,31.80
2017-05-16T14:00:23.978Z,31.40
2017-05-16T14:02:52.282Z,30.80
2017-05-16T14:05:20.648Z,30.10
2017-05-16T14:07:49.320Z,29.80
2017-05-16T14:10:17.625Z,29.50
2017-05-16T14:12:46.296Z,29.10
2017-05-16T14:15:14.606Z,28.80
2017-05-16T14:17:44.097Z,28.70
2017-05-16T14:20:12.379Z,28.40
2017-05-16T14:22:40.683Z,28.40
2017-05-16T14:25:08.994Z,28.20
2017-05-16T14:27:37.315Z,28.00
2017-05-16T14:30:05.603Z,27.90
2017-05-16T14:32:34.638Z,27.60
2017-05-16T14:35:03.036Z,27.70
2017-05-16T14:37:31.343Z,27.60
2017-05-16T14:39:59.666Z,27.40
2017-05-16T14:42:27.971Z,27.30
2017-05-16T14:44:56.241Z,27.40
2017-05-16T14:47:24.568Z,27.40
2017-05-16T14:49:53.586Z,27.40
2017-05-16T14:52:21.895Z,27.40
2017-05-16T14:54:50.169Z,27.20
2017-05-16T14:57:18.475Z,26.90
2017-05-16T14:59:47.349Z,26.80
2017-05-16T15:02:15.625Z,26.60
2017-05-16T15:04:43.930Z,26.50
2017-05-16T15:07:12.954Z,26.50
2017-05-16T15:09:41.266Z,26.20
2017-05-16T15:12:09.571Z,26.00
2017-05-16T15:14:37.838Z,26.10
2017-05-16T15:17:06.494Z,26.10
2017-05-16T15:19:34.821Z,26.00
2017-05-16T15:22:03.096Z,26.00
2017-05-16T15:24:31.014Z,26.00
2017-05-16T15:26:59.331Z,26.00
2017-05-16T15:29:27.611Z,25.90
2017-05-16T15:31:55.899Z,25.90
2017-05-16T15:34:24.192Z,25.70
2017-05-16T15:36:52.479Z,25.70
2017-05-16T15:39:20.764Z,25.60
2017-05-16T15:41:49.056Z,25.50
2017-05-16T15:44:17.334Z,25.50
2017-05-16T15:46:45.608Z,25.50
2017-05-16T15:49:13.926Z,25.50
2017-05-16T15:51:42.212Z,25.40
2017-05-16T15:54:14.384Z,25.30
2017-05-16T15:56:43.351Z,25.30
2017-05-16T15:59:11.631Z,25.20
2017-05-16T16:04:21.471Z,25.00
2017-05-16T16:06:49.793Z,25.00
2017-05-16T16:09:18.092Z,25.20
2017-05-16T16:11:47.111Z,25.10
2017-05-16T16:20:16.572Z,24.90
2017-05-16T16:22:44.012Z,24.90
2017-05-16T16:25:11.002Z,25.00
2017-05-16T16:27:38.040Z,24.90
2017-05-16T16:30:05.071Z,24.90
2017-05-16T16:32:32.060Z,24.80
2017-05-16T16:34:59.049Z,24.60
2017-05-16T16:37:26.069Z,24.60
2017-05-16T16:39:53.797Z,24.60
2017-05-16T16:42:20.742Z,24.60
2017-05-16T16:44:47.675Z,24.60
2017-05-16T16:47:14.659Z,24.60
2017-05-16T16:49:41.571Z,24.60
2017-05-16T16:52:08.530Z,24.50
2017-05-16T16:54:35.459Z,24.50
2017-05-16T16:57:02.395Z,24.50
2017-05-16T16:59:29.335Z,24.40
2017-05-16T17:01:56.314Z,24.40
2017-05-16T17:04:23.255Z,24.30
2017-05-16T17:06:50.211Z,24.30
2017-05-16T17:09:17.163Z,24.30
2017-05-16T17:11:44.083Z,24.30
2017-05-16T17:14:11.059Z,24.30
2017-05-16T17:16:37.998Z,24.30
2017-05-16T17:19:05.371Z,24.20
2017-05-16T17:21:54.123Z,24.10
2017-05-16T17:24:22.009Z,24.10
2017-05-16T17:26:49.734Z,24.10
2017-05-16T17:29:16.691Z,24.10
2017-05-16T17:31:43.651Z,24.00
2017-05-16T17:34:11.352Z,24.10
2017-05-16T17:36:38.307Z,24.20
2017-05-16T17:39:05.270Z,24.20
2017-05-16T17:41:32.277Z,24.00
2017-05-16T17:43:59.310Z,24.00
2017-05-16T17:46:26.980Z,23.90
2017-05-16T17:48:54.607Z,23.80
2017-05-16T17:51:21.623Z,23.80
2017-05-16T17:53:48.556Z,23.70
2017-05-16T17:56:15.613Z,23.70
2017-05-16T17:58:42.561Z,23.80
2017-05-16T18:01:09.491Z,23.80
2017-05-16T18:03:36.399Z,23.70
2017-05-16T18:06:03.344Z,23.60
2017-05-16T18:08:30.297Z,23.60
2017-05-16T18:10:57.243Z,23.50
2017-05-16T18:13:24.161Z,23.50
2017-05-16T18:16:06.026Z,23.50
2017-05-16T18:18:32.974Z,23.50
2017-05-16T18:21:02.136Z,23.40
2017-05-16T18:23:31.066Z,23.40
2017-05-16T18:35:43.188Z,23.50
2017-05-16T18:38:11.041Z,23.50
2017-05-16T18:40:38.303Z,23.40
2017-05-16T18:43:20.572Z,23.30
2017-05-16T18:45:47.717Z,23.30
2017-05-16T18:48:14.719Z,23.30
2017-05-16T18:50:41.892Z,23.20
2017-05-16T18:53:08.828Z,23.10
2017-05-16T18:55:36.743Z,23.00
2017-05-16T18:58:03.716Z,22.90
2017-05-16T19:00:30.668Z,22.80
2017-05-16T19:02:57.625Z,22.80
2017-05-16T19:05:25.319Z,22.60
2017-05-16T19:07:52.248Z,22.70
2017-05-16T19:10:19.219Z,22.70
2017-05-16T19:12:46.176Z,22.60
2017-05-16T19:15:13.172Z,22.40
2017-05-16T19:17:40.877Z,22.30
2017-05-16T19:20:08.833Z,22.20
2017-05-16T19:22:35.772Z,22.10
2017-05-16T19:25:03.509Z,22.00
2017-05-16T19:27:30.467Z,21.90
2017-05-16T19:29:58.201Z,21.80
2017-05-16T19:32:25.140Z,21.80
2017-05-16T19:34:52.067Z,21.80
2017-05-16T19:37:19.042Z,21.70
2017-05-16T19:39:46.046Z,21.70
2017-05-16T19:42:12.994Z,21.70
2017-05-16T19:44:39.948Z,21.70
2017-05-16T19:47:06.998Z,21.70
2017-05-16T19:49:33.927Z,21.70
2017-05-16T19:52:15.827Z,21.60
2017-05-16T19:54:42.762Z,21.70
2017-05-16T19:57:09.717Z,21.70
2017-05-16T19:59:36.685Z,21.60
2017-05-16T20:02:03.582Z,21.50
2017-05-16T20:04:31.242Z,21.50
2017-05-16T20:06:59.004Z,21.40
2017-05-16T20:09:26.722Z,21.40
2017-05-16T20:11:54.592Z,21.30
2017-05-16T20:14:21.578Z,21.30
2017-05-16T20:16:48.496Z,21.20
2017-05-16T20:19:15.446Z,21.30
2017-05-16T20:21:43.900Z,21.20
2017-05-16T20:24:10.867Z,21.20
2017-05-16T20:26:37.892Z,21.20
2017-05-16T20:29:04.843Z,21.10
2017-05-16T20:31:32.122Z,21.20
2017-05-16T20:33:59.095Z,21.10
2017-05-16T20:36:26.826Z,21.10
2017-05-16T20:38:53.779Z,21.10
2017-05-16T20:41:20.779Z,21.10
2017-05-16T20:43:47.719Z,21.10
2017-05-16T20:46:14.658Z,21.10
2017-05-16T20:48:42.409Z,21.10
2017-05-16T20:51:10.225Z,21.10
2017-05-16T20:53:37.169Z,21.10
2017-05-16T20:56:04.775Z,21.00
2017-05-16T20:58:31.795Z,20.90
2017-05-16T21:00:58.825Z,20.90
2017-05-16T21:03:25.908Z,20.80
2017-05-16T21:05:52.904Z,20.80
2017-05-16T21:08:22.172Z,20.70
2017-05-16T21:20:35.271Z,20.50
2017-05-16T21:23:02.975Z,20.60
2017-05-16T21:25:29.927Z,20.50
2017-05-16T21:27:56.865Z,20.30
2017-05-16T21:30:23.818Z,20.30
2017-05-16T21:32:50.727Z,20.20
2017-05-16T21:35:17.691Z,20.10
2017-05-16T21:37:45.410Z,20.30
2017-05-16T21:40:12.373Z,20.30
2017-05-16T21:42:39.391Z,20.30
2017-05-16T21:45:06.416Z,20.30
2017-05-16T21:47:33.395Z,20.30
2017-05-16T21:50:01.110Z,20.30
2017-05-16T21:52:28.204Z,20.30
2017-05-16T21:54:56.437Z,20.20
2017-05-16T21:57:24.386Z,20.10
2017-05-16T21:59:51.857Z,20.00
2017-05-16T22:02:18.883Z,20.00
2017-05-16T22:04:46.564Z,19.80
2017-05-16T22:07:14.530Z,19.80
2017-05-16T22:09:41.494Z,19.90
2017-05-16T22:12:08.084Z,19.90
2017-05-16T22:14:35.840Z,19.80
2017-05-16T22:17:03.819Z,19.80
2017-05-16T22:19:30.795Z,19.70
2017-05-16T22:21:57.733Z,19.60
2017-05-16T22:24:25.412Z,19.60
2017-05-16T22:26:52.040Z,19.50
2017-05-16T22:29:18.974Z,19.60
2017-05-16T22:31:46.827Z,19.60
2017-05-16T22:34:13.806Z,19.60
2017-05-16T22:36:40.747Z,19.60
2017-05-16T22:39:07.694Z,19.60
2017-05-16T22:41:34.638Z,19.50
2017-05-16T22:44:02.972Z,19.30
2017-05-16T22:46:31.694Z,19.30
2017-05-16T22:48:59.439Z,19.20
2017-05-16T22:51:26.351Z,19.30
2017-05-16T22:53:53.324Z,19.40
2017-05-16T22:56:20.270Z,19.30
2017-05-16T22:58:47.200Z,19.30
2017-05-16T23:01:14.149Z,19.40
2017-05-16T23:03:41.108Z,19.40
2017-05-16T23:06:08.815Z,19.30
2017-05-16T23:08:35.752Z,19.10
2017-05-16T23:11:02.683Z,19.20
2017-05-16T23:13:30.410Z,19.20
2017-05-16T23:15:57.467Z,19.10
2017-05-16T23:18:24.435Z,19.10
2017-05-16T23:20:52.139Z,19.00
2017-05-16T23:23:19.045Z,19.00
2017-05-16T23:25:46.725Z,19.10
2017-05-16T23:28:13.744Z,19.10
2017-05-16T23:30:40.701Z,19.10
2017-05-16T23:33:08.351Z,19.10
2017-05-16T23:38:11.215Z,19.10
2017-05-16T23:40:38.134Z,19.00
2017-05-16T23:43:05.900Z,19.00
2017-05-16T23:45:35.614Z,18.90
2017-05-16T23:48:02.643Z,18.90
2017-05-16T23:50:29.596Z,19.00
2017-05-16T23:52:56.539Z,19.00
2017-05-16T23:55:24.218Z,18.90
2017-05-16T23:57:51.121Z,18.90
