createdAt,value
2023-02-16T00:00:44.304Z,48.80
2023-02-16T00:05:47.438Z,50.70
2023-02-16T00:11:08.816Z,50.60
2023-02-16T00:16:16.393Z,44.20
2023-02-16T00:21:19.033Z,50.00
2023-02-16T00:26:29.558Z,45.90
2023-02-16T00:31:34.421Z,46.20
2023-02-16T00:36:38.745Z,47.60
2023-02-16T00:41:53.832Z,46.70
2023-02-16T00:46:56.349Z,44.80
2023-02-16T00:51:58.811Z,49.70
2023-02-16T00:57:01.560Z,46.00
2023-02-16T01:02:03.840Z,44.00
2023-02-16T01:07:37.420Z,48.60
2023-02-16T01:12:40.812Z,46.80
2023-02-16T01:17:43.090Z,45.10
2023-02-16T01:22:45.068Z,43.90
2023-02-16T01:27:48.205Z,46.00
2023-02-16T01:32:54.200Z,47.00
2023-02-16T01:37:56.897Z,45.00
2023-02-16T01:43:09.359Z,49.50
2023-02-16T01:48:24.679Z,45.80
2023-02-16T01:53:39.248Z,46.70
2023-02-16T01:58:50.424Z,51.20
2023-02-16T02:04:11.174Z,47.30
2023-02-16T02:09:26.491Z,46.50
2023-02-16T02:14:40.014Z,48.80
2023-02-16T02:19:49.664Z,48.80
2023-02-16T02:25:10.865Z,47.80
2023-02-16T02:30:34.906Z,45.80
2023-02-16T02:35:48.663Z,46.20
2023-02-16T02:40:57.990Z,51.00
2023-02-16T02:51:30.493Z,50.90
2023-02-16T02:56:58.143Z,48.70
2023-02-16T03:02:02.743Z,52.20
2023-02-16T03:07:06.648Z,49.90
2023-02-16T03:12:29.387Z,52.00
2023-02-16T03:17:56.654Z,49.60
2023-02-16T03:23:20.410Z,54.70
2023-02-16T03:28:46.256Z,60.30
2023-02-16T03:33:54.752Z,54.40
2023-02-16T03:39:02.126Z,54.20
2023-02-16T03:44:04.634Z,56.10
2023-02-16T03:49:06.807Z,50.90
2023-02-16T03:54:08.725Z,53.70
2023-02-16T03:59:10.656Z,53.60
2023-02-16T04:04:13.278Z,55.40
2023-02-16T04:09:15.434Z,52.00
2023-02-16T04:14:18.381Z,53.20
2023-02-16T04:19:20.303Z,52.00
2023-02-16T04:24:22.807Z,54.10
2023-02-16T04:29:27.522Z,51.80
2023-02-16T04:34:29.458Z,56.70
2023-02-16T04:39:32.032Z,54.60
2023-02-16T04:44:37.026Z,52.70
2023-02-16T04:49:39.809Z,52.50
2023-02-16T04:54:43.647Z,52.70
2023-02-16T04:59:46.152Z,57.50
2023-02-16T05:04:48.915Z,55.30
2023-02-16T05:09:51.615Z,58.70
2023-02-16T05:14:56.179Z,54.80
2023-02-16T05:20:00.748Z,57.40
2023-02-16T05:25:04.022Z,56.50
2023-02-16T05:30:07.077Z,60.00
2023-02-16T05:35:09.232Z,63.80
2023-02-16T05:40:12.029Z,62.50
2023-02-16T05:45:14.395Z,56.80
2023-02-16T05:50:16.625Z,53.00
2023-02-16T05:55:18.718Z,55.00
2023-02-16T06:00:21.118Z,59.20
2023-02-16T06:05:23.062Z,53.60
2023-02-16T06:10:26.964Z,54.60
2023-02-16T06:15:29.577Z,55.90
2023-02-16T06:20:31.595Z,55.80
2023-02-16T06:25:33.848Z,58.40
2023-02-16T06:30:36.065Z,52.20
2023-02-16T06:35:38.656Z,59.50
2023-02-16T06:40:40.621Z,59.90
2023-02-16T06:45:43.265Z,60.30
2023-02-16T06:50:45.479Z,55.20
2023-02-16T06:55:51.018Z,66.30
2023-02-16T07:00:55.465Z,57.10
2023-02-16T07:05:59.187Z,57.10
2023-02-16T07:11:01.390Z,64.50
2023-02-16T07:16:07.106Z,52.90
2023-02-16T07:21:09.375Z,58.80
2023-02-16T07:26:11.805Z,55.40
2023-02-16T07:31:16.854Z,49.20
2023-02-16T07:36:19.513Z,50.70
2023-02-16T07:41:22.673Z,48.10
2023-02-16T07:46:25.078Z,48.50
2023-02-16T07:51:30.927Z,51.00
2023-02-16T07:56:34.051Z,50.90
2023-02-16T08:01:37.962Z,48.40
2023-02-16T08:06:40.221Z,52.40
2023-02-16T08:11:42.669Z,46.20
2023-02-16T08:16:45.369Z,46.20
2023-02-16T08:21:49.409Z,49.60
2023-02-16T08:26:53.776Z,48.20
2023-02-16T08:31:56.811Z,48.60
2023-02-16T08:37:00.392Z,42.10
2023-02-16T08:42:02.550Z,42.10
2023-02-16T08:47:04.484Z,44.80
2023-02-16T08:52:14.989Z,43.80
2023-02-16T08:57:27.175Z,46.60
2023-02-16T09:02:30.179Z,42.10
2023-02-16T09:07:38.096Z,43.00
2023-02-16T09:12:40.520Z,43.50
2023-02-16T09:17:44.283Z,42.60
2023-02-16T09:22:47.638Z,41.10
2023-02-16T09:27:49.979Z,39.70
2023-02-16T09:32:54.110Z,43.30
2023-02-16T09:37:58.476Z,42.80
2023-02-16T09:43:04.912Z,38.50
2023-02-16T09:48:21.744Z,40.70
2023-02-16T09:53:41.082Z,39.10
2023-02-16T09:58:51.747Z,37.00
2023-02-16T10:04:21.534Z,37.70
2023-02-16T10:09:28.130Z,33.80
2023-02-16T10:14:37.881Z,40.60
2023-02-16T10:20:32.591Z,37.50
2023-02-16T10:26:08.855Z,38.40
2023-02-16T10:31:43.345Z,33.70
2023-02-16T10:37:24.417Z,36.40
2023-02-16T10:42:45.268Z,37.70
2023-02-16T10:47:49.452Z,39.20
2023-02-16T10:52:59.420Z,38.40
2023-02-16T11:03:12.670Z,38.40
2023-02-16T11:08:15.252Z,36.40
2023-02-16T11:13:41.899Z,35.90
2023-02-16T11:18:56.168Z,35.80
2023-02-16T11:24:02.066Z,35.30
2023-02-16T11:29:20.346Z,35.30
2023-02-16T11:34:40.071Z,36.80
2023-02-16T11:39:56.444Z,36.90
2023-02-16T11:45:01.913Z,40.80
2023-02-16T11:50:22.776Z,36.00
2023-02-16T11:55:33.503Z,38.90
2023-02-16T12:00:45.435Z,35.60
2023-02-16T12:06:05.360Z,36.40
2023-02-16T12:11:38.401Z,49.80
2023-02-16T12:16:47.641Z,39.10
2023-02-16T12:22:17.627Z,38.20
2023-02-16T12:27:39.983Z,36.80
2023-02-16T12:33:01.265Z,39.20
2023-02-16T12:38:28.716Z,39.90
2023-02-16T12:43:46.901Z,41.60
2023-02-16T12:49:16.737Z,38.10
2023-02-16T12:54:30.532Z,40.30
2023-02-16T12:59:48.749Z,36.00
2023-02-16T13:05:28.463Z,37.30
2023-02-16T13:10:36.584Z,39.60
2023-02-16T13:16:17.373Z,41.70
2023-02-16T13:21:52.998Z,42.20
2023-02-16T13:27:27.829Z,44.60
2023-02-16T13:33:09.428Z,43.10
2023-02-16T13:39:02.430Z,43.60
2023-02-16T13:44:21.135Z,44.20
2023-02-16T13:49:42.553Z,41.60
2023-02-16T13:54:50.112Z,45.00
2023-02-16T14:00:00.866Z,40.50
2023-02-16T14:05:10.019Z,44.90
2023-02-16T14:11:00.730Z,41.20
2023-02-16T14:16:11.281Z,42.40
2023-02-16T14:21:31.594Z,43.00
2023-02-16T14:27:02.900Z,45.70
2023-02-16T14:32:19.542Z,45.80
2023-02-16T14:37:29.590Z,44.90
2023-02-16T14:42:36.117Z,44.00
2023-02-16T14:47:59.040Z,43.20
2023-02-16T14:53:38.927Z,43.00
2023-02-16T14:59:05.464Z,47.70
2023-02-16T15:04:11.007Z,42.90
2023-02-16T15:09:22.828Z,44.70
2023-02-16T15:14:25.937Z,47.50
2023-02-16T15:19:31.213Z,47.30
2023-02-16T15:24:34.367Z,47.10
2023-02-16T15:29:36.530Z,47.90
2023-02-16T15:34:44.717Z,49.90
2023-02-16T15:40:06.099Z,48.60
2023-02-16T15:45:38.420Z,54.30
2023-02-16T15:50:42.687Z,50.20
2023-02-16T15:55:47.530Z,49.60
2023-02-16T16:00:49.550Z,51.00
2023-02-16T16:06:00.451Z,57.40
2023-02-16T16:11:02.914Z,60.60
2023-02-16T16:16:07.131Z,62.50
2023-02-16T16:21:34.127Z,56.70
2023-02-16T16:26:57.883Z,53.60
2023-02-16T16:32:00.932Z,56.70
2023-02-16T16:37:04.277Z,60.00
2023-02-16T16:42:21.949Z,65.40
2023-02-16T16:47:39.956Z,71.90
2023-02-16T16:52:46.507Z,65.90
2023-02-16T16:57:56.764Z,70.30
2023-02-16T17:08:00.959Z,80.70
2023-02-16T17:13:04.364Z,82.70
2023-02-16T17:18:07.327Z,82.30
2023-02-16T17:23:12.442Z,79.70
2023-02-16T17:28:16.699Z,90.50
2023-02-16T17:33:18.767Z,105.00
2023-02-16T17:38:22.624Z,101.80
2023-02-16T17:43:26.792Z,88.40
2023-02-16T17:48:30.365Z,86.40
2023-02-16T17:53:33.133Z,100.20
2023-02-16T17:58:35.428Z,91.80
2023-02-16T18:03:37.843Z,95.80
2023-02-16T18:08:40.061Z,82.60
2023-02-16T18:13:42.439Z,78.20
2023-02-16T18:18:45.593Z,79.90
2023-02-16T18:23:48.157Z,75.60
2023-02-16T18:28:50.259Z,73.90
2023-02-16T18:33:52.447Z,108.30
2023-02-16T18:38:54.518Z,104.70
2023-02-16T18:43:56.721Z,92.00
2023-02-16T18:48:58.831Z,91.10
2023-02-16T18:54:01.425Z,91.60
2023-02-16T18:59:04.134Z,97.30
2023-02-16T19:04:06.924Z,93.70
2023-02-16T19:09:09.217Z,99.20
2023-02-16T19:14:11.905Z,93.20
2023-02-16T19:19:14.103Z,91.80
2023-02-16T19:24:17.161Z,92.50
2023-02-16T19:29:18.978Z,91.60
2023-02-16T19:34:23.090Z,95.20
2023-02-16T19:39:25.786Z,90.80
2023-02-16T19:44:27.697Z,87.40
2023-02-16T19:49:30.278Z,98.50
2023-02-16T19:54:35.070Z,92.30
2023-02-16T19:59:37.061Z,95.70
2023-02-16T20:04:39.186Z,102.60
2023-02-16T20:09:41.841Z,97.50
2023-02-16T20:14:43.821Z,95.40
2023-02-16T20:19:46.592Z,93.20
2023-02-16T20:24:48.588Z,100.60
2023-02-16T20:29:50.763Z,101.00
2023-02-16T20:34:53.456Z,103.80
2023-02-16T20:39:57.538Z,104.40
2023-02-16T20:44:59.981Z,104.70
2023-02-16T20:50:01.862Z,102.20
2023-02-16T20:55:03.971Z,98.10
2023-02-16T21:00:13.628Z,101.10
2023-02-16T21:05:16.558Z,101.50
2023-02-16T21:10:19.504Z,110.60
2023-02-16T21:15:21.405Z,110.20
2023-02-16T21:20:23.338Z,114.40
2023-02-16T21:25:25.309Z,110.10
2023-02-16T21:30:27.491Z,103.70
2023-02-16T21:35:29.681Z,107.00
2023-02-16T21:40:50.712Z,99.30
2023-02-16T21:46:01.772Z,103.70
2023-02-16T21:51:03.765Z,105.20
2023-02-16T21:56:20.409Z,101.70
2023-02-16T22:01:25.010Z,96.60
2023-02-16T22:06:29.743Z,102.70
2023-02-16T22:11:31.758Z,100.50
2023-02-16T22:16:36.431Z,98.90
2023-02-16T22:21:40.435Z,106.40
2023-02-16T22:26:42.783Z,99.00
2023-02-16T22:31:49.610Z,105.80
2023-02-16T22:36:51.645Z,98.00
2023-02-16T22:41:53.697Z,103.40
2023-02-16T22:46:55.721Z,96.20
2023-02-16T22:51:57.713Z,101.60
2023-02-16T22:56:59.579Z,101.00
2023-02-16T23:02:01.393Z,101.80
2023-02-16T23:07:03.314Z,95.70
2023-02-16T23:12:05.211Z,85.00
2023-02-16T23:17:07.316Z,97.00
2023-02-16T23:22:09.566Z,92.10
2023-02-16T23:27:11.591Z,94.60
2023-02-16T23:32:13.751Z,93.40
2023-02-16T23:37:15.717Z,93.10
2023-02-16T23:42:17.512Z,100.00
2023-02-16T23:47:19.836Z,90.20
2023-02-16T23:52:21.856Z,92.30
2023-02-16T23:57:23.939Z,87.70
