createdAt,value
2018-11-06T00:00:49.605Z,27.77
2018-11-06T00:03:24.945Z,24.63
2018-11-06T00:05:55.043Z,28.47
2018-11-06T00:08:24.606Z,23.67
2018-11-06T00:10:53.960Z,21.13
2018-11-06T00:13:23.279Z,25.03
2018-11-06T00:15:52.574Z,27.93
2018-11-06T00:18:21.858Z,26.80
2018-11-06T00:20:51.562Z,26.07
2018-11-06T00:23:20.828Z,26.27
2018-11-06T00:25:50.085Z,27.50
2018-11-06T00:28:19.436Z,27.57
2018-11-06T00:30:49.517Z,25.97
2018-11-06T00:33:19.045Z,21.97
2018-11-06T00:35:48.388Z,24.33
2018-11-06T00:38:17.764Z,22.03
2018-11-06T00:40:47.052Z,25.17
2018-11-06T00:43:16.402Z,28.63
2018-11-06T00:45:45.710Z,28.27
2018-11-06T00:48:15.041Z,25.50
2018-11-06T00:50:44.603Z,23.60
2018-11-06T00:53:13.919Z,21.47
2018-11-06T00:55:43.397Z,21.47
2018-11-06T00:58:12.659Z,21.80
2018-11-06T01:00:41.990Z,21.57
2018-11-06T01:03:11.326Z,22.47
2018-11-06T01:05:41.068Z,21.47
2018-11-06T01:08:14.477Z,19.23
2018-11-06T01:10:43.798Z,21.27
2018-11-06T01:13:13.203Z,20.23
2018-11-06T01:15:42.693Z,20.47
2018-11-06T01:18:12.043Z,22.30
2018-11-06T01:20:41.618Z,24.73
2018-11-06T01:23:10.962Z,20.60
2018-11-06T01:25:40.215Z,19.00
2018-11-06T01:28:09.622Z,20.97
2018-11-06T01:30:39.003Z,21.63
2018-11-06T01:33:08.364Z,23.77
2018-11-06T01:35:37.745Z,24.00
2018-11-06T01:38:07.244Z,21.53
2018-11-06T01:40:36.581Z,22.40
2018-11-06T01:43:05.905Z,23.90
2018-11-06T01:45:35.277Z,21.87
2018-11-06T01:48:04.719Z,22.30
2018-11-06T01:50:34.043Z,21.97
2018-11-06T01:53:03.348Z,23.87
2018-11-06T01:55:32.636Z,21.63
2018-11-06T01:58:01.935Z,24.27
2018-11-06T02:00:31.265Z,20.70
2018-11-06T02:03:00.549Z,20.17
2018-11-06T02:05:29.840Z,18.53
2018-11-06T02:07:59.159Z,19.40
2018-11-06T02:10:28.514Z,19.47
2018-11-06T02:12:57.802Z,22.13
2018-11-06T02:15:27.124Z,20.27
2018-11-06T02:17:56.378Z,19.27
2018-11-06T02:20:25.684Z,18.17
2018-11-06T02:22:54.994Z,18.77
2018-11-06T02:25:24.354Z,20.80
2018-11-06T02:27:53.701Z,20.27
2018-11-06T02:30:23.030Z,18.80
2018-11-06T02:32:52.298Z,18.73
2018-11-06T02:35:21.664Z,17.33
2018-11-06T02:37:50.942Z,19.27
2018-11-06T02:40:20.201Z,18.20
2018-11-06T02:42:49.488Z,19.00
2018-11-06T02:45:18.794Z,16.80
2018-11-06T02:47:52.098Z,17.33
2018-11-06T02:50:21.349Z,16.73
2018-11-06T02:52:50.674Z,16.90
2018-11-06T02:55:19.961Z,15.67
2018-11-06T02:57:49.287Z,18.93
2018-11-06T03:00:18.699Z,18.97
2018-11-06T03:02:48.401Z,18.23
2018-11-06T03:05:17.648Z,18.97
2018-11-06T03:07:46.915Z,20.27
2018-11-06T03:10:16.290Z,19.20
2018-11-06T03:12:45.890Z,19.63
2018-11-06T03:15:16.532Z,18.73
2018-11-06T03:17:45.797Z,17.63
2018-11-06T03:20:15.311Z,18.17
2018-11-06T03:22:45.346Z,16.67
2018-11-06T03:25:14.655Z,17.57
2018-11-06T03:27:43.952Z,16.47
2018-11-06T03:30:14.708Z,15.30
2018-11-06T03:32:44.261Z,15.37
2018-11-06T03:35:14.337Z,17.17
2018-11-06T03:37:43.595Z,16.33
2018-11-06T03:40:13.275Z,16.90
2018-11-06T03:42:43.323Z,17.90
2018-11-06T03:45:13.525Z,18.77
2018-11-06T03:47:42.937Z,15.77
2018-11-06T03:50:13.186Z,17.10
2018-11-06T03:52:42.553Z,17.27
2018-11-06T03:55:11.950Z,17.00
2018-11-06T03:57:41.296Z,17.80
2018-11-06T04:00:13.627Z,14.73
2018-11-06T04:02:43.600Z,15.83
2018-11-06T04:05:13.321Z,14.63
2018-11-06T04:07:42.627Z,15.70
2018-11-06T04:10:12.639Z,16.00
2018-11-06T04:12:42.197Z,18.03
2018-11-06T04:15:13.356Z,18.50
2018-11-06T04:17:43.535Z,16.20
2018-11-06T04:20:12.869Z,16.67
2018-11-06T04:22:42.705Z,16.37
2018-11-06T04:25:12.068Z,15.13
2018-11-06T04:27:41.405Z,15.57
2018-11-06T04:30:13.177Z,17.70
2018-11-06T04:32:43.302Z,18.87
2018-11-06T04:35:13.204Z,17.10
2018-11-06T04:37:42.811Z,16.40
2018-11-06T04:40:13.614Z,16.77
2018-11-06T04:42:42.945Z,15.07
2018-11-06T04:45:13.403Z,15.33
2018-11-06T04:47:42.962Z,16.93
2018-11-06T04:50:12.363Z,16.97
2018-11-06T04:52:42.179Z,17.50
2018-11-06T04:55:13.566Z,16.67
2018-11-06T04:57:43.293Z,18.07
2018-11-06T05:00:14.722Z,16.57
2018-11-06T05:02:44.591Z,17.27
2018-11-06T05:05:14.001Z,17.57
2018-11-06T05:07:43.259Z,18.63
2018-11-06T05:10:13.812Z,19.60
2018-11-06T05:12:43.327Z,18.00
2018-11-06T05:15:13.871Z,18.93
2018-11-06T05:17:43.222Z,18.47
2018-11-06T05:20:16.292Z,19.37
2018-11-06T05:22:46.345Z,19.37
2018-11-06T05:25:16.187Z,19.80
2018-11-06T05:27:45.425Z,19.77
2018-11-06T05:30:14.709Z,20.27
2018-11-06T05:32:44.818Z,21.03
2018-11-06T05:35:14.146Z,21.20
2018-11-06T05:37:43.468Z,20.70
2018-11-06T05:40:29.828Z,20.97
2018-11-06T05:43:01.197Z,19.90
2018-11-06T05:45:30.524Z,19.77
2018-11-06T05:47:59.756Z,20.40
2018-11-06T05:50:29.053Z,21.03
2018-11-06T05:52:58.401Z,19.43
2018-11-06T05:55:27.726Z,18.57
2018-11-06T05:57:57.040Z,18.97
2018-11-06T06:00:26.415Z,20.70
2018-11-06T06:02:55.724Z,18.87
2018-11-06T06:05:25.053Z,19.57
2018-11-06T06:07:54.346Z,19.63
2018-11-06T06:10:23.589Z,18.73
2018-11-06T06:12:52.883Z,19.53
2018-11-06T06:15:22.196Z,16.50
2018-11-06T06:17:51.798Z,16.53
2018-11-06T06:20:21.082Z,16.57
2018-11-06T06:22:50.341Z,16.43
2018-11-06T06:25:19.765Z,18.63
2018-11-06T06:27:49.062Z,22.10
2018-11-06T06:30:18.609Z,19.87
2018-11-06T06:32:47.979Z,21.07
2018-11-06T06:35:17.462Z,20.63
2018-11-06T06:37:46.658Z,21.07
2018-11-06T06:40:18.492Z,23.37
2018-11-06T06:42:48.240Z,22.00
2018-11-06T06:45:18.831Z,22.83
2018-11-06T06:47:48.139Z,22.67
2018-11-06T06:50:18.563Z,22.80
2018-11-06T06:52:48.286Z,22.70
2018-11-06T06:55:18.064Z,21.40
2018-11-06T06:57:48.307Z,21.07
2018-11-06T07:00:20.176Z,21.17
2018-11-06T07:02:49.537Z,23.20
2018-11-06T07:05:21.266Z,21.33
2018-11-06T07:07:50.600Z,23.97
2018-11-06T07:10:21.340Z,23.40
2018-11-06T07:12:51.363Z,22.57
2018-11-06T07:15:21.791Z,24.50
2018-11-06T07:17:52.025Z,24.20
2018-11-06T07:20:23.558Z,22.30
2018-11-06T07:22:52.979Z,24.30
2018-11-06T07:25:22.284Z,23.43
2018-11-06T07:27:51.584Z,23.23
2018-11-06T07:30:22.184Z,26.87
2018-11-06T07:32:51.496Z,24.70
2018-11-06T07:35:21.011Z,24.23
2018-11-06T07:37:50.229Z,23.23
2018-11-06T07:40:20.353Z,20.40
2018-11-06T07:42:49.663Z,22.57
2018-11-06T07:45:20.299Z,23.07
2018-11-06T07:47:49.730Z,23.70
2018-11-06T07:50:19.112Z,23.23
2018-11-06T07:52:48.347Z,22.30
2018-11-06T07:55:18.833Z,22.37
2018-11-06T07:57:48.222Z,23.50
2018-11-06T08:00:21.772Z,23.97
2018-11-06T08:02:51.478Z,23.50
2018-11-06T08:05:20.890Z,22.50
2018-11-06T08:07:51.029Z,22.97
2018-11-06T08:10:20.341Z,23.17
2018-11-06T08:12:51.091Z,22.13
2018-11-06T08:15:20.502Z,22.67
2018-11-06T08:17:50.020Z,23.00
2018-11-06T08:20:19.294Z,22.90
2018-11-06T08:22:48.592Z,21.50
2018-11-06T08:25:18.340Z,23.63
2018-11-06T08:27:47.687Z,24.63
2018-11-06T08:30:16.924Z,24.43
2018-11-06T08:32:46.528Z,24.20
2018-11-06T08:35:17.071Z,24.67
2018-11-06T08:37:46.378Z,25.10
2018-11-06T08:40:17.820Z,24.97
2018-11-06T08:42:47.174Z,24.83
2018-11-06T08:45:17.018Z,23.63
2018-11-06T08:47:46.661Z,24.40
2018-11-06T08:50:17.163Z,25.10
2018-11-06T08:52:46.524Z,25.10
2018-11-06T08:55:16.543Z,23.67
2018-11-06T08:57:46.204Z,23.00
2018-11-06T09:00:17.030Z,23.10
2018-11-06T09:02:47.337Z,23.43
2018-11-06T09:05:17.449Z,24.30
2018-11-06T09:07:46.734Z,23.53
2018-11-06T09:10:16.690Z,22.07
2018-11-06T09:12:46.109Z,24.73
2018-11-06T09:15:16.331Z,23.53
2018-11-06T09:17:45.806Z,21.30
2018-11-06T09:20:16.155Z,22.20
2018-11-06T09:22:45.493Z,22.87
2018-11-06T09:25:16.150Z,21.27
2018-11-06T09:27:45.641Z,20.20
2018-11-06T09:30:16.581Z,22.40
2018-11-06T09:32:46.009Z,20.23
2018-11-06T09:35:15.809Z,20.37
2018-11-06T09:37:45.434Z,18.87
2018-11-06T09:40:16.222Z,18.90
2018-11-06T09:42:45.599Z,19.80
2018-11-06T09:45:15.200Z,18.67
2018-11-06T09:47:44.577Z,19.77
2018-11-06T09:50:19.746Z,19.27
2018-11-06T09:52:49.063Z,19.67
2018-11-06T09:55:18.799Z,19.30
2018-11-06T09:57:48.284Z,20.13
2018-11-06T10:00:18.897Z,18.87
2018-11-06T10:02:48.166Z,19.57
2018-11-06T10:05:17.712Z,19.17
2018-11-06T10:07:47.093Z,19.47
2018-11-06T10:10:17.377Z,17.37
2018-11-06T10:12:46.998Z,18.10
2018-11-06T10:15:17.959Z,19.03
2018-11-06T10:17:48.205Z,17.87
2018-11-06T10:20:18.532Z,19.80
2018-11-06T10:22:47.818Z,17.77
2018-11-06T10:25:17.132Z,18.07
2018-11-06T10:27:46.493Z,17.93
2018-11-06T10:30:17.310Z,17.93
2018-11-06T10:32:46.770Z,18.37
2018-11-06T10:35:17.206Z,18.00
2018-11-06T10:37:46.558Z,18.10
2018-11-06T10:40:17.438Z,16.97
2018-11-06T10:42:47.172Z,17.30
2018-11-06T10:45:16.855Z,16.87
2018-11-06T10:47:46.366Z,18.60
2018-11-06T10:50:16.296Z,18.60
2018-11-06T10:52:46.273Z,18.77
2018-11-06T10:55:15.609Z,18.37
2018-11-06T10:57:44.942Z,18.60
2018-11-06T11:00:20.224Z,17.60
2018-11-06T11:02:54.762Z,16.93
2018-11-06T11:05:26.007Z,18.47
2018-11-06T11:07:55.400Z,17.80
2018-11-06T11:10:24.738Z,17.80
2018-11-06T11:12:54.070Z,17.60
2018-11-06T11:15:23.442Z,17.33
2018-11-06T11:17:52.735Z,17.03
2018-11-06T11:20:22.070Z,17.73
2018-11-06T11:22:51.561Z,17.43
2018-11-06T11:25:20.979Z,18.50
2018-11-06T11:27:50.359Z,18.43
2018-11-06T11:30:19.701Z,17.50
2018-11-06T11:32:49.299Z,17.23
2018-11-06T11:35:18.546Z,17.97
2018-11-06T11:37:47.857Z,17.33
2018-11-06T11:40:17.593Z,17.00
2018-11-06T11:42:46.966Z,18.73
2018-11-06T11:45:16.701Z,18.50
2018-11-06T11:47:45.985Z,18.23
2018-11-06T11:50:15.965Z,18.33
2018-11-06T11:52:45.367Z,18.87
2018-11-06T11:55:14.708Z,17.83
2018-11-06T11:57:44.051Z,19.37
2018-11-06T12:00:15.239Z,18.60
2018-11-06T12:02:44.589Z,18.33
2018-11-06T12:05:13.917Z,18.27
2018-11-06T12:07:43.193Z,20.20
2018-11-06T12:10:13.337Z,19.63
2018-11-06T12:12:42.879Z,19.07
2018-11-06T12:15:16.624Z,20.30
2018-11-06T12:17:46.683Z,19.37
2018-11-06T12:20:16.384Z,18.63
2018-11-06T12:22:45.777Z,18.50
2018-11-06T12:25:15.537Z,19.40
2018-11-06T12:27:44.739Z,18.10
2018-11-06T12:30:16.460Z,17.13
2018-11-06T12:32:45.921Z,18.63
2018-11-06T12:35:15.514Z,18.73
2018-11-06T12:37:44.888Z,19.70
2018-11-06T12:40:14.674Z,18.83
2018-11-06T12:42:44.039Z,19.37
2018-11-06T12:45:14.804Z,19.67
2018-11-06T12:47:44.431Z,19.70
2018-11-06T12:50:13.810Z,20.00
2018-11-06T12:52:43.382Z,20.13
2018-11-06T12:55:14.032Z,19.87
2018-11-06T12:57:43.346Z,20.27
2018-11-06T13:00:15.090Z,19.20
2018-11-06T13:02:44.400Z,20.93
2018-11-06T13:05:13.741Z,19.87
2018-11-06T13:07:43.906Z,20.20
2018-11-06T13:10:22.970Z,20.90
2018-11-06T13:12:52.235Z,19.57
2018-11-06T13:15:21.566Z,21.80
2018-11-06T13:17:50.859Z,19.43
2018-11-06T13:20:20.213Z,21.20
2018-11-06T13:22:49.558Z,21.90
2018-11-06T13:25:18.897Z,20.53
2018-11-06T13:27:48.118Z,20.93
2018-11-06T13:30:18.592Z,21.70
2018-11-06T13:32:48.652Z,21.83
2018-11-06T13:35:17.961Z,21.47
2018-11-06T13:37:47.270Z,20.97
2018-11-06T13:40:17.145Z,20.20
2018-11-06T13:42:52.570Z,20.30
2018-11-06T13:45:23.469Z,20.63
2018-11-06T13:47:52.656Z,21.77
2018-11-06T13:50:22.017Z,20.63
2018-11-06T13:52:51.324Z,20.37
2018-11-06T13:55:20.885Z,21.23
2018-11-06T13:57:50.241Z,20.30
2018-11-06T14:00:21.212Z,20.40
2018-11-06T14:02:50.671Z,20.93
2018-11-06T14:05:20.001Z,20.07
2018-11-06T14:07:49.307Z,19.53
2018-11-06T14:10:18.641Z,21.07
2018-11-06T14:12:47.929Z,20.93
2018-11-06T14:15:17.171Z,21.57
2018-11-06T14:17:46.496Z,20.10
2018-11-06T14:20:16.535Z,20.73
2018-11-06T14:22:46.227Z,20.27
2018-11-06T14:25:16.451Z,20.57
2018-11-06T14:27:45.682Z,21.13
2018-11-06T14:30:18.696Z,20.70
2018-11-06T14:32:48.370Z,20.60
2018-11-06T14:35:18.580Z,20.30
2018-11-06T14:37:48.226Z,19.50
2018-11-06T14:40:17.802Z,20.30
2018-11-06T14:42:47.251Z,19.73
2018-11-06T14:45:18.040Z,19.57
2018-11-06T14:47:47.472Z,19.23
2018-11-06T14:50:16.773Z,19.73
2018-11-06T14:52:46.125Z,20.90
2018-11-06T14:55:16.252Z,21.23
2018-11-06T14:57:45.647Z,20.10
2018-11-06T15:00:19.434Z,20.30
2018-11-06T15:02:50.204Z,19.60
2018-11-06T15:05:20.364Z,19.83
2018-11-06T15:07:49.713Z,19.90
2018-11-06T15:10:19.100Z,19.60
2018-11-06T15:12:48.717Z,20.27
2018-11-06T15:15:18.398Z,20.40
2018-11-06T15:17:48.423Z,19.83
2018-11-06T15:20:19.063Z,19.50
2018-11-06T15:22:48.454Z,19.87
2018-11-06T15:25:18.491Z,20.40
2018-11-06T15:27:47.794Z,19.73
2018-11-06T15:30:18.069Z,20.10
2018-11-06T15:32:47.410Z,19.97
2018-11-06T15:35:18.301Z,20.60
2018-11-06T15:37:47.605Z,19.27
2018-11-06T15:40:18.170Z,20.47
2018-11-06T15:42:47.498Z,19.47
2018-11-06T15:45:17.944Z,19.43
2018-11-06T15:47:47.682Z,20.47
2018-11-06T15:50:18.352Z,20.03
2018-11-06T15:52:49.406Z,21.20
2018-11-06T15:55:18.717Z,19.27
2018-11-06T15:57:48.503Z,20.07
2018-11-06T16:00:22.571Z,21.50
2018-11-06T16:02:52.164Z,21.77
2018-11-06T16:05:21.489Z,20.93
2018-11-06T16:07:51.886Z,22.10
2018-11-06T16:10:22.656Z,21.90
2018-11-06T16:12:52.039Z,20.33
2018-11-06T16:15:22.508Z,22.00
2018-11-06T16:17:52.091Z,20.93
2018-11-06T16:20:22.201Z,18.43
2018-11-06T16:22:51.505Z,19.37
2018-11-06T16:25:21.396Z,20.83
2018-11-06T16:27:51.010Z,21.23
2018-11-06T16:30:21.824Z,21.47
2018-11-06T16:32:51.373Z,21.33
2018-11-06T16:35:22.795Z,22.60
2018-11-06T16:37:52.538Z,21.97
2018-11-06T16:40:21.850Z,21.87
2018-11-06T16:42:51.181Z,21.67
2018-11-06T16:45:22.206Z,21.53
2018-11-06T16:47:52.317Z,21.53
2018-11-06T16:50:21.861Z,22.87
2018-11-06T16:52:51.229Z,20.50
2018-11-06T16:55:20.883Z,22.63
2018-11-06T16:57:50.312Z,21.83
2018-11-06T17:00:21.226Z,22.37
2018-11-06T17:02:51.897Z,21.20
2018-11-06T17:05:21.197Z,22.60
2018-11-06T17:07:51.878Z,21.90
2018-11-06T17:10:21.479Z,22.60
2018-11-06T17:12:51.693Z,22.97
2018-11-06T17:15:22.403Z,22.00
2018-11-06T17:17:52.927Z,23.43
2018-11-06T17:20:22.783Z,23.40
2018-11-06T17:22:52.129Z,23.97
2018-11-06T17:25:22.494Z,23.93
2018-11-06T17:27:51.828Z,24.03
2018-11-06T17:30:21.235Z,31.00
2018-11-06T17:32:50.560Z,32.93
2018-11-06T17:35:20.812Z,23.70
2018-11-06T17:37:50.132Z,23.20
2018-11-06T17:40:20.643Z,23.27
2018-11-06T17:42:50.203Z,22.17
2018-11-06T17:45:21.925Z,22.03
2018-11-06T17:47:51.296Z,22.63
2018-11-06T17:50:21.735Z,22.87
2018-11-06T17:52:51.061Z,21.60
2018-11-06T17:55:21.343Z,23.37
2018-11-06T17:57:50.561Z,23.07
2018-11-06T18:00:22.014Z,22.03
2018-11-06T18:02:51.397Z,22.53
2018-11-06T18:05:22.633Z,22.37
2018-11-06T18:07:51.894Z,20.97
2018-11-06T18:10:21.732Z,23.60
2018-11-06T18:12:51.121Z,21.93
2018-11-06T18:15:20.607Z,21.20
2018-11-06T18:17:50.175Z,21.70
2018-11-06T18:20:19.360Z,21.90
2018-11-06T18:22:48.708Z,23.10
2018-11-06T18:25:18.220Z,23.60
2018-11-06T18:27:47.485Z,21.60
2018-11-06T18:30:17.926Z,22.97
2018-11-06T18:32:47.243Z,22.20
2018-11-06T18:35:17.562Z,23.43
2018-11-06T18:37:46.928Z,21.87
2018-11-06T18:40:18.716Z,22.83
2018-11-06T18:42:49.256Z,22.93
2018-11-06T18:45:18.585Z,22.33
2018-11-06T18:47:48.098Z,24.23
2018-11-06T18:50:18.308Z,21.20
2018-11-06T18:52:49.924Z,20.37
2018-11-06T18:55:19.270Z,22.17
2018-11-06T18:57:48.629Z,22.23
2018-11-06T19:00:20.211Z,20.53
2018-11-06T19:02:51.035Z,22.07
2018-11-06T19:05:21.291Z,21.67
2018-11-06T19:07:50.668Z,23.50
2018-11-06T19:10:20.137Z,23.37
2018-11-06T19:12:49.505Z,23.53
2018-11-06T19:15:19.967Z,24.23
2018-11-06T19:17:49.864Z,21.97
2018-11-06T19:20:20.284Z,23.50
2018-11-06T19:22:49.537Z,21.47
2018-11-06T19:25:20.964Z,22.77
2018-11-06T19:27:50.289Z,23.10
2018-11-06T19:30:20.400Z,24.13
2018-11-06T19:32:49.963Z,24.20
2018-11-06T19:35:19.378Z,24.03
2018-11-06T19:37:50.042Z,21.97
2018-11-06T19:40:19.735Z,19.73
2018-11-06T19:42:50.129Z,21.90
2018-11-06T19:45:19.545Z,22.20
2018-11-06T19:47:48.884Z,21.90
2018-11-06T19:50:19.307Z,20.67
2018-11-06T19:52:48.729Z,22.33
2018-11-06T19:55:18.507Z,22.70
2018-11-06T19:57:47.817Z,21.60
2018-11-06T20:00:18.893Z,21.60
2018-11-06T20:02:49.327Z,22.03
2018-11-06T20:05:18.702Z,20.73
2018-11-06T20:07:49.230Z,22.23
2018-11-06T20:10:19.841Z,20.43
2018-11-06T20:12:50.274Z,21.23
2018-11-06T20:15:19.804Z,22.87
2018-11-06T20:17:49.200Z,21.47
2018-11-06T20:20:21.900Z,20.13
2018-11-06T20:22:51.252Z,21.73
2018-11-06T20:25:20.727Z,21.67
2018-11-06T20:27:50.021Z,22.43
2018-11-06T20:30:20.722Z,24.93
2018-11-06T20:32:50.076Z,23.77
2018-11-06T20:35:19.503Z,22.83
2018-11-06T20:37:48.745Z,24.27
2018-11-06T20:40:19.825Z,21.80
2018-11-06T20:42:49.492Z,22.37
2018-11-06T20:45:19.777Z,20.47
2018-11-06T20:47:51.219Z,21.30
2018-11-06T20:50:22.513Z,21.37
2018-11-06T20:52:51.948Z,21.37
2018-11-06T20:55:21.317Z,23.07
2018-11-06T20:57:50.645Z,26.83
2018-11-06T21:00:26.729Z,23.77
2018-11-06T21:02:57.105Z,22.60
2018-11-06T21:05:30.597Z,22.80
2018-11-06T21:07:59.954Z,23.13
2018-11-06T21:10:30.581Z,23.80
2018-11-06T21:13:00.102Z,23.73
2018-11-06T21:15:29.483Z,23.13
2018-11-06T21:17:59.002Z,20.57
2018-11-06T21:20:28.289Z,19.53
2018-11-06T21:22:57.639Z,21.67
2018-11-06T21:25:27.125Z,21.43
2018-11-06T21:27:56.413Z,22.13
2018-11-06T21:30:26.825Z,22.70
2018-11-06T21:32:56.166Z,23.10
2018-11-06T21:35:25.525Z,23.17
2018-11-06T21:37:57.254Z,24.63
2018-11-06T21:40:26.842Z,25.43
2018-11-06T21:42:56.307Z,24.60
2018-11-06T21:45:25.658Z,24.47
2018-11-06T21:47:55.051Z,23.30
2018-11-06T21:50:24.433Z,23.57
2018-11-06T21:52:53.794Z,21.63
2018-11-06T21:55:23.115Z,20.57
2018-11-06T21:57:52.458Z,20.63
2018-11-06T22:00:23.992Z,19.70
2018-11-06T22:02:53.165Z,19.97
2018-11-06T22:05:22.534Z,19.80
2018-11-06T22:07:52.658Z,18.03
2018-11-06T22:10:23.980Z,20.27
2018-11-06T22:12:53.220Z,16.13
2018-11-06T22:15:22.601Z,18.73
2018-11-06T22:17:52.014Z,19.83
2018-11-06T22:20:21.367Z,18.90
2018-11-06T22:22:50.730Z,19.37
2018-11-06T22:25:20.130Z,19.73
2018-11-06T22:27:49.509Z,21.03
2018-11-06T22:30:18.815Z,19.97
2018-11-06T22:32:48.300Z,22.00
2018-11-06T22:35:18.385Z,21.70
2018-11-06T22:37:47.761Z,20.83
2018-11-06T22:40:17.845Z,19.90
2018-11-06T22:42:47.117Z,19.10
2018-11-06T22:45:17.444Z,18.57
2018-11-06T22:47:47.165Z,18.40
2018-11-06T22:50:18.336Z,17.63
2018-11-06T22:52:48.453Z,19.33
2018-11-06T22:55:18.235Z,18.43
2018-11-06T22:57:47.605Z,17.23
2018-11-06T23:02:26.147Z,20.30
2018-11-06T23:04:55.449Z,17.77
2018-11-06T23:07:30.010Z,18.50
2018-11-06T23:09:59.334Z,20.00
2018-11-06T23:12:28.714Z,20.27
2018-11-06T23:14:57.987Z,19.60
2018-11-06T23:17:27.291Z,18.80
2018-11-06T23:19:56.541Z,18.50
2018-11-06T23:22:25.798Z,17.13
2018-11-06T23:24:55.175Z,17.23
2018-11-06T23:27:24.475Z,16.30
2018-11-06T23:29:53.751Z,18.57
2018-11-06T23:32:23.035Z,16.83
2018-11-06T23:34:52.289Z,16.87
2018-11-06T23:37:22.757Z,18.60
2018-11-06T23:39:52.150Z,17.40
2018-11-06T23:42:21.492Z,17.73
2018-11-06T23:44:51.105Z,18.77
2018-11-06T23:47:20.478Z,17.60
2018-11-06T23:49:50.001Z,16.30
2018-11-06T23:52:19.326Z,17.63
2018-11-06T23:54:48.710Z,21.87
2018-11-06T23:57:18.046Z,20.00
2018-11-06T23:59:47.369Z,16.10
