createdAt,value
2018-11-05T00:00:20.969Z,9.50
2018-11-05T00:02:51.455Z,9.50
2018-11-05T00:05:21.515Z,9.40
2018-11-05T00:07:50.832Z,9.40
2018-11-05T00:10:19.841Z,9.20
2018-11-05T00:12:49.576Z,9.10
2018-11-05T00:15:18.754Z,9.00
2018-11-05T00:17:49.295Z,9.00
2018-11-05T00:20:18.554Z,8.90
2018-11-05T00:22:47.830Z,8.90
2018-11-05T00:25:17.128Z,8.90
2018-11-05T00:27:46.405Z,8.90
2018-11-05T00:30:15.859Z,8.90
2018-11-05T00:32:45.279Z,8.70
2018-11-05T00:35:14.710Z,8.60
2018-11-05T00:37:43.993Z,8.60
2018-11-05T00:40:14.977Z,8.60
2018-11-05T00:42:44.854Z,8.60
2018-11-05T00:45:14.923Z,8.50
2018-11-05T00:47:44.810Z,8.40
2018-11-05T00:50:16.053Z,8.50
2018-11-05T00:52:45.431Z,8.70
2018-11-05T00:55:14.737Z,8.70
2018-11-05T00:57:44.324Z,8.60
2018-11-05T01:00:15.781Z,8.40
2018-11-05T01:02:45.091Z,8.30
2018-11-05T01:05:15.736Z,8.10
2018-11-05T01:07:45.837Z,8.20
2018-11-05T01:10:16.041Z,8.10
2018-11-05T01:12:45.634Z,8.00
2018-11-05T01:15:16.356Z,7.90
2018-11-05T01:17:45.823Z,7.90
2018-11-05T01:20:15.901Z,8.00
2018-11-05T01:22:45.218Z,8.10
2018-11-05T01:25:14.486Z,8.20
2018-11-05T01:27:44.249Z,8.40
2018-11-05T01:30:13.912Z,8.40
2018-11-05T01:32:43.193Z,8.30
2018-11-05T01:35:13.457Z,8.10
2018-11-05T01:37:42.752Z,8.10
2018-11-05T01:40:13.382Z,8.00
2018-11-05T01:42:42.869Z,8.20
2018-11-05T01:45:13.133Z,7.90
2018-11-05T01:47:42.902Z,7.90
2018-11-05T01:50:14.227Z,7.90
2018-11-05T01:52:45.289Z,7.90
2018-11-05T01:55:14.777Z,8.10
2018-11-05T01:57:44.366Z,8.00
2018-11-05T02:00:15.491Z,7.80
2018-11-05T02:02:45.676Z,7.80
2018-11-05T02:05:14.962Z,7.70
2018-11-05T02:07:45.320Z,8.00
2018-11-05T02:10:16.001Z,7.90
2018-11-05T02:12:45.288Z,7.90
2018-11-05T02:15:14.655Z,7.80
2018-11-05T02:17:45.145Z,7.70
2018-11-05T02:20:15.387Z,7.60
2018-11-05T02:22:44.448Z,7.60
2018-11-05T02:25:14.467Z,7.60
2018-11-05T02:27:44.248Z,7.60
2018-11-05T02:30:15.826Z,7.40
2018-11-05T02:32:45.620Z,7.30
2018-11-05T02:35:16.021Z,7.20
2018-11-05T02:37:46.209Z,7.20
2018-11-05T02:40:16.810Z,7.00
2018-11-05T02:42:46.937Z,6.80
2018-11-05T02:45:17.096Z,6.60
2018-11-05T02:47:46.634Z,6.50
2018-11-05T02:50:16.351Z,6.40
2018-11-05T02:52:46.381Z,6.60
2018-11-05T03:02:01.872Z,6.50
2018-11-05T03:04:30.859Z,6.80
2018-11-05T03:07:00.111Z,6.50
2018-11-05T03:09:29.380Z,6.50
2018-11-05T03:11:58.754Z,6.70
2018-11-05T03:14:28.012Z,6.30
2018-11-05T03:16:57.336Z,6.10
2018-11-05T03:19:26.597Z,6.00
2018-11-05T03:21:55.846Z,5.90
2018-11-05T03:24:25.135Z,5.90
2018-11-05T03:26:54.452Z,5.80
2018-11-05T03:29:23.767Z,5.40
2018-11-05T03:31:53.447Z,5.20
2018-11-05T03:34:22.724Z,5.10
2018-11-05T03:36:51.861Z,5.00
2018-11-05T03:39:21.121Z,5.00
2018-11-05T03:41:50.392Z,4.80
2018-11-05T03:44:19.694Z,4.80
2018-11-05T03:46:48.968Z,4.70
2018-11-05T03:49:18.241Z,4.70
2018-11-05T03:51:47.546Z,4.80
2018-11-05T03:54:17.121Z,4.70
2018-11-05T03:56:46.490Z,4.60
2018-11-05T03:59:15.869Z,4.60
2018-11-05T04:01:45.174Z,4.50
2018-11-05T04:04:14.628Z,4.50
2018-11-05T04:06:43.885Z,4.40
2018-11-05T04:09:13.860Z,4.60
2018-11-05T04:11:43.152Z,4.40
2018-11-05T04:14:12.167Z,4.40
2018-11-05T04:16:41.435Z,4.30
2018-11-05T04:19:11.101Z,4.30
2018-11-05T04:21:42.104Z,4.30
2018-11-05T04:24:13.122Z,4.20
2018-11-05T04:26:43.471Z,4.20
2018-11-05T04:29:12.760Z,4.10
2018-11-05T04:31:42.185Z,4.00
2018-11-05T04:34:12.502Z,4.00
2018-11-05T04:36:41.797Z,3.90
2018-11-05T04:39:15.193Z,4.10
2018-11-05T04:41:44.506Z,4.20
2018-11-05T04:44:13.756Z,4.20
2018-11-05T04:46:43.465Z,4.00
2018-11-05T04:49:13.639Z,4.10
2018-11-05T04:51:43.458Z,4.20
2018-11-05T04:54:13.600Z,4.10
2018-11-05T04:56:43.110Z,4.20
2018-11-05T04:59:12.425Z,4.20
2018-11-05T05:01:42.030Z,4.10
2018-11-05T05:04:11.302Z,4.00
2018-11-05T05:06:40.337Z,4.00
2018-11-05T05:09:11.386Z,4.10
2018-11-05T05:11:40.994Z,4.10
2018-11-05T05:14:10.280Z,4.00
2018-11-05T05:16:39.715Z,3.90
2018-11-05T05:19:09.013Z,3.90
2018-11-05T05:21:38.875Z,3.80
2018-11-05T05:24:08.153Z,3.80
2018-11-05T05:26:37.437Z,4.00
2018-11-05T05:29:07.384Z,3.90
2018-11-05T05:31:36.673Z,3.90
2018-11-05T05:34:06.466Z,3.90
2018-11-05T05:36:36.187Z,3.90
2018-11-05T05:39:08.004Z,3.90
2018-11-05T05:41:37.295Z,3.90
2018-11-05T05:44:06.584Z,4.00
2018-11-05T05:46:35.886Z,4.00
2018-11-05T05:49:05.804Z,4.10
2018-11-05T05:51:35.404Z,4.10
2018-11-05T05:54:04.852Z,4.10
2018-11-05T05:56:34.284Z,3.70
2018-11-05T05:59:03.638Z,3.80
2018-11-05T06:01:32.905Z,6.60
2018-11-05T06:04:02.927Z,7.50
2018-11-05T06:06:32.470Z,8.60
2018-11-05T06:09:01.928Z,8.20
2018-11-05T06:11:30.906Z,8.80
2018-11-05T06:14:00.194Z,8.00
2018-11-05T06:16:29.486Z,8.70
2018-11-05T06:18:58.777Z,9.50
2018-11-05T06:21:27.766Z,9.90
2018-11-05T06:23:57.062Z,10.00
2018-11-05T06:26:26.394Z,10.10
2018-11-05T06:28:55.773Z,10.10
2018-11-05T06:31:25.029Z,10.20
2018-11-05T06:33:54.336Z,9.90
2018-11-05T06:36:24.560Z,6.20
2018-11-05T06:38:53.883Z,5.00
2018-11-05T06:41:23.242Z,7.90
2018-11-05T06:43:53.087Z,8.80
2018-11-05T06:46:22.432Z,6.60
2018-11-05T06:48:52.065Z,5.60
2018-11-05T06:51:21.500Z,5.80
2018-11-05T06:53:51.233Z,5.70
2018-11-05T06:56:20.511Z,5.60
2018-11-05T06:58:49.964Z,5.70
2018-11-05T07:01:19.700Z,5.60
2018-11-05T07:03:49.160Z,5.80
2018-11-05T07:06:18.460Z,5.90
2018-11-05T07:08:47.972Z,6.00
2018-11-05T07:11:17.269Z,6.20
2018-11-05T07:13:46.746Z,6.20
2018-11-05T07:16:16.154Z,6.20
2018-11-05T07:18:46.014Z,6.10
2018-11-05T07:21:15.229Z,6.10
2018-11-05T07:23:44.492Z,6.20
2018-11-05T07:26:13.798Z,6.30
2018-11-05T07:28:43.461Z,6.50
2018-11-05T07:31:12.743Z,6.60
2018-11-05T07:33:42.188Z,6.80
2018-11-05T07:36:11.506Z,7.00
2018-11-05T07:38:40.795Z,6.90
2018-11-05T07:41:10.268Z,6.90
2018-11-05T07:43:39.796Z,6.90
2018-11-05T07:46:09.292Z,7.10
2018-11-05T07:48:38.608Z,7.20
2018-11-05T07:51:08.106Z,7.20
2018-11-05T07:53:37.484Z,7.30
2018-11-05T07:56:07.149Z,7.20
2018-11-05T07:58:37.029Z,7.40
2018-11-05T08:01:06.323Z,7.40
2018-11-05T08:03:36.509Z,7.50
2018-11-05T08:06:05.525Z,7.60
2018-11-05T08:08:35.151Z,7.70
2018-11-05T08:11:05.302Z,7.80
2018-11-05T08:13:34.597Z,7.90
2018-11-05T08:16:03.870Z,7.90
2018-11-05T08:18:34.013Z,7.90
2018-11-05T08:21:03.352Z,7.90
2018-11-05T08:23:32.767Z,8.00
2018-11-05T08:26:02.656Z,8.00
2018-11-05T08:28:32.290Z,8.20
2018-11-05T08:31:01.906Z,8.20
2018-11-05T08:33:31.215Z,8.20
2018-11-05T08:36:00.537Z,8.20
2018-11-05T08:38:29.826Z,8.40
2018-11-05T08:40:59.102Z,8.30
2018-11-05T08:43:28.373Z,8.30
2018-11-05T08:45:57.681Z,8.30
2018-11-05T08:48:27.248Z,8.40
2018-11-05T08:50:56.942Z,8.50
2018-11-05T08:53:26.370Z,8.50
2018-11-05T08:55:55.805Z,8.50
2018-11-05T08:58:25.100Z,8.70
2018-11-05T09:00:56.543Z,8.80
2018-11-05T09:03:25.974Z,8.90
2018-11-05T09:05:55.492Z,9.00
2018-11-05T09:08:24.757Z,8.90
2018-11-05T09:10:54.413Z,9.00
2018-11-05T09:13:23.926Z,9.10
2018-11-05T09:15:52.908Z,9.10
2018-11-05T09:18:22.217Z,9.20
2018-11-05T09:20:51.577Z,9.30
2018-11-05T09:23:21.408Z,9.40
2018-11-05T09:25:50.744Z,9.20
2018-11-05T09:28:20.075Z,9.30
2018-11-05T09:30:49.385Z,9.50
2018-11-05T09:33:18.694Z,9.60
2018-11-05T09:35:48.286Z,9.80
2018-11-05T09:38:17.779Z,9.90
2018-11-05T09:40:47.150Z,10.00
2018-11-05T09:43:16.770Z,10.20
2018-11-05T09:45:46.674Z,10.50
2018-11-05T09:48:15.940Z,10.50
2018-11-05T09:50:45.404Z,10.70
2018-11-05T09:53:14.865Z,10.80
2018-11-05T09:55:44.474Z,10.70
2018-11-05T09:58:13.808Z,10.90
2018-11-05T10:00:43.360Z,11.00
2018-11-05T10:03:15.706Z,11.10
2018-11-05T10:05:44.856Z,11.10
2018-11-05T10:08:14.875Z,11.40
2018-11-05T10:10:44.186Z,11.20
2018-11-05T10:13:13.820Z,11.40
2018-11-05T10:15:43.115Z,11.70
2018-11-05T10:18:12.775Z,11.60
2018-11-05T10:20:42.402Z,11.50
2018-11-05T10:23:11.679Z,11.70
2018-11-05T10:25:40.975Z,11.70
2018-11-05T10:28:10.317Z,12.40
2018-11-05T10:30:39.633Z,12.50
2018-11-05T10:33:09.219Z,12.90
2018-11-05T10:35:43.879Z,13.10
2018-11-05T10:38:13.333Z,12.90
2018-11-05T10:40:42.617Z,12.90
2018-11-05T10:43:11.908Z,13.20
2018-11-05T10:45:41.488Z,13.00
2018-11-05T10:48:10.760Z,13.10
2018-11-05T10:50:40.048Z,13.20
2018-11-05T10:53:09.706Z,13.70
2018-11-05T10:55:38.979Z,14.00
2018-11-05T10:58:08.408Z,13.90
2018-11-05T11:00:43.186Z,13.90
2018-11-05T11:03:14.925Z,14.30
2018-11-05T11:05:44.538Z,14.30
2018-11-05T11:08:13.822Z,14.40
2018-11-05T11:10:43.392Z,14.00
2018-11-05T11:13:12.687Z,14.40
2018-11-05T11:15:42.315Z,14.80
2018-11-05T11:18:11.908Z,14.60
2018-11-05T11:20:41.186Z,14.50
2018-11-05T11:23:10.500Z,14.70
2018-11-05T11:25:39.828Z,15.00
2018-11-05T11:28:09.464Z,15.80
2018-11-05T11:30:39.332Z,17.00
2018-11-05T11:33:09.217Z,16.70
2018-11-05T11:35:39.132Z,16.80
2018-11-05T11:38:08.460Z,17.10
2018-11-05T11:40:38.098Z,16.60
2018-11-05T11:43:07.741Z,16.30
2018-11-05T11:45:37.257Z,16.50
2018-11-05T11:48:07.080Z,16.30
2018-11-05T11:50:36.465Z,16.60
2018-11-05T11:53:06.142Z,18.30
2018-11-05T11:55:36.008Z,19.00
2018-11-05T11:58:06.190Z,19.70
2018-11-05T12:00:35.838Z,20.10
2018-11-05T12:03:05.445Z,20.00
2018-11-05T12:05:34.757Z,20.10
2018-11-05T12:08:04.081Z,19.40
2018-11-05T12:10:33.682Z,18.60
2018-11-05T12:13:03.232Z,18.10
2018-11-05T12:15:32.841Z,17.30
2018-11-05T12:18:02.466Z,17.20
2018-11-05T12:20:31.786Z,16.90
2018-11-05T12:23:01.989Z,17.50
2018-11-05T12:25:31.590Z,17.40
2018-11-05T12:28:00.885Z,17.30
2018-11-05T12:30:30.217Z,16.70
2018-11-05T12:32:59.525Z,16.60
2018-11-05T12:35:29.093Z,16.30
2018-11-05T12:37:58.453Z,16.90
2018-11-05T12:40:28.028Z,18.70
2018-11-05T12:42:57.594Z,18.50
2018-11-05T12:45:27.132Z,18.80
2018-11-05T12:47:56.790Z,18.50
2018-11-05T12:50:26.459Z,18.70
2018-11-05T12:52:56.013Z,19.70
2018-11-05T12:55:25.926Z,20.90
2018-11-05T12:57:55.400Z,20.90
2018-11-05T13:00:25.890Z,20.90
2018-11-05T13:02:57.517Z,20.60
2018-11-05T13:05:27.731Z,21.20
2018-11-05T13:07:57.354Z,21.50
2018-11-05T13:10:26.636Z,21.90
2018-11-05T13:12:55.956Z,22.70
2018-11-05T13:15:25.433Z,22.30
2018-11-05T13:17:54.751Z,22.50
2018-11-05T13:20:24.577Z,23.20
2018-11-05T13:22:53.837Z,23.70
2018-11-05T13:25:23.206Z,24.60
2018-11-05T13:27:52.621Z,23.80
2018-11-05T13:30:22.098Z,24.80
2018-11-05T13:32:51.727Z,23.40
2018-11-05T13:35:22.886Z,22.10
2018-11-05T13:37:53.038Z,21.60
2018-11-05T13:40:23.356Z,21.60
2018-11-05T13:42:53.223Z,22.00
2018-11-05T13:45:22.540Z,23.50
2018-11-05T13:47:53.555Z,23.60
2018-11-05T13:50:22.658Z,24.20
2018-11-05T13:52:51.778Z,23.10
2018-11-05T13:55:21.497Z,23.50
2018-11-05T13:57:51.166Z,23.40
2018-11-05T14:00:21.295Z,23.40
2018-11-05T14:02:51.093Z,23.20
2018-11-05T14:05:20.410Z,23.30
2018-11-05T14:07:49.735Z,23.00
2018-11-05T14:10:20.391Z,23.80
2018-11-05T14:12:50.043Z,24.30
2018-11-05T14:15:19.718Z,25.40
2018-11-05T14:17:49.093Z,25.40
2018-11-05T14:20:19.674Z,25.30
2018-11-05T14:22:49.413Z,24.30
2018-11-05T14:25:20.002Z,23.70
2018-11-05T14:27:51.059Z,24.30
2018-11-05T14:30:20.514Z,25.50
2018-11-05T14:32:50.911Z,25.60
2018-11-05T14:35:21.041Z,25.70
2018-11-05T14:37:51.564Z,24.60
2018-11-05T14:40:21.812Z,23.80
2018-11-05T14:42:51.660Z,23.40
2018-11-05T14:45:21.784Z,22.90
2018-11-05T14:47:51.740Z,22.90
2018-11-05T14:50:22.505Z,22.50
2018-11-05T14:52:52.018Z,21.70
2018-11-05T14:55:21.361Z,21.40
2018-11-05T14:57:51.897Z,21.20
2018-11-05T15:00:24.043Z,21.10
2018-11-05T15:02:54.012Z,20.70
2018-11-05T15:05:23.674Z,20.10
2018-11-05T15:07:53.407Z,20.90
2018-11-05T15:10:23.936Z,22.60
2018-11-05T15:12:53.375Z,23.30
2018-11-05T15:15:23.590Z,23.70
2018-11-05T15:17:53.190Z,24.10
2018-11-05T15:20:23.685Z,23.50
2018-11-05T15:22:52.968Z,23.40
2018-11-05T15:25:22.812Z,23.30
2018-11-05T15:27:52.280Z,23.10
2018-11-05T15:30:22.659Z,23.10
2018-11-05T15:32:52.326Z,22.60
2018-11-05T15:35:21.978Z,21.70
2018-11-05T15:37:51.904Z,21.00
2018-11-05T15:40:22.109Z,20.50
2018-11-05T15:42:51.430Z,20.10
2018-11-05T15:45:21.526Z,19.50
2018-11-05T15:47:51.027Z,19.00
2018-11-05T15:50:21.213Z,18.90
2018-11-05T15:52:51.835Z,18.70
2018-11-05T15:55:21.529Z,18.50
2018-11-05T15:57:50.952Z,18.30
2018-11-05T16:00:22.539Z,18.10
2018-11-05T16:02:58.449Z,17.90
2018-11-05T16:05:27.760Z,17.60
2018-11-05T16:07:57.070Z,17.50
2018-11-05T16:10:26.338Z,17.30
2018-11-05T16:12:55.624Z,17.30
2018-11-05T16:15:24.944Z,17.10
2018-11-05T16:17:54.229Z,17.10
2018-11-05T16:20:24.079Z,17.00
2018-11-05T16:22:53.572Z,17.10
2018-11-05T16:25:23.064Z,16.90
2018-11-05T16:27:52.321Z,16.80
2018-11-05T16:30:22.169Z,16.70
2018-11-05T16:32:52.050Z,16.50
2018-11-05T16:35:21.324Z,16.30
2018-11-05T16:37:50.704Z,16.10
2018-11-05T16:40:20.503Z,16.00
2018-11-05T16:42:50.879Z,16.10
2018-11-05T16:45:20.031Z,16.00
2018-11-05T16:47:50.020Z,16.00
2018-11-05T16:50:23.110Z,16.00
2018-11-05T16:52:53.717Z,16.00
2018-11-05T16:55:23.479Z,15.90
2018-11-05T16:57:52.802Z,15.90
2018-11-05T17:00:22.768Z,16.00
2018-11-05T17:02:52.372Z,16.00
2018-11-05T17:05:21.877Z,15.80
2018-11-05T17:07:51.200Z,15.70
2018-11-05T17:10:20.830Z,15.70
2018-11-05T17:12:52.717Z,15.70
2018-11-05T17:15:22.312Z,15.60
2018-11-05T17:17:52.193Z,15.50
2018-11-05T17:20:21.539Z,15.40
2018-11-05T17:22:50.845Z,15.30
2018-11-05T17:25:20.120Z,15.30
2018-11-05T17:27:49.428Z,15.40
2018-11-05T17:30:22.010Z,15.40
2018-11-05T17:32:51.663Z,15.40
2018-11-05T17:35:21.269Z,15.20
2018-11-05T17:37:50.733Z,15.10
2018-11-05T17:40:21.714Z,15.10
2018-11-05T17:42:51.352Z,15.00
2018-11-05T17:45:21.166Z,15.00
2018-11-05T17:47:50.900Z,14.80
2018-11-05T17:50:21.664Z,15.00
2018-11-05T17:52:51.557Z,15.10
2018-11-05T17:55:21.068Z,15.00
2018-11-05T17:57:50.462Z,15.00
2018-11-05T18:00:20.961Z,14.90
2018-11-05T18:02:50.489Z,14.80
2018-11-05T18:05:20.098Z,14.70
2018-11-05T18:07:49.473Z,14.20
2018-11-05T18:10:18.752Z,14.20
2018-11-05T18:12:48.393Z,14.10
2018-11-05T18:15:17.756Z,14.00
2018-11-05T18:17:47.635Z,14.00
2018-11-05T18:20:17.616Z,13.90
2018-11-05T18:22:47.230Z,13.90
2018-11-05T18:25:18.186Z,13.80
2018-11-05T18:27:47.946Z,13.80
2018-11-05T18:30:17.825Z,13.90
2018-11-05T18:32:48.008Z,13.80
2018-11-05T18:35:17.695Z,13.80
2018-11-05T18:37:48.580Z,13.60
2018-11-05T18:40:17.917Z,13.50
2018-11-05T18:42:47.511Z,13.30
2018-11-05T18:45:16.858Z,13.30
2018-11-05T18:47:46.333Z,13.30
2018-11-05T18:50:16.454Z,13.40
2018-11-05T18:52:46.187Z,13.40
2018-11-05T18:55:16.624Z,13.40
2018-11-05T18:57:46.035Z,13.50
2018-11-05T19:00:21.096Z,13.60
2018-11-05T19:02:51.322Z,13.70
2018-11-05T19:05:21.914Z,13.70
2018-11-05T19:07:52.250Z,13.70
2018-11-05T19:10:21.818Z,13.70
2018-11-05T19:12:53.065Z,13.50
2018-11-05T19:15:22.552Z,13.60
2018-11-05T19:17:52.746Z,13.40
2018-11-05T19:20:22.106Z,13.40
2018-11-05T19:22:51.855Z,13.40
2018-11-05T19:25:21.306Z,13.40
2018-11-05T19:27:50.687Z,13.30
2018-11-05T19:30:23.859Z,13.20
2018-11-05T19:32:53.267Z,13.10
2018-11-05T19:35:23.066Z,12.90
2018-11-05T19:37:52.439Z,12.80
2018-11-05T19:40:22.425Z,12.50
2018-11-05T19:42:52.047Z,11.90
2018-11-05T19:45:22.577Z,11.70
2018-11-05T19:47:51.978Z,11.60
2018-11-05T19:50:23.718Z,11.50
2018-11-05T19:52:53.702Z,11.50
2018-11-05T19:55:23.276Z,11.30
2018-11-05T19:57:54.079Z,11.20
2018-11-05T20:00:24.821Z,11.20
2018-11-05T20:02:55.099Z,11.10
2018-11-05T20:05:24.771Z,11.20
2018-11-05T20:07:55.343Z,11.20
2018-11-05T20:10:25.177Z,11.00
2018-11-05T20:12:54.687Z,11.30
2018-11-05T20:15:24.018Z,11.80
2018-11-05T20:17:54.393Z,11.70
2018-11-05T20:20:24.761Z,11.10
2018-11-05T20:22:54.407Z,11.10
2018-11-05T20:25:23.866Z,10.60
2018-11-05T20:27:53.166Z,10.20
2018-11-05T20:30:24.710Z,10.10
2018-11-05T20:32:55.242Z,9.90
2018-11-05T20:35:24.787Z,9.90
2018-11-05T20:37:54.095Z,9.90
2018-11-05T20:40:23.743Z,10.20
2018-11-05T20:42:53.531Z,9.90
2018-11-05T20:45:23.820Z,9.60
2018-11-05T20:47:54.113Z,10.10
2018-11-05T20:50:23.989Z,10.70
2018-11-05T20:52:53.764Z,11.10
2018-11-05T20:55:23.672Z,10.90
2018-11-05T20:57:53.581Z,10.20
2018-11-05T21:00:23.317Z,10.00
2018-11-05T21:02:52.638Z,9.70
2018-11-05T21:05:22.342Z,9.40
2018-11-05T21:07:51.652Z,9.10
2018-11-05T21:10:20.996Z,8.70
2018-11-05T21:12:50.548Z,8.40
2018-11-05T21:15:21.163Z,8.40
2018-11-05T21:17:51.453Z,8.30
2018-11-05T21:20:21.297Z,8.70
2018-11-05T21:22:51.427Z,8.60
2018-11-05T21:25:21.103Z,8.50
2018-11-05T21:27:50.651Z,8.40
2018-11-05T21:30:22.018Z,8.50
2018-11-05T21:32:51.359Z,8.60
2018-11-05T21:35:21.545Z,8.70
2018-11-05T21:37:50.837Z,8.70
2018-11-05T21:40:20.329Z,8.70
2018-11-05T21:42:49.975Z,8.70
2018-11-05T21:45:19.723Z,8.90
2018-11-05T21:47:48.978Z,9.00
2018-11-05T21:50:19.122Z,9.00
2018-11-05T21:52:48.671Z,9.00
2018-11-05T21:55:17.936Z,9.20
2018-11-05T21:57:48.302Z,9.30
2018-11-05T22:00:20.787Z,9.40
2018-11-05T22:02:55.569Z,9.30
2018-11-05T22:05:24.892Z,9.00
2018-11-05T22:07:54.122Z,8.70
2018-11-05T22:10:23.466Z,8.70
2018-11-05T22:12:52.729Z,8.80
2018-11-05T22:15:21.941Z,8.90
2018-11-05T22:17:51.231Z,8.90
2018-11-05T22:20:20.571Z,9.30
2018-11-05T22:22:49.824Z,9.40
2018-11-05T22:25:19.458Z,9.40
2018-11-05T22:27:48.817Z,9.60
2018-11-05T22:30:17.989Z,9.70
2018-11-05T22:32:47.200Z,9.70
2018-11-05T22:35:16.716Z,9.80
2018-11-05T22:37:45.992Z,9.80
2018-11-05T22:40:15.464Z,9.80
2018-11-05T22:42:44.880Z,9.60
2018-11-05T22:45:14.976Z,9.40
2018-11-05T22:47:44.989Z,9.40
2018-11-05T22:50:14.239Z,9.40
2018-11-05T22:52:43.923Z,9.70
2018-11-05T22:55:13.222Z,9.90
2018-11-05T22:57:42.570Z,9.90
2018-11-05T23:00:21.144Z,9.90
2018-11-05T23:03:56.995Z,10.00
2018-11-05T23:06:26.274Z,10.10
2018-11-05T23:08:55.480Z,10.10
2018-11-05T23:11:25.342Z,10.00
2018-11-05T23:13:55.091Z,9.90
2018-11-05T23:16:24.527Z,10.00
2018-11-05T23:18:53.841Z,10.00
2018-11-05T23:21:23.078Z,10.00
2018-11-05T23:23:52.307Z,9.90
2018-11-05T23:26:21.972Z,10.00
2018-11-05T23:28:51.203Z,10.00
2018-11-05T23:31:20.457Z,9.90
2018-11-05T23:33:49.693Z,9.90
2018-11-05T23:36:18.928Z,9.80
2018-11-05T23:38:48.475Z,9.60
2018-11-05T23:41:18.211Z,9.40
2018-11-05T23:43:47.429Z,9.40
2018-11-05T23:46:16.644Z,9.50
2018-11-05T23:48:45.872Z,9.70
2018-11-05T23:51:15.142Z,9.90
2018-11-05T23:53:44.344Z,9.90
2018-11-05T23:56:13.600Z,9.80
2018-11-05T23:58:42.811Z,9.60
