createdAt,value
2018-03-23T00:00:54.201Z,42.28
2018-03-23T00:03:21.696Z,41.28
2018-03-23T00:05:49.247Z,42.13
2018-03-23T00:08:16.730Z,41.95
2018-03-23T00:10:44.236Z,41.88
2018-03-23T00:13:11.733Z,41.45
2018-03-23T00:15:39.285Z,41.85
2018-03-23T00:18:06.819Z,40.70
2018-03-23T00:20:34.320Z,42.55
2018-03-23T00:23:01.822Z,40.38
2018-03-23T00:25:30.188Z,42.83
2018-03-23T00:27:58.565Z,43.75
2018-03-23T00:30:26.929Z,42.13
2018-03-23T00:32:55.280Z,40.80
2018-03-23T00:35:22.869Z,41.00
2018-03-23T00:37:51.247Z,40.53
2018-03-23T00:40:19.696Z,41.50
2018-03-23T00:42:47.285Z,41.92
2018-03-23T00:45:14.872Z,42.60
2018-03-23T00:47:42.471Z,41.80
2018-03-23T00:50:10.125Z,41.05
2018-03-23T00:52:37.732Z,41.20
2018-03-23T00:55:06.112Z,40.67
2018-03-23T00:57:34.498Z,41.92
2018-03-23T01:00:02.872Z,41.58
2018-03-23T01:02:31.224Z,41.50
2018-03-23T01:04:58.810Z,43.17
2018-03-23T01:07:27.163Z,39.53
2018-03-23T01:09:54.744Z,43.85
2018-03-23T01:12:22.408Z,44.10
2018-03-23T01:14:49.992Z,44.45
2018-03-23T01:17:17.590Z,45.30
2018-03-23T01:19:45.189Z,46.03
2018-03-23T01:22:15.577Z,44.35
2018-03-23T01:24:43.188Z,42.85
2018-03-23T01:27:11.617Z,46.10
2018-03-23T01:29:39.225Z,45.75
2018-03-23T01:32:07.609Z,49.80
2018-03-23T01:34:35.988Z,49.13
2018-03-23T01:37:04.384Z,49.47
2018-03-23T01:39:31.976Z,51.58
2018-03-23T01:41:59.559Z,48.03
2018-03-23T01:44:27.140Z,47.88
2018-03-23T01:46:54.716Z,47.20
2018-03-23T01:49:23.078Z,47.92
2018-03-23T01:51:50.669Z,48.53
2018-03-23T01:54:18.274Z,49.35
2018-03-23T01:56:45.861Z,48.50
2018-03-23T01:59:14.217Z,46.63
2018-03-23T02:01:41.904Z,47.50
2018-03-23T02:04:10.289Z,47.33
2018-03-23T02:06:38.664Z,47.65
2018-03-23T02:09:07.036Z,47.22
2018-03-23T02:11:35.391Z,45.83
2018-03-23T02:14:03.004Z,45.35
2018-03-23T02:16:30.614Z,48.47
2018-03-23T02:18:58.208Z,45.25
2018-03-23T02:21:26.580Z,45.97
2018-03-23T02:23:54.251Z,45.12
2018-03-23T02:26:22.620Z,45.50
2018-03-23T02:28:50.988Z,44.22
2018-03-23T02:31:18.582Z,45.67
2018-03-23T02:33:46.227Z,45.15
2018-03-23T02:36:14.592Z,44.10
2018-03-23T02:38:42.944Z,44.63
2018-03-23T02:41:10.541Z,44.63
2018-03-23T02:43:38.907Z,44.57
2018-03-23T02:46:06.513Z,44.03
2018-03-23T02:48:34.156Z,44.97
2018-03-23T02:51:02.604Z,44.38
2018-03-23T02:53:30.197Z,45.33
2018-03-23T02:55:58.582Z,45.65
2018-03-23T02:58:26.208Z,46.42
2018-03-23T03:00:53.797Z,46.30
2018-03-23T03:03:21.940Z,47.67
2018-03-23T03:05:49.529Z,46.22
2018-03-23T03:08:17.179Z,46.27
2018-03-23T03:10:45.549Z,45.07
2018-03-23T03:13:13.144Z,44.85
2018-03-23T03:15:40.736Z,45.35
2018-03-23T03:18:08.350Z,44.35
2018-03-23T03:20:36.777Z,47.08
2018-03-23T03:23:04.366Z,46.70
2018-03-23T03:25:32.053Z,44.65
2018-03-23T03:28:00.432Z,42.97
2018-03-23T03:30:28.800Z,44.72
2018-03-23T03:32:57.188Z,44.33
2018-03-23T03:35:25.544Z,45.05
2018-03-23T03:37:53.128Z,46.67
2018-03-23T03:40:20.756Z,44.92
2018-03-23T03:42:48.345Z,44.73
2018-03-23T03:45:17.312Z,44.33
2018-03-23T03:47:44.899Z,42.92
2018-03-23T03:50:13.278Z,42.75
2018-03-23T03:52:41.636Z,40.87
2018-03-23T03:55:09.331Z,42.30
2018-03-23T03:57:37.709Z,42.08
2018-03-23T04:00:06.078Z,41.63
2018-03-23T04:02:34.431Z,40.73
2018-03-23T04:05:02.036Z,41.78
2018-03-23T04:07:30.376Z,43.57
2018-03-23T04:09:58.011Z,42.37
2018-03-23T04:12:25.583Z,42.23
2018-03-23T04:14:53.283Z,41.00
2018-03-23T04:17:22.032Z,42.03
2018-03-23T04:19:49.633Z,41.35
2018-03-23T04:22:18.152Z,43.07
2018-03-23T04:24:45.783Z,41.13
2018-03-23T04:27:14.127Z,39.45
2018-03-23T04:29:42.523Z,38.40
2018-03-23T04:32:10.104Z,37.72
2018-03-23T04:34:38.469Z,36.78
2018-03-23T04:37:06.145Z,37.70
2018-03-23T04:39:34.524Z,35.85
2018-03-23T04:42:02.876Z,36.77
2018-03-23T04:44:30.481Z,37.00
2018-03-23T04:46:58.065Z,34.47
2018-03-23T04:49:25.668Z,34.38
2018-03-23T04:51:54.028Z,35.63
2018-03-23T04:54:21.620Z,31.00
2018-03-23T04:56:50.000Z,29.30
2018-03-23T04:59:18.372Z,29.77
2018-03-23T05:01:45.977Z,28.63
2018-03-23T05:04:13.580Z,26.75
2018-03-23T05:06:41.248Z,26.50
2018-03-23T05:09:08.913Z,28.25
2018-03-23T05:11:37.273Z,30.95
2018-03-23T05:14:04.958Z,35.15
2018-03-23T05:16:33.315Z,35.10
2018-03-23T05:19:01.003Z,34.65
2018-03-23T05:21:29.350Z,33.30
2018-03-23T05:23:57.735Z,31.27
2018-03-23T05:26:25.421Z,30.20
2018-03-23T05:28:53.800Z,29.10
2018-03-23T05:31:22.144Z,29.87
2018-03-23T05:33:50.540Z,26.83
2018-03-23T05:36:18.219Z,26.80
2018-03-23T05:38:46.640Z,26.55
2018-03-23T05:41:14.224Z,24.43
2018-03-23T05:43:41.919Z,22.20
2018-03-23T05:46:10.303Z,20.88
2018-03-23T05:48:37.998Z,19.83
2018-03-23T05:51:05.582Z,19.30
2018-03-23T05:53:33.276Z,19.77
2018-03-23T05:56:00.844Z,19.57
2018-03-23T05:58:28.517Z,18.77
2018-03-23T06:00:56.876Z,20.70
2018-03-23T06:03:24.468Z,20.20
2018-03-23T06:05:52.226Z,19.33
2018-03-23T06:08:20.572Z,17.97
2018-03-23T06:10:48.258Z,17.67
2018-03-23T06:13:16.640Z,16.83
2018-03-23T06:15:45.017Z,16.20
2018-03-23T06:18:13.376Z,17.37
2018-03-23T06:20:41.107Z,16.20
2018-03-23T06:23:08.771Z,15.97
2018-03-23T06:25:36.381Z,15.30
2018-03-23T06:28:04.754Z,15.90
2018-03-23T06:30:32.330Z,14.53
2018-03-23T06:33:00.697Z,14.33
2018-03-23T06:35:29.070Z,15.18
2018-03-23T06:37:56.656Z,14.50
2018-03-23T06:40:24.240Z,14.30
2018-03-23T06:42:51.832Z,15.03
2018-03-23T06:45:19.409Z,14.10
2018-03-23T06:47:47.083Z,13.87
2018-03-23T06:50:15.424Z,13.60
2018-03-23T06:52:43.014Z,14.47
2018-03-23T06:55:10.596Z,12.97
2018-03-23T06:57:39.035Z,13.57
2018-03-23T07:00:06.618Z,13.33
2018-03-23T07:02:34.289Z,14.07
2018-03-23T07:05:02.639Z,14.83
2018-03-23T07:07:30.367Z,23.20
2018-03-23T07:09:57.948Z,14.23
2018-03-23T07:12:25.536Z,13.47
2018-03-23T07:14:53.892Z,13.40
2018-03-23T07:17:21.483Z,13.10
2018-03-23T07:19:49.149Z,13.53
2018-03-23T07:22:17.543Z,12.53
2018-03-23T07:24:45.129Z,13.87
2018-03-23T07:27:12.920Z,13.27
2018-03-23T07:29:40.510Z,13.30
2018-03-23T07:32:08.100Z,12.70
2018-03-23T07:34:35.796Z,13.13
2018-03-23T07:37:03.405Z,12.53
2018-03-23T07:39:31.756Z,13.57
2018-03-23T07:41:59.340Z,13.33
2018-03-23T07:44:27.698Z,12.47
2018-03-23T07:46:55.299Z,12.53
2018-03-23T07:49:22.888Z,12.87
2018-03-23T07:51:50.496Z,12.27
2018-03-23T07:54:18.088Z,12.03
2018-03-23T07:56:45.666Z,13.13
2018-03-23T07:59:13.354Z,12.63
2018-03-23T08:01:40.941Z,12.40
2018-03-23T08:04:09.316Z,11.60
2018-03-23T08:06:36.892Z,12.63
2018-03-23T08:09:05.265Z,12.03
2018-03-23T08:11:33.621Z,13.93
2018-03-23T08:14:01.200Z,16.53
2018-03-23T08:16:29.545Z,12.20
2018-03-23T08:18:57.127Z,13.07
2018-03-23T08:21:24.707Z,13.03
2018-03-23T08:23:53.072Z,11.70
2018-03-23T08:26:21.452Z,12.23
2018-03-23T08:28:49.056Z,11.70
2018-03-23T08:31:16.728Z,12.47
2018-03-23T08:33:44.418Z,11.47
2018-03-23T08:36:12.827Z,10.80
2018-03-23T08:38:41.175Z,12.00
2018-03-23T08:41:08.755Z,11.47
2018-03-23T08:43:36.359Z,12.40
2018-03-23T08:46:03.955Z,11.47
2018-03-23T08:48:31.545Z,12.00
2018-03-23T08:50:59.909Z,11.30
2018-03-23T08:53:27.515Z,12.37
2018-03-23T08:55:55.155Z,12.10
2018-03-23T08:58:23.700Z,10.93
2018-03-23T09:00:52.095Z,14.30
2018-03-23T09:03:19.696Z,13.23
2018-03-23T09:05:47.273Z,11.50
2018-03-23T09:08:14.873Z,11.00
2018-03-23T09:10:42.601Z,10.63
2018-03-23T09:13:10.283Z,10.27
2018-03-23T09:15:37.894Z,10.03
2018-03-23T09:18:05.500Z,10.47
2018-03-23T09:20:33.116Z,10.17
2018-03-23T09:23:01.479Z,10.73
2018-03-23T09:25:29.861Z,10.53
2018-03-23T09:27:58.212Z,10.80
2018-03-23T09:30:25.801Z,10.73
2018-03-23T09:32:54.202Z,10.20
2018-03-23T09:35:21.787Z,10.73
2018-03-23T09:37:49.411Z,9.93
2018-03-23T09:40:17.009Z,10.83
2018-03-23T09:42:44.592Z,10.90
2018-03-23T09:45:12.269Z,10.03
2018-03-23T09:47:40.045Z,10.83
2018-03-23T09:50:08.406Z,10.67
2018-03-23T09:52:36.084Z,10.47
2018-03-23T09:55:04.472Z,10.43
2018-03-23T09:57:32.862Z,11.07
2018-03-23T10:00:00.452Z,11.37
2018-03-23T10:02:28.069Z,11.67
2018-03-23T10:04:56.430Z,11.03
2018-03-23T10:07:24.015Z,11.33
2018-03-23T10:09:52.393Z,10.37
2018-03-23T10:12:20.760Z,11.53
2018-03-23T10:14:48.371Z,10.97
2018-03-23T10:17:15.960Z,10.93
2018-03-23T10:19:43.540Z,11.67
2018-03-23T10:22:11.126Z,11.03
2018-03-23T10:24:39.475Z,13.63
2018-03-23T10:27:07.156Z,14.93
2018-03-23T10:29:35.533Z,11.00
2018-03-23T10:32:03.910Z,11.73
2018-03-23T10:34:32.271Z,11.77
2018-03-23T10:36:59.864Z,11.40
2018-03-23T10:39:27.446Z,12.27
2018-03-23T10:41:55.068Z,12.27
2018-03-23T10:44:23.419Z,12.47
2018-03-23T10:46:51.023Z,13.13
2018-03-23T10:49:18.602Z,12.67
2018-03-23T10:51:46.198Z,12.47
2018-03-23T10:54:13.778Z,12.03
2018-03-23T10:56:41.449Z,12.03
2018-03-23T10:59:09.788Z,11.87
2018-03-23T11:01:43.007Z,11.40
2018-03-23T11:04:10.597Z,11.77
2018-03-23T11:06:38.957Z,11.57
2018-03-23T11:09:06.676Z,12.67
2018-03-23T11:11:34.281Z,11.63
2018-03-23T11:14:02.684Z,12.73
2018-03-23T11:16:30.280Z,12.10
2018-03-23T11:18:57.920Z,13.00
2018-03-23T11:21:25.566Z,13.50
2018-03-23T11:23:53.149Z,12.43
2018-03-23T11:26:20.733Z,11.90
2018-03-23T11:28:48.338Z,12.63
2018-03-23T11:31:16.697Z,12.47
2018-03-23T11:33:45.211Z,12.37
2018-03-23T11:36:12.850Z,13.00
2018-03-23T11:38:41.229Z,13.77
2018-03-23T11:41:09.709Z,13.63
2018-03-23T11:43:37.377Z,13.60
2018-03-23T11:46:05.746Z,12.83
2018-03-23T11:48:33.340Z,13.27
2018-03-23T11:51:00.925Z,12.57
2018-03-23T11:53:28.508Z,13.80
2018-03-23T11:55:56.208Z,13.63
2018-03-23T11:58:24.559Z,14.77
2018-03-23T12:00:52.152Z,14.20
2018-03-23T12:03:20.515Z,14.67
2018-03-23T12:05:48.870Z,13.43
2018-03-23T12:08:16.445Z,13.17
2018-03-23T12:10:44.048Z,12.43
2018-03-23T12:13:11.640Z,12.37
2018-03-23T12:15:39.349Z,13.43
2018-03-23T12:18:07.697Z,14.20
2018-03-23T12:20:35.388Z,12.73
2018-03-23T12:23:03.774Z,13.13
2018-03-23T12:25:31.365Z,12.63
2018-03-23T12:27:58.956Z,12.07
2018-03-23T12:30:26.575Z,12.43
2018-03-23T12:32:54.218Z,12.70
2018-03-23T12:35:22.611Z,14.07
2018-03-23T12:37:50.949Z,14.73
2018-03-23T12:40:19.378Z,15.37
2018-03-23T12:42:46.976Z,17.77
2018-03-23T12:45:14.575Z,14.70
2018-03-23T12:47:42.173Z,13.97
2018-03-23T12:50:09.803Z,13.77
2018-03-23T12:52:37.427Z,14.17
2018-03-23T12:55:05.008Z,12.80
2018-03-23T12:57:33.409Z,13.30
2018-03-23T13:00:01.101Z,11.83
2018-03-23T13:02:28.739Z,12.93
2018-03-23T13:04:56.321Z,13.13
2018-03-23T13:07:23.905Z,13.27
2018-03-23T13:09:51.508Z,13.73
2018-03-23T13:12:19.104Z,12.20
2018-03-23T13:14:46.758Z,12.87
2018-03-23T13:17:15.195Z,13.43
2018-03-23T13:19:42.794Z,13.13
2018-03-23T13:22:10.552Z,12.80
2018-03-23T13:24:38.305Z,13.00
2018-03-23T13:27:05.935Z,13.33
2018-03-23T13:29:33.624Z,13.40
2018-03-23T13:32:01.981Z,13.57
2018-03-23T13:34:29.560Z,13.07
2018-03-23T13:36:57.937Z,12.87
2018-03-23T13:39:26.296Z,12.40
2018-03-23T13:41:53.885Z,12.90
2018-03-23T13:44:21.474Z,14.23
2018-03-23T13:46:49.078Z,13.43
2018-03-23T13:49:16.655Z,13.90
2018-03-23T13:51:45.020Z,14.40
2018-03-23T13:54:12.685Z,14.63
2018-03-23T13:56:40.313Z,13.57
2018-03-23T13:59:13.584Z,14.13
2018-03-23T14:01:41.209Z,12.80
2018-03-23T14:04:09.592Z,12.77
2018-03-23T14:06:37.953Z,12.93
2018-03-23T14:09:05.530Z,12.43
2018-03-23T14:11:33.935Z,11.77
2018-03-23T14:14:01.662Z,12.43
2018-03-23T14:16:30.032Z,12.30
2018-03-23T14:18:57.639Z,12.80
2018-03-23T14:21:25.226Z,12.87
2018-03-23T14:23:52.830Z,12.13
2018-03-23T14:26:21.273Z,12.87
2018-03-23T14:28:49.700Z,12.77
2018-03-23T14:31:17.358Z,11.43
2018-03-23T14:33:45.706Z,11.47
2018-03-23T14:36:13.296Z,11.77
2018-03-23T14:38:41.652Z,11.70
2018-03-23T14:41:09.520Z,11.00
2018-03-23T14:43:37.092Z,11.47
2018-03-23T14:46:04.757Z,10.70
2018-03-23T14:48:33.143Z,10.40
2018-03-23T14:51:01.509Z,18.50
2018-03-23T14:53:29.147Z,14.47
2018-03-23T14:55:56.840Z,13.83
2018-03-23T14:58:25.287Z,11.73
2018-03-23T15:00:52.882Z,11.10
2018-03-23T15:03:21.232Z,10.97
2018-03-23T15:05:48.811Z,11.50
2018-03-23T15:08:16.458Z,11.53
2018-03-23T15:10:44.093Z,13.40
2018-03-23T15:13:11.704Z,14.13
2018-03-23T15:15:40.080Z,13.33
2018-03-23T15:18:07.716Z,13.40
2018-03-23T15:20:35.509Z,13.00
2018-03-23T15:23:03.855Z,12.60
2018-03-23T15:25:31.439Z,13.33
2018-03-23T15:27:59.044Z,12.90
2018-03-23T15:30:26.638Z,12.47
2018-03-23T15:32:54.248Z,12.30
2018-03-23T15:35:21.896Z,12.90
2018-03-23T15:37:50.256Z,12.60
2018-03-23T15:40:17.871Z,12.33
2018-03-23T15:42:45.503Z,12.27
2018-03-23T15:45:13.971Z,12.20
2018-03-23T15:47:41.543Z,12.17
2018-03-23T15:50:09.285Z,12.40
2018-03-23T15:52:36.999Z,13.63
2018-03-23T15:55:04.585Z,12.40
2018-03-23T15:57:32.164Z,11.93
2018-03-23T15:59:59.803Z,13.50
2018-03-23T16:02:27.392Z,12.17
2018-03-23T16:04:55.128Z,15.30
2018-03-23T16:07:22.869Z,12.57
2018-03-23T16:09:50.477Z,12.47
2018-03-23T16:12:18.160Z,12.03
2018-03-23T16:14:46.516Z,12.27
2018-03-23T16:17:14.096Z,11.53
2018-03-23T16:19:42.453Z,12.13
2018-03-23T16:22:10.135Z,12.13
2018-03-23T16:24:37.769Z,11.90
2018-03-23T16:27:05.351Z,12.20
2018-03-23T16:29:33.721Z,12.50
2018-03-23T16:32:01.330Z,11.90
2018-03-23T16:34:28.925Z,11.97
2018-03-23T16:36:56.571Z,11.57
2018-03-23T16:39:24.234Z,16.97
2018-03-23T16:41:51.816Z,14.23
2018-03-23T16:44:19.448Z,13.37
2018-03-23T16:46:47.015Z,13.63
2018-03-23T16:49:14.621Z,14.10
2018-03-23T16:51:42.225Z,18.43
2018-03-23T16:54:09.824Z,16.60
2018-03-23T16:56:37.401Z,14.10
2018-03-23T16:59:05.024Z,13.23
2018-03-23T17:01:32.644Z,12.77
2018-03-23T17:04:01.050Z,13.27
2018-03-23T17:06:28.628Z,13.87
2018-03-23T17:08:56.212Z,12.23
2018-03-23T17:11:23.806Z,14.10
2018-03-23T17:13:52.156Z,15.43
2018-03-23T17:16:19.837Z,13.57
2018-03-23T17:18:48.216Z,13.23
2018-03-23T17:21:16.559Z,12.87
2018-03-23T17:23:44.140Z,12.87
2018-03-23T17:26:11.820Z,12.17
2018-03-23T17:28:40.176Z,12.43
2018-03-23T17:31:07.764Z,12.80
2018-03-23T17:33:36.108Z,13.50
2018-03-23T17:36:03.804Z,13.73
2018-03-23T17:38:32.184Z,12.97
2018-03-23T17:41:00.570Z,12.93
2018-03-23T17:43:29.090Z,12.73
2018-03-23T17:45:56.655Z,17.70
2018-03-23T17:48:24.228Z,15.30
2018-03-23T17:50:51.928Z,14.10
2018-03-23T17:53:20.301Z,13.57
2018-03-23T17:55:48.659Z,13.70
2018-03-23T17:58:17.030Z,15.90
2018-03-23T18:00:44.786Z,14.93
2018-03-23T18:03:12.372Z,13.63
2018-03-23T18:05:39.965Z,13.93
2018-03-23T18:08:07.624Z,13.73
2018-03-23T18:10:35.221Z,13.80
2018-03-23T18:13:02.822Z,13.50
2018-03-23T18:15:30.545Z,13.73
2018-03-23T18:17:58.143Z,14.87
2018-03-23T18:20:25.832Z,16.00
2018-03-23T18:22:53.511Z,14.20
2018-03-23T18:25:21.127Z,15.70
2018-03-23T18:27:48.732Z,16.93
2018-03-23T18:30:16.344Z,16.70
2018-03-23T18:32:44.018Z,18.40
2018-03-23T18:35:11.630Z,18.93
2018-03-23T18:37:39.209Z,18.93
2018-03-23T18:40:06.881Z,18.87
2018-03-23T18:42:34.478Z,18.80
2018-03-23T18:45:02.848Z,19.43
2018-03-23T18:47:31.233Z,18.37
2018-03-23T18:49:59.597Z,18.73
2018-03-23T18:52:27.945Z,18.90
2018-03-23T18:54:55.526Z,20.13
2018-03-23T18:57:23.124Z,19.60
2018-03-23T18:59:50.712Z,19.97
2018-03-23T19:02:18.616Z,19.83
2018-03-23T19:04:46.986Z,20.53
2018-03-23T19:07:14.699Z,22.03
2018-03-23T19:09:42.344Z,21.80
2018-03-23T19:12:10.699Z,24.27
2018-03-23T19:14:38.295Z,23.00
2018-03-23T19:17:06.055Z,24.17
2018-03-23T19:19:33.659Z,32.00
2018-03-23T19:22:01.258Z,31.97
2018-03-23T19:24:29.623Z,25.37
2018-03-23T19:26:57.308Z,23.83
2018-03-23T19:29:25.685Z,22.13
2018-03-23T19:31:54.113Z,20.37
2018-03-23T19:34:21.754Z,21.85
2018-03-23T19:36:49.354Z,21.63
2018-03-23T19:39:16.924Z,22.23
2018-03-23T19:41:44.544Z,22.03
2018-03-23T19:44:12.128Z,22.27
2018-03-23T19:46:39.784Z,20.67
2018-03-23T19:49:07.328Z,20.10
2018-03-23T19:51:34.942Z,19.80
2018-03-23T19:54:02.627Z,20.07
2018-03-23T19:56:31.899Z,20.00
2018-03-23T19:59:00.268Z,19.17
2018-03-23T20:01:27.872Z,19.80
2018-03-23T20:03:55.471Z,18.63
2018-03-23T20:06:23.069Z,18.73
2018-03-23T20:08:50.644Z,19.80
2018-03-23T20:11:18.997Z,19.40
2018-03-23T20:13:53.088Z,19.00
2018-03-23T20:16:20.705Z,20.43
2018-03-23T20:18:48.276Z,20.27
2018-03-23T20:21:15.920Z,18.77
2018-03-23T20:23:43.531Z,19.17
2018-03-23T20:26:11.133Z,18.70
2018-03-23T20:28:42.874Z,18.50
2018-03-23T20:31:10.483Z,17.57
2018-03-23T20:33:38.070Z,18.27
2018-03-23T20:36:05.705Z,16.90
2018-03-23T20:38:33.333Z,19.37
2018-03-23T20:41:00.961Z,19.93
2018-03-23T20:43:29.376Z,19.30
2018-03-23T20:45:57.735Z,17.50
2018-03-23T20:48:25.421Z,17.85
2018-03-23T20:50:53.921Z,17.63
2018-03-23T20:53:21.536Z,18.30
2018-03-23T20:55:49.309Z,18.17
2018-03-23T20:58:17.677Z,20.27
2018-03-23T21:00:46.799Z,19.98
2018-03-23T21:03:15.152Z,18.30
2018-03-23T21:05:42.745Z,19.70
2018-03-23T21:08:11.117Z,20.83
2018-03-23T21:10:39.502Z,19.35
2018-03-23T21:13:07.851Z,18.90
2018-03-23T21:15:35.535Z,19.77
2018-03-23T21:18:03.917Z,19.50
2018-03-23T21:20:32.292Z,19.97
2018-03-23T21:23:00.648Z,19.87
2018-03-23T21:25:28.253Z,18.40
2018-03-23T21:27:55.844Z,20.83
2018-03-23T21:30:23.742Z,21.20
2018-03-23T21:32:51.340Z,19.67
2018-03-23T21:35:18.985Z,19.30
2018-03-23T21:37:47.357Z,19.83
2018-03-23T21:40:15.733Z,19.25
2018-03-23T21:42:43.325Z,21.50
2018-03-23T21:45:10.966Z,19.93
2018-03-23T21:47:39.392Z,18.60
2018-03-23T21:50:06.993Z,19.00
2018-03-23T21:52:34.588Z,19.00
2018-03-23T21:55:02.278Z,18.23
2018-03-23T21:57:29.965Z,19.00
2018-03-23T21:59:57.565Z,19.40
2018-03-23T22:02:25.189Z,18.10
2018-03-23T22:04:52.922Z,18.43
2018-03-23T22:07:21.393Z,18.92
2018-03-23T22:09:49.119Z,19.65
2018-03-23T22:12:16.876Z,18.75
2018-03-23T22:14:45.265Z,19.80
2018-03-23T22:17:13.680Z,20.65
2018-03-23T22:19:41.314Z,19.65
2018-03-23T22:22:09.282Z,21.08
2018-03-23T22:24:37.662Z,21.30
2018-03-23T22:27:05.276Z,23.12
2018-03-23T22:29:32.939Z,23.85
2018-03-23T22:32:00.632Z,22.15
2018-03-23T22:34:28.257Z,21.08
2018-03-23T22:36:55.864Z,20.62
2018-03-23T22:39:23.488Z,20.37
2018-03-23T22:41:51.782Z,20.58
2018-03-23T22:44:19.650Z,19.62
2018-03-23T22:46:47.493Z,19.20
2018-03-23T22:49:15.418Z,18.70
2018-03-23T22:51:43.063Z,18.90
2018-03-23T22:54:11.093Z,20.67
2018-03-23T22:56:38.727Z,20.40
2018-03-23T22:59:06.388Z,20.13
2018-03-23T23:01:34.053Z,20.67
2018-03-23T23:04:01.974Z,21.45
2018-03-23T23:06:29.733Z,22.25
2018-03-23T23:08:57.377Z,22.52
2018-03-23T23:11:25.156Z,21.52
2018-03-23T23:13:52.877Z,21.80
2018-03-23T23:16:20.590Z,22.80
2018-03-23T23:18:48.189Z,23.25
2018-03-23T23:21:15.859Z,23.23
2018-03-23T23:23:43.593Z,22.50
2018-03-23T23:26:12.041Z,22.10
2018-03-23T23:28:39.721Z,21.62
2018-03-23T23:31:07.446Z,23.90
2018-03-23T23:33:35.147Z,22.08
2018-03-23T23:36:03.589Z,22.75
2018-03-23T23:38:31.246Z,22.20
2018-03-23T23:40:58.924Z,22.30
2018-03-23T23:43:27.287Z,23.40
2018-03-23T23:45:54.921Z,22.15
2018-03-23T23:48:23.364Z,24.87
2018-03-23T23:50:50.964Z,23.08
2018-03-23T23:53:19.388Z,23.73
2018-03-23T23:55:47.006Z,25.58
2018-03-23T23:58:15.365Z,24.57
