createdAt,value
2022-10-13T00:00:12.921Z,8.5
2022-10-13T00:01:29.215Z,8.5
2022-10-13T00:02:44.530Z,8.5
2022-10-13T00:04:00.831Z,8.6
2022-10-13T00:05:17.114Z,8.6
2022-10-13T00:06:32.441Z,8.6
2022-10-13T00:07:47.747Z,8.6
2022-10-13T00:09:04.035Z,8.7
2022-10-13T00:10:20.329Z,8.7
2022-10-13T00:11:36.624Z,8.7
2022-10-13T00:12:52.919Z,8.7
2022-10-13T00:14:09.216Z,8.7
2022-10-13T00:15:25.507Z,8.7
2022-10-13T00:16:41.816Z,8.8
2022-10-13T00:17:58.092Z,8.8
2022-10-13T00:19:14.399Z,8.7
2022-10-13T00:20:29.709Z,8.7
2022-10-13T00:21:46.000Z,8.7
2022-10-13T00:23:01.310Z,8.7
2022-10-13T00:24:17.620Z,8.7
2022-10-13T00:25:33.896Z,8.7
2022-10-13T00:26:50.194Z,8.7
2022-10-13T00:28:06.492Z,8.6
2022-10-13T00:29:22.785Z,8.6
2022-10-13T00:30:39.088Z,8.6
2022-10-13T00:31:55.367Z,8.6
2022-10-13T00:33:11.680Z,8.6
2022-10-13T00:34:27.974Z,8.6
2022-10-13T00:35:44.261Z,8.6
2022-10-13T00:37:00.551Z,8.6
2022-10-13T00:38:16.849Z,8.6
2022-10-13T00:39:32.169Z,8.6
2022-10-13T00:40:48.448Z,8.6
2022-10-13T00:42:04.751Z,8.6
2022-10-13T00:43:21.043Z,8.7
2022-10-13T00:44:37.340Z,8.7
2022-10-13T00:45:53.620Z,8.8
2022-10-13T00:47:09.932Z,8.7
2022-10-13T00:48:26.224Z,8.7
2022-10-13T00:49:42.510Z,8.8
2022-10-13T00:50:58.802Z,8.7
2022-10-13T00:52:15.100Z,8.7
2022-10-13T00:53:31.393Z,8.7
2022-10-13T00:54:47.701Z,8.7
2022-10-13T00:56:02.995Z,8.7
2022-10-13T00:57:19.299Z,8.6
2022-10-13T00:58:35.595Z,8.7
2022-10-13T00:59:51.884Z,8.6
2022-10-13T01:01:08.173Z,8.6
2022-10-13T01:02:24.475Z,8.5
2022-10-13T01:03:40.762Z,8.5
2022-10-13T01:04:57.064Z,8.5
2022-10-13T01:06:13.361Z,8.5
2022-10-13T01:07:29.648Z,8.4
2022-10-13T01:08:45.950Z,8.4
2022-10-13T01:10:02.229Z,8.4
2022-10-13T01:11:18.544Z,8.3
2022-10-13T01:12:33.842Z,8.3
2022-10-13T01:13:50.149Z,8.3
2022-10-13T01:15:06.437Z,8.4
2022-10-13T01:16:22.721Z,8.3
2022-10-13T01:17:39.028Z,8.4
2022-10-13T01:18:55.316Z,8.4
2022-10-13T01:20:11.602Z,8.5
2022-10-13T01:21:27.911Z,8.5
2022-10-13T01:22:44.205Z,8.5
2022-10-13T01:24:00.503Z,8.5
2022-10-13T01:25:16.793Z,8.6
2022-10-13T01:26:33.093Z,8.6
2022-10-13T01:27:49.382Z,8.6
2022-10-13T01:29:04.691Z,8.7
2022-10-13T01:30:20.986Z,8.7
2022-10-13T01:31:37.284Z,8.8
2022-10-13T01:32:53.581Z,8.8
2022-10-13T01:35:26.166Z,8.8
2022-10-13T01:36:42.463Z,8.9
2022-10-13T01:37:58.745Z,8.9
2022-10-13T01:39:15.034Z,8.9
2022-10-13T01:40:31.344Z,8.9
2022-10-13T01:41:47.624Z,9
2022-10-13T01:43:03.930Z,9
2022-10-13T01:44:20.210Z,9
2022-10-13T01:45:36.524Z,9
2022-10-13T01:46:51.819Z,9
2022-10-13T01:49:24.407Z,9.1
2022-10-13T01:50:40.704Z,9.1
2022-10-13T01:51:57.002Z,9.1
2022-10-13T01:53:13.304Z,9
2022-10-13T01:54:29.598Z,9.1
2022-10-13T01:55:45.878Z,9
2022-10-13T01:57:02.186Z,9
2022-10-13T01:58:18.482Z,9
2022-10-13T01:59:34.764Z,9
2022-10-13T02:02:07.365Z,9
2022-10-13T02:03:22.665Z,9
2022-10-13T02:04:38.955Z,9
2022-10-13T02:05:55.264Z,9
2022-10-13T02:07:11.560Z,9
2022-10-13T02:08:27.854Z,9
2022-10-13T02:09:44.000Z,9
2022-10-13T02:11:00.425Z,9
2022-10-13T02:12:16.737Z,9
2022-10-13T02:13:33.029Z,9
2022-10-13T02:14:49.000Z,9
2022-10-13T02:16:05.614Z,9
2022-10-13T02:17:21.000Z,9
2022-10-13T02:18:38.193Z,8.9
2022-10-13T02:19:53.516Z,9
2022-10-13T02:21:09.815Z,9
2022-10-13T02:23:42.388Z,8.9
2022-10-13T02:24:58.680Z,8.9
2022-10-13T02:26:14.991Z,8.9
2022-10-13T02:27:31.285Z,8.8
2022-10-13T02:28:47.571Z,8.8
2022-10-13T02:30:03.857Z,8.8
2022-10-13T02:31:20.156Z,8.8
2022-10-13T02:32:36.461Z,8.7
2022-10-13T03:03:07.497Z,8.8
2022-10-13T03:05:39.121Z,8.8
2022-10-13T03:06:54.440Z,8.8
2022-10-13T03:08:09.761Z,8.9
2022-10-13T03:09:26.043Z,8.9
2022-10-13T03:10:42.342Z,8.9
2022-10-13T03:13:14.940Z,9
2022-10-13T03:14:31.223Z,8.9
2022-10-13T03:15:47.521Z,8.9
2022-10-13T03:17:03.823Z,8.9
2022-10-13T03:18:20.115Z,9
2022-10-13T03:20:52.695Z,9
2022-10-13T03:22:08.990Z,8.9
2022-10-13T03:23:25.284Z,9
2022-10-13T03:24:40.599Z,8.9
2022-10-13T03:25:56.885Z,9
2022-10-13T03:27:13.179Z,9
2022-10-13T03:28:29.478Z,9
2022-10-13T03:29:45.768Z,9
2022-10-13T03:31:02.067Z,9
2022-10-13T03:32:18.361Z,9
2022-10-13T03:33:34.653Z,9
2022-10-13T03:36:07.247Z,9
2022-10-13T03:37:23.534Z,9
2022-10-13T03:38:39.840Z,9
2022-10-13T03:39:56.129Z,9
2022-10-13T03:41:11.447Z,8.9
2022-10-13T03:42:27.726Z,9
2022-10-13T03:43:44.025Z,8.9
2022-10-13T03:46:16.630Z,8.9
2022-10-13T03:47:32.909Z,8.9
2022-10-13T03:48:49.202Z,8.9
2022-10-13T03:50:05.495Z,8.8
2022-10-13T03:52:38.099Z,8.8
2022-10-13T03:55:10.686Z,8.8
2022-10-13T03:56:26.976Z,8.8
2022-10-13T03:57:42.277Z,8.8
2022-10-13T03:58:58.577Z,8.7
2022-10-13T04:00:14.880Z,8.7
2022-10-13T04:01:31.165Z,8.7
2022-10-13T04:02:47.463Z,8.7
2022-10-13T04:06:36.350Z,8.6
2022-10-13T04:07:52.633Z,8.6
2022-10-13T04:09:08.945Z,8.6
2022-10-13T04:10:25.238Z,8.6
2022-10-13T04:11:41.533Z,8.6
2022-10-13T04:12:57.813Z,8.6
2022-10-13T04:14:13.123Z,8.6
2022-10-13T04:15:29.422Z,8.6
2022-10-13T04:19:18.317Z,8.6
2022-10-13T04:20:34.602Z,8.6
2022-10-13T04:21:50.902Z,8.6
2022-10-13T04:23:07.198Z,8.6
2022-10-13T04:24:23.493Z,8.6
2022-10-13T04:25:39.777Z,8.6
2022-10-13T04:26:56.081Z,8.6
2022-10-13T04:29:28.663Z,8.6
2022-10-13T04:30:44.962Z,8.6
2022-10-13T04:33:16.565Z,8.6
2022-10-13T04:34:32.853Z,8.5
2022-10-13T04:35:49.148Z,8.6
2022-10-13T04:37:05.447Z,8.6
2022-10-13T04:38:21.000Z,8.5
2022-10-13T04:39:38.033Z,8.6
2022-10-13T04:40:54.330Z,8.5
2022-10-13T04:43:26.926Z,8.5
2022-10-13T04:44:43.217Z,8.5
2022-10-13T04:45:59.512Z,8.5
2022-10-13T04:47:15.795Z,8.4
2022-10-13T04:49:48.395Z,8.4
2022-10-13T04:51:03.698Z,8.3
2022-10-13T04:52:19.943Z,8.4
2022-10-13T04:53:36.226Z,8.3
2022-10-13T04:54:52.541Z,8.3
2022-10-13T04:56:08.795Z,8.3
2022-10-13T04:57:25.017Z,8.4
2022-10-13T04:58:41.315Z,8.3
2022-10-13T04:59:57.579Z,8.3
2022-10-13T05:01:13.803Z,8.3
2022-10-13T05:02:30.065Z,8.3
2022-10-13T05:03:46.298Z,8.3
2022-10-13T05:05:02.546Z,8.3
2022-10-13T05:08:51.273Z,8.3
2022-10-13T05:10:06.520Z,8.3
2022-10-13T05:11:22.761Z,8.3
2022-10-13T05:12:38.993Z,8.4
2022-10-13T05:13:55.245Z,8.4
2022-10-13T05:15:11.490Z,8.4
2022-10-13T05:16:27.713Z,8.4
2022-10-13T05:17:43.969Z,8.5
2022-10-13T05:19:00.200Z,8.5
2022-10-13T05:20:16.450Z,8.5
2022-10-13T05:21:32.688Z,8.6
2022-10-13T05:22:48.923Z,8.6
2022-10-13T05:24:05.177Z,8.6
2022-10-13T05:25:21.414Z,8.6
2022-10-13T05:26:36.659Z,8.7
2022-10-13T05:27:52.899Z,8.7
2022-10-13T05:29:09.144Z,8.7
2022-10-13T05:30:25.389Z,8.8
2022-10-13T05:31:41.634Z,8.8
2022-10-13T05:32:57.857Z,8.8
2022-10-13T05:34:14.099Z,8.9
2022-10-13T05:35:30.356Z,8.9
2022-10-13T05:36:46.585Z,8.9
2022-10-13T05:38:01.845Z,9
2022-10-13T05:39:18.084Z,9
2022-10-13T05:40:33.347Z,9
2022-10-13T05:41:49.595Z,9
2022-10-13T05:43:05.836Z,9
2022-10-13T05:44:22.060Z,9.1
2022-10-13T05:45:38.314Z,9.1
2022-10-13T05:46:54.552Z,9.1
2022-10-13T05:49:27.038Z,9.2
2022-10-13T05:50:43.282Z,9.2
2022-10-13T05:51:59.516Z,9.3
2022-10-13T05:53:15.751Z,9.3
2022-10-13T05:54:31.991Z,9.3
2022-10-13T05:55:48.235Z,9.3
2022-10-13T05:57:03.494Z,9.3
2022-10-13T05:58:19.732Z,9.3
2022-10-13T05:59:35.000Z,9.4
2022-10-13T06:02:08.447Z,9.4
2022-10-13T06:04:39.958Z,9.4
2022-10-13T06:05:56.184Z,9.4
2022-10-13T06:07:11.449Z,9.4
2022-10-13T06:08:26.715Z,9.5
2022-10-13T06:09:42.943Z,9.5
2022-10-13T06:10:59.196Z,9.5
2022-10-13T06:12:15.442Z,9.5
2022-10-13T06:13:31.679Z,9.5
2022-10-13T06:14:47.908Z,9.5
2022-10-13T06:16:04.149Z,9.5
2022-10-13T06:17:20.404Z,9.6
2022-10-13T06:18:36.635Z,9.6
2022-10-13T06:19:52.872Z,9.7
2022-10-13T06:21:08.145Z,9.7
2022-10-13T06:22:23.384Z,9.8
2022-10-13T06:23:39.623Z,9.8
2022-10-13T06:24:55.863Z,9.9
2022-10-13T06:26:12.120Z,10
2022-10-13T06:27:28.344Z,10
2022-10-13T06:28:44.601Z,10.1
2022-10-13T06:30:00.825Z,10.1
2022-10-13T06:31:17.079Z,10.2
2022-10-13T06:32:33.321Z,10.2
2022-10-13T06:33:49.556Z,10.3
2022-10-13T06:35:04.812Z,10.3
2022-10-13T06:36:20.066Z,10.4
2022-10-13T06:37:36.313Z,10.4
2022-10-13T06:38:52.553Z,10.4
2022-10-13T06:40:08.801Z,10.5
2022-10-13T06:41:25.028Z,10.5
2022-10-13T06:42:41.284Z,10.5
2022-10-13T06:43:57.519Z,10.5
2022-10-13T06:45:13.755Z,10.5
2022-10-13T06:46:29.987Z,10.5
2022-10-13T06:47:46.247Z,10.5
2022-10-13T06:49:02.470Z,10.5
2022-10-13T06:50:18.716Z,10.5
2022-10-13T06:51:34.949Z,10.5
2022-10-13T06:52:51.193Z,10.5
2022-10-13T06:54:06.465Z,10.5
2022-10-13T06:55:22.685Z,10.6
2022-10-13T06:56:38.943Z,10.6
2022-10-13T06:57:55.169Z,10.7
2022-10-13T06:59:11.413Z,10.7
2022-10-13T07:00:27.657Z,10.7
2022-10-13T07:01:43.887Z,10.8
2022-10-13T07:03:00.144Z,10.8
2022-10-13T07:04:16.368Z,10.9
2022-10-13T07:05:32.613Z,10.9
2022-10-13T07:06:48.849Z,10.9
2022-10-13T07:09:21.331Z,11
2022-10-13T07:10:36.604Z,11
2022-10-13T07:11:52.845Z,11.1
2022-10-13T07:13:09.083Z,11.1
2022-10-13T07:14:25.314Z,11.2
2022-10-13T07:15:41.565Z,11.2
2022-10-13T07:16:57.790Z,11.2
2022-10-13T07:18:14.042Z,11.2
2022-10-13T07:19:30.287Z,11.2
2022-10-13T07:20:46.513Z,11.2
2022-10-13T07:22:01.782Z,11.3
2022-10-13T07:24:34.263Z,11.4
2022-10-13T07:25:50.506Z,11.4
2022-10-13T07:28:22.985Z,11.4
2022-10-13T07:29:38.250Z,11.5
2022-10-13T07:30:53.496Z,11.5
2022-10-13T07:32:09.730Z,11.5
2022-10-13T07:33:25.983Z,11.5
2022-10-13T07:34:42.209Z,11.6
2022-10-13T07:35:58.461Z,11.6
2022-10-13T07:37:14.694Z,11.6
2022-10-13T07:38:30.947Z,11.6
2022-10-13T07:39:47.179Z,11.7
2022-10-13T07:41:03.410Z,11.8
2022-10-13T07:42:19.657Z,11.8
2022-10-13T07:43:35.902Z,11.9
2022-10-13T07:44:51.161Z,11.9
2022-10-13T07:46:07.396Z,12
2022-10-13T07:47:22.659Z,12.1
2022-10-13T07:48:38.900Z,12.2
2022-10-13T07:49:55.144Z,12.3
2022-10-13T07:52:27.611Z,12.4
2022-10-13T07:53:43.851Z,12.4
2022-10-13T07:56:16.346Z,12.5
2022-10-13T07:57:32.579Z,12.5
2022-10-13T07:58:48.821Z,12.6
2022-10-13T08:00:05.064Z,12.7
2022-10-13T08:01:20.330Z,12.7
2022-10-13T08:02:35.570Z,12.7
2022-10-13T08:03:51.820Z,12.8
2022-10-13T08:06:24.296Z,12.9
2022-10-13T08:07:40.550Z,12.9
2022-10-13T08:10:13.018Z,13
2022-10-13T08:11:29.249Z,13.1
2022-10-13T08:12:45.493Z,13.1
2022-10-13T08:14:01.734Z,13.1
2022-10-13T08:15:17.973Z,13.2
2022-10-13T08:16:34.226Z,13.2
2022-10-13T08:17:49.477Z,13.3
2022-10-13T08:19:05.720Z,13.3
2022-10-13T08:20:20.988Z,13.4
2022-10-13T08:21:37.219Z,13.5
2022-10-13T08:22:53.462Z,13.5
2022-10-13T08:25:25.933Z,13.5
2022-10-13T08:26:42.181Z,13.6
2022-10-13T08:27:58.415Z,13.7
2022-10-13T08:29:14.655Z,13.7
2022-10-13T08:30:30.897Z,13.6
2022-10-13T08:33:03.383Z,13.6
2022-10-13T08:34:19.626Z,13.7
2022-10-13T08:35:35.857Z,13.7
2022-10-13T08:36:51.113Z,13.8
2022-10-13T08:38:07.360Z,13.8
2022-10-13T08:39:23.590Z,13.8
2022-10-13T08:40:39.833Z,13.9
2022-10-13T08:41:56.082Z,13.9
2022-10-13T08:43:12.322Z,14
2022-10-13T08:44:28.559Z,14
2022-10-13T08:45:44.803Z,14.1
2022-10-13T08:47:01.043Z,14.1
2022-10-13T08:48:17.283Z,14.2
2022-10-13T08:49:33.507Z,14.3
2022-10-13T08:50:49.747Z,14.3
2022-10-13T08:52:05.017Z,14.4
2022-10-13T08:53:20.275Z,14.4
2022-10-13T08:55:52.750Z,14.5
2022-10-13T08:57:09.000Z,14.5
2022-10-13T08:58:25.241Z,14.6
2022-10-13T08:59:41.480Z,14.6
2022-10-13T09:00:57.708Z,14.6
2022-10-13T09:03:30.189Z,14.8
2022-10-13T09:04:46.431Z,14.8
2022-10-13T09:06:02.668Z,14.9
2022-10-13T09:07:18.916Z,14.9
2022-10-13T09:08:34.174Z,15
2022-10-13T09:09:50.409Z,15
2022-10-13T09:11:05.665Z,15
2022-10-13T09:12:21.911Z,15.1
2022-10-13T09:13:38.151Z,15.1
2022-10-13T09:14:54.381Z,15.2
2022-10-13T09:16:10.639Z,15.2
2022-10-13T09:17:26.869Z,15.2
2022-10-13T09:18:43.119Z,15.2
2022-10-13T09:19:59.349Z,15.3
2022-10-13T09:21:15.583Z,15.3
2022-10-13T09:22:31.820Z,15.4
2022-10-13T09:23:47.096Z,15.4
2022-10-13T09:26:18.593Z,15.5
2022-10-13T09:27:34.827Z,15.5
2022-10-13T09:28:51.060Z,15.5
2022-10-13T09:30:07.309Z,15.6
2022-10-13T09:31:23.552Z,15.6
2022-10-13T09:32:39.788Z,15.6
2022-10-13T09:33:56.032Z,15.7
2022-10-13T09:35:12.258Z,15.7
2022-10-13T09:36:28.500Z,15.7
2022-10-13T09:37:44.737Z,15.8
2022-10-13T09:39:00.005Z,15.9
2022-10-13T09:40:16.239Z,15.9
2022-10-13T09:41:32.478Z,15.9
2022-10-13T09:42:47.734Z,15.9
2022-10-13T09:44:03.990Z,15.9
2022-10-13T09:45:20.216Z,15.9
2022-10-13T09:46:36.456Z,16
2022-10-13T09:47:52.702Z,16
2022-10-13T09:49:08.936Z,16
2022-10-13T09:50:25.189Z,15.9
2022-10-13T09:51:41.426Z,16
2022-10-13T09:52:57.654Z,16
2022-10-13T09:54:13.899Z,16
2022-10-13T09:55:30.137Z,16.1
2022-10-13T09:56:46.377Z,16.1
2022-10-13T09:58:02.626Z,16.1
2022-10-13T09:59:17.867Z,16.2
2022-10-13T10:00:34.120Z,16.2
2022-10-13T10:01:50.355Z,16.2
2022-10-13T10:04:22.832Z,16.4
2022-10-13T10:05:39.079Z,16.4
2022-10-13T10:06:55.312Z,16.4
2022-10-13T10:08:11.562Z,16.4
2022-10-13T10:09:27.796Z,16.5
2022-10-13T10:10:44.043Z,16.5
2022-10-13T10:12:00.261Z,16.6
2022-10-13T10:13:16.503Z,16.6
2022-10-13T10:14:32.751Z,16.7
2022-10-13T10:15:47.997Z,16.7
2022-10-13T10:17:04.243Z,16.7
2022-10-13T10:19:36.721Z,16.7
2022-10-13T10:20:52.961Z,16.8
2022-10-13T10:22:09.194Z,16.8
2022-10-13T10:23:25.442Z,16.8
2022-10-13T10:24:41.684Z,16.8
2022-10-13T10:25:57.915Z,16.8
2022-10-13T10:28:30.406Z,16.9
2022-10-13T10:29:45.671Z,16.9
2022-10-13T10:31:00.916Z,16.9
2022-10-13T10:32:17.152Z,16.9
2022-10-13T10:33:33.393Z,17
2022-10-13T10:34:49.646Z,17
2022-10-13T10:37:22.127Z,17
2022-10-13T10:38:38.357Z,17.1
2022-10-13T10:39:54.587Z,17.1
2022-10-13T10:42:27.068Z,17.2
2022-10-13T10:44:59.553Z,17.2
2022-10-13T10:47:32.042Z,17.3
2022-10-13T10:48:47.305Z,17.3
2022-10-13T10:50:02.547Z,17.4
2022-10-13T10:52:35.021Z,17.4
2022-10-13T10:53:51.261Z,17.4
2022-10-13T10:55:07.508Z,17.4
2022-10-13T10:57:39.998Z,17.3
2022-10-13T10:58:56.228Z,17.3
2022-10-13T11:00:12.474Z,17.3
2022-10-13T11:01:28.717Z,17.3
2022-10-13T11:02:44.949Z,17.4
2022-10-13T11:04:01.178Z,17.4
2022-10-13T11:05:17.425Z,17.4
2022-10-13T11:07:48.928Z,17.5
2022-10-13T11:09:05.153Z,17.4
2022-10-13T11:10:21.404Z,17.4
2022-10-13T11:11:37.644Z,17.4
2022-10-13T11:12:53.887Z,17.4
2022-10-13T11:14:10.117Z,17.4
2022-10-13T11:15:26.364Z,17.4
2022-10-13T11:16:42.606Z,17.4
2022-10-13T11:17:58.830Z,17.4
2022-10-13T11:19:15.073Z,17.5
2022-10-13T11:20:31.329Z,17.5
2022-10-13T11:21:47.555Z,17.5
2022-10-13T11:23:02.816Z,17.5
2022-10-13T11:24:18.072Z,17.5
2022-10-13T11:25:33.328Z,17.5
2022-10-13T11:26:49.580Z,17.6
2022-10-13T11:28:05.810Z,17.6
2022-10-13T11:29:22.048Z,17.5
2022-10-13T11:30:38.299Z,17.6
2022-10-13T11:31:54.541Z,17.6
2022-10-13T11:33:10.772Z,17.6
2022-10-13T11:35:43.260Z,17.5
2022-10-13T11:36:58.506Z,17.6
2022-10-13T11:38:14.742Z,17.5
2022-10-13T11:39:30.984Z,17.5
2022-10-13T11:40:47.223Z,17.5
2022-10-13T11:42:03.476Z,17.5
2022-10-13T11:43:19.711Z,17.4
2022-10-13T11:44:35.957Z,17.4
2022-10-13T11:45:52.191Z,17.4
2022-10-13T11:47:08.427Z,17.3
2022-10-13T11:48:24.671Z,17.4
2022-10-13T11:49:40.916Z,17.4
2022-10-13T11:50:57.138Z,17.4
2022-10-13T11:52:12.403Z,17.4
2022-10-13T11:53:27.662Z,17.4
2022-10-13T11:54:43.914Z,17.4
2022-10-13T11:56:00.150Z,17.4
2022-10-13T11:57:16.389Z,17.3
2022-10-13T11:58:32.634Z,17.4
2022-10-13T11:59:48.862Z,17.5
2022-10-13T12:01:05.099Z,17.5
2022-10-13T12:02:21.346Z,17.6
2022-10-13T12:03:37.576Z,17.6
2022-10-13T12:06:10.062Z,17.6
2022-10-13T12:07:26.303Z,17.7
2022-10-13T12:09:58.784Z,17.7
2022-10-13T12:11:14.042Z,17.8
2022-10-13T12:12:29.302Z,17.8
2022-10-13T12:13:45.541Z,17.7
2022-10-13T12:15:01.786Z,17.8
2022-10-13T12:17:34.256Z,17.8
2022-10-13T12:18:50.493Z,17.8
2022-10-13T12:22:39.216Z,17.8
2022-10-13T12:23:55.463Z,17.8
2022-10-13T12:25:11.695Z,17.8
2022-10-13T12:26:27.933Z,17.8
2022-10-13T12:29:00.424Z,17.8
2022-10-13T12:30:15.676Z,17.8
2022-10-13T12:32:47.178Z,17.8
2022-10-13T12:34:03.401Z,17.9
2022-10-13T12:35:19.644Z,17.9
2022-10-13T12:36:35.899Z,17.9
2022-10-13T12:37:52.133Z,17.9
2022-10-13T12:39:08.370Z,17.9
2022-10-13T12:40:24.612Z,18
2022-10-13T12:41:40.839Z,18
2022-10-13T12:42:57.080Z,18
2022-10-13T12:44:13.330Z,18
2022-10-13T12:45:29.578Z,18
2022-10-13T12:46:44.825Z,18.1
2022-10-13T12:48:01.077Z,18
2022-10-13T12:49:16.324Z,18
2022-10-13T12:50:32.557Z,18
2022-10-13T12:51:48.813Z,18
2022-10-13T12:53:05.046Z,18
2022-10-13T12:54:21.280Z,18
2022-10-13T12:55:37.514Z,18
2022-10-13T12:56:53.771Z,17.9
2022-10-13T12:58:09.996Z,17.9
2022-10-13T12:59:26.238Z,17.8
2022-10-13T13:00:41.496Z,17.9
2022-10-13T13:01:56.761Z,17.8
2022-10-13T13:03:12.998Z,17.8
2022-10-13T13:04:29.249Z,17.8
2022-10-13T13:08:17.950Z,17.8
2022-10-13T13:09:34.205Z,17.8
2022-10-13T13:10:50.442Z,17.8
2022-10-13T13:12:06.682Z,17.8
2022-10-13T13:14:39.163Z,17.6
2022-10-13T13:15:55.392Z,17.6
2022-10-13T13:17:11.639Z,17.6
2022-10-13T13:18:26.907Z,17.5
2022-10-13T13:19:42.000Z,17.5
2022-10-13T13:22:14.625Z,17.5
2022-10-13T13:23:30.866Z,17.4
2022-10-13T13:24:47.117Z,17.4
2022-10-13T13:26:03.347Z,17.4
2022-10-13T13:27:19.593Z,17.3
2022-10-13T13:28:35.839Z,17.4
2022-10-13T13:29:52.060Z,17.3
2022-10-13T13:31:08.313Z,17.4
2022-10-13T13:32:24.539Z,17.3
2022-10-13T13:33:40.799Z,17.3
2022-10-13T13:36:13.274Z,17.3
2022-10-13T13:37:28.524Z,17.3
2022-10-13T13:38:43.788Z,17.3
2022-10-13T13:40:00.022Z,17.3
2022-10-13T13:41:16.261Z,17.3
2022-10-13T13:42:32.506Z,17.3
2022-10-13T13:43:48.750Z,17.3
2022-10-13T13:45:04.977Z,17.3
2022-10-13T13:46:21.213Z,17.4
2022-10-13T13:47:37.467Z,17.4
2022-10-13T13:48:53.711Z,17.5
2022-10-13T13:50:09.951Z,17.5
2022-10-13T13:52:41.439Z,17.6
2022-10-13T13:53:56.705Z,17.7
2022-10-13T13:55:12.944Z,17.8
2022-10-13T13:56:29.173Z,17.8
2022-10-13T13:57:45.424Z,17.8
2022-10-13T13:59:01.657Z,17.9
2022-10-13T14:00:17.898Z,17.9
2022-10-13T14:01:34.135Z,17.9
2022-10-13T14:02:50.372Z,17.9
2022-10-13T14:04:06.626Z,17.8
2022-10-13T14:05:21.872Z,17.8
2022-10-13T14:06:37.135Z,17.8
2022-10-13T14:07:53.369Z,17.8
2022-10-13T14:09:09.609Z,17.8
2022-10-13T14:10:25.850Z,17.7
2022-10-13T14:11:42.102Z,17.8
2022-10-13T14:12:58.335Z,17.8
2022-10-13T14:14:14.578Z,17.7
2022-10-13T14:15:30.819Z,17.8
2022-10-13T14:16:47.051Z,17.8
2022-10-13T14:18:03.294Z,17.8
2022-10-13T14:19:18.554Z,17.8
2022-10-13T14:20:33.806Z,17.8
2022-10-13T14:21:50.041Z,17.8
2022-10-13T14:23:06.282Z,17.8
2022-10-13T14:24:22.526Z,17.8
2022-10-13T14:25:38.775Z,17.8
2022-10-13T14:26:55.002Z,17.8
2022-10-13T14:28:11.239Z,17.9
2022-10-13T14:29:27.486Z,17.9
2022-10-13T14:30:43.716Z,17.9
2022-10-13T14:31:59.962Z,17.9
2022-10-13T14:33:16.194Z,17.9
2022-10-13T14:34:32.449Z,17.8
2022-10-13T14:35:48.672Z,17.9
2022-10-13T14:37:03.929Z,17.8
2022-10-13T14:38:20.177Z,17.8
2022-10-13T14:39:36.422Z,17.8
2022-10-13T14:40:52.646Z,17.8
2022-10-13T14:42:08.892Z,17.8
2022-10-13T14:43:25.131Z,17.8
2022-10-13T14:44:41.364Z,17.8
2022-10-13T14:45:57.622Z,17.8
2022-10-13T14:47:13.845Z,17.7
2022-10-13T14:48:30.088Z,17.7
2022-10-13T14:49:46.328Z,17.6
2022-10-13T14:52:18.812Z,17.5
2022-10-13T14:53:34.077Z,17.5
2022-10-13T14:54:50.306Z,17.5
2022-10-13T14:56:06.546Z,17.4
2022-10-13T14:57:22.793Z,17.4
2022-10-13T14:58:39.015Z,17.4
2022-10-13T14:59:55.273Z,17.4
2022-10-13T15:01:11.495Z,17.3
2022-10-13T15:02:27.742Z,17.3
2022-10-13T15:03:43.975Z,17.3
2022-10-13T15:05:00.223Z,17.2
2022-10-13T15:06:16.459Z,17.3
2022-10-13T15:07:32.706Z,17.2
2022-10-13T15:08:48.936Z,17.2
2022-10-13T15:10:04.207Z,17.2
2022-10-13T15:11:20.434Z,17.2
2022-10-13T15:12:36.683Z,17.2
2022-10-13T15:13:52.922Z,17.1
2022-10-13T15:15:09.164Z,17.1
2022-10-13T15:16:25.386Z,17.1
2022-10-13T15:17:41.635Z,17.1
2022-10-13T15:18:57.867Z,17
2022-10-13T15:20:14.125Z,17
2022-10-13T15:21:30.353Z,17
2022-10-13T15:22:46.595Z,17
2022-10-13T15:24:02.842Z,16.9
2022-10-13T15:26:35.306Z,16.8
2022-10-13T15:27:50.576Z,16.8
2022-10-13T15:29:06.810Z,16.8
2022-10-13T15:30:23.044Z,16.8
2022-10-13T15:31:39.280Z,16.7
2022-10-13T15:32:55.536Z,16.7
2022-10-13T15:34:11.766Z,16.7
2022-10-13T15:35:27.999Z,16.6
2022-10-13T15:36:44.248Z,16.6
2022-10-13T15:40:32.969Z,16.5
2022-10-13T15:41:48.217Z,16.4
2022-10-13T15:43:04.456Z,16.4
2022-10-13T15:44:19.725Z,16.4
2022-10-13T15:45:35.954Z,16.3
2022-10-13T15:46:52.190Z,16.2
2022-10-13T15:48:08.428Z,16.2
2022-10-13T15:49:24.671Z,16.1
2022-10-13T15:50:40.921Z,16.1
2022-10-13T15:51:56.172Z,16.1
2022-10-13T15:54:28.652Z,16
2022-10-13T15:55:44.893Z,16
2022-10-13T15:57:01.129Z,15.9
2022-10-13T15:58:17.382Z,15.9
2022-10-13T15:59:33.606Z,15.9
2022-10-13T16:02:06.096Z,15.9
2022-10-13T16:04:37.599Z,15.8
2022-10-13T16:05:52.860Z,15.8
2022-10-13T16:07:08.119Z,15.8
2022-10-13T16:08:24.351Z,15.8
2022-10-13T16:09:40.592Z,15.8
2022-10-13T16:10:56.822Z,15.7
2022-10-13T16:12:13.072Z,15.7
2022-10-13T16:14:45.556Z,15.7
2022-10-13T16:16:01.786Z,15.6
2022-10-13T16:17:18.033Z,15.6
2022-10-13T16:18:34.273Z,15.6
2022-10-13T16:19:50.499Z,15.5
2022-10-13T16:21:06.745Z,15.5
2022-10-13T16:22:22.986Z,15.5
2022-10-13T16:23:39.236Z,15.5
2022-10-13T16:24:54.492Z,15.5
2022-10-13T16:26:10.732Z,15.4
2022-10-13T16:27:26.960Z,15.5
2022-10-13T16:28:43.197Z,15.4
2022-10-13T16:29:59.454Z,15.4
2022-10-13T16:31:15.686Z,15.4
2022-10-13T16:32:31.921Z,15.4
2022-10-13T16:33:48.158Z,15.4
2022-10-13T16:35:03.422Z,15.4
2022-10-13T16:36:18.685Z,15.3
2022-10-13T16:37:34.924Z,15.3
2022-10-13T16:38:51.164Z,15.3
2022-10-13T16:40:07.397Z,15.3
2022-10-13T16:41:23.628Z,15.3
2022-10-13T16:42:39.875Z,15.3
2022-10-13T16:43:56.116Z,15.2
2022-10-13T16:45:12.365Z,15.2
2022-10-13T16:47:44.830Z,15.2
2022-10-13T16:49:01.083Z,15.1
2022-10-13T16:50:17.310Z,15.1
2022-10-13T16:51:33.548Z,15.1
2022-10-13T16:52:48.806Z,15.1
2022-10-13T16:54:05.111Z,15
2022-10-13T16:55:21.405Z,15
2022-10-13T16:56:37.686Z,15
2022-10-13T16:57:53.984Z,15
2022-10-13T16:59:10.289Z,15
2022-10-13T17:00:26.579Z,15
2022-10-13T17:01:42.880Z,14.9
2022-10-13T17:02:58.190Z,14.9
2022-10-13T17:04:13.501Z,14.9
2022-10-13T17:05:29.787Z,14.9
2022-10-13T17:06:46.083Z,14.9
2022-10-13T17:08:02.370Z,14.9
2022-10-13T17:09:18.676Z,14.8
2022-10-13T17:11:51.256Z,14.8
2022-10-13T17:13:07.556Z,14.8
2022-10-13T17:14:23.839Z,14.8
2022-10-13T17:15:40.134Z,14.7
2022-10-13T17:16:56.429Z,14.7
2022-10-13T17:18:12.721Z,14.6
2022-10-13T17:19:29.023Z,14.6
2022-10-13T17:20:44.328Z,14.7
2022-10-13T17:22:00.620Z,14.6
2022-10-13T17:23:16.915Z,14.6
2022-10-13T17:25:49.496Z,14.6
2022-10-13T17:27:04.814Z,14.6
2022-10-13T17:28:20.137Z,14.6
2022-10-13T17:29:36.421Z,14.5
2022-10-13T17:30:52.720Z,14.5
2022-10-13T17:32:09.014Z,14.5
2022-10-13T17:33:25.295Z,14.5
2022-10-13T17:34:41.609Z,14.5
2022-10-13T17:37:14.177Z,14.4
2022-10-13T17:38:30.477Z,14.4
2022-10-13T17:39:46.765Z,14.4
2022-10-13T17:41:03.067Z,14.4
2022-10-13T17:42:19.351Z,14.4
2022-10-13T17:43:35.665Z,14.4
2022-10-13T17:44:50.965Z,14.4
2022-10-13T17:46:07.266Z,14.4
2022-10-13T17:49:56.134Z,14.4
2022-10-13T17:51:11.465Z,14.4
2022-10-13T17:52:27.751Z,14.4
2022-10-13T17:53:43.055Z,14.4
2022-10-13T17:54:59.350Z,14.4
2022-10-13T17:56:15.646Z,14.4
2022-10-13T17:57:31.935Z,14.4
2022-10-13T17:58:48.240Z,14.4
2022-10-13T18:00:04.539Z,14.5
2022-10-13T18:02:37.123Z,14.5
2022-10-13T18:03:53.420Z,14.5
2022-10-13T18:05:09.695Z,14.5
2022-10-13T18:06:25.991Z,14.5
2022-10-13T18:07:42.285Z,14.5
2022-10-13T18:08:58.578Z,14.5
2022-10-13T18:10:13.888Z,14.5
2022-10-13T18:11:30.188Z,14.5
2022-10-13T18:12:46.487Z,14.5
2022-10-13T18:14:02.772Z,14.4
2022-10-13T18:15:19.079Z,14.4
2022-10-13T18:16:35.368Z,14.4
2022-10-13T18:17:51.665Z,14.4
2022-10-13T18:19:06.980Z,14.3
2022-10-13T18:21:39.549Z,14.3
2022-10-13T18:22:54.866Z,14.2
2022-10-13T18:24:11.156Z,14.2
2022-10-13T18:26:43.758Z,14.2
2022-10-13T18:28:00.050Z,14.1
2022-10-13T18:29:16.327Z,14
2022-10-13T18:30:32.630Z,14
2022-10-13T18:33:05.222Z,14
2022-10-13T18:34:21.519Z,13.9
2022-10-13T18:35:37.803Z,13.9
2022-10-13T18:36:53.118Z,13.8
2022-10-13T18:38:08.438Z,13.8
2022-10-13T18:39:24.727Z,13.7
2022-10-13T18:41:57.301Z,13.6
2022-10-13T18:43:13.603Z,13.6
2022-10-13T18:45:46.201Z,13.6
2022-10-13T18:47:02.474Z,13.5
2022-10-13T18:48:18.778Z,13.5
2022-10-13T18:49:35.069Z,13.5
2022-10-13T18:50:51.368Z,13.5
2022-10-13T18:53:23.954Z,13.5
2022-10-13T18:57:11.851Z,13.5
2022-10-13T18:58:28.134Z,13.5
2022-10-13T18:59:44.436Z,13.5
2022-10-13T19:02:17.015Z,13.6
2022-10-13T19:03:33.312Z,13.6
2022-10-13T19:04:49.602Z,13.6
2022-10-13T19:06:05.905Z,13.7
2022-10-13T19:07:22.195Z,13.7
2022-10-13T19:08:38.497Z,13.7
2022-10-13T19:09:54.781Z,13.7
2022-10-13T19:11:11.069Z,13.7
2022-10-13T19:12:26.397Z,13.7
2022-10-13T19:13:42.691Z,13.8
2022-10-13T19:14:58.967Z,13.7
2022-10-13T19:16:15.280Z,13.8
2022-10-13T19:18:47.865Z,13.8
2022-10-13T19:20:04.156Z,13.8
2022-10-13T19:22:36.740Z,13.8
2022-10-13T19:23:53.037Z,13.8
2022-10-13T19:25:09.315Z,13.8
2022-10-13T19:26:25.615Z,13.8
2022-10-13T19:27:41.923Z,13.8
2022-10-13T19:28:57.214Z,13.8
2022-10-13T19:31:29.814Z,13.8