createdAt,value
2018-01-01T00:01:52.164Z,181.60
2018-01-01T00:04:19.754Z,347.17
2018-01-01T00:06:48.056Z,256.30
2018-01-01T00:09:15.605Z,346.63
2018-01-01T00:11:43.128Z,402.77
2018-01-01T00:14:10.712Z,322.33
2018-01-01T00:16:38.233Z,249.77
2018-01-01T00:19:05.780Z,150.90
2018-01-01T00:21:33.697Z,88.57
2018-01-01T00:24:02.004Z,64.80
2018-01-01T00:26:29.566Z,49.70
2018-01-01T00:28:57.166Z,54.67
2018-01-01T00:31:26.009Z,52.47
2018-01-01T00:33:54.329Z,50.00
2018-01-01T00:36:21.862Z,39.60
2018-01-01T00:38:49.420Z,40.03
2018-01-01T00:41:17.338Z,37.67
2018-01-01T00:43:44.871Z,37.40
2018-01-01T00:46:12.807Z,36.60
2018-01-01T00:48:41.203Z,40.03
2018-01-01T00:51:08.721Z,36.97
2018-01-01T00:53:36.661Z,40.93
2018-01-01T00:56:05.486Z,39.60
2018-01-01T00:58:33.025Z,44.40
2018-01-01T01:01:00.554Z,79.27
2018-01-01T01:03:28.072Z,43.07
2018-01-01T01:05:55.623Z,43.30
2018-01-01T01:08:23.918Z,47.43
2018-01-01T01:10:51.460Z,56.07
2018-01-01T01:13:18.979Z,49.60
2018-01-01T01:15:46.925Z,51.20
2018-01-01T01:18:14.452Z,72.10
2018-01-01T01:20:42.757Z,46.20
2018-01-01T01:23:10.697Z,32.63
2018-01-01T01:25:38.294Z,34.73
2018-01-01T01:28:05.833Z,31.67
2018-01-01T01:30:33.372Z,20.40
2018-01-01T01:33:01.760Z,23.33
2018-01-01T01:35:30.068Z,17.20
2018-01-01T01:37:57.595Z,11.30
2018-01-01T01:40:25.934Z,6.00
2018-01-01T01:42:53.452Z,5.50
2018-01-01T01:45:21.035Z,3.60
2018-01-01T01:47:48.529Z,3.27
2018-01-01T01:50:16.070Z,2.47
2018-01-01T01:52:43.595Z,2.47
2018-01-01T01:55:11.140Z,2.10
2018-01-01T01:57:39.084Z,2.40
2018-01-01T02:00:07.396Z,2.30
2018-01-01T02:02:34.919Z,2.10
2018-01-01T02:05:02.454Z,1.80
2018-01-01T02:07:29.971Z,2.27
2018-01-01T02:09:57.489Z,2.33
2018-01-01T02:12:25.113Z,2.03
2018-01-01T02:14:52.632Z,2.30
2018-01-01T02:17:20.942Z,1.93
2018-01-01T02:19:48.889Z,1.90
2018-01-01T02:22:16.440Z,1.73
2018-01-01T02:24:43.956Z,1.47
2018-01-01T02:27:11.487Z,1.70
2018-01-01T02:29:38.996Z,1.60
2018-01-01T02:32:18.358Z,1.47
2018-01-01T02:34:46.573Z,1.43
2018-01-01T02:37:14.868Z,1.20
2018-01-01T02:39:42.388Z,1.33
2018-01-01T02:42:09.911Z,2.03
2018-01-01T02:44:38.196Z,1.20
2018-01-01T02:47:05.732Z,1.13
2018-01-01T02:49:34.366Z,1.37
2018-01-01T02:52:01.900Z,1.60
2018-01-01T02:54:29.413Z,1.10
2018-01-01T02:56:56.994Z,1.30
2018-01-01T02:59:24.504Z,1.20
2018-01-01T03:01:52.889Z,1.10
2018-01-01T03:04:21.165Z,1.70
2018-01-01T03:06:49.145Z,1.10
2018-01-01T03:09:16.664Z,1.30
2018-01-01T03:11:44.949Z,1.30
2018-01-01T03:14:12.460Z,1.40
2018-01-01T03:16:40.033Z,0.97
2018-01-01T03:19:07.562Z,1.40
2018-01-01T03:21:35.098Z,0.90
2018-01-01T03:24:03.401Z,1.00
2018-01-01T03:26:30.930Z,0.97
2018-01-01T03:28:58.460Z,1.20
2018-01-01T03:31:26.000Z,1.23
2018-01-01T03:33:53.517Z,0.90
2018-01-01T03:36:21.081Z,1.00
2018-01-01T03:38:49.132Z,1.33
2018-01-01T03:41:16.648Z,1.30
2018-01-01T03:43:44.974Z,1.20
2018-01-01T03:46:12.476Z,1.00
2018-01-01T03:48:40.009Z,1.17
2018-01-01T03:51:07.510Z,1.30
2018-01-01T03:53:36.768Z,1.63
2018-01-01T03:56:04.308Z,1.90
2018-01-01T03:58:31.840Z,1.67
2018-01-01T04:00:59.357Z,1.17
2018-01-01T04:03:26.901Z,1.20
2018-01-01T04:05:54.438Z,2.60
2018-01-01T04:08:21.988Z,2.03
2018-01-01T04:10:50.604Z,1.57
2018-01-01T04:13:19.055Z,1.53
2018-01-01T04:15:47.088Z,1.40
2018-01-01T04:18:14.615Z,1.10
2018-01-01T04:20:42.123Z,1.43
2018-01-01T04:23:09.644Z,1.40
2018-01-01T04:25:38.173Z,1.80
2018-01-01T04:28:05.712Z,1.67
2018-01-01T04:30:33.224Z,1.10
2018-01-01T04:33:00.761Z,1.30
2018-01-01T04:35:28.264Z,1.60
2018-01-01T04:37:55.809Z,1.30
2018-01-01T04:40:23.312Z,1.03
2018-01-01T04:42:51.768Z,1.07
2018-01-01T04:45:20.921Z,1.10
2018-01-01T04:47:48.449Z,1.40
2018-01-01T04:50:15.979Z,1.30
2018-01-01T04:52:43.553Z,1.50
2018-01-01T04:55:11.662Z,1.30
2018-01-01T04:57:39.755Z,1.03
2018-01-01T05:00:07.268Z,1.10
2018-01-01T05:02:34.789Z,1.33
2018-01-01T05:05:02.316Z,1.57
2018-01-01T05:07:30.143Z,1.00
2018-01-01T05:09:58.430Z,1.20
2018-01-01T05:12:26.944Z,1.80
2018-01-01T05:14:54.475Z,1.57
2018-01-01T05:17:22.005Z,1.30
2018-01-01T05:19:50.305Z,1.33
2018-01-01T05:22:17.808Z,1.63
2018-01-01T05:24:45.340Z,1.20
2018-01-01T05:27:12.852Z,1.27
2018-01-01T05:29:40.380Z,1.40
2018-01-01T05:32:07.897Z,1.47
2018-01-01T05:34:35.424Z,1.30
2018-01-01T05:37:04.249Z,1.20
2018-01-01T05:39:31.798Z,1.30
2018-01-01T05:41:59.292Z,1.70
2018-01-01T05:44:27.642Z,1.67
2018-01-01T05:46:55.915Z,1.77
2018-01-01T05:49:24.094Z,1.63
2018-01-01T05:51:52.385Z,1.03
2018-01-01T05:54:19.917Z,1.40
2018-01-01T05:56:47.431Z,1.60
2018-01-01T05:59:14.990Z,1.40
2018-01-01T06:01:42.500Z,1.47
2018-01-01T06:04:10.028Z,1.27
2018-01-01T06:06:37.557Z,1.93
2018-01-01T06:09:05.068Z,1.47
2018-01-01T06:11:32.597Z,2.10
2018-01-01T06:14:00.109Z,1.23
2018-01-01T06:16:29.305Z,1.30
2018-01-01T06:18:57.068Z,1.33
2018-01-01T06:21:24.637Z,1.40
2018-01-01T06:23:52.144Z,1.93
2018-01-01T06:26:20.448Z,1.73
2018-01-01T06:28:47.960Z,2.13
2018-01-01T06:31:15.489Z,1.33
2018-01-01T06:33:43.001Z,1.53
2018-01-01T06:36:11.303Z,1.17
2018-01-01T06:38:38.814Z,1.00
2018-01-01T06:41:06.349Z,1.10
2018-01-01T06:43:33.853Z,1.43
2018-01-01T06:46:01.376Z,1.17
2018-01-01T06:48:28.884Z,1.27
2018-01-01T06:50:56.424Z,1.33
2018-01-01T06:53:23.925Z,1.43
2018-01-01T06:55:51.461Z,1.40
2018-01-01T06:58:18.968Z,1.43
2018-01-01T07:00:47.259Z,1.00
2018-01-01T07:03:14.772Z,1.20
2018-01-01T07:05:42.291Z,1.57
2018-01-01T07:08:09.801Z,1.57
2018-01-01T07:10:37.334Z,1.70
2018-01-01T07:13:04.838Z,1.40
2018-01-01T07:15:33.132Z,1.00
2018-01-01T07:18:00.645Z,1.30
2018-01-01T07:20:28.160Z,1.97
2018-01-01T07:22:55.676Z,1.17
2018-01-01T07:25:23.185Z,1.27
2018-01-01T07:27:50.713Z,1.80
2018-01-01T07:30:18.979Z,1.27
2018-01-01T07:32:46.529Z,1.40
2018-01-01T07:35:14.028Z,1.30
2018-01-01T07:37:41.553Z,1.50
2018-01-01T07:40:09.057Z,1.30
2018-01-01T07:42:36.590Z,1.83
2018-01-01T07:45:04.105Z,1.30
2018-01-01T07:47:31.632Z,2.17
2018-01-01T07:49:59.144Z,1.20
2018-01-01T07:52:26.680Z,1.57
2018-01-01T07:54:54.180Z,1.50
2018-01-01T07:57:22.480Z,1.80
2018-01-01T07:59:49.996Z,1.70
2018-01-01T08:02:17.524Z,1.33
2018-01-01T08:04:45.025Z,1.30
2018-01-01T08:07:13.316Z,1.00
2018-01-01T08:09:40.820Z,1.40
2018-01-01T08:12:08.348Z,1.40
2018-01-01T08:14:36.624Z,1.40
2018-01-01T08:17:04.144Z,1.83
2018-01-01T08:19:31.659Z,2.27
2018-01-01T08:21:59.185Z,1.43
2018-01-01T08:24:26.706Z,1.47
2018-01-01T08:26:54.235Z,1.50
2018-01-01T08:29:21.749Z,1.30
2018-01-01T08:31:49.286Z,1.50
2018-01-01T08:34:16.788Z,1.23
2018-01-01T08:36:44.291Z,1.20
2018-01-01T08:39:12.214Z,1.50
2018-01-01T08:41:39.731Z,1.23
2018-01-01T08:44:07.257Z,1.33
2018-01-01T08:46:34.768Z,1.77
2018-01-01T08:49:02.304Z,1.20
2018-01-01T08:51:29.810Z,1.50
2018-01-01T08:53:58.098Z,1.00
2018-01-01T08:56:25.610Z,1.73
2018-01-01T08:58:53.136Z,1.03
2018-01-01T09:01:20.648Z,1.10
2018-01-01T09:03:48.178Z,1.03
2018-01-01T09:06:15.691Z,1.40
2018-01-01T09:08:43.209Z,1.07
2018-01-01T09:11:10.708Z,1.13
2018-01-01T09:13:38.232Z,0.97
2018-01-01T09:16:05.749Z,21.20
2018-01-01T09:18:33.281Z,9.60
2018-01-01T09:21:01.564Z,4.00
2018-01-01T09:23:29.093Z,1.43
2018-01-01T09:25:57.391Z,1.37
2018-01-01T09:28:24.915Z,1.60
2018-01-01T09:30:52.417Z,1.40
2018-01-01T09:33:19.957Z,1.43
2018-01-01T09:35:47.463Z,1.43
2018-01-01T09:38:14.992Z,1.97
2018-01-01T09:40:42.501Z,1.40
2018-01-01T09:43:10.029Z,1.53
2018-01-01T09:45:38.308Z,1.33
2018-01-01T09:48:05.871Z,1.50
2018-01-01T09:50:33.782Z,1.83
2018-01-01T09:53:01.296Z,2.50
2018-01-01T09:55:29.589Z,1.43
2018-01-01T09:57:57.100Z,2.00
2018-01-01T10:00:24.626Z,1.30
2018-01-01T10:02:52.138Z,1.77
2018-01-01T10:05:20.440Z,2.50
2018-01-01T10:07:47.952Z,1.33
2018-01-01T10:10:15.848Z,1.30
2018-01-01T10:12:43.347Z,1.80
2018-01-01T10:15:10.869Z,1.30
2018-01-01T10:17:38.376Z,1.57
2018-01-01T10:20:05.900Z,1.30
2018-01-01T10:22:33.412Z,1.20
2018-01-01T10:25:01.703Z,1.40
2018-01-01T10:27:29.989Z,1.30
2018-01-01T10:29:57.906Z,1.97
2018-01-01T10:32:26.197Z,1.47
2018-01-01T10:34:53.725Z,1.10
2018-01-01T10:37:21.283Z,1.10
2018-01-01T10:39:48.817Z,1.30
2018-01-01T10:42:16.343Z,1.23
2018-01-01T10:44:44.768Z,1.60
2018-01-01T10:47:13.055Z,1.40
2018-01-01T10:49:41.359Z,1.93
2018-01-01T10:52:08.868Z,4.73
2018-01-01T10:54:36.400Z,5.20
2018-01-01T10:57:03.915Z,2.30
2018-01-01T10:59:31.446Z,1.80
2018-01-01T11:01:58.956Z,1.40
2018-01-01T11:04:26.516Z,3.87
2018-01-01T11:06:54.048Z,1.70
2018-01-01T11:09:21.559Z,1.40
2018-01-01T11:11:49.084Z,1.40
2018-01-01T11:14:16.597Z,1.40
2018-01-01T11:16:44.141Z,1.70
2018-01-01T11:19:11.648Z,1.20
2018-01-01T11:21:39.946Z,1.80
2018-01-01T11:24:07.452Z,1.73
2018-01-01T11:26:34.977Z,1.40
2018-01-01T11:29:02.493Z,2.00
2018-01-01T11:31:30.021Z,1.50
2018-01-01T11:33:57.523Z,1.90
2018-01-01T11:36:25.044Z,1.87
2018-01-01T11:38:52.557Z,1.83
2018-01-01T11:41:20.084Z,1.23
2018-01-01T11:43:47.603Z,1.40
2018-01-01T11:46:15.152Z,1.50
2018-01-01T11:48:42.655Z,1.70
2018-01-01T11:51:10.200Z,1.80
2018-01-01T11:53:37.726Z,1.73
2018-01-01T11:56:05.628Z,2.17
2018-01-01T11:58:33.178Z,1.90
2018-01-01T12:01:00.754Z,1.53
2018-01-01T12:03:28.273Z,1.53
2018-01-01T12:05:55.845Z,1.47
2018-01-01T12:08:24.114Z,1.53
2018-01-01T12:10:51.658Z,1.37
2018-01-01T12:13:19.276Z,2.20
2018-01-01T12:15:46.836Z,1.60
2018-01-01T12:18:14.356Z,1.80
2018-01-01T12:20:41.873Z,1.77
2018-01-01T12:23:09.408Z,1.83
2018-01-01T12:25:36.959Z,1.40
2018-01-01T12:28:04.492Z,1.67
2018-01-01T12:30:32.010Z,1.90
2018-01-01T12:33:00.331Z,2.10
2018-01-01T12:35:27.848Z,2.07
2018-01-01T12:37:55.388Z,3.03
2018-01-01T12:40:23.779Z,2.50
2018-01-01T12:42:51.316Z,2.20
2018-01-01T12:45:18.870Z,1.70
2018-01-01T12:47:46.446Z,1.97
2018-01-01T12:50:14.936Z,1.57
2018-01-01T12:52:42.472Z,2.33
2018-01-01T12:55:09.985Z,3.17
2018-01-01T12:57:37.520Z,2.40
2018-01-01T13:00:05.893Z,2.60
2018-01-01T13:02:32.980Z,2.10
2018-01-01T13:05:01.294Z,1.80
2018-01-01T13:07:28.815Z,2.27
2018-01-01T13:09:57.138Z,2.13
2018-01-01T13:12:24.710Z,2.27
2018-01-01T13:14:52.220Z,1.80
2018-01-01T13:17:19.794Z,2.00
2018-01-01T13:19:47.312Z,1.60
2018-01-01T13:22:14.882Z,2.03
2018-01-01T13:24:42.435Z,1.90
2018-01-01T13:27:10.010Z,1.63
2018-01-01T13:29:37.562Z,1.93
2018-01-01T13:32:05.837Z,1.60
2018-01-01T13:34:33.372Z,1.40
2018-01-01T13:37:00.941Z,2.00
2018-01-01T13:39:28.476Z,1.83
2018-01-01T13:41:55.984Z,1.43
2018-01-01T13:44:23.949Z,1.37
2018-01-01T13:46:52.228Z,1.40
2018-01-01T13:49:19.776Z,1.90
2018-01-01T13:51:47.332Z,1.40
2018-01-01T13:54:14.864Z,1.30
2018-01-01T13:56:42.435Z,1.50
2018-01-01T13:59:10.782Z,1.53
2018-01-01T14:01:38.344Z,1.83
2018-01-01T14:04:05.950Z,1.37
2018-01-01T14:06:33.455Z,1.73
2018-01-01T14:09:02.336Z,1.43
2018-01-01T14:11:29.886Z,1.50
2018-01-01T14:13:57.463Z,1.53
2018-01-01T14:16:25.036Z,1.80
2018-01-01T14:18:53.032Z,1.60
2018-01-01T14:21:20.538Z,2.13
2018-01-01T14:23:48.117Z,1.60
2018-01-01T14:26:15.679Z,1.50
2018-01-01T14:28:43.269Z,1.33
2018-01-01T14:31:10.842Z,1.50
2018-01-01T14:33:38.760Z,1.23
2018-01-01T14:36:06.675Z,1.30
2018-01-01T14:38:34.197Z,2.10
2018-01-01T14:41:02.998Z,1.47
2018-01-01T14:43:30.932Z,1.70
2018-01-01T14:45:58.455Z,1.50
2018-01-01T14:48:26.021Z,1.40
2018-01-01T14:50:53.551Z,1.40
2018-01-01T14:53:21.121Z,1.47
2018-01-01T14:55:48.719Z,1.87
2018-01-01T14:58:16.271Z,1.53
2018-01-01T15:00:43.803Z,1.43
2018-01-01T15:03:11.367Z,1.30
2018-01-01T15:05:38.956Z,1.43
2018-01-01T15:08:08.016Z,1.80
2018-01-01T15:10:35.591Z,1.70
2018-01-01T15:13:03.920Z,1.67
2018-01-01T15:15:31.496Z,2.03
2018-01-01T15:17:59.041Z,1.50
2018-01-01T15:20:27.756Z,2.00
2018-01-01T15:22:55.313Z,1.80
2018-01-01T15:25:23.235Z,1.53
2018-01-01T15:27:52.306Z,2.00
2018-01-01T15:30:19.879Z,2.00
2018-01-01T15:32:47.826Z,1.83
2018-01-01T15:35:15.398Z,1.60
2018-01-01T15:37:42.916Z,1.77
2018-01-01T15:40:10.502Z,1.77
2018-01-01T15:42:38.003Z,1.77
2018-01-01T15:45:07.090Z,2.13
2018-01-01T15:47:34.648Z,2.20
2018-01-01T15:50:02.230Z,1.60
2018-01-01T15:52:30.574Z,2.50
2018-01-01T15:54:58.135Z,2.60
2018-01-01T15:57:25.686Z,2.30
2018-01-01T15:59:53.281Z,2.80
2018-01-01T16:02:20.860Z,2.90
2018-01-01T16:04:48.420Z,2.90
2018-01-01T16:07:16.820Z,2.97
2018-01-01T16:09:44.770Z,2.43
2018-01-01T16:12:12.362Z,1.90
2018-01-01T16:14:39.916Z,1.73
2018-01-01T16:17:07.504Z,2.30
2018-01-01T16:19:35.058Z,2.10
2018-01-01T16:22:03.414Z,1.50
2018-01-01T16:24:31.750Z,2.73
2018-01-01T16:27:00.105Z,2.17
2018-01-01T16:29:28.429Z,2.10
2018-01-01T16:31:57.171Z,1.70
2018-01-01T16:34:25.124Z,2.27
2018-01-01T16:36:53.467Z,2.00
2018-01-01T16:39:21.801Z,1.80
2018-01-01T16:41:50.191Z,1.70
2018-01-01T16:44:18.524Z,1.90
2018-01-01T16:46:46.888Z,1.60
2018-01-01T16:49:15.208Z,2.87
2018-01-01T16:51:43.535Z,2.10
2018-01-01T16:54:12.887Z,1.87
2018-01-01T16:56:40.471Z,1.87
2018-01-01T16:59:08.828Z,2.03
2018-01-01T17:01:37.158Z,1.63
2018-01-01T17:04:05.279Z,1.40
2018-01-01T17:06:33.624Z,1.77
2018-01-01T17:09:02.104Z,1.67
2018-01-01T17:11:30.462Z,2.00
2018-01-01T17:13:58.795Z,1.60
2018-01-01T17:16:27.142Z,1.87
2018-01-01T17:18:55.470Z,1.70
2018-01-01T17:21:23.844Z,2.20
2018-01-01T17:23:52.180Z,2.17
2018-01-01T17:26:20.532Z,2.37
2018-01-01T17:28:49.391Z,2.10
2018-01-01T17:31:18.724Z,2.40
2018-01-01T17:33:46.690Z,2.30
2018-01-01T17:36:15.052Z,2.10
2018-01-01T17:38:43.390Z,1.70
2018-01-01T17:41:11.724Z,1.80
2018-01-01T17:43:40.077Z,2.20
2018-01-01T17:46:08.396Z,1.60
2018-01-01T17:48:37.487Z,1.50
2018-01-01T17:51:05.989Z,1.50
2018-01-01T17:53:34.333Z,1.60
2018-01-01T17:56:01.912Z,1.70
2018-01-01T17:58:30.285Z,1.50
2018-01-01T18:00:58.644Z,2.90
2018-01-01T18:03:26.987Z,1.60
2018-01-01T18:05:55.304Z,2.00
2018-01-01T18:08:23.660Z,2.40
2018-01-01T18:10:52.887Z,2.37
2018-01-01T18:13:21.738Z,2.17
2018-01-01T18:15:50.798Z,3.50
2018-01-01T18:18:18.383Z,3.10
2018-01-01T18:20:47.065Z,3.30
2018-01-01T18:23:15.582Z,2.30
2018-01-01T18:25:43.160Z,2.83
2018-01-01T18:28:11.624Z,2.07
2018-01-01T18:30:40.835Z,1.30
2018-01-01T18:33:08.422Z,2.47
2018-01-01T18:35:36.754Z,1.73
2018-01-01T18:38:05.099Z,1.30
2018-01-01T18:40:33.432Z,1.13
2018-01-01T18:43:01.780Z,1.80
2018-01-01T18:45:29.743Z,1.03
2018-01-01T18:47:57.319Z,1.07
2018-01-01T18:50:25.264Z,1.30
2018-01-01T18:52:53.605Z,1.07
2018-01-01T18:55:21.924Z,1.33
2018-01-01T18:57:50.256Z,1.10
2018-01-01T19:00:18.690Z,0.80
2018-01-01T19:02:46.637Z,1.10
2018-01-01T19:05:15.875Z,1.10
2018-01-01T19:07:43.834Z,1.37
2018-01-01T19:10:11.939Z,1.10
2018-01-01T19:12:40.287Z,1.30
2018-01-01T19:15:08.650Z,1.10
2018-01-01T19:17:37.786Z,2.23
2018-01-01T19:20:06.867Z,1.40
2018-01-01T19:22:34.873Z,1.50
2018-01-01T19:25:03.211Z,1.87
2018-01-01T19:27:31.518Z,3.00
2018-01-01T19:30:00.094Z,1.90
2018-01-01T19:32:28.065Z,2.10
2018-01-01T19:34:56.412Z,1.83
2018-01-01T19:37:24.736Z,1.00
2018-01-01T19:39:54.791Z,1.10
2018-01-01T19:42:22.734Z,1.10
2018-01-01T19:44:51.077Z,1.53
2018-01-01T19:47:19.472Z,2.30
2018-01-01T19:49:48.730Z,1.00
2018-01-01T19:52:16.301Z,1.20
2018-01-01T19:54:44.648Z,0.90
2018-01-01T19:57:13.072Z,1.10
2018-01-01T19:59:41.048Z,1.93
2018-01-01T20:02:09.908Z,1.33
2018-01-01T20:04:37.878Z,1.00
2018-01-01T20:07:07.345Z,0.80
2018-01-01T20:09:35.812Z,1.00
2018-01-01T20:12:04.145Z,0.90
2018-01-01T20:14:33.183Z,1.07
2018-01-01T20:17:00.800Z,0.80
2018-01-01T20:19:29.983Z,0.80
2018-01-01T20:21:57.544Z,0.80
2018-01-01T20:24:26.985Z,1.20
2018-01-01T20:26:54.540Z,0.60
2018-01-01T20:29:22.496Z,0.60
2018-01-01T20:31:50.837Z,1.00
2018-01-01T20:34:19.178Z,0.90
2018-01-01T20:36:47.909Z,0.80
2018-01-01T20:39:16.588Z,1.10
2018-01-01T20:41:44.165Z,1.10
2018-01-01T20:44:12.832Z,1.10
2018-01-01T20:46:41.464Z,0.93
2018-01-01T20:49:10.289Z,0.80
2018-01-01T20:51:38.276Z,0.80
2018-01-01T20:54:07.177Z,0.90
2018-01-01T20:56:35.535Z,0.80
2018-01-01T20:59:04.410Z,0.60
2018-01-01T21:01:32.398Z,0.80
2018-01-01T21:04:02.128Z,0.70
2018-01-01T21:06:30.484Z,0.70
2018-01-01T21:08:59.664Z,0.77
2018-01-01T21:11:27.250Z,0.90
2018-01-01T21:13:55.579Z,0.87
2018-01-01T21:16:24.723Z,0.80
2018-01-01T21:18:53.435Z,0.70
2018-01-01T21:21:22.598Z,0.80
2018-01-01T21:23:50.169Z,0.87
2018-01-01T21:26:18.518Z,0.70
2018-01-01T21:28:47.674Z,0.70
2018-01-01T21:31:15.732Z,0.90
2018-01-01T21:33:43.711Z,0.70
2018-01-01T21:36:11.710Z,0.80
2018-01-01T21:38:40.043Z,0.70
2018-01-01T21:41:08.389Z,0.90
2018-01-01T21:43:37.446Z,0.80
2018-01-01T21:46:05.427Z,0.87
2018-01-01T21:48:34.502Z,0.70
2018-01-01T21:51:02.471Z,0.70
2018-01-01T21:53:30.509Z,0.90
2018-01-01T21:55:59.764Z,0.70
2018-01-01T21:58:27.810Z,0.70
2018-01-01T22:00:55.377Z,0.83
2018-01-01T22:03:23.721Z,0.90
2018-01-01T22:05:52.868Z,0.90
2018-01-01T22:08:20.698Z,0.70
2018-01-01T22:10:48.656Z,0.70
2018-01-01T22:13:17.747Z,0.90
2018-01-01T22:15:45.327Z,1.00
2018-01-01T22:18:13.671Z,0.90
2018-01-01T22:20:42.118Z,0.80
2018-01-01T22:23:10.755Z,0.80
2018-01-01T22:25:38.724Z,0.70
2018-01-01T22:28:07.839Z,0.83
2018-01-01T22:30:35.424Z,0.90
2018-01-01T22:33:04.731Z,0.73
2018-01-01T22:35:32.292Z,0.70
2018-01-01T22:38:00.676Z,0.60
2018-01-01T22:40:28.635Z,0.77
2018-01-01T22:42:56.222Z,0.70
2018-01-01T22:45:24.190Z,0.70
2018-01-01T22:47:53.252Z,0.60
2018-01-01T22:50:20.841Z,0.70
2018-01-01T22:52:49.938Z,0.80
2018-01-01T22:55:17.503Z,0.70
2018-01-01T22:57:46.641Z,0.63
2018-01-01T23:00:14.992Z,0.73
2018-01-01T23:02:43.331Z,0.70
2018-01-01T23:05:10.898Z,0.60
2018-01-01T23:07:39.243Z,1.00
2018-01-01T23:10:07.608Z,0.60
2018-01-01T23:12:36.913Z,0.70
2018-01-01T23:15:04.879Z,0.63
2018-01-01T23:17:33.455Z,0.70
2018-01-01T23:20:01.030Z,0.60
2018-01-01T23:22:29.359Z,0.70
2018-01-01T23:24:57.750Z,0.90
2018-01-01T23:27:25.709Z,0.87
2018-01-01T23:29:53.313Z,0.60
2018-01-01T23:32:21.532Z,0.60
2018-01-01T23:34:49.728Z,0.70
2018-01-01T23:37:17.683Z,0.70
2018-01-01T23:39:46.119Z,0.70
2018-01-01T23:42:15.880Z,0.60
2018-01-01T23:44:44.954Z,0.70
2018-01-01T23:47:12.509Z,0.60
2018-01-01T23:49:40.932Z,0.70
2018-01-01T23:52:09.992Z,0.77
2018-01-01T23:54:39.119Z,0.70
2018-01-01T23:57:08.930Z,0.70
2018-01-01T23:59:37.264Z,0.60
