createdAt,value
2023-03-05T00:00:18.790Z,99843.81
2023-03-05T00:01:39.904Z,99849.28
2023-03-05T00:03:07.088Z,99841.16
2023-03-05T00:04:28.449Z,99842.13
2023-03-05T00:05:50.910Z,99834.84
2023-03-05T00:07:14.437Z,99841.28
2023-03-05T00:08:36.071Z,99839.63
2023-03-05T00:10:01.095Z,99814.44
2023-03-05T00:11:24.396Z,99840.59
2023-03-05T00:12:46.844Z,99850.25
2023-03-05T00:14:09.077Z,99837.78
2023-03-05T00:15:31.368Z,99845.78
2023-03-05T00:16:52.755Z,99836.78
2023-03-05T00:18:16.702Z,99812.31
2023-03-05T00:19:39.028Z,99836.66
2023-03-05T00:21:00.694Z,99824.91
2023-03-05T00:22:22.767Z,99821.94
2023-03-05T00:23:44.123Z,99827.00
2023-03-05T00:25:07.406Z,99824.34
2023-03-05T00:26:29.402Z,99827.84
2023-03-05T00:27:51.978Z,99824.34
2023-03-05T00:29:16.457Z,99820.00
2023-03-05T00:30:41.551Z,99817.50
2023-03-05T00:32:06.867Z,99806.28
2023-03-05T00:33:30.595Z,99820.69
2023-03-05T00:34:53.231Z,99808.09
2023-03-05T00:36:14.280Z,99817.19
2023-03-05T00:37:36.603Z,99811.16
2023-03-05T00:38:58.232Z,99805.16
2023-03-05T00:40:21.124Z,99810.03
2023-03-05T00:41:43.627Z,99801.22
2023-03-05T00:43:05.031Z,99789.59
2023-03-05T00:44:27.587Z,99775.19
2023-03-05T00:45:48.682Z,99782.31
2023-03-05T00:47:11.111Z,99803.06
2023-03-05T00:48:33.585Z,99794.91
2023-03-05T00:49:56.071Z,99799.41
2023-03-05T00:51:17.154Z,99799.69
2023-03-05T00:52:39.662Z,99787.34
2023-03-05T00:54:01.285Z,99797.88
2023-03-05T00:55:22.685Z,99799.53
2023-03-05T00:56:45.439Z,99794.38
2023-03-05T00:58:07.398Z,99782.75
2023-03-05T00:59:29.728Z,99790.31
2023-03-05T01:00:50.923Z,99792.69
2023-03-05T01:02:13.450Z,99782.63
2023-03-05T01:03:36.429Z,99793.53
2023-03-05T01:04:58.839Z,99778.69
2023-03-05T01:06:21.119Z,99782.31
2023-03-05T01:07:42.152Z,99786.53
2023-03-05T01:09:04.706Z,99774.50
2023-03-05T01:10:26.921Z,99789.19
2023-03-05T01:11:49.828Z,99785.69
2023-03-05T01:13:10.947Z,99772.38
2023-03-05T01:14:33.131Z,99774.34
2023-03-05T01:15:53.890Z,99783.31
2023-03-05T01:17:16.341Z,99772.69
2023-03-05T01:18:40.961Z,99771.84
2023-03-05T01:20:02.142Z,99762.16
2023-03-05T01:21:24.581Z,99764.97
2023-03-05T01:22:45.873Z,99762.75
2023-03-05T01:24:09.062Z,99771.84
2023-03-05T01:25:31.461Z,99755.59
2023-03-05T01:26:59.357Z,99759.50
2023-03-05T01:28:21.853Z,99762.16
2023-03-05T01:29:44.003Z,99743.84
2023-03-05T01:31:10.126Z,99746.06
2023-03-05T01:32:31.091Z,99752.22
2023-03-05T01:33:55.682Z,99749.69
2023-03-05T01:35:20.611Z,99750.56
2023-03-05T01:36:43.594Z,99750.56
2023-03-05T01:38:04.583Z,99745.38
2023-03-05T01:39:26.743Z,99748.72
2023-03-05T01:40:47.941Z,99748.72
2023-03-05T01:42:10.337Z,99747.19
2023-03-05T01:43:31.679Z,99744.53
2023-03-05T01:45:06.663Z,99744.53
2023-03-05T01:46:30.973Z,99741.31
2023-03-05T01:47:53.262Z,99742.84
2023-03-05T01:49:21.265Z,99726.06
2023-03-05T01:50:43.322Z,99727.16
2023-03-05T01:52:09.109Z,99741.16
2023-03-05T01:53:31.058Z,99735.84
2023-03-05T01:54:57.290Z,99736.97
2023-03-05T01:56:18.813Z,99730.66
2023-03-05T01:57:45.605Z,99727.03
2023-03-05T01:59:06.855Z,99722.56
2023-03-05T02:00:33.474Z,99724.50
2023-03-05T02:01:59.138Z,99730.66
2023-03-05T02:03:23.944Z,99731.66
2023-03-05T02:04:52.196Z,99733.47
2023-03-05T02:06:14.107Z,99719.50
2023-03-05T02:07:38.124Z,99731.38
2023-03-05T02:09:00.457Z,99713.50
2023-03-05T02:10:26.315Z,99725.38
2023-03-05T02:11:48.240Z,99727.91
2023-03-05T02:13:14.015Z,99736.88
2023-03-05T02:14:37.514Z,99722.16
2023-03-05T02:16:01.783Z,99736.16
2023-03-05T02:17:24.275Z,99727.91
2023-03-05T02:18:45.575Z,99745.13
2023-03-05T02:20:12.877Z,99746.13
2023-03-05T02:21:41.712Z,99731.13
2023-03-05T02:23:02.778Z,99739.09
2023-03-05T02:24:37.164Z,99740.09
2023-03-05T02:25:58.487Z,99726.09
2023-03-05T02:27:24.561Z,99724.25
2023-03-05T02:28:51.885Z,99722.59
2023-03-05T02:30:14.565Z,99718.13
2023-03-05T02:31:39.306Z,99735.91
2023-03-05T02:33:01.574Z,99727.38
2023-03-05T02:34:24.131Z,99724.44
2023-03-05T02:35:47.617Z,99721.91
2023-03-05T02:37:10.772Z,99719.25
2023-03-05T02:38:34.664Z,99722.91
2023-03-05T02:39:56.178Z,99711.84
2023-03-05T02:41:18.894Z,99717.00
2023-03-05T02:42:41.986Z,99719.53
2023-03-05T02:44:04.691Z,99712.81
2023-03-05T02:45:26.797Z,99721.50
2023-03-05T02:46:48.453Z,99720.09
2023-03-05T02:48:10.376Z,99722.75
2023-03-05T02:49:32.875Z,99713.41
2023-03-05T02:50:54.464Z,99716.06
2023-03-05T02:52:18.140Z,99714.53
2023-03-05T02:53:39.420Z,99713.00
2023-03-05T02:55:01.814Z,99705.31
2023-03-05T02:56:24.869Z,99673.56
2023-03-05T02:57:48.924Z,99707.41
2023-03-05T02:59:11.089Z,99710.63
2023-03-05T03:00:32.252Z,99709.78
2023-03-05T03:01:54.734Z,99711.91
2023-03-05T03:03:15.911Z,99714.00
2023-03-05T03:04:38.380Z,99709.13
2023-03-05T03:05:59.985Z,99708.53
2023-03-05T03:07:23.906Z,99708.41
2023-03-05T03:08:45.285Z,99710.50
2023-03-05T03:10:08.986Z,99708.84
2023-03-05T03:11:30.284Z,99705.34
2023-03-05T03:12:52.903Z,99697.91
2023-03-05T03:14:15.126Z,99693.31
2023-03-05T03:15:38.055Z,99691.94
2023-03-05T03:17:00.768Z,99685.75
2023-03-05T03:18:24.546Z,99676.41
2023-03-05T03:19:46.733Z,99679.91
2023-03-05T03:21:08.594Z,99682.84
2023-03-05T03:22:31.458Z,99676.81
2023-03-05T03:23:54.029Z,99677.53
2023-03-05T03:25:16.296Z,99679.47
2023-03-05T03:26:40.840Z,99675.13
2023-03-05T03:28:02.371Z,99667.59
2023-03-05T03:29:27.916Z,99667.84
2023-03-05T03:30:49.096Z,99675.56
2023-03-05T03:32:11.627Z,99671.22
2023-03-05T03:33:32.853Z,99672.22
2023-03-05T03:34:55.184Z,99660.19
2023-03-05T03:36:17.723Z,99657.66
2023-03-05T03:37:40.873Z,99664.38
2023-03-05T03:39:03.776Z,99656.81
2023-03-05T03:40:26.192Z,99646.59
2023-03-05T03:41:50.728Z,99656.69
2023-03-05T03:43:11.854Z,99647.88
2023-03-05T03:44:34.431Z,99650.53
2023-03-05T03:45:55.641Z,99640.03
2023-03-05T03:47:18.358Z,99648.00
2023-03-05T03:48:43.326Z,99626.22
2023-03-05T03:50:05.389Z,99640.19
2023-03-05T03:51:27.265Z,99641.47
2023-03-05T03:52:51.037Z,99637.09
2023-03-05T03:54:13.723Z,99633.78
2023-03-05T03:55:36.495Z,99636.97
2023-03-05T03:56:58.970Z,99620.50
2023-03-05T03:58:20.128Z,99633.31
2023-03-05T03:59:42.601Z,99626.22
2023-03-05T04:01:04.816Z,99624.53
2023-03-05T04:02:26.635Z,99625.50
2023-03-05T04:03:49.183Z,99622.84
2023-03-05T04:05:12.052Z,99607.22
2023-03-05T04:06:35.164Z,99613.19
2023-03-05T04:07:58.684Z,99611.13
2023-03-05T04:09:20.953Z,99622.28
2023-03-05T04:10:42.053Z,99612.78
2023-03-05T04:12:04.553Z,99615.16
2023-03-05T04:13:26.194Z,99616.97
2023-03-05T04:14:49.180Z,99612.66
2023-03-05T04:16:10.425Z,99604.25
2023-03-05T04:17:34.317Z,99599.25
2023-03-05T04:18:56.393Z,99610.00
2023-03-05T04:20:18.164Z,99603.69
2023-03-05T04:21:41.470Z,99602.03
2023-03-05T04:23:06.170Z,99593.63
2023-03-05T04:24:27.539Z,99596.72
2023-03-05T04:25:50.068Z,99593.34
2023-03-05T04:27:13.145Z,99592.34
2023-03-05T04:28:35.089Z,99598.53
2023-03-05T04:29:57.379Z,99592.66
2023-03-05T04:31:20.762Z,99586.63
2023-03-05T04:32:43.050Z,99585.38
2023-03-05T04:34:05.209Z,99590.69
2023-03-05T04:35:28.032Z,99570.69
2023-03-05T04:36:50.760Z,99575.75
2023-03-05T04:38:14.965Z,99573.09
2023-03-05T04:39:37.203Z,99577.41
2023-03-05T04:40:58.787Z,99580.06
2023-03-05T04:42:21.474Z,99576.59
2023-03-05T04:43:43.857Z,99573.94
2023-03-05T04:45:07.869Z,99571.09
2023-03-05T04:46:29.230Z,99569.44
2023-03-05T04:47:51.432Z,99570.28
2023-03-05T04:49:13.271Z,99568.31
2023-03-05T04:50:35.420Z,99569.31
2023-03-05T04:51:57.903Z,99562.16
2023-03-05T04:53:21.808Z,99564.81
2023-03-05T04:54:45.943Z,99559.94
2023-03-05T04:56:09.320Z,99548.91
2023-03-05T04:57:30.510Z,99562.16
2023-03-05T04:58:52.677Z,99558.69
2023-03-05T05:00:16.990Z,99551.97
2023-03-05T05:01:39.369Z,99551.13
2023-03-05T05:03:01.520Z,99556.16
2023-03-05T05:04:22.994Z,99550.97
2023-03-05T05:05:45.410Z,99554.50
2023-03-05T05:07:07.750Z,99551.13
2023-03-05T05:08:31.324Z,99551.13
2023-03-05T05:09:52.579Z,99549.44
2023-03-05T05:11:16.137Z,99542.19
2023-03-05T05:12:38.348Z,99544.72
2023-03-05T05:13:59.582Z,99547.22
2023-03-05T05:15:25.204Z,99541.50
2023-03-05T05:16:47.496Z,99548.34
2023-03-05T05:18:08.748Z,99550.56
2023-03-05T05:19:31.133Z,99554.91
2023-03-05T05:20:53.405Z,99556.75
2023-03-05T05:22:15.669Z,99541.22
2023-03-05T05:23:39.978Z,99555.75
2023-03-05T05:25:01.335Z,99542.91
2023-03-05T05:26:23.304Z,99550.44
2023-03-05T05:27:45.644Z,99545.41
2023-03-05T05:29:07.863Z,99547.91
2023-03-05T05:30:30.057Z,99547.78
2023-03-05T05:31:53.382Z,99550.44
2023-03-05T05:33:15.096Z,99546.78
2023-03-05T05:34:37.584Z,99541.78
2023-03-05T05:35:58.630Z,99544.00
2023-03-05T05:37:21.121Z,99535.75
2023-03-05T05:38:45.445Z,99536.31
2023-03-05T05:40:08.428Z,99547.50
2023-03-05T05:41:30.769Z,99539.69
2023-03-05T05:42:51.821Z,99544.00
2023-03-05T05:44:14.425Z,99540.50
2023-03-05T05:45:38.892Z,99520.66
2023-03-05T05:47:01.071Z,99539.22
2023-03-05T05:48:23.155Z,99535.59
2023-03-05T05:49:45.755Z,99537.44
2023-03-05T05:51:09.617Z,99538.41
2023-03-05T05:52:31.183Z,99533.78
2023-03-05T05:53:54.926Z,99526.94
2023-03-05T05:55:17.068Z,99536.97
2023-03-05T05:56:38.077Z,99536.00
2023-03-05T05:58:00.586Z,99540.50
2023-03-05T05:59:21.731Z,99531.53
2023-03-05T06:00:44.186Z,99533.22
2023-03-05T06:02:08.019Z,99531.41
2023-03-05T06:03:30.458Z,99541.88
2023-03-05T06:04:51.695Z,99538.53
2023-03-05T06:06:16.335Z,99532.09
2023-03-05T06:07:39.024Z,99528.19
2023-03-05T06:09:03.190Z,99536.41
2023-03-05T06:10:25.622Z,99493.00
2023-03-05T06:11:51.713Z,99524.25
2023-03-05T06:13:21.027Z,99536.81
2023-03-05T06:14:43.151Z,99527.03
2023-03-05T06:16:08.328Z,99518.66
2023-03-05T06:17:31.207Z,99527.31
2023-03-05T06:18:53.319Z,99527.44
2023-03-05T06:20:16.153Z,99528.84
2023-03-05T06:21:40.733Z,99520.47
2023-03-05T06:23:02.846Z,99513.06
2023-03-05T06:24:26.718Z,99522.13
2023-03-05T06:25:48.205Z,99523.13
2023-03-05T06:27:10.805Z,99512.81
2023-03-05T06:28:33.089Z,99530.41
2023-03-05T06:29:56.775Z,99517.53
2023-03-05T06:31:21.973Z,99505.25
2023-03-05T06:32:44.298Z,99505.56
2023-03-05T06:34:06.025Z,99514.19
2023-03-05T06:35:27.411Z,99515.88
2023-03-05T06:36:50.163Z,99510.56
2023-03-05T06:38:12.287Z,99508.03
2023-03-05T06:39:35.395Z,99512.00
2023-03-05T06:41:01.770Z,99506.94
2023-03-05T06:42:24.327Z,99510.59
2023-03-05T06:43:47.519Z,99513.13
2023-03-05T06:45:11.426Z,99522.88
2023-03-05T06:46:34.889Z,99523.03
2023-03-05T06:47:56.351Z,99524.88
2023-03-05T06:49:21.299Z,99518.69
2023-03-05T06:50:42.417Z,99517.88
2023-03-05T06:52:05.015Z,99514.25
2023-03-05T06:53:28.382Z,99512.13
2023-03-05T06:54:52.943Z,99518.84
2023-03-05T06:56:16.893Z,99519.38
2023-03-05T06:57:39.406Z,99519.25
2023-03-05T06:59:00.597Z,99498.16
2023-03-05T07:00:29.796Z,99514.47
2023-03-05T07:01:52.194Z,99506.50
2023-03-05T07:03:14.823Z,99518.91
2023-03-05T07:04:37.288Z,99515.25
2023-03-05T07:05:58.624Z,99510.66
2023-03-05T07:07:21.114Z,99514.28
2023-03-05T07:08:44.798Z,99515.50
2023-03-05T07:10:10.560Z,99516.72
2023-03-05T07:11:33.509Z,99509.59
2023-03-05T07:12:54.477Z,99515.03
2023-03-05T07:14:16.869Z,99516.09
2023-03-05T07:15:39.456Z,99508.66
2023-03-05T07:17:01.738Z,99512.03
2023-03-05T07:18:23.988Z,99511.41
2023-03-05T07:19:46.276Z,99521.31
2023-03-05T07:21:09.080Z,99514.41
2023-03-05T07:22:31.170Z,99508.66
2023-03-05T07:23:54.285Z,99510.72
2023-03-05T07:25:21.616Z,99506.75
2023-03-05T07:26:43.705Z,99498.47
2023-03-05T07:28:07.284Z,99502.81
2023-03-05T07:29:29.139Z,99504.66
2023-03-05T07:30:57.883Z,99501.69
2023-03-05T07:32:20.575Z,99509.50
2023-03-05T07:33:42.079Z,99488.38
2023-03-05T07:35:07.963Z,99500.41
2023-03-05T07:36:29.921Z,99499.91
2023-03-05T07:37:52.657Z,99500.78
2023-03-05T07:39:15.038Z,99490.50
2023-03-05T07:40:37.516Z,99503.50
2023-03-05T07:41:59.666Z,99490.19
2023-03-05T07:43:26.847Z,99504.19
2023-03-05T07:44:49.689Z,99500.41
2023-03-05T07:46:13.382Z,99488.59
2023-03-05T07:47:35.623Z,99502.28
2023-03-05T07:48:58.471Z,99501.66
2023-03-05T07:50:21.254Z,99500.91
2023-03-05T07:51:43.563Z,99480.91
2023-03-05T07:53:05.881Z,99486.81
2023-03-05T07:54:28.420Z,99491.69
2023-03-05T07:55:50.883Z,99481.41
2023-03-05T07:57:13.862Z,99497.00
2023-03-05T07:58:36.368Z,99469.22
2023-03-05T07:59:58.970Z,99490.50
2023-03-05T08:01:21.247Z,99489.25
2023-03-05T08:02:43.868Z,99473.97
2023-03-05T08:04:07.922Z,99487.41
2023-03-05T08:05:30.213Z,99484.63
2023-03-05T08:06:52.534Z,99486.50
2023-03-05T08:08:13.977Z,99481.00
2023-03-05T08:09:36.193Z,99472.53
2023-03-05T08:11:05.200Z,99488.41
2023-03-05T08:12:27.596Z,99482.06
2023-03-05T08:13:50.037Z,99489.28
2023-03-05T08:15:13.368Z,99476.75
2023-03-05T08:16:36.098Z,99476.94
2023-03-05T08:17:58.492Z,99499.63
2023-03-05T08:19:21.451Z,99488.13
2023-03-05T08:20:44.177Z,99499.66
2023-03-05T08:22:06.708Z,99497.63
2023-03-05T08:23:28.994Z,99506.13
2023-03-05T08:24:52.247Z,99497.41
2023-03-05T08:26:20.503Z,99509.22
2023-03-05T08:27:43.931Z,99510.50
2023-03-05T08:29:07.054Z,99501.47
2023-03-05T08:30:28.204Z,99512.81
2023-03-05T08:31:51.320Z,99510.97
2023-03-05T08:33:12.887Z,99518.31
2023-03-05T08:34:35.139Z,99511.69
2023-03-05T08:35:56.111Z,99513.53
2023-03-05T08:37:18.501Z,99503.06
2023-03-05T08:38:40.140Z,99513.25
2023-03-05T08:40:02.295Z,99513.25
2023-03-05T08:41:25.269Z,99519.63
2023-03-05T08:42:47.667Z,99504.94
2023-03-05T08:44:09.470Z,99494.94
2023-03-05T08:45:31.949Z,99506.28
2023-03-05T08:46:56.066Z,99501.13
2023-03-05T08:48:18.746Z,99501.47
2023-03-05T08:49:41.212Z,99501.28
2023-03-05T08:51:08.254Z,99497.97
2023-03-05T08:52:30.718Z,99490.13
2023-03-05T08:53:53.712Z,99492.47
2023-03-05T08:55:14.985Z,99493.81
2023-03-05T08:56:39.368Z,99487.97
2023-03-05T08:58:01.716Z,99486.09
2023-03-05T08:59:24.323Z,99497.41
2023-03-05T09:00:45.462Z,99492.75
2023-03-05T09:02:08.541Z,99490.88
2023-03-05T09:03:31.165Z,99488.16
2023-03-05T09:04:52.541Z,99486.97
2023-03-05T09:06:15.130Z,99491.13
2023-03-05T09:07:37.940Z,99483.78
2023-03-05T09:09:00.136Z,99478.81
2023-03-05T09:10:22.861Z,99494.53
2023-03-05T09:11:46.602Z,99493.03
2023-03-05T09:13:08.214Z,99483.34
2023-03-05T09:14:30.654Z,99496.41
2023-03-05T09:15:56.167Z,99482.56
2023-03-05T09:17:18.381Z,99481.25
2023-03-05T09:18:41.143Z,99487.94
2023-03-05T09:20:03.791Z,99488.97
2023-03-05T09:21:24.894Z,99485.31
2023-03-05T09:22:47.208Z,99493.81
2023-03-05T09:24:12.308Z,99487.28
2023-03-05T09:25:34.831Z,99474.25
2023-03-05T09:27:01.749Z,99493.59
2023-03-05T09:28:24.583Z,99497.94
2023-03-05T09:29:46.793Z,99495.25
2023-03-05T09:31:10.932Z,99494.63
2023-03-05T09:32:33.198Z,99494.28
2023-03-05T09:33:55.398Z,99487.47
2023-03-05T09:35:17.805Z,99491.81
2023-03-05T09:36:40.055Z,99493.44
2023-03-05T09:38:02.541Z,99498.59
2023-03-05T09:39:24.977Z,99493.06
2023-03-05T09:40:59.453Z,99492.16
2023-03-05T09:42:47.193Z,99488.34
2023-03-05T09:44:23.949Z,99474.81
2023-03-05T09:46:00.494Z,99483.81
2023-03-05T09:47:39.732Z,99479.50
2023-03-05T09:49:11.920Z,99495.00
2023-03-05T09:50:41.514Z,99483.34
2023-03-05T09:52:12.633Z,99481.00
2023-03-05T09:53:45.249Z,99489.00
2023-03-05T09:55:14.905Z,99473.31
2023-03-05T09:56:41.180Z,99468.47
2023-03-05T09:58:09.479Z,99477.00
2023-03-05T09:59:40.268Z,99475.63
2023-03-05T10:01:06.567Z,99479.31
2023-03-05T10:02:33.748Z,99474.41
2023-03-05T10:03:58.373Z,99464.13
2023-03-05T10:05:26.418Z,99461.34
2023-03-05T10:06:54.513Z,99459.75
2023-03-05T10:08:20.703Z,99448.63
2023-03-05T10:09:50.301Z,99456.34
2023-03-05T10:11:27.694Z,99464.94
2023-03-05T10:12:53.753Z,99455.63
2023-03-05T10:14:25.463Z,99458.69
2023-03-05T10:15:55.059Z,99438.91
2023-03-05T10:17:46.375Z,99437.03
2023-03-05T10:19:16.209Z,99447.50
2023-03-05T10:20:58.252Z,99447.06
2023-03-05T10:22:24.153Z,99445.13
2023-03-05T10:24:00.396Z,99446.53
2023-03-05T10:25:27.927Z,99446.59
2023-03-05T10:27:03.028Z,99438.91
2023-03-05T10:28:35.546Z,99431.34
2023-03-05T10:30:07.860Z,99394.06
2023-03-05T10:31:48.973Z,99433.34
2023-03-05T10:33:26.281Z,99428.25
2023-03-05T10:35:17.162Z,99430.59
2023-03-05T10:37:09.937Z,99411.63
2023-03-05T10:39:02.110Z,99417.56
2023-03-05T10:40:32.936Z,99402.56
2023-03-05T10:42:06.215Z,99412.28
2023-03-05T10:43:39.690Z,99400.03
2023-03-05T10:45:16.057Z,99381.22
2023-03-05T10:46:41.199Z,99413.22
2023-03-05T10:48:13.173Z,99412.38
2023-03-05T10:49:38.431Z,99401.53
2023-03-05T10:51:06.370Z,99415.13
2023-03-05T10:52:38.396Z,99403.78
2023-03-05T10:54:09.922Z,99375.72
2023-03-05T10:55:32.347Z,99361.38
2023-03-05T10:57:05.529Z,99410.16
2023-03-05T10:58:29.005Z,99393.22
2023-03-05T10:59:54.184Z,99383.31
2023-03-05T11:01:26.668Z,99380.06
2023-03-05T11:03:00.041Z,99420.69
2023-03-05T11:04:37.483Z,99420.91
2023-03-05T11:06:02.916Z,99416.44
2023-03-05T11:07:39.786Z,99409.31
2023-03-05T11:09:24.399Z,99415.66
2023-03-05T11:10:47.413Z,99419.84
2023-03-05T11:12:17.932Z,99409.50
2023-03-05T11:13:51.462Z,99411.66
2023-03-05T11:15:28.081Z,99403.97
2023-03-05T11:16:52.480Z,99411.84
2023-03-05T11:18:24.313Z,99406.97
2023-03-05T11:19:46.930Z,99405.31
2023-03-05T11:21:13.189Z,99397.13
2023-03-05T11:22:45.630Z,99392.47
2023-03-05T11:24:16.137Z,99413.16
2023-03-05T11:29:15.540Z,99388.47
2023-03-05T11:30:40.395Z,99397.16
2023-03-05T11:32:22.492Z,99347.09
2023-03-05T11:33:57.372Z,99361.22
2023-03-05T11:35:43.684Z,99337.22
2023-03-05T11:37:08.264Z,99340.22
2023-03-05T11:38:31.572Z,99388.06
2023-03-05T11:42:34.498Z,99340.09
2023-03-05T11:44:00.874Z,99356.88
2023-03-05T11:45:25.662Z,99365.09
2023-03-05T11:46:50.618Z,99325.72
2023-03-05T11:48:22.700Z,99367.78
2023-03-05T11:49:47.828Z,99351.50
2023-03-05T11:51:18.247Z,99358.59
2023-03-05T11:52:48.155Z,99361.19
2023-03-05T11:54:17.838Z,99345.75
2023-03-05T11:55:44.015Z,99354.00
2023-03-05T11:57:11.778Z,99295.47
2023-03-05T11:58:41.348Z,99299.47
2023-03-05T12:00:11.769Z,99321.75
2023-03-05T12:01:42.401Z,99297.31
2023-03-05T12:03:14.787Z,99290.19
2023-03-05T12:04:42.711Z,99296.00
2023-03-05T12:06:34.232Z,99319.91
2023-03-05T12:08:08.440Z,99305.09
2023-03-05T12:09:42.413Z,99284.03
2023-03-05T12:11:11.194Z,99304.91
2023-03-05T12:12:47.578Z,99291.22
2023-03-05T12:14:21.102Z,99285.81
2023-03-05T12:15:51.220Z,99332.00
2023-03-05T12:17:23.807Z,99337.47
2023-03-05T12:18:53.325Z,99329.81
2023-03-05T12:20:26.004Z,99334.47
2023-03-05T12:21:50.868Z,99333.63
2023-03-05T12:23:16.027Z,99327.03
2023-03-05T12:24:40.828Z,99296.19
2023-03-05T12:26:03.168Z,99332.09
2023-03-05T12:27:37.001Z,99321.31
2023-03-05T12:28:58.972Z,99316.09
2023-03-05T12:31:01.708Z,99321.88
2023-03-05T12:33:01.151Z,99317.00
2023-03-05T12:34:49.752Z,99312.72
2023-03-05T12:36:39.749Z,99316.94
2023-03-05T12:38:30.565Z,99312.25
2023-03-05T12:40:12.940Z,99310.88
2023-03-05T12:41:35.561Z,99292.38
2023-03-05T12:43:00.331Z,99280.06
2023-03-05T12:44:27.005Z,99313.69
2023-03-05T12:45:53.052Z,99307.31
2023-03-05T12:47:23.862Z,99300.91
2023-03-05T12:48:49.775Z,99279.09
2023-03-05T12:50:45.408Z,99313.22
2023-03-05T12:52:29.104Z,99265.59
2023-03-05T12:53:58.002Z,99300.81
2023-03-05T12:55:26.345Z,99248.03
2023-03-05T12:56:49.443Z,99312.25
2023-03-05T12:58:21.729Z,99269.19
2023-03-05T12:59:49.167Z,99309.41
2023-03-05T13:01:25.219Z,99314.13
2023-03-05T13:03:04.276Z,99262.00
2023-03-05T13:04:44.767Z,99326.38
2023-03-05T13:06:11.315Z,99298.72
2023-03-05T13:07:39.165Z,99302.06
2023-03-05T13:09:08.799Z,99299.75
2023-03-05T13:10:34.532Z,99317.41
2023-03-05T13:12:03.125Z,99315.75
2023-03-05T13:13:37.582Z,99273.34
2023-03-05T13:15:09.442Z,99299.38
2023-03-05T13:16:48.165Z,99276.50
2023-03-05T13:18:26.363Z,99277.00
2023-03-05T13:19:52.221Z,99293.00
2023-03-05T13:21:20.958Z,99271.28
2023-03-05T13:22:51.779Z,99290.59
2023-03-05T13:24:26.440Z,99332.28
2023-03-05T13:26:18.340Z,99292.03
2023-03-05T13:27:42.673Z,99310.06
2023-03-05T13:29:50.449Z,99284.47
2023-03-05T13:34:48.309Z,99295.69
2023-03-05T13:36:42.511Z,99256.78
2023-03-05T13:38:44.087Z,99287.59
2023-03-05T13:42:58.046Z,99307.03
2023-03-05T13:44:56.675Z,99322.53
2023-03-05T13:47:04.716Z,99327.31
2023-03-05T13:49:12.582Z,99305.88
2023-03-05T13:50:51.854Z,99307.66
2023-03-05T13:52:29.792Z,99303.50
2023-03-05T13:54:27.988Z,99300.94
2023-03-05T13:55:52.442Z,99272.38
2023-03-05T13:57:40.838Z,99327.97
2023-03-05T13:59:10.653Z,99281.56
2023-03-05T14:00:46.338Z,99258.56
2023-03-05T14:02:38.156Z,99294.31
2023-03-05T14:04:20.089Z,99324.00
2023-03-05T14:05:45.561Z,99290.13
2023-03-05T14:07:10.944Z,99264.78
2023-03-05T14:08:37.024Z,99275.47
2023-03-05T14:10:03.404Z,99261.97
2023-03-05T14:11:26.062Z,99323.31
2023-03-05T14:12:55.745Z,99314.00
2023-03-05T14:23:47.174Z,99259.28
2023-03-05T14:28:56.431Z,99308.34
2023-03-05T14:30:26.394Z,99264.44
2023-03-05T14:31:55.840Z,99249.63
2023-03-05T14:33:37.172Z,99246.78
2023-03-05T14:43:54.065Z,99282.31
2023-03-05T14:47:31.814Z,99298.50
2023-03-05T14:51:54.938Z,99262.97
2023-03-05T14:56:29.193Z,99290.66
2023-03-05T14:58:22.015Z,99246.09
2023-03-05T14:59:49.709Z,99277.31
2023-03-05T15:01:27.741Z,99229.13
2023-03-05T15:05:43.825Z,99271.16
2023-03-05T15:07:09.414Z,99254.84
2023-03-05T15:08:33.875Z,99273.84
2023-03-05T15:10:00.168Z,99264.50
2023-03-05T15:11:22.859Z,99260.84
2023-03-05T15:12:45.663Z,99276.72
2023-03-05T15:14:08.195Z,99253.19
2023-03-05T15:15:36.677Z,99292.88
2023-03-05T15:16:59.030Z,99244.00
2023-03-05T15:18:23.956Z,99256.16
2023-03-05T15:19:47.280Z,99281.50
2023-03-05T15:21:09.947Z,99290.03
2023-03-05T15:22:32.530Z,99269.31
2023-03-05T15:23:55.116Z,99260.16
2023-03-05T15:25:17.894Z,99247.59
2023-03-05T15:26:40.727Z,99295.31
2023-03-05T15:28:03.491Z,99297.31
2023-03-05T15:29:26.112Z,99290.50
2023-03-05T15:30:49.905Z,99294.97
2023-03-05T15:32:12.364Z,99277.44
2023-03-05T15:33:35.689Z,99270.47
2023-03-05T15:34:58.611Z,99284.28
2023-03-05T15:36:24.077Z,99288.59
2023-03-05T15:37:46.428Z,99294.94
2023-03-05T15:39:09.001Z,99277.41
2023-03-05T15:40:32.351Z,99248.22
2023-03-05T15:41:55.832Z,99276.41
2023-03-05T15:43:22.316Z,99286.38
2023-03-05T15:44:48.217Z,99242.31
2023-03-05T15:46:15.267Z,99266.66
2023-03-05T15:47:37.841Z,99223.94
2023-03-05T15:49:03.473Z,99269.31
2023-03-05T15:50:25.920Z,99282.84
2023-03-05T15:52:02.130Z,99256.31
2023-03-05T15:53:24.476Z,99244.94
2023-03-05T15:54:47.034Z,99257.28
2023-03-05T15:56:22.560Z,99251.59
2023-03-05T15:57:47.221Z,99255.78
2023-03-05T15:59:14.604Z,99280.28
2023-03-05T16:00:40.428Z,99225.88
2023-03-05T16:02:08.653Z,99254.72
2023-03-05T16:04:01.029Z,99242.22
2023-03-05T16:05:24.133Z,99246.25
2023-03-05T16:06:50.998Z,99268.59
2023-03-05T16:08:17.947Z,99224.47
2023-03-05T16:09:47.057Z,99214.00
2023-03-05T16:11:25.742Z,99262.53
2023-03-05T16:12:57.055Z,99225.41
2023-03-05T16:14:33.313Z,99254.19
2023-03-05T16:16:00.696Z,99266.97
2023-03-05T16:17:25.702Z,99285.69
2023-03-05T16:18:49.454Z,99263.13
2023-03-05T16:20:33.360Z,99224.56
2023-03-05T16:21:59.299Z,99223.44
2023-03-05T16:23:25.205Z,99248.41
2023-03-05T16:24:49.896Z,99277.34
2023-03-05T16:26:12.950Z,99275.31
2023-03-05T16:27:36.153Z,99246.94
2023-03-05T16:28:58.703Z,99270.19
2023-03-05T16:30:21.725Z,99257.50
2023-03-05T16:31:45.533Z,99264.63
2023-03-05T16:33:10.089Z,99221.91
2023-03-05T16:34:34.647Z,99262.31
2023-03-05T16:36:21.009Z,99264.13
2023-03-05T16:37:43.772Z,99259.28
2023-03-05T16:39:07.073Z,99265.28
2023-03-05T16:40:44.478Z,99261.41
2023-03-05T16:42:13.125Z,99263.22
2023-03-05T16:43:35.577Z,99248.41
2023-03-05T16:44:58.783Z,99260.75
2023-03-05T16:46:21.485Z,99265.06
2023-03-05T16:47:43.715Z,99266.06
2023-03-05T16:49:07.538Z,99261.72
2023-03-05T16:50:30.080Z,99257.72
2023-03-05T16:51:52.264Z,99262.84
2023-03-05T16:53:14.911Z,99271.84
2023-03-05T16:54:37.134Z,99274.66
2023-03-05T16:56:04.089Z,99276.94
2023-03-05T16:57:29.163Z,99288.56
2023-03-05T16:58:53.397Z,99279.84
2023-03-05T17:00:18.879Z,99282.50
2023-03-05T17:01:41.599Z,99286.00
2023-03-05T17:03:04.137Z,99272.16
2023-03-05T17:04:28.070Z,99275.13
2023-03-05T17:05:49.604Z,99274.06
2023-03-05T17:07:12.330Z,99284.31
2023-03-05T17:08:36.622Z,99289.13
2023-03-05T17:09:59.457Z,99292.75
2023-03-05T17:11:25.874Z,99276.88
2023-03-05T17:12:48.545Z,99289.56
2023-03-05T17:14:14.980Z,99275.53
2023-03-05T17:15:37.601Z,99282.34
2023-03-05T17:17:01.427Z,99298.13
2023-03-05T17:18:24.156Z,99304.44
2023-03-05T17:19:48.469Z,99290.78
2023-03-05T17:21:12.386Z,99299.91
2023-03-05T17:22:34.596Z,99299.59
2023-03-05T17:23:56.940Z,99297.06
2023-03-05T17:25:19.423Z,99299.06
2023-03-05T17:26:41.867Z,99301.84
2023-03-05T17:28:07.575Z,99305.50
2023-03-05T17:29:30.982Z,99273.91
2023-03-05T17:30:53.297Z,99295.34
2023-03-05T17:32:16.045Z,99289.63
2023-03-05T17:33:38.887Z,99297.28
2023-03-05T17:35:05.080Z,99292.56