createdAt,value
2023-04-05T00:02:06.991Z,12.12
2023-04-05T00:14:07.089Z,12.11
2023-04-05T00:26:07.051Z,12.09
2023-04-05T00:38:07.214Z,12.07
2023-04-05T00:50:07.108Z,12.07
2023-04-05T01:02:06.989Z,12.05
2023-04-05T01:14:06.987Z,12.05
2023-04-05T01:26:07.104Z,12.04
2023-04-05T01:38:07.064Z,12.02
2023-04-05T01:50:07.033Z,12.01
2023-04-05T02:02:07.021Z,12.01
2023-04-05T02:14:06.978Z,11.98
2023-04-05T02:26:06.988Z,11.98
2023-04-05T02:38:07.122Z,11.97
2023-04-05T02:50:06.988Z,11.96
2023-04-05T03:02:07.002Z,11.94
2023-04-05T03:14:07.091Z,11.92
2023-04-05T03:26:07.011Z,11.93
2023-04-05T03:38:07.361Z,11.91
2023-04-05T03:50:07.102Z,11.89
2023-04-05T04:02:07.029Z,11.89
2023-04-05T04:14:07.104Z,11.88
2023-04-05T04:26:06.972Z,11.87
2023-04-05T04:38:07.183Z,11.85
2023-04-05T04:50:06.975Z,11.85
2023-04-05T05:02:07.045Z,11.84
2023-04-05T05:14:07.091Z,11.83
2023-04-05T05:26:07.095Z,11.82
2023-04-05T05:38:09.674Z,11.82
2023-04-05T05:50:07.052Z,11.82
2023-04-05T06:02:06.985Z,11.86
2023-04-05T06:14:07.103Z,11.91
2023-04-05T06:26:07.080Z,11.96
2023-04-05T06:38:06.990Z,12.05
2023-04-05T06:50:07.076Z,12.11
2023-04-05T07:02:07.069Z,12.21
2023-04-05T07:14:06.985Z,12.35
2023-04-05T07:26:07.041Z,12.46
2023-04-05T07:38:06.983Z,12.62
2023-04-05T07:50:07.059Z,12.61
2023-04-05T08:02:14.601Z,12.61
2023-04-05T08:14:06.979Z,12.62
2023-04-05T08:26:07.043Z,12.62
2023-04-05T08:38:07.044Z,12.63
2023-04-05T08:50:07.005Z,12.62
2023-04-05T09:02:06.997Z,12.64
2023-04-05T09:14:07.138Z,12.62
2023-04-05T09:26:07.000Z,12.62
2023-04-05T09:38:07.012Z,12.61
2023-04-05T09:50:07.071Z,12.60
2023-04-05T10:02:07.838Z,12.60
2023-04-05T10:14:06.989Z,12.61
2023-04-05T10:26:06.996Z,12.62
2023-04-05T10:38:06.992Z,12.59
2023-04-05T10:50:07.131Z,12.60
2023-04-05T11:02:07.027Z,12.60
2023-04-05T11:14:07.030Z,12.61
2023-04-05T11:26:07.104Z,12.60
2023-04-05T11:38:07.055Z,12.60
2023-04-05T11:50:07.099Z,12.60
2023-04-05T12:02:07.050Z,12.60
2023-04-05T12:14:07.074Z,12.60
2023-04-05T12:26:07.079Z,12.60
2023-04-05T12:38:07.093Z,12.60
2023-04-05T12:50:06.977Z,12.60
2023-04-05T13:02:07.097Z,12.60
2023-04-05T13:14:06.999Z,12.60
2023-04-05T13:26:07.075Z,12.60
2023-04-05T13:38:07.037Z,12.60
2023-04-05T13:50:06.992Z,12.60
2023-04-05T14:02:07.136Z,12.60
2023-04-05T14:14:07.006Z,12.60
2023-04-05T14:26:06.985Z,12.60
2023-04-05T14:38:07.203Z,12.60
2023-04-05T14:50:06.994Z,12.60
2023-04-05T15:02:07.107Z,12.60
2023-04-05T15:14:08.500Z,12.59
2023-04-05T15:26:07.106Z,12.60
2023-04-05T15:38:07.097Z,12.59
2023-04-05T15:50:07.043Z,12.59
2023-04-05T16:02:07.210Z,12.59
2023-04-05T16:14:07.387Z,12.59
2023-04-05T16:26:07.033Z,12.59
2023-04-05T16:38:06.991Z,12.57
2023-04-05T16:50:07.050Z,12.57
2023-04-05T17:02:07.021Z,12.57
2023-04-05T17:14:07.007Z,12.55
2023-04-05T17:26:06.999Z,12.55
2023-04-05T17:38:07.037Z,12.53
2023-04-05T17:50:07.016Z,12.52
2023-04-05T18:02:07.124Z,12.51
2023-04-05T18:14:07.089Z,12.49
2023-04-05T18:26:07.004Z,12.47
2023-04-05T18:38:07.093Z,12.45
2023-04-05T18:50:07.059Z,12.44
2023-04-05T19:02:07.013Z,12.42
2023-04-05T19:14:07.003Z,12.41
2023-04-05T19:26:07.092Z,12.40
2023-04-05T19:38:07.076Z,12.38
2023-04-05T19:50:07.111Z,12.37
2023-04-05T20:02:07.098Z,12.36
2023-04-05T20:14:07.118Z,12.33
2023-04-05T20:26:07.045Z,12.33
2023-04-05T20:38:07.002Z,12.32
2023-04-05T20:50:07.068Z,12.31
2023-04-05T21:02:07.076Z,12.29
2023-04-05T21:14:07.086Z,12.28
2023-04-05T21:26:07.077Z,12.26
2023-04-05T21:38:07.093Z,12.26
2023-04-05T21:50:06.984Z,12.25
2023-04-05T22:02:07.142Z,12.24
2023-04-05T22:14:07.072Z,12.22
2023-04-05T22:26:07.086Z,12.21
2023-04-05T22:38:07.031Z,12.20
2023-04-05T22:50:06.992Z,12.19
2023-04-05T23:02:07.091Z,12.18
2023-04-05T23:14:07.385Z,12.17
2023-04-05T23:26:07.112Z,12.15
2023-04-05T23:38:06.973Z,12.14
2023-04-05T23:50:07.137Z,12.12
