createdAt,value
2018-12-27T00:01:48.348Z,41.60
2018-12-27T00:04:36.619Z,42.30
2018-12-27T00:07:24.674Z,42.40
2018-12-27T00:10:32.320Z,42.50
2018-12-27T00:13:20.405Z,42.10
2018-12-27T00:15:49.399Z,42.10
2018-12-27T00:18:37.702Z,42.90
2018-12-27T00:21:06.414Z,43.30
2018-12-27T00:23:54.875Z,43.60
2018-12-27T00:26:36.325Z,44.40
2018-12-27T00:29:17.512Z,44.40
2018-12-27T00:31:58.402Z,44.10
2018-12-27T00:34:39.385Z,43.90
2018-12-27T00:37:20.281Z,44.60
2018-12-27T00:42:43.473Z,45.50
2018-12-27T00:45:24.932Z,45.30
2018-12-27T00:48:06.398Z,45.80
2018-12-27T00:50:46.885Z,46.00
2018-12-27T00:53:29.457Z,46.50
2018-12-27T00:55:59.094Z,46.40
2018-12-27T00:58:47.365Z,46.40
2018-12-27T01:01:35.665Z,45.90
2018-12-27T01:04:23.861Z,45.50
2018-12-27T01:07:12.353Z,45.70
2018-12-27T01:09:41.867Z,45.30
2018-12-27T01:12:30.062Z,45.00
2018-12-27T01:15:18.668Z,45.40
2018-12-27T01:18:06.879Z,44.40
2018-12-27T01:20:55.045Z,44.20
2018-12-27T01:23:44.002Z,44.10
2018-12-27T01:26:25.310Z,44.40
2018-12-27T01:28:55.260Z,45.10
2018-12-27T01:31:50.469Z,45.00
2018-12-27T01:34:33.356Z,44.40
2018-12-27T01:37:21.763Z,44.20
2018-12-27T01:40:10.044Z,44.00
2018-12-27T01:42:58.495Z,43.10
2018-12-27T01:45:46.679Z,42.60
2018-12-27T01:48:34.886Z,43.00
2018-12-27T01:51:04.010Z,43.00
2018-12-27T01:53:52.510Z,43.40
2018-12-27T01:56:40.745Z,43.30
2018-12-27T01:59:29.186Z,43.10
2018-12-27T02:01:58.656Z,42.90
2018-12-27T02:04:47.097Z,43.00
2018-12-27T02:07:55.800Z,42.90
2018-12-27T02:10:43.987Z,43.20
2018-12-27T02:13:32.139Z,42.90
2018-12-27T02:16:20.402Z,42.70
2018-12-27T02:19:14.360Z,42.50
2018-12-27T02:22:02.554Z,42.40
2018-12-27T02:24:51.003Z,42.40
2018-12-27T02:27:32.008Z,42.90
2018-12-27T02:30:13.775Z,41.80
2018-12-27T02:35:25.173Z,41.60
2018-12-27T02:38:13.612Z,41.30
2018-12-27T02:40:42.927Z,41.30
2018-12-27T02:43:31.616Z,41.20
2018-12-27T02:46:19.996Z,41.10
2018-12-27T02:49:08.292Z,41.40
2018-12-27T02:51:56.903Z,40.60
2018-12-27T02:54:45.101Z,40.70
2018-12-27T02:57:33.293Z,40.70
2018-12-27T03:00:21.826Z,40.30
2018-12-27T03:03:10.095Z,40.70
2018-12-27T03:05:58.629Z,41.70
2018-12-27T03:08:47.029Z,41.70
2018-12-27T03:11:35.298Z,42.60
2018-12-27T03:14:16.132Z,42.20
2018-12-27T03:16:57.042Z,42.40
2018-12-27T03:19:26.693Z,42.20
2018-12-27T03:22:14.854Z,41.80
2018-12-27T03:25:03.059Z,42.20
2018-12-27T03:33:26.904Z,40.80
2018-12-27T03:36:15.416Z,41.10
2018-12-27T03:39:04.610Z,40.80
2018-12-27T03:41:52.790Z,41.00
2018-12-27T03:44:41.078Z,41.20
2018-12-27T03:47:29.868Z,41.20
2018-12-27T03:50:18.348Z,41.50
2018-12-27T03:52:47.705Z,41.60
2018-12-27T03:55:35.950Z,41.80
2018-12-27T03:58:24.219Z,41.90
2018-12-27T04:01:12.562Z,41.80
2018-12-27T04:04:01.593Z,41.90
2018-12-27T04:06:51.147Z,42.60
2018-12-27T04:09:39.635Z,44.00
2018-12-27T04:12:20.492Z,44.60
2018-12-27T04:15:01.185Z,44.50
2018-12-27T04:17:41.958Z,44.30
2018-12-27T04:20:23.089Z,44.70
2018-12-27T04:22:57.339Z,44.70
2018-12-27T04:25:45.536Z,44.40
2018-12-27T04:31:03.883Z,43.90
2018-12-27T04:33:51.859Z,43.90
2018-12-27T04:36:40.178Z,43.50
2018-12-27T04:39:28.228Z,43.40
2018-12-27T04:41:57.319Z,44.20
2018-12-27T04:44:45.902Z,44.20
2018-12-27T04:47:34.366Z,44.30
2018-12-27T04:50:22.708Z,43.70
2018-12-27T04:53:13.109Z,44.00
2018-12-27T04:56:01.573Z,44.20
2018-12-27T04:58:49.953Z,43.90
2018-12-27T05:01:38.269Z,43.30
2018-12-27T05:04:22.197Z,43.10
2018-12-27T05:07:03.720Z,42.80
2018-12-27T05:09:44.990Z,42.90
2018-12-27T05:12:27.954Z,43.10
2018-12-27T05:15:08.726Z,42.90
2018-12-27T05:17:49.610Z,42.80
2018-12-27T05:20:30.735Z,43.30
2018-12-27T05:23:11.562Z,43.40
2018-12-27T05:25:52.104Z,43.70
2018-12-27T05:28:33.451Z,43.40
2018-12-27T05:34:16.943Z,42.20
2018-12-27T05:36:57.522Z,42.80
2018-12-27T05:42:21.029Z,42.30
2018-12-27T05:45:02.684Z,42.30
2018-12-27T05:47:43.164Z,42.30
2018-12-27T05:53:06.725Z,42.60
2018-12-27T05:55:47.842Z,42.30
2018-12-27T05:58:29.323Z,42.70
2018-12-27T06:01:10.268Z,43.20
2018-12-27T06:03:51.699Z,42.90
2018-12-27T06:06:32.786Z,42.70
2018-12-27T06:09:13.538Z,43.00
2018-12-27T06:11:53.950Z,43.10
2018-12-27T06:14:34.902Z,43.70
2018-12-27T06:17:16.099Z,43.50
2018-12-27T06:19:56.698Z,44.10
2018-12-27T06:22:38.047Z,44.20
2018-12-27T06:25:18.657Z,44.30
2018-12-27T06:31:00.910Z,44.10
2018-12-27T06:33:42.031Z,44.50
2018-12-27T06:39:05.838Z,44.60
2018-12-27T06:41:46.975Z,45.10
2018-12-27T06:44:28.291Z,45.20
2018-12-27T06:47:09.997Z,44.80
2018-12-27T06:49:50.796Z,44.70
2018-12-27T06:52:31.664Z,44.60
2018-12-27T06:55:12.978Z,44.40
2018-12-27T06:57:53.688Z,44.60
2018-12-27T07:03:17.372Z,44.40
2018-12-27T07:18:15.100Z,44.80
2018-12-27T07:20:44.207Z,44.50
2018-12-27T07:23:13.225Z,44.40
2018-12-27T07:25:51.085Z,44.60
2018-12-27T07:28:19.905Z,44.40
2018-12-27T07:30:49.080Z,44.30
2018-12-27T07:33:18.391Z,43.80
2018-12-27T07:35:47.563Z,44.30
2018-12-27T07:38:16.621Z,44.60
2018-12-27T07:40:46.385Z,44.90
2018-12-27T07:43:15.278Z,44.60
2018-12-27T07:45:53.317Z,43.90
2018-12-27T07:48:22.377Z,43.90
2018-12-27T07:50:52.581Z,43.70
2018-12-27T07:53:24.782Z,43.70
2018-12-27T07:56:07.814Z,44.20
2018-12-27T07:58:36.639Z,44.40
2018-12-27T08:01:05.758Z,44.90
2018-12-27T08:03:34.558Z,44.60
2018-12-27T08:06:12.764Z,44.10
2018-12-27T08:08:41.663Z,44.20
2018-12-27T08:11:10.803Z,43.80
2018-12-27T08:13:39.745Z,43.00
2018-12-27T08:16:18.342Z,42.00
2018-12-27T08:18:47.471Z,40.70
2018-12-27T08:21:16.937Z,39.00
2018-12-27T08:23:47.330Z,37.40
2018-12-27T08:26:29.720Z,37.70
2018-12-27T08:29:00.164Z,37.60
2018-12-27T08:31:29.850Z,37.90
2018-12-27T08:33:59.144Z,38.10
2018-12-27T08:36:37.956Z,39.50
2018-12-27T08:39:08.075Z,40.40
2018-12-27T08:41:37.334Z,41.10
2018-12-27T08:44:06.259Z,41.60
2018-12-27T08:46:44.729Z,41.70
2018-12-27T08:49:13.993Z,41.50
2018-12-27T08:51:42.967Z,41.80
2018-12-27T08:54:12.562Z,41.70
2018-12-27T08:56:51.175Z,41.90
2018-12-27T08:59:20.467Z,41.70
2018-12-27T09:01:49.730Z,41.90
2018-12-27T09:04:18.504Z,41.60
2018-12-27T09:06:56.289Z,41.70
2018-12-27T09:09:25.470Z,41.90
2018-12-27T09:11:54.267Z,42.10
2018-12-27T09:14:24.039Z,42.10
2018-12-27T09:17:02.086Z,42.30
2018-12-27T09:19:30.936Z,41.90
2018-12-27T09:22:00.016Z,40.90
2018-12-27T09:24:37.474Z,41.30
2018-12-27T09:27:15.400Z,41.40
2018-12-27T09:29:44.893Z,40.90
2018-12-27T09:32:13.907Z,40.60
2018-12-27T09:34:42.733Z,40.70
2018-12-27T09:37:21.983Z,41.00
2018-12-27T09:39:51.370Z,40.70
2018-12-27T09:42:20.344Z,40.70
2018-12-27T09:47:44.588Z,38.40
2018-12-27T09:50:13.345Z,38.80
2018-12-27T09:52:42.234Z,38.80
2018-12-27T09:55:13.939Z,38.30
2018-12-27T09:57:52.057Z,38.30
2018-12-27T10:00:21.222Z,38.20
2018-12-27T10:02:50.595Z,37.20
2018-12-27T10:05:19.412Z,36.80
2018-12-27T10:10:35.185Z,37.00
2018-12-27T10:13:04.433Z,36.80
2018-12-27T10:15:33.299Z,36.60
2018-12-27T10:18:11.271Z,36.90
2018-12-27T10:20:40.031Z,36.80
2018-12-27T10:23:08.774Z,36.80
2018-12-27T10:25:37.985Z,36.70
2018-12-27T10:28:16.846Z,37.10
2018-12-27T10:30:46.039Z,36.50
2018-12-27T10:33:15.014Z,36.50
2018-12-27T10:35:44.307Z,36.40
2018-12-27T10:38:22.333Z,36.00
2018-12-27T10:40:51.168Z,35.80
2018-12-27T10:43:20.771Z,35.10
2018-12-27T10:45:49.980Z,34.80
2018-12-27T10:48:29.392Z,34.20
2018-12-27T10:50:58.532Z,34.10
2018-12-27T10:53:27.859Z,34.10
2018-12-27T10:55:57.476Z,31.70
2018-12-27T10:58:32.204Z,31.20
2018-12-27T11:01:01.716Z,30.60
2018-12-27T11:03:31.043Z,29.50
2018-12-27T11:06:00.185Z,28.60
2018-12-27T11:08:29.955Z,28.30
2018-12-27T11:10:59.660Z,28.10
2018-12-27T11:13:28.549Z,28.20
2018-12-27T11:15:57.997Z,28.40
2018-12-27T11:21:11.304Z,28.40
2018-12-27T11:23:40.900Z,29.00
2018-12-27T11:26:09.737Z,29.50
2018-12-27T11:28:48.016Z,29.90
2018-12-27T11:31:17.350Z,29.70
2018-12-27T11:33:46.442Z,30.20
2018-12-27T11:36:17.431Z,30.00
2018-12-27T11:38:55.698Z,30.00
2018-12-27T11:41:25.151Z,29.80
2018-12-27T11:43:54.877Z,30.00
2018-12-27T11:46:24.126Z,30.20
2018-12-27T11:48:52.875Z,30.00
2018-12-27T11:51:21.728Z,30.00
2018-12-27T11:53:51.695Z,30.00
2018-12-27T11:56:21.094Z,30.30
2018-12-27T11:59:00.022Z,30.50
2018-12-27T12:01:37.399Z,30.70
2018-12-27T12:04:06.842Z,30.60
2018-12-27T12:09:26.237Z,30.70
2018-12-27T12:11:55.370Z,30.80
2018-12-27T12:14:24.870Z,31.60
2018-12-27T12:17:05.496Z,32.00
2018-12-27T12:19:33.963Z,31.60
2018-12-27T12:22:02.860Z,33.10
2018-12-27T12:24:31.799Z,33.50
2018-12-27T12:27:10.178Z,33.80
2018-12-27T12:29:39.345Z,34.30
2018-12-27T12:32:09.073Z,34.70
2018-12-27T12:34:39.110Z,34.90
2018-12-27T12:37:17.361Z,35.10
2018-12-27T12:39:46.252Z,35.70
2018-12-27T12:42:17.360Z,36.10
2018-12-27T12:44:46.523Z,36.20
2018-12-27T12:47:24.726Z,36.90
2018-12-27T12:49:53.735Z,37.20
2018-12-27T12:52:22.884Z,37.20
2018-12-27T12:54:52.098Z,37.00
2018-12-27T13:00:07.302Z,37.50
2018-12-27T13:02:36.837Z,37.60
2018-12-27T13:05:05.945Z,37.30
2018-12-27T13:10:18.087Z,37.10
2018-12-27T13:12:47.057Z,37.10
2018-12-27T13:15:15.881Z,36.90
2018-12-27T13:17:54.101Z,37.10
2018-12-27T13:20:23.011Z,36.50
2018-12-27T13:22:54.515Z,35.90
2018-12-27T13:25:23.490Z,36.00
2018-12-27T13:28:01.835Z,36.00
2018-12-27T13:30:31.753Z,36.00
2018-12-27T13:33:00.549Z,35.90
2018-12-27T13:35:29.655Z,36.00
2018-12-27T13:38:07.819Z,36.60
2018-12-27T13:40:37.439Z,36.40
2018-12-27T13:43:08.521Z,36.00
2018-12-27T13:45:37.702Z,35.60
2018-12-27T13:48:15.748Z,35.70
2018-12-27T13:50:44.896Z,35.20
2018-12-27T13:53:13.985Z,35.50
2018-12-27T13:55:45.138Z,35.60
2018-12-27T13:58:23.180Z,35.80
2018-12-27T14:00:52.641Z,36.00
2018-12-27T14:03:21.707Z,36.00
2018-12-27T14:05:53.349Z,36.10
2018-12-27T14:11:07.510Z,35.80
2018-12-27T14:13:36.630Z,35.90
2018-12-27T14:16:05.466Z,35.90
2018-12-27T14:18:43.479Z,36.30
2018-12-27T14:21:12.785Z,36.50
2018-12-27T14:23:41.514Z,36.30
2018-12-27T14:26:10.342Z,36.00
2018-12-27T14:28:47.949Z,36.10
2018-12-27T14:31:16.853Z,36.20
2018-12-27T14:33:46.034Z,36.30
2018-12-27T14:36:14.787Z,36.70
2018-12-27T14:38:52.983Z,36.60
2018-12-27T14:41:22.177Z,37.40
2018-12-27T14:43:54.593Z,37.30
2018-12-27T14:46:23.734Z,36.90
2018-12-27T14:49:01.822Z,37.00
2018-12-27T14:51:30.589Z,36.80
2018-12-27T14:54:00.085Z,36.70
2018-12-27T14:56:29.278Z,36.70
2018-12-27T14:59:07.324Z,37.00
2018-12-27T15:01:36.938Z,37.20
2018-12-27T15:04:06.186Z,37.40
2018-12-27T15:06:38.683Z,37.30
2018-12-27T15:09:17.114Z,37.30
2018-12-27T15:11:46.112Z,37.40
2018-12-27T15:14:15.368Z,37.70
2018-12-27T15:16:45.066Z,37.80
2018-12-27T15:19:23.852Z,37.80
2018-12-27T15:21:52.655Z,38.00
2018-12-27T15:24:21.944Z,37.90
2018-12-27T15:26:53.696Z,38.30
2018-12-27T15:29:31.753Z,37.90
2018-12-27T15:32:00.744Z,38.20
2018-12-27T15:34:29.690Z,38.50
2018-12-27T15:36:59.017Z,38.00
2018-12-27T15:39:28.830Z,38.00
2018-12-27T15:41:59.457Z,38.40
2018-12-27T15:44:28.463Z,38.50
2018-12-27T15:46:57.676Z,38.90
2018-12-27T15:49:26.581Z,39.20
2018-12-27T15:51:55.622Z,39.50
2018-12-27T15:54:24.655Z,39.80
2018-12-27T15:56:53.826Z,39.70
2018-12-27T15:59:32.011Z,39.40
2018-12-27T16:02:01.236Z,39.70
2018-12-27T16:04:30.213Z,40.60
2018-12-27T16:07:01.998Z,40.00
2018-12-27T16:09:29.686Z,40.20
2018-12-27T16:11:59.045Z,40.00
2018-12-27T16:14:27.884Z,40.10
2018-12-27T16:16:58.216Z,39.90
2018-12-27T16:19:36.189Z,39.70
2018-12-27T16:22:05.083Z,39.80
2018-12-27T16:24:34.257Z,40.10
2018-12-27T16:27:03.174Z,40.00
2018-12-27T16:29:40.899Z,40.00
2018-12-27T16:32:09.849Z,39.70
2018-12-27T16:34:38.605Z,39.70
2018-12-27T16:37:09.147Z,40.40
2018-12-27T16:39:49.377Z,40.20
2018-12-27T16:42:21.855Z,40.00
2018-12-27T16:44:51.041Z,40.10
2018-12-27T16:47:20.060Z,40.20
2018-12-27T16:49:58.022Z,40.10
2018-12-27T16:52:27.220Z,40.10
2018-12-27T16:54:56.011Z,39.80
2018-12-27T16:57:24.896Z,40.20
2018-12-27T17:00:07.723Z,40.50
2018-12-27T17:02:37.282Z,40.20
2018-12-27T17:05:08.140Z,40.20
2018-12-27T17:07:56.074Z,40.40
2018-12-27T17:10:25.201Z,40.60
2018-12-27T17:12:54.557Z,40.70
2018-12-27T17:15:24.163Z,40.40
2018-12-27T17:17:53.689Z,40.60
2018-12-27T17:20:23.485Z,41.10
2018-12-27T17:22:52.630Z,41.00
2018-12-27T17:25:21.671Z,40.90
2018-12-27T17:27:59.863Z,41.20
2018-12-27T17:30:28.945Z,41.20
2018-12-27T17:32:58.199Z,40.90
2018-12-27T17:35:27.958Z,40.90
2018-12-27T17:40:42.447Z,41.50
2018-12-27T17:43:12.219Z,41.50
2018-12-27T17:45:41.545Z,41.40
2018-12-27T17:50:53.570Z,41.70
2018-12-27T17:53:22.683Z,41.50
2018-12-27T17:55:51.901Z,41.30
2018-12-27T17:58:30.483Z,41.50
2018-12-27T18:00:59.833Z,42.00
2018-12-27T18:03:31.798Z,42.00
2018-12-27T18:06:00.889Z,41.80
2018-12-27T18:08:39.238Z,42.30
2018-12-27T18:11:08.680Z,41.90
2018-12-27T18:13:37.829Z,41.60
2018-12-27T18:16:09.892Z,41.40
2018-12-27T18:18:47.870Z,41.10
2018-12-27T18:21:17.139Z,41.00
2018-12-27T18:23:46.451Z,41.50
2018-12-27T18:26:15.630Z,42.40
2018-12-27T18:28:53.873Z,42.10
2018-12-27T18:33:59.202Z,42.10
2018-12-27T18:36:28.201Z,42.50
2018-12-27T18:39:06.948Z,42.60
2018-12-27T18:41:35.915Z,42.50
2018-12-27T18:44:05.030Z,42.40
2018-12-27T18:46:34.362Z,42.50
2018-12-27T18:49:12.746Z,42.70
2018-12-27T18:54:17.136Z,42.40
2018-12-27T18:56:46.455Z,42.70
2018-12-27T18:59:25.222Z,42.80
2018-12-27T19:01:54.606Z,42.80
2018-12-27T19:04:32.619Z,42.30
2018-12-27T19:07:01.989Z,42.00
2018-12-27T19:09:40.861Z,42.30
2018-12-27T19:12:45.920Z,42.40
2018-12-27T19:15:20.506Z,42.60
2018-12-27T19:18:30.153Z,42.80
2018-12-27T19:21:14.035Z,42.80
2018-12-27T19:23:42.953Z,42.70
2018-12-27T19:26:17.276Z,43.20
2018-12-27T19:28:55.494Z,43.10
2018-12-27T19:31:24.379Z,42.70
2018-12-27T19:33:53.781Z,42.40
2018-12-27T19:36:22.803Z,42.60
2018-12-27T19:41:38.214Z,41.80
2018-12-27T19:44:07.489Z,41.00
2018-12-27T19:46:36.333Z,41.00
2018-12-27T19:49:14.247Z,41.20
2018-12-27T19:51:43.723Z,41.20
2018-12-27T19:54:13.225Z,41.90
2018-12-27T19:56:42.503Z,41.40
2018-12-27T19:59:21.632Z,41.60
2018-12-27T20:01:52.799Z,41.80
2018-12-27T20:04:23.442Z,41.70
2018-12-27T20:06:56.082Z,42.20
2018-12-27T20:09:34.490Z,42.20
2018-12-27T20:12:03.269Z,41.70
2018-12-27T20:14:32.682Z,42.50
2018-12-27T20:17:02.249Z,42.70
2018-12-27T20:22:15.415Z,42.50
2018-12-27T20:24:44.616Z,42.90
2018-12-27T20:27:13.655Z,43.10
2018-12-27T20:32:26.539Z,43.20
2018-12-27T20:34:55.595Z,43.10
2018-12-27T20:37:24.582Z,43.40
2018-12-27T20:42:39.358Z,43.20
2018-12-27T20:45:08.886Z,43.20
2018-12-27T20:47:37.909Z,43.40
2018-12-27T20:50:20.374Z,43.90
2018-12-27T20:52:49.379Z,43.90
2018-12-27T20:55:18.609Z,43.70
2018-12-27T20:57:47.986Z,43.90
2018-12-27T21:00:28.677Z,43.20
2018-12-27T21:03:01.627Z,43.40
2018-12-27T21:05:30.531Z,43.50
2018-12-27T21:07:59.944Z,43.20
2018-12-27T21:10:37.624Z,43.10
2018-12-27T21:13:07.204Z,43.10
2018-12-27T21:15:36.209Z,43.10
2018-12-27T21:18:05.524Z,42.70
2018-12-27T21:20:43.681Z,43.50
2018-12-27T21:23:12.879Z,44.10
2018-12-27T21:25:41.827Z,44.70
2018-12-27T21:28:31.234Z,44.80
2018-12-27T21:31:05.124Z,44.70
2018-12-27T21:33:37.047Z,44.90
2018-12-27T21:36:06.486Z,44.80
2018-12-27T21:38:46.926Z,44.60
2018-12-27T21:41:16.221Z,44.20
2018-12-27T21:43:45.566Z,43.80
2018-12-27T21:46:14.762Z,43.60
2018-12-27T21:48:53.119Z,43.60
2018-12-27T21:51:23.647Z,43.60
2018-12-27T21:53:52.733Z,43.80
2018-12-27T21:56:21.791Z,44.00
2018-12-27T22:01:34.903Z,43.40
2018-12-27T22:04:04.145Z,43.30
2018-12-27T22:06:42.290Z,42.80
2018-12-27T22:09:20.512Z,43.30
2018-12-27T22:11:49.832Z,43.20
2018-12-27T22:14:28.849Z,43.30
2018-12-27T22:16:57.830Z,43.30
2018-12-27T22:19:36.181Z,43.10
2018-12-27T22:22:04.890Z,43.40
2018-12-27T22:24:33.830Z,43.30
2018-12-27T22:27:03.085Z,43.00
2018-12-27T22:29:42.341Z,43.00
2018-12-27T22:32:11.779Z,43.20
2018-12-27T22:34:52.275Z,43.10
2018-12-27T22:37:23.388Z,43.50
2018-12-27T22:40:01.187Z,43.70
2018-12-27T22:42:30.256Z,43.20
2018-12-27T22:44:59.224Z,43.20
2018-12-27T22:47:30.171Z,43.60
2018-12-27T22:52:43.725Z,44.10
2018-12-27T22:55:12.853Z,44.20
2018-12-27T22:57:44.183Z,44.30
2018-12-27T23:00:42.792Z,44.10
2018-12-27T23:03:11.716Z,44.20
2018-12-27T23:05:46.313Z,44.60
2018-12-27T23:08:15.057Z,44.10
2018-12-27T23:10:52.706Z,44.50
2018-12-27T23:13:22.576Z,44.10
2018-12-27T23:15:51.333Z,43.70
2018-12-27T23:18:20.070Z,43.70
2018-12-27T23:20:58.314Z,44.20
2018-12-27T23:23:27.144Z,44.40
2018-12-27T23:25:57.604Z,44.30
2018-12-27T23:28:26.673Z,43.80
2018-12-27T23:33:42.118Z,42.90
2018-12-27T23:36:36.143Z,43.50
2018-12-27T23:41:47.902Z,43.50
2018-12-27T23:44:16.598Z,43.10
2018-12-27T23:46:45.374Z,42.80
2018-12-27T23:49:37.939Z,42.90
2018-12-27T23:52:08.382Z,42.90
2018-12-27T23:54:39.994Z,43.20
2018-12-27T23:57:08.756Z,43.40
