createdAt,value
2023-04-15T00:00:55.233Z,70.73
2023-04-15T00:01:55.295Z,70.52
2023-04-15T00:02:55.371Z,70.52
2023-04-15T00:03:55.323Z,70.73
2023-04-15T00:04:55.230Z,71.04
2023-04-15T00:05:55.157Z,70.94
2023-04-15T00:06:55.166Z,71.04
2023-04-15T00:07:55.124Z,70.94
2023-04-15T00:08:55.114Z,71.04
2023-04-15T00:09:55.170Z,70.83
2023-04-15T00:10:55.092Z,70.83
2023-04-15T00:11:55.083Z,70.83
2023-04-15T00:12:55.059Z,70.94
2023-04-15T00:13:55.045Z,70.94
2023-04-15T00:14:55.040Z,71.14
2023-04-15T00:15:55.024Z,71.24
2023-04-15T00:16:55.069Z,71.04
2023-04-15T00:17:55.078Z,71.04
2023-04-15T00:18:54.986Z,70.83
2023-04-15T00:19:54.964Z,71.14
2023-04-15T00:20:54.963Z,71.24
2023-04-15T00:21:54.947Z,71.14
2023-04-15T00:22:54.931Z,71.24
2023-04-15T00:23:54.914Z,71.24
2023-04-15T00:24:54.906Z,71.17
2023-04-15T00:25:54.887Z,71.28
2023-04-15T00:26:54.912Z,71.17
2023-04-15T00:27:54.855Z,71.28
2023-04-15T00:28:54.847Z,71.28
2023-04-15T00:29:54.831Z,71.37
2023-04-15T00:30:54.848Z,71.58
2023-04-15T00:31:54.830Z,71.58
2023-04-15T00:32:54.836Z,71.69
2023-04-15T00:33:54.780Z,71.58
2023-04-15T00:34:54.780Z,71.48
2023-04-15T00:35:54.767Z,71.58
2023-04-15T00:36:54.773Z,71.69
2023-04-15T00:37:54.735Z,72.09
2023-04-15T00:38:54.737Z,72.41
2023-04-15T00:39:54.724Z,72.20
2023-04-15T00:40:54.692Z,72.09
2023-04-15T00:41:54.685Z,72.00
2023-04-15T00:42:54.666Z,72.00
2023-04-15T00:43:54.657Z,72.00
2023-04-15T00:44:54.640Z,72.00
2023-04-15T00:45:54.634Z,72.20
2023-04-15T00:46:54.629Z,72.09
2023-04-15T00:47:54.630Z,72.20
2023-04-15T00:48:54.595Z,72.09
2023-04-15T00:49:54.577Z,72.20
2023-04-15T00:50:54.567Z,72.30
2023-04-15T00:51:54.557Z,72.41
2023-04-15T00:52:54.537Z,72.30
2023-04-15T00:53:54.532Z,72.41
2023-04-15T00:54:54.510Z,72.51
2023-04-15T00:55:54.498Z,72.51
2023-04-15T00:56:54.516Z,73.02
2023-04-15T00:57:54.472Z,72.92
2023-04-15T00:58:54.455Z,72.81
2023-04-15T00:59:54.455Z,72.81
2023-04-15T01:00:54.549Z,72.92
2023-04-15T01:01:54.518Z,72.92
2023-04-15T01:02:54.485Z,73.02
2023-04-15T01:03:54.436Z,72.92
2023-04-15T01:04:54.384Z,72.72
2023-04-15T01:05:54.366Z,72.92
2023-04-15T01:06:54.361Z,72.92
2023-04-15T01:07:54.346Z,73.16
2023-04-15T01:08:54.319Z,73.06
2023-04-15T01:09:54.314Z,73.16
2023-04-15T01:10:54.294Z,73.16
2023-04-15T01:11:54.297Z,72.92
2023-04-15T01:12:54.281Z,73.16
2023-04-15T01:13:54.255Z,73.47
2023-04-15T01:14:54.243Z,73.47
2023-04-15T01:15:54.268Z,73.36
2023-04-15T01:16:54.225Z,73.36
2023-04-15T01:17:54.277Z,73.16
2023-04-15T01:18:54.185Z,73.36
2023-04-15T01:19:54.180Z,73.57
2023-04-15T01:20:54.164Z,73.47
2023-04-15T01:21:54.164Z,73.47
2023-04-15T01:22:54.133Z,73.47
2023-04-15T01:23:54.132Z,73.36
2023-04-15T01:24:54.111Z,73.47
2023-04-15T01:25:54.090Z,73.36
2023-04-15T01:26:54.107Z,73.57
2023-04-15T01:27:54.078Z,73.47
2023-04-15T01:28:54.077Z,73.57
2023-04-15T01:29:54.051Z,73.36
2023-04-15T01:30:54.034Z,73.68
2023-04-15T01:31:54.061Z,73.57
2023-04-15T01:32:54.124Z,73.68
2023-04-15T01:33:54.029Z,73.78
2023-04-15T01:34:53.972Z,73.98
2023-04-15T01:35:53.969Z,74.08
2023-04-15T01:36:53.953Z,74.08
2023-04-15T01:37:53.959Z,73.88
2023-04-15T01:38:53.923Z,73.98
2023-04-15T01:39:53.918Z,74.08
2023-04-15T01:40:53.889Z,73.98
2023-04-15T01:41:53.886Z,73.98
2023-04-15T01:42:53.883Z,74.19
2023-04-15T01:43:53.858Z,74.08
2023-04-15T01:44:53.846Z,74.19
2023-04-15T01:45:53.834Z,74.08
2023-04-15T01:46:53.829Z,73.98
2023-04-15T01:47:53.852Z,74.08
2023-04-15T01:48:53.790Z,73.98
2023-04-15T01:49:53.782Z,74.19
2023-04-15T01:50:53.762Z,74.29
2023-04-15T01:51:53.753Z,74.08
2023-04-15T01:52:53.746Z,74.29
2023-04-15T01:53:53.738Z,74.50
2023-04-15T01:54:53.712Z,74.50
2023-04-15T01:55:53.704Z,74.70
2023-04-15T01:56:53.692Z,74.84
2023-04-15T01:57:53.681Z,74.60
2023-04-15T01:58:53.686Z,74.60
2023-04-15T01:59:53.649Z,74.63
2023-04-15T02:00:53.644Z,74.74
2023-04-15T02:01:53.675Z,74.74
2023-04-15T02:02:53.682Z,74.63
2023-04-15T02:03:53.662Z,74.63
2023-04-15T02:04:53.587Z,74.84
2023-04-15T02:05:53.593Z,74.74
2023-04-15T02:06:53.551Z,74.95
2023-04-15T02:07:53.554Z,74.84
2023-04-15T02:08:53.535Z,74.95
2023-04-15T02:09:53.518Z,75.15
2023-04-15T02:10:53.512Z,74.95
2023-04-15T02:11:53.509Z,75.15
2023-04-15T02:12:53.492Z,75.56
2023-04-15T02:13:53.484Z,75.56
2023-04-15T02:14:53.448Z,75.46
2023-04-15T02:15:53.443Z,75.46
2023-04-15T02:16:53.506Z,75.67
2023-04-15T02:17:53.454Z,75.67
2023-04-15T02:18:53.401Z,75.77
2023-04-15T02:19:53.389Z,75.46
2023-04-15T02:20:53.378Z,75.46
2023-04-15T02:21:53.361Z,75.15
2023-04-15T02:22:53.350Z,75.15
2023-04-15T02:23:54.151Z,75.25
2023-04-15T02:24:53.325Z,74.84
2023-04-15T02:25:54.339Z,74.74
2023-04-15T02:26:53.298Z,74.84
2023-04-15T02:27:53.290Z,75.25
2023-04-15T02:28:53.261Z,75.35
2023-04-15T02:29:53.257Z,75.46
2023-04-15T02:30:53.573Z,75.46
2023-04-15T02:31:53.270Z,75.56
2023-04-15T02:32:53.246Z,75.67
2023-04-15T02:33:53.202Z,76.07
2023-04-15T02:34:53.190Z,75.87
2023-04-15T02:35:53.193Z,75.97
2023-04-15T02:36:54.300Z,75.77
2023-04-15T02:37:53.159Z,75.77
2023-04-15T02:38:53.127Z,75.87
2023-04-15T02:39:53.126Z,76.07
2023-04-15T02:40:53.106Z,75.97
2023-04-15T02:41:53.101Z,76.07
2023-04-15T02:42:53.091Z,76.07
2023-04-15T02:43:53.073Z,75.87
2023-04-15T02:44:53.050Z,75.77
2023-04-15T02:45:53.094Z,75.87
2023-04-15T02:46:53.028Z,75.97
2023-04-15T02:47:53.192Z,76.07
2023-04-15T02:48:53.000Z,75.97
2023-04-15T02:49:52.987Z,76.18
2023-04-15T02:50:52.968Z,76.28
2023-04-15T02:51:52.956Z,76.07
2023-04-15T02:52:52.955Z,75.87
2023-04-15T02:53:52.968Z,75.97
2023-04-15T02:54:52.930Z,76.07
2023-04-15T02:55:52.973Z,76.18
2023-04-15T02:56:52.929Z,76.21
2023-04-15T02:57:52.959Z,76.49
2023-04-15T02:58:52.862Z,76.39
2023-04-15T02:59:52.853Z,76.42
2023-04-15T03:00:52.835Z,76.63
2023-04-15T03:01:52.938Z,76.42
2023-04-15T03:02:53.123Z,76.21
2023-04-15T03:03:52.886Z,76.42
2023-04-15T03:04:52.780Z,76.53
2023-04-15T03:05:52.772Z,76.42
2023-04-15T03:06:52.762Z,76.32
2023-04-15T03:07:52.760Z,76.63
2023-04-15T03:08:52.728Z,76.73
2023-04-15T03:09:52.720Z,76.53
2023-04-15T03:10:52.718Z,76.53
2023-04-15T03:11:52.694Z,76.73
2023-04-15T03:12:52.704Z,76.93
2023-04-15T03:13:52.667Z,76.83
2023-04-15T03:14:59.650Z,76.73
2023-04-15T03:15:59.684Z,76.73
2023-04-15T03:16:59.680Z,76.83
2023-04-15T03:18:01.343Z,76.83
2023-04-15T03:19:00.295Z,76.83
2023-04-15T03:20:00.212Z,76.63
2023-04-15T03:20:52.570Z,76.63
2023-04-15T03:21:52.561Z,76.93
2023-04-15T03:22:52.554Z,77.25
2023-04-15T03:23:52.553Z,77.25
2023-04-15T03:24:52.526Z,77.25
2023-04-15T03:25:52.523Z,77.66
2023-04-15T03:26:52.498Z,77.35
2023-04-15T03:27:52.499Z,77.35
2023-04-15T03:28:52.469Z,77.14
2023-04-15T03:29:52.470Z,77.14
2023-04-15T03:30:52.455Z,77.14
2023-04-15T03:31:52.442Z,76.93
2023-04-15T03:33:01.154Z,77.14
2023-04-15T03:33:52.408Z,77.35
2023-04-15T03:34:52.424Z,77.66
2023-04-15T03:35:52.382Z,77.55
2023-04-15T03:36:52.407Z,77.45
2023-04-15T03:37:52.404Z,77.45
2023-04-15T03:38:52.339Z,77.45
2023-04-15T03:39:52.328Z,77.35
2023-04-15T03:40:52.308Z,77.45
2023-04-15T03:41:52.303Z,77.35
2023-04-15T03:42:52.300Z,77.55
2023-04-15T03:43:52.275Z,77.55
2023-04-15T03:44:52.282Z,77.35
2023-04-15T03:45:52.248Z,77.55
2023-04-15T03:46:52.355Z,77.76
2023-04-15T03:47:52.251Z,77.55
2023-04-15T03:48:52.204Z,77.55
2023-04-15T03:49:52.217Z,77.55
2023-04-15T03:50:52.181Z,77.76
2023-04-15T03:51:53.516Z,77.76
2023-04-15T03:52:52.174Z,77.86
2023-04-15T03:53:52.146Z,77.76
2023-04-15T03:54:52.126Z,77.97
2023-04-15T03:55:52.119Z,78.58
2023-04-15T03:56:52.104Z,78.48
2023-04-15T03:57:52.109Z,78.17
2023-04-15T03:58:52.071Z,78.07
2023-04-15T03:59:52.068Z,77.86
2023-04-15T04:00:52.049Z,77.76
2023-04-15T04:01:52.124Z,77.86
2023-04-15T04:02:52.211Z,78.00
2023-04-15T04:03:52.146Z,77.66
2023-04-15T04:04:52.070Z,77.80
2023-04-15T04:05:52.108Z,78.21
2023-04-15T04:06:51.965Z,78.41
2023-04-15T04:07:51.971Z,78.41
2023-04-15T04:08:51.937Z,78.62
2023-04-15T04:09:51.932Z,78.41
2023-04-15T04:10:51.910Z,78.41
2023-04-15T04:11:51.913Z,78.31
2023-04-15T04:12:51.894Z,78.52
2023-04-15T04:13:51.879Z,78.31
2023-04-15T04:14:51.853Z,78.31
2023-04-15T04:15:51.910Z,78.62
2023-04-15T04:16:51.872Z,78.52
2023-04-15T04:17:51.866Z,78.41
2023-04-15T04:18:51.808Z,78.41
2023-04-15T04:19:51.800Z,78.72
2023-04-15T04:20:51.772Z,79.03
2023-04-15T04:21:51.790Z,78.93
2023-04-15T04:22:51.758Z,78.83
2023-04-15T04:23:51.744Z,78.62
2023-04-15T04:24:51.724Z,78.72
2023-04-15T04:25:51.720Z,78.83
2023-04-15T04:26:51.698Z,78.72
2023-04-15T04:27:51.706Z,78.72
2023-04-15T04:28:51.673Z,78.83
2023-04-15T04:29:51.666Z,78.93
2023-04-15T04:30:51.652Z,79.03
2023-04-15T04:31:51.664Z,79.03
2023-04-15T04:32:51.711Z,79.34
2023-04-15T04:33:51.615Z,79.03
2023-04-15T04:34:51.590Z,79.03
2023-04-15T04:35:51.585Z,79.03
2023-04-15T04:36:51.570Z,79.34
2023-04-15T04:37:51.571Z,79.55
2023-04-15T04:38:51.536Z,79.75
2023-04-15T04:39:51.536Z,79.75
2023-04-15T04:40:51.510Z,79.75
2023-04-15T04:41:51.504Z,79.65
2023-04-15T04:42:51.512Z,79.65
2023-04-15T04:43:51.479Z,79.75
2023-04-15T04:44:51.456Z,79.75
2023-04-15T04:45:51.490Z,79.55
2023-04-15T04:46:51.430Z,79.65
2023-04-15T04:47:51.481Z,79.34
2023-04-15T04:48:51.400Z,79.55
2023-04-15T04:49:51.404Z,79.65
2023-04-15T04:50:51.408Z,79.86
2023-04-15T04:51:51.376Z,79.75
2023-04-15T04:52:51.361Z,79.65
2023-04-15T04:53:51.342Z,79.75
2023-04-15T04:54:51.332Z,79.96
2023-04-15T04:55:51.310Z,79.96
2023-04-15T04:56:51.303Z,80.06
2023-04-15T04:57:51.290Z,80.06
2023-04-15T04:58:51.294Z,80.16
2023-04-15T04:59:51.266Z,80.27
2023-04-15T05:00:51.274Z,80.37
2023-04-15T05:01:51.298Z,80.16
2023-04-15T05:02:51.389Z,80.16
2023-04-15T05:03:51.279Z,80.47
2023-04-15T05:04:51.192Z,80.37
2023-04-15T05:05:51.178Z,80.37
2023-04-15T05:06:51.185Z,80.16
2023-04-15T05:07:51.173Z,79.96
2023-04-15T05:08:51.149Z,79.86
2023-04-15T05:09:51.142Z,79.86
2023-04-15T05:10:51.110Z,79.96
2023-04-15T05:11:51.102Z,80.16
2023-04-15T05:12:51.105Z,80.79
2023-04-15T05:13:51.071Z,80.37
2023-04-15T05:14:51.063Z,79.96
2023-04-15T05:15:51.093Z,80.16
2023-04-15T05:16:51.048Z,80.58
2023-04-15T05:17:51.135Z,80.68
2023-04-15T05:18:51.013Z,80.89
2023-04-15T05:19:50.999Z,80.99
2023-04-15T05:20:50.989Z,80.99
2023-04-15T05:21:50.970Z,81.20
2023-04-15T05:22:50.979Z,81.09
2023-04-15T05:23:50.946Z,81.20
2023-04-15T05:24:50.930Z,81.30
2023-04-15T05:25:50.908Z,81.30
2023-04-15T05:26:50.908Z,81.92
2023-04-15T05:27:50.902Z,82.12
2023-04-15T05:28:50.881Z,81.92
2023-04-15T05:29:50.882Z,81.61
2023-04-15T05:30:50.895Z,81.40
2023-04-15T05:31:50.841Z,81.30
2023-04-15T05:32:50.874Z,81.09
2023-04-15T05:33:50.813Z,81.30
2023-04-15T05:34:50.798Z,80.99
2023-04-15T05:35:50.782Z,80.99
2023-04-15T05:36:50.776Z,80.79
2023-04-15T05:37:50.810Z,81.09
2023-04-15T05:38:50.750Z,80.99
2023-04-15T05:39:50.739Z,80.79
2023-04-15T05:40:50.714Z,80.68
2023-04-15T05:41:50.707Z,80.68
2023-04-15T05:42:50.714Z,80.99
2023-04-15T05:43:50.684Z,81.20
2023-04-15T05:44:50.670Z,81.20
2023-04-15T05:45:50.677Z,81.30
2023-04-15T05:46:50.638Z,80.89
2023-04-15T05:47:50.769Z,80.79
2023-04-15T05:48:50.628Z,80.68
2023-04-15T05:49:50.604Z,80.79
2023-04-15T05:50:50.598Z,80.89
2023-04-15T05:51:50.577Z,80.79
2023-04-15T05:52:50.570Z,80.79
2023-04-15T05:53:50.557Z,81.30
2023-04-15T05:54:50.541Z,81.30
2023-04-15T05:55:50.512Z,81.09
2023-04-15T05:56:50.531Z,81.30
2023-04-15T05:57:50.506Z,81.40
2023-04-15T05:58:52.497Z,81.71
2023-04-15T05:59:50.493Z,81.81
2023-04-15T06:00:50.454Z,81.61
2023-04-15T06:01:50.478Z,81.51
2023-04-15T06:02:50.545Z,81.71
2023-04-15T06:03:50.504Z,81.61
2023-04-15T06:04:50.462Z,81.71
2023-04-15T06:05:50.390Z,81.71
2023-04-15T06:06:50.389Z,81.81
2023-04-15T06:07:50.363Z,81.71
2023-04-15T06:08:50.361Z,81.30
2023-04-15T06:09:50.334Z,81.61
2023-04-15T06:10:50.320Z,81.92
2023-04-15T06:11:50.314Z,81.92
2023-04-15T06:12:50.310Z,82.12
2023-04-15T06:13:50.296Z,82.02
2023-04-15T06:14:50.275Z,81.51
2023-04-15T06:15:50.268Z,81.81
2023-04-15T06:16:50.249Z,81.71
2023-04-15T06:17:50.281Z,81.67
2023-04-15T06:18:50.236Z,81.77
2023-04-15T06:19:50.207Z,81.88
2023-04-15T06:20:50.216Z,82.19
2023-04-15T06:21:50.177Z,81.98
2023-04-15T06:22:50.170Z,81.77
2023-04-15T06:23:50.164Z,81.57
2023-04-15T06:24:50.143Z,81.98
2023-04-15T06:25:50.124Z,81.77
2023-04-15T06:26:50.112Z,81.47
2023-04-15T06:27:50.101Z,81.67
2023-04-15T06:28:50.111Z,81.57
2023-04-15T06:29:50.076Z,81.88
2023-04-15T06:30:50.059Z,81.67
2023-04-15T06:31:50.068Z,81.67
2023-04-15T06:32:50.113Z,81.37
2023-04-15T06:33:50.028Z,81.37
2023-04-15T06:34:50.007Z,81.47
2023-04-15T06:35:49.990Z,81.77
2023-04-15T06:36:49.981Z,81.77
2023-04-15T06:37:49.968Z,81.67
2023-04-15T06:38:49.955Z,81.47
2023-04-15T06:39:49.938Z,81.37
2023-04-15T06:40:49.952Z,81.47
2023-04-15T06:41:49.916Z,81.88
2023-04-15T06:42:49.903Z,82.19
2023-04-15T06:43:49.895Z,82.29
2023-04-15T06:44:49.874Z,82.60
2023-04-15T06:45:49.886Z,82.40
2023-04-15T06:46:49.847Z,82.29
2023-04-15T06:47:49.875Z,82.09
2023-04-15T06:48:49.872Z,81.88
2023-04-15T06:49:49.804Z,81.88
2023-04-15T06:50:49.795Z,82.09
2023-04-15T06:51:49.796Z,82.19
2023-04-15T06:52:49.775Z,81.98
2023-04-15T06:53:49.755Z,81.88
2023-04-15T06:54:49.754Z,82.09
2023-04-15T06:55:49.732Z,82.29
2023-04-15T06:56:49.717Z,82.40
2023-04-15T06:57:49.707Z,82.60
2023-04-15T06:58:49.716Z,82.70
2023-04-15T06:59:49.692Z,82.19
2023-04-15T07:00:49.738Z,81.98
2023-04-15T07:01:49.680Z,81.77
2023-04-15T07:02:49.720Z,81.67
2023-04-15T07:03:49.666Z,81.67
2023-04-15T07:04:49.616Z,81.88
2023-04-15T07:05:49.594Z,81.57
2023-04-15T07:06:49.582Z,81.47
2023-04-15T07:07:49.566Z,81.98
2023-04-15T07:08:49.567Z,82.19
2023-04-15T07:09:49.544Z,82.19
2023-04-15T07:10:49.545Z,82.19
2023-04-15T07:11:49.512Z,82.09
2023-04-15T07:12:49.503Z,82.19
2023-04-15T07:13:49.500Z,82.29
2023-04-15T07:14:49.501Z,82.70
2023-04-15T07:15:49.453Z,82.91
2023-04-15T07:16:49.506Z,82.91
2023-04-15T07:17:49.452Z,82.70
2023-04-15T07:18:49.431Z,82.91
2023-04-15T07:19:49.409Z,83.01
2023-04-15T07:20:49.407Z,82.81
2023-04-15T07:21:49.427Z,82.60
2023-04-15T07:22:49.393Z,82.40
2023-04-15T07:23:49.361Z,82.29
2023-04-15T07:24:49.348Z,82.29
2023-04-15T07:25:49.336Z,82.05
2023-04-15T07:26:49.329Z,81.98
2023-04-15T07:27:49.298Z,82.05
2023-04-15T07:28:49.307Z,81.77
2023-04-15T07:29:49.289Z,81.63
2023-04-15T07:30:49.307Z,81.63
2023-04-15T07:31:49.263Z,81.74
2023-04-15T07:32:49.319Z,81.95
2023-04-15T07:33:49.230Z,81.84
2023-04-15T07:34:49.214Z,81.53
2023-04-15T07:35:49.198Z,81.33
2023-04-15T07:36:49.188Z,81.33
2023-04-15T07:37:49.181Z,81.12
2023-04-15T07:38:49.169Z,81.12
2023-04-15T07:39:49.155Z,81.53
2023-04-15T07:40:49.142Z,81.63
2023-04-15T07:41:49.136Z,81.53
2023-04-15T07:42:49.120Z,81.53
2023-04-15T07:43:49.108Z,81.63
2023-04-15T07:44:49.094Z,81.43
2023-04-15T07:45:49.104Z,81.33
2023-04-15T07:46:49.070Z,81.43
2023-04-15T07:47:49.111Z,81.33
2023-04-15T07:48:49.041Z,81.33
2023-04-15T07:49:49.019Z,81.43
2023-04-15T07:50:49.012Z,81.43
2023-04-15T07:51:49.058Z,81.53
2023-04-15T07:52:49.009Z,81.49
2023-04-15T07:53:48.995Z,81.19
2023-04-15T07:54:48.992Z,81.09
2023-04-15T07:55:48.944Z,81.39
2023-04-15T07:56:48.931Z,81.60
2023-04-15T07:57:48.939Z,81.49
2023-04-15T07:58:48.906Z,81.70
2023-04-15T07:59:48.898Z,81.81
2023-04-15T08:00:48.876Z,81.81
2023-04-15T08:01:48.902Z,81.60
2023-04-15T08:02:49.013Z,81.81
2023-04-15T08:03:48.990Z,81.70
2023-04-15T08:04:48.988Z,81.81
2023-04-15T08:05:48.816Z,81.81
2023-04-15T08:06:48.826Z,81.70
2023-04-15T08:07:48.801Z,81.60
2023-04-15T08:08:48.800Z,81.70
2023-04-15T08:09:48.757Z,81.60
2023-04-15T08:10:50.266Z,81.70
2023-04-15T08:11:48.753Z,81.81
2023-04-15T08:12:48.750Z,81.76
2023-04-15T08:13:48.704Z,81.70
2023-04-15T08:14:48.708Z,81.81
2023-04-15T08:15:48.713Z,81.56
2023-04-15T08:16:48.677Z,81.67
2023-04-15T08:17:48.679Z,81.76
2023-04-15T08:18:48.740Z,82.18
2023-04-15T08:19:48.629Z,82.07
2023-04-15T08:20:48.616Z,82.18
2023-04-15T08:21:48.623Z,82.28
2023-04-15T08:22:48.623Z,81.97
2023-04-15T08:23:48.577Z,81.67
2023-04-15T08:24:48.571Z,81.76
2023-04-15T08:25:48.542Z,81.76
2023-04-15T08:26:48.534Z,81.97
2023-04-15T08:27:48.524Z,82.07
2023-04-15T08:28:48.517Z,81.97
2023-04-15T08:29:48.513Z,82.07
2023-04-15T08:30:48.481Z,82.39
2023-04-15T08:31:48.594Z,82.39
2023-04-15T08:32:48.543Z,82.28
2023-04-15T08:33:48.462Z,82.07
2023-04-15T08:34:48.430Z,81.87
2023-04-15T08:35:48.418Z,81.93
2023-04-15T08:36:48.412Z,82.04
2023-04-15T08:37:48.390Z,82.24
2023-04-15T08:38:48.461Z,82.34
2023-04-15T08:39:48.359Z,82.34
2023-04-15T08:40:48.362Z,82.45
2023-04-15T08:41:48.350Z,82.45
2023-04-15T08:42:48.357Z,82.45
2023-04-15T08:43:48.310Z,82.45
2023-04-15T08:44:48.305Z,82.55
2023-04-15T08:45:48.295Z,82.34
2023-04-15T08:46:48.325Z,82.34
2023-04-15T08:47:48.324Z,82.34
2023-04-15T08:48:48.287Z,82.24
2023-04-15T08:49:48.231Z,82.14
2023-04-15T08:50:48.220Z,82.14
2023-04-15T08:51:48.211Z,82.24
2023-04-15T08:52:48.192Z,82.45
2023-04-15T08:53:48.195Z,82.55
2023-04-15T08:54:48.173Z,82.55
2023-04-15T08:55:48.151Z,82.55
2023-04-15T08:56:48.180Z,82.55
2023-04-15T08:57:48.123Z,82.65
2023-04-15T08:58:48.158Z,82.62
2023-04-15T08:59:48.145Z,82.62
2023-04-15T09:00:48.106Z,82.51
2023-04-15T09:01:48.112Z,82.62
2023-04-15T09:02:48.171Z,82.51
2023-04-15T09:03:48.129Z,82.62
2023-04-15T09:04:48.054Z,82.51
2023-04-15T09:05:48.021Z,82.51
2023-04-15T09:06:48.014Z,82.62
2023-04-15T09:07:48.027Z,82.51
2023-04-15T09:08:47.982Z,82.71
2023-04-15T09:09:47.979Z,82.82
2023-04-15T09:10:47.956Z,82.92
2023-04-15T09:11:47.953Z,83.03
2023-04-15T09:12:47.937Z,82.92
2023-04-15T09:13:47.922Z,82.71
2023-04-15T09:14:47.906Z,82.68
2023-04-15T09:15:47.900Z,82.57
2023-04-15T09:16:49.923Z,82.57
2023-04-15T09:17:47.902Z,82.57
2023-04-15T09:18:47.860Z,82.68
2023-04-15T09:19:47.843Z,82.47
2023-04-15T09:20:47.924Z,82.68
2023-04-15T09:21:47.831Z,82.78
2023-04-15T09:22:47.819Z,83.09
2023-04-15T09:23:47.893Z,83.19
2023-04-15T09:24:47.947Z,83.19
2023-04-15T09:25:47.774Z,82.89
2023-04-15T09:26:47.745Z,82.89
2023-04-15T09:27:47.753Z,83.09
2023-04-15T09:28:47.733Z,82.78
2023-04-15T09:29:47.716Z,82.78
2023-04-15T09:30:49.194Z,82.68
2023-04-15T09:31:47.684Z,82.75
2023-04-15T09:32:47.728Z,82.95
2023-04-15T09:34:57.636Z,83.05
2023-04-15T09:35:57.600Z,83.15
2023-04-15T09:36:57.599Z,82.84
2023-04-15T09:37:57.586Z,82.95
2023-04-15T09:38:57.591Z,83.26
2023-04-15T09:39:57.545Z,83.67
2023-04-15T09:40:57.537Z,83.94
2023-04-15T09:41:57.537Z,83.94
2023-04-15T09:42:57.543Z,83.73
2023-04-15T09:43:57.615Z,83.63
2023-04-15T09:44:57.512Z,83.73
2023-04-15T09:45:57.568Z,83.53
2023-04-15T09:46:57.470Z,83.53
2023-04-15T09:47:58.992Z,83.42
2023-04-15T09:48:57.431Z,83.12
2023-04-15T09:49:57.487Z,83.32
2023-04-15T09:50:57.434Z,83.22
2023-04-15T09:52:05.117Z,83.22
2023-04-15T09:52:58.394Z,83.22
2023-04-15T09:53:57.373Z,83.01
2023-04-15T09:54:57.365Z,83.01
2023-04-15T09:55:57.376Z,83.01
2023-04-15T09:56:57.353Z,82.81
2023-04-15T09:57:57.345Z,82.70
2023-04-15T09:58:57.315Z,82.81
2023-04-15T09:59:57.339Z,82.70
2023-04-15T10:00:57.396Z,82.70
2023-04-15T10:01:57.344Z,82.50
2023-04-15T10:02:57.398Z,82.60
2023-04-15T10:03:58.024Z,82.60
2023-04-15T10:04:57.237Z,82.70
2023-04-15T10:05:57.265Z,82.81
2023-04-15T10:06:57.229Z,82.81
2023-04-15T10:07:57.242Z,82.50
2023-04-15T10:08:57.186Z,82.60
2023-04-15T10:09:57.167Z,82.50
2023-04-15T10:10:57.153Z,82.40
2023-04-15T10:11:57.143Z,82.50
2023-04-15T10:12:57.147Z,82.56
2023-04-15T10:13:57.114Z,82.67
2023-04-15T10:14:57.104Z,82.77
2023-04-15T10:15:57.167Z,82.56
2023-04-15T10:16:57.091Z,82.36
2023-04-15T10:17:57.128Z,82.26
2023-04-15T10:18:57.050Z,82.15
2023-04-15T10:19:57.104Z,82.36
2023-04-15T10:20:57.026Z,82.56
2023-04-15T10:21:57.008Z,82.56
2023-04-15T10:22:57.062Z,82.67
2023-04-15T10:23:57.104Z,82.67
2023-04-15T10:24:56.996Z,82.56
2023-04-15T10:25:56.967Z,82.36
2023-04-15T10:26:56.948Z,82.26
2023-04-15T10:27:56.934Z,82.36
2023-04-15T10:28:57.286Z,82.77
2023-04-15T10:29:56.912Z,83.04
2023-04-15T10:30:56.924Z,83.34
2023-04-15T10:31:56.890Z,83.65
2023-04-15T10:32:57.006Z,83.76
2023-04-15T10:33:56.856Z,83.76
2023-04-15T10:34:56.849Z,83.65
2023-04-15T10:35:56.863Z,83.65
2023-04-15T10:36:56.828Z,83.55
2023-04-15T10:37:56.805Z,83.45
2023-04-15T10:38:56.787Z,83.34
2023-04-15T10:39:56.771Z,83.10
2023-04-15T10:40:56.770Z,83.04
2023-04-15T10:41:56.741Z,82.93
2023-04-15T10:42:56.749Z,82.83
2023-04-15T10:43:56.741Z,82.93
2023-04-15T10:44:56.716Z,82.73
2023-04-15T10:45:56.697Z,82.73
2023-04-15T10:46:56.782Z,82.63
2023-04-15T10:47:56.748Z,82.53
2023-04-15T10:48:56.656Z,82.53
2023-04-15T10:49:56.634Z,82.73
2023-04-15T10:50:56.631Z,82.79
2023-04-15T10:51:56.607Z,82.79
2023-04-15T10:52:56.621Z,82.79
2023-04-15T10:53:56.579Z,82.79
2023-04-15T10:54:56.571Z,82.79
2023-04-15T10:55:56.558Z,82.69
2023-04-15T10:56:56.545Z,82.59
2023-04-15T10:57:56.554Z,82.59
2023-04-15T10:58:56.540Z,82.59
2023-04-15T10:59:56.519Z,82.49
2023-04-15T11:00:56.507Z,82.39
2023-04-15T11:01:56.959Z,82.39
2023-04-15T11:02:56.666Z,82.39
2023-04-15T11:03:56.623Z,82.49
2023-04-15T11:04:56.652Z,82.59
2023-04-15T11:05:56.434Z,82.59
2023-04-15T11:06:56.449Z,82.49
2023-04-15T11:07:56.486Z,82.59
2023-04-15T11:08:56.405Z,82.49
2023-04-15T11:09:56.455Z,82.59
2023-04-15T11:10:56.355Z,82.59
2023-04-15T11:11:56.342Z,82.39
2023-04-15T11:12:56.337Z,82.28
2023-04-15T11:13:56.344Z,82.39
2023-04-15T11:14:56.306Z,82.39
2023-04-15T11:15:56.307Z,82.28
2023-04-15T11:16:56.284Z,82.18
2023-04-15T11:17:56.307Z,82.39
2023-04-15T11:18:56.271Z,82.39
2023-04-15T11:19:56.234Z,82.39
2023-04-15T11:20:56.227Z,82.49
2023-04-15T11:21:56.211Z,82.28
2023-04-15T11:23:13.041Z,82.18
2023-04-15T11:23:57.194Z,82.28
2023-04-15T11:24:56.174Z,82.28
2023-04-15T11:25:56.182Z,82.18
2023-04-15T11:26:56.169Z,82.39
2023-04-15T11:27:56.134Z,82.59
2023-04-15T11:28:56.139Z,82.49
2023-04-15T11:29:56.192Z,82.49
2023-04-15T11:30:56.155Z,82.69
2023-04-15T11:31:56.104Z,82.69
2023-04-15T11:32:56.145Z,82.79
2023-04-15T11:33:56.068Z,82.69
2023-04-15T11:34:56.044Z,82.69
2023-04-15T11:35:56.041Z,82.59
2023-04-15T11:36:56.021Z,82.49
2023-04-15T11:37:55.998Z,82.59
2023-04-15T11:38:56.040Z,82.59
2023-04-15T11:39:55.974Z,82.59
2023-04-15T11:40:55.983Z,82.49
2023-04-15T11:41:55.957Z,82.39
2023-04-15T11:42:55.949Z,82.18
2023-04-15T11:43:55.937Z,82.28
2023-04-15T11:44:55.934Z,82.45
2023-04-15T11:45:55.952Z,82.55
2023-04-15T11:46:55.910Z,82.55
2023-04-15T11:47:55.906Z,82.55
2023-04-15T11:48:55.883Z,82.55
2023-04-15T11:49:55.847Z,82.55
2023-04-15T11:50:55.859Z,82.55
2023-04-15T11:51:55.821Z,82.55
2023-04-15T11:52:55.832Z,82.45
2023-04-15T11:53:55.812Z,82.45
2023-04-15T11:54:55.788Z,82.55
2023-04-15T11:55:55.778Z,82.65
2023-04-15T11:56:55.760Z,82.65
2023-04-15T11:57:55.763Z,82.55
2023-04-15T11:58:55.737Z,82.45
2023-04-15T11:59:55.714Z,82.55
2023-04-15T12:00:55.701Z,82.55
2023-04-15T12:01:55.764Z,82.65
2023-04-15T12:02:55.822Z,82.45
2023-04-15T12:03:55.735Z,82.45
2023-04-15T12:04:55.675Z,82.65
2023-04-15T12:05:55.633Z,82.55
2023-04-15T12:06:55.626Z,82.35
2023-04-15T12:07:55.607Z,82.55
2023-04-15T12:08:55.625Z,82.65
2023-04-15T12:09:55.589Z,82.65
2023-04-15T12:10:55.570Z,82.65
2023-04-15T12:11:55.575Z,82.71
2023-04-15T12:12:55.549Z,82.71
2023-04-15T12:13:55.544Z,82.62
2023-04-15T12:14:55.528Z,82.71
2023-04-15T12:15:55.553Z,82.71
2023-04-15T12:16:58.015Z,82.71
2023-04-15T12:17:55.517Z,82.62
2023-04-15T12:18:55.482Z,82.71
2023-04-15T12:19:55.448Z,82.62
2023-04-15T12:20:55.449Z,82.71
2023-04-15T12:21:55.453Z,82.71
2023-04-15T12:22:55.422Z,82.78
2023-04-15T12:23:55.406Z,82.89
2023-04-15T12:24:55.402Z,82.89
2023-04-15T12:25:55.384Z,82.78
2023-04-15T12:26:55.369Z,82.78
2023-04-15T12:27:55.364Z,82.78
2023-04-15T12:28:55.359Z,82.89
2023-04-15T12:29:55.339Z,82.89
2023-04-15T12:30:55.356Z,82.84
2023-04-15T12:31:55.317Z,82.84
2023-04-15T12:32:55.294Z,82.84
2023-04-15T12:33:55.286Z,82.84
2023-04-15T12:34:55.294Z,82.84
2023-04-15T12:35:55.251Z,82.84
2023-04-15T12:36:55.237Z,82.84
2023-04-15T12:37:55.236Z,82.75
2023-04-15T12:38:55.234Z,82.75
2023-04-15T12:39:55.199Z,82.64
2023-04-15T12:40:55.195Z,82.75
2023-04-15T12:41:55.180Z,82.64
2023-04-15T12:42:55.181Z,82.60
2023-04-15T12:43:55.175Z,82.60
2023-04-15T12:44:55.134Z,82.50
2023-04-15T12:45:55.131Z,82.60
2023-04-15T12:46:55.286Z,82.70
2023-04-15T12:47:55.137Z,82.70
2023-04-15T12:49:03.624Z,82.81
2023-04-15T12:50:02.647Z,82.70
2023-04-15T12:51:05.101Z,82.70
2023-04-15T12:51:55.058Z,82.70
2023-04-15T12:53:03.735Z,82.67
2023-04-15T12:54:04.177Z,82.67