createdAt,value
2018-07-10T00:02:09.040Z,10.80
2018-07-10T00:05:49.077Z,7.80
2018-07-10T00:10:35.820Z,9.93
2018-07-10T00:13:07.328Z,8.40
2018-07-10T00:15:38.030Z,7.67
2018-07-10T00:18:08.672Z,11.50
2018-07-10T00:20:39.712Z,8.73
2018-07-10T00:23:10.592Z,6.93
2018-07-10T00:25:41.157Z,9.33
2018-07-10T00:28:12.088Z,8.53
2018-07-10T00:30:43.150Z,7.33
2018-07-10T00:33:14.143Z,8.13
2018-07-10T00:35:44.698Z,8.30
2018-07-10T00:38:25.948Z,10.10
2018-07-10T00:40:57.429Z,10.20
2018-07-10T00:43:28.147Z,11.10
2018-07-10T00:45:58.966Z,14.20
2018-07-10T00:48:30.419Z,11.30
2018-07-10T00:51:01.628Z,8.87
2018-07-10T00:53:32.649Z,12.67
2018-07-10T00:56:03.367Z,8.90
2018-07-10T00:58:34.350Z,8.70
2018-07-10T01:01:05.210Z,10.40
2018-07-10T01:03:35.790Z,10.50
2018-07-10T01:06:06.590Z,11.53
2018-07-10T01:08:37.850Z,9.60
2018-07-10T01:11:13.014Z,10.77
2018-07-10T01:13:45.042Z,8.00
2018-07-10T01:16:20.986Z,10.57
2018-07-10T01:18:55.463Z,12.60
2018-07-10T01:21:26.462Z,9.83
2018-07-10T01:24:00.700Z,10.67
2018-07-10T01:26:35.731Z,10.67
2018-07-10T01:30:10.813Z,8.97
2018-07-10T01:32:43.141Z,11.50
2018-07-10T01:35:15.133Z,11.27
2018-07-10T01:37:47.616Z,10.20
2018-07-10T01:40:19.039Z,10.13
2018-07-10T01:42:49.511Z,10.90
2018-07-10T01:45:20.904Z,12.30
2018-07-10T01:47:52.254Z,13.93
2018-07-10T01:50:23.161Z,9.57
2018-07-10T01:52:54.369Z,12.73
2018-07-10T01:55:25.788Z,14.13
2018-07-10T01:57:57.910Z,14.73
2018-07-10T02:00:40.589Z,10.60
2018-07-10T02:03:12.375Z,12.40
2018-07-10T02:05:43.922Z,10.53
2018-07-10T02:08:14.847Z,12.27
2018-07-10T02:10:46.778Z,13.17
2018-07-10T02:13:17.115Z,12.73
2018-07-10T02:15:47.851Z,12.77
2018-07-10T02:18:18.603Z,13.20
2018-07-10T02:20:58.480Z,11.47
2018-07-10T02:23:35.496Z,11.27
2018-07-10T02:26:08.124Z,12.73
2018-07-10T02:28:39.106Z,10.37
2018-07-10T02:31:10.068Z,11.50
2018-07-10T02:33:40.745Z,9.87
2018-07-10T02:36:11.084Z,13.17
2018-07-10T02:38:44.572Z,8.87
2018-07-10T02:41:17.903Z,10.90
2018-07-10T02:43:58.750Z,14.50
2018-07-10T02:46:31.289Z,10.10
2018-07-10T02:49:12.632Z,13.10
2018-07-10T02:51:47.155Z,14.27
2018-07-10T02:54:18.274Z,13.07
2018-07-10T02:56:50.332Z,13.80
2018-07-10T02:59:21.308Z,13.50
2018-07-10T03:01:52.232Z,10.93
2018-07-10T03:04:23.171Z,13.17
2018-07-10T03:06:53.343Z,13.67
2018-07-10T03:09:24.485Z,12.37
2018-07-10T03:11:55.554Z,14.50
2018-07-10T03:14:26.257Z,13.60
2018-07-10T03:16:57.420Z,16.37
2018-07-10T03:19:29.600Z,14.30
2018-07-10T03:22:00.658Z,14.50
2018-07-10T03:24:31.652Z,12.20
2018-07-10T03:27:02.585Z,14.57
2018-07-10T03:29:33.581Z,11.03
2018-07-10T03:32:04.626Z,12.63
2018-07-10T03:34:35.863Z,14.53
2018-07-10T03:37:06.981Z,11.13
2018-07-10T03:39:41.012Z,12.60
2018-07-10T03:42:13.611Z,12.07
2018-07-10T03:44:46.162Z,12.03
2018-07-10T03:47:18.863Z,12.13
2018-07-10T03:49:49.804Z,15.90
2018-07-10T03:52:37.958Z,13.47
2018-07-10T03:55:14.485Z,20.13
2018-07-10T03:57:45.774Z,17.13
2018-07-10T04:00:17.361Z,14.53
2018-07-10T04:02:50.662Z,14.80
2018-07-10T04:05:23.018Z,19.53
2018-07-10T04:07:56.316Z,15.67
2018-07-10T04:10:33.032Z,15.90
2018-07-10T04:13:08.858Z,13.20
2018-07-10T04:15:40.197Z,14.20
2018-07-10T04:18:14.509Z,16.67
2018-07-10T04:21:25.907Z,15.80
2018-07-10T04:24:21.958Z,13.13
2018-07-10T04:27:03.841Z,13.17
2018-07-10T04:29:40.575Z,12.27
2018-07-10T04:32:14.249Z,15.77
2018-07-10T04:34:44.997Z,11.57
2018-07-10T04:37:16.041Z,12.93
2018-07-10T04:39:46.659Z,11.57
2018-07-10T04:42:25.660Z,13.30
2018-07-10T04:45:00.915Z,11.03
2018-07-10T04:47:37.554Z,12.00
2018-07-10T04:50:15.471Z,12.67
2018-07-10T04:52:51.524Z,12.83
2018-07-10T04:55:22.503Z,15.53
2018-07-10T04:58:07.883Z,14.63
2018-07-10T05:01:13.738Z,13.87
2018-07-10T05:03:44.837Z,13.20
2018-07-10T05:06:15.549Z,13.27
2018-07-10T05:08:46.540Z,16.13
2018-07-10T05:11:17.589Z,14.33
2018-07-10T05:13:48.531Z,12.83
2018-07-10T05:16:19.690Z,11.90
2018-07-10T05:18:50.582Z,13.50
2018-07-10T05:21:21.720Z,12.87
2018-07-10T05:23:52.316Z,11.53
2018-07-10T05:26:23.012Z,15.03
2018-07-10T05:28:54.763Z,13.20
2018-07-10T05:31:25.854Z,14.00
2018-07-10T05:33:55.929Z,12.27
2018-07-10T05:36:26.686Z,10.87
2018-07-10T05:38:59.893Z,10.73
2018-07-10T05:41:30.959Z,10.80
2018-07-10T05:44:01.895Z,10.07
2018-07-10T05:46:32.820Z,8.67
2018-07-10T05:49:05.372Z,8.47
2018-07-10T05:51:39.528Z,8.20
2018-07-10T05:54:10.734Z,8.43
2018-07-10T05:56:41.778Z,8.20
2018-07-10T05:59:14.225Z,8.10
2018-07-10T06:01:46.938Z,7.53
2018-07-10T06:04:18.914Z,8.97
2018-07-10T06:06:49.438Z,9.63
2018-07-10T06:09:21.260Z,7.07
2018-07-10T06:11:52.372Z,7.20
2018-07-10T06:14:24.331Z,7.33
2018-07-10T06:16:55.095Z,7.00
2018-07-10T06:19:26.510Z,9.67
2018-07-10T06:21:57.148Z,7.20
2018-07-10T06:24:29.272Z,7.57
2018-07-10T06:27:02.800Z,8.30
2018-07-10T06:29:52.756Z,8.70
2018-07-10T06:32:24.067Z,10.93
2018-07-10T06:35:07.635Z,10.50
2018-07-10T06:37:42.829Z,9.13
2018-07-10T06:40:14.007Z,9.90
2018-07-10T06:42:54.371Z,9.47
2018-07-10T06:45:25.568Z,9.93
2018-07-10T06:47:56.665Z,8.53
2018-07-10T06:50:28.036Z,9.33
2018-07-10T06:52:59.554Z,10.10
2018-07-10T06:55:30.028Z,9.87
2018-07-10T06:58:01.538Z,10.13
2018-07-10T07:00:32.135Z,9.70
2018-07-10T07:03:03.391Z,9.10
2018-07-10T07:05:35.117Z,8.80
2018-07-10T07:08:06.447Z,8.93
2018-07-10T07:10:38.151Z,8.50
2018-07-10T07:13:09.189Z,8.77
2018-07-10T07:15:41.113Z,9.43
2018-07-10T07:18:11.428Z,9.83
2018-07-10T07:20:42.289Z,10.63
2018-07-10T07:23:14.268Z,9.10
2018-07-10T07:25:46.395Z,10.87
2018-07-10T07:28:18.542Z,10.23
2018-07-10T07:30:49.689Z,10.37
2018-07-10T07:33:21.891Z,10.07
2018-07-10T07:35:52.997Z,9.70
2018-07-10T07:38:24.048Z,9.80
2018-07-10T07:40:55.349Z,11.93
2018-07-10T07:43:26.350Z,9.60
2018-07-10T07:45:58.248Z,9.33
2018-07-10T07:48:28.849Z,8.83
2018-07-10T07:50:59.647Z,9.30
2018-07-10T07:53:30.867Z,8.40
2018-07-10T07:56:02.290Z,8.20
2018-07-10T07:58:33.787Z,10.63
2018-07-10T08:01:04.749Z,8.47
2018-07-10T08:03:35.675Z,9.00
2018-07-10T08:06:07.799Z,8.93
2018-07-10T08:08:38.902Z,8.17
2018-07-10T08:11:10.064Z,8.83
2018-07-10T08:13:41.386Z,9.17
2018-07-10T08:16:13.051Z,8.00
2018-07-10T08:18:44.940Z,8.47
2018-07-10T08:21:16.529Z,8.13
2018-07-10T08:23:48.831Z,7.97
2018-07-10T08:26:20.574Z,8.53
2018-07-10T08:28:52.614Z,8.33
2018-07-10T08:31:23.671Z,7.13
2018-07-10T08:33:56.063Z,6.93
2018-07-10T08:36:27.599Z,7.60
2018-07-10T08:38:59.231Z,7.83
2018-07-10T08:41:35.382Z,7.00
2018-07-10T08:44:07.237Z,8.43
2018-07-10T08:46:39.412Z,7.00
2018-07-10T08:49:12.285Z,8.17
2018-07-10T08:51:43.615Z,7.20
2018-07-10T08:54:14.654Z,5.20
2018-07-10T08:56:46.135Z,6.17
2018-07-10T08:59:17.405Z,5.97
2018-07-10T09:01:49.612Z,5.63
2018-07-10T09:04:21.272Z,5.63
2018-07-10T09:06:52.699Z,6.43
2018-07-10T09:09:23.744Z,6.50
2018-07-10T09:11:55.219Z,5.57
2018-07-10T09:14:26.944Z,4.87
2018-07-10T09:16:58.213Z,5.97
2018-07-10T09:19:31.554Z,4.53
2018-07-10T09:22:11.098Z,4.47
2018-07-10T09:24:51.332Z,3.53
2018-07-10T09:27:23.766Z,6.97
2018-07-10T09:29:54.912Z,4.30
2018-07-10T09:32:30.967Z,4.80
2018-07-10T09:35:02.517Z,5.07
2018-07-10T09:37:39.437Z,5.13
2018-07-10T09:40:16.677Z,3.93
2018-07-10T09:42:55.050Z,4.17
2018-07-10T09:45:29.285Z,3.10
2018-07-10T09:48:00.886Z,3.50
2018-07-10T09:50:32.313Z,4.27
2018-07-10T09:53:04.491Z,3.37
2018-07-10T09:55:35.814Z,3.47
2018-07-10T09:58:08.017Z,3.27
2018-07-10T10:00:44.074Z,3.30
2018-07-10T10:03:16.542Z,4.27
2018-07-10T10:05:48.238Z,3.57
2018-07-10T10:08:19.749Z,3.80
2018-07-10T10:10:51.577Z,3.70
2018-07-10T10:13:23.341Z,3.43
2018-07-10T10:15:55.142Z,3.73
2018-07-10T10:18:28.113Z,3.77
2018-07-10T10:21:00.134Z,3.40
2018-07-10T10:23:31.872Z,3.50
2018-07-10T10:26:03.863Z,3.57
2018-07-10T10:28:35.558Z,3.60
2018-07-10T10:31:07.474Z,3.80
2018-07-10T10:33:39.689Z,4.23
2018-07-10T10:36:15.607Z,3.47
2018-07-10T10:38:48.038Z,4.57
2018-07-10T10:41:20.187Z,6.57
2018-07-10T10:43:51.717Z,3.33
2018-07-10T10:46:24.568Z,3.50
2018-07-10T10:48:58.055Z,3.90
2018-07-10T10:51:29.675Z,2.87
2018-07-10T10:54:01.781Z,2.93
2018-07-10T10:56:33.720Z,2.80
2018-07-10T10:59:05.275Z,3.10
2018-07-10T11:01:38.059Z,2.83
2018-07-10T11:04:12.695Z,3.57
2018-07-10T11:06:49.371Z,2.30
2018-07-10T11:09:25.356Z,3.40
2018-07-10T11:11:58.434Z,2.07
2018-07-10T11:14:30.722Z,1.70
2018-07-10T11:17:03.875Z,1.73
2018-07-10T11:19:52.073Z,2.00
2018-07-10T11:22:26.001Z,1.93
2018-07-10T11:25:06.349Z,2.23
2018-07-10T11:28:08.892Z,2.53
2018-07-10T11:30:39.820Z,2.10
2018-07-10T11:33:12.505Z,2.63
2018-07-10T11:35:44.820Z,2.40
2018-07-10T11:38:18.090Z,2.27
2018-07-10T11:40:50.127Z,2.67
2018-07-10T11:43:37.533Z,2.20
2018-07-10T11:46:08.932Z,2.43
2018-07-10T11:48:41.668Z,2.77
2018-07-10T11:51:14.879Z,2.80
2018-07-10T11:53:46.656Z,2.90
2018-07-10T11:56:17.767Z,3.43
2018-07-10T11:58:48.186Z,2.50
2018-07-10T12:01:19.252Z,2.70
2018-07-10T12:03:51.051Z,2.70
2018-07-10T12:06:25.867Z,3.17
2018-07-10T12:08:58.528Z,2.90
2018-07-10T12:11:32.591Z,2.90
2018-07-10T12:14:09.965Z,2.90
2018-07-10T12:16:41.189Z,2.90
2018-07-10T12:19:12.861Z,4.40
2018-07-10T12:21:43.508Z,4.13
2018-07-10T12:24:15.553Z,3.30
2018-07-10T12:26:45.997Z,3.87
2018-07-10T12:29:17.815Z,3.67
2018-07-10T12:31:49.364Z,4.50
2018-07-10T12:34:20.802Z,3.20
2018-07-10T12:36:52.579Z,3.73
2018-07-10T12:39:24.048Z,3.83
2018-07-10T12:41:56.340Z,4.47
2018-07-10T12:44:28.325Z,4.10
2018-07-10T12:46:59.209Z,3.70
2018-07-10T12:49:30.596Z,3.97
2018-07-10T12:52:02.512Z,3.40
2018-07-10T12:54:34.147Z,4.00
2018-07-10T12:57:05.874Z,3.50
2018-07-10T12:59:38.360Z,4.07
2018-07-10T13:02:10.844Z,4.10
2018-07-10T13:04:43.041Z,4.40
2018-07-10T13:07:13.438Z,4.40
2018-07-10T13:09:45.163Z,5.37
2018-07-10T13:12:16.984Z,4.90
2018-07-10T13:14:48.574Z,4.50
2018-07-10T13:17:20.504Z,4.30
2018-07-10T13:19:53.660Z,4.43
2018-07-10T13:22:25.613Z,4.23
2018-07-10T13:24:57.237Z,5.17
2018-07-10T13:27:29.151Z,4.03
2018-07-10T13:30:00.482Z,3.43
2018-07-10T13:32:32.318Z,3.57
2018-07-10T13:35:04.382Z,19.00
2018-07-10T13:37:39.267Z,4.00
2018-07-10T13:40:10.989Z,3.80
2018-07-10T13:42:50.034Z,4.80
2018-07-10T13:45:22.554Z,4.40
2018-07-10T13:47:54.232Z,3.97
2018-07-10T13:50:29.812Z,4.67
2018-07-10T13:53:01.979Z,4.50
2018-07-10T13:55:33.867Z,5.07
2018-07-10T13:58:12.326Z,4.73
2018-07-10T14:00:46.935Z,5.10
2018-07-10T14:03:18.533Z,4.70
2018-07-10T14:05:50.473Z,4.90
2018-07-10T14:08:21.845Z,5.43
2018-07-10T14:10:53.312Z,6.00
2018-07-10T14:13:24.715Z,7.07
2018-07-10T14:15:56.744Z,6.33
2018-07-10T14:18:28.273Z,6.03
2018-07-10T14:21:08.432Z,6.10
2018-07-10T14:23:39.550Z,5.80
2018-07-10T14:26:10.431Z,6.37
2018-07-10T14:28:41.231Z,6.60
2018-07-10T14:31:11.808Z,6.13
2018-07-10T14:33:43.235Z,7.10
2018-07-10T14:36:13.933Z,6.80
2018-07-10T14:38:45.653Z,5.83
2018-07-10T14:41:20.225Z,6.40
2018-07-10T14:43:51.817Z,6.97
2018-07-10T14:46:25.198Z,7.07
2018-07-10T14:48:59.980Z,7.43
2018-07-10T14:51:44.714Z,7.07
2018-07-10T14:54:16.180Z,7.53
2018-07-10T14:56:48.324Z,6.53
2018-07-10T14:59:20.342Z,7.17
2018-07-10T15:01:51.507Z,6.90
2018-07-10T15:04:32.726Z,6.60
2018-07-10T15:07:06.198Z,7.30
2018-07-10T15:09:37.938Z,7.03
2018-07-10T15:12:10.813Z,6.57
2018-07-10T15:14:43.495Z,7.90
2018-07-10T15:17:20.498Z,6.70
2018-07-10T15:19:52.933Z,7.80
2018-07-10T15:22:28.374Z,7.13
2018-07-10T15:25:02.988Z,7.30
2018-07-10T15:27:37.492Z,8.33
2018-07-10T15:30:12.200Z,7.67
2018-07-10T15:32:44.548Z,7.83
2018-07-10T15:35:18.322Z,8.50
2018-07-10T15:37:59.253Z,7.60
2018-07-10T15:40:30.532Z,7.20
2018-07-10T15:43:02.303Z,7.97
2018-07-10T15:45:33.753Z,7.40
2018-07-10T15:48:05.312Z,7.97
2018-07-10T15:50:36.526Z,6.07
2018-07-10T15:53:07.220Z,6.30
2018-07-10T15:55:38.878Z,7.00
2018-07-10T15:58:10.912Z,7.77
2018-07-10T16:00:43.493Z,8.27
2018-07-10T16:03:14.310Z,8.70
2018-07-10T16:05:46.531Z,9.07
2018-07-10T16:08:21.951Z,7.53
2018-07-10T16:10:58.491Z,8.07
2018-07-10T16:13:31.772Z,8.50
2018-07-10T16:16:02.062Z,7.70
2018-07-10T16:18:32.452Z,8.27
2018-07-10T16:21:04.958Z,9.30
2018-07-10T16:23:36.676Z,8.47
2018-07-10T16:26:11.740Z,8.93
2018-07-10T16:28:44.289Z,11.53
2018-07-10T16:31:18.193Z,9.73
2018-07-10T16:33:49.531Z,10.47
2018-07-10T16:36:20.888Z,9.73
2018-07-10T16:38:52.177Z,10.00
2018-07-10T16:41:28.683Z,9.47
2018-07-10T16:44:05.123Z,10.60
2018-07-10T16:46:37.124Z,10.43
2018-07-10T16:49:19.815Z,10.77
2018-07-10T16:51:57.116Z,10.10
2018-07-10T16:54:28.277Z,10.60
2018-07-10T16:56:59.624Z,11.23
2018-07-10T16:59:31.419Z,10.03
2018-07-10T17:02:02.803Z,11.63
2018-07-10T17:04:34.216Z,11.00
2018-07-10T17:07:12.309Z,11.70
2018-07-10T17:09:42.787Z,10.97
2018-07-10T17:12:13.406Z,12.83
2018-07-10T17:14:52.517Z,12.60
2018-07-10T17:17:22.812Z,13.63
2018-07-10T17:19:53.819Z,12.13
2018-07-10T17:22:24.748Z,13.87
2018-07-10T17:24:56.225Z,12.83
2018-07-10T17:27:34.184Z,13.10
2018-07-10T17:30:05.658Z,14.10
2018-07-10T17:32:37.435Z,13.17
2018-07-10T17:35:07.564Z,13.13
2018-07-10T17:37:44.456Z,14.13
2018-07-10T17:40:15.244Z,12.40
2018-07-10T17:42:47.567Z,12.30
2018-07-10T17:45:21.911Z,13.00
2018-07-10T17:47:52.003Z,12.90
2018-07-10T17:50:22.525Z,12.10
2018-07-10T17:52:53.572Z,11.53
2018-07-10T17:55:24.139Z,11.17
2018-07-10T17:58:01.217Z,10.47
2018-07-10T18:00:31.582Z,11.33
2018-07-10T18:03:02.024Z,9.80
2018-07-10T18:05:32.693Z,10.93
2018-07-10T18:08:02.976Z,10.97
2018-07-10T18:10:33.493Z,10.40
2018-07-10T18:13:03.927Z,10.40
2018-07-10T18:15:34.125Z,9.63
2018-07-10T18:18:04.517Z,9.97
2018-07-10T18:20:34.787Z,10.33
2018-07-10T18:23:05.137Z,10.83
2018-07-10T18:25:35.445Z,11.47
2018-07-10T18:28:05.929Z,10.33
2018-07-10T18:30:36.248Z,13.10
2018-07-10T18:33:06.561Z,10.67
2018-07-10T18:35:36.981Z,14.97
2018-07-10T18:38:07.215Z,11.23
2018-07-10T18:40:37.902Z,11.63
2018-07-10T18:43:08.140Z,13.47
2018-07-10T18:45:38.425Z,13.33
2018-07-10T18:48:08.927Z,13.60
2018-07-10T18:50:39.118Z,15.47
2018-07-10T18:53:09.516Z,17.43
2018-07-10T18:55:39.901Z,13.97
2018-07-10T18:58:16.425Z,13.33
2018-07-10T19:01:26.990Z,13.13
2018-07-10T19:03:57.683Z,14.07
2018-07-10T19:06:28.052Z,15.63
2018-07-10T19:08:58.710Z,15.63
2018-07-10T19:11:29.232Z,16.47
2018-07-10T19:14:01.740Z,16.10
2018-07-10T19:16:32.822Z,15.70
2018-07-10T19:19:04.170Z,14.07
2018-07-10T19:21:39.189Z,15.03
2018-07-10T19:24:16.988Z,16.27
2018-07-10T19:26:49.511Z,15.93
2018-07-10T19:29:55.325Z,14.63
2018-07-10T19:32:26.373Z,16.97
2018-07-10T19:35:00.592Z,15.97
2018-07-10T19:37:32.705Z,13.87
2018-07-10T19:40:02.921Z,16.57
2018-07-10T19:42:34.555Z,16.23
2018-07-10T19:45:05.600Z,14.57
2018-07-10T19:47:35.980Z,18.50
2018-07-10T19:50:20.064Z,18.70
2018-07-10T19:52:54.635Z,14.87
2018-07-10T19:55:29.228Z,20.17
2018-07-10T19:58:11.624Z,16.50
2018-07-10T20:00:47.190Z,17.57
2018-07-10T20:03:59.168Z,20.03
2018-07-10T20:06:36.801Z,18.50
2018-07-10T20:09:09.851Z,19.00
2018-07-10T20:11:54.541Z,20.00
2018-07-10T20:14:26.422Z,17.97
2018-07-10T20:17:03.572Z,18.07
2018-07-10T20:19:55.192Z,22.67
2018-07-10T20:22:29.636Z,20.63
2018-07-10T20:25:06.549Z,20.70
2018-07-10T20:28:42.258Z,21.50
2018-07-10T20:32:21.524Z,19.27
2018-07-10T20:35:02.394Z,23.93
2018-07-10T20:37:32.447Z,25.13
2018-07-10T20:40:02.590Z,24.83
2018-07-10T20:42:38.996Z,25.53
2018-07-10T20:45:09.779Z,26.37
2018-07-10T20:47:52.783Z,23.50
2018-07-10T20:51:37.808Z,24.93
2018-07-10T20:54:27.297Z,25.77
2018-07-10T20:57:05.430Z,27.17
2018-07-10T20:59:45.322Z,29.20
2018-07-10T21:02:27.439Z,25.33
2018-07-10T21:05:07.817Z,26.97
2018-07-10T21:07:58.407Z,28.80
2018-07-10T21:10:48.813Z,28.30
2018-07-10T21:14:27.502Z,29.53
2018-07-10T21:17:05.172Z,27.83
2018-07-10T21:19:45.111Z,30.23
2018-07-10T21:22:26.431Z,29.47
2018-07-10T21:25:06.869Z,31.77
2018-07-10T21:28:48.309Z,31.60
2018-07-10T21:31:31.850Z,30.23
2018-07-10T21:34:15.136Z,30.30
2018-07-10T21:37:53.365Z,29.20
2018-07-10T21:40:37.459Z,31.53
2018-07-10T21:44:19.139Z,28.47
2018-07-10T21:46:52.994Z,29.47
2018-07-10T21:50:00.370Z,28.50
2018-07-10T21:52:31.464Z,30.97
2018-07-10T21:55:03.020Z,28.10
2018-07-10T21:57:38.907Z,25.83
2018-07-10T22:00:10.239Z,26.27
2018-07-10T22:02:41.005Z,24.27
2018-07-10T22:05:11.535Z,26.37
2018-07-10T22:07:42.605Z,26.97
2018-07-10T22:10:13.986Z,25.33
2018-07-10T22:12:47.802Z,25.93
2018-07-10T22:15:19.404Z,24.90
2018-07-10T22:17:50.814Z,28.43
2018-07-10T22:20:22.177Z,25.47
2018-07-10T22:22:53.611Z,26.20
2018-07-10T22:25:24.752Z,25.80
2018-07-10T22:27:56.511Z,25.83
2018-07-10T22:30:32.997Z,26.80
2018-07-10T22:33:04.231Z,26.43
2018-07-10T22:35:34.958Z,30.30
2018-07-10T22:38:06.853Z,31.47
2018-07-10T22:40:38.019Z,28.53
2018-07-10T22:43:08.531Z,31.07
2018-07-10T22:45:39.950Z,30.63
2018-07-10T22:48:11.293Z,30.37
2018-07-10T22:50:42.349Z,30.43
2018-07-10T22:53:12.734Z,30.13
2018-07-10T22:55:44.151Z,32.47
2018-07-10T22:58:15.328Z,30.00
2018-07-10T23:00:46.874Z,31.97
2018-07-10T23:03:21.225Z,31.33
2018-07-10T23:05:54.098Z,30.03
2018-07-10T23:08:31.532Z,32.03
2018-07-10T23:11:04.385Z,31.47
2018-07-10T23:13:38.315Z,32.80
2018-07-10T23:16:09.430Z,33.13
2018-07-10T23:18:41.042Z,32.83
2018-07-10T23:21:14.270Z,35.33
2018-07-10T23:23:45.475Z,34.37
2018-07-10T23:26:18.398Z,33.73
2018-07-10T23:28:54.132Z,34.07
2018-07-10T23:31:28.385Z,34.10
2018-07-10T23:34:13.085Z,36.17
2018-07-10T23:36:45.555Z,34.33
2018-07-10T23:39:18.251Z,34.87
2018-07-10T23:42:52.383Z,33.27
2018-07-10T23:45:28.681Z,34.10
2018-07-10T23:48:05.399Z,33.93
2018-07-10T23:50:38.519Z,35.23
2018-07-10T23:54:15.850Z,39.57
2018-07-10T23:56:47.208Z,33.33
2018-07-10T23:59:18.345Z,36.57
