createdAt,value
2019-01-18T00:02:17.390Z,3.40
2019-01-18T00:04:47.391Z,3.77
2019-01-18T00:07:16.727Z,3.20
2019-01-18T00:09:45.987Z,3.70
2019-01-18T00:12:16.189Z,3.75
2019-01-18T00:14:46.509Z,3.40
2019-01-18T00:17:17.240Z,3.23
2019-01-18T00:19:50.365Z,3.50
2019-01-18T00:22:22.987Z,3.10
2019-01-18T00:24:54.507Z,3.60
2019-01-18T00:27:25.719Z,3.00
2019-01-18T00:29:54.918Z,4.20
2019-01-18T00:32:24.128Z,3.27
2019-01-18T00:34:53.243Z,3.20
2019-01-18T00:37:22.474Z,3.00
2019-01-18T00:39:51.643Z,3.37
2019-01-18T00:42:20.791Z,3.30
2019-01-18T00:44:52.238Z,3.53
2019-01-18T00:47:21.355Z,3.40
2019-01-18T00:49:50.874Z,3.50
2019-01-18T00:52:20.173Z,4.20
2019-01-18T00:54:49.379Z,4.03
2019-01-18T00:57:18.530Z,3.63
2019-01-18T00:59:48.035Z,4.25
2019-01-18T01:02:17.246Z,3.83
2019-01-18T01:04:46.431Z,3.30
2019-01-18T01:07:15.643Z,3.83
2019-01-18T01:09:45.102Z,3.40
2019-01-18T01:12:14.429Z,4.00
2019-01-18T01:14:43.941Z,4.37
2019-01-18T01:17:13.081Z,4.50
2019-01-18T01:19:42.266Z,4.03
2019-01-18T01:22:12.050Z,3.97
2019-01-18T01:24:42.154Z,4.20
2019-01-18T01:27:11.667Z,5.17
2019-01-18T01:29:43.197Z,5.10
2019-01-18T01:32:11.666Z,5.47
2019-01-18T01:34:40.831Z,5.27
2019-01-18T01:37:10.051Z,5.10
2019-01-18T01:39:39.302Z,4.95
2019-01-18T01:42:08.515Z,5.90
2019-01-18T01:44:37.772Z,4.60
2019-01-18T01:47:07.203Z,4.93
2019-01-18T01:49:36.428Z,5.60
2019-01-18T01:52:05.895Z,6.17
2019-01-18T01:54:35.330Z,5.15
2019-01-18T01:57:04.514Z,4.93
2019-01-18T01:59:33.651Z,4.80
2019-01-18T02:02:03.195Z,4.87
2019-01-18T02:04:32.334Z,4.70
2019-01-18T02:07:01.519Z,4.07
2019-01-18T02:09:30.682Z,4.40
2019-01-18T02:12:00.430Z,5.60
2019-01-18T02:14:32.010Z,5.40
2019-01-18T02:17:01.523Z,4.53
2019-01-18T02:19:31.042Z,3.77
2019-01-18T02:22:00.244Z,4.50
2019-01-18T02:24:29.404Z,4.47
2019-01-18T02:26:58.810Z,4.50
2019-01-18T02:29:27.916Z,4.80
2019-01-18T02:31:57.354Z,4.87
2019-01-18T02:34:26.479Z,4.37
2019-01-18T02:36:55.680Z,4.53
2019-01-18T02:39:24.798Z,5.08
2019-01-18T02:41:54.279Z,5.25
2019-01-18T02:44:23.473Z,4.50
2019-01-18T02:46:52.638Z,4.80
2019-01-18T02:49:21.936Z,4.83
2019-01-18T02:51:51.233Z,5.12
2019-01-18T02:54:20.375Z,4.80
2019-01-18T02:56:49.823Z,4.90
2019-01-18T02:59:19.062Z,5.12
2019-01-18T03:01:48.169Z,3.90
2019-01-18T03:04:26.704Z,4.10
2019-01-18T03:06:56.099Z,3.87
2019-01-18T03:09:25.608Z,3.62
2019-01-18T03:11:54.949Z,4.00
2019-01-18T03:14:26.119Z,4.33
2019-01-18T03:16:55.326Z,3.83
2019-01-18T03:19:24.460Z,3.37
2019-01-18T03:21:54.493Z,3.67
2019-01-18T03:24:24.471Z,4.35
2019-01-18T03:26:55.360Z,3.20
2019-01-18T03:29:24.502Z,4.27
2019-01-18T03:31:53.995Z,4.77
2019-01-18T03:34:24.931Z,5.20
2019-01-18T03:36:54.083Z,4.60
2019-01-18T03:39:23.281Z,5.15
2019-01-18T03:41:52.494Z,4.67
2019-01-18T03:44:21.643Z,4.97
2019-01-18T03:46:50.815Z,5.00
2019-01-18T03:49:20.005Z,4.33
2019-01-18T03:51:49.455Z,5.55
2019-01-18T03:54:18.616Z,5.27
2019-01-18T03:56:48.143Z,5.30
2019-01-18T03:59:17.300Z,5.60
2019-01-18T04:01:46.767Z,5.40
2019-01-18T04:04:15.961Z,5.00
2019-01-18T04:06:45.154Z,5.50
2019-01-18T04:09:14.284Z,6.07
2019-01-18T04:11:43.442Z,4.40
2019-01-18T04:14:12.928Z,5.57
2019-01-18T04:16:42.093Z,5.50
2019-01-18T04:19:11.650Z,5.50
2019-01-18T04:21:41.170Z,5.20
2019-01-18T04:24:10.681Z,5.27
2019-01-18T04:26:39.859Z,5.90
2019-01-18T04:29:09.076Z,4.97
2019-01-18T04:31:38.486Z,6.12
2019-01-18T04:34:07.943Z,5.83
2019-01-18T04:36:37.449Z,5.37
2019-01-18T04:39:07.471Z,5.33
2019-01-18T04:41:36.625Z,4.73
2019-01-18T04:44:05.803Z,5.53
2019-01-18T04:46:34.955Z,5.40
2019-01-18T04:49:04.059Z,6.00
2019-01-18T04:51:33.510Z,5.75
2019-01-18T04:54:02.755Z,6.43
2019-01-18T04:56:32.559Z,6.67
2019-01-18T04:59:01.894Z,6.15
2019-01-18T05:01:31.383Z,7.47
2019-01-18T05:04:00.563Z,6.92
2019-01-18T05:06:29.881Z,6.78
2019-01-18T05:08:58.979Z,7.25
2019-01-18T05:11:28.168Z,6.70
2019-01-18T05:13:58.179Z,6.90
2019-01-18T05:16:27.559Z,6.83
2019-01-18T05:18:57.156Z,7.37
2019-01-18T05:21:26.357Z,7.50
2019-01-18T05:23:55.557Z,7.17
2019-01-18T05:26:24.721Z,7.50
2019-01-18T05:28:53.908Z,6.80
2019-01-18T05:31:23.951Z,7.33
2019-01-18T05:34:07.358Z,7.37
2019-01-18T05:36:54.491Z,6.77
2019-01-18T05:39:24.212Z,6.43
2019-01-18T05:41:54.677Z,5.77
2019-01-18T05:44:24.333Z,6.17
2019-01-18T05:47:23.075Z,6.03
2019-01-18T05:49:52.967Z,6.50
2019-01-18T05:52:22.455Z,6.20
2019-01-18T05:54:52.056Z,6.47
2019-01-18T05:57:21.264Z,6.70
2019-01-18T05:59:50.485Z,7.30
2019-01-18T06:02:21.240Z,6.90
2019-01-18T06:04:56.636Z,7.87
2019-01-18T06:07:25.890Z,7.30
2019-01-18T06:09:55.128Z,8.50
2019-01-18T06:12:29.401Z,6.72
2019-01-18T06:14:58.936Z,7.20
2019-01-18T06:17:28.611Z,7.97
2019-01-18T06:19:58.032Z,7.03
2019-01-18T06:22:30.727Z,7.15
2019-01-18T06:25:00.257Z,7.27
2019-01-18T06:27:29.511Z,7.23
2019-01-18T06:29:58.830Z,6.53
2019-01-18T06:32:28.151Z,7.20
2019-01-18T06:34:57.408Z,8.10
2019-01-18T06:37:26.668Z,8.10
2019-01-18T06:39:55.961Z,7.90
2019-01-18T06:42:25.402Z,8.00
2019-01-18T06:44:54.666Z,7.63
2019-01-18T06:47:23.987Z,7.30
2019-01-18T06:49:53.957Z,7.67
2019-01-18T06:52:24.315Z,8.18
2019-01-18T06:54:53.624Z,7.67
2019-01-18T06:57:23.540Z,7.50
2019-01-18T06:59:53.012Z,8.15
2019-01-18T07:02:22.213Z,7.08
2019-01-18T07:04:51.420Z,8.23
2019-01-18T07:07:20.911Z,7.90
2019-01-18T07:09:50.102Z,8.00
2019-01-18T07:12:19.339Z,9.37
2019-01-18T07:14:49.580Z,8.20
2019-01-18T07:17:19.220Z,8.67
2019-01-18T07:19:48.426Z,9.60
2019-01-18T07:22:18.293Z,8.33
2019-01-18T07:24:48.714Z,7.70
2019-01-18T07:27:18.150Z,8.17
2019-01-18T07:29:47.530Z,8.73
2019-01-18T07:32:17.077Z,8.40
2019-01-18T07:34:46.484Z,7.90
2019-01-18T07:37:15.711Z,7.80
2019-01-18T07:39:45.163Z,8.37
2019-01-18T07:42:15.623Z,9.35
2019-01-18T07:44:46.168Z,9.53
2019-01-18T07:47:15.334Z,9.98
2019-01-18T07:49:44.495Z,8.70
2019-01-18T07:52:13.643Z,7.60
2019-01-18T07:54:42.807Z,9.80
2019-01-18T07:57:12.285Z,9.40
2019-01-18T07:59:41.764Z,10.17
2019-01-18T08:02:11.267Z,10.40
2019-01-18T08:04:40.495Z,8.80
2019-01-18T08:07:09.809Z,9.77
2019-01-18T08:09:39.378Z,9.00
2019-01-18T08:12:08.599Z,10.03
2019-01-18T08:14:38.070Z,9.20
2019-01-18T08:17:08.792Z,9.27
2019-01-18T08:19:38.032Z,9.17
2019-01-18T08:22:07.491Z,9.03
2019-01-18T08:24:36.710Z,9.00
2019-01-18T08:27:05.981Z,8.77
2019-01-18T08:29:35.181Z,9.57
2019-01-18T08:32:04.323Z,9.68
2019-01-18T08:34:33.532Z,10.10
2019-01-18T08:37:02.762Z,9.47
2019-01-18T08:39:31.925Z,9.10
2019-01-18T08:42:01.164Z,8.30
2019-01-18T08:44:30.616Z,8.63
2019-01-18T08:46:59.802Z,8.70
2019-01-18T08:49:28.904Z,9.27
2019-01-18T08:51:58.073Z,9.73
2019-01-18T08:54:27.403Z,10.70
2019-01-18T08:56:56.976Z,8.90
2019-01-18T08:59:26.151Z,8.87
2019-01-18T09:01:55.619Z,9.00
2019-01-18T09:04:25.065Z,9.80
2019-01-18T09:06:54.531Z,9.38
2019-01-18T09:09:23.767Z,7.90
2019-01-18T09:11:53.125Z,7.90
2019-01-18T09:14:22.321Z,7.80
2019-01-18T09:16:51.497Z,7.35
2019-01-18T09:19:20.681Z,6.87
2019-01-18T09:21:49.966Z,7.53
2019-01-18T09:24:19.162Z,7.80
2019-01-18T09:26:48.884Z,7.67
2019-01-18T09:29:18.123Z,9.00
2019-01-18T09:31:47.822Z,7.77
2019-01-18T09:34:16.987Z,8.80
2019-01-18T09:36:46.698Z,9.40
2019-01-18T09:39:15.873Z,8.93
2019-01-18T09:41:45.339Z,9.20
2019-01-18T09:44:14.514Z,8.80
2019-01-18T09:46:43.669Z,8.03
2019-01-18T09:49:13.125Z,7.77
2019-01-18T09:51:42.284Z,8.10
2019-01-18T09:54:11.439Z,7.17
2019-01-18T09:56:40.567Z,7.45
2019-01-18T09:59:09.813Z,9.80
2019-01-18T10:01:39.102Z,9.43
2019-01-18T10:04:08.264Z,9.23
2019-01-18T10:06:37.527Z,8.00
2019-01-18T10:09:08.782Z,7.43
2019-01-18T10:11:38.006Z,8.40
2019-01-18T10:14:07.252Z,8.65
2019-01-18T10:16:36.769Z,7.95
2019-01-18T10:19:06.344Z,9.55
2019-01-18T10:21:35.489Z,7.23
2019-01-18T10:24:05.503Z,7.70
2019-01-18T10:26:34.672Z,8.10
2019-01-18T10:29:04.850Z,9.23
2019-01-18T10:31:34.349Z,10.07
2019-01-18T10:34:03.831Z,8.40
2019-01-18T10:36:33.330Z,8.30
2019-01-18T10:39:05.167Z,8.70
2019-01-18T10:41:34.384Z,8.97
2019-01-18T10:44:06.124Z,7.67
2019-01-18T10:46:34.426Z,6.90
2019-01-18T10:49:04.196Z,9.27
2019-01-18T10:51:33.654Z,7.70
2019-01-18T10:54:02.848Z,6.30
2019-01-18T10:56:32.085Z,6.53
2019-01-18T10:59:01.307Z,7.25
2019-01-18T11:01:30.431Z,7.50
2019-01-18T11:03:59.568Z,6.47
2019-01-18T11:06:29.060Z,6.50
2019-01-18T11:08:58.223Z,6.90
2019-01-18T11:11:27.476Z,6.07
2019-01-18T11:13:57.493Z,6.60
2019-01-18T11:16:27.130Z,6.87
2019-01-18T11:18:57.563Z,6.33
2019-01-18T11:21:26.726Z,5.60
2019-01-18T11:24:36.227Z,5.78
2019-01-18T11:26:56.566Z,5.33
2019-01-18T11:29:25.783Z,5.13
2019-01-18T11:31:54.930Z,5.80
2019-01-18T11:34:24.197Z,5.83
2019-01-18T11:36:56.493Z,5.00
2019-01-18T11:39:24.331Z,5.17
2019-01-18T11:41:53.818Z,4.30
2019-01-18T11:44:23.468Z,4.20
2019-01-18T11:46:53.083Z,6.07
2019-01-18T11:49:22.677Z,4.62
2019-01-18T11:51:52.055Z,5.30
2019-01-18T11:54:21.626Z,4.95
2019-01-18T11:56:50.864Z,3.93
2019-01-18T11:59:20.393Z,4.60
2019-01-18T12:01:49.707Z,3.40
2019-01-18T12:04:19.019Z,3.93
2019-01-18T12:06:48.625Z,3.90
2019-01-18T12:09:17.919Z,4.00
2019-01-18T12:11:47.087Z,4.23
2019-01-18T12:14:16.672Z,4.25
2019-01-18T12:16:45.979Z,4.10
2019-01-18T12:19:15.496Z,4.07
2019-01-18T12:21:44.727Z,3.70
2019-01-18T12:24:13.904Z,4.10
2019-01-18T12:26:43.377Z,3.67
2019-01-18T12:29:12.543Z,3.47
2019-01-18T12:31:42.415Z,3.77
2019-01-18T12:34:11.699Z,2.95
2019-01-18T12:36:40.858Z,3.63
2019-01-18T12:39:11.273Z,2.90
2019-01-18T12:41:40.766Z,3.20
2019-01-18T12:44:10.401Z,2.57
2019-01-18T12:46:39.633Z,3.10
2019-01-18T12:49:08.912Z,2.30
2019-01-18T12:51:38.194Z,2.83
2019-01-18T12:54:07.338Z,2.42
2019-01-18T12:56:36.484Z,2.70
2019-01-18T12:59:06.232Z,2.87
2019-01-18T13:01:35.465Z,2.42
2019-01-18T13:04:08.165Z,2.83
2019-01-18T13:06:35.470Z,2.20
2019-01-18T13:09:07.183Z,2.67
2019-01-18T13:11:36.512Z,2.60
2019-01-18T13:14:06.323Z,2.90
2019-01-18T13:16:44.332Z,3.10
2019-01-18T13:19:24.492Z,3.58
2019-01-18T13:21:53.996Z,3.60
2019-01-18T13:24:24.150Z,3.40
2019-01-18T13:26:53.923Z,2.80
2019-01-18T13:29:23.517Z,2.77
2019-01-18T13:31:53.195Z,2.40
2019-01-18T13:34:22.971Z,3.10
2019-01-18T13:36:52.181Z,2.43
2019-01-18T13:39:21.475Z,2.80
2019-01-18T13:41:50.723Z,3.00
2019-01-18T13:44:19.889Z,2.50
2019-01-18T13:46:49.064Z,4.00
2019-01-18T13:49:18.271Z,6.65
2019-01-18T13:51:47.435Z,3.73
2019-01-18T13:54:16.644Z,2.70
2019-01-18T13:56:46.175Z,3.43
2019-01-18T13:59:15.444Z,3.20
2019-01-18T14:01:44.667Z,2.80
2019-01-18T14:04:14.039Z,4.07
2019-01-18T14:06:43.257Z,3.07
2019-01-18T14:09:12.544Z,2.90
2019-01-18T14:11:41.835Z,2.50
2019-01-18T14:14:11.145Z,2.90
2019-01-18T14:16:40.725Z,5.03
2019-01-18T14:19:10.072Z,2.50
2019-01-18T14:21:39.797Z,2.67
2019-01-18T14:24:09.129Z,3.30
2019-01-18T14:26:38.623Z,2.80
2019-01-18T14:29:07.877Z,3.67
2019-01-18T14:31:37.166Z,2.60
2019-01-18T14:34:06.533Z,3.10
2019-01-18T14:36:35.799Z,3.30
2019-01-18T14:39:08.657Z,3.10
2019-01-18T14:41:37.890Z,2.70
2019-01-18T14:44:07.643Z,3.70
2019-01-18T14:46:36.957Z,2.90
2019-01-18T14:49:06.102Z,3.00
2019-01-18T14:51:35.344Z,3.47
2019-01-18T14:54:04.735Z,3.47
2019-01-18T14:56:33.843Z,3.20
2019-01-18T14:59:02.995Z,2.95
2019-01-18T15:01:32.187Z,3.10
2019-01-18T15:04:01.310Z,3.20
2019-01-18T15:06:30.967Z,3.60
2019-01-18T15:09:00.252Z,3.85
2019-01-18T15:11:30.261Z,8.70
2019-01-18T15:14:00.632Z,4.80
2019-01-18T15:16:29.890Z,3.83
2019-01-18T15:18:59.059Z,8.53
2019-01-18T15:21:28.262Z,3.83
2019-01-18T15:23:57.483Z,3.33
2019-01-18T15:26:26.711Z,3.83
2019-01-18T15:28:55.911Z,4.07
2019-01-18T15:31:25.172Z,3.03
2019-01-18T15:33:54.693Z,3.50
2019-01-18T15:36:23.808Z,3.67
2019-01-18T15:38:53.718Z,3.35
2019-01-18T15:41:23.217Z,2.72
2019-01-18T15:43:54.124Z,2.90
2019-01-18T15:46:24.852Z,2.37
2019-01-18T15:48:54.017Z,3.00
2019-01-18T15:51:24.117Z,2.95
2019-01-18T15:53:53.331Z,3.00
2019-01-18T15:56:22.775Z,2.90
2019-01-18T15:58:51.940Z,2.47
2019-01-18T16:01:21.095Z,2.93
2019-01-18T16:03:50.376Z,2.95
2019-01-18T16:06:19.598Z,3.45
2019-01-18T16:08:48.747Z,2.83
2019-01-18T16:11:20.079Z,2.80
2019-01-18T16:13:49.355Z,3.60
2019-01-18T16:16:45.898Z,3.57
2019-01-18T16:19:15.411Z,2.92
2019-01-18T16:21:44.871Z,3.30
2019-01-18T16:24:14.171Z,2.33
2019-01-18T16:26:43.463Z,3.60
2019-01-18T16:29:12.678Z,3.93
2019-01-18T16:31:41.874Z,3.23
2019-01-18T16:34:11.080Z,3.00
2019-01-18T16:36:40.543Z,3.50
2019-01-18T16:39:10.887Z,3.67
2019-01-18T16:41:40.576Z,3.77
2019-01-18T16:44:09.773Z,3.08
2019-01-18T16:46:38.890Z,3.30
2019-01-18T16:49:09.091Z,3.33
2019-01-18T16:51:38.246Z,3.87
2019-01-18T16:54:07.502Z,3.73
2019-01-18T16:56:36.683Z,3.10
2019-01-18T16:59:05.880Z,10.63
2019-01-18T17:01:35.384Z,16.07
2019-01-18T17:04:05.073Z,16.40
2019-01-18T17:06:34.556Z,10.13
2019-01-18T17:09:07.856Z,6.90
2019-01-18T17:11:37.598Z,4.07
2019-01-18T17:14:06.967Z,3.47
2019-01-18T17:16:36.730Z,4.25
2019-01-18T17:19:06.252Z,3.30
2019-01-18T17:21:35.537Z,3.23
2019-01-18T17:24:05.033Z,3.30
2019-01-18T17:26:34.188Z,3.10
2019-01-18T17:29:03.338Z,3.17
2019-01-18T17:31:32.586Z,2.90
2019-01-18T17:34:01.772Z,2.73
2019-01-18T17:37:01.309Z,2.37
2019-01-18T17:39:58.695Z,2.40
2019-01-18T17:42:51.435Z,2.50
2019-01-18T17:45:58.447Z,2.67
2019-01-18T17:48:48.874Z,3.50
2019-01-18T17:51:50.053Z,3.50
2019-01-18T17:54:28.513Z,5.12
2019-01-18T17:57:47.887Z,5.80
2019-01-18T18:00:56.112Z,4.65
2019-01-18T18:04:20.952Z,3.10
2019-01-18T18:07:56.115Z,5.15
2019-01-18T18:10:56.989Z,4.40
2019-01-18T18:13:45.317Z,3.73
2019-01-18T18:16:35.154Z,3.47
2019-01-18T18:19:17.923Z,3.40
2019-01-18T18:22:12.768Z,3.93
2019-01-18T18:25:06.055Z,4.60
2019-01-18T18:28:05.213Z,4.08
2019-01-18T18:31:33.585Z,3.17
2019-01-18T18:34:27.488Z,5.00
2019-01-18T18:37:22.157Z,5.47
2019-01-18T18:40:30.191Z,7.00
2019-01-18T18:43:28.286Z,6.97
2019-01-18T18:46:40.431Z,6.70
2019-01-18T18:49:16.183Z,5.70
2019-01-18T18:52:36.136Z,7.70
2019-01-18T18:56:00.800Z,9.58
2019-01-18T18:59:07.867Z,17.03
2019-01-18T19:02:06.494Z,13.60
2019-01-18T19:05:07.359Z,10.13
2019-01-18T19:08:08.431Z,9.43
2019-01-18T19:11:02.447Z,8.00
2019-01-18T19:14:08.334Z,8.10
2019-01-18T19:17:24.602Z,7.10
2019-01-18T19:20:18.484Z,6.43
2019-01-18T19:23:18.831Z,7.13
2019-01-18T19:26:25.068Z,9.95
2019-01-18T19:29:35.581Z,8.78
2019-01-18T19:33:04.325Z,8.97
2019-01-18T19:36:15.767Z,8.23
2019-01-18T19:39:10.224Z,8.13
2019-01-18T19:42:14.421Z,9.20
2019-01-18T19:45:12.560Z,9.15
2019-01-18T19:48:38.346Z,11.90
2019-01-18T19:51:39.315Z,12.50
2019-01-18T19:54:35.639Z,11.87
2019-01-18T19:57:43.852Z,10.57
2019-01-18T20:00:39.266Z,12.03
2019-01-18T20:03:49.096Z,12.27
2019-01-18T20:07:06.324Z,11.12
2019-01-18T20:09:57.257Z,10.83
2019-01-18T20:12:52.303Z,10.00
2019-01-18T20:16:01.720Z,9.30
2019-01-18T20:18:58.198Z,14.90
2019-01-18T20:22:06.695Z,13.88
2019-01-18T20:25:24.868Z,15.65
2019-01-18T20:28:23.359Z,13.28
2019-01-18T20:31:36.561Z,11.03
2019-01-18T20:34:44.985Z,8.73
2019-01-18T20:37:59.668Z,9.20
2019-01-18T20:41:01.550Z,7.73
2019-01-18T20:43:57.397Z,8.53
2019-01-18T20:47:16.711Z,7.63
2019-01-18T20:50:23.384Z,5.85
2019-01-18T20:53:48.609Z,5.65
2019-01-18T20:56:40.833Z,5.60
2019-01-18T20:59:45.042Z,6.47
2019-01-18T21:02:53.061Z,6.22
2019-01-18T21:06:08.280Z,7.33
2019-01-18T21:09:37.472Z,7.10
2019-01-18T21:12:22.543Z,6.87
2019-01-18T21:15:16.753Z,7.70
2019-01-18T21:18:35.064Z,7.30
2019-01-18T21:21:31.893Z,7.27
2019-01-18T21:24:44.382Z,6.23
2019-01-18T21:27:23.007Z,7.50
2019-01-18T21:30:45.378Z,6.90
2019-01-18T21:33:43.180Z,6.83
2019-01-18T21:37:01.164Z,7.17
2019-01-18T21:40:09.895Z,6.87
2019-01-18T21:43:14.960Z,6.40
2019-01-18T21:46:35.955Z,6.23
2019-01-18T21:49:53.564Z,6.90
2019-01-18T21:53:02.462Z,8.20
2019-01-18T21:56:19.859Z,7.50
2019-01-18T21:59:14.412Z,8.80
2019-01-18T22:02:02.524Z,8.70
2019-01-18T22:04:59.938Z,8.40
2019-01-18T22:07:47.523Z,8.20
2019-01-18T22:10:34.675Z,9.87
2019-01-18T22:13:24.729Z,8.50
2019-01-18T22:16:32.690Z,9.28
2019-01-18T22:19:37.167Z,10.40
2019-01-18T22:22:40.008Z,9.50
2019-01-18T22:25:50.146Z,9.30
2019-01-18T22:28:41.935Z,9.10
2019-01-18T22:31:51.520Z,9.50
2019-01-18T22:34:57.825Z,9.07
2019-01-18T22:38:05.301Z,10.93
2019-01-18T22:41:11.170Z,9.83
2019-01-18T22:44:36.017Z,10.10
2019-01-18T22:47:42.651Z,10.83
2019-01-18T22:51:04.594Z,10.00
2019-01-18T22:54:08.901Z,11.13
2019-01-18T22:57:10.617Z,10.87
2019-01-18T23:00:35.244Z,10.33
2019-01-18T23:03:52.284Z,10.10
2019-01-18T23:06:58.193Z,11.38
2019-01-18T23:10:05.754Z,10.78
2019-01-18T23:13:31.493Z,10.97
2019-01-18T23:16:43.161Z,10.67
2019-01-18T23:19:44.859Z,10.50
2019-01-18T23:22:56.795Z,9.55
2019-01-18T23:26:02.502Z,9.68
2019-01-18T23:29:09.651Z,10.20
2019-01-18T23:32:07.468Z,10.40
2019-01-18T23:35:17.791Z,9.37
2019-01-18T23:38:27.467Z,9.88
2019-01-18T23:41:43.042Z,9.70
2019-01-18T23:44:43.288Z,10.58
2019-01-18T23:47:48.490Z,10.00
2019-01-18T23:50:46.477Z,8.80
2019-01-18T23:53:44.656Z,9.37
2019-01-18T23:56:37.416Z,9.03
2019-01-18T23:59:25.046Z,8.93
