createdAt,value
2019-02-21T00:01:57.959Z,21.20
2019-02-21T00:04:27.818Z,34.90
2019-02-21T00:06:57.700Z,23.70
2019-02-21T00:09:28.298Z,23.73
2019-02-21T00:11:58.160Z,30.50
2019-02-21T00:14:28.279Z,28.60
2019-02-21T00:16:59.243Z,24.93
2019-02-21T00:19:29.146Z,29.50
2019-02-21T00:21:58.983Z,30.17
2019-02-21T00:24:28.818Z,38.60
2019-02-21T00:26:58.751Z,30.10
2019-02-21T00:29:28.858Z,30.93
2019-02-21T00:31:58.735Z,36.77
2019-02-21T00:34:28.574Z,30.00
2019-02-21T00:36:58.524Z,27.63
2019-02-21T00:39:28.385Z,32.73
2019-02-21T00:41:58.567Z,34.03
2019-02-21T00:44:28.663Z,29.30
2019-02-21T00:46:58.537Z,35.60
2019-02-21T00:49:28.423Z,40.17
2019-02-21T00:51:58.269Z,37.33
2019-02-21T00:54:28.229Z,36.70
2019-02-21T00:56:58.323Z,33.20
2019-02-21T00:59:28.480Z,34.73
2019-02-21T01:01:58.637Z,31.87
2019-02-21T01:04:28.530Z,30.07
2019-02-21T01:06:58.387Z,34.00
2019-02-21T01:09:28.277Z,37.90
2019-02-21T01:11:58.603Z,35.47
2019-02-21T01:14:28.762Z,37.30
2019-02-21T01:16:58.619Z,25.53
2019-02-21T01:19:28.533Z,27.43
2019-02-21T01:22:01.112Z,31.87
2019-02-21T01:24:31.202Z,31.43
2019-02-21T01:27:01.090Z,35.00
2019-02-21T01:29:30.951Z,34.43
2019-02-21T01:32:01.861Z,29.97
2019-02-21T01:34:31.683Z,29.90
2019-02-21T01:37:01.541Z,31.33
2019-02-21T01:39:31.618Z,31.07
2019-02-21T01:42:01.750Z,32.17
2019-02-21T01:44:31.622Z,33.23
2019-02-21T01:47:01.593Z,37.07
2019-02-21T01:49:31.669Z,31.17
2019-02-21T01:52:01.782Z,32.20
2019-02-21T01:54:31.906Z,33.07
2019-02-21T01:57:01.986Z,37.03
2019-02-21T01:59:32.360Z,39.13
2019-02-21T02:02:02.460Z,40.27
2019-02-21T02:04:33.411Z,36.43
2019-02-21T02:07:03.268Z,43.33
2019-02-21T02:09:33.379Z,31.50
2019-02-21T02:12:03.477Z,30.77
2019-02-21T02:14:33.371Z,29.43
2019-02-21T02:17:03.462Z,33.40
2019-02-21T02:19:33.437Z,32.90
2019-02-21T02:22:03.575Z,38.27
2019-02-21T02:24:33.413Z,36.30
2019-02-21T02:27:03.329Z,31.97
2019-02-21T02:29:33.205Z,34.37
2019-02-21T02:32:03.386Z,33.50
2019-02-21T02:34:33.395Z,38.77
2019-02-21T02:37:03.265Z,40.63
2019-02-21T02:39:33.115Z,34.47
2019-02-21T02:42:03.204Z,35.90
2019-02-21T02:44:33.350Z,36.23
2019-02-21T02:47:03.276Z,37.73
2019-02-21T02:49:33.361Z,36.10
2019-02-21T02:52:03.207Z,35.40
2019-02-21T02:54:33.320Z,36.07
2019-02-21T02:57:03.200Z,36.57
2019-02-21T02:59:40.790Z,33.23
2019-02-21T03:02:04.667Z,43.20
2019-02-21T03:04:34.584Z,37.63
2019-02-21T03:07:04.676Z,44.30
2019-02-21T03:09:34.810Z,34.70
2019-02-21T03:12:04.669Z,42.20
2019-02-21T03:14:34.788Z,38.43
2019-02-21T03:17:04.739Z,36.63
2019-02-21T03:19:34.852Z,36.57
2019-02-21T03:22:05.025Z,35.77
2019-02-21T03:24:34.917Z,38.57
2019-02-21T03:27:04.765Z,34.57
2019-02-21T03:29:34.886Z,41.80
2019-02-21T03:32:04.733Z,44.43
2019-02-21T03:34:34.625Z,40.37
2019-02-21T03:37:04.759Z,47.53
2019-02-21T03:39:34.605Z,42.10
2019-02-21T03:42:04.682Z,37.37
2019-02-21T03:44:34.525Z,32.90
2019-02-21T03:47:04.392Z,33.57
2019-02-21T03:49:34.260Z,42.90
2019-02-21T03:52:04.418Z,38.77
2019-02-21T03:54:34.357Z,36.57
2019-02-21T03:57:04.395Z,35.30
2019-02-21T03:59:34.510Z,41.43
2019-02-21T04:02:05.746Z,36.93
2019-02-21T04:04:36.186Z,38.57
2019-02-21T04:07:06.140Z,40.17
2019-02-21T04:09:35.995Z,38.23
2019-02-21T04:12:06.132Z,35.47
2019-02-21T04:14:36.191Z,38.90
2019-02-21T04:17:06.080Z,41.80
2019-02-21T04:19:36.290Z,40.17
2019-02-21T04:22:06.403Z,34.97
2019-02-21T04:24:36.310Z,34.80
2019-02-21T04:27:06.193Z,35.03
2019-02-21T04:29:36.093Z,46.33
2019-02-21T04:32:16.626Z,41.53
2019-02-21T04:34:38.099Z,34.63
2019-02-21T04:37:08.048Z,42.40
2019-02-21T04:39:37.951Z,34.20
2019-02-21T04:42:08.310Z,42.33
2019-02-21T04:44:38.751Z,38.00
2019-02-21T04:47:09.321Z,36.53
2019-02-21T04:49:39.458Z,34.80
2019-02-21T04:52:09.544Z,34.53
2019-02-21T04:54:39.683Z,34.80
2019-02-21T04:57:09.598Z,32.57
2019-02-21T04:59:40.353Z,40.77
2019-02-21T05:02:10.226Z,37.23
2019-02-21T05:04:40.117Z,35.47
2019-02-21T05:07:09.968Z,34.80
2019-02-21T05:09:39.873Z,36.33
2019-02-21T05:12:09.723Z,38.53
2019-02-21T05:14:40.074Z,33.77
2019-02-21T05:17:09.996Z,42.50
2019-02-21T05:19:39.917Z,41.50
2019-02-21T05:22:09.765Z,37.10
2019-02-21T05:24:39.640Z,36.43
2019-02-21T05:27:17.309Z,31.97
2019-02-21T05:29:47.147Z,35.33
2019-02-21T05:32:27.750Z,35.23
2019-02-21T05:35:22.554Z,44.43
2019-02-21T05:38:10.359Z,28.10
2019-02-21T05:41:14.101Z,35.63
2019-02-21T05:44:00.821Z,33.77
2019-02-21T05:46:52.690Z,39.03
2019-02-21T05:49:41.779Z,35.63
2019-02-21T05:52:19.247Z,38.53
2019-02-21T05:54:58.311Z,34.80
2019-02-21T05:57:50.467Z,41.97
2019-02-21T06:00:42.205Z,33.90
2019-02-21T06:03:31.875Z,44.50
2019-02-21T06:06:11.225Z,33.20
2019-02-21T06:08:50.571Z,30.40
2019-02-21T06:11:45.342Z,40.27
2019-02-21T06:14:28.433Z,45.13
2019-02-21T06:17:10.161Z,37.50
2019-02-21T06:19:48.108Z,37.93
2019-02-21T06:22:45.963Z,34.43
2019-02-21T06:25:21.202Z,30.40
2019-02-21T06:28:12.551Z,32.63
2019-02-21T06:30:49.908Z,38.00
2019-02-21T06:33:19.797Z,34.83
2019-02-21T06:35:49.914Z,36.60
2019-02-21T06:38:19.755Z,38.23
2019-02-21T06:40:50.119Z,32.17
2019-02-21T06:43:20.247Z,32.70
2019-02-21T06:45:50.099Z,33.33
2019-02-21T06:48:19.948Z,32.60
2019-02-21T06:50:50.075Z,30.00
2019-02-21T06:53:20.016Z,30.60
2019-02-21T06:55:49.881Z,30.90
2019-02-21T06:58:19.788Z,31.60
2019-02-21T07:00:49.640Z,32.03
2019-02-21T07:03:19.550Z,31.03
2019-02-21T07:05:49.404Z,35.73
2019-02-21T07:08:19.591Z,31.40
2019-02-21T07:10:49.456Z,30.83
2019-02-21T07:13:26.678Z,34.10
2019-02-21T07:15:51.101Z,35.20
2019-02-21T07:18:20.938Z,32.40
2019-02-21T07:20:51.086Z,30.00
2019-02-21T07:23:21.819Z,27.30
2019-02-21T07:25:55.715Z,36.07
2019-02-21T07:28:27.745Z,30.67
2019-02-21T07:30:57.176Z,33.00
2019-02-21T07:33:28.949Z,28.30
2019-02-21T07:35:59.202Z,29.77
2019-02-21T07:38:29.411Z,26.47
2019-02-21T07:40:59.594Z,29.63
2019-02-21T07:43:29.543Z,32.60
2019-02-21T07:45:59.639Z,33.97
2019-02-21T07:48:29.493Z,29.40
2019-02-21T07:50:59.362Z,28.70
2019-02-21T07:53:29.450Z,26.03
2019-02-21T07:55:59.769Z,31.07
2019-02-21T07:58:29.894Z,26.53
2019-02-21T08:01:00.017Z,30.60
2019-02-21T08:03:43.133Z,30.83
2019-02-21T08:06:01.502Z,32.03
2019-02-21T08:08:32.489Z,31.20
2019-02-21T08:11:02.772Z,26.70
2019-02-21T08:13:32.646Z,31.33
2019-02-21T08:16:02.580Z,27.53
2019-02-21T08:18:32.405Z,26.80
2019-02-21T08:21:02.283Z,27.83
2019-02-21T08:23:32.613Z,26.23
2019-02-21T08:26:02.499Z,23.93
2019-02-21T08:28:32.374Z,23.80
2019-02-21T08:31:02.307Z,24.80
2019-02-21T08:33:58.457Z,27.63
2019-02-21T08:36:22.681Z,24.03
2019-02-21T08:38:52.525Z,27.73
2019-02-21T08:41:25.572Z,27.70
2019-02-21T08:43:57.221Z,26.03
2019-02-21T08:46:26.315Z,24.60
2019-02-21T08:48:56.298Z,28.80
2019-02-21T08:51:26.364Z,23.30
2019-02-21T08:53:56.468Z,26.53
2019-02-21T08:56:26.338Z,25.40
2019-02-21T08:58:56.301Z,22.37
2019-02-21T09:01:26.226Z,23.37
2019-02-21T09:03:56.175Z,22.03
2019-02-21T09:06:26.439Z,25.27
2019-02-21T09:08:56.565Z,21.90
2019-02-21T09:11:26.490Z,20.50
2019-02-21T09:13:56.593Z,27.50
2019-02-21T09:16:26.481Z,22.50
2019-02-21T09:18:56.457Z,27.57
2019-02-21T09:21:26.872Z,21.27
2019-02-21T09:23:56.983Z,20.00
2019-02-21T09:26:26.921Z,20.50
2019-02-21T09:28:58.610Z,18.67
2019-02-21T09:31:28.696Z,17.87
2019-02-21T09:33:58.583Z,21.77
2019-02-21T09:36:28.922Z,18.90
2019-02-21T09:38:59.099Z,21.23
2019-02-21T09:41:29.038Z,18.60
2019-02-21T09:43:58.872Z,18.47
2019-02-21T09:46:28.745Z,19.37
2019-02-21T09:48:58.599Z,22.40
2019-02-21T09:51:28.513Z,16.90
2019-02-21T09:53:58.414Z,18.23
2019-02-21T09:56:30.787Z,23.13
2019-02-21T09:58:59.979Z,20.17
2019-02-21T10:01:29.858Z,17.70
2019-02-21T10:03:59.758Z,21.57
2019-02-21T10:06:29.587Z,19.13
2019-02-21T10:08:59.452Z,17.17
2019-02-21T10:11:29.345Z,17.30
2019-02-21T10:13:59.201Z,22.40
2019-02-21T10:16:29.038Z,18.57
2019-02-21T10:18:58.977Z,16.60
2019-02-21T10:21:29.085Z,16.30
2019-02-21T10:23:59.062Z,15.23
2019-02-21T10:26:29.210Z,14.60
2019-02-21T10:28:59.095Z,15.97
2019-02-21T10:31:29.175Z,12.47
2019-02-21T10:33:59.076Z,11.73
2019-02-21T10:36:29.412Z,12.77
2019-02-21T10:38:59.312Z,17.00
2019-02-21T10:41:29.175Z,16.53
2019-02-21T10:43:59.000Z,12.73
2019-02-21T10:46:30.772Z,13.40
2019-02-21T10:49:00.488Z,12.63
2019-02-21T10:51:30.593Z,13.10
2019-02-21T10:54:00.772Z,15.27
2019-02-21T10:56:30.863Z,16.47
2019-02-21T10:59:01.209Z,18.00
2019-02-21T11:01:31.997Z,13.40
2019-02-21T11:04:01.833Z,15.67
2019-02-21T11:06:31.689Z,20.60
2019-02-21T11:09:01.818Z,17.70
2019-02-21T11:11:31.778Z,12.90
2019-02-21T11:14:01.632Z,22.03
2019-02-21T11:16:31.459Z,15.10
2019-02-21T11:19:01.340Z,15.03
2019-02-21T11:21:31.432Z,14.27
2019-02-21T11:24:01.616Z,14.70
2019-02-21T11:26:31.751Z,12.43
2019-02-21T11:29:01.639Z,14.70
2019-02-21T11:31:31.528Z,16.93
2019-02-21T11:34:01.664Z,15.60
2019-02-21T11:36:31.504Z,18.37
2019-02-21T11:39:01.385Z,19.23
2019-02-21T11:41:31.301Z,19.30
2019-02-21T11:44:01.262Z,14.80
2019-02-21T11:46:31.208Z,18.03
2019-02-21T11:49:01.067Z,16.30
2019-02-21T11:51:31.167Z,15.73
2019-02-21T11:54:01.381Z,18.57
2019-02-21T11:56:31.204Z,21.90
2019-02-21T11:59:01.433Z,26.57
2019-02-21T12:01:31.323Z,20.70
2019-02-21T12:04:01.164Z,15.77
2019-02-21T12:06:31.017Z,18.00
2019-02-21T12:09:00.878Z,14.30
2019-02-21T12:11:30.767Z,14.60
2019-02-21T12:14:00.837Z,17.47
2019-02-21T12:16:30.688Z,16.10
2019-02-21T12:19:00.762Z,17.23
2019-02-21T12:21:30.941Z,14.40
2019-02-21T12:24:00.782Z,14.43
2019-02-21T12:26:30.913Z,19.90
2019-02-21T12:29:00.799Z,15.97
2019-02-21T12:31:30.919Z,14.60
2019-02-21T12:34:01.011Z,16.97
2019-02-21T12:36:31.163Z,16.00
2019-02-21T12:39:01.240Z,20.60
2019-02-21T12:41:31.320Z,13.93
2019-02-21T12:44:01.183Z,20.20
2019-02-21T12:46:31.251Z,18.67
2019-02-21T12:49:01.319Z,22.97
2019-02-21T12:51:31.224Z,20.03
2019-02-21T12:54:01.332Z,19.90
2019-02-21T12:56:31.161Z,22.60
2019-02-21T12:59:01.126Z,20.00
2019-02-21T13:01:31.218Z,24.10
2019-02-21T13:04:01.316Z,29.67
2019-02-21T13:06:31.182Z,18.90
2019-02-21T13:09:01.016Z,19.97
2019-02-21T13:11:30.900Z,22.93
2019-02-21T13:14:00.796Z,23.93
2019-02-21T13:16:30.694Z,18.47
2019-02-21T13:19:00.579Z,19.80
2019-02-21T13:21:30.490Z,19.00
2019-02-21T13:24:00.844Z,19.93
2019-02-21T13:26:30.686Z,23.30
2019-02-21T13:29:00.822Z,24.57
2019-02-21T13:31:30.724Z,21.30
2019-02-21T13:34:00.567Z,21.77
2019-02-21T13:36:30.452Z,25.17
2019-02-21T13:39:00.551Z,19.13
2019-02-21T13:41:30.692Z,25.43
2019-02-21T13:44:00.565Z,23.20
2019-02-21T13:46:37.370Z,19.40
2019-02-21T13:49:02.093Z,27.07
2019-02-21T13:51:31.972Z,23.97
2019-02-21T13:54:01.871Z,20.63
2019-02-21T13:56:32.236Z,22.73
2019-02-21T13:59:02.085Z,18.23
2019-02-21T14:01:32.209Z,17.60
2019-02-21T14:04:02.052Z,15.77
2019-02-21T14:06:31.939Z,19.17
2019-02-21T14:09:01.772Z,16.30
2019-02-21T14:11:31.928Z,22.07
2019-02-21T14:14:02.036Z,21.77
2019-02-21T14:16:31.967Z,19.80
2019-02-21T14:19:01.821Z,20.77
2019-02-21T14:21:31.951Z,16.23
2019-02-21T14:24:01.906Z,15.87
2019-02-21T14:26:31.776Z,22.47
2019-02-21T14:29:01.897Z,17.00
2019-02-21T14:31:33.664Z,17.03
2019-02-21T14:34:03.365Z,19.33
2019-02-21T14:36:33.198Z,22.90
2019-02-21T14:39:04.264Z,25.40
2019-02-21T14:41:34.203Z,19.07
2019-02-21T14:44:04.064Z,17.53
2019-02-21T14:46:34.417Z,16.53
2019-02-21T14:49:04.297Z,15.60
2019-02-21T14:51:34.164Z,19.67
2019-02-21T14:54:04.131Z,22.30
2019-02-21T14:56:34.101Z,22.50
2019-02-21T14:59:03.982Z,19.83
2019-02-21T15:01:33.940Z,20.00
2019-02-21T15:04:03.801Z,18.63
2019-02-21T15:06:34.162Z,19.80
2019-02-21T15:09:04.419Z,20.70
2019-02-21T15:11:34.321Z,17.43
2019-02-21T15:14:04.196Z,19.00
2019-02-21T15:16:34.646Z,20.70
2019-02-21T15:19:04.539Z,18.27
2019-02-21T15:21:34.423Z,19.07
2019-02-21T15:24:04.564Z,14.83
2019-02-21T15:26:34.715Z,18.10
2019-02-21T15:29:04.583Z,29.13
2019-02-21T15:31:35.168Z,18.90
2019-02-21T15:34:05.036Z,17.67
2019-02-21T15:36:38.286Z,22.40
2019-02-21T15:39:09.040Z,19.67
2019-02-21T15:41:38.864Z,23.33
2019-02-21T15:44:08.948Z,18.90
2019-02-21T15:46:38.823Z,22.47
2019-02-21T15:49:08.698Z,26.40
2019-02-21T15:51:38.566Z,24.10
2019-02-21T15:54:08.850Z,23.37
2019-02-21T15:56:39.054Z,23.60
2019-02-21T15:59:09.182Z,27.73
2019-02-21T16:01:47.071Z,22.20
2019-02-21T16:04:10.794Z,27.70
2019-02-21T16:06:51.138Z,24.77
2019-02-21T16:09:16.270Z,33.20
2019-02-21T16:11:44.304Z,29.53
2019-02-21T16:14:14.148Z,26.47
2019-02-21T16:16:44.050Z,32.67
2019-02-21T16:19:14.555Z,29.00
2019-02-21T16:21:44.450Z,25.37
2019-02-21T16:24:14.561Z,28.47
2019-02-21T16:26:44.700Z,33.17
2019-02-21T16:29:14.603Z,23.57
2019-02-21T16:31:44.563Z,26.93
2019-02-21T16:34:14.401Z,23.97
2019-02-21T16:36:44.281Z,33.60
2019-02-21T16:39:14.256Z,30.13
2019-02-21T16:41:44.438Z,37.63
2019-02-21T16:44:14.538Z,26.70
2019-02-21T16:46:44.505Z,36.73
2019-02-21T16:49:14.423Z,31.73
2019-02-21T16:51:44.570Z,28.37
2019-02-21T16:54:14.458Z,30.83
2019-02-21T16:56:44.588Z,27.77
2019-02-21T16:59:14.734Z,29.60
2019-02-21T17:01:44.692Z,26.97
2019-02-21T17:04:14.938Z,37.53
2019-02-21T17:06:45.242Z,32.40
2019-02-21T17:09:15.480Z,30.40
2019-02-21T17:11:45.525Z,26.47
2019-02-21T17:14:15.475Z,27.03
2019-02-21T17:16:45.701Z,30.23
2019-02-21T17:19:15.698Z,28.77
2019-02-21T17:21:45.576Z,32.70
2019-02-21T17:24:15.576Z,34.40
2019-02-21T17:26:45.676Z,30.50
2019-02-21T17:29:15.758Z,30.90
2019-02-21T17:31:45.981Z,34.90
2019-02-21T17:34:16.206Z,38.33
2019-02-21T17:36:46.106Z,34.67
2019-02-21T17:39:16.227Z,42.13
2019-02-21T17:41:46.109Z,31.80
2019-02-21T17:44:15.997Z,37.00
2019-02-21T17:46:45.887Z,37.23
2019-02-21T17:49:16.004Z,38.50
2019-02-21T17:51:45.902Z,36.17
2019-02-21T17:54:15.785Z,35.63
2019-02-21T17:56:45.667Z,38.30
2019-02-21T17:59:15.628Z,39.30
2019-02-21T18:01:45.509Z,36.43
2019-02-21T18:04:15.398Z,37.10
2019-02-21T18:06:45.272Z,38.50
2019-02-21T18:09:16.452Z,38.80
2019-02-21T18:11:46.293Z,49.17
2019-02-21T18:14:16.233Z,43.93
2019-02-21T18:16:46.160Z,44.27
2019-02-21T18:19:16.003Z,50.90
2019-02-21T18:21:45.893Z,50.60
2019-02-21T18:24:15.862Z,43.60
2019-02-21T18:26:45.808Z,52.10
2019-02-21T18:29:15.766Z,51.17
2019-02-21T18:31:45.618Z,48.97
2019-02-21T18:34:15.717Z,58.77
2019-02-21T18:36:45.879Z,60.00
2019-02-21T18:39:17.065Z,53.73
2019-02-21T18:41:46.971Z,56.30
2019-02-21T18:44:16.864Z,55.23
2019-02-21T18:46:46.759Z,62.10
2019-02-21T18:49:16.655Z,59.03
2019-02-21T18:51:46.527Z,62.90
2019-02-21T18:54:16.465Z,65.00
2019-02-21T18:56:46.536Z,56.17
2019-02-21T18:59:16.716Z,60.87
2019-02-21T19:01:46.597Z,58.97
2019-02-21T19:04:16.707Z,55.00
2019-02-21T19:06:46.673Z,55.93
2019-02-21T19:09:16.826Z,57.13
2019-02-21T19:11:46.929Z,59.10
2019-02-21T19:14:17.132Z,55.23
2019-02-21T19:16:47.249Z,54.63
2019-02-21T19:19:17.080Z,57.83
2019-02-21T19:21:47.183Z,61.17
2019-02-21T19:24:17.149Z,51.13
2019-02-21T19:26:47.007Z,50.83
2019-02-21T19:29:17.084Z,51.23
2019-02-21T19:31:47.222Z,48.10
2019-02-21T19:34:17.137Z,49.20
2019-02-21T19:36:47.175Z,50.40
2019-02-21T19:39:17.113Z,48.03
2019-02-21T19:41:47.222Z,46.30
2019-02-21T19:44:17.091Z,49.00
2019-02-21T19:46:47.009Z,51.17
2019-02-21T19:49:17.134Z,46.00
2019-02-21T19:51:47.401Z,56.70
2019-02-21T19:54:17.316Z,53.50
2019-02-21T19:56:47.801Z,53.80
2019-02-21T19:59:18.176Z,50.73
2019-02-21T20:01:48.344Z,56.20
2019-02-21T20:04:18.250Z,56.20
2019-02-21T20:06:48.203Z,53.27
2019-02-21T20:09:18.142Z,62.50
2019-02-21T20:11:48.004Z,63.23
2019-02-21T20:14:17.860Z,62.50
2019-02-21T20:16:48.418Z,65.33
2019-02-21T20:19:18.351Z,68.87
2019-02-21T20:21:48.499Z,82.73
2019-02-21T20:24:18.460Z,72.47
2019-02-21T20:26:48.361Z,75.83
2019-02-21T20:29:18.575Z,77.40
2019-02-21T20:31:48.568Z,83.40
2019-02-21T20:34:18.485Z,86.53
2019-02-21T20:36:51.348Z,79.00
2019-02-21T20:39:20.721Z,86.87
2019-02-21T20:41:50.639Z,87.80
2019-02-21T20:44:20.807Z,83.63
2019-02-21T20:46:50.942Z,69.87
2019-02-21T20:49:21.073Z,92.93
2019-02-21T20:51:51.331Z,83.43
2019-02-21T20:54:21.233Z,78.03
2019-02-21T20:56:51.756Z,78.07
2019-02-21T20:59:21.992Z,87.00
2019-02-21T21:01:52.352Z,81.10
2019-02-21T21:04:22.329Z,73.40
2019-02-21T21:10:38.664Z,71.00
2019-02-21T21:13:09.185Z,71.37
2019-02-21T21:15:39.574Z,65.43
2019-02-21T21:18:09.675Z,72.23
2019-02-21T21:20:39.535Z,66.17
2019-02-21T21:23:10.651Z,64.77
2019-02-21T21:25:40.536Z,61.23
2019-02-21T21:28:10.873Z,57.47
2019-02-21T21:30:41.159Z,64.00
2019-02-21T21:33:11.039Z,57.07
2019-02-21T21:35:41.197Z,56.43
2019-02-21T21:38:11.059Z,59.33
2019-02-21T21:40:40.975Z,52.57
2019-02-21T21:43:13.986Z,59.90
2019-02-21T21:45:43.885Z,56.13
2019-02-21T21:48:13.747Z,55.20
2019-02-21T21:50:44.169Z,52.17
2019-02-21T21:53:14.042Z,53.80
2019-02-21T21:55:43.921Z,59.43
2019-02-21T21:58:13.786Z,56.57
2019-02-21T22:00:44.243Z,61.97
2019-02-21T22:03:14.277Z,56.23
2019-02-21T22:05:44.103Z,56.97
2019-02-21T22:08:14.009Z,57.37
2019-02-21T22:10:43.848Z,59.63
2019-02-21T22:13:13.750Z,59.70
2019-02-21T22:15:43.864Z,60.60
2019-02-21T22:18:13.728Z,58.13
2019-02-21T22:20:43.638Z,54.40
2019-02-21T22:23:13.541Z,54.33
2019-02-21T22:25:43.373Z,58.00
2019-02-21T22:28:13.471Z,54.80
2019-02-21T22:30:43.654Z,59.87
2019-02-21T22:33:13.518Z,62.70
2019-02-21T22:35:43.393Z,68.97
2019-02-21T22:38:13.293Z,65.03
2019-02-21T22:40:43.420Z,67.17
2019-02-21T22:43:13.370Z,75.30
2019-02-21T22:45:43.487Z,90.73
2019-02-21T22:48:13.668Z,82.07
2019-02-21T22:50:43.793Z,68.60
2019-02-21T22:53:13.734Z,80.97
2019-02-21T22:55:43.872Z,84.87
2019-02-21T22:58:14.284Z,92.17
2019-02-21T23:01:06.463Z,84.53
2019-02-21T23:03:56.332Z,92.53
2019-02-21T23:07:07.312Z,91.93
2019-02-21T23:09:37.651Z,77.33
2019-02-21T23:12:08.032Z,85.57
2019-02-21T23:14:37.984Z,78.63
2019-02-21T23:17:08.079Z,73.83
2019-02-21T23:19:37.983Z,73.50
2019-02-21T23:22:08.100Z,74.03
2019-02-21T23:24:37.964Z,71.33
2019-02-21T23:27:08.379Z,71.70
2019-02-21T23:29:38.488Z,71.07
2019-02-21T23:32:08.629Z,69.80
2019-02-21T23:34:40.377Z,61.97
2019-02-21T23:37:10.603Z,63.30
2019-02-21T23:39:40.692Z,69.30
2019-02-21T23:42:10.817Z,61.90
2019-02-21T23:44:40.732Z,55.03
2019-02-21T23:47:10.913Z,55.57
2019-02-21T23:49:40.985Z,55.30
2019-02-21T23:52:10.838Z,57.80
2019-02-21T23:54:40.711Z,49.33
2019-02-21T23:57:10.575Z,54.23
2019-02-21T23:59:41.014Z,53.90
