createdAt,value
2022-12-11T00:00:50.647Z,0.00
2022-12-11T00:01:51.085Z,0.00
2022-12-11T00:02:51.429Z,0.00
2022-12-11T00:03:51.737Z,0.00
2022-12-11T00:04:52.076Z,0.00
2022-12-11T00:05:52.431Z,0.00
2022-12-11T00:06:52.835Z,0.00
2022-12-11T00:07:53.249Z,0.00
2022-12-11T00:08:53.525Z,0.00
2022-12-11T00:09:53.880Z,0.00
2022-12-11T00:10:54.242Z,0.00
2022-12-11T00:11:54.594Z,0.00
2022-12-11T00:12:54.938Z,0.00
2022-12-11T00:13:55.296Z,0.00
2022-12-11T00:14:55.681Z,0.00
2022-12-11T00:15:56.040Z,0.00
2022-12-11T00:16:56.469Z,0.00
2022-12-11T00:17:56.794Z,0.00
2022-12-11T00:18:57.151Z,0.00
2022-12-11T00:19:57.503Z,0.00
2022-12-11T00:20:57.867Z,0.00
2022-12-11T00:21:58.236Z,0.00
2022-12-11T00:22:58.585Z,0.00
2022-12-11T00:23:58.946Z,0.00
2022-12-11T00:24:59.429Z,0.00
2022-12-11T00:25:59.678Z,0.00
2022-12-11T00:27:00.073Z,0.00
2022-12-11T00:28:00.408Z,0.00
2022-12-11T00:29:00.779Z,0.00
2022-12-11T00:30:01.131Z,0.00
2022-12-11T00:31:01.489Z,0.00
2022-12-11T00:32:01.973Z,0.00
2022-12-11T00:33:02.233Z,0.00
2022-12-11T00:34:02.588Z,0.00
2022-12-11T00:35:02.945Z,0.00
2022-12-11T00:36:03.317Z,0.00
2022-12-11T00:37:03.755Z,0.00
2022-12-11T00:38:04.011Z,0.00
2022-12-11T00:39:04.381Z,0.00
2022-12-11T00:40:04.739Z,0.00
2022-12-11T00:41:05.094Z,0.00
2022-12-11T00:42:05.517Z,0.00
2022-12-11T00:43:05.793Z,0.00
2022-12-11T00:44:06.155Z,0.00
2022-12-11T00:45:06.520Z,0.00
2022-12-11T00:46:06.987Z,0.00
2022-12-11T00:47:07.264Z,0.00
2022-12-11T00:48:07.617Z,0.00
2022-12-11T00:49:07.980Z,0.00
2022-12-11T00:50:08.337Z,0.00
2022-12-11T00:51:08.691Z,0.00
2022-12-11T00:52:09.066Z,0.00
2022-12-11T00:53:09.421Z,0.00
2022-12-11T00:54:09.772Z,0.00
2022-12-11T00:55:10.488Z,0.00
2022-12-11T00:56:10.516Z,0.00
2022-12-11T00:57:10.886Z,0.00
2022-12-11T00:58:11.233Z,0.00
2022-12-11T00:59:11.599Z,0.00
2022-12-11T01:00:11.958Z,0.00
2022-12-11T01:01:12.466Z,0.00
2022-12-11T01:02:12.681Z,0.00
2022-12-11T01:03:13.096Z,0.00
2022-12-11T01:04:13.397Z,0.00
2022-12-11T01:05:13.746Z,0.00
2022-12-11T01:06:14.097Z,0.00
2022-12-11T01:07:14.493Z,0.00
2022-12-11T01:08:14.837Z,0.00
2022-12-11T01:09:15.208Z,0.00
2022-12-11T01:10:15.561Z,0.00
2022-12-11T01:11:15.942Z,0.00
2022-12-11T01:12:16.301Z,0.00
2022-12-11T01:13:16.647Z,0.00
2022-12-11T01:14:17.009Z,0.00
2022-12-11T01:15:17.367Z,0.00
2022-12-11T01:16:17.749Z,0.00
2022-12-11T01:17:18.097Z,0.00
2022-12-11T01:18:18.446Z,0.00
2022-12-11T01:19:18.801Z,0.00
2022-12-11T01:20:19.163Z,0.00
2022-12-11T01:21:19.544Z,0.00
2022-12-11T01:22:19.915Z,0.00
2022-12-11T01:23:20.265Z,0.00
2022-12-11T01:24:20.624Z,0.00
2022-12-11T01:25:20.979Z,0.00
2022-12-11T01:26:21.343Z,0.00
2022-12-11T01:27:21.711Z,0.00
2022-12-11T01:28:22.069Z,0.00
2022-12-11T01:29:22.426Z,0.00
2022-12-11T01:30:22.775Z,0.00
2022-12-11T01:31:23.138Z,0.00
2022-12-11T01:32:23.518Z,0.00
2022-12-11T01:33:23.868Z,0.00
2022-12-11T01:34:24.221Z,0.00
2022-12-11T01:35:24.602Z,0.00
2022-12-11T01:36:24.981Z,0.00
2022-12-11T01:37:25.346Z,0.00
2022-12-11T01:38:25.694Z,0.00
2022-12-11T01:39:26.060Z,0.00
2022-12-11T01:40:26.428Z,0.00
2022-12-11T01:41:26.783Z,0.00
2022-12-11T01:42:27.201Z,0.00
2022-12-11T01:43:27.520Z,0.00
2022-12-11T01:44:27.887Z,0.00
2022-12-11T01:45:28.272Z,0.00
2022-12-11T01:46:28.642Z,0.00
2022-12-11T01:47:28.965Z,0.00
2022-12-11T01:48:29.322Z,0.00
2022-12-11T01:49:29.686Z,0.00
2022-12-11T01:50:30.040Z,0.00
2022-12-11T01:51:30.402Z,0.00
2022-12-11T01:52:30.797Z,0.00
2022-12-11T01:53:31.107Z,0.00
2022-12-11T01:54:31.471Z,0.00
2022-12-11T01:55:31.814Z,0.00
2022-12-11T01:56:32.170Z,0.00
2022-12-11T01:57:32.564Z,0.00
2022-12-11T01:58:32.888Z,0.00
2022-12-11T01:59:33.237Z,0.00
2022-12-11T02:00:33.604Z,0.00
2022-12-11T02:01:33.998Z,0.00
2022-12-11T02:02:34.400Z,0.00
2022-12-11T02:03:34.696Z,0.00
2022-12-11T02:04:35.096Z,0.00
2022-12-11T02:05:35.475Z,0.00
2022-12-11T02:06:35.813Z,0.00
2022-12-11T02:07:36.180Z,0.00
2022-12-11T02:08:36.536Z,0.00
2022-12-11T02:09:36.892Z,0.00
2022-12-11T02:10:37.252Z,0.00
2022-12-11T02:11:37.608Z,0.00
2022-12-11T02:12:37.983Z,0.00
2022-12-11T02:13:38.339Z,0.00
2022-12-11T02:14:38.695Z,0.00
2022-12-11T02:15:39.052Z,0.00
2022-12-11T02:16:39.490Z,0.00
2022-12-11T02:17:39.817Z,0.00
2022-12-11T02:18:40.158Z,0.00
2022-12-11T02:19:40.524Z,0.00
2022-12-11T02:20:40.884Z,0.00
2022-12-11T02:21:41.228Z,0.00
2022-12-11T02:22:41.601Z,0.00
2022-12-11T02:23:41.961Z,0.00
2022-12-11T02:24:42.306Z,0.00
2022-12-11T02:25:42.670Z,0.00
2022-12-11T02:26:43.022Z,0.00
2022-12-11T02:27:43.393Z,0.00
2022-12-11T02:28:43.749Z,0.00
2022-12-11T02:29:44.098Z,0.00
2022-12-11T02:30:44.456Z,0.00
2022-12-11T02:31:44.840Z,0.00
2022-12-11T02:32:45.207Z,0.00
2022-12-11T02:33:45.545Z,0.00
2022-12-11T02:34:45.909Z,0.00
2022-12-11T02:35:46.251Z,0.00
2022-12-11T02:36:46.660Z,0.00
2022-12-11T02:37:46.992Z,0.00
2022-12-11T02:38:47.344Z,0.00
2022-12-11T02:39:47.702Z,0.00
2022-12-11T02:40:48.073Z,0.00
2022-12-11T02:41:48.421Z,0.00
2022-12-11T02:42:48.837Z,0.00
2022-12-11T02:43:49.151Z,0.00
2022-12-11T02:44:49.508Z,0.00
2022-12-11T02:45:49.915Z,0.00
2022-12-11T02:46:50.242Z,0.00
2022-12-11T02:47:50.627Z,0.00
2022-12-11T02:48:50.981Z,0.00
2022-12-11T02:49:51.328Z,0.00
2022-12-11T02:50:51.687Z,0.00
2022-12-11T02:51:52.043Z,0.00
2022-12-11T02:52:52.426Z,0.00
2022-12-11T02:53:52.776Z,0.00
2022-12-11T02:54:53.127Z,0.00
2022-12-11T02:55:53.492Z,0.00
2022-12-11T02:56:53.848Z,0.00
2022-12-11T02:57:54.226Z,0.00
2022-12-11T02:58:58.501Z,0.00
2022-12-11T02:59:54.959Z,0.00
2022-12-11T03:00:55.486Z,0.00
2022-12-11T03:01:55.717Z,0.00
2022-12-11T03:02:56.085Z,0.00
2022-12-11T03:03:56.443Z,0.00
2022-12-11T03:04:56.793Z,0.00
2022-12-11T03:05:57.160Z,0.00
2022-12-11T03:06:57.513Z,0.00
2022-12-11T03:07:57.932Z,0.00
2022-12-11T03:08:58.261Z,0.00
2022-12-11T03:09:58.639Z,0.00
2022-12-11T03:10:58.969Z,0.00
2022-12-11T03:11:59.322Z,0.00
2022-12-11T03:12:59.700Z,0.00
2022-12-11T03:14:00.042Z,0.00
2022-12-11T03:15:00.404Z,0.00
2022-12-11T03:16:00.785Z,0.00
2022-12-11T03:17:01.125Z,0.00
2022-12-11T03:18:01.514Z,0.00
2022-12-11T03:19:01.849Z,0.00
2022-12-11T03:20:02.202Z,0.00
2022-12-11T03:21:02.564Z,0.00
2022-12-11T03:22:02.924Z,0.00
2022-12-11T03:23:03.296Z,0.00
2022-12-11T03:24:03.643Z,0.00
2022-12-11T03:25:03.995Z,0.00
2022-12-11T03:26:04.356Z,0.00
2022-12-11T03:27:10.829Z,0.00
2022-12-11T03:28:05.089Z,0.00
2022-12-11T03:29:05.436Z,0.00
2022-12-11T03:30:05.816Z,0.00
2022-12-11T03:31:06.185Z,0.00
2022-12-11T03:32:06.534Z,0.00
2022-12-11T03:33:06.896Z,0.00
2022-12-11T03:34:07.243Z,0.00
2022-12-11T03:35:07.601Z,0.00
2022-12-11T03:36:07.958Z,0.00
2022-12-11T03:37:08.322Z,0.00
2022-12-11T03:38:08.702Z,0.00
2022-12-11T03:39:09.051Z,0.00
2022-12-11T03:40:09.429Z,0.00
2022-12-11T03:41:09.789Z,0.00
2022-12-11T03:42:10.147Z,0.00
2022-12-11T03:43:10.556Z,0.00
2022-12-11T03:44:10.865Z,0.00
2022-12-11T03:45:11.628Z,0.00
2022-12-11T03:46:11.685Z,0.00
2022-12-11T03:47:11.981Z,0.00
2022-12-11T03:48:12.360Z,0.00
2022-12-11T03:49:12.715Z,0.00
2022-12-11T03:50:13.062Z,0.00
2022-12-11T03:51:13.425Z,0.00
2022-12-11T03:52:13.802Z,0.00
2022-12-11T03:53:14.211Z,0.00
2022-12-11T03:54:14.516Z,0.00
2022-12-11T03:55:14.872Z,0.00
2022-12-11T03:56:15.228Z,0.00
2022-12-11T03:57:15.583Z,0.00
2022-12-11T03:58:15.964Z,0.00
2022-12-11T03:59:16.316Z,0.00
2022-12-11T04:00:16.676Z,0.00
2022-12-11T04:01:17.037Z,0.00
2022-12-11T04:02:17.391Z,0.00
2022-12-11T04:03:17.790Z,0.00
2022-12-11T04:04:18.169Z,0.00
2022-12-11T04:05:18.502Z,0.00
2022-12-11T04:06:18.859Z,0.00
2022-12-11T04:07:19.242Z,0.00
2022-12-11T04:08:19.601Z,0.00
2022-12-11T04:09:19.905Z,0.00
2022-12-11T04:10:20.254Z,0.00
2022-12-11T04:11:20.596Z,0.00
2022-12-11T04:12:20.941Z,0.00
2022-12-11T04:13:21.315Z,0.00
2022-12-11T04:14:21.692Z,0.00
2022-12-11T04:15:22.038Z,0.00
2022-12-11T04:16:22.421Z,0.00
2022-12-11T04:17:22.747Z,0.00
2022-12-11T04:18:23.113Z,0.00
2022-12-11T04:19:23.476Z,0.00
2022-12-11T04:20:23.814Z,0.00
2022-12-11T04:21:24.196Z,0.00
2022-12-11T04:22:24.544Z,0.00
2022-12-11T04:23:24.913Z,0.00
2022-12-11T04:24:25.270Z,0.00
2022-12-11T04:25:25.662Z,0.00
2022-12-11T04:26:26.013Z,0.00
2022-12-11T04:27:26.373Z,0.00
2022-12-11T04:28:26.749Z,0.00
2022-12-11T04:29:27.098Z,0.00
2022-12-11T04:30:33.755Z,0.00
2022-12-11T04:31:27.810Z,0.00
2022-12-11T04:32:28.189Z,0.00
2022-12-11T04:33:28.536Z,0.00
2022-12-11T04:34:28.899Z,0.00
2022-12-11T04:35:29.251Z,0.00
2022-12-11T04:36:29.601Z,0.00
2022-12-11T04:37:29.968Z,0.00
2022-12-11T04:38:30.342Z,0.00
2022-12-11T04:39:30.687Z,0.00
2022-12-11T04:40:31.035Z,0.00
2022-12-11T04:41:31.391Z,0.00
2022-12-11T04:42:31.755Z,0.00
2022-12-11T04:43:32.161Z,0.00
2022-12-11T04:44:32.473Z,0.00
2022-12-11T04:45:32.844Z,0.00
2022-12-11T04:46:33.339Z,0.00
2022-12-11T04:47:33.537Z,0.00
2022-12-11T04:48:33.911Z,0.00
2022-12-11T04:49:34.259Z,0.00
2022-12-11T04:50:34.625Z,0.00
2022-12-11T04:51:34.974Z,0.00
2022-12-11T04:52:35.328Z,0.00
2022-12-11T04:53:35.704Z,0.00
2022-12-11T04:54:36.050Z,0.00
2022-12-11T04:55:36.411Z,0.00
2022-12-11T04:56:36.757Z,0.00
2022-12-11T04:57:37.112Z,0.00
2022-12-11T04:58:37.482Z,0.00
2022-12-11T04:59:37.838Z,0.00
2022-12-11T05:00:38.192Z,0.00
2022-12-11T05:01:38.660Z,0.00
2022-12-11T05:02:38.958Z,0.00
2022-12-11T05:03:39.295Z,0.00
2022-12-11T05:04:39.640Z,0.00
2022-12-11T05:05:40.004Z,0.00
2022-12-11T05:06:40.362Z,0.00
2022-12-11T05:07:40.720Z,0.00
2022-12-11T05:08:41.090Z,0.00
2022-12-11T05:09:41.431Z,0.00
2022-12-11T05:10:45.753Z,0.00
2022-12-11T05:11:42.143Z,0.00
2022-12-11T05:12:42.498Z,0.00
2022-12-11T05:13:42.873Z,0.00
2022-12-11T05:14:43.224Z,0.00
2022-12-11T05:15:43.664Z,0.00
2022-12-11T05:16:43.955Z,0.00
2022-12-11T05:17:44.323Z,0.00
2022-12-11T05:18:44.706Z,0.00
2022-12-11T05:19:45.059Z,0.00
2022-12-11T05:20:45.426Z,0.00
2022-12-11T05:21:45.774Z,0.00
2022-12-11T05:22:46.122Z,0.00
2022-12-11T05:23:46.489Z,0.00
2022-12-11T05:24:46.841Z,0.00
2022-12-11T05:25:47.188Z,0.00
2022-12-11T05:26:47.545Z,0.00
2022-12-11T05:27:47.896Z,0.00
2022-12-11T05:28:48.277Z,0.00
2022-12-11T05:29:48.627Z,0.00
2022-12-11T05:30:48.987Z,0.00
2022-12-11T05:31:49.350Z,0.00
2022-12-11T05:32:49.710Z,0.00
2022-12-11T05:33:50.080Z,0.00
2022-12-11T05:34:50.428Z,0.00
2022-12-11T05:35:50.783Z,0.00
2022-12-11T05:36:51.137Z,0.00
2022-12-11T05:37:51.511Z,0.00
2022-12-11T05:38:51.876Z,0.00
2022-12-11T05:39:52.227Z,0.00
2022-12-11T05:40:52.585Z,0.00
2022-12-11T05:41:52.944Z,0.00
2022-12-11T05:42:53.297Z,0.00
2022-12-11T05:43:53.732Z,0.00
2022-12-11T05:44:53.993Z,0.00
2022-12-11T05:45:54.355Z,0.00
2022-12-11T05:46:54.768Z,0.00
2022-12-11T05:47:55.077Z,0.00
2022-12-11T05:48:55.464Z,0.00
2022-12-11T05:49:55.815Z,0.00
2022-12-11T05:50:56.171Z,0.00
2022-12-11T05:51:56.525Z,0.00
2022-12-11T05:52:56.910Z,0.00
2022-12-11T05:53:57.283Z,0.00
2022-12-11T05:54:57.638Z,0.00
2022-12-11T05:55:57.992Z,0.00
2022-12-11T05:56:58.347Z,0.00
2022-12-11T05:57:58.702Z,0.00
2022-12-11T05:58:59.079Z,0.00
2022-12-11T05:59:59.409Z,0.00
2022-12-11T06:00:59.775Z,0.00
2022-12-11T06:02:00.251Z,0.00
2022-12-11T06:03:00.627Z,0.00
2022-12-11T06:04:00.870Z,0.00
2022-12-11T06:05:01.210Z,0.00
2022-12-11T06:06:01.562Z,0.00
2022-12-11T06:07:01.958Z,0.00
2022-12-11T06:08:02.365Z,0.00
2022-12-11T06:09:02.715Z,0.00
2022-12-11T06:10:03.063Z,0.00
2022-12-11T06:11:03.422Z,0.00
2022-12-11T06:12:03.773Z,0.00
2022-12-11T06:13:04.143Z,0.00
2022-12-11T06:14:04.501Z,0.00
2022-12-11T06:15:04.869Z,0.00
2022-12-11T06:16:05.269Z,0.00
2022-12-11T06:17:05.569Z,0.00
2022-12-11T06:18:05.963Z,0.00
2022-12-11T06:19:06.337Z,0.00
2022-12-11T06:20:06.683Z,0.00
2022-12-11T06:21:07.041Z,0.00
2022-12-11T06:22:07.397Z,0.00
2022-12-11T06:23:07.753Z,0.00
2022-12-11T06:24:08.163Z,0.00
2022-12-11T06:25:08.686Z,0.00
2022-12-11T06:26:08.862Z,0.00
2022-12-11T06:27:09.216Z,0.00
2022-12-11T06:28:09.579Z,0.00
2022-12-11T06:29:12.891Z,0.00
2022-12-11T06:30:10.316Z,0.00
2022-12-11T06:31:10.719Z,0.00
2022-12-11T06:32:11.060Z,0.00
2022-12-11T06:33:11.408Z,0.00
2022-12-11T06:34:11.809Z,0.00
2022-12-11T06:35:12.498Z,0.00
2022-12-11T06:36:12.496Z,0.00
2022-12-11T06:37:12.857Z,0.00
2022-12-11T06:38:13.213Z,0.00
2022-12-11T06:39:13.584Z,0.00
2022-12-11T06:40:13.931Z,0.00
2022-12-11T06:41:14.296Z,0.00
2022-12-11T06:42:14.653Z,0.00
2022-12-11T06:43:15.053Z,0.00
2022-12-11T06:44:15.441Z,0.00
2022-12-11T06:45:15.815Z,0.00
2022-12-11T06:46:16.309Z,0.00
2022-12-11T06:47:16.329Z,0.00
2022-12-11T06:48:16.492Z,0.00
2022-12-11T06:49:16.679Z,0.00
2022-12-11T06:50:16.937Z,0.00
2022-12-11T06:51:17.246Z,0.00
2022-12-11T06:52:18.666Z,0.00
2022-12-11T06:53:17.604Z,0.00
2022-12-11T06:54:17.775Z,0.00
2022-12-11T06:55:17.955Z,0.00
2022-12-11T06:56:18.220Z,0.00
2022-12-11T06:57:18.384Z,0.00
2022-12-11T06:58:18.549Z,0.00
2022-12-11T06:59:18.753Z,0.00
2022-12-11T07:00:18.944Z,0.00
2022-12-11T07:01:19.140Z,0.00
2022-12-11T07:02:19.322Z,0.00
2022-12-11T07:03:19.435Z,0.00
2022-12-11T07:04:19.637Z,0.00
2022-12-11T07:05:20.412Z,0.00
2022-12-11T07:06:20.092Z,0.00
2022-12-11T07:07:20.379Z,0.00
2022-12-11T07:08:20.723Z,0.00
2022-12-11T07:09:20.972Z,0.00
2022-12-11T07:10:21.250Z,0.00
2022-12-11T07:11:21.434Z,0.00
2022-12-11T07:12:21.725Z,0.00
2022-12-11T07:13:21.913Z,0.00
2022-12-11T07:14:22.097Z,0.00
2022-12-11T07:15:22.385Z,0.00
2022-12-11T07:16:22.642Z,0.00
2022-12-11T07:17:22.849Z,5.62
2022-12-11T07:18:23.030Z,5.62
2022-12-11T07:19:23.236Z,5.62
2022-12-11T07:20:23.518Z,5.62
2022-12-11T07:21:23.807Z,5.62
2022-12-11T07:22:23.974Z,5.62
2022-12-11T07:23:24.302Z,5.62
2022-12-11T07:24:24.455Z,5.62
2022-12-11T07:25:24.617Z,5.62
2022-12-11T07:26:24.799Z,11.25
2022-12-11T07:27:24.983Z,11.25
2022-12-11T07:28:25.186Z,11.25
2022-12-11T07:29:25.382Z,11.25
2022-12-11T07:30:25.533Z,11.25
2022-12-11T07:31:25.784Z,11.25
2022-12-11T07:32:26.090Z,16.88
2022-12-11T07:33:26.067Z,16.88
2022-12-11T07:34:26.262Z,16.88
2022-12-11T07:35:26.425Z,16.88
2022-12-11T07:36:26.586Z,16.88
2022-12-11T07:37:26.775Z,16.88
2022-12-11T07:38:26.956Z,22.50
2022-12-11T07:39:27.140Z,22.50
2022-12-11T07:40:27.403Z,22.50
2022-12-11T07:41:27.509Z,22.50
2022-12-11T07:42:27.653Z,28.12
2022-12-11T07:43:27.825Z,28.12
2022-12-11T07:44:28.041Z,28.12
2022-12-11T07:45:28.218Z,28.12
2022-12-11T07:46:28.322Z,33.75
2022-12-11T07:47:28.507Z,33.75
2022-12-11T07:48:28.662Z,33.75
2022-12-11T07:49:28.867Z,33.75
2022-12-11T07:50:29.049Z,33.75
2022-12-11T07:51:29.212Z,39.38
2022-12-11T07:52:29.375Z,39.38
2022-12-11T07:53:29.560Z,39.38
2022-12-11T07:54:29.759Z,39.38
2022-12-11T07:55:29.920Z,45.00
2022-12-11T07:56:30.102Z,45.00
2022-12-11T07:57:30.300Z,45.00
2022-12-11T07:58:30.461Z,45.00
2022-12-11T07:59:30.655Z,45.00
2022-12-11T08:00:30.816Z,50.62
2022-12-11T08:01:31.046Z,50.62
2022-12-11T08:02:35.592Z,50.62
2022-12-11T08:03:31.371Z,50.62
2022-12-11T08:04:31.548Z,56.25
2022-12-11T08:05:31.702Z,56.25
2022-12-11T08:06:31.879Z,56.25
2022-12-11T08:07:32.049Z,56.25
2022-12-11T08:08:32.207Z,61.88
2022-12-11T08:09:32.394Z,61.88
2022-12-11T08:10:32.558Z,61.88
2022-12-11T08:11:32.742Z,61.88
2022-12-11T08:12:32.942Z,61.88
2022-12-11T08:13:33.146Z,67.50
2022-12-11T08:14:33.463Z,67.50
2022-12-11T08:15:33.631Z,67.50
2022-12-11T08:16:33.822Z,67.50
2022-12-11T08:17:38.426Z,73.12
2022-12-11T08:18:34.153Z,73.12
2022-12-11T08:19:34.345Z,73.12
2022-12-11T08:20:34.542Z,73.12
2022-12-11T08:21:34.732Z,78.75
2022-12-11T08:22:34.913Z,78.75
2022-12-11T08:23:35.103Z,78.75
2022-12-11T08:24:35.419Z,78.75
2022-12-11T08:25:35.565Z,84.38
2022-12-11T08:26:35.747Z,84.38
2022-12-11T08:27:35.916Z,84.38
2022-12-11T08:28:36.118Z,84.38
2022-12-11T08:29:37.237Z,84.38
2022-12-11T08:30:36.544Z,90.00
2022-12-11T08:31:36.682Z,90.00
2022-12-11T08:32:36.890Z,90.00
2022-12-11T08:33:37.076Z,90.00
2022-12-11T08:34:37.269Z,90.00
2022-12-11T08:35:37.435Z,95.62
2022-12-11T08:36:37.673Z,95.62
2022-12-11T08:37:37.820Z,95.62
2022-12-11T08:38:38.023Z,95.62
2022-12-11T08:39:38.221Z,101.25
2022-12-11T08:40:38.410Z,101.25
2022-12-11T08:41:38.610Z,101.25
2022-12-11T08:42:38.787Z,101.25
2022-12-11T08:43:38.976Z,106.88
2022-12-11T08:44:39.221Z,106.88
2022-12-11T08:45:39.344Z,106.88
2022-12-11T08:46:39.529Z,106.88
2022-12-11T08:47:39.736Z,112.50
2022-12-11T08:48:39.896Z,112.50
2022-12-11T08:49:40.104Z,112.50
2022-12-11T08:50:40.303Z,112.50
2022-12-11T08:51:40.496Z,112.50
2022-12-11T08:52:40.718Z,112.50
2022-12-11T08:53:40.887Z,118.12
2022-12-11T08:54:41.116Z,118.12
2022-12-11T08:55:41.263Z,118.12
2022-12-11T08:56:41.448Z,118.12
2022-12-11T08:57:41.641Z,118.12
2022-12-11T08:58:41.868Z,118.12
2022-12-11T08:59:42.045Z,123.75
2022-12-11T09:00:42.228Z,123.75
2022-12-11T09:01:42.458Z,123.75
2022-12-11T09:02:42.633Z,123.75
2022-12-11T09:03:42.800Z,123.75
2022-12-11T09:04:42.987Z,129.38
2022-12-11T09:05:43.179Z,129.38
2022-12-11T09:06:43.367Z,129.38
2022-12-11T09:07:43.564Z,129.38
2022-12-11T09:08:48.565Z,129.38
2022-12-11T09:09:43.953Z,129.38
2022-12-11T09:10:44.124Z,129.38
2022-12-11T09:11:44.312Z,129.38
2022-12-11T09:12:44.506Z,135.00
2022-12-11T09:13:44.695Z,135.00
2022-12-11T09:14:44.916Z,135.00
2022-12-11T09:15:45.080Z,135.00
2022-12-11T09:16:45.245Z,135.00
2022-12-11T09:17:45.446Z,135.00
2022-12-11T09:18:45.631Z,135.00
2022-12-11T09:19:45.860Z,140.62
2022-12-11T09:20:46.014Z,140.62
2022-12-11T09:21:46.194Z,140.62
2022-12-11T09:22:46.378Z,140.62
2022-12-11T09:23:46.561Z,140.62
2022-12-11T09:24:46.764Z,140.62
2022-12-11T09:25:46.955Z,140.62
2022-12-11T09:26:47.150Z,146.25
2022-12-11T09:27:47.344Z,146.25
2022-12-11T09:28:47.545Z,146.25
2022-12-11T09:29:47.758Z,146.25
2022-12-11T09:30:47.977Z,146.25
2022-12-11T09:31:48.096Z,146.25
2022-12-11T09:32:48.299Z,151.88
2022-12-11T09:33:48.502Z,151.88
2022-12-11T09:34:48.707Z,151.88
2022-12-11T09:35:48.897Z,151.88
2022-12-11T09:36:49.108Z,151.88
2022-12-11T09:37:49.267Z,151.88
2022-12-11T09:38:49.440Z,151.88
2022-12-11T09:39:49.649Z,157.50
2022-12-11T09:40:49.830Z,157.50
2022-12-11T09:41:50.021Z,157.50
2022-12-11T09:42:50.214Z,157.50
2022-12-11T09:43:50.399Z,157.50
2022-12-11T09:44:50.661Z,157.50
2022-12-11T09:45:50.841Z,157.50
2022-12-11T09:46:51.053Z,157.50
2022-12-11T09:47:51.166Z,157.50
2022-12-11T09:48:51.361Z,157.50
2022-12-11T09:49:51.557Z,157.50
2022-12-11T09:50:51.712Z,157.50
2022-12-11T09:51:51.907Z,163.12
2022-12-11T09:52:52.103Z,163.12
2022-12-11T09:53:52.295Z,163.12
2022-12-11T09:54:52.498Z,163.12
2022-12-11T09:55:52.692Z,163.12
2022-12-11T09:56:52.877Z,163.12
2022-12-11T09:57:53.055Z,163.12
2022-12-11T09:58:53.257Z,163.12
2022-12-11T09:59:53.451Z,163.12
2022-12-11T10:00:53.606Z,163.12
2022-12-11T10:01:53.825Z,163.12
2022-12-11T10:02:54.034Z,163.12
2022-12-11T10:03:54.198Z,163.12
2022-12-11T10:04:54.386Z,163.12
2022-12-11T10:05:57.333Z,163.12
2022-12-11T10:06:54.768Z,168.75
2022-12-11T10:07:55.011Z,168.75
2022-12-11T10:08:55.146Z,168.75
2022-12-11T10:09:55.339Z,168.75
2022-12-11T10:10:55.533Z,168.75
2022-12-11T10:11:56.866Z,168.75
2022-12-11T10:12:55.901Z,168.75
2022-12-11T10:13:56.087Z,168.75
2022-12-11T10:14:56.369Z,168.75
2022-12-11T10:15:56.518Z,174.38
2022-12-11T10:16:56.642Z,174.38
2022-12-11T10:18:02.926Z,174.38
2022-12-11T10:18:57.019Z,174.38
2022-12-11T10:19:57.224Z,174.38
2022-12-11T10:20:57.410Z,174.38
2022-12-11T10:21:57.620Z,174.38
2022-12-11T10:22:57.810Z,174.38
2022-12-11T10:23:58.009Z,174.38
2022-12-11T10:25:10.680Z,174.38
2022-12-11T10:25:58.402Z,174.38
2022-12-11T10:26:58.584Z,174.38
2022-12-11T10:27:58.773Z,174.38
2022-12-11T10:28:59.013Z,180.00
2022-12-11T10:29:59.200Z,180.00
2022-12-11T10:30:59.400Z,180.00
2022-12-11T10:31:59.522Z,180.00
2022-12-11T10:32:59.692Z,180.00
2022-12-11T10:33:59.900Z,185.62
2022-12-11T10:35:00.079Z,185.62
2022-12-11T10:36:00.246Z,185.62
2022-12-11T10:37:00.765Z,185.62
2022-12-11T10:38:00.623Z,185.62
2022-12-11T10:39:00.805Z,191.25
2022-12-11T10:40:01.027Z,191.25
2022-12-11T10:41:01.174Z,191.25
2022-12-11T10:42:01.370Z,191.25
2022-12-11T10:43:01.585Z,196.88
2022-12-11T10:44:01.741Z,196.88
2022-12-11T10:45:01.996Z,196.88
2022-12-11T10:46:02.147Z,191.25
2022-12-11T10:47:02.274Z,196.88
2022-12-11T10:48:02.449Z,219.38
2022-12-11T10:49:02.648Z,444.38
2022-12-11T10:50:02.938Z,703.12
2022-12-11T10:51:03.154Z,776.25
2022-12-11T10:52:03.300Z,759.38
2022-12-11T10:53:03.467Z,742.50
2022-12-11T10:54:07.125Z,765.00
2022-12-11T10:55:03.837Z,770.62
2022-12-11T10:56:04.016Z,765.00
2022-12-11T10:57:04.216Z,793.12
2022-12-11T10:58:04.386Z,770.62
2022-12-11T10:59:04.690Z,781.88
2022-12-11T11:00:04.890Z,770.62
2022-12-11T11:01:05.033Z,776.25
2022-12-11T11:02:05.311Z,781.88
2022-12-11T11:03:05.460Z,725.62
2022-12-11T11:04:05.708Z,798.75
2022-12-11T11:05:05.945Z,731.25
2022-12-11T11:06:06.100Z,770.62
2022-12-11T11:07:06.282Z,680.62
2022-12-11T11:08:06.527Z,697.50
2022-12-11T11:09:06.635Z,658.12
2022-12-11T11:10:06.857Z,675.00
2022-12-11T11:11:06.995Z,686.25
2022-12-11T11:12:08.187Z,731.25
2022-12-11T11:13:07.349Z,725.62
2022-12-11T11:14:07.549Z,731.25
2022-12-11T11:15:07.749Z,731.25
2022-12-11T11:16:08.033Z,720.00
2022-12-11T11:17:08.214Z,708.75
2022-12-11T11:18:08.494Z,720.00
2022-12-11T11:19:08.680Z,725.62
2022-12-11T11:20:08.875Z,720.00
2022-12-11T11:21:09.015Z,720.00
2022-12-11T11:22:09.191Z,759.38
2022-12-11T11:23:09.355Z,731.25
2022-12-11T11:24:09.534Z,725.62
2022-12-11T11:25:09.994Z,725.62
2022-12-11T11:26:09.867Z,753.75
2022-12-11T11:27:13.893Z,770.62
2022-12-11T11:28:10.309Z,776.25
2022-12-11T11:29:10.413Z,770.62
2022-12-11T11:30:10.596Z,776.25
2022-12-11T11:31:10.857Z,787.50
2022-12-11T11:32:10.902Z,804.38
2022-12-11T11:33:11.093Z,804.38
2022-12-11T11:34:11.261Z,815.62
2022-12-11T11:35:11.948Z,815.62
2022-12-11T11:36:11.631Z,804.38
2022-12-11T11:37:11.806Z,810.00
2022-12-11T11:38:11.997Z,810.00
2022-12-11T11:39:12.171Z,832.50
2022-12-11T11:40:12.339Z,826.88
2022-12-11T11:41:15.131Z,810.00
2022-12-11T11:42:12.697Z,798.75
2022-12-11T11:43:12.891Z,798.75
2022-12-11T11:44:13.062Z,781.88
2022-12-11T11:45:13.681Z,765.00
2022-12-11T11:46:13.584Z,765.00
2022-12-11T11:47:13.736Z,776.25
2022-12-11T11:48:14.032Z,776.25
2022-12-11T11:49:14.213Z,753.75
2022-12-11T11:50:14.395Z,736.88
2022-12-11T11:51:14.565Z,753.75
2022-12-11T11:52:14.745Z,765.00
2022-12-11T11:53:14.919Z,725.62
2022-12-11T11:54:15.077Z,703.12
2022-12-11T11:55:20.286Z,686.25
2022-12-11T11:56:15.446Z,675.00
2022-12-11T11:57:15.611Z,686.25
2022-12-11T11:58:15.771Z,697.50
2022-12-11T11:59:15.955Z,675.00
2022-12-11T12:00:16.143Z,675.00
2022-12-11T12:01:16.321Z,680.62
2022-12-11T12:02:16.495Z,675.00
2022-12-11T12:03:16.801Z,675.00
2022-12-11T12:04:16.996Z,680.62
2022-12-11T12:05:17.208Z,675.00
2022-12-11T12:06:17.352Z,680.62
2022-12-11T12:07:17.526Z,680.62
2022-12-11T12:08:17.987Z,663.75
2022-12-11T12:09:18.066Z,607.50
2022-12-11T12:10:18.208Z,450.00
2022-12-11T12:11:18.365Z,315.00
2022-12-11T12:12:25.455Z,292.50
2022-12-11T12:13:47.599Z,286.88
2022-12-11T12:14:50.481Z,281.25
2022-12-11T12:15:19.264Z,281.25
2022-12-11T12:16:51.113Z,354.38
2022-12-11T12:17:19.673Z,506.25
2022-12-11T12:18:19.772Z,618.75
2022-12-11T12:19:19.963Z,641.25
2022-12-11T12:20:20.149Z,658.12
2022-12-11T12:21:20.308Z,658.12
2022-12-11T12:22:20.475Z,658.12
2022-12-11T12:23:20.664Z,663.75
2022-12-11T12:24:20.847Z,646.88
2022-12-11T12:25:21.039Z,646.88
2022-12-11T12:26:21.197Z,652.50
2022-12-11T12:27:51.022Z,646.88
2022-12-11T12:28:21.672Z,646.88
2022-12-11T12:29:21.828Z,658.12
2022-12-11T12:30:23.573Z,652.50
2022-12-11T12:31:22.202Z,641.25
2022-12-11T12:32:22.401Z,635.62
2022-12-11T12:33:22.565Z,630.00
2022-12-11T12:34:22.864Z,624.38
2022-12-11T12:35:23.092Z,585.00
2022-12-11T12:36:23.234Z,523.12
2022-12-11T12:37:23.538Z,478.12
2022-12-11T12:38:23.843Z,455.62
2022-12-11T12:39:24.010Z,444.38
2022-12-11T12:40:24.324Z,450.00
2022-12-11T12:41:24.493Z,461.25
2022-12-11T12:42:24.653Z,466.88
2022-12-11T12:43:24.952Z,461.25
2022-12-11T12:44:25.326Z,461.25
2022-12-11T12:45:25.538Z,461.25
2022-12-11T12:46:25.744Z,461.25
2022-12-11T12:47:25.914Z,461.25
2022-12-11T12:48:26.074Z,461.25
2022-12-11T12:49:26.385Z,461.25
2022-12-11T12:50:26.687Z,466.88
2022-12-11T12:51:26.846Z,472.50
2022-12-11T12:52:27.048Z,472.50
2022-12-11T12:53:27.244Z,461.25
2022-12-11T12:54:27.424Z,466.88
2022-12-11T12:55:27.606Z,461.25
2022-12-11T12:56:27.757Z,461.25
2022-12-11T12:57:27.959Z,461.25
2022-12-11T12:58:28.145Z,455.62
2022-12-11T12:59:28.350Z,461.25
2022-12-11T13:00:28.657Z,466.88
2022-12-11T13:01:28.855Z,478.12
2022-12-11T13:02:29.156Z,506.25