createdAt,value
2018-08-17T00:00:54.619Z,80.10
2018-08-17T00:05:57.194Z,78.70
2018-08-17T00:10:59.880Z,79.80
2018-08-17T00:16:02.458Z,80.60
2018-08-17T00:21:05.051Z,81.80
2018-08-17T00:26:07.770Z,84.10
2018-08-17T00:31:10.282Z,86.90
2018-08-17T00:36:12.947Z,88.60
2018-08-17T00:41:15.490Z,90.10
2018-08-17T00:46:18.170Z,90.50
2018-08-17T00:51:20.782Z,92.20
2018-08-17T00:56:23.319Z,93.60
2018-08-17T01:01:25.842Z,94.20
2018-08-17T01:06:28.380Z,93.10
2018-08-17T01:11:30.898Z,92.90
2018-08-17T01:16:33.455Z,91.90
2018-08-17T01:21:36.076Z,92.00
2018-08-17T01:26:38.593Z,92.10
2018-08-17T01:31:41.245Z,92.50
2018-08-17T01:36:43.850Z,92.80
2018-08-17T01:41:46.425Z,94.30
2018-08-17T01:46:48.964Z,95.40
2018-08-17T01:51:51.650Z,96.20
2018-08-17T01:56:54.164Z,96.20
2018-08-17T02:01:56.703Z,95.80
2018-08-17T02:06:59.239Z,95.60
2018-08-17T02:12:02.646Z,96.40
2018-08-17T02:17:05.204Z,96.90
2018-08-17T02:22:07.781Z,97.70
2018-08-17T02:27:10.318Z,97.90
2018-08-17T02:32:12.827Z,98.70
2018-08-17T02:37:15.345Z,99.90
2018-08-17T02:42:17.884Z,99.90
2018-08-17T02:47:20.412Z,99.90
2018-08-17T02:52:22.965Z,99.90
2018-08-17T02:57:25.660Z,99.90
2018-08-17T03:02:28.195Z,99.90
2018-08-17T03:07:30.710Z,99.90
2018-08-17T03:12:33.236Z,99.90
2018-08-17T03:17:35.789Z,99.90
2018-08-17T03:22:38.380Z,99.90
2018-08-17T03:27:40.965Z,99.90
2018-08-17T03:32:43.545Z,99.90
2018-08-17T03:37:46.079Z,99.90
2018-08-17T03:42:48.594Z,99.90
2018-08-17T03:47:51.154Z,99.90
2018-08-17T03:52:53.673Z,99.90
2018-08-17T03:57:56.225Z,99.90
2018-08-17T04:02:58.827Z,99.90
2018-08-17T04:08:01.452Z,99.90
2018-08-17T04:13:04.292Z,99.90
2018-08-17T04:18:08.031Z,99.90
2018-08-17T04:23:10.565Z,99.90
2018-08-17T04:28:13.191Z,99.90
2018-08-17T04:33:15.736Z,99.90
2018-08-17T04:38:18.259Z,99.90
2018-08-17T04:43:20.895Z,99.90
2018-08-17T04:48:23.579Z,99.90
2018-08-17T04:53:29.863Z,99.90
2018-08-17T04:58:32.389Z,99.90
2018-08-17T05:03:34.919Z,99.90
2018-08-17T05:08:37.450Z,99.90
2018-08-17T05:13:39.963Z,99.90
2018-08-17T05:18:42.518Z,99.90
2018-08-17T05:23:45.055Z,99.90
2018-08-17T05:28:47.582Z,99.90
2018-08-17T05:33:50.302Z,99.90
2018-08-17T05:38:53.467Z,99.90
2018-08-17T05:43:56.010Z,99.90
2018-08-17T05:48:58.557Z,99.90
2018-08-17T05:54:01.234Z,99.90
2018-08-17T05:59:03.810Z,99.90
2018-08-17T06:04:08.800Z,99.90
2018-08-17T06:09:11.351Z,99.90
2018-08-17T06:14:14.019Z,99.90
2018-08-17T06:19:17.490Z,99.90
2018-08-17T06:24:20.184Z,99.90
2018-08-17T06:29:22.715Z,99.90
2018-08-17T06:34:25.513Z,99.60
2018-08-17T06:39:28.090Z,98.70
2018-08-17T06:44:30.672Z,97.80
2018-08-17T06:49:36.273Z,96.60
2018-08-17T06:54:38.889Z,94.60
2018-08-17T06:59:41.904Z,93.00
2018-08-17T07:04:45.212Z,90.80
2018-08-17T07:09:47.760Z,88.40
2018-08-17T07:14:50.406Z,85.90
2018-08-17T07:19:53.078Z,90.00
2018-08-17T07:24:55.602Z,90.10
2018-08-17T07:30:01.894Z,90.30
2018-08-17T07:35:06.266Z,90.70
2018-08-17T07:40:08.962Z,91.00
2018-08-17T07:45:11.572Z,87.10
2018-08-17T07:50:16.237Z,83.70
2018-08-17T07:55:18.794Z,83.70
2018-08-17T08:00:21.415Z,82.30
2018-08-17T08:05:23.975Z,84.30
2018-08-17T08:10:29.799Z,84.20
2018-08-17T08:15:32.487Z,84.40
2018-08-17T08:20:37.143Z,85.90
2018-08-17T08:25:40.347Z,85.90
2018-08-17T08:30:43.250Z,84.30
2018-08-17T08:35:46.234Z,79.70
2018-08-17T08:40:48.867Z,82.60
2018-08-17T08:45:51.435Z,81.80
2018-08-17T08:50:53.974Z,80.40
2018-08-17T08:55:56.638Z,79.00
2018-08-17T09:00:59.219Z,75.80
2018-08-17T09:06:01.882Z,75.70
2018-08-17T09:11:04.815Z,68.60
2018-08-17T09:16:07.499Z,66.90
2018-08-17T09:21:10.098Z,59.70
2018-08-17T09:26:12.629Z,56.20
2018-08-17T09:31:15.187Z,49.50
2018-08-17T09:36:17.771Z,51.70
2018-08-17T09:41:20.330Z,50.30
2018-08-17T09:52:19.212Z,44.90
2018-08-17T09:57:21.755Z,41.90
2018-08-17T10:03:28.588Z,40.60
2018-08-17T10:08:36.305Z,41.60
2018-08-17T10:25:31.555Z,38.00
2018-08-17T10:30:34.315Z,36.10
2018-08-17T10:35:36.920Z,34.90
2018-08-17T10:40:39.642Z,34.30
2018-08-17T10:45:42.175Z,33.70
2018-08-17T10:50:44.735Z,33.20
2018-08-17T10:55:47.840Z,32.90
2018-08-17T11:00:50.372Z,32.20
2018-08-17T11:05:52.900Z,31.50
2018-08-17T11:10:55.461Z,29.50
2018-08-17T11:15:58.235Z,28.20
2018-08-17T11:21:00.883Z,28.10
2018-08-17T11:26:03.527Z,28.70
2018-08-17T11:31:06.198Z,26.70
2018-08-17T11:36:08.936Z,27.30
2018-08-17T11:41:12.280Z,25.40
2018-08-17T11:46:14.843Z,24.80
2018-08-17T11:51:17.772Z,23.00
2018-08-17T11:56:20.461Z,24.20
2018-08-17T12:01:26.452Z,23.80
2018-08-17T12:06:29.009Z,24.90
2018-08-17T12:11:31.572Z,28.20
2018-08-17T12:16:34.227Z,26.40
2018-08-17T12:21:36.850Z,26.60
2018-08-17T12:26:54.407Z,28.00
2018-08-17T12:31:57.012Z,30.40
2018-08-17T12:36:59.532Z,31.70
2018-08-17T12:42:03.197Z,32.90
2018-08-17T12:47:05.766Z,29.50
2018-08-17T12:52:09.035Z,29.00
2018-08-17T12:57:11.563Z,28.60
2018-08-17T13:02:14.160Z,29.70
2018-08-17T13:07:16.726Z,32.00
2018-08-17T13:12:19.390Z,33.50
2018-08-17T13:17:22.249Z,33.80
2018-08-17T13:22:24.792Z,36.30
2018-08-17T13:27:27.377Z,38.00
2018-08-17T13:32:29.899Z,37.50
2018-08-17T13:37:32.548Z,38.90
2018-08-17T13:42:35.457Z,39.30
2018-08-17T13:47:38.066Z,42.40
2018-08-17T13:52:40.660Z,44.40
2018-08-17T13:57:43.229Z,44.90
2018-08-17T14:02:45.811Z,45.80
2018-08-17T14:07:48.645Z,44.80
2018-08-17T14:12:51.178Z,44.40
2018-08-17T14:17:53.719Z,43.50
2018-08-17T14:22:56.341Z,44.10
2018-08-17T14:27:58.875Z,43.10
2018-08-17T14:33:01.613Z,41.70
2018-08-17T14:38:04.371Z,40.70
2018-08-17T14:43:06.968Z,39.50
2018-08-17T14:48:09.599Z,39.60
2018-08-17T14:53:12.167Z,37.50
2018-08-17T14:58:14.815Z,40.70
2018-08-17T15:03:17.390Z,42.70
2018-08-17T15:08:19.951Z,42.70
2018-08-17T15:13:22.553Z,43.40
2018-08-17T15:18:25.063Z,44.20
2018-08-17T15:23:28.633Z,45.50
2018-08-17T15:28:31.223Z,47.40
2018-08-17T15:33:33.798Z,47.40
2018-08-17T15:38:36.341Z,48.30
2018-08-17T15:43:38.921Z,48.90
2018-08-17T15:48:48.882Z,48.80
2018-08-17T15:53:51.497Z,49.20
2018-08-17T15:58:54.028Z,50.30
2018-08-17T16:03:56.560Z,49.00
2018-08-17T16:08:59.180Z,49.00
2018-08-17T16:14:01.822Z,50.10
2018-08-17T16:19:04.848Z,52.00
2018-08-17T16:24:07.552Z,52.10
2018-08-17T16:29:10.124Z,52.80
2018-08-17T16:34:12.698Z,53.30
2018-08-17T16:39:16.931Z,54.60
2018-08-17T16:44:19.460Z,55.70
2018-08-17T16:49:22.015Z,56.00
2018-08-17T16:54:24.584Z,56.70
2018-08-17T16:59:27.101Z,55.40
2018-08-17T17:04:35.697Z,55.60
2018-08-17T17:09:38.375Z,56.10
2018-08-17T17:14:41.143Z,58.70
2018-08-17T17:19:43.777Z,62.10
2018-08-17T17:24:46.349Z,63.10
2018-08-17T17:29:48.880Z,63.00
2018-08-17T17:34:51.475Z,65.00
2018-08-17T17:39:53.950Z,66.90
2018-08-17T17:44:56.601Z,71.10
2018-08-17T17:49:59.165Z,70.40
2018-08-17T17:55:04.441Z,73.90
2018-08-17T18:00:07.242Z,78.30
2018-08-17T18:05:09.928Z,83.30
2018-08-17T18:10:12.523Z,90.10
2018-08-17T18:15:15.213Z,92.40
2018-08-17T18:20:17.862Z,93.80
2018-08-17T18:25:20.485Z,95.10
2018-08-17T18:30:23.151Z,96.50
2018-08-17T18:35:25.939Z,98.30
2018-08-17T18:40:28.554Z,98.60
2018-08-17T18:45:31.218Z,99.80
2018-08-17T18:50:33.831Z,99.50
2018-08-17T18:55:37.202Z,99.90
2018-08-17T19:00:40.189Z,99.90
2018-08-17T19:05:43.059Z,99.90
2018-08-17T19:10:45.727Z,99.90
2018-08-17T19:15:55.529Z,99.90
2018-08-17T19:21:08.729Z,99.90
2018-08-17T19:26:11.466Z,99.90
2018-08-17T19:31:14.091Z,99.90
2018-08-17T19:36:16.715Z,99.90
2018-08-17T19:41:20.035Z,99.90
2018-08-17T19:46:22.892Z,99.90
2018-08-17T19:51:25.677Z,99.90
2018-08-17T19:56:28.248Z,99.90
2018-08-17T20:01:30.916Z,99.90
2018-08-17T20:06:33.558Z,98.20
2018-08-17T20:11:36.548Z,97.10
2018-08-17T20:16:39.369Z,96.30
2018-08-17T20:21:41.939Z,95.90
2018-08-17T20:26:44.775Z,95.90
2018-08-17T20:31:47.288Z,95.90
2018-08-17T20:36:52.951Z,96.00
2018-08-17T20:41:55.507Z,96.10
2018-08-17T20:46:58.271Z,96.40
2018-08-17T20:52:02.074Z,97.00
2018-08-17T20:57:04.734Z,97.50
2018-08-17T21:02:07.377Z,98.70
2018-08-17T21:07:09.891Z,99.90
2018-08-17T21:12:12.439Z,99.90
2018-08-17T21:17:15.229Z,99.90
2018-08-17T21:22:17.823Z,99.90
2018-08-17T21:27:20.350Z,99.90
2018-08-17T21:32:24.023Z,99.90
2018-08-17T21:37:27.103Z,99.90
2018-08-17T21:42:29.626Z,99.90
2018-08-17T21:47:32.143Z,99.90
2018-08-17T21:52:34.687Z,99.90
2018-08-17T21:57:37.274Z,99.90
2018-08-17T22:02:39.819Z,99.90
2018-08-17T22:07:42.407Z,99.90
2018-08-17T22:12:44.936Z,99.90
2018-08-17T22:17:47.539Z,99.90
2018-08-17T22:22:50.078Z,99.90
2018-08-17T22:27:52.643Z,99.90
2018-08-17T22:32:55.176Z,99.90
2018-08-17T22:37:57.712Z,99.90
2018-08-17T22:43:00.297Z,99.90
2018-08-17T22:48:03.624Z,99.90
2018-08-17T22:53:06.294Z,99.90
2018-08-17T22:58:09.029Z,99.90
2018-08-17T23:03:11.555Z,99.90
2018-08-17T23:08:14.111Z,99.90
2018-08-17T23:13:16.642Z,99.90
2018-08-17T23:18:19.187Z,99.90
2018-08-17T23:23:21.705Z,99.90
2018-08-17T23:28:24.223Z,99.90
2018-08-17T23:33:26.749Z,99.90
2018-08-17T23:38:29.304Z,99.90
2018-08-17T23:43:31.854Z,99.90
2018-08-17T23:48:34.380Z,99.90
2018-08-17T23:53:36.945Z,99.90
2018-08-17T23:58:39.499Z,99.90
