createdAt,value
2023-06-30T00:01:49.497Z,19.97
2023-06-30T00:04:23.717Z,20.13
2023-06-30T00:06:52.031Z,21.10
2023-06-30T00:09:22.718Z,20.33
2023-06-30T00:11:52.658Z,22.10
2023-06-30T00:14:21.574Z,22.10
2023-06-30T00:16:50.880Z,21.87
2023-06-30T00:19:20.062Z,24.40
2023-06-30T00:21:49.239Z,24.80
2023-06-30T00:24:16.577Z,24.03
2023-06-30T00:26:43.909Z,24.73
2023-06-30T00:29:11.714Z,24.87
2023-06-30T00:31:38.909Z,26.93
2023-06-30T00:34:06.210Z,24.57
2023-06-30T00:36:34.537Z,26.13
2023-06-30T00:39:01.994Z,27.33
2023-06-30T00:41:29.921Z,25.37
2023-06-30T00:43:59.329Z,27.70
2023-06-30T00:46:27.093Z,29.10
2023-06-30T00:48:56.358Z,27.03
2023-06-30T00:51:23.745Z,26.83
2023-06-30T00:53:51.191Z,27.03
2023-06-30T00:56:19.397Z,27.20
2023-06-30T00:58:46.659Z,26.77
2023-06-30T01:01:23.349Z,27.47
2023-06-30T01:04:13.764Z,27.63
2023-06-30T01:06:53.797Z,26.07
2023-06-30T01:09:25.050Z,26.27
2023-06-30T01:11:52.651Z,26.70
2023-06-30T01:14:21.240Z,27.60
2023-06-30T01:16:50.149Z,26.97
2023-06-30T01:19:33.911Z,30.63
2023-06-30T01:22:14.583Z,28.10
2023-06-30T01:24:45.027Z,29.43
2023-06-30T01:27:13.685Z,27.80
2023-06-30T01:29:44.964Z,29.23
2023-06-30T01:32:18.027Z,29.13
2023-06-30T01:34:48.686Z,27.87
2023-06-30T01:37:16.169Z,27.23
2023-06-30T01:39:43.359Z,27.07
2023-06-30T01:42:11.277Z,31.77
2023-06-30T01:44:39.200Z,27.30
2023-06-30T01:47:08.114Z,30.17
2023-06-30T01:49:35.911Z,32.27
2023-06-30T01:52:04.019Z,31.27
2023-06-30T01:54:31.169Z,31.43
2023-06-30T01:56:59.603Z,30.53
2023-06-30T01:59:27.715Z,30.03
2023-06-30T02:01:55.035Z,26.13
2023-06-30T02:04:22.407Z,27.87
2023-06-30T02:06:49.710Z,24.97
2023-06-30T02:09:17.317Z,27.37
2023-06-30T02:11:45.275Z,28.40
2023-06-30T02:14:16.642Z,27.70
2023-06-30T02:16:44.267Z,28.83
2023-06-30T02:19:11.598Z,27.50
2023-06-30T02:21:38.884Z,26.40
2023-06-30T02:24:06.537Z,26.27
2023-06-30T02:26:33.696Z,26.37
2023-06-30T02:29:01.069Z,26.20
2023-06-30T02:31:28.272Z,27.40
2023-06-30T02:33:55.575Z,25.77
2023-06-30T02:36:22.862Z,27.60
2023-06-30T02:38:50.072Z,24.83
2023-06-30T02:41:17.312Z,27.33
2023-06-30T02:43:44.801Z,26.03
2023-06-30T02:46:12.295Z,24.10
2023-06-30T02:48:40.068Z,28.40
2023-06-30T02:51:07.337Z,30.00
2023-06-30T02:53:35.053Z,28.17
2023-06-30T02:56:02.299Z,26.70
2023-06-30T02:58:37.473Z,32.20
2023-06-30T03:01:07.007Z,27.67
2023-06-30T03:03:36.956Z,26.53
2023-06-30T03:06:05.281Z,27.77
2023-06-30T03:08:35.411Z,22.27
2023-06-30T03:11:02.651Z,19.13
2023-06-30T03:13:29.824Z,15.00
2023-06-30T03:15:57.354Z,11.73
2023-06-30T03:18:25.129Z,14.70
2023-06-30T03:20:52.441Z,14.23
2023-06-30T03:23:20.755Z,10.07
2023-06-30T03:25:48.885Z,10.47
2023-06-30T03:28:16.272Z,9.60
2023-06-30T03:30:43.553Z,9.63
2023-06-30T03:33:14.582Z,7.77
2023-06-30T03:35:43.410Z,6.57
2023-06-30T03:38:14.520Z,4.87
2023-06-30T03:40:42.334Z,6.47
2023-06-30T03:43:11.628Z,4.73
2023-06-30T03:45:39.661Z,6.07
2023-06-30T03:48:07.433Z,6.67
2023-06-30T03:50:34.974Z,4.90
2023-06-30T03:53:02.996Z,5.97
2023-06-30T03:55:30.622Z,5.13
2023-06-30T03:57:58.193Z,6.23
2023-06-30T04:00:26.043Z,4.07
2023-06-30T04:02:53.878Z,3.97
2023-06-30T04:05:21.592Z,5.70
2023-06-30T04:07:49.374Z,4.00
2023-06-30T04:10:17.201Z,3.13
2023-06-30T04:12:45.064Z,4.10
2023-06-30T04:15:12.656Z,4.50
2023-06-30T04:17:40.555Z,3.53
2023-06-30T04:20:11.031Z,5.10
2023-06-30T04:22:38.806Z,4.83
2023-06-30T04:25:07.697Z,3.33
2023-06-30T04:27:36.354Z,4.50
2023-06-30T04:30:04.812Z,5.83
2023-06-30T04:32:32.521Z,3.83
2023-06-30T04:35:00.381Z,6.57
2023-06-30T04:37:30.288Z,3.97
2023-06-30T04:39:59.299Z,2.90
2023-06-30T04:42:30.378Z,5.03
2023-06-30T04:44:58.550Z,3.77
2023-06-30T04:47:28.748Z,3.10
2023-06-30T04:50:03.102Z,4.70
2023-06-30T04:52:39.346Z,3.57
2023-06-30T04:55:12.496Z,5.30
2023-06-30T04:57:46.719Z,3.57
2023-06-30T05:00:17.965Z,6.20
2023-06-30T05:02:46.220Z,5.70
2023-06-30T05:05:14.083Z,4.47
2023-06-30T05:08:08.935Z,5.43
2023-06-30T05:10:36.990Z,2.37
2023-06-30T05:13:04.644Z,7.13
2023-06-30T05:15:34.450Z,4.70
2023-06-30T05:18:02.296Z,3.23
2023-06-30T05:20:30.805Z,2.97
2023-06-30T05:22:58.456Z,3.83
2023-06-30T05:25:27.276Z,3.17
2023-06-30T05:27:57.644Z,5.60
2023-06-30T05:30:25.587Z,2.83
2023-06-30T05:32:53.571Z,3.03
2023-06-30T05:35:21.562Z,4.13
2023-06-30T05:37:49.064Z,3.97
2023-06-30T05:40:16.890Z,3.70
2023-06-30T05:42:44.469Z,3.67
2023-06-30T05:45:15.933Z,7.10
2023-06-30T05:47:45.811Z,5.37
2023-06-30T05:50:13.402Z,5.33
2023-06-30T05:52:41.005Z,4.30
2023-06-30T05:55:09.184Z,3.07
2023-06-30T05:57:36.576Z,6.63
2023-06-30T06:00:05.715Z,2.47
2023-06-30T06:02:39.665Z,5.03
2023-06-30T06:05:09.934Z,7.33
2023-06-30T06:07:41.727Z,5.00
2023-06-30T06:10:09.812Z,4.40
2023-06-30T06:12:40.318Z,5.50
2023-06-30T06:15:09.319Z,3.07
2023-06-30T06:17:37.102Z,5.90
2023-06-30T06:20:05.272Z,3.03
2023-06-30T06:22:33.063Z,3.00
2023-06-30T06:25:00.693Z,6.83
2023-06-30T06:27:30.082Z,3.07
2023-06-30T06:29:57.632Z,3.30
2023-06-30T06:32:25.316Z,4.33
2023-06-30T06:34:52.840Z,3.20
2023-06-30T06:37:21.016Z,2.80
2023-06-30T06:39:48.503Z,2.70
2023-06-30T06:42:15.883Z,3.93
2023-06-30T06:44:43.341Z,3.73
2023-06-30T06:48:07.248Z,2.10
2023-06-30T06:50:34.676Z,1.40
2023-06-30T06:53:02.121Z,2.13
2023-06-30T06:55:29.729Z,2.87
2023-06-30T06:57:57.180Z,2.60
2023-06-30T07:00:24.569Z,2.27
2023-06-30T07:02:53.692Z,3.57
2023-06-30T07:05:21.359Z,3.23
2023-06-30T07:07:49.005Z,4.63
2023-06-30T07:10:16.872Z,2.87
2023-06-30T07:12:44.441Z,3.63
2023-06-30T07:15:12.077Z,3.40
2023-06-30T07:17:39.588Z,3.17
2023-06-30T07:20:07.888Z,3.70
2023-06-30T07:22:35.517Z,2.43
2023-06-30T07:25:04.854Z,2.30
2023-06-30T07:27:32.637Z,4.30
2023-06-30T07:30:00.119Z,3.37
2023-06-30T07:32:28.739Z,3.83
2023-06-30T07:34:56.201Z,2.93
2023-06-30T07:37:23.632Z,3.37
2023-06-30T07:39:50.972Z,2.13
2023-06-30T07:42:18.453Z,1.57
2023-06-30T07:44:46.079Z,2.73
2023-06-30T07:47:13.736Z,1.93
2023-06-30T07:49:41.293Z,2.20
2023-06-30T07:52:08.824Z,1.80
2023-06-30T07:54:36.214Z,3.50
2023-06-30T07:57:03.781Z,1.53
2023-06-30T07:59:31.349Z,2.33
2023-06-30T08:01:58.948Z,1.63
2023-06-30T08:04:27.062Z,4.73
2023-06-30T08:06:55.843Z,3.00
2023-06-30T08:09:23.779Z,2.67
2023-06-30T08:11:51.236Z,2.53
2023-06-30T08:14:18.656Z,2.97
2023-06-30T08:16:46.504Z,3.80
2023-06-30T08:19:43.586Z,3.57
2023-06-30T08:22:02.997Z,1.93
2023-06-30T08:24:30.545Z,2.80
2023-06-30T08:26:57.971Z,2.77
2023-06-30T08:29:25.458Z,2.53
2023-06-30T08:31:57.545Z,2.60
2023-06-30T08:34:30.856Z,2.23
2023-06-30T08:36:58.377Z,2.63
2023-06-30T08:39:31.455Z,3.03
2023-06-30T08:42:01.405Z,2.73
2023-06-30T08:44:32.797Z,2.07
2023-06-30T08:47:03.293Z,3.20
2023-06-30T08:49:33.090Z,4.40
2023-06-30T08:52:02.031Z,3.70
2023-06-30T08:54:33.170Z,4.93
2023-06-30T08:57:04.794Z,4.73
2023-06-30T08:59:32.517Z,2.50
2023-06-30T09:02:00.740Z,3.17
2023-06-30T09:04:29.637Z,3.47
2023-06-30T09:07:00.456Z,4.00
2023-06-30T09:09:43.954Z,6.70
2023-06-30T09:12:12.210Z,2.80
2023-06-30T09:14:42.295Z,5.23
2023-06-30T09:17:09.821Z,3.93
2023-06-30T09:19:37.684Z,3.90
2023-06-30T09:22:53.073Z,5.73
2023-06-30T09:24:55.285Z,3.10
2023-06-30T09:27:23.015Z,3.70
2023-06-30T09:29:56.091Z,2.93
2023-06-30T09:32:32.294Z,3.77
2023-06-30T09:35:10.351Z,5.03
2023-06-30T09:37:45.513Z,2.77
2023-06-30T09:40:16.493Z,4.97
2023-06-30T09:42:48.302Z,3.67
2023-06-30T09:45:15.946Z,3.67
2023-06-30T09:47:43.667Z,5.87
2023-06-30T09:50:12.118Z,3.77
2023-06-30T09:52:39.972Z,6.87
2023-06-30T09:55:11.298Z,4.13
2023-06-30T09:57:42.329Z,4.77
2023-06-30T10:00:25.451Z,6.03
2023-06-30T10:03:06.119Z,3.77
2023-06-30T10:05:35.352Z,6.87
2023-06-30T10:08:03.967Z,6.27
2023-06-30T10:10:32.950Z,3.63
2023-06-30T10:13:00.758Z,5.23
2023-06-30T10:15:28.512Z,7.53
2023-06-30T10:17:58.847Z,4.60
2023-06-30T10:20:42.307Z,6.55
2023-06-30T10:23:15.158Z,4.60
2023-06-30T10:25:43.610Z,5.93
2023-06-30T10:28:11.582Z,4.80
2023-06-30T10:30:40.288Z,3.63
2023-06-30T10:33:07.802Z,4.33
2023-06-30T10:35:36.728Z,6.20
2023-06-30T10:38:04.792Z,5.10
2023-06-30T10:40:32.342Z,4.60
2023-06-30T10:43:00.306Z,5.83
2023-06-30T10:46:12.879Z,3.90
2023-06-30T10:48:41.453Z,6.90
2023-06-30T10:51:13.210Z,7.17
2023-06-30T10:53:44.983Z,8.50
2023-06-30T10:56:30.029Z,7.63
2023-06-30T10:59:00.049Z,6.90
2023-06-30T11:01:28.717Z,3.23
2023-06-30T11:03:59.642Z,2.67
2023-06-30T11:06:27.947Z,4.87
2023-06-30T11:09:10.870Z,3.43
2023-06-30T11:11:52.254Z,4.67
2023-06-30T11:14:36.148Z,3.37
2023-06-30T11:17:06.115Z,3.90
2023-06-30T11:19:36.379Z,2.50
2023-06-30T11:22:27.267Z,3.60
2023-06-30T11:24:54.950Z,5.20
2023-06-30T11:27:22.830Z,4.30
2023-06-30T11:29:54.094Z,4.50
2023-06-30T11:32:33.644Z,5.07
2023-06-30T11:35:09.144Z,4.63
2023-06-30T11:37:38.199Z,4.27
2023-06-30T11:40:07.752Z,4.70
2023-06-30T11:42:41.111Z,4.40
2023-06-30T11:45:09.046Z,2.53
2023-06-30T11:47:40.036Z,3.47
2023-06-30T11:50:09.610Z,4.93
2023-06-30T11:52:39.691Z,3.10
2023-06-30T11:55:14.090Z,5.43
2023-06-30T11:57:44.515Z,4.73
2023-06-30T12:00:23.684Z,4.03
2023-06-30T12:02:59.287Z,5.47
2023-06-30T12:05:28.603Z,5.50
2023-06-30T12:07:58.096Z,3.53
2023-06-30T12:10:40.084Z,4.57
2023-06-30T12:13:09.412Z,4.17
2023-06-30T12:15:38.513Z,3.83
2023-06-30T12:18:06.960Z,4.57
2023-06-30T12:20:40.264Z,3.90
2023-06-30T12:23:08.590Z,5.60
2023-06-30T12:25:37.532Z,5.27
2023-06-30T12:28:10.988Z,3.33
2023-06-30T12:30:39.539Z,3.03
2023-06-30T12:33:10.089Z,4.30
2023-06-30T12:35:40.897Z,3.03
2023-06-30T12:38:11.320Z,3.80
2023-06-30T12:40:39.554Z,4.07
2023-06-30T12:43:07.089Z,3.30
2023-06-30T12:45:35.665Z,4.80
2023-06-30T12:48:06.444Z,3.90
2023-06-30T12:50:37.080Z,3.47
2023-06-30T12:53:06.865Z,3.93
2023-06-30T12:55:34.280Z,2.03
2023-06-30T12:58:01.719Z,4.43
2023-06-30T13:00:29.201Z,4.63
2023-06-30T13:02:56.655Z,6.73
2023-06-30T13:05:24.146Z,3.27
2023-06-30T13:07:51.873Z,3.93
2023-06-30T13:10:19.353Z,2.13
2023-06-30T13:12:46.782Z,4.20
2023-06-30T13:15:14.199Z,2.90
2023-06-30T13:17:43.144Z,2.90
2023-06-30T13:20:11.073Z,3.43
2023-06-30T13:22:50.875Z,3.17
2023-06-30T13:25:26.180Z,3.77
2023-06-30T13:27:53.546Z,4.63
2023-06-30T13:30:20.985Z,2.47
2023-06-30T13:32:48.599Z,2.40
2023-06-30T13:35:16.059Z,2.90
2023-06-30T13:37:44.421Z,4.40
2023-06-30T13:40:14.559Z,2.13
2023-06-30T13:42:42.079Z,10.77
2023-06-30T13:45:11.283Z,3.03
2023-06-30T13:47:39.106Z,4.10
2023-06-30T13:50:07.399Z,3.03
2023-06-30T13:52:34.952Z,3.00
2023-06-30T13:55:02.437Z,3.63
2023-06-30T13:57:29.910Z,2.77
2023-06-30T13:59:57.425Z,4.27
2023-06-30T14:02:46.909Z,4.23
2023-06-30T14:05:20.351Z,3.00
2023-06-30T14:07:47.961Z,4.03
2023-06-30T14:10:15.419Z,2.40
2023-06-30T14:12:42.868Z,3.83
2023-06-30T14:15:10.875Z,2.40
2023-06-30T14:17:38.262Z,1.97
2023-06-30T14:20:06.511Z,1.97
2023-06-30T14:22:33.830Z,1.60
2023-06-30T14:25:01.148Z,2.77
2023-06-30T14:27:28.544Z,2.47
2023-06-30T14:29:55.947Z,2.73
2023-06-30T14:32:26.709Z,3.20
2023-06-30T14:34:54.127Z,2.53
2023-06-30T14:37:21.800Z,2.53
2023-06-30T14:39:49.186Z,3.80
2023-06-30T14:42:30.739Z,3.27
2023-06-30T14:44:58.784Z,2.97
2023-06-30T14:47:26.344Z,3.90
2023-06-30T14:49:54.826Z,2.50
2023-06-30T14:52:24.022Z,1.80
2023-06-30T14:54:51.501Z,2.33
2023-06-30T14:57:18.967Z,1.80
2023-06-30T14:59:46.392Z,2.37
2023-06-30T15:02:14.992Z,2.60
2023-06-30T15:04:42.606Z,2.47
2023-06-30T15:07:10.192Z,3.10
2023-06-30T15:09:38.262Z,3.37
2023-06-30T15:12:06.704Z,1.43
2023-06-30T15:14:34.745Z,3.07
2023-06-30T15:17:02.105Z,2.13
2023-06-30T15:19:29.664Z,1.90
2023-06-30T15:21:57.121Z,2.17
2023-06-30T15:24:24.673Z,2.30
2023-06-30T15:26:52.090Z,3.40
2023-06-30T15:29:19.724Z,3.17
2023-06-30T15:31:47.173Z,2.77
2023-06-30T15:34:14.793Z,2.73
2023-06-30T15:36:42.399Z,2.90
2023-06-30T15:39:09.848Z,2.67
2023-06-30T15:41:37.167Z,3.70
2023-06-30T15:44:04.992Z,2.17
2023-06-30T15:46:32.788Z,3.80
2023-06-30T15:49:00.978Z,2.30
2023-06-30T15:51:29.747Z,2.20
2023-06-30T15:53:57.279Z,24.87
2023-06-30T15:56:24.776Z,4.97
2023-06-30T15:58:52.283Z,7.67
2023-06-30T16:01:19.847Z,3.17
2023-06-30T16:03:47.398Z,3.40
2023-06-30T16:06:15.196Z,4.57
2023-06-30T16:08:42.749Z,3.60
2023-06-30T16:11:10.254Z,3.10
2023-06-30T16:13:37.545Z,3.50
2023-06-30T16:16:05.301Z,3.33
2023-06-30T16:18:32.788Z,2.20
2023-06-30T16:21:00.532Z,3.10
2023-06-30T16:23:28.049Z,3.53
2023-06-30T16:25:56.002Z,1.97
2023-06-30T16:28:24.700Z,2.83
2023-06-30T16:30:52.505Z,2.97
2023-06-30T16:33:20.483Z,4.77
2023-06-30T16:35:49.066Z,4.47
2023-06-30T16:38:17.002Z,2.57
2023-06-30T16:40:44.974Z,1.47
2023-06-30T16:43:12.384Z,3.40
2023-06-30T16:45:40.251Z,4.60
2023-06-30T16:48:07.792Z,2.58
2023-06-30T16:50:35.339Z,2.33
2023-06-30T16:53:03.069Z,6.00
2023-06-30T16:55:30.920Z,1.70
2023-06-30T16:57:59.344Z,4.17
2023-06-30T17:00:28.475Z,2.03
2023-06-30T17:02:56.681Z,2.07
2023-06-30T17:05:25.459Z,2.57
2023-06-30T17:07:53.699Z,2.70
2023-06-30T17:10:21.690Z,2.33
2023-06-30T17:12:50.045Z,2.60
2023-06-30T17:15:18.133Z,2.37
2023-06-30T17:17:45.857Z,2.43
2023-06-30T17:20:13.619Z,2.73
2023-06-30T17:22:41.682Z,2.77
2023-06-30T17:25:09.280Z,2.20
2023-06-30T17:27:36.865Z,4.53
2023-06-30T17:30:05.111Z,2.67
2023-06-30T17:32:32.666Z,2.47
2023-06-30T17:35:00.176Z,3.57
2023-06-30T17:37:28.235Z,2.77
2023-06-30T17:39:55.774Z,1.70
2023-06-30T17:42:23.333Z,2.77
2023-06-30T17:44:50.790Z,1.90
2023-06-30T17:47:18.200Z,4.20
2023-06-30T17:49:46.696Z,2.63
2023-06-30T17:52:15.986Z,3.00
2023-06-30T17:54:43.498Z,2.10
2023-06-30T17:57:10.829Z,1.20
2023-06-30T17:59:38.276Z,3.87
2023-06-30T18:02:06.737Z,4.30
2023-06-30T18:04:34.346Z,1.90
2023-06-30T18:07:09.556Z,3.03
2023-06-30T18:09:43.333Z,4.77
2023-06-30T18:12:12.134Z,3.57
2023-06-30T18:14:42.248Z,4.43
2023-06-30T18:17:09.930Z,3.00
2023-06-30T18:19:40.077Z,2.93
2023-06-30T18:22:08.938Z,3.37
2023-06-30T18:24:36.438Z,2.03
2023-06-30T18:27:04.339Z,2.77
2023-06-30T18:29:32.028Z,2.67
2023-06-30T18:32:00.937Z,1.97
2023-06-30T18:34:28.806Z,2.63
2023-06-30T18:36:56.200Z,1.93
2023-06-30T18:39:23.566Z,3.17
2023-06-30T18:41:58.162Z,132.83
2023-06-30T18:44:28.488Z,14.83
2023-06-30T18:46:55.782Z,2.67
2023-06-30T18:49:25.825Z,2.93
2023-06-30T18:51:55.140Z,3.43
2023-06-30T18:54:23.340Z,2.40
2023-06-30T18:56:50.936Z,3.40
2023-06-30T18:59:18.485Z,3.43
2023-06-30T19:01:46.078Z,2.40
2023-06-30T19:04:13.860Z,4.90
2023-06-30T19:06:42.094Z,2.00
2023-06-30T19:09:09.807Z,2.77
2023-06-30T19:11:37.533Z,2.77
2023-06-30T19:14:05.126Z,3.13
2023-06-30T19:16:32.834Z,4.10
2023-06-30T19:19:00.463Z,1.90
2023-06-30T19:21:27.922Z,3.70
2023-06-30T19:23:55.365Z,1.60
2023-06-30T19:26:24.412Z,2.03
2023-06-30T19:28:52.039Z,7.27
2023-06-30T19:31:22.092Z,2.93
2023-06-30T19:33:49.536Z,3.80
2023-06-30T19:36:16.979Z,3.10
2023-06-30T19:38:44.644Z,2.23
2023-06-30T19:41:13.565Z,3.67
2023-06-30T19:43:41.238Z,2.93
2023-06-30T19:46:08.976Z,4.57
2023-06-30T19:48:36.316Z,5.07
2023-06-30T19:51:03.711Z,2.57
2023-06-30T19:53:32.978Z,4.40
2023-06-30T19:56:00.535Z,2.67
2023-06-30T19:58:28.050Z,5.23
2023-06-30T20:00:55.653Z,5.90
2023-06-30T20:03:23.244Z,4.10
2023-06-30T20:05:50.725Z,3.43
2023-06-30T20:08:19.553Z,5.77
2023-06-30T20:10:47.008Z,2.70
2023-06-30T20:13:14.336Z,3.57
2023-06-30T20:15:41.713Z,4.13
2023-06-30T20:18:09.292Z,3.93
2023-06-30T20:20:37.043Z,4.60
2023-06-30T20:23:04.495Z,4.37
2023-06-30T20:25:33.950Z,4.13
2023-06-30T20:28:01.460Z,3.57
2023-06-30T20:30:29.220Z,4.77
2023-06-30T20:32:56.625Z,2.67
2023-06-30T20:35:24.014Z,3.40
2023-06-30T20:37:51.428Z,3.77
2023-06-30T20:40:19.016Z,3.83
2023-06-30T20:42:46.520Z,3.93
2023-06-30T20:45:13.798Z,3.67
2023-06-30T20:47:41.256Z,2.60
2023-06-30T20:50:10.167Z,3.03
2023-06-30T20:52:38.145Z,2.90
2023-06-30T20:55:06.220Z,3.87
2023-06-30T20:57:34.164Z,3.67
2023-06-30T21:00:01.599Z,2.00
2023-06-30T21:02:29.161Z,4.17
2023-06-30T21:04:58.650Z,5.13
2023-06-30T21:07:26.653Z,3.50
2023-06-30T21:09:54.107Z,2.13
2023-06-30T21:12:21.617Z,4.80
2023-06-30T21:14:49.204Z,2.60
2023-06-30T21:17:16.926Z,3.17
2023-06-30T21:19:44.724Z,2.93
2023-06-30T21:22:12.380Z,3.13
2023-06-30T21:24:39.886Z,4.20
2023-06-30T21:27:07.618Z,2.57
2023-06-30T21:29:35.051Z,3.37
2023-06-30T21:32:02.815Z,4.00
2023-06-30T21:34:31.867Z,2.20
2023-06-30T21:36:59.592Z,4.13
2023-06-30T21:39:27.143Z,2.87
2023-06-30T21:41:54.583Z,4.03
2023-06-30T21:44:21.961Z,2.93
2023-06-30T21:46:49.791Z,5.80
2023-06-30T21:49:17.165Z,3.40
2023-06-30T21:51:44.620Z,3.90
2023-06-30T21:56:41.180Z,4.43
2023-06-30T21:59:08.648Z,2.80
2023-06-30T22:01:40.832Z,3.37
2023-06-30T22:04:09.669Z,4.30
2023-06-30T22:06:37.657Z,3.90
2023-06-30T22:09:15.183Z,3.43
2023-06-30T22:11:44.419Z,5.07
2023-06-30T22:14:13.544Z,3.43
2023-06-30T22:16:41.214Z,3.97
2023-06-30T22:19:08.681Z,4.90
2023-06-30T22:21:36.291Z,4.37
2023-06-30T22:24:03.891Z,4.63
2023-06-30T22:26:31.317Z,3.40
2023-06-30T22:28:59.015Z,2.97
2023-06-30T22:31:26.811Z,4.87
2023-06-30T22:33:54.336Z,2.60
2023-06-30T22:36:21.972Z,2.83
2023-06-30T22:38:50.606Z,4.50
2023-06-30T22:41:18.131Z,4.57
2023-06-30T22:43:45.898Z,2.87
2023-06-30T22:46:13.326Z,3.17
2023-06-30T22:48:41.754Z,4.07
2023-06-30T22:51:09.474Z,3.57
2023-06-30T22:53:37.072Z,3.33
2023-06-30T22:56:07.497Z,3.73
2023-06-30T22:58:35.182Z,3.83
2023-06-30T23:01:02.887Z,2.93
2023-06-30T23:03:30.607Z,3.63
2023-06-30T23:05:58.759Z,4.93
2023-06-30T23:08:26.219Z,3.43
2023-06-30T23:10:54.195Z,2.97
2023-06-30T23:13:21.853Z,2.43
2023-06-30T23:16:14.544Z,2.40
2023-06-30T23:18:41.803Z,2.80
2023-06-30T23:21:11.842Z,4.43
2023-06-30T23:23:43.782Z,6.93
2023-06-30T23:26:12.727Z,3.07
2023-06-30T23:28:50.407Z,2.13
2023-06-30T23:31:20.467Z,3.00
2023-06-30T23:33:53.338Z,3.73
2023-06-30T23:36:21.268Z,2.60
2023-06-30T23:38:48.461Z,2.77
2023-06-30T23:41:15.806Z,2.67
2023-06-30T23:43:42.945Z,3.70
2023-06-30T23:46:19.091Z,2.33
2023-06-30T23:48:50.777Z,2.07
2023-06-30T23:51:18.314Z,2.50
2023-06-30T23:53:45.490Z,3.00
2023-06-30T23:56:12.894Z,2.90
2023-06-30T23:58:40.101Z,3.77
