createdAt,value
2024-03-06T00:00:44.840Z,100498.75
2024-03-06T00:01:46.965Z,100492.44
2024-03-06T00:02:48.955Z,100494.13
2024-03-06T00:03:50.961Z,100489.28
2024-03-06T00:04:52.985Z,100500.91
2024-03-06T00:05:55.039Z,100490.78
2024-03-06T00:06:58.926Z,100489.75
2024-03-06T00:08:02.845Z,100496.09
2024-03-06T00:09:04.847Z,100492.69
2024-03-06T00:10:07.030Z,100496.47
2024-03-06T00:11:12.159Z,100497.78
2024-03-06T00:12:14.262Z,100497.78
2024-03-06T00:13:16.309Z,100492.50
2024-03-06T00:14:20.867Z,100499.22
2024-03-06T00:15:22.886Z,100495.22
2024-03-06T00:16:24.951Z,100500.06
2024-03-06T00:17:27.355Z,100491.00
2024-03-06T00:18:30.689Z,100490.78
2024-03-06T00:19:32.839Z,100487.41
2024-03-06T00:20:34.896Z,100488.25
2024-03-06T00:21:37.480Z,100491.66
2024-03-06T00:22:39.501Z,100492.69
2024-03-06T00:23:41.495Z,100487.00
2024-03-06T00:24:43.594Z,100495.03
2024-03-06T00:25:45.606Z,100491.66
2024-03-06T00:26:48.377Z,100488.91
2024-03-06T00:27:50.346Z,100489.34
2024-03-06T00:28:52.398Z,100484.53
2024-03-06T00:29:54.410Z,100494.66
2024-03-06T00:30:56.707Z,100492.56
2024-03-06T00:31:58.694Z,100491.06
2024-03-06T00:33:00.744Z,100490.22
2024-03-06T00:34:02.717Z,100486.16
2024-03-06T00:35:05.323Z,100482.97
2024-03-06T00:36:07.712Z,100489.50
2024-03-06T00:37:09.697Z,100483.16
2024-03-06T00:38:11.865Z,100490.06
2024-03-06T00:39:16.827Z,100490.47
2024-03-06T00:40:19.411Z,100489.63
2024-03-06T00:41:21.454Z,100494.63
2024-03-06T00:42:23.479Z,100492.28
2024-03-06T00:43:25.512Z,100488.44
2024-03-06T00:44:27.507Z,100489.66
2024-03-06T00:45:29.522Z,100489.22
2024-03-06T00:46:31.591Z,100487.50
2024-03-06T00:47:35.783Z,100484.97
2024-03-06T00:48:42.068Z,100487.91
2024-03-06T00:49:44.367Z,100487.91
2024-03-06T00:50:46.344Z,100490.44
2024-03-06T00:51:49.667Z,100490.25
2024-03-06T00:52:52.245Z,100490.25
2024-03-06T00:53:57.982Z,100491.94
2024-03-06T00:54:59.972Z,100488.16
2024-03-06T00:56:02.532Z,100490.06
2024-03-06T00:57:04.500Z,100482.22
2024-03-06T00:58:07.933Z,100486.66
2024-03-06T00:59:10.169Z,100484.97
2024-03-06T01:00:12.936Z,100487.72
2024-03-06T01:01:16.288Z,100480.53
2024-03-06T01:02:18.397Z,100487.72
2024-03-06T01:03:20.438Z,100487.06
2024-03-06T01:04:22.596Z,100482.63
2024-03-06T01:05:24.667Z,100477.97
2024-03-06T01:06:26.650Z,100480.53
2024-03-06T01:07:31.625Z,100489.13
2024-03-06T01:08:33.588Z,100486.41
2024-03-06T01:09:35.649Z,100482.81
2024-03-06T01:10:37.693Z,100479.41
2024-03-06T01:11:39.760Z,100484.25
2024-03-06T01:12:41.783Z,100482.72
2024-03-06T01:13:44.006Z,100485.84
2024-03-06T01:14:46.005Z,100481.22
2024-03-06T01:15:47.995Z,100481.69
2024-03-06T01:16:50.062Z,100485.66
2024-03-06T01:17:52.111Z,100481.81
2024-03-06T01:18:54.124Z,100481.16
2024-03-06T01:19:56.430Z,100479.25
2024-03-06T01:20:58.453Z,100487.47
2024-03-06T01:22:00.513Z,100485.31
2024-03-06T01:23:02.563Z,100487.00
2024-03-06T01:24:04.670Z,100488.44
2024-03-06T01:25:06.789Z,100488.63
2024-03-06T01:26:08.970Z,100490.91
2024-03-06T01:27:11.144Z,100490.25
2024-03-06T01:28:13.771Z,100489.78
2024-03-06T01:29:16.010Z,100484.66
2024-03-06T01:30:18.283Z,100491.81
2024-03-06T01:31:20.233Z,100487.97
2024-03-06T01:32:22.270Z,100495.31
2024-03-06T01:33:24.317Z,100494.00
2024-03-06T01:34:26.796Z,100499.66
2024-03-06T01:35:28.978Z,100497.78
2024-03-06T01:36:30.956Z,100498.81
2024-03-06T01:37:32.974Z,100499.38
2024-03-06T01:38:34.974Z,100496.84
2024-03-06T01:39:37.291Z,100501.28
2024-03-06T01:40:44.690Z,100507.97
2024-03-06T01:41:50.184Z,100509.22
2024-03-06T01:42:52.782Z,100502.22
2024-03-06T01:43:54.860Z,100500.91
2024-03-06T01:44:56.886Z,100495.44
2024-03-06T01:45:59.017Z,100500.81
2024-03-06T01:47:01.148Z,100499.13
2024-03-06T01:48:03.964Z,100514.00
2024-03-06T01:49:05.980Z,100505.16
2024-03-06T01:50:10.392Z,100509.59
2024-03-06T01:51:12.526Z,100500.72
2024-03-06T01:52:14.905Z,100501.09
2024-03-06T01:53:17.037Z,100500.25
2024-03-06T01:54:19.135Z,100505.06
2024-03-06T01:55:21.193Z,100508.44
2024-03-06T01:56:23.228Z,100505.91
2024-03-06T01:57:25.397Z,100499.59
2024-03-06T01:58:27.349Z,100507.59
2024-03-06T01:59:36.108Z,100501.47
2024-03-06T02:00:39.532Z,100503.34
2024-03-06T02:01:41.743Z,100513.25
2024-03-06T02:02:44.031Z,100505.44
2024-03-06T02:03:46.089Z,100502.88
2024-03-06T02:04:48.274Z,100500.31
2024-03-06T02:05:50.695Z,100507.03
2024-03-06T02:06:53.186Z,100507.22
2024-03-06T02:07:55.209Z,100514.75
2024-03-06T02:08:57.474Z,100506.72
2024-03-06T02:09:59.542Z,100504.00
2024-03-06T02:11:06.472Z,100508.25
2024-03-06T02:12:11.490Z,100506.72
2024-03-06T02:13:14.847Z,100506.91
2024-03-06T02:14:16.982Z,100507.28
2024-03-06T02:15:19.025Z,100504.38
2024-03-06T02:16:21.138Z,100502.19
2024-03-06T02:17:23.214Z,100503.22
2024-03-06T02:18:25.297Z,100503.59
2024-03-06T02:19:41.878Z,100501.06
2024-03-06T02:20:44.004Z,100505.31
2024-03-06T02:21:47.127Z,100506.34
2024-03-06T02:22:49.184Z,100502.75
2024-03-06T02:23:55.160Z,100502.94
2024-03-06T02:24:57.148Z,100504.63
2024-03-06T02:25:59.247Z,100502.94
2024-03-06T02:27:02.619Z,100502.66
2024-03-06T02:28:05.383Z,100501.44
2024-03-06T02:29:07.525Z,100502.84
2024-03-06T02:30:09.875Z,100495.66
2024-03-06T02:31:11.854Z,100498.41
2024-03-06T02:32:15.132Z,100499.81
2024-03-06T02:33:17.264Z,100511.59
2024-03-06T02:34:19.299Z,100504.59
2024-03-06T02:35:21.287Z,100508.84
2024-03-06T02:36:23.273Z,100501.88
2024-03-06T02:37:25.913Z,100501.88
2024-03-06T02:38:27.901Z,100504.78
2024-03-06T02:39:29.894Z,100497.63
2024-03-06T02:40:32.661Z,100500.34
2024-03-06T02:41:37.915Z,100496.59
2024-03-06T02:42:43.065Z,100498.09
2024-03-06T02:43:45.129Z,100505.81
2024-03-06T02:44:47.263Z,100505.81
2024-03-06T02:45:49.226Z,100513.19
2024-03-06T02:46:51.700Z,100506.69
2024-03-06T02:47:53.837Z,100513.00
2024-03-06T02:48:55.874Z,100502.63
2024-03-06T02:49:57.880Z,100506.19
2024-03-06T02:51:00.863Z,100507.22
2024-03-06T02:52:03.134Z,100508.06
2024-03-06T02:53:05.377Z,100503.47
2024-03-06T02:54:07.375Z,100509.59
2024-03-06T02:55:09.395Z,100510.81
2024-03-06T02:56:17.534Z,100509.13
2024-03-06T02:57:19.576Z,100511.19
2024-03-06T02:58:24.370Z,100509.66
2024-03-06T02:59:26.392Z,100507.78
2024-03-06T03:00:28.595Z,100513.44
2024-03-06T03:01:31.373Z,100516.34
2024-03-06T03:02:33.421Z,100507.31
2024-03-06T03:03:36.077Z,100508.53
2024-03-06T03:04:38.107Z,100510.41
2024-03-06T03:05:40.542Z,100514.84
2024-03-06T03:06:42.525Z,100508.53
2024-03-06T03:07:44.650Z,100509.91
2024-03-06T03:08:47.035Z,100510.09
2024-03-06T03:09:49.051Z,100520.47
2024-03-06T03:10:51.069Z,100513.13
2024-03-06T03:11:53.086Z,100515.19
2024-03-06T03:12:56.157Z,100516.59
2024-03-06T03:13:58.225Z,100516.59
2024-03-06T03:15:00.239Z,100514.72
2024-03-06T03:16:05.237Z,100520.19
2024-03-06T03:17:07.672Z,100517.63
2024-03-06T03:18:09.816Z,100524.78
2024-03-06T03:19:11.833Z,100523.59
2024-03-06T03:20:13.942Z,100519.16
2024-03-06T03:21:16.355Z,100521.03
2024-03-06T03:22:18.440Z,100523.75
2024-03-06T03:23:23.638Z,100530.25
2024-03-06T03:24:28.617Z,100525.66
2024-03-06T03:25:30.634Z,100536.94
2024-03-06T03:26:32.628Z,100527.22
2024-03-06T03:27:34.753Z,100520.91
2024-03-06T03:28:38.237Z,100534.75
2024-03-06T03:29:41.170Z,100531.84
2024-03-06T03:30:46.633Z,100526.75
2024-03-06T03:31:48.778Z,100530.16
2024-03-06T03:32:50.844Z,100531.19
2024-03-06T03:33:52.878Z,100533.06
2024-03-06T03:34:55.092Z,100531.19
2024-03-06T03:35:57.134Z,100534.28
2024-03-06T03:36:59.118Z,100531.91
2024-03-06T03:38:01.195Z,100534.63
2024-03-06T03:39:04.723Z,100526.63
2024-03-06T03:40:08.222Z,100526.63
2024-03-06T03:41:11.241Z,100531.22
2024-03-06T03:42:13.678Z,100527.66
2024-03-06T03:43:18.328Z,100533.13
2024-03-06T03:44:20.446Z,100533.28
2024-03-06T03:45:23.585Z,100532.63
2024-03-06T03:46:28.413Z,100532.25
2024-03-06T03:47:30.497Z,100527.84
2024-03-06T03:48:32.794Z,100523.59
2024-03-06T03:49:35.080Z,100525.47
2024-03-06T03:50:37.203Z,100523.94
2024-03-06T03:51:39.662Z,100529.59
2024-03-06T03:52:43.699Z,100529.78
2024-03-06T03:53:45.838Z,100524.31
2024-03-06T03:54:47.861Z,100536.09
2024-03-06T03:55:49.904Z,100526.38
2024-03-06T03:56:55.050Z,100530.13
2024-03-06T03:57:58.071Z,100536.44
2024-03-06T03:59:00.157Z,100537.28
2024-03-06T04:00:02.144Z,100532.38
2024-03-06T04:01:04.810Z,100541.06
2024-03-06T04:02:06.821Z,100536.63
2024-03-06T04:03:08.830Z,100535.97
2024-03-06T04:04:10.839Z,100533.41
2024-03-06T04:05:13.451Z,100546.88
2024-03-06T04:06:18.264Z,100539.91
2024-03-06T04:07:20.257Z,100538.19
2024-03-06T04:08:22.365Z,100546.38
2024-03-06T04:09:24.397Z,100543.84
2024-03-06T04:10:26.365Z,100538.56
2024-03-06T04:11:28.431Z,100545.06
2024-03-06T04:12:30.455Z,100539.94
2024-03-06T04:13:32.473Z,100540.31
2024-03-06T04:14:34.486Z,100545.28
2024-03-06T04:15:36.604Z,100539.63
2024-03-06T04:16:39.298Z,100548.00
2024-03-06T04:17:42.275Z,100545.63
2024-03-06T04:18:44.392Z,100544.13
2024-03-06T04:19:46.408Z,100545.50
2024-03-06T04:20:48.389Z,100542.78
2024-03-06T04:21:50.371Z,100541.91
2024-03-06T04:22:55.849Z,100544.81
2024-03-06T04:23:57.932Z,100541.25
2024-03-06T04:25:00.132Z,100543.13
2024-03-06T04:26:02.413Z,100545.19
2024-03-06T04:27:04.508Z,100539.53
2024-03-06T04:28:08.869Z,100546.03
2024-03-06T04:29:10.976Z,100540.56
2024-03-06T04:30:13.485Z,100545.00
2024-03-06T04:31:15.561Z,100534.44
2024-03-06T04:32:17.583Z,100551.66
2024-03-06T04:33:19.665Z,100551.84
2024-03-06T04:34:21.641Z,100544.34
2024-03-06T04:35:23.719Z,100548.75
2024-03-06T04:36:25.722Z,100546.72
2024-03-06T04:37:31.817Z,100550.09
2024-03-06T04:38:33.968Z,100555.38
2024-03-06T04:39:36.071Z,100556.06
2024-03-06T04:40:38.054Z,100560.34
2024-03-06T04:41:40.460Z,100550.28
2024-03-06T04:42:42.440Z,100558.13
2024-03-06T04:43:44.453Z,100562.06
2024-03-06T04:44:52.560Z,100559.16
2024-03-06T04:45:54.916Z,100552.84
2024-03-06T04:46:57.564Z,100568.91
2024-03-06T04:47:59.942Z,100561.56
2024-03-06T04:49:01.916Z,100574.19
2024-03-06T04:50:10.419Z,100560.22
2024-03-06T04:51:12.443Z,100554.75
2024-03-06T04:52:14.445Z,100562.75
2024-03-06T04:53:16.704Z,100556.81
2024-03-06T04:54:18.777Z,100563.78
2024-03-06T04:55:23.936Z,100558.50
2024-03-06T04:56:26.209Z,100565.69
2024-03-06T04:57:29.256Z,100565.34
2024-03-06T04:58:31.235Z,100568.09
2024-03-06T04:59:33.244Z,100564.50
2024-03-06T05:00:35.263Z,100571.16
2024-03-06T05:01:37.260Z,100564.19
2024-03-06T05:58:29.231Z,100578.81
2024-03-06T05:59:31.188Z,100583.56
2024-03-06T06:00:34.665Z,100585.09
2024-03-06T06:01:36.928Z,100578.97
2024-03-06T06:02:39.167Z,100587.66
2024-03-06T06:03:41.173Z,100585.78
2024-03-06T06:04:51.645Z,100587.66
2024-03-06T06:06:02.011Z,100585.63
2024-03-06T06:07:04.644Z,100594.16
2024-03-06T06:08:06.737Z,100594.66
2024-03-06T06:09:13.778Z,100597.72
2024-03-06T06:10:17.391Z,100594.16
2024-03-06T06:11:20.901Z,100590.03
2024-03-06T06:12:22.949Z,100593.44
2024-03-06T06:13:24.937Z,100584.41
2024-03-06T06:14:28.392Z,100595.31
2024-03-06T06:15:30.776Z,100595.31
2024-03-06T06:16:37.044Z,100583.53
2024-03-06T06:17:39.981Z,100590.00
2024-03-06T06:18:44.925Z,100592.38
2024-03-06T06:19:46.915Z,100592.34
2024-03-06T06:20:48.949Z,100589.63
2024-03-06T06:21:52.937Z,100593.19
2024-03-06T06:22:54.977Z,100590.41
2024-03-06T06:23:57.408Z,100591.09
2024-03-06T06:24:59.619Z,100584.56
2024-03-06T06:26:01.675Z,100594.06
2024-03-06T06:27:03.726Z,100601.88
2024-03-06T06:28:05.804Z,100596.31
2024-03-06T06:29:07.813Z,100592.69
2024-03-06T06:30:13.702Z,100602.63
2024-03-06T06:31:16.110Z,100595.81
2024-03-06T06:32:18.145Z,100599.94
2024-03-06T06:33:20.780Z,100609.28
2024-03-06T06:34:22.784Z,100602.72
2024-03-06T06:35:26.368Z,100608.88
2024-03-06T06:36:28.878Z,100601.03
2024-03-06T06:37:30.907Z,100604.09
2024-03-06T06:38:33.013Z,100606.91
2024-03-06T06:39:35.736Z,100601.28
2024-03-06T06:40:37.841Z,100602.75
2024-03-06T06:41:39.870Z,100601.72
2024-03-06T06:42:52.794Z,100608.97
2024-03-06T06:43:54.854Z,100609.28
2024-03-06T06:44:57.009Z,100604.13
2024-03-06T06:45:59.316Z,100605.38
2024-03-06T06:47:01.454Z,100603.84
2024-03-06T06:48:03.626Z,100605.47
2024-03-06T06:49:05.739Z,100604.91
2024-03-06T06:50:10.513Z,100599.19
2024-03-06T06:51:12.631Z,100607.44
2024-03-06T06:52:15.073Z,100604.25
2024-03-06T06:53:17.128Z,100617.06
2024-03-06T06:54:21.408Z,100609.44
2024-03-06T06:55:25.494Z,100606.19
2024-03-06T06:56:27.557Z,100603.69
2024-03-06T06:57:29.674Z,100598.69
2024-03-06T06:58:31.712Z,100600.94
2024-03-06T06:59:33.842Z,100607.66
2024-03-06T07:00:37.864Z,100611.88
2024-03-06T07:01:41.931Z,100611.38
2024-03-06T07:02:44.037Z,100613.53
2024-03-06T07:03:46.047Z,100613.53
2024-03-06T07:04:48.208Z,100615.69
2024-03-06T07:05:50.329Z,100603.88
2024-03-06T07:06:52.430Z,100616.53
2024-03-06T07:07:55.405Z,100620.16
2024-03-06T07:08:57.473Z,100617.31
2024-03-06T07:09:59.453Z,100620.81
2024-03-06T07:11:01.669Z,100624.47
2024-03-06T07:12:04.331Z,100612.81
2024-03-06T07:13:09.332Z,100625.69
2024-03-06T07:14:13.655Z,100624.06
2024-03-06T07:15:15.632Z,100619.84
2024-03-06T07:16:17.639Z,100625.75
2024-03-06T07:17:19.704Z,100618.34
2024-03-06T07:18:21.776Z,100624.88
2024-03-06T07:19:23.760Z,100621.16
2024-03-06T07:20:25.839Z,100630.09
2024-03-06T07:21:27.985Z,100623.72
2024-03-06T07:22:29.958Z,100624.25
2024-03-06T07:23:34.322Z,100617.91
2024-03-06T07:24:38.934Z,100626.28
2024-03-06T07:25:41.350Z,100626.19
2024-03-06T07:26:43.484Z,100621.94
2024-03-06T07:27:45.491Z,100623.94
2024-03-06T07:28:47.523Z,100621.63
2024-03-06T07:29:49.682Z,100627.19
2024-03-06T07:30:51.934Z,100626.91
2024-03-06T07:31:55.050Z,100630.53
2024-03-06T07:32:58.699Z,100621.44
2024-03-06T07:34:00.783Z,100625.94
2024-03-06T07:35:02.786Z,100635.59
2024-03-06T07:36:05.321Z,100622.44
2024-03-06T07:37:07.313Z,100628.53
2024-03-06T07:38:09.313Z,100628.63
2024-03-06T07:39:11.341Z,100629.94
2024-03-06T07:40:13.400Z,100638.69
2024-03-06T07:41:15.401Z,100636.94
2024-03-06T07:42:19.136Z,100636.72
2024-03-06T07:43:21.188Z,100637.56
2024-03-06T07:44:23.245Z,100635.00
2024-03-06T07:45:25.323Z,100635.38
2024-03-06T07:46:27.339Z,100630.53
2024-03-06T07:47:29.508Z,100631.25
2024-03-06T07:48:31.682Z,100636.06
2024-03-06T07:49:33.720Z,100632.84
2024-03-06T07:50:35.711Z,100632.44
2024-03-06T07:51:37.716Z,100639.09
2024-03-06T07:52:39.701Z,100633.44
2024-03-06T07:53:41.841Z,100636.81
2024-03-06T07:54:43.959Z,100636.81
2024-03-06T07:55:45.980Z,100637.06
2024-03-06T07:56:49.414Z,100636.66
2024-03-06T07:57:51.446Z,100640.56
2024-03-06T07:58:53.436Z,100639.41
2024-03-06T07:59:55.912Z,100638.28
2024-03-06T08:00:57.970Z,100636.81
2024-03-06T08:02:00.401Z,100647.06
2024-03-06T08:03:03.039Z,100642.78
2024-03-06T08:04:05.149Z,100640.75
2024-03-06T08:05:07.410Z,100641.69
2024-03-06T08:06:09.587Z,100643.16
2024-03-06T08:07:11.607Z,100637.63
2024-03-06T08:08:16.360Z,100638.53
2024-03-06T08:09:19.821Z,100637.44
2024-03-06T08:10:21.827Z,100640.56
2024-03-06T08:11:25.836Z,100647.06
2024-03-06T08:12:27.915Z,100641.16
2024-03-06T08:13:30.364Z,100641.31
2024-03-06T08:14:32.352Z,100641.00
2024-03-06T08:15:34.438Z,100645.72
2024-03-06T08:16:38.024Z,100652.13
2024-03-06T08:17:40.580Z,100649.25
2024-03-06T08:18:42.600Z,100647.06
2024-03-06T08:19:44.624Z,100648.44
2024-03-06T08:20:46.962Z,100651.78
2024-03-06T08:21:49.039Z,100643.88
2024-03-06T08:22:51.130Z,100648.41
2024-03-06T08:23:53.259Z,100640.16
2024-03-06T08:24:55.380Z,100644.94
2024-03-06T08:25:57.401Z,100648.91
2024-03-06T08:27:01.457Z,100648.72
2024-03-06T08:28:04.721Z,100651.34
2024-03-06T08:29:07.092Z,100646.63
2024-03-06T08:30:10.050Z,100648.31
2024-03-06T08:31:12.065Z,100646.06
2024-03-06T08:32:14.678Z,100646.94
2024-03-06T08:33:19.473Z,100649.22
2024-03-06T08:34:23.945Z,100651.06
2024-03-06T08:35:26.257Z,100649.72
2024-03-06T08:36:28.340Z,100663.47
2024-03-06T08:37:30.313Z,100659.41
2024-03-06T08:38:32.492Z,100655.00
2024-03-06T08:39:34.573Z,100656.84
2024-03-06T08:40:36.601Z,100655.63
2024-03-06T08:41:38.737Z,100661.47
2024-03-06T08:42:40.845Z,100658.19
2024-03-06T08:43:42.842Z,100659.47
2024-03-06T08:44:44.847Z,100658.69
2024-03-06T08:45:46.947Z,100653.69
2024-03-06T08:46:49.702Z,100653.53
2024-03-06T08:47:51.970Z,100660.34
2024-03-06T08:48:54.020Z,100656.53
2024-03-06T08:49:56.113Z,100655.13
2024-03-06T08:50:58.247Z,100657.38
2024-03-06T08:52:00.561Z,100657.69
2024-03-06T08:53:10.732Z,100651.69
2024-03-06T08:54:14.518Z,100654.63
2024-03-06T08:55:20.427Z,100647.06
2024-03-06T08:56:22.532Z,100654.56
2024-03-06T08:57:25.676Z,100655.34
2024-03-06T08:58:27.712Z,100650.25
2024-03-06T08:59:30.205Z,100651.72
2024-03-06T09:00:32.357Z,100643.06
2024-03-06T09:01:34.339Z,100647.00
2024-03-06T09:02:36.437Z,100656.28
2024-03-06T09:03:38.705Z,100645.44
2024-03-06T09:04:40.726Z,100644.88
2024-03-06T09:05:42.834Z,100653.84
2024-03-06T09:06:44.887Z,100650.44
2024-03-06T09:07:47.521Z,100639.50
2024-03-06T09:08:49.954Z,100642.31
2024-03-06T09:09:54.980Z,100640.16
2024-03-06T09:11:00.506Z,100642.66
2024-03-06T09:12:02.858Z,100633.16
2024-03-06T09:13:05.197Z,100638.75
2024-03-06T09:14:10.518Z,100638.34
2024-03-06T09:15:13.303Z,100639.63
2024-03-06T09:16:15.505Z,100637.16
2024-03-06T09:17:17.571Z,100638.88
2024-03-06T09:18:19.782Z,100639.75
2024-03-06T09:19:21.769Z,100645.34
2024-03-06T09:20:28.627Z,100647.69
2024-03-06T09:21:30.638Z,100640.44
2024-03-06T09:22:32.811Z,100646.63
2024-03-06T09:23:35.859Z,100640.09
2024-03-06T09:24:39.452Z,100643.56
2024-03-06T09:25:41.630Z,100640.28
2024-03-06T09:26:44.960Z,100645.38
2024-03-06T09:27:46.958Z,100641.38
2024-03-06T09:28:50.486Z,100640.34
2024-03-06T09:29:52.550Z,100639.16
2024-03-06T09:30:54.600Z,100639.53
2024-03-06T09:31:56.743Z,100634.78
2024-03-06T09:32:58.863Z,100630.59
2024-03-06T09:34:00.937Z,100638.59
2024-03-06T09:35:04.320Z,100632.97
2024-03-06T09:36:06.845Z,100634.97
2024-03-06T09:37:08.818Z,100637.50
2024-03-06T09:38:11.338Z,100638.69
2024-03-06T09:39:21.733Z,100631.78
2024-03-06T09:40:24.205Z,100628.78
2024-03-06T09:41:35.521Z,100629.38
2024-03-06T09:42:37.561Z,100623.50
2024-03-06T09:43:42.676Z,100623.78
2024-03-06T09:44:45.384Z,100629.84
2024-03-06T09:45:47.475Z,100626.31
2024-03-06T09:46:49.996Z,100632.09
2024-03-06T09:47:53.499Z,100623.25
2024-03-06T09:48:55.868Z,100633.28
2024-03-06T09:49:58.144Z,100623.66
2024-03-06T09:51:03.224Z,100631.13
2024-03-06T09:52:05.918Z,100627.38
2024-03-06T09:53:08.017Z,100623.50
2024-03-06T09:54:10.701Z,100619.91
2024-03-06T09:55:13.964Z,100624.19
2024-03-06T09:56:18.541Z,100621.44
2024-03-06T09:57:21.373Z,100628.38
2024-03-06T09:58:29.222Z,100621.19
2024-03-06T09:59:31.234Z,100630.44
2024-03-06T10:00:34.125Z,100620.53
2024-03-06T10:01:39.497Z,100617.06
2024-03-06T10:02:53.266Z,100618.34
2024-03-06T10:03:55.226Z,100621.16
2024-03-06T10:04:58.502Z,100625.47
2024-03-06T10:06:04.473Z,100619.25
2024-03-06T10:07:09.212Z,100605.56
2024-03-06T10:08:11.263Z,100611.50
2024-03-06T10:09:13.342Z,100619.66
2024-03-06T10:10:17.036Z,100608.97
2024-03-06T10:11:19.393Z,100608.16
2024-03-06T10:12:22.061Z,100610.69
2024-03-06T10:13:27.107Z,100618.25
2024-03-06T10:14:30.219Z,100619.34
2024-03-06T10:15:32.421Z,100609.19
2024-03-06T10:16:35.096Z,100612.00
2024-03-06T10:17:39.865Z,100613.56
2024-03-06T10:18:41.956Z,100610.44
2024-03-06T10:19:51.475Z,100618.94
2024-03-06T10:20:54.349Z,100604.66
2024-03-06T10:21:59.651Z,100611.16
2024-03-06T10:23:02.439Z,100616.28
2024-03-06T10:24:04.576Z,100617.41
2024-03-06T10:25:10.727Z,100617.41
2024-03-06T10:26:15.998Z,100616.25
2024-03-06T10:27:20.986Z,100605.34
2024-03-06T10:28:26.739Z,100609.84
2024-03-06T10:29:31.549Z,100604.78
2024-03-06T10:30:36.909Z,100609.81
2024-03-06T10:31:39.066Z,100605.34
2024-03-06T10:32:41.410Z,100608.03
2024-03-06T10:33:44.211Z,100611.25
2024-03-06T10:34:48.407Z,100608.78
2024-03-06T10:35:51.005Z,100604.94
2024-03-06T10:37:08.809Z,100604.19
2024-03-06T10:38:17.453Z,100596.34
2024-03-06T10:39:21.344Z,100601.34
2024-03-06T10:40:23.980Z,100603.38
2024-03-06T10:41:26.488Z,100607.38
2024-03-06T10:42:33.240Z,100598.59
2024-03-06T10:43:36.538Z,100598.34
2024-03-06T10:44:38.773Z,100599.78
2024-03-06T10:45:49.675Z,100601.06
2024-03-06T10:47:02.217Z,100600.41
2024-03-06T10:48:04.926Z,100598.00
2024-03-06T10:49:07.031Z,100594.50
2024-03-06T10:50:11.489Z,100593.59
2024-03-06T10:51:13.606Z,100588.84
2024-03-06T10:52:18.012Z,100593.03
2024-03-06T10:53:22.761Z,100594.94
2024-03-06T10:54:43.188Z,100589.91
2024-03-06T10:55:48.327Z,100590.78
2024-03-06T10:56:50.366Z,100589.50
2024-03-06T10:57:53.507Z,100591.66
2024-03-06T10:58:55.533Z,100593.28
2024-03-06T11:00:03.098Z,100590.97
2024-03-06T11:01:07.756Z,100596.94
2024-03-06T11:02:10.055Z,100590.72
2024-03-06T11:03:14.873Z,100584.41
2024-03-06T11:04:17.037Z,100581.28
2024-03-06T11:05:19.177Z,100587.25
2024-03-06T11:06:21.329Z,100576.94
2024-03-06T11:07:23.326Z,100586.75
2024-03-06T11:08:26.809Z,100580.28
2024-03-06T11:09:28.916Z,100577.59
2024-03-06T11:10:34.671Z,100569.84
2024-03-06T11:12:10.504Z,100562.97
2024-03-06T11:13:21.262Z,100576.38
2024-03-06T11:14:23.494Z,100578.94
2024-03-06T11:15:25.535Z,100579.47
2024-03-06T11:16:31.255Z,100571.66
2024-03-06T11:17:33.365Z,100571.63
2024-03-06T11:18:35.601Z,100572.88
2024-03-06T11:20:05.191Z,100570.63
2024-03-06T11:21:09.782Z,100573.38
2024-03-06T11:22:11.812Z,100568.09
2024-03-06T11:23:14.088Z,100560.22
2024-03-06T11:24:17.340Z,100565.47
2024-03-06T11:25:53.868Z,100563.88
2024-03-06T11:27:06.865Z,100560.97
2024-03-06T11:28:09.744Z,100562.41
2024-03-06T11:29:11.846Z,100555.25
2024-03-06T11:30:16.795Z,100555.91
2024-03-06T11:31:21.368Z,100558.59
2024-03-06T11:32:23.727Z,100548.47
2024-03-06T11:33:42.502Z,100561.03
2024-03-06T11:34:44.834Z,100557.31
2024-03-06T11:36:27.111Z,100549.22
2024-03-06T11:37:29.299Z,100555.84
2024-03-06T11:38:31.373Z,100549.69
2024-03-06T11:39:40.653Z,100549.81
2024-03-06T11:40:45.578Z,100541.06
2024-03-06T11:41:51.376Z,100540.06
2024-03-06T11:42:53.628Z,100546.56
2024-03-06T11:43:57.014Z,100540.22
2024-03-06T11:45:00.412Z,100537.91
2024-03-06T11:46:15.769Z,100543.09
2024-03-06T11:47:18.670Z,100544.91
2024-03-06T11:48:23.024Z,100535.28
2024-03-06T11:49:35.114Z,100537.78
2024-03-06T11:50:40.094Z,100535.19
2024-03-06T11:51:42.286Z,100534.94
2024-03-06T11:52:44.255Z,100535.69
2024-03-06T11:53:46.451Z,100532.06
2024-03-06T11:54:48.529Z,100529.66
2024-03-06T11:55:50.578Z,100527.56
2024-03-06T11:56:55.070Z,100533.00
2024-03-06T11:57:57.101Z,100527.59
2024-03-06T11:59:00.070Z,100521.88
2024-03-06T12:00:08.338Z,100528.78
2024-03-06T12:01:10.504Z,100523.69
2024-03-06T12:02:12.642Z,100518.56
2024-03-06T12:03:14.618Z,100523.59
2024-03-06T12:04:16.650Z,100520.19
2024-03-06T12:05:19.223Z,100523.28
2024-03-06T12:06:21.315Z,100519.84
2024-03-06T12:07:24.093Z,100511.91
2024-03-06T12:08:26.106Z,100511.41
2024-03-06T12:09:28.157Z,100513.75
2024-03-06T12:10:32.996Z,100515.84
2024-03-06T12:11:37.612Z,100514.13
2024-03-06T12:12:39.736Z,100510.75
2024-03-06T12:13:43.346Z,100503.53
2024-03-06T12:14:45.580Z,100502.78
2024-03-06T12:15:48.726Z,100502.78
2024-03-06T12:17:00.254Z,100511.81
2024-03-06T12:18:02.352Z,100504.91
2024-03-06T12:19:04.518Z,100501.94
2024-03-06T12:20:11.234Z,100500.31
2024-03-06T12:21:14.719Z,100504.22
2024-03-06T12:22:17.124Z,100496.44
2024-03-06T12:23:27.111Z,100500.34
2024-03-06T12:24:29.260Z,100497.69
2024-03-06T12:25:32.021Z,100497.16
2024-03-06T12:26:34.179Z,100494.34
2024-03-06T12:27:38.470Z,100496.31
2024-03-06T12:28:40.777Z,100497.53
2024-03-06T12:29:44.142Z,100493.50
2024-03-06T12:30:47.402Z,100492.28
2024-03-06T12:31:49.388Z,100484.56
2024-03-06T12:33:06.039Z,100484.97
2024-03-06T12:34:08.163Z,100485.78
2024-03-06T12:35:10.215Z,100489.69
2024-03-06T12:36:12.274Z,100490.44
2024-03-06T12:37:17.284Z,100486.97
2024-03-06T12:38:19.338Z,100490.84
2024-03-06T12:39:24.973Z,100496.25
2024-03-06T12:40:29.200Z,100488.47
2024-03-06T12:41:31.269Z,100486.00
2024-03-06T12:42:33.771Z,100492.91
2024-03-06T12:43:36.184Z,100485.81
2024-03-06T12:44:38.609Z,100483.06
2024-03-06T12:45:40.695Z,100481.75
2024-03-06T12:46:42.945Z,100486.75
2024-03-06T12:47:46.857Z,100474.97
2024-03-06T12:48:49.027Z,100477.63
2024-03-06T12:49:52.142Z,100481.97
2024-03-06T12:50:55.712Z,100476.34
2024-03-06T12:51:57.754Z,100472.72
2024-03-06T12:52:59.812Z,100470.50
2024-03-06T12:54:02.224Z,100472.72
2024-03-06T12:55:06.364Z,100474.13
2024-03-06T12:56:08.446Z,100466.28
2024-03-06T12:57:13.649Z,100463.75
2024-03-06T12:58:16.033Z,100464.59