createdAt,value
2018-08-20T00:00:01.495Z,0.00
2018-08-20T00:01:01.474Z,0.00
2018-08-20T00:02:01.460Z,0.00
2018-08-20T00:03:01.445Z,0.00
2018-08-20T00:04:01.433Z,0.00
2018-08-20T00:05:01.436Z,0.00
2018-08-20T00:06:01.405Z,0.00
2018-08-20T00:07:01.796Z,0.00
2018-08-20T00:08:01.378Z,0.00
2018-08-20T00:09:01.367Z,0.00
2018-08-20T00:10:01.351Z,0.00
2018-08-20T00:11:01.337Z,0.00
2018-08-20T00:12:01.322Z,0.00
2018-08-20T00:13:01.310Z,0.00
2018-08-20T00:14:01.314Z,0.00
2018-08-20T00:15:01.282Z,0.00
2018-08-20T00:16:01.268Z,0.00
2018-08-20T00:17:01.259Z,0.00
2018-08-20T00:18:01.240Z,0.00
2018-08-20T00:19:01.227Z,0.00
2018-08-20T00:20:01.217Z,0.00
2018-08-20T00:21:01.200Z,0.00
2018-08-20T00:22:01.186Z,0.00
2018-08-20T00:23:02.182Z,0.00
2018-08-20T00:24:01.160Z,0.00
2018-08-20T00:25:01.144Z,0.00
2018-08-20T00:26:01.129Z,0.00
2018-08-20T00:27:01.116Z,0.00
2018-08-20T00:28:01.103Z,0.00
2018-08-20T00:29:01.089Z,0.00
2018-08-20T00:30:01.282Z,0.00
2018-08-20T00:31:01.061Z,0.00
2018-08-20T00:32:01.047Z,0.00
2018-08-20T00:33:01.033Z,0.00
2018-08-20T00:34:01.025Z,0.00
2018-08-20T00:35:01.007Z,0.00
2018-08-20T00:36:00.991Z,0.00
2018-08-20T00:37:00.978Z,0.00
2018-08-20T00:38:00.964Z,0.00
2018-08-20T00:39:00.949Z,0.00
2018-08-20T00:40:00.940Z,0.00
2018-08-20T00:41:00.924Z,0.00
2018-08-20T00:42:00.916Z,0.00
2018-08-20T00:43:00.895Z,0.00
2018-08-20T00:44:00.880Z,0.00
2018-08-20T00:45:00.869Z,0.00
2018-08-20T00:46:00.851Z,0.00
2018-08-20T00:47:00.838Z,0.00
2018-08-20T00:48:00.825Z,0.00
2018-08-20T00:49:00.811Z,0.00
2018-08-20T00:50:00.796Z,0.00
2018-08-20T00:51:00.784Z,0.00
2018-08-20T00:52:00.770Z,0.00
2018-08-20T00:53:00.755Z,0.00
2018-08-20T00:54:00.741Z,0.00
2018-08-20T00:55:00.728Z,0.00
2018-08-20T00:56:00.712Z,0.00
2018-08-20T00:57:00.699Z,0.00
2018-08-20T00:58:00.688Z,0.00
2018-08-20T00:59:00.680Z,0.00
2018-08-20T01:00:00.658Z,0.00
2018-08-20T01:01:00.644Z,0.00
2018-08-20T01:02:00.629Z,0.00
2018-08-20T01:03:00.616Z,0.00
2018-08-20T01:04:00.601Z,0.00
2018-08-20T01:05:00.587Z,0.00
2018-08-20T01:06:00.572Z,0.00
2018-08-20T01:07:00.559Z,0.00
2018-08-20T01:08:00.545Z,0.00
2018-08-20T01:09:00.536Z,0.00
2018-08-20T01:10:00.519Z,0.00
2018-08-20T01:11:00.504Z,0.00
2018-08-20T01:12:00.490Z,0.00
2018-08-20T01:13:00.488Z,0.00
2018-08-20T01:14:00.459Z,0.00
2018-08-20T01:15:00.450Z,0.00
2018-08-20T01:16:00.434Z,0.00
2018-08-20T01:17:00.423Z,0.00
2018-08-20T01:18:00.404Z,0.00
2018-08-20T01:19:00.392Z,0.00
2018-08-20T01:20:00.378Z,0.00
2018-08-20T01:21:00.410Z,0.00
2018-08-20T01:22:00.349Z,0.00
2018-08-20T01:23:00.335Z,0.00
2018-08-20T01:24:00.323Z,0.00
2018-08-20T01:25:00.311Z,0.00
2018-08-20T01:26:00.294Z,0.00
2018-08-20T01:27:00.279Z,0.00
2018-08-20T01:28:00.263Z,0.00
2018-08-20T01:29:00.252Z,0.00
2018-08-20T01:30:00.239Z,0.00
2018-08-20T01:31:00.223Z,0.00
2018-08-20T01:32:00.206Z,0.00
2018-08-20T01:33:00.192Z,0.00
2018-08-20T01:34:00.179Z,0.00
2018-08-20T01:35:00.169Z,0.00
2018-08-20T01:36:00.155Z,0.00
2018-08-20T01:37:00.137Z,0.00
2018-08-20T01:38:00.123Z,0.00
2018-08-20T01:39:00.110Z,0.00
2018-08-20T01:40:00.095Z,0.00
2018-08-20T01:41:00.082Z,0.00
2018-08-20T01:42:00.066Z,0.00
2018-08-20T01:43:00.051Z,0.00
2018-08-20T01:44:00.039Z,0.00
2018-08-20T01:45:00.027Z,0.00
2018-08-20T01:46:00.008Z,0.00
2018-08-20T01:46:59.993Z,0.00
2018-08-20T01:47:59.982Z,0.00
2018-08-20T01:48:59.967Z,0.00
2018-08-20T01:49:59.953Z,0.00
2018-08-20T01:50:59.939Z,0.00
2018-08-20T01:51:59.925Z,0.00
2018-08-20T01:52:59.920Z,0.00
2018-08-20T01:53:59.914Z,0.00
2018-08-20T01:54:59.985Z,0.00
2018-08-20T01:55:59.868Z,0.00
2018-08-20T01:56:59.855Z,0.00
2018-08-20T01:57:59.845Z,0.00
2018-08-20T01:58:59.828Z,0.00
2018-08-20T01:59:59.813Z,0.00
2018-08-20T02:00:59.799Z,0.00
2018-08-20T02:01:59.782Z,0.00
2018-08-20T02:02:59.768Z,0.00
2018-08-20T02:03:59.760Z,0.00
2018-08-20T02:04:59.741Z,0.00
2018-08-20T02:05:59.727Z,0.00
2018-08-20T02:06:59.715Z,0.00
2018-08-20T02:07:59.699Z,0.00
2018-08-20T02:08:59.685Z,0.00
2018-08-20T02:09:59.669Z,0.00
2018-08-20T02:10:59.658Z,0.00
2018-08-20T02:11:59.644Z,0.00
2018-08-20T02:12:59.632Z,0.00
2018-08-20T02:13:59.615Z,0.00
2018-08-20T02:14:59.602Z,0.00
2018-08-20T02:15:59.587Z,0.00
2018-08-20T02:16:59.576Z,0.00
2018-08-20T02:17:59.563Z,0.00
2018-08-20T02:18:59.545Z,0.00
2018-08-20T02:19:59.531Z,0.00
2018-08-20T02:20:59.521Z,0.00
2018-08-20T02:21:59.504Z,0.00
2018-08-20T02:22:59.491Z,0.00
2018-08-20T02:23:59.476Z,0.00
2018-08-20T02:24:59.463Z,0.00
2018-08-20T02:25:59.553Z,0.00
2018-08-20T02:26:59.438Z,0.00
2018-08-20T02:27:59.421Z,0.00
2018-08-20T02:28:59.406Z,0.00
2018-08-20T02:29:59.392Z,0.00
2018-08-20T02:30:59.379Z,0.00
2018-08-20T02:31:59.369Z,0.00
2018-08-20T02:32:59.351Z,0.00
2018-08-20T02:33:59.337Z,0.00
2018-08-20T02:34:59.325Z,0.00
2018-08-20T02:35:59.411Z,0.00
2018-08-20T02:36:59.297Z,0.00
2018-08-20T02:37:59.288Z,0.00
2018-08-20T02:38:59.268Z,0.00
2018-08-20T02:39:59.255Z,0.00
2018-08-20T02:40:59.242Z,0.00
2018-08-20T02:41:59.229Z,0.00
2018-08-20T02:42:59.214Z,0.00
2018-08-20T02:43:59.200Z,0.00
2018-08-20T02:44:59.186Z,0.00
2018-08-20T02:45:59.275Z,0.00
2018-08-20T02:46:59.160Z,0.00
2018-08-20T02:47:59.144Z,0.00
2018-08-20T02:48:59.132Z,0.00
2018-08-20T02:49:59.118Z,0.00
2018-08-20T02:50:59.105Z,0.00
2018-08-20T02:51:59.090Z,0.00
2018-08-20T02:52:59.076Z,0.00
2018-08-20T02:53:59.060Z,0.00
2018-08-20T02:54:59.046Z,0.00
2018-08-20T02:55:59.038Z,0.00
2018-08-20T02:56:59.021Z,0.00
2018-08-20T02:57:59.008Z,0.00
2018-08-20T02:58:58.992Z,0.00
2018-08-20T02:59:58.979Z,0.00
2018-08-20T03:00:59.068Z,0.00
2018-08-20T03:01:58.951Z,0.00
2018-08-20T03:02:58.960Z,0.00
2018-08-20T03:03:58.927Z,0.00
2018-08-20T03:04:58.912Z,0.00
2018-08-20T03:05:58.896Z,0.00
2018-08-20T03:06:58.888Z,0.00
2018-08-20T03:07:58.871Z,0.00
2018-08-20T03:08:58.858Z,0.00
2018-08-20T03:09:58.846Z,0.00
2018-08-20T03:10:58.834Z,0.00
2018-08-20T03:11:58.820Z,0.00
2018-08-20T03:12:58.803Z,0.00
2018-08-20T03:13:58.787Z,0.00
2018-08-20T03:14:58.776Z,0.00
2018-08-20T03:15:58.761Z,0.00
2018-08-20T03:16:58.748Z,0.00
2018-08-20T03:17:58.733Z,0.00
2018-08-20T03:18:58.724Z,0.00
2018-08-20T03:19:58.710Z,0.00
2018-08-20T03:20:58.693Z,0.00
2018-08-20T03:21:58.682Z,0.00
2018-08-20T03:22:58.669Z,0.00
2018-08-20T03:23:58.651Z,0.00
2018-08-20T03:24:58.638Z,0.00
2018-08-20T03:25:58.624Z,0.00
2018-08-20T03:26:58.611Z,0.00
2018-08-20T03:27:58.595Z,0.00
2018-08-20T03:28:58.587Z,0.00
2018-08-20T03:29:58.574Z,0.00
2018-08-20T03:30:58.557Z,0.00
2018-08-20T03:31:58.543Z,0.00
2018-08-20T03:32:58.530Z,0.00
2018-08-20T03:33:58.518Z,0.00
2018-08-20T03:34:58.513Z,0.00
2018-08-20T03:35:58.487Z,0.00
2018-08-20T03:36:58.477Z,0.00
2018-08-20T03:37:58.463Z,0.00
2018-08-20T03:38:58.445Z,0.00
2018-08-20T03:39:58.435Z,0.00
2018-08-20T03:40:58.419Z,0.00
2018-08-20T03:41:58.421Z,0.00
2018-08-20T03:42:58.397Z,0.00
2018-08-20T03:43:58.377Z,0.00
2018-08-20T03:44:58.392Z,0.00
2018-08-20T03:45:58.350Z,0.00
2018-08-20T03:46:58.336Z,0.00
2018-08-20T03:47:58.321Z,0.00
2018-08-20T03:48:58.307Z,0.00
2018-08-20T03:49:58.295Z,0.00
2018-08-20T03:50:58.282Z,0.00
2018-08-20T03:51:58.267Z,0.00
2018-08-20T03:52:58.254Z,0.00
2018-08-20T03:53:58.239Z,0.00
2018-08-20T03:54:58.226Z,0.00
2018-08-20T03:55:58.213Z,0.00
2018-08-20T03:56:58.303Z,5.63
2018-08-20T03:57:58.183Z,5.63
2018-08-20T03:58:58.174Z,5.63
2018-08-20T03:59:58.158Z,5.63
2018-08-20T04:00:58.145Z,5.63
2018-08-20T04:01:58.230Z,5.63
2018-08-20T04:04:03.428Z,5.63
2018-08-20T04:05:03.223Z,5.63
2018-08-20T04:06:03.206Z,5.63
2018-08-20T04:07:03.283Z,5.63
2018-08-20T04:08:03.176Z,11.25
2018-08-20T04:09:03.153Z,11.25
2018-08-20T04:10:03.140Z,11.25
2018-08-20T04:11:03.125Z,11.25
2018-08-20T04:12:03.111Z,11.25
2018-08-20T04:13:03.099Z,11.25
2018-08-20T04:14:03.086Z,11.25
2018-08-20T04:15:03.076Z,16.88
2018-08-20T04:16:03.056Z,16.88
2018-08-20T04:17:03.143Z,16.88
2018-08-20T04:18:03.028Z,16.88
2018-08-20T04:19:03.015Z,16.88
2018-08-20T04:20:03.001Z,16.88
2018-08-20T04:21:02.986Z,16.88
2018-08-20T04:22:03.073Z,22.50
2018-08-20T04:23:02.959Z,22.50
2018-08-20T04:24:02.945Z,22.50
2018-08-20T04:25:02.929Z,22.50
2018-08-20T04:26:02.917Z,22.50
2018-08-20T04:27:03.004Z,22.50
2018-08-20T04:28:02.890Z,22.50
2018-08-20T04:29:02.875Z,28.13
2018-08-20T04:30:02.860Z,28.13
2018-08-20T04:31:02.847Z,28.13
2018-08-20T04:32:02.837Z,28.13
2018-08-20T04:33:02.819Z,28.13
2018-08-20T04:34:02.804Z,28.13
2018-08-20T04:35:02.794Z,33.75
2018-08-20T04:36:02.783Z,33.75
2018-08-20T04:37:02.770Z,33.75
2018-08-20T04:38:02.750Z,33.75
2018-08-20T04:39:02.736Z,33.75
2018-08-20T04:40:02.720Z,33.75
2018-08-20T04:41:02.705Z,39.38
2018-08-20T04:42:02.753Z,39.38
2018-08-20T04:43:02.682Z,39.38
2018-08-20T04:44:02.665Z,39.38
2018-08-20T04:45:02.651Z,39.38
2018-08-20T04:46:02.637Z,39.38
2018-08-20T04:47:02.621Z,45.00
2018-08-20T04:48:02.712Z,45.00
2018-08-20T04:49:02.593Z,45.00
2018-08-20T04:50:02.715Z,45.00
2018-08-20T04:51:02.728Z,45.00
2018-08-20T04:52:02.552Z,45.00
2018-08-20T04:53:02.538Z,50.63
2018-08-20T04:54:02.526Z,50.63
2018-08-20T04:55:02.512Z,50.63
2018-08-20T04:56:02.498Z,50.63
2018-08-20T04:57:02.484Z,50.63
2018-08-20T04:58:02.469Z,50.63
2018-08-20T04:59:02.454Z,50.63
2018-08-20T05:00:02.445Z,56.25
2018-08-20T05:01:02.424Z,56.25
2018-08-20T05:02:02.412Z,56.25
2018-08-20T05:03:02.397Z,56.25
2018-08-20T05:04:02.554Z,56.25
2018-08-20T05:05:02.369Z,61.88
2018-08-20T05:06:02.354Z,61.88
2018-08-20T05:07:02.341Z,61.88
2018-08-20T05:08:02.327Z,61.88
2018-08-20T05:09:02.314Z,61.88
2018-08-20T05:10:02.331Z,67.50
2018-08-20T05:11:02.284Z,67.50
2018-08-20T05:12:02.270Z,67.50
2018-08-20T05:13:02.255Z,67.50
2018-08-20T05:14:02.240Z,73.13
2018-08-20T05:15:02.230Z,73.13
2018-08-20T05:16:02.215Z,73.13
2018-08-20T05:17:02.198Z,73.13
2018-08-20T05:18:02.185Z,78.75
2018-08-20T05:19:02.273Z,78.75
2018-08-20T05:20:02.165Z,78.75
2018-08-20T05:21:02.144Z,84.38
2018-08-20T05:22:02.131Z,84.38
2018-08-20T05:23:02.115Z,84.38
2018-08-20T05:24:02.099Z,84.38
2018-08-20T05:25:02.086Z,84.38
2018-08-20T05:26:02.075Z,84.38
2018-08-20T05:27:02.062Z,84.38
2018-08-20T05:28:02.046Z,84.38
2018-08-20T05:29:02.030Z,90.00
2018-08-20T05:30:02.019Z,90.00
2018-08-20T05:31:02.003Z,90.00
2018-08-20T05:32:01.991Z,90.00
2018-08-20T05:33:01.973Z,90.00
2018-08-20T05:34:01.961Z,90.00
2018-08-20T05:35:01.964Z,90.00
2018-08-20T05:36:01.934Z,95.63
2018-08-20T05:37:01.919Z,95.63
2018-08-20T05:38:01.906Z,95.63
2018-08-20T05:39:01.891Z,101.25
2018-08-20T05:40:01.877Z,101.25
2018-08-20T05:41:01.863Z,101.25
2018-08-20T05:42:01.851Z,106.88
2018-08-20T05:43:01.836Z,106.88
2018-08-20T05:44:01.823Z,112.50
2018-08-20T05:45:01.812Z,112.50
2018-08-20T05:46:01.798Z,112.50
2018-08-20T05:47:01.781Z,118.13
2018-08-20T05:48:01.792Z,118.13
2018-08-20T05:49:01.760Z,123.75
2018-08-20T05:50:01.751Z,135.00
2018-08-20T05:51:01.734Z,135.00
2018-08-20T05:52:01.713Z,129.38
2018-08-20T05:53:01.696Z,140.63
2018-08-20T05:54:01.686Z,157.50
2018-08-20T05:55:01.699Z,180.00
2018-08-20T05:56:01.658Z,191.25
2018-08-20T05:57:01.644Z,196.88
2018-08-20T05:58:01.630Z,196.88
2018-08-20T05:59:01.634Z,185.63
2018-08-20T06:00:01.606Z,196.88
2018-08-20T06:01:01.599Z,208.13
2018-08-20T06:02:01.577Z,208.13
2018-08-20T06:03:01.563Z,196.88
2018-08-20T06:04:01.551Z,208.13
2018-08-20T06:05:01.536Z,208.13
2018-08-20T06:06:01.524Z,202.50
2018-08-20T06:07:01.509Z,196.88
2018-08-20T06:08:01.499Z,174.38
2018-08-20T06:09:01.484Z,174.38
2018-08-20T06:10:01.480Z,180.00
2018-08-20T06:11:01.457Z,191.25
2018-08-20T06:12:01.442Z,185.63
2018-08-20T06:13:01.432Z,191.25
2018-08-20T06:14:01.419Z,202.50
2018-08-20T06:15:01.435Z,213.75
2018-08-20T06:16:01.391Z,247.50
2018-08-20T06:17:01.375Z,258.75
2018-08-20T06:18:01.363Z,241.88
2018-08-20T06:19:01.353Z,230.63
2018-08-20T06:20:01.337Z,236.25
2018-08-20T06:21:01.324Z,286.88
2018-08-20T06:22:01.312Z,303.75
2018-08-20T06:23:01.297Z,258.75
2018-08-20T06:24:01.293Z,196.88
2018-08-20T06:25:01.341Z,230.63
2018-08-20T06:26:01.267Z,264.38
2018-08-20T06:27:01.250Z,253.13
2018-08-20T06:28:01.290Z,230.63
2018-08-20T06:29:01.230Z,236.25
2018-08-20T06:30:01.213Z,270.00
2018-08-20T06:31:01.201Z,315.00
2018-08-20T06:32:01.188Z,326.25
2018-08-20T06:33:01.172Z,343.13
2018-08-20T06:34:01.161Z,343.13
2018-08-20T06:35:01.148Z,309.38
2018-08-20T06:36:01.139Z,309.38
2018-08-20T06:37:01.123Z,331.88
2018-08-20T06:38:53.660Z,326.25
2018-08-20T06:39:53.644Z,331.88
2018-08-20T06:40:53.632Z,320.63
2018-08-20T06:41:53.621Z,320.63
2018-08-20T06:42:53.606Z,331.88
2018-08-20T06:43:53.599Z,331.88
2018-08-20T06:44:53.589Z,337.50
2018-08-20T06:45:53.571Z,331.88
2018-08-20T06:46:53.557Z,360.00
2018-08-20T06:47:53.550Z,416.25
2018-08-20T06:48:53.538Z,433.13
2018-08-20T06:49:53.523Z,438.75
2018-08-20T06:50:53.510Z,365.63
2018-08-20T06:51:53.498Z,286.88
2018-08-20T06:52:53.487Z,253.13
2018-08-20T06:53:53.476Z,331.88
2018-08-20T06:54:53.463Z,348.75
2018-08-20T06:55:53.452Z,360.00
2018-08-20T06:56:53.439Z,376.88
2018-08-20T06:57:53.427Z,444.38
2018-08-20T06:58:53.415Z,483.75
2018-08-20T06:59:53.403Z,438.75
2018-08-20T07:00:53.483Z,371.25
2018-08-20T07:01:53.382Z,331.88
2018-08-20T07:02:53.368Z,393.75
2018-08-20T07:03:53.356Z,376.88
2018-08-20T07:04:53.344Z,315.00
2018-08-20T07:05:53.336Z,360.00
2018-08-20T07:06:53.322Z,393.75
2018-08-20T07:07:53.313Z,466.88
2018-08-20T07:08:53.299Z,393.75
2018-08-20T07:09:53.287Z,421.88
2018-08-20T07:10:53.274Z,658.13
2018-08-20T07:11:53.322Z,1175.63
2018-08-20T07:12:53.260Z,1608.75
2018-08-20T07:13:53.241Z,1845.00
2018-08-20T07:14:53.229Z,1901.25
2018-08-20T07:15:53.218Z,1980.00
2018-08-20T07:16:53.210Z,2019.38
2018-08-20T07:17:53.201Z,2036.25
2018-08-20T07:18:53.190Z,2002.50
2018-08-20T07:19:53.180Z,2008.13
2018-08-20T07:20:53.168Z,2092.50
2018-08-20T07:21:53.156Z,2188.13
2018-08-20T07:22:53.159Z,2193.75
2018-08-20T07:23:53.194Z,2160.00
2018-08-20T07:24:53.127Z,1192.50
2018-08-20T07:25:53.116Z,849.38
2018-08-20T07:26:53.106Z,590.63
2018-08-20T07:27:53.102Z,427.50
2018-08-20T07:28:53.097Z,354.38
2018-08-20T07:29:53.081Z,455.63
2018-08-20T07:30:53.293Z,461.25
2018-08-20T07:31:53.062Z,652.50
2018-08-20T07:32:53.112Z,393.75
2018-08-20T07:33:53.052Z,298.13
2018-08-20T07:34:53.036Z,230.63
2018-08-20T07:35:53.028Z,230.63
2018-08-20T07:36:53.018Z,202.50
2018-08-20T07:37:53.009Z,168.75
2018-08-20T07:38:53.003Z,163.13
2018-08-20T07:39:52.991Z,157.50
2018-08-20T07:40:52.982Z,168.75
2018-08-20T07:41:52.974Z,174.38
2018-08-20T07:42:52.962Z,208.13
2018-08-20T07:43:52.956Z,241.88
2018-08-20T07:44:52.952Z,270.00
2018-08-20T07:45:52.936Z,292.50
2018-08-20T07:46:52.929Z,365.63
2018-08-20T07:47:52.923Z,393.75
2018-08-20T07:48:52.909Z,405.00
2018-08-20T07:49:52.899Z,416.25
2018-08-20T07:50:53.043Z,416.25
2018-08-20T07:51:52.879Z,444.38
2018-08-20T07:52:52.870Z,472.50
2018-08-20T07:53:52.866Z,455.63
2018-08-20T07:54:52.855Z,405.00
2018-08-20T07:55:52.846Z,376.88
2018-08-20T07:56:52.833Z,365.63
2018-08-20T07:57:52.824Z,382.50
2018-08-20T07:58:52.814Z,421.88
2018-08-20T07:59:52.804Z,466.88
2018-08-20T08:00:52.795Z,590.63
2018-08-20T08:01:52.789Z,624.38
2018-08-20T08:02:52.775Z,714.38
2018-08-20T08:03:52.766Z,866.25
2018-08-20T08:04:52.756Z,866.25
2018-08-20T08:05:52.747Z,793.13
2018-08-20T08:06:52.736Z,798.75
2018-08-20T08:07:52.752Z,961.88
2018-08-20T08:08:52.755Z,714.38
2018-08-20T08:09:52.709Z,613.13
2018-08-20T08:10:52.699Z,663.75
2018-08-20T08:11:52.692Z,675.00
2018-08-20T08:12:52.681Z,601.88
2018-08-20T08:13:52.674Z,832.50
2018-08-20T08:14:52.660Z,596.25
2018-08-20T08:15:52.657Z,534.38
2018-08-20T08:16:52.643Z,500.63
2018-08-20T08:17:52.635Z,523.13
2018-08-20T08:18:52.624Z,444.38
2018-08-20T08:19:52.736Z,427.50
2018-08-20T08:20:52.605Z,416.25
2018-08-20T08:21:52.599Z,405.00
2018-08-20T08:22:52.589Z,410.63
2018-08-20T08:23:52.577Z,399.38
2018-08-20T08:24:52.570Z,393.75
2018-08-20T08:25:52.562Z,393.75
2018-08-20T08:26:52.553Z,382.50
2018-08-20T08:27:52.545Z,371.25
2018-08-20T08:28:52.533Z,376.88
2018-08-20T08:29:52.523Z,382.50
2018-08-20T08:30:52.515Z,399.38
2018-08-20T08:31:52.606Z,388.13
2018-08-20T08:32:52.496Z,393.75
2018-08-20T08:33:52.490Z,410.63
2018-08-20T08:34:52.479Z,427.50
2018-08-20T08:35:52.469Z,405.00
2018-08-20T08:36:52.458Z,371.25
2018-08-20T08:37:52.465Z,343.13
2018-08-20T08:38:52.442Z,343.13
2018-08-20T08:39:52.432Z,348.75
2018-08-20T08:40:52.423Z,348.75
2018-08-20T08:41:52.413Z,337.50
2018-08-20T08:42:52.403Z,337.50
2018-08-20T08:43:52.397Z,337.50
2018-08-20T08:44:52.385Z,331.88
2018-08-20T08:45:52.378Z,326.25
2018-08-20T08:46:52.364Z,320.63
2018-08-20T08:47:52.362Z,326.25
2018-08-20T08:48:52.678Z,309.38
2018-08-20T08:49:52.738Z,298.13
2018-08-20T08:50:52.556Z,303.75
2018-08-20T08:51:52.318Z,292.50
2018-08-20T08:52:52.314Z,286.88
2018-08-20T08:53:52.302Z,286.88
2018-08-20T08:54:52.294Z,298.13
2018-08-20T08:55:52.290Z,292.50
2018-08-20T08:56:52.273Z,281.25
2018-08-20T08:57:52.262Z,281.25
2018-08-20T08:58:52.252Z,281.25
2018-08-20T08:59:52.244Z,275.63
2018-08-20T09:00:52.237Z,253.13
2018-08-20T09:01:52.226Z,253.13
2018-08-20T09:02:52.220Z,275.63
2018-08-20T09:03:52.205Z,292.50
2018-08-20T09:04:52.196Z,286.88
2018-08-20T09:05:52.187Z,281.25
2018-08-20T09:06:52.176Z,281.25
2018-08-20T09:07:52.165Z,275.63
2018-08-20T09:08:52.158Z,270.00
2018-08-20T09:09:52.147Z,281.25
2018-08-20T09:10:52.138Z,292.50
2018-08-20T09:11:52.127Z,298.13
2018-08-20T09:12:52.123Z,309.38
2018-08-20T09:13:52.182Z,331.88
2018-08-20T09:14:52.100Z,354.38
2018-08-20T09:15:52.091Z,371.25
2018-08-20T09:16:52.081Z,376.88
2018-08-20T09:17:52.072Z,365.63
2018-08-20T09:18:52.060Z,382.50
2018-08-20T09:19:52.051Z,388.13
2018-08-20T09:20:52.041Z,405.00
2018-08-20T09:21:52.033Z,433.13
2018-08-20T09:22:52.022Z,466.88
2018-08-20T09:23:52.012Z,483.75
2018-08-20T09:24:52.002Z,466.88
2018-08-20T09:25:51.996Z,455.63
2018-08-20T09:26:51.984Z,450.00
2018-08-20T09:27:51.973Z,455.63
2018-08-20T09:28:51.964Z,461.25
2018-08-20T09:29:51.955Z,500.63
2018-08-20T09:30:51.943Z,540.00
2018-08-20T09:31:51.938Z,590.63
2018-08-20T09:32:51.926Z,585.00
2018-08-20T09:33:51.916Z,562.50
2018-08-20T09:34:51.905Z,551.25
2018-08-20T09:35:51.896Z,517.50
2018-08-20T09:36:51.887Z,489.38
2018-08-20T09:37:51.879Z,478.13
2018-08-20T09:38:51.871Z,472.50
2018-08-20T09:39:51.862Z,466.88
2018-08-20T09:40:51.854Z,461.25
2018-08-20T09:41:51.845Z,461.25
2018-08-20T09:42:51.829Z,472.50
2018-08-20T09:43:51.867Z,506.25
2018-08-20T09:44:51.811Z,545.63
2018-08-20T09:45:51.806Z,579.38
2018-08-20T09:46:51.793Z,585.00
2018-08-20T09:47:51.781Z,613.13
2018-08-20T09:48:51.775Z,618.75
2018-08-20T09:49:51.769Z,601.88
2018-08-20T09:50:51.757Z,579.38
2018-08-20T09:51:51.746Z,534.38
2018-08-20T09:52:51.736Z,472.50
2018-08-20T09:53:51.729Z,466.88
2018-08-20T09:54:51.719Z,450.00
2018-08-20T09:55:51.713Z,438.75
2018-08-20T09:56:51.701Z,410.63
2018-08-20T09:57:51.692Z,376.88
2018-08-20T09:58:51.682Z,348.75
2018-08-20T09:59:51.673Z,337.50
2018-08-20T10:00:51.668Z,326.25
2018-08-20T10:01:51.656Z,331.88
2018-08-20T10:02:51.652Z,326.25
2018-08-20T10:03:51.637Z,303.75
2018-08-20T10:04:51.627Z,286.88
2018-08-20T10:05:51.619Z,292.50
2018-08-20T10:06:51.609Z,298.13
2018-08-20T10:07:51.605Z,281.25
2018-08-20T10:08:51.591Z,258.75
2018-08-20T10:09:51.588Z,236.25
2018-08-20T10:10:51.577Z,208.13
2018-08-20T10:11:51.564Z,196.88
2018-08-20T10:12:51.554Z,180.00
2018-08-20T10:13:51.551Z,180.00
2018-08-20T10:14:51.539Z,180.00
2018-08-20T10:15:51.530Z,168.75
2018-08-20T10:16:51.522Z,180.00
2018-08-20T10:17:51.523Z,196.88
2018-08-20T10:18:51.502Z,208.13
2018-08-20T10:19:51.489Z,208.13
2018-08-20T10:20:51.492Z,196.88
2018-08-20T10:21:51.472Z,180.00
2018-08-20T10:22:51.462Z,168.75
2018-08-20T10:23:51.654Z,163.13
2018-08-20T10:24:51.449Z,157.50
2018-08-20T10:25:51.433Z,157.50
2018-08-20T10:26:51.424Z,168.75
2018-08-20T10:27:51.415Z,180.00
2018-08-20T10:28:51.405Z,174.38
2018-08-20T10:29:51.398Z,185.63
2018-08-20T10:30:51.389Z,196.88
2018-08-20T10:31:51.386Z,202.50
2018-08-20T10:32:51.366Z,213.75
2018-08-20T10:33:51.362Z,241.88
2018-08-20T10:34:51.347Z,258.75
2018-08-20T10:35:51.344Z,264.38
2018-08-20T10:36:51.328Z,247.50
2018-08-20T10:37:51.430Z,219.38
2018-08-20T10:38:51.305Z,191.25
2018-08-20T10:39:51.299Z,180.00
2018-08-20T10:40:51.295Z,191.25
2018-08-20T10:41:51.277Z,208.13
2018-08-20T10:42:51.268Z,230.63
2018-08-20T10:43:51.292Z,253.13
2018-08-20T10:44:51.252Z,253.13
2018-08-20T10:45:51.237Z,241.88
2018-08-20T10:46:51.228Z,208.13
2018-08-20T10:47:51.223Z,191.25
2018-08-20T10:48:51.212Z,191.25
2018-08-20T10:49:51.197Z,191.25
2018-08-20T10:50:51.187Z,185.63
2018-08-20T10:51:51.180Z,191.25
2018-08-20T10:52:51.169Z,202.50
2018-08-20T10:53:51.158Z,196.88
2018-08-20T10:54:51.146Z,208.13
2018-08-20T10:55:51.141Z,213.75
2018-08-20T10:56:51.129Z,230.63
2018-08-20T10:57:51.116Z,258.75
2018-08-20T10:58:51.117Z,286.88
2018-08-20T10:59:51.102Z,292.50
2018-08-20T11:00:51.088Z,298.13
2018-08-20T11:01:51.081Z,315.00
2018-08-20T11:02:51.168Z,331.88
2018-08-20T11:03:51.063Z,343.13
2018-08-20T11:04:51.047Z,376.88
2018-08-20T11:05:51.038Z,405.00
2018-08-20T11:06:51.026Z,444.38
2018-08-20T11:07:51.025Z,444.38
2018-08-20T11:08:51.009Z,500.63
2018-08-20T11:09:50.998Z,624.38
2018-08-20T11:10:51.043Z,658.13
2018-08-20T11:11:50.977Z,641.25
2018-08-20T11:12:50.973Z,770.63
2018-08-20T11:13:50.958Z,1029.38
2018-08-20T11:14:50.953Z,1001.25
2018-08-20T11:15:50.937Z,995.63
2018-08-20T11:16:50.930Z,1040.63
2018-08-20T11:17:50.928Z,978.75
2018-08-20T11:18:51.014Z,967.50
2018-08-20T11:19:50.901Z,990.00
2018-08-20T11:20:50.890Z,883.13
2018-08-20T11:21:50.890Z,736.88
2018-08-20T11:22:50.877Z,669.38
2018-08-20T11:23:50.878Z,663.75
2018-08-20T11:24:50.855Z,601.88
2018-08-20T11:25:50.847Z,523.13
2018-08-20T11:26:50.890Z,500.63
2018-08-20T11:27:50.829Z,455.63
2018-08-20T11:28:50.824Z,416.25
2018-08-20T11:29:50.812Z,371.25
2018-08-20T11:30:50.805Z,348.75
2018-08-20T11:31:50.794Z,343.13
2018-08-20T11:32:50.785Z,331.88
2018-08-20T11:33:50.778Z,315.00
2018-08-20T11:34:50.769Z,309.38
2018-08-20T11:35:50.758Z,286.88
2018-08-20T11:36:50.751Z,264.38
2018-08-20T11:37:50.748Z,258.75
2018-08-20T11:38:50.746Z,241.88
2018-08-20T11:39:50.726Z,236.25
2018-08-20T11:40:50.719Z,219.38
2018-08-20T11:41:50.710Z,236.25
2018-08-20T11:42:50.699Z,241.88
2018-08-20T11:43:50.694Z,213.75
2018-08-20T11:44:50.687Z,185.63
2018-08-20T11:45:50.672Z,191.25
2018-08-20T11:47:50.658Z,196.88
2018-08-20T11:48:50.647Z,225.00
2018-08-20T11:49:50.637Z,253.13
2018-08-20T11:50:50.633Z,270.00
2018-08-20T11:51:50.618Z,247.50
2018-08-20T11:52:50.611Z,264.38
2018-08-20T11:53:50.602Z,286.88
2018-08-20T11:54:50.592Z,326.25
2018-08-20T11:55:50.582Z,365.63
2018-08-20T11:56:50.576Z,348.75
2018-08-20T11:57:50.563Z,309.38
2018-08-20T11:58:50.557Z,298.13
2018-08-20T11:59:50.544Z,286.88
2018-08-20T12:00:50.537Z,309.38
2018-08-20T12:01:50.556Z,320.63
2018-08-20T12:02:50.517Z,315.00
2018-08-20T12:03:50.513Z,303.75
2018-08-20T12:04:50.506Z,309.38
2018-08-20T12:05:50.491Z,292.50
2018-08-20T12:06:50.530Z,253.13
2018-08-20T12:07:50.535Z,213.75
2018-08-20T12:08:50.465Z,168.75
2018-08-20T12:09:50.456Z,135.00
2018-08-20T12:10:50.442Z,118.13
2018-08-20T12:11:50.436Z,129.38
2018-08-20T12:12:50.427Z,135.00
2018-08-20T12:13:50.414Z,123.75
2018-08-20T12:14:50.403Z,118.13
2018-08-20T12:15:50.396Z,123.75
2018-08-20T12:16:50.389Z,140.63
2018-08-20T12:17:50.377Z,146.25
2018-08-20T12:18:50.367Z,140.63
2018-08-20T12:19:50.359Z,146.25
2018-08-20T12:20:50.349Z,135.00
2018-08-20T12:21:50.339Z,123.75
2018-08-20T12:22:50.349Z,118.13
2018-08-20T12:23:50.319Z,112.50
2018-08-20T12:24:50.311Z,112.50
2018-08-20T12:25:50.300Z,106.88
2018-08-20T12:26:50.288Z,95.63
2018-08-20T12:27:50.279Z,90.00
2018-08-20T12:28:50.278Z,95.63
2018-08-20T12:29:50.267Z,106.88
2018-08-20T12:30:50.257Z,101.25
2018-08-20T12:31:50.242Z,101.25
2018-08-20T12:32:50.234Z,106.88
2018-08-20T12:33:50.218Z,123.75
2018-08-20T12:34:50.213Z,135.00
2018-08-20T12:35:50.200Z,135.00
2018-08-20T12:36:50.188Z,135.00
2018-08-20T12:37:50.178Z,112.50
2018-08-20T12:38:50.174Z,123.75
2018-08-20T12:39:50.176Z,157.50
2018-08-20T12:40:50.150Z,174.38
2018-08-20T12:41:50.141Z,191.25
2018-08-20T12:42:50.128Z,191.25
2018-08-20T12:43:50.118Z,180.00
2018-08-20T12:44:50.108Z,174.38
2018-08-20T12:45:50.102Z,174.38
2018-08-20T12:46:50.089Z,185.63
2018-08-20T12:47:50.077Z,196.88
2018-08-20T12:48:50.066Z,196.88