createdAt,value
2019-04-26T00:01:10.501Z,53.00
2019-04-26T00:03:43.549Z,53.20
2019-04-26T00:06:14.524Z,51.70
2019-04-26T00:08:45.240Z,52.80
2019-04-26T00:11:22.402Z,55.30
2019-04-26T00:14:11.296Z,58.30
2019-04-26T00:16:48.436Z,58.80
2019-04-26T00:19:17.889Z,61.40
2019-04-26T00:21:46.932Z,61.30
2019-04-26T00:24:15.856Z,64.10
2019-04-26T00:26:44.578Z,64.50
2019-04-26T00:29:13.316Z,65.70
2019-04-26T00:31:42.105Z,71.10
2019-04-26T00:34:10.971Z,74.50
2019-04-26T00:36:40.757Z,70.00
2019-04-26T00:39:09.596Z,64.40
2019-04-26T00:41:38.671Z,64.10
2019-04-26T00:44:07.575Z,63.10
2019-04-26T00:46:37.266Z,63.00
2019-04-26T00:49:09.261Z,60.00
2019-04-26T00:51:38.457Z,63.60
2019-04-26T00:54:07.844Z,71.80
2019-04-26T00:56:37.636Z,67.60
2019-04-26T00:59:08.130Z,67.30
2019-04-26T01:01:38.613Z,72.70
2019-04-26T01:04:07.337Z,73.00
2019-04-26T01:06:37.709Z,72.60
2019-04-26T01:09:07.434Z,72.10
2019-04-26T01:11:36.192Z,68.90
2019-04-26T01:14:05.264Z,73.40
2019-04-26T01:16:34.113Z,73.20
2019-04-26T01:19:02.850Z,72.60
2019-04-26T01:21:37.359Z,74.20
2019-04-26T01:24:09.160Z,69.00
2019-04-26T01:26:38.982Z,66.80
2019-04-26T01:29:10.649Z,66.20
2019-04-26T01:31:39.987Z,63.00
2019-04-26T01:34:08.908Z,64.50
2019-04-26T01:36:39.129Z,67.40
2019-04-26T01:39:14.225Z,70.30
2019-04-26T01:41:47.538Z,72.60
2019-04-26T01:44:24.613Z,73.40
2019-04-26T01:46:54.085Z,74.60
2019-04-26T01:49:24.418Z,71.60
2019-04-26T01:51:56.113Z,76.80
2019-04-26T01:54:25.783Z,76.10
2019-04-26T01:56:57.421Z,76.10
2019-04-26T01:59:25.375Z,79.10
2019-04-26T02:01:55.770Z,79.80
2019-04-26T02:04:26.456Z,81.20
2019-04-26T02:06:55.262Z,77.20
2019-04-26T02:09:24.372Z,72.30
2019-04-26T02:11:53.154Z,72.30
2019-04-26T02:14:22.832Z,72.60
2019-04-26T02:16:52.909Z,72.90
2019-04-26T02:19:23.311Z,69.50
2019-04-26T02:21:58.040Z,71.60
2019-04-26T02:24:30.117Z,70.90
2019-04-26T02:27:00.813Z,65.40
2019-04-26T02:29:30.397Z,65.50
2019-04-26T02:32:02.482Z,65.40
2019-04-26T02:34:33.191Z,63.50
2019-04-26T02:37:04.934Z,63.80
2019-04-26T02:39:37.705Z,62.70
2019-04-26T02:42:12.405Z,61.50
2019-04-26T02:44:48.417Z,62.20
2019-04-26T02:47:39.796Z,63.40
2019-04-26T02:50:21.167Z,64.00
2019-04-26T02:52:58.970Z,65.70
2019-04-26T02:55:42.409Z,66.20
2019-04-26T02:58:11.335Z,64.90
2019-04-26T03:00:40.465Z,66.80
2019-04-26T03:03:10.467Z,66.20
2019-04-26T03:05:41.950Z,65.40
2019-04-26T03:08:13.669Z,63.40
2019-04-26T03:10:45.170Z,63.30
2019-04-26T03:13:18.518Z,64.10
2019-04-26T03:15:51.822Z,65.80
2019-04-26T03:18:37.422Z,62.50
2019-04-26T03:21:13.091Z,62.20
2019-04-26T03:23:57.521Z,60.20
2019-04-26T03:26:23.776Z,60.10
2019-04-26T03:28:58.389Z,59.50
2019-04-26T03:31:54.737Z,58.50
2019-04-26T03:34:57.507Z,58.30
2019-04-26T03:37:45.318Z,59.80
2019-04-26T03:40:38.438Z,59.60
2019-04-26T03:43:12.521Z,58.40
2019-04-26T03:46:01.307Z,57.40
2019-04-26T03:48:39.921Z,56.30
2019-04-26T03:51:28.243Z,56.30
2019-04-26T03:54:00.013Z,56.50
2019-04-26T03:56:35.909Z,56.50
2019-04-26T03:59:08.264Z,56.60
2019-04-26T04:01:50.328Z,56.00
2019-04-26T04:04:41.634Z,57.00
2019-04-26T04:07:13.257Z,56.80
2019-04-26T04:09:48.702Z,57.40
2019-04-26T04:12:39.767Z,56.90
2019-04-26T04:15:14.294Z,56.60
2019-04-26T04:17:50.438Z,57.30
2019-04-26T04:20:52.137Z,56.10
2019-04-26T04:23:45.076Z,56.00
2019-04-26T04:26:16.804Z,56.00
2019-04-26T04:29:00.568Z,55.20
2019-04-26T04:31:45.695Z,55.00
2019-04-26T04:34:41.567Z,54.40
2019-04-26T04:37:11.784Z,54.50
2019-04-26T04:39:42.925Z,54.20
2019-04-26T04:42:28.053Z,54.10
2019-04-26T04:45:28.315Z,54.10
2019-04-26T04:48:18.084Z,53.80
2019-04-26T04:50:58.944Z,54.00
2019-04-26T04:53:33.369Z,54.40
2019-04-26T04:56:11.142Z,54.10
2019-04-26T04:58:54.947Z,54.00
2019-04-26T05:01:56.196Z,54.40
2019-04-26T05:04:40.422Z,53.60
2019-04-26T05:07:32.969Z,52.80
2019-04-26T05:10:22.753Z,53.20
2019-04-26T05:13:12.317Z,52.80
2019-04-26T05:16:23.528Z,52.60
2019-04-26T05:19:30.485Z,52.40
2019-04-26T05:22:08.201Z,52.20
2019-04-26T05:24:56.784Z,52.20
2019-04-26T05:27:44.764Z,52.00
2019-04-26T05:30:30.885Z,51.80
2019-04-26T05:33:14.198Z,51.30
2019-04-26T05:35:53.430Z,51.30
2019-04-26T05:38:40.293Z,51.10
2019-04-26T05:41:12.104Z,50.90
2019-04-26T05:43:57.999Z,51.00
2019-04-26T05:46:50.234Z,50.30
2019-04-26T05:50:07.626Z,50.50
2019-04-26T05:53:06.951Z,50.60
2019-04-26T05:56:02.403Z,49.90
2019-04-26T05:58:52.897Z,49.40
2019-04-26T06:01:35.108Z,49.50
2019-04-26T06:04:23.291Z,48.80
2019-04-26T06:07:25.483Z,48.70
2019-04-26T06:10:12.067Z,49.40
2019-04-26T06:13:09.807Z,49.10
2019-04-26T06:15:43.128Z,48.80
2019-04-26T06:18:40.523Z,48.60
2019-04-26T06:21:30.395Z,48.30
2019-04-26T06:24:10.945Z,48.00
2019-04-26T06:27:12.156Z,48.00
2019-04-26T06:29:35.139Z,48.80
2019-04-26T06:32:12.761Z,48.00
2019-04-26T06:35:01.429Z,47.70
2019-04-26T06:37:34.903Z,47.00
2019-04-26T06:40:16.056Z,46.60
2019-04-26T06:43:07.280Z,46.80
2019-04-26T06:45:56.810Z,46.10
2019-04-26T06:49:05.475Z,45.40
2019-04-26T06:51:43.262Z,45.20
2019-04-26T06:54:19.611Z,45.60
2019-04-26T06:57:12.691Z,45.20
2019-04-26T06:59:43.913Z,45.10
2019-04-26T07:02:27.829Z,44.90
2019-04-26T07:05:02.911Z,44.60
2019-04-26T07:08:00.057Z,44.60
2019-04-26T07:11:09.692Z,45.00
2019-04-26T07:13:54.170Z,45.70
2019-04-26T07:16:37.621Z,44.70
2019-04-26T07:19:20.933Z,45.00
2019-04-26T07:22:35.227Z,44.50
2019-04-26T07:25:32.086Z,44.80
2019-04-26T07:28:18.622Z,44.00
2019-04-26T07:30:53.105Z,44.20
2019-04-26T07:33:30.935Z,44.20
2019-04-26T07:36:29.802Z,43.10
2019-04-26T07:39:20.253Z,43.20
2019-04-26T07:42:30.273Z,43.60
2019-04-26T07:45:35.344Z,43.10
2019-04-26T07:48:18.963Z,43.00
2019-04-26T07:51:10.032Z,42.90
2019-04-26T07:53:47.226Z,42.40
2019-04-26T07:56:24.620Z,42.50
2019-04-26T07:59:08.790Z,42.00
2019-04-26T08:02:08.981Z,41.60
2019-04-26T08:04:43.798Z,42.00
2019-04-26T08:07:24.577Z,41.30
2019-04-26T08:10:15.625Z,41.00
2019-04-26T08:12:49.934Z,40.80
2019-04-26T08:15:39.280Z,40.10
2019-04-26T08:18:18.661Z,40.00
2019-04-26T08:20:53.987Z,40.00
2019-04-26T08:23:38.606Z,39.50
2019-04-26T08:25:58.963Z,39.10
2019-04-26T08:28:30.373Z,39.00
2019-04-26T08:30:59.929Z,38.10
2019-04-26T08:33:32.673Z,38.20
2019-04-26T08:36:04.358Z,38.20
2019-04-26T08:38:34.969Z,37.70
2019-04-26T08:41:05.207Z,37.90
2019-04-26T08:43:37.340Z,37.80
2019-04-26T08:46:12.535Z,37.70
2019-04-26T08:48:43.825Z,37.30
2019-04-26T08:51:22.042Z,36.60
2019-04-26T08:53:52.973Z,36.70
2019-04-26T08:56:33.504Z,37.30
2019-04-26T08:59:13.897Z,36.80
2019-04-26T09:02:03.606Z,37.00
2019-04-26T09:04:39.106Z,37.30
2019-04-26T09:07:12.417Z,37.30
2019-04-26T09:09:56.477Z,37.30
2019-04-26T09:12:23.397Z,36.30
2019-04-26T09:14:52.268Z,36.40
2019-04-26T09:17:21.041Z,36.10
2019-04-26T09:19:50.534Z,35.90
2019-04-26T09:22:22.554Z,36.00
2019-04-26T09:24:55.131Z,36.00
2019-04-26T09:27:31.416Z,35.80
2019-04-26T09:30:06.136Z,36.30
2019-04-26T09:32:36.779Z,36.00
2019-04-26T09:35:07.056Z,35.70
2019-04-26T09:37:35.841Z,34.90
2019-04-26T09:40:10.681Z,35.20
2019-04-26T09:42:44.782Z,35.40
2019-04-26T09:45:27.460Z,35.30
2019-04-26T09:48:03.265Z,35.00
2019-04-26T09:50:39.502Z,34.80
2019-04-26T09:53:09.705Z,35.60
2019-04-26T09:55:38.493Z,34.40
2019-04-26T09:58:08.739Z,33.80
2019-04-26T10:00:38.144Z,33.50
2019-04-26T10:03:09.508Z,33.30
2019-04-26T10:05:37.320Z,32.90
2019-04-26T10:08:08.268Z,32.70
2019-04-26T10:10:36.539Z,33.00
2019-04-26T10:13:09.971Z,32.80
2019-04-26T10:15:58.301Z,32.90
2019-04-26T10:18:25.991Z,32.80
2019-04-26T10:20:54.841Z,32.90
2019-04-26T10:23:23.581Z,31.70
2019-04-26T10:25:53.610Z,32.60
2019-04-26T10:28:22.791Z,32.50
2019-04-26T10:30:51.587Z,32.70
2019-04-26T10:33:20.441Z,33.20
2019-04-26T10:35:52.569Z,32.50
2019-04-26T10:38:23.670Z,32.70
2019-04-26T10:40:49.986Z,32.30
2019-04-26T10:43:21.109Z,33.20
2019-04-26T10:45:53.469Z,32.80
2019-04-26T10:48:19.780Z,32.70
2019-04-26T10:50:49.727Z,32.30
2019-04-26T10:53:33.182Z,32.30
2019-04-26T10:56:24.160Z,32.20
2019-04-26T10:58:59.107Z,32.30
2019-04-26T11:01:28.140Z,32.20
2019-04-26T11:03:56.868Z,31.80
2019-04-26T11:06:27.876Z,32.10
2019-04-26T11:08:57.777Z,31.90
2019-04-26T11:11:26.613Z,32.20
2019-04-26T11:13:57.548Z,32.40
2019-04-26T11:16:27.273Z,32.30
2019-04-26T11:18:57.221Z,32.60
2019-04-26T11:21:26.447Z,32.70
2019-04-26T11:23:56.312Z,32.70
2019-04-26T11:26:26.706Z,32.60
2019-04-26T11:28:57.626Z,33.00
2019-04-26T11:31:27.828Z,32.20
2019-04-26T11:34:05.065Z,31.40
2019-04-26T11:36:27.222Z,31.50
2019-04-26T11:38:55.964Z,31.70
2019-04-26T11:41:25.407Z,30.70
2019-04-26T11:43:54.520Z,31.00
2019-04-26T11:46:29.257Z,30.80
2019-04-26T11:48:59.227Z,31.40
2019-04-26T11:51:27.608Z,31.10
2019-04-26T11:53:55.364Z,30.90
2019-04-26T11:56:25.501Z,31.00
2019-04-26T11:58:56.835Z,31.20
2019-04-26T12:01:26.284Z,31.30
2019-04-26T12:04:12.526Z,30.70
2019-04-26T12:06:48.755Z,30.60
2019-04-26T12:09:28.067Z,30.80
2019-04-26T12:12:04.330Z,31.30
2019-04-26T12:14:29.509Z,32.00
2019-04-26T12:16:59.684Z,31.90
2019-04-26T12:19:28.112Z,32.40
2019-04-26T12:21:56.948Z,32.60
2019-04-26T12:24:30.022Z,33.60
2019-04-26T12:26:57.478Z,31.60
2019-04-26T12:29:26.484Z,32.30
2019-04-26T12:31:55.333Z,32.40
2019-04-26T12:34:24.053Z,33.90
2019-04-26T12:36:52.771Z,34.40
2019-04-26T12:39:21.773Z,34.60
2019-04-26T12:41:50.506Z,35.90
2019-04-26T12:44:19.383Z,36.90
2019-04-26T12:47:03.656Z,38.00
2019-04-26T12:49:30.956Z,38.10
2019-04-26T12:51:59.677Z,40.60
2019-04-26T12:54:28.385Z,41.30
2019-04-26T12:56:57.126Z,43.00
2019-04-26T12:59:26.580Z,41.30
2019-04-26T13:02:05.407Z,41.10
2019-04-26T13:04:35.495Z,42.50
2019-04-26T13:07:02.445Z,41.70
2019-04-26T13:09:33.050Z,43.80
2019-04-26T13:12:10.602Z,45.60
2019-04-26T13:14:59.324Z,47.00
2019-04-26T13:17:35.654Z,48.30
2019-04-26T13:20:02.895Z,49.70
2019-04-26T13:22:32.161Z,48.00
2019-04-26T13:25:00.944Z,49.70
2019-04-26T13:27:29.699Z,51.10
2019-04-26T13:30:02.587Z,51.00
2019-04-26T13:32:30.268Z,49.40
2019-04-26T13:34:59.111Z,47.30
2019-04-26T13:37:27.888Z,48.70
2019-04-26T13:39:56.772Z,47.30
2019-04-26T13:42:25.648Z,46.80
2019-04-26T13:44:56.030Z,46.20
2019-04-26T13:47:29.208Z,47.10
2019-04-26T13:50:14.316Z,46.30
2019-04-26T13:52:43.001Z,46.30
2019-04-26T13:55:11.856Z,45.60
2019-04-26T13:57:44.589Z,46.00
2019-04-26T14:00:13.571Z,45.60
2019-04-26T14:02:41.473Z,45.10
2019-04-26T14:05:11.137Z,44.10
2019-04-26T14:07:40.840Z,44.00
2019-04-26T14:10:09.726Z,43.40
2019-04-26T14:12:40.449Z,42.60
2019-04-26T14:15:10.213Z,41.70
2019-04-26T14:17:39.105Z,42.30
2019-04-26T14:20:07.913Z,42.60
2019-04-26T14:22:50.197Z,43.20
2019-04-26T14:25:20.564Z,43.30
2019-04-26T14:27:53.874Z,43.00
2019-04-26T14:30:22.668Z,43.50
2019-04-26T14:32:53.151Z,44.20
2019-04-26T14:35:21.864Z,44.40
2019-04-26T14:37:51.608Z,44.40
2019-04-26T14:40:20.440Z,44.70
2019-04-26T14:42:49.228Z,44.20
2019-04-26T14:45:23.887Z,45.00
2019-04-26T14:47:48.575Z,45.20
2019-04-26T14:50:17.352Z,45.00
2019-04-26T14:52:46.149Z,44.70
2019-04-26T14:55:16.487Z,44.70
2019-04-26T14:57:46.750Z,45.50
2019-04-26T15:00:16.815Z,46.40
2019-04-26T15:02:48.572Z,46.80
2019-04-26T15:05:28.018Z,47.40
2019-04-26T15:07:56.784Z,47.40
2019-04-26T15:10:27.208Z,46.40
2019-04-26T15:13:11.471Z,46.50
2019-04-26T15:15:30.978Z,47.00
2019-04-26T15:17:59.361Z,46.60
2019-04-26T15:20:27.200Z,46.40
2019-04-26T15:22:55.940Z,46.60
2019-04-26T15:25:24.672Z,46.50
2019-04-26T15:27:53.416Z,46.50
2019-04-26T15:30:23.864Z,46.50
2019-04-26T15:32:52.970Z,46.80
2019-04-26T15:35:23.181Z,46.60
2019-04-26T15:37:53.492Z,46.20
2019-04-26T15:40:40.444Z,45.80
2019-04-26T15:43:14.742Z,46.10
2019-04-26T15:45:57.346Z,50.00
2019-04-26T15:48:27.712Z,53.10
2019-04-26T15:51:05.330Z,56.60
2019-04-26T15:53:34.054Z,59.00
2019-04-26T15:56:02.795Z,58.60
2019-04-26T15:58:31.514Z,58.60
2019-04-26T16:01:00.408Z,58.00
2019-04-26T16:03:29.224Z,58.20
2019-04-26T16:05:59.220Z,45.60
2019-04-26T16:08:28.357Z,42.90
2019-04-26T16:10:57.075Z,44.30
2019-04-26T16:13:25.802Z,42.50
2019-04-26T16:15:54.620Z,40.90
2019-04-26T16:18:23.436Z,40.90
2019-04-26T16:20:53.342Z,41.30
2019-04-26T16:23:22.429Z,41.10
2019-04-26T16:25:53.435Z,41.70
2019-04-26T16:28:42.997Z,41.20
2019-04-26T16:31:27.572Z,43.10
2019-04-26T16:34:10.555Z,43.50
2019-04-26T16:36:43.887Z,41.00
2019-04-26T16:39:12.919Z,42.50
2019-04-26T16:41:42.148Z,42.90
2019-04-26T16:44:12.870Z,43.20
2019-04-26T16:46:43.480Z,43.60
2019-04-26T16:49:14.116Z,44.70
2019-04-26T16:51:43.649Z,45.20
2019-04-26T16:54:21.331Z,45.60
2019-04-26T16:56:46.133Z,46.10
2019-04-26T16:59:22.870Z,45.40
2019-04-26T17:01:47.304Z,46.30
2019-04-26T17:04:20.007Z,46.80
2019-04-26T17:06:46.473Z,47.60
2019-04-26T17:09:15.450Z,49.90
2019-04-26T17:11:44.156Z,50.50
2019-04-26T17:14:13.369Z,50.40
2019-04-26T17:16:44.280Z,51.80
2019-04-26T17:19:13.779Z,51.60
2019-04-26T17:21:44.221Z,52.40
2019-04-26T17:24:29.342Z,52.80
2019-04-26T17:27:05.384Z,52.70
2019-04-26T17:29:33.468Z,51.90
2019-04-26T17:32:02.633Z,52.60
2019-04-26T17:34:33.534Z,53.40
2019-04-26T17:37:02.510Z,53.00
2019-04-26T17:39:32.353Z,54.20
2019-04-26T17:42:02.439Z,55.00
2019-04-26T17:44:34.104Z,54.20
2019-04-26T17:47:02.937Z,55.50
2019-04-26T17:49:34.466Z,57.80
2019-04-26T17:52:06.466Z,56.20
2019-04-26T17:54:46.339Z,56.20
2019-04-26T17:57:08.857Z,56.50
2019-04-26T17:59:36.970Z,58.20
2019-04-26T18:02:19.631Z,58.20
2019-04-26T18:04:38.135Z,59.70
2019-04-26T18:07:33.801Z,59.90
2019-04-26T18:09:43.785Z,60.60
2019-04-26T18:12:07.873Z,57.40
2019-04-26T18:14:37.368Z,56.50
2019-04-26T18:17:07.757Z,55.00
2019-04-26T18:20:00.706Z,54.50
2019-04-26T18:22:34.552Z,54.40
2019-04-26T18:25:05.795Z,54.60
2019-04-26T18:27:35.692Z,55.20
2019-04-26T18:30:08.367Z,54.70
2019-04-26T18:32:33.582Z,54.70
2019-04-26T18:35:02.273Z,54.70
2019-04-26T18:37:31.007Z,54.70
2019-04-26T18:40:01.976Z,55.10
2019-04-26T18:42:33.509Z,55.20
2019-04-26T18:45:03.613Z,55.50
2019-04-26T18:47:34.126Z,55.50
2019-04-26T18:50:03.048Z,55.70
2019-04-26T18:52:33.431Z,56.10
2019-04-26T18:55:05.634Z,56.40
2019-04-26T18:57:34.292Z,56.60
2019-04-26T19:00:04.126Z,56.70
2019-04-26T19:02:34.970Z,56.70
2019-04-26T19:05:04.997Z,56.70
2019-04-26T19:07:33.793Z,56.70
2019-04-26T19:10:05.244Z,57.30
2019-04-26T19:12:33.177Z,57.70
2019-04-26T19:15:18.991Z,57.90
2019-04-26T19:18:05.413Z,58.10
2019-04-26T19:20:38.952Z,58.20
2019-04-26T19:23:09.565Z,58.90
2019-04-26T19:25:40.954Z,59.00
2019-04-26T19:28:08.716Z,59.70
2019-04-26T19:30:39.929Z,60.60
2019-04-26T19:33:11.668Z,59.90
2019-04-26T19:35:39.380Z,59.90
2019-04-26T19:38:13.350Z,59.90
2019-04-26T19:40:46.465Z,60.00
2019-04-26T19:43:10.069Z,60.30
2019-04-26T19:45:49.792Z,60.50
2019-04-26T19:48:32.413Z,60.50
2019-04-26T19:51:23.674Z,60.60
2019-04-26T19:54:02.149Z,61.10
2019-04-26T19:56:32.568Z,61.10
2019-04-26T19:59:01.293Z,61.10
2019-04-26T20:01:30.305Z,61.80
2019-04-26T20:03:59.132Z,61.30
2019-04-26T20:06:27.869Z,61.40
2019-04-26T20:08:56.598Z,61.20
2019-04-26T20:11:25.328Z,61.00
2019-04-26T20:13:55.291Z,61.20
2019-04-26T20:16:25.819Z,61.20
2019-04-26T20:18:54.623Z,61.20
2019-04-26T20:21:23.398Z,61.40
2019-04-26T20:23:54.371Z,61.50
2019-04-26T20:26:22.639Z,61.60
2019-04-26T20:28:51.565Z,61.90
2019-04-26T20:31:37.491Z,62.40
2019-04-26T20:34:05.609Z,62.30
2019-04-26T20:36:40.670Z,62.60
2019-04-26T20:39:07.359Z,62.90
2019-04-26T20:41:36.092Z,63.20
2019-04-26T20:44:09.616Z,63.50
2019-04-26T20:46:37.691Z,64.00
2019-04-26T20:49:08.861Z,64.70
2019-04-26T20:51:36.165Z,65.10
2019-04-26T20:54:04.858Z,65.80
2019-04-26T20:56:33.579Z,66.30
2019-04-26T20:59:02.329Z,66.90
2019-04-26T21:01:32.103Z,66.80
2019-04-26T21:04:01.993Z,67.10
2019-04-26T21:06:33.860Z,67.50
2019-04-26T21:09:03.299Z,68.50
2019-04-26T21:11:37.201Z,68.90
2019-04-26T21:14:07.444Z,69.70
2019-04-26T21:16:32.566Z,69.90
2019-04-26T21:19:01.875Z,70.40
2019-04-26T21:21:32.087Z,70.50
2019-04-26T21:24:03.688Z,70.90
2019-04-26T21:26:54.489Z,71.40
2019-04-26T21:29:29.786Z,71.70
2019-04-26T21:32:00.424Z,71.60
2019-04-26T21:34:34.766Z,72.10
2019-04-26T21:37:11.366Z,72.10
2019-04-26T21:39:49.214Z,71.90
2019-04-26T21:42:20.954Z,72.10
2019-04-26T21:44:52.473Z,72.50
2019-04-26T21:47:18.911Z,72.40
2019-04-26T21:49:47.662Z,72.10
2019-04-26T21:52:16.389Z,72.80
2019-04-26T21:54:48.382Z,72.90
2019-04-26T21:57:18.363Z,72.50
2019-04-26T21:59:46.014Z,73.10
2019-04-26T22:02:16.880Z,73.00
2019-04-26T22:04:45.609Z,72.80
2019-04-26T22:07:14.606Z,72.40
2019-04-26T22:10:00.148Z,72.50
2019-04-26T22:12:31.285Z,72.20
2019-04-26T22:15:06.637Z,72.10
2019-04-26T22:17:40.715Z,72.10
2019-04-26T22:20:12.653Z,72.40
2019-04-26T22:22:54.095Z,72.60
2019-04-26T22:25:26.008Z,72.90
2019-04-26T22:28:00.289Z,73.00
2019-04-26T22:30:29.737Z,73.60
2019-04-26T22:32:58.606Z,73.70
2019-04-26T22:35:28.644Z,74.10
2019-04-26T22:37:57.516Z,74.30
2019-04-26T22:40:26.256Z,74.50
2019-04-26T22:42:56.636Z,74.80
2019-04-26T22:45:27.920Z,75.70
2019-04-26T22:47:58.393Z,75.10
2019-04-26T22:50:27.138Z,75.40
2019-04-26T22:52:55.852Z,76.50
2019-04-26T22:55:27.535Z,76.00
2019-04-26T22:57:55.464Z,76.30
2019-04-26T23:00:29.417Z,76.60
2019-04-26T23:03:03.731Z,76.70
2019-04-26T23:05:30.672Z,76.90
2019-04-26T23:07:59.538Z,77.30
2019-04-26T23:10:33.949Z,77.00
2019-04-26T23:13:08.152Z,77.30
2019-04-26T23:15:38.752Z,77.70
2019-04-26T23:18:25.359Z,77.60
2019-04-26T23:21:03.416Z,78.30
2019-04-26T23:23:32.323Z,78.40
2019-04-26T23:26:02.343Z,79.00
2019-04-26T23:28:33.962Z,79.40
2019-04-26T23:31:07.848Z,79.80
2019-04-26T23:33:33.872Z,79.80
2019-04-26T23:36:03.237Z,80.30
2019-04-26T23:38:34.549Z,80.80
2019-04-26T23:41:07.014Z,80.90
2019-04-26T23:43:32.932Z,80.80
2019-04-26T23:46:01.654Z,81.00
2019-04-26T23:48:30.384Z,81.20
2019-04-26T23:50:59.889Z,81.40
2019-04-26T23:53:29.557Z,81.70
2019-04-26T23:55:58.342Z,82.00
2019-04-26T23:58:27.099Z,82.10
