createdAt,value
2023-03-30T00:00:58.142Z,0.00
2023-03-30T00:01:58.058Z,0.00
2023-03-30T00:02:58.045Z,0.00
2023-03-30T00:03:58.048Z,0.00
2023-03-30T00:04:57.937Z,0.00
2023-03-30T00:05:57.751Z,0.00
2023-03-30T00:06:57.671Z,0.00
2023-03-30T00:07:57.614Z,0.00
2023-03-30T00:08:57.664Z,0.00
2023-03-30T00:09:57.439Z,0.00
2023-03-30T00:10:57.361Z,0.00
2023-03-30T00:11:57.307Z,0.00
2023-03-30T00:12:57.518Z,0.00
2023-03-30T00:13:57.154Z,0.00
2023-03-30T00:14:57.051Z,0.00
2023-03-30T00:15:57.379Z,0.00
2023-03-30T00:16:56.984Z,0.00
2023-03-30T00:17:57.228Z,0.00
2023-03-30T00:18:56.743Z,0.00
2023-03-30T00:19:56.714Z,0.00
2023-03-30T00:20:56.600Z,0.00
2023-03-30T00:21:56.815Z,0.00
2023-03-30T00:22:56.437Z,0.00
2023-03-30T00:23:56.363Z,0.00
2023-03-30T00:24:56.278Z,0.00
2023-03-30T00:25:56.199Z,0.00
2023-03-30T00:26:56.121Z,0.00
2023-03-30T00:27:56.069Z,0.00
2023-03-30T00:28:56.417Z,0.00
2023-03-30T00:29:55.886Z,0.00
2023-03-30T00:30:55.815Z,0.00
2023-03-30T00:31:55.759Z,0.00
2023-03-30T00:32:55.813Z,0.00
2023-03-30T00:33:55.581Z,0.00
2023-03-30T00:34:55.498Z,0.00
2023-03-30T00:35:55.460Z,0.00
2023-03-30T00:36:55.346Z,0.00
2023-03-30T00:37:55.602Z,0.00
2023-03-30T00:38:55.187Z,0.00
2023-03-30T00:39:55.115Z,0.00
2023-03-30T00:40:55.031Z,0.00
2023-03-30T00:41:54.952Z,0.00
2023-03-30T00:42:54.877Z,0.00
2023-03-30T00:43:54.821Z,0.00
2023-03-30T00:44:54.724Z,0.00
2023-03-30T00:45:54.967Z,0.00
2023-03-30T00:46:54.568Z,0.00
2023-03-30T00:47:54.497Z,0.00
2023-03-30T00:48:54.408Z,0.00
2023-03-30T00:49:54.330Z,0.00
2023-03-30T00:50:54.254Z,0.00
2023-03-30T00:51:54.175Z,0.00
2023-03-30T00:52:54.100Z,0.00
2023-03-30T00:53:54.021Z,0.00
2023-03-30T00:54:53.944Z,0.00
2023-03-30T00:55:53.886Z,0.00
2023-03-30T00:56:53.806Z,0.00
2023-03-30T00:57:53.717Z,0.00
2023-03-30T00:58:53.630Z,0.00
2023-03-30T00:59:53.589Z,0.00
2023-03-30T01:00:53.476Z,0.00
2023-03-30T01:01:53.525Z,0.00
2023-03-30T01:02:53.455Z,0.00
2023-03-30T01:03:53.331Z,0.00
2023-03-30T01:04:53.375Z,0.00
2023-03-30T01:05:53.122Z,0.00
2023-03-30T01:06:53.009Z,0.00
2023-03-30T01:07:52.930Z,0.00
2023-03-30T01:08:52.860Z,0.00
2023-03-30T01:09:52.776Z,0.00
2023-03-30T01:10:52.762Z,0.00
2023-03-30T01:11:52.620Z,0.00
2023-03-30T01:12:52.553Z,0.00
2023-03-30T01:13:52.465Z,0.00
2023-03-30T01:14:52.388Z,0.00
2023-03-30T01:15:52.386Z,0.00
2023-03-30T01:16:52.228Z,0.00
2023-03-30T01:17:52.212Z,0.00
2023-03-30T01:18:52.073Z,0.00
2023-03-30T01:19:51.998Z,0.00
2023-03-30T01:20:51.924Z,0.00
2023-03-30T01:21:51.880Z,0.00
2023-03-30T01:22:51.771Z,0.00
2023-03-30T01:23:51.692Z,0.00
2023-03-30T01:24:51.608Z,0.00
2023-03-30T01:25:51.532Z,0.00
2023-03-30T01:26:51.656Z,0.00
2023-03-30T01:27:51.384Z,0.00
2023-03-30T01:28:51.322Z,0.00
2023-03-30T01:29:51.220Z,0.00
2023-03-30T01:30:51.156Z,0.00
2023-03-30T01:31:51.082Z,0.00
2023-03-30T01:32:50.987Z,0.00
2023-03-30T01:33:50.914Z,0.00
2023-03-30T01:34:51.047Z,0.00
2023-03-30T01:35:50.795Z,0.00
2023-03-30T01:36:50.670Z,0.00
2023-03-30T01:37:50.590Z,0.00
2023-03-30T01:38:50.511Z,0.00
2023-03-30T01:39:50.436Z,0.00
2023-03-30T01:40:50.357Z,0.00
2023-03-30T01:41:50.280Z,0.00
2023-03-30T01:42:50.202Z,0.00
2023-03-30T01:43:50.123Z,0.00
2023-03-30T01:44:50.045Z,0.00
2023-03-30T01:45:49.967Z,0.00
2023-03-30T01:46:49.899Z,0.00
2023-03-30T01:47:49.874Z,0.00
2023-03-30T01:48:50.283Z,0.00
2023-03-30T01:49:49.652Z,0.00
2023-03-30T01:50:49.583Z,0.00
2023-03-30T01:51:49.513Z,0.00
2023-03-30T01:52:50.497Z,0.00
2023-03-30T01:53:49.342Z,0.00
2023-03-30T01:54:49.264Z,0.00
2023-03-30T01:55:49.189Z,0.00
2023-03-30T01:56:49.162Z,0.00
2023-03-30T01:57:49.031Z,0.00
2023-03-30T01:58:48.976Z,0.00
2023-03-30T01:59:49.072Z,0.00
2023-03-30T02:00:48.793Z,0.00
2023-03-30T02:01:48.912Z,0.00
2023-03-30T02:02:48.702Z,0.00
2023-03-30T02:03:48.669Z,0.00
2023-03-30T02:04:48.482Z,0.00
2023-03-30T02:05:48.406Z,0.00
2023-03-30T02:06:48.327Z,0.00
2023-03-30T02:07:48.250Z,0.00
2023-03-30T02:08:48.168Z,0.00
2023-03-30T02:09:48.141Z,0.00
2023-03-30T02:10:48.011Z,0.00
2023-03-30T02:11:47.949Z,0.00
2023-03-30T02:12:47.856Z,0.00
2023-03-30T02:13:47.779Z,0.00
2023-03-30T02:14:47.699Z,0.00
2023-03-30T02:15:47.627Z,0.00
2023-03-30T02:16:47.607Z,0.00
2023-03-30T02:17:47.493Z,0.00
2023-03-30T02:18:47.390Z,0.00
2023-03-30T02:19:47.389Z,0.00
2023-03-30T02:20:47.655Z,0.00
2023-03-30T02:21:47.161Z,0.00
2023-03-30T02:22:47.077Z,0.00
2023-03-30T02:23:47.003Z,0.00
2023-03-30T02:24:46.924Z,0.00
2023-03-30T02:25:46.858Z,0.00
2023-03-30T02:26:46.767Z,0.00
2023-03-30T02:27:46.889Z,0.00
2023-03-30T02:28:46.633Z,0.00
2023-03-30T02:29:46.540Z,0.00
2023-03-30T02:30:46.451Z,0.00
2023-03-30T02:31:46.425Z,0.00
2023-03-30T02:32:46.310Z,0.00
2023-03-30T02:33:46.218Z,0.00
2023-03-30T02:34:46.154Z,0.00
2023-03-30T02:35:46.123Z,0.00
2023-03-30T02:36:45.983Z,0.00
2023-03-30T02:37:45.905Z,0.00
2023-03-30T02:38:45.826Z,0.00
2023-03-30T02:39:45.749Z,0.00
2023-03-30T02:40:45.667Z,0.00
2023-03-30T02:41:45.590Z,0.00
2023-03-30T02:42:45.545Z,0.00
2023-03-30T02:43:45.434Z,0.00
2023-03-30T02:44:45.365Z,0.00
2023-03-30T02:45:45.327Z,0.00
2023-03-30T02:46:45.205Z,0.00
2023-03-30T02:47:45.474Z,0.00
2023-03-30T02:48:45.050Z,0.00
2023-03-30T02:49:44.965Z,0.00
2023-03-30T02:50:44.891Z,0.00
2023-03-30T02:51:44.839Z,0.00
2023-03-30T02:52:44.732Z,0.00
2023-03-30T02:53:44.652Z,0.00
2023-03-30T02:54:44.578Z,0.00
2023-03-30T02:55:44.495Z,0.00
2023-03-30T02:56:44.449Z,0.00
2023-03-30T02:57:44.338Z,0.00
2023-03-30T02:58:44.261Z,0.00
2023-03-30T02:59:44.187Z,0.00
2023-03-30T03:00:44.100Z,0.00
2023-03-30T03:01:44.068Z,0.00
2023-03-30T03:02:44.025Z,0.00
2023-03-30T03:03:43.936Z,0.00
2023-03-30T03:04:43.824Z,0.00
2023-03-30T03:05:43.718Z,0.00
2023-03-30T03:06:43.638Z,0.00
2023-03-30T03:07:43.573Z,0.00
2023-03-30T03:08:43.475Z,0.00
2023-03-30T03:09:43.400Z,0.00
2023-03-30T03:10:43.320Z,0.00
2023-03-30T03:11:43.242Z,0.00
2023-03-30T03:12:43.165Z,0.00
2023-03-30T03:13:43.087Z,0.00
2023-03-30T03:14:43.006Z,0.00
2023-03-30T03:15:43.080Z,0.00
2023-03-30T03:16:42.865Z,0.00
2023-03-30T03:17:42.775Z,0.00
2023-03-30T03:18:42.692Z,0.00
2023-03-30T03:19:42.622Z,0.00
2023-03-30T03:20:42.548Z,0.00
2023-03-30T03:21:42.459Z,0.00
2023-03-30T03:22:42.377Z,0.00
2023-03-30T03:23:42.354Z,0.00
2023-03-30T03:24:42.526Z,0.00
2023-03-30T03:25:42.153Z,0.00
2023-03-30T03:26:42.069Z,0.00
2023-03-30T03:27:41.989Z,0.00
2023-03-30T03:28:41.917Z,0.00
2023-03-30T03:29:41.833Z,0.00
2023-03-30T03:30:41.791Z,0.00
2023-03-30T03:31:41.748Z,0.00
2023-03-30T03:32:41.633Z,0.00
2023-03-30T03:33:41.523Z,0.00
2023-03-30T03:34:41.442Z,0.00
2023-03-30T03:35:41.377Z,0.00
2023-03-30T03:36:41.283Z,0.00
2023-03-30T03:37:41.214Z,0.00
2023-03-30T03:38:41.128Z,0.00
2023-03-30T03:39:41.072Z,0.00
2023-03-30T03:40:40.972Z,0.00
2023-03-30T03:41:40.893Z,0.00
2023-03-30T03:42:40.818Z,0.00
2023-03-30T03:43:40.744Z,0.00
2023-03-30T03:44:40.702Z,0.00
2023-03-30T03:45:40.779Z,0.00
2023-03-30T03:46:40.541Z,0.00
2023-03-30T03:47:40.468Z,0.00
2023-03-30T03:48:40.346Z,0.00
2023-03-30T03:49:40.267Z,0.00
2023-03-30T03:50:40.187Z,0.00
2023-03-30T03:51:40.110Z,0.00
2023-03-30T03:52:40.042Z,0.00
2023-03-30T03:53:39.956Z,0.00
2023-03-30T03:54:39.874Z,0.00
2023-03-30T03:55:39.829Z,0.00
2023-03-30T03:56:39.828Z,0.00
2023-03-30T03:57:39.639Z,0.00
2023-03-30T03:58:39.561Z,0.00
2023-03-30T03:59:39.484Z,0.00
2023-03-30T04:00:39.467Z,0.00
2023-03-30T04:01:39.352Z,0.00
2023-03-30T04:02:39.292Z,0.00
2023-03-30T04:03:39.175Z,0.00
2023-03-30T04:04:39.206Z,0.00
2023-03-30T04:05:39.017Z,0.00
2023-03-30T04:06:38.943Z,0.00
2023-03-30T04:07:38.857Z,0.00
2023-03-30T04:08:38.802Z,0.00
2023-03-30T04:09:38.705Z,0.00
2023-03-30T04:10:38.622Z,0.00
2023-03-30T04:11:38.971Z,0.00
2023-03-30T04:12:38.473Z,0.00
2023-03-30T04:13:38.397Z,0.00
2023-03-30T04:14:38.307Z,0.00
2023-03-30T04:15:38.230Z,0.00
2023-03-30T04:16:38.212Z,0.00
2023-03-30T04:17:38.098Z,0.00
2023-03-30T04:18:38.000Z,0.00
2023-03-30T04:19:37.986Z,0.00
2023-03-30T04:20:37.846Z,0.00
2023-03-30T04:21:37.758Z,0.00
2023-03-30T04:22:37.681Z,0.00
2023-03-30T04:23:37.606Z,0.00
2023-03-30T04:24:37.524Z,0.00
2023-03-30T04:25:37.444Z,0.00
2023-03-30T04:26:37.367Z,0.00
2023-03-30T04:27:37.332Z,0.00
2023-03-30T04:28:37.212Z,0.00
2023-03-30T04:29:37.131Z,0.00
2023-03-30T04:30:37.052Z,0.00
2023-03-30T04:31:37.003Z,0.00
2023-03-30T04:32:36.939Z,0.00
2023-03-30T04:33:36.819Z,0.00
2023-03-30T04:34:36.755Z,0.00
2023-03-30T04:35:36.702Z,0.00
2023-03-30T04:36:36.582Z,0.00
2023-03-30T04:37:36.507Z,0.00
2023-03-30T04:38:36.475Z,0.00
2023-03-30T04:39:36.346Z,0.00
2023-03-30T04:40:36.468Z,0.00
2023-03-30T04:41:36.231Z,0.00
2023-03-30T04:42:36.109Z,0.00
2023-03-30T04:43:36.056Z,4.00
2023-03-30T04:44:35.959Z,4.00
2023-03-30T04:45:35.892Z,4.00
2023-03-30T04:46:35.805Z,4.00
2023-03-30T04:47:35.835Z,4.00
2023-03-30T04:48:35.646Z,0.00
2023-03-30T04:49:35.662Z,0.00
2023-03-30T04:50:35.624Z,0.00
2023-03-30T04:51:35.413Z,0.00
2023-03-30T04:52:35.326Z,4.00
2023-03-30T04:53:35.252Z,0.00
2023-03-30T04:54:35.171Z,0.00
2023-03-30T04:55:35.172Z,0.00
2023-03-30T04:56:35.018Z,4.00
2023-03-30T04:57:34.937Z,4.00
2023-03-30T04:58:34.857Z,4.00
2023-03-30T04:59:34.853Z,8.00
2023-03-30T05:00:34.703Z,8.00
2023-03-30T05:01:34.653Z,8.00
2023-03-30T05:02:34.664Z,12.00
2023-03-30T05:03:34.610Z,12.00
2023-03-30T05:04:34.385Z,16.00
2023-03-30T05:05:34.307Z,20.00
2023-03-30T05:06:34.226Z,28.00
2023-03-30T05:07:34.151Z,32.00
2023-03-30T05:08:34.070Z,40.00
2023-03-30T05:09:33.993Z,48.00
2023-03-30T05:10:33.987Z,60.00
2023-03-30T05:11:33.834Z,64.00
2023-03-30T05:12:33.761Z,48.00
2023-03-30T05:13:33.678Z,40.00
2023-03-30T05:14:33.599Z,44.00
2023-03-30T05:15:33.539Z,40.00
2023-03-30T05:16:33.456Z,36.00
2023-03-30T05:17:33.390Z,40.00
2023-03-30T05:18:33.291Z,44.00
2023-03-30T05:19:33.205Z,56.00
2023-03-30T05:20:33.136Z,68.00
2023-03-30T05:21:33.049Z,72.00
2023-03-30T05:22:33.066Z,88.00
2023-03-30T05:23:32.889Z,104.00
2023-03-30T05:24:32.819Z,112.00
2023-03-30T05:25:32.734Z,112.00
2023-03-30T05:26:32.697Z,100.00
2023-03-30T05:27:32.579Z,108.00
2023-03-30T05:28:32.693Z,112.00
2023-03-30T05:29:32.424Z,100.00
2023-03-30T05:30:32.338Z,112.00
2023-03-30T05:31:32.364Z,104.00
2023-03-30T05:32:32.401Z,96.00
2023-03-30T05:33:32.105Z,96.00
2023-03-30T05:34:32.024Z,88.00
2023-03-30T05:35:31.972Z,80.00
2023-03-30T05:36:32.168Z,76.00
2023-03-30T05:37:31.795Z,60.00
2023-03-30T05:38:31.742Z,52.00
2023-03-30T05:39:31.627Z,56.00
2023-03-30T05:40:31.560Z,56.00
2023-03-30T05:41:31.467Z,60.00
2023-03-30T05:42:31.440Z,64.00
2023-03-30T05:43:31.310Z,68.00
2023-03-30T05:44:31.232Z,60.00
2023-03-30T05:45:31.151Z,56.00
2023-03-30T05:46:31.113Z,52.00
2023-03-30T05:47:31.024Z,52.00
2023-03-30T05:48:30.917Z,56.00
2023-03-30T05:49:30.836Z,60.00
2023-03-30T05:50:30.765Z,68.00
2023-03-30T05:51:30.682Z,80.00
2023-03-30T05:52:30.597Z,96.00
2023-03-30T05:53:30.532Z,132.00
2023-03-30T05:54:30.440Z,172.00
2023-03-30T05:55:30.369Z,196.00
2023-03-30T05:56:30.287Z,248.00
2023-03-30T05:57:30.360Z,248.00
2023-03-30T05:58:30.126Z,228.00
2023-03-30T05:59:30.052Z,192.00
2023-03-30T06:00:29.965Z,156.00
2023-03-30T06:01:29.895Z,136.00
2023-03-30T06:02:29.879Z,144.00
2023-03-30T06:03:29.890Z,132.00
2023-03-30T06:04:29.674Z,116.00
2023-03-30T06:05:29.575Z,116.00
2023-03-30T06:06:29.490Z,116.00
2023-03-30T06:07:29.413Z,104.00
2023-03-30T06:08:29.367Z,104.00
2023-03-30T06:09:29.250Z,132.00
2023-03-30T06:10:29.206Z,148.00
2023-03-30T06:11:29.130Z,152.00
2023-03-30T06:12:29.069Z,152.00
2023-03-30T06:13:28.971Z,152.00
2023-03-30T06:14:28.897Z,160.00
2023-03-30T06:15:28.934Z,160.00
2023-03-30T06:16:28.877Z,152.00
2023-03-30T06:17:28.825Z,148.00
2023-03-30T06:18:28.538Z,136.00
2023-03-30T06:19:28.681Z,136.00
2023-03-30T06:20:28.431Z,148.00
2023-03-30T06:21:28.306Z,164.00
2023-03-30T06:22:30.581Z,176.00
2023-03-30T06:23:28.151Z,204.00
2023-03-30T06:24:28.269Z,240.00
2023-03-30T06:25:28.020Z,268.00
2023-03-30T06:26:27.909Z,284.00
2023-03-30T06:27:28.058Z,280.00
2023-03-30T06:28:31.474Z,264.00
2023-03-30T06:29:27.666Z,252.00
2023-03-30T06:30:27.655Z,252.00
2023-03-30T06:31:27.522Z,264.00
2023-03-30T06:32:27.450Z,280.00
2023-03-30T06:33:27.354Z,296.00
2023-03-30T06:34:27.270Z,312.00
2023-03-30T06:35:27.202Z,316.00
2023-03-30T06:36:44.459Z,316.00
2023-03-30T06:37:27.021Z,312.00
2023-03-30T06:38:26.949Z,288.00
2023-03-30T06:39:26.869Z,316.00
2023-03-30T06:40:26.814Z,328.00
2023-03-30T06:41:26.748Z,304.00
2023-03-30T06:42:26.662Z,256.00
2023-03-30T06:43:26.594Z,232.00
2023-03-30T06:44:26.543Z,240.00
2023-03-30T06:45:26.421Z,264.00
2023-03-30T06:46:26.543Z,272.00
2023-03-30T06:47:26.504Z,276.00
2023-03-30T06:48:26.147Z,284.00
2023-03-30T06:49:26.066Z,300.00
2023-03-30T06:51:28.647Z,300.00
2023-03-30T06:52:25.830Z,296.00
2023-03-30T06:53:25.801Z,288.00
2023-03-30T06:54:25.666Z,292.00
2023-03-30T06:55:25.586Z,288.00
2023-03-30T06:56:25.508Z,296.00
2023-03-30T06:57:25.531Z,324.00
2023-03-30T06:58:25.648Z,348.00
2023-03-30T06:59:25.273Z,356.00
2023-03-30T07:00:25.231Z,360.00
2023-03-30T07:01:25.146Z,400.00
2023-03-30T07:02:25.076Z,452.00
2023-03-30T07:03:25.005Z,524.00
2023-03-30T07:04:24.944Z,628.00
2023-03-30T07:05:24.847Z,704.00
2023-03-30T07:06:24.713Z,780.00
2023-03-30T07:07:24.664Z,916.00
2023-03-30T07:08:24.559Z,1056.00
2023-03-30T07:09:24.472Z,1196.00
2023-03-30T07:10:24.389Z,1112.00
2023-03-30T07:11:24.311Z,1000.00
2023-03-30T07:12:24.230Z,1000.00
2023-03-30T07:13:24.148Z,952.00
2023-03-30T07:14:24.415Z,840.00
2023-03-30T07:15:23.992Z,820.00
2023-03-30T07:16:23.930Z,756.00
2023-03-30T07:17:26.390Z,728.00
2023-03-30T07:18:23.748Z,744.00
2023-03-30T07:19:23.674Z,748.00
2023-03-30T07:20:23.593Z,864.00
2023-03-30T07:21:23.509Z,1032.00
2023-03-30T07:22:23.433Z,1100.00
2023-03-30T07:23:23.732Z,1108.00
2023-03-30T07:24:23.269Z,1092.00
2023-03-30T07:25:23.189Z,1264.00
2023-03-30T07:26:23.108Z,1580.00
2023-03-30T07:27:25.131Z,1964.00
2023-03-30T07:28:22.948Z,2188.00
2023-03-30T07:29:22.868Z,2308.00
2023-03-30T07:30:23.040Z,2336.00
2023-03-30T07:31:22.741Z,2028.00
2023-03-30T07:32:22.784Z,1668.00
2023-03-30T07:33:22.634Z,1300.00
2023-03-30T07:34:22.471Z,1144.00
2023-03-30T07:35:22.388Z,1136.00
2023-03-30T07:36:22.400Z,1268.00
2023-03-30T07:37:22.528Z,1512.00
2023-03-30T07:38:22.156Z,1724.00
2023-03-30T07:39:22.099Z,1784.00
2023-03-30T07:40:22.049Z,1848.00
2023-03-30T07:41:21.921Z,1888.00
2023-03-30T07:42:21.836Z,1876.00
2023-03-30T07:43:21.772Z,1916.00
2023-03-30T07:44:21.672Z,2024.00
2023-03-30T07:45:21.591Z,2040.00
2023-03-30T07:46:21.576Z,1916.00
2023-03-30T07:47:21.428Z,1724.00
2023-03-30T07:48:21.348Z,1532.00
2023-03-30T07:49:21.271Z,1452.00
2023-03-30T07:50:21.442Z,1464.00
2023-03-30T07:51:21.110Z,1576.00
2023-03-30T07:52:21.030Z,1684.00
2023-03-30T07:53:20.951Z,1916.00
2023-03-30T07:54:21.268Z,2500.00
2023-03-30T07:55:20.817Z,2764.00
2023-03-30T07:56:20.710Z,2588.00
2023-03-30T07:57:21.041Z,2428.00
2023-03-30T07:58:20.651Z,2224.00
2023-03-30T07:59:20.478Z,1976.00
2023-03-30T08:00:20.392Z,1660.00
2023-03-30T08:01:20.313Z,1496.00
2023-03-30T08:02:20.234Z,1308.00
2023-03-30T08:03:20.228Z,1164.00
2023-03-30T08:04:20.177Z,964.00
2023-03-30T08:05:20.177Z,968.00
2023-03-30T08:06:19.924Z,948.00
2023-03-30T08:07:19.873Z,980.00
2023-03-30T08:08:19.763Z,956.00
2023-03-30T08:09:19.686Z,956.00
2023-03-30T08:10:19.602Z,1192.00
2023-03-30T08:11:19.536Z,1516.00
2023-03-30T08:12:19.449Z,1812.00
2023-03-30T08:13:21.354Z,2124.00
2023-03-30T08:14:19.271Z,2364.00
2023-03-30T08:15:19.343Z,2312.00
2023-03-30T08:16:19.287Z,2224.00
2023-03-30T08:17:19.037Z,2280.00
2023-03-30T08:18:18.955Z,2348.00
2023-03-30T08:19:18.878Z,2392.00
2023-03-30T08:20:18.895Z,2128.00
2023-03-30T08:21:18.714Z,2064.00
2023-03-30T08:22:18.644Z,2412.00
2023-03-30T08:23:18.555Z,2600.00
2023-03-30T08:24:18.475Z,2816.00
2023-03-30T08:25:18.494Z,3028.00
2023-03-30T08:26:18.315Z,3224.00
2023-03-30T08:27:18.267Z,3152.00
2023-03-30T08:28:18.204Z,3264.00
2023-03-30T08:29:18.081Z,3532.00
2023-03-30T08:30:18.010Z,3792.00
2023-03-30T08:31:17.967Z,3576.00
2023-03-30T08:32:17.856Z,3692.00
2023-03-30T08:33:17.772Z,4328.00
2023-03-30T08:34:17.729Z,4680.00
2023-03-30T08:35:17.606Z,4640.00
2023-03-30T08:36:17.521Z,4636.00
2023-03-30T08:37:17.441Z,5352.00
2023-03-30T08:38:17.486Z,4948.00
2023-03-30T08:39:17.289Z,5200.00
2023-03-30T08:40:19.331Z,5596.00
2023-03-30T08:41:17.129Z,6384.00
2023-03-30T08:42:17.043Z,6724.00
2023-03-30T08:43:16.992Z,6288.00
2023-03-30T08:44:16.886Z,5708.00
2023-03-30T08:45:16.827Z,5484.00
2023-03-30T08:46:16.857Z,5340.00
2023-03-30T08:47:16.659Z,5784.00
2023-03-30T08:48:16.620Z,6564.00
2023-03-30T08:49:16.489Z,6948.00
2023-03-30T08:50:16.412Z,6816.00
2023-03-30T08:51:16.334Z,6536.00
2023-03-30T08:52:16.255Z,6464.00
2023-03-30T08:53:16.176Z,6296.00
2023-03-30T08:54:16.095Z,6672.00
2023-03-30T08:55:16.022Z,6940.00
2023-03-30T08:56:15.939Z,7192.00
2023-03-30T08:57:15.922Z,7452.00
2023-03-30T08:58:15.784Z,7200.00
2023-03-30T08:59:15.727Z,6584.00
2023-03-30T09:00:15.624Z,5908.00
2023-03-30T09:01:15.600Z,5356.00
2023-03-30T09:02:15.471Z,6024.00
2023-03-30T09:03:15.502Z,5780.00
2023-03-30T09:04:15.311Z,5876.00
2023-03-30T09:05:15.280Z,5880.00
2023-03-30T09:06:15.157Z,5904.00
2023-03-30T09:07:15.231Z,5416.00
2023-03-30T09:08:15.000Z,5280.00
2023-03-30T09:09:14.922Z,5000.00
2023-03-30T09:10:14.860Z,5400.00
2023-03-30T09:11:14.769Z,7076.00
2023-03-30T09:12:14.688Z,8044.00
2023-03-30T09:13:14.711Z,8456.00
2023-03-30T09:14:14.536Z,8260.00
2023-03-30T09:15:14.730Z,7848.00
2023-03-30T09:16:14.405Z,7572.00
2023-03-30T09:17:14.299Z,7496.00
2023-03-30T09:18:14.258Z,6480.00
2023-03-30T09:19:14.142Z,6380.00
2023-03-30T09:20:14.067Z,7168.00
2023-03-30T09:21:13.992Z,6512.00
2023-03-30T09:22:14.319Z,5796.00
2023-03-30T09:23:13.852Z,5092.00
2023-03-30T09:24:13.756Z,4184.00
2023-03-30T09:25:13.684Z,4488.00
2023-03-30T09:26:13.596Z,4484.00
2023-03-30T09:27:13.528Z,4748.00
2023-03-30T09:28:13.456Z,5576.00
2023-03-30T09:29:13.374Z,5980.00
2023-03-30T09:30:13.296Z,4932.00
2023-03-30T09:31:13.259Z,3888.00
2023-03-30T09:32:13.264Z,3252.00
2023-03-30T09:33:13.071Z,3548.00
2023-03-30T09:34:14.266Z,4884.00
2023-03-30T09:35:12.905Z,8092.00
2023-03-30T09:36:12.840Z,9944.00
2023-03-30T09:37:12.759Z,9632.00
2023-03-30T09:38:12.665Z,7392.00
2023-03-30T09:39:12.588Z,6300.00
2023-03-30T09:40:12.510Z,6212.00
2023-03-30T09:41:12.432Z,6420.00
2023-03-30T09:42:12.369Z,6168.00
2023-03-30T09:43:12.277Z,6644.00
2023-03-30T09:44:12.199Z,7564.00
2023-03-30T09:45:12.123Z,8704.00
2023-03-30T09:46:12.127Z,8044.00
2023-03-30T09:47:12.022Z,8688.00
2023-03-30T09:48:11.913Z,8600.00
2023-03-30T09:49:12.206Z,8508.00
2023-03-30T09:50:11.731Z,7412.00
2023-03-30T09:51:11.650Z,5824.00
2023-03-30T09:52:11.575Z,5316.00
2023-03-30T09:53:11.504Z,5660.00
2023-03-30T09:54:11.468Z,6020.00
2023-03-30T09:55:11.340Z,5592.00
2023-03-30T09:56:11.267Z,5172.00
2023-03-30T09:57:11.197Z,5700.00
2023-03-30T09:58:11.107Z,6096.00
2023-03-30T09:59:11.035Z,6632.00
2023-03-30T10:00:10.965Z,7996.00
2023-03-30T10:01:10.929Z,7956.00
2023-03-30T10:02:10.897Z,8140.00
2023-03-30T10:03:10.878Z,8664.00
2023-03-30T10:04:11.138Z,8308.00
2023-03-30T10:05:10.570Z,8416.00
2023-03-30T10:06:10.489Z,8036.00
2023-03-30T10:07:18.633Z,7432.00
2023-03-30T10:08:10.334Z,8308.00
2023-03-30T10:09:10.254Z,10192.00
2023-03-30T10:10:10.181Z,10712.00
2023-03-30T10:11:10.108Z,10332.00
2023-03-30T10:12:10.176Z,9532.00
2023-03-30T10:13:09.945Z,9060.00
2023-03-30T10:14:09.869Z,9128.00
2023-03-30T10:15:09.791Z,9388.00
2023-03-30T10:16:09.791Z,8788.00
2023-03-30T10:17:09.639Z,6900.00
2023-03-30T10:18:09.682Z,5504.00
2023-03-30T10:19:09.817Z,5008.00
2023-03-30T10:20:13.971Z,5024.00
2023-03-30T10:21:09.333Z,5424.00
2023-03-30T10:22:09.310Z,6180.00
2023-03-30T10:23:09.572Z,6628.00
2023-03-30T10:24:09.097Z,6824.00
2023-03-30T10:25:10.120Z,6424.00
2023-03-30T10:26:08.947Z,6972.00
2023-03-30T10:27:08.862Z,7744.00
2023-03-30T10:28:08.790Z,8580.00
2023-03-30T10:29:08.736Z,10020.00
2023-03-30T10:30:08.636Z,10268.00
2023-03-30T10:31:08.598Z,9488.00
2023-03-30T10:32:08.480Z,8604.00
2023-03-30T10:33:08.405Z,9128.00
2023-03-30T10:34:08.726Z,9140.00
2023-03-30T10:35:08.296Z,8952.00
2023-03-30T10:36:08.563Z,7684.00
2023-03-30T10:37:08.092Z,6820.00
2023-03-30T10:38:08.034Z,6596.00
2023-03-30T10:39:07.961Z,6308.00
2023-03-30T10:40:07.867Z,6268.00
2023-03-30T10:41:07.783Z,6784.00
2023-03-30T10:42:07.743Z,6924.00
2023-03-30T10:43:07.632Z,7216.00
2023-03-30T10:44:07.804Z,7688.00
2023-03-30T10:45:07.518Z,7860.00
2023-03-30T10:46:18.846Z,7508.00
2023-03-30T10:47:07.377Z,7088.00
2023-03-30T10:48:07.308Z,6960.00
2023-03-30T10:49:07.316Z,6764.00
2023-03-30T10:50:07.091Z,6420.00
2023-03-30T10:51:07.127Z,6376.00
2023-03-30T10:52:06.968Z,6520.00
2023-03-30T10:53:06.888Z,6900.00
2023-03-30T10:54:06.798Z,7148.00
2023-03-30T10:55:06.739Z,7904.00
2023-03-30T10:57:06.670Z,8604.00
2023-03-30T10:58:06.508Z,9012.00
2023-03-30T10:59:06.397Z,9264.00
2023-03-30T11:00:06.373Z,9256.00
2023-03-30T11:01:06.280Z,8512.00
2023-03-30T11:02:06.172Z,8196.00
2023-03-30T11:03:06.229Z,8280.00
2023-03-30T11:04:20.572Z,8384.00
2023-03-30T11:06:06.153Z,7544.00
2023-03-30T11:07:05.803Z,7124.00
2023-03-30T11:08:05.757Z,7184.00
2023-03-30T11:09:05.636Z,8224.00
2023-03-30T11:10:05.551Z,9288.00
2023-03-30T11:11:05.476Z,9896.00
2023-03-30T11:12:05.397Z,10772.00
2023-03-30T11:13:05.316Z,12384.00
2023-03-30T11:14:05.242Z,13184.00
2023-03-30T11:15:05.163Z,17216.00
2023-03-30T11:16:05.251Z,19488.00
2023-03-30T11:17:05.051Z,19456.00
2023-03-30T11:18:04.987Z,31168.00
2023-03-30T11:19:04.860Z,19552.00
2023-03-30T11:20:04.781Z,20032.00
2023-03-30T11:21:04.704Z,28608.00
2023-03-30T11:22:04.627Z,18912.00
2023-03-30T11:23:04.590Z,20128.00
2023-03-30T11:24:04.486Z,20640.00
2023-03-30T11:25:04.400Z,19712.00
2023-03-30T11:26:04.966Z,17728.00
2023-03-30T11:27:04.255Z,22368.00
2023-03-30T11:28:04.178Z,19520.00
2023-03-30T11:29:04.095Z,17952.00
2023-03-30T11:30:04.029Z,14664.00
2023-03-30T11:31:03.950Z,17696.00
2023-03-30T11:32:03.914Z,14972.00
2023-03-30T11:33:03.837Z,12912.00
2023-03-30T11:34:03.730Z,12452.00
2023-03-30T11:35:03.849Z,13428.00
2023-03-30T11:36:03.760Z,12440.00
2023-03-30T11:37:03.498Z,14692.00
2023-03-30T11:38:03.427Z,21056.00
2023-03-30T11:39:03.379Z,20320.00
2023-03-30T11:40:03.289Z,28992.00
2023-03-30T11:41:03.197Z,16608.00
2023-03-30T11:42:03.157Z,28480.00
2023-03-30T11:43:03.073Z,34880.00
2023-03-30T11:44:02.983Z,49312.00
2023-03-30T11:45:02.896Z,85408.00
2023-03-30T11:46:04.002Z,68928.00
2023-03-30T11:47:02.854Z,75104.00
2023-03-30T11:48:02.724Z,77504.00
2023-03-30T11:49:02.605Z,80704.00
2023-03-30T11:50:02.788Z,81760.00
2023-03-30T11:51:02.531Z,80288.00
2023-03-30T11:52:02.737Z,82592.00
2023-03-30T11:53:02.341Z,82208.00
2023-03-30T11:54:02.443Z,82528.00
2023-03-30T11:56:02.507Z,81568.00
2023-03-30T11:57:02.088Z,82048.00
2023-03-30T11:58:04.166Z,82880.00
2023-03-30T12:00:01.820Z,74240.00
2023-03-30T12:01:01.824Z,9616.00
2023-03-30T12:02:01.674Z,9636.00
2023-03-30T12:03:01.801Z,57376.00
2023-03-30T12:04:04.179Z,85248.00
2023-03-30T12:05:01.625Z,84928.00
2023-03-30T12:07:01.341Z,37216.00
2023-03-30T12:08:01.271Z,55200.00
2023-03-30T12:09:01.199Z,71488.00
2023-03-30T12:10:04.639Z,62688.00
2023-03-30T12:11:01.062Z,16896.00
2023-03-30T12:12:01.355Z,57952.00
2023-03-30T12:13:00.918Z,44480.00
2023-03-30T12:14:00.845Z,65792.00
2023-03-30T12:15:00.773Z,46976.00
2023-03-30T12:16:00.723Z,50272.00
2023-03-30T12:17:00.632Z,71680.00
2023-03-30T12:18:00.658Z,80672.00
2023-03-30T12:19:00.496Z,79456.00
2023-03-30T12:20:00.435Z,79200.00
2023-03-30T12:21:00.361Z,79712.00
2023-03-30T12:22:00.290Z,35008.00
2023-03-30T12:23:00.218Z,25472.00
2023-03-30T12:24:00.148Z,12708.00
2023-03-30T12:25:00.383Z,79840.00
2023-03-30T12:26:00.022Z,37984.00
2023-03-30T12:27:05.102Z,77536.00
2023-03-30T12:27:59.893Z,77408.00
2023-03-30T12:29:36.001Z,76480.00
2023-03-30T12:30:03.272Z,10124.00
2023-03-30T12:30:59.678Z,13696.00
2023-03-30T12:31:59.687Z,6884.00
2023-03-30T12:32:59.592Z,6024.00
2023-03-30T12:33:59.466Z,3920.00
2023-03-30T12:34:59.428Z,4352.00
2023-03-30T12:35:59.419Z,3804.00
2023-03-30T12:36:59.262Z,3232.00
2023-03-30T12:37:59.191Z,3460.00
2023-03-30T12:38:59.121Z,4752.00
2023-03-30T12:39:59.056Z,5360.00
2023-03-30T12:40:59.031Z,24896.00
2023-03-30T12:42:41.398Z,68512.00