createdAt,value
2024-05-09T00:00:22.315Z,977.3862
2024-05-09T00:01:18.970Z,977.3808
2024-05-09T00:02:21.490Z,977.3885
2024-05-09T00:03:24.061Z,977.3970
2024-05-09T00:04:26.635Z,977.4046
2024-05-09T00:05:29.365Z,977.3992
2024-05-09T00:06:31.867Z,977.4039
2024-05-09T00:07:34.368Z,977.4084
2024-05-09T00:08:37.219Z,977.4130
2024-05-09T00:09:39.522Z,977.4100
2024-05-09T00:10:42.206Z,977.4123
2024-05-09T00:11:44.733Z,977.4138
2024-05-09T00:12:47.317Z,977.4084
2024-05-09T00:13:49.872Z,977.4054
2024-05-09T00:14:52.634Z,977.4023
2024-05-09T00:15:55.010Z,977.4108
2024-05-09T00:16:57.649Z,977.4054
2024-05-09T00:18:00.402Z,977.4069
2024-05-09T00:19:02.857Z,977.4046
2024-05-09T00:20:14.245Z,977.3992
2024-05-09T00:21:07.978Z,977.3877
2024-05-09T00:22:10.522Z,977.3915
2024-05-09T00:23:13.723Z,977.3854
2024-05-09T00:24:15.685Z,977.3885
2024-05-09T00:25:18.296Z,977.3839
2024-05-09T00:26:20.911Z,977.3785
2024-05-09T00:27:23.466Z,977.3700
2024-05-09T00:28:26.048Z,977.3762
2024-05-09T00:29:28.710Z,977.3715
2024-05-09T00:30:34.979Z,977.3646
2024-05-09T00:31:33.767Z,977.3569
2024-05-09T00:32:36.605Z,977.3508
2024-05-09T00:33:39.139Z,977.3469
2024-05-09T00:34:41.512Z,977.3439
2024-05-09T00:35:44.101Z,977.3416
2024-05-09T00:36:46.679Z,977.3292
2024-05-09T00:37:49.254Z,977.3185
2024-05-09T00:38:51.815Z,977.3085
2024-05-09T00:39:54.415Z,977.3062
2024-05-09T00:40:57.038Z,977.2931
2024-05-09T00:41:59.583Z,977.2846
2024-05-09T00:43:02.148Z,977.2792
2024-05-09T00:44:04.769Z,977.2662
2024-05-09T00:45:07.306Z,977.2531
2024-05-09T00:46:09.923Z,977.2354
2024-05-09T00:47:12.555Z,977.2184
2024-05-09T00:48:17.721Z,977.1970
2024-05-09T00:49:17.794Z,977.1915
2024-05-09T00:50:29.354Z,977.1838
2024-05-09T00:51:22.866Z,977.1785
2024-05-09T00:52:25.406Z,977.1692
2024-05-09T00:53:28.055Z,977.1638
2024-05-09T00:54:30.551Z,977.1669
2024-05-09T00:55:33.171Z,977.1584
2024-05-09T00:56:35.807Z,977.1546
2024-05-09T00:57:38.300Z,977.1508
2024-05-09T00:58:40.894Z,977.1492
2024-05-09T00:59:43.466Z,977.1439
2024-05-09T01:00:46.162Z,977.1385
2024-05-09T01:01:48.774Z,977.1292
2024-05-09T01:02:51.304Z,977.1108
2024-05-09T01:03:54.054Z,977.1000
2024-05-09T01:04:56.463Z,977.1038
2024-05-09T01:05:59.074Z,977.0984
2024-05-09T01:07:01.600Z,977.0900
2024-05-09T01:08:04.212Z,977.0847
2024-05-09T01:09:06.748Z,977.0839
2024-05-09T01:10:14.039Z,977.0831
2024-05-09T01:11:11.966Z,977.0715
2024-05-09T01:12:14.680Z,977.0562
2024-05-09T01:13:17.127Z,977.0538
2024-05-09T01:14:19.690Z,977.0530
2024-05-09T01:15:22.207Z,977.0453
2024-05-09T01:16:24.799Z,977.0485
2024-05-09T01:17:27.512Z,977.0453
2024-05-09T01:18:30.089Z,977.0431
2024-05-09T01:19:32.833Z,977.0485
2024-05-09T01:20:41.514Z,977.0554
2024-05-09T01:21:37.717Z,977.0554
2024-05-09T01:22:40.300Z,977.0562
2024-05-09T01:23:42.977Z,977.0515
2024-05-09T01:24:45.452Z,977.0523
2024-05-09T01:25:48.090Z,977.0523
2024-05-09T01:26:50.621Z,977.0453
2024-05-09T01:27:53.207Z,977.0431
2024-05-09T01:28:55.830Z,977.0469
2024-05-09T01:29:58.368Z,977.0438
2024-05-09T01:31:01.007Z,977.0461
2024-05-09T01:32:03.637Z,977.0369
2024-05-09T01:33:07.967Z,977.0354
2024-05-09T01:34:08.806Z,977.0400
2024-05-09T01:35:11.391Z,977.0316
2024-05-09T01:36:13.946Z,977.0262
2024-05-09T01:37:16.559Z,977.0123
2024-05-09T01:38:19.136Z,977.0008
2024-05-09T01:39:21.705Z,976.9915
2024-05-09T01:40:33.489Z,976.9885
2024-05-09T01:41:26.946Z,976.9908
2024-05-09T01:42:29.453Z,976.9923
2024-05-09T01:43:32.051Z,976.9900
2024-05-09T01:44:34.692Z,976.9915
2024-05-09T01:45:37.207Z,976.9930
2024-05-09T01:46:39.821Z,976.9792
2024-05-09T01:47:42.693Z,976.9761
2024-05-09T01:48:45.028Z,976.9646
2024-05-09T01:49:47.637Z,976.9569
2024-05-09T01:50:50.156Z,976.9592
2024-05-09T01:51:52.716Z,976.9761
2024-05-09T01:52:55.338Z,976.9923
2024-05-09T01:53:57.905Z,976.9962
2024-05-09T01:55:03.524Z,976.9846
2024-05-09T01:56:03.166Z,976.9761
2024-05-09T01:57:05.704Z,976.9792
2024-05-09T01:58:08.210Z,976.9769
2024-05-09T01:59:10.857Z,976.9700
2024-05-09T02:00:18.798Z,976.9608
2024-05-09T02:01:16.027Z,976.9639
2024-05-09T02:02:18.701Z,976.9654
2024-05-09T02:03:21.472Z,976.9577
2024-05-09T02:04:23.941Z,976.9485
2024-05-09T02:05:26.353Z,976.9400
2024-05-09T02:06:28.908Z,976.9315
2024-05-09T02:07:31.497Z,976.9370
2024-05-09T02:08:34.222Z,976.9308
2024-05-09T02:09:36.694Z,976.9246
2024-05-09T02:10:39.270Z,976.9100
2024-05-09T02:11:41.951Z,976.8985
2024-05-09T02:12:44.423Z,976.8885
2024-05-09T02:13:47.017Z,976.8862
2024-05-09T02:14:49.714Z,976.8870
2024-05-09T02:15:52.262Z,976.8708
2024-05-09T02:16:54.831Z,976.8669
2024-05-09T02:17:57.479Z,976.8623
2024-05-09T02:19:00.013Z,976.8608
2024-05-09T02:20:02.765Z,976.8730
2024-05-09T02:21:05.256Z,976.8723
2024-05-09T02:22:07.681Z,976.8777
2024-05-09T02:23:10.368Z,976.8715
2024-05-09T02:24:12.861Z,976.8654
2024-05-09T02:25:15.557Z,976.8600
2024-05-09T02:26:18.132Z,976.8577
2024-05-09T02:27:20.631Z,976.8592
2024-05-09T02:28:23.301Z,976.8515
2024-05-09T02:29:25.916Z,976.8561
2024-05-09T02:30:36.373Z,976.8538
2024-05-09T02:31:30.958Z,976.8492
2024-05-09T02:32:33.696Z,976.8439
2024-05-09T02:33:36.479Z,976.8400
2024-05-09T02:34:38.848Z,976.8446
2024-05-09T02:35:41.455Z,976.8523
2024-05-09T02:36:43.873Z,976.8500
2024-05-09T02:37:46.664Z,976.8484
2024-05-09T02:38:49.043Z,976.8416
2024-05-09T02:39:51.625Z,976.8400
2024-05-09T02:40:54.234Z,976.8377
2024-05-09T02:41:56.793Z,976.8300
2024-05-09T02:42:59.438Z,976.8331
2024-05-09T02:44:02.021Z,976.8400
2024-05-09T02:45:04.536Z,976.8439
2024-05-09T02:46:07.161Z,976.8385
2024-05-09T02:47:09.843Z,976.8347
2024-05-09T02:48:13.379Z,976.8177
2024-05-09T02:49:14.925Z,976.8108
2024-05-09T02:50:25.998Z,976.7915
2024-05-09T02:51:20.104Z,976.7792
2024-05-09T02:52:22.620Z,976.7723
2024-05-09T02:53:25.270Z,976.7562
2024-05-09T02:54:27.819Z,976.7446
2024-05-09T02:55:30.382Z,976.7408
2024-05-09T02:56:33.027Z,976.7246
2024-05-09T02:57:35.534Z,976.7161
2024-05-09T02:58:38.164Z,976.7192
2024-05-09T02:59:40.720Z,976.7277
2024-05-09T03:00:43.434Z,976.7400
2024-05-09T03:01:46.064Z,976.7462
2024-05-09T03:02:48.619Z,976.7477
2024-05-09T03:03:51.180Z,976.7500
2024-05-09T03:04:53.764Z,976.7454
2024-05-09T03:05:56.387Z,976.7454
2024-05-09T03:06:58.843Z,976.7546
2024-05-09T03:08:01.532Z,976.7631
2024-05-09T03:09:04.000Z,976.7685
2024-05-09T03:10:12.218Z,976.7777
2024-05-09T03:11:09.248Z,976.7762
2024-05-09T03:12:12.015Z,976.7885
2024-05-09T03:13:15.606Z,976.7915
2024-05-09T03:14:17.013Z,976.7953
2024-05-09T03:15:19.478Z,976.8030
2024-05-09T03:16:22.047Z,976.8000
2024-05-09T03:17:24.921Z,976.7961
2024-05-09T03:18:27.380Z,976.7953
2024-05-09T03:19:29.886Z,976.7869
2024-05-09T03:20:34.757Z,976.7877
2024-05-09T03:21:34.994Z,976.7908
2024-05-09T03:22:37.555Z,976.7861
2024-05-09T03:23:40.232Z,976.7762
2024-05-09T03:24:42.728Z,976.7685
2024-05-09T03:25:45.394Z,976.7615
2024-05-09T03:26:47.902Z,976.7631
2024-05-09T03:27:50.484Z,976.7639
2024-05-09T03:28:53.136Z,976.7762
2024-05-09T03:29:55.657Z,976.7792
2024-05-09T03:30:58.234Z,976.7823
2024-05-09T03:32:00.954Z,976.7800
2024-05-09T03:33:03.625Z,976.7777
2024-05-09T03:34:06.183Z,976.7739
2024-05-09T03:35:08.625Z,976.7731
2024-05-09T03:36:11.537Z,976.7592
2024-05-09T03:37:13.784Z,976.7515
2024-05-09T03:38:16.572Z,976.7438
2024-05-09T03:39:18.927Z,976.7415
2024-05-09T03:40:26.358Z,976.7385
2024-05-09T03:41:24.159Z,976.7438
2024-05-09T03:42:26.685Z,976.7531
2024-05-09T03:43:29.253Z,976.7508
2024-05-09T03:44:31.928Z,976.7623
2024-05-09T03:45:34.452Z,976.7623
2024-05-09T03:46:37.034Z,976.7708
2024-05-09T03:47:39.782Z,976.7923
2024-05-09T03:48:42.308Z,976.8008
2024-05-09T03:49:44.862Z,976.8023
2024-05-09T03:50:47.474Z,976.7931
2024-05-09T03:51:49.939Z,976.7885
2024-05-09T03:52:52.655Z,976.7808
2024-05-09T03:53:55.177Z,976.7792
2024-05-09T03:54:57.736Z,976.7762
2024-05-09T03:56:00.394Z,976.7839
2024-05-09T03:57:02.877Z,976.7930
2024-05-09T03:58:05.455Z,976.7961
2024-05-09T03:59:08.089Z,976.7931
2024-05-09T04:00:17.824Z,976.8046
2024-05-09T04:01:13.252Z,976.8062
2024-05-09T04:02:15.864Z,976.8008
2024-05-09T04:03:18.758Z,976.8015
2024-05-09T04:04:21.090Z,976.7946
2024-05-09T04:05:23.562Z,976.7977
2024-05-09T04:06:26.176Z,976.7923
2024-05-09T04:07:28.773Z,976.7915
2024-05-09T04:08:31.367Z,976.7885
2024-05-09T04:09:33.903Z,976.7900
2024-05-09T04:10:36.472Z,976.7816
2024-05-09T04:11:39.156Z,976.7816
2024-05-09T04:12:41.666Z,976.7923
2024-05-09T04:13:44.261Z,976.7969
2024-05-09T04:14:46.823Z,976.8077
2024-05-09T04:15:49.406Z,976.8130
2024-05-09T04:16:52.076Z,976.8123
2024-05-09T04:17:54.922Z,976.8162
2024-05-09T04:18:57.270Z,976.8192
2024-05-09T04:19:59.787Z,976.8192
2024-05-09T04:21:02.501Z,976.8192
2024-05-09T04:22:04.912Z,976.8208
2024-05-09T04:23:08.603Z,976.8285
2024-05-09T04:24:10.066Z,976.8369
2024-05-09T04:25:12.683Z,976.8416
2024-05-09T04:26:15.266Z,976.8461
2024-05-09T04:27:17.871Z,976.8515
2024-05-09T04:28:20.400Z,976.8454
2024-05-09T04:29:23.041Z,976.8400
2024-05-09T04:30:34.035Z,976.8400
2024-05-09T04:31:28.166Z,976.8423
2024-05-09T04:32:30.954Z,976.8377
2024-05-09T04:33:33.575Z,976.8347
2024-05-09T04:34:36.031Z,976.8377
2024-05-09T04:35:38.913Z,976.8400
2024-05-09T04:36:43.861Z,976.8484
2024-05-09T04:37:43.762Z,976.8546
2024-05-09T04:38:46.310Z,976.8685
2024-05-09T04:39:48.843Z,976.8692
2024-05-09T04:40:51.529Z,976.8723
2024-05-09T04:41:54.018Z,976.8754
2024-05-09T04:42:56.610Z,976.8808
2024-05-09T04:43:59.206Z,976.8800
2024-05-09T04:45:01.764Z,976.8754
2024-05-09T04:46:04.345Z,976.8746
2024-05-09T04:47:06.984Z,976.8800
2024-05-09T04:48:09.806Z,976.8792
2024-05-09T04:49:12.214Z,976.8823
2024-05-09T04:50:20.987Z,976.8969
2024-05-09T04:51:17.323Z,976.9046
2024-05-09T04:52:19.889Z,976.9031
2024-05-09T04:53:22.512Z,976.9177
2024-05-09T04:54:33.809Z,976.9338
2024-05-09T04:55:27.677Z,976.9492
2024-05-09T04:56:30.234Z,976.9547
2024-05-09T04:57:32.785Z,976.9631
2024-05-09T04:58:35.371Z,976.9692
2024-05-09T04:59:38.018Z,976.9608
2024-05-09T05:00:41.326Z,976.9592
2024-05-09T05:01:43.118Z,976.9623
2024-05-09T05:02:45.784Z,976.9500
2024-05-09T05:03:48.420Z,976.9515
2024-05-09T05:04:51.021Z,976.9515
2024-05-09T05:05:53.512Z,976.9523
2024-05-09T05:06:57.779Z,976.9539
2024-05-09T05:07:58.695Z,976.9539
2024-05-09T05:09:01.245Z,976.9531
2024-05-09T05:10:05.749Z,976.9623
2024-05-09T05:11:06.447Z,976.9654
2024-05-09T05:12:09.165Z,976.9669
2024-05-09T05:13:11.577Z,976.9815
2024-05-09T05:14:14.180Z,976.9838
2024-05-09T05:15:16.732Z,976.9915
2024-05-09T05:16:19.322Z,977.0038
2024-05-09T05:17:22.010Z,977.0192
2024-05-09T05:18:24.650Z,977.0239
2024-05-09T05:19:27.299Z,977.0215
2024-05-09T05:20:33.593Z,977.0185
2024-05-09T05:21:32.334Z,977.0131
2024-05-09T05:22:34.870Z,977.0062
2024-05-09T05:23:37.505Z,976.9969
2024-05-09T05:24:39.991Z,976.9992
2024-05-09T05:25:42.585Z,977.0031
2024-05-09T05:26:45.193Z,977.0046
2024-05-09T05:27:47.743Z,977.0070
2024-05-09T05:28:50.377Z,977.0239
2024-05-09T05:29:52.941Z,977.0346
2024-05-09T05:30:55.522Z,977.0485
2024-05-09T05:31:58.210Z,977.0638
2024-05-09T05:33:01.001Z,977.0662
2024-05-09T05:34:03.355Z,977.0723
2024-05-09T05:35:05.913Z,977.0900
2024-05-09T05:36:08.466Z,977.1023
2024-05-09T05:37:11.008Z,977.1192
2024-05-09T05:38:13.657Z,977.1161
2024-05-09T05:39:16.249Z,977.1215
2024-05-09T05:40:28.014Z,977.1323
2024-05-09T05:41:21.432Z,977.1377
2024-05-09T05:42:24.004Z,977.1400
2024-05-09T05:43:26.591Z,977.1385
2024-05-09T05:44:29.306Z,977.1415
2024-05-09T05:45:31.757Z,977.1415
2024-05-09T05:46:34.359Z,977.1447
2024-05-09T05:47:37.043Z,977.1423
2024-05-09T05:48:39.795Z,977.1539
2024-05-09T05:49:42.139Z,977.1685
2024-05-09T05:50:44.779Z,977.1730
2024-05-09T05:51:47.314Z,977.1769
2024-05-09T05:52:49.882Z,977.1769
2024-05-09T05:53:52.459Z,977.1761
2024-05-09T05:54:55.048Z,977.1738
2024-05-09T05:55:57.682Z,977.1830
2024-05-09T05:57:00.216Z,977.1892
2024-05-09T05:58:02.875Z,977.1977
2024-05-09T05:59:05.417Z,977.2054
2024-05-09T06:00:09.782Z,977.2146
2024-05-09T06:01:10.562Z,977.2238
2024-05-09T06:02:13.230Z,977.2308
2024-05-09T06:03:15.838Z,977.2338
2024-05-09T06:04:18.455Z,977.2261
2024-05-09T06:05:20.898Z,977.2246
2024-05-09T06:06:23.469Z,977.2330
2024-05-09T06:07:26.031Z,977.2385
2024-05-09T06:08:30.532Z,977.2377
2024-05-09T06:09:31.276Z,977.2354
2024-05-09T06:10:38.868Z,977.2369
2024-05-09T06:11:36.434Z,977.2500
2024-05-09T06:12:38.969Z,977.2585
2024-05-09T06:13:41.537Z,977.2608
2024-05-09T06:14:44.123Z,977.2685
2024-05-09T06:15:46.720Z,977.2739
2024-05-09T06:16:49.337Z,977.2685
2024-05-09T06:17:51.999Z,977.2615
2024-05-09T06:18:54.688Z,977.2631
2024-05-09T06:19:57.074Z,977.2608
2024-05-09T06:20:59.679Z,977.2500
2024-05-09T06:22:02.218Z,977.2492
2024-05-09T06:23:05.062Z,977.2400
2024-05-09T06:24:07.384Z,977.2315
2024-05-09T06:25:09.983Z,977.2184
2024-05-09T06:26:12.583Z,977.2085
2024-05-09T06:27:15.146Z,977.2062
2024-05-09T06:28:17.710Z,977.2100
2024-05-09T06:29:20.341Z,977.2169
2024-05-09T06:30:30.277Z,977.2208
2024-05-09T06:31:25.476Z,977.2238
2024-05-09T06:32:28.237Z,977.2231
2024-05-09T06:33:30.853Z,977.2385
2024-05-09T06:34:33.387Z,977.2385
2024-05-09T06:35:36.114Z,977.2338
2024-05-09T06:36:38.514Z,977.2346
2024-05-09T06:37:40.968Z,977.2400
2024-05-09T06:38:43.566Z,977.2330
2024-05-09T06:39:46.136Z,977.2315
2024-05-09T06:40:48.783Z,977.2369
2024-05-09T06:41:51.317Z,977.2385
2024-05-09T06:42:53.881Z,977.2446
2024-05-09T06:43:56.513Z,977.2462
2024-05-09T06:44:59.072Z,977.2477
2024-05-09T06:46:01.663Z,977.2408
2024-05-09T06:47:04.324Z,977.2361
2024-05-09T06:48:07.080Z,977.2315
2024-05-09T06:49:09.560Z,977.2285
2024-05-09T06:50:20.217Z,977.2285
2024-05-09T06:51:14.729Z,977.2238
2024-05-09T06:52:17.157Z,977.2246
2024-05-09T06:53:19.755Z,977.2369
2024-05-09T06:54:22.331Z,977.2330
2024-05-09T06:55:24.891Z,977.2369
2024-05-09T06:56:27.518Z,977.2323
2024-05-09T06:57:30.075Z,977.2246
2024-05-09T06:58:32.649Z,977.2277
2024-05-09T06:59:35.380Z,977.2230
2024-05-09T07:00:40.340Z,977.2215
2024-05-09T07:01:40.483Z,977.2131
2024-05-09T07:02:43.116Z,977.2062
2024-05-09T07:03:45.733Z,977.1854
2024-05-09T07:04:48.244Z,977.1708
2024-05-09T07:05:50.757Z,977.1554
2024-05-09T07:06:53.370Z,977.1477
2024-05-09T07:07:55.916Z,977.1415
2024-05-09T07:08:58.527Z,977.1323
2024-05-09T07:10:01.086Z,977.1223
2024-05-09T07:11:03.809Z,977.1230
2024-05-09T07:12:06.373Z,977.1154
2024-05-09T07:13:08.823Z,977.1130
2024-05-09T07:14:11.495Z,977.0969
2024-05-09T07:15:13.984Z,977.0961
2024-05-09T07:16:16.625Z,977.0815
2024-05-09T07:17:19.269Z,977.0777
2024-05-09T07:18:21.941Z,977.0731
2024-05-09T07:19:24.576Z,977.0762
2024-05-09T07:20:34.085Z,977.0785
2024-05-09T07:21:29.485Z,977.0762
2024-05-09T07:22:32.064Z,977.0700
2024-05-09T07:23:34.815Z,977.0638
2024-05-09T07:24:37.240Z,977.0577
2024-05-09T07:25:39.832Z,977.0546
2024-05-09T07:26:42.463Z,977.0562
2024-05-09T07:27:44.972Z,977.0685
2024-05-09T07:28:47.618Z,977.0854
2024-05-09T07:29:50.134Z,977.0946
2024-05-09T07:30:52.729Z,977.1038
2024-05-09T07:31:55.343Z,977.0808
2024-05-09T07:32:58.115Z,977.0670
2024-05-09T07:34:00.705Z,977.0515
2024-05-09T07:35:03.182Z,977.0385
2024-05-09T07:36:05.657Z,977.0346
2024-05-09T07:37:08.262Z,977.0239
2024-05-09T07:38:10.862Z,977.0000
2024-05-09T07:39:13.367Z,976.9962
2024-05-09T07:40:24.882Z,976.9930
2024-05-09T07:41:18.594Z,976.9915
2024-05-09T07:42:21.126Z,976.9915
2024-05-09T07:43:23.743Z,977.0023
2024-05-09T07:44:26.285Z,977.0115
2024-05-09T07:45:45.219Z,977.0070
2024-05-09T07:47:37.114Z,977.0038
2024-05-09T07:50:34.437Z,977.0000
2024-05-09T07:53:14.438Z,976.9946
2024-05-09T07:53:34.619Z,976.9800
2024-05-09T07:53:52.382Z,976.9661
2024-05-09T07:54:52.293Z,976.9715
2024-05-09T07:55:55.248Z,976.9677
2024-05-09T07:56:57.564Z,976.9746
2024-05-09T07:57:59.914Z,976.9700
2024-05-09T07:59:02.457Z,976.9708
2024-05-09T08:00:06.655Z,976.9692
2024-05-09T08:01:07.715Z,976.9700
2024-05-09T08:02:10.374Z,976.9639
2024-05-09T08:03:12.859Z,976.9639
2024-05-09T08:04:15.469Z,976.9615
2024-05-09T08:05:18.102Z,976.9500
2024-05-09T08:06:20.538Z,976.9531
2024-05-09T08:07:23.192Z,976.9508
2024-05-09T08:08:25.722Z,976.9562
2024-05-09T08:09:28.339Z,976.9677
2024-05-09T08:10:30.960Z,976.9661
2024-05-09T08:11:33.504Z,976.9615
2024-05-09T08:12:36.099Z,976.9500
2024-05-09T08:13:38.725Z,976.9515
2024-05-09T08:14:41.213Z,976.9446
2024-05-09T08:15:43.896Z,976.9330
2024-05-09T08:16:46.390Z,976.9292
2024-05-09T08:17:49.063Z,976.9223
2024-05-09T08:18:51.671Z,976.9277
2024-05-09T08:19:54.136Z,976.9192
2024-05-09T08:20:56.719Z,976.9177
2024-05-09T08:21:59.341Z,976.8908
2024-05-09T08:23:01.887Z,976.8654
2024-05-09T08:24:04.485Z,976.8623
2024-05-09T08:25:07.076Z,976.8515
2024-05-09T08:26:09.639Z,976.8384
2024-05-09T08:27:12.242Z,976.8262
2024-05-09T08:28:14.852Z,976.8170
2024-05-09T08:29:17.407Z,976.8146
2024-05-09T08:30:25.304Z,976.8038
2024-05-09T08:31:22.792Z,976.7977
2024-05-09T08:32:25.185Z,976.7961
2024-05-09T08:33:27.835Z,976.7861
2024-05-09T08:34:30.358Z,976.7869
2024-05-09T08:35:32.934Z,976.7953
2024-05-09T08:36:35.513Z,976.7900
2024-05-09T08:37:40.483Z,976.8092
2024-05-09T08:38:40.656Z,976.8054
2024-05-09T08:39:43.258Z,976.8170
2024-05-09T08:40:45.898Z,976.8146
2024-05-09T08:41:48.398Z,976.8015
2024-05-09T08:42:51.003Z,976.7854
2024-05-09T08:43:53.562Z,976.7808
2024-05-09T08:44:56.133Z,976.7754
2024-05-09T08:45:58.766Z,976.7747
2024-05-09T08:47:01.385Z,976.7785
2024-05-09T08:48:04.070Z,976.7769
2024-05-09T08:49:06.642Z,976.7785
2024-05-09T08:50:13.783Z,976.7861
2024-05-09T08:51:11.641Z,976.8054
2024-05-09T08:52:14.229Z,976.8215
2024-05-09T08:53:16.822Z,976.8308
2024-05-09T08:54:19.395Z,976.8347
2024-05-09T08:55:21.994Z,976.8600
2024-05-09T08:56:24.600Z,976.8654
2024-05-09T08:57:27.228Z,976.8746
2024-05-09T08:58:29.721Z,976.8908
2024-05-09T08:59:32.340Z,976.8939
2024-05-09T09:00:37.310Z,976.8885
2024-05-09T09:01:38.136Z,976.8808
2024-05-09T09:02:40.250Z,976.8792
2024-05-09T09:03:42.848Z,976.8692
2024-05-09T09:04:45.295Z,976.8623
2024-05-09T09:05:47.839Z,976.8500
2024-05-09T09:06:51.453Z,976.8362
2024-05-09T09:07:52.975Z,976.8146
2024-05-09T09:08:55.550Z,976.8077
2024-05-09T09:09:58.154Z,976.7777
2024-05-09T09:11:00.761Z,976.7685
2024-05-09T09:12:03.327Z,976.7608
2024-05-09T09:13:05.932Z,976.7500
2024-05-09T09:14:08.484Z,976.7477
2024-05-09T09:15:11.076Z,976.7562
2024-05-09T09:16:13.750Z,976.7777
2024-05-09T09:17:16.338Z,976.7785
2024-05-09T09:18:19.292Z,976.7869
2024-05-09T09:19:21.581Z,976.7938
2024-05-09T09:20:29.402Z,976.8023
2024-05-09T09:21:26.773Z,976.8146
2024-05-09T09:22:29.164Z,976.8331
2024-05-09T09:23:31.880Z,976.8162
2024-05-09T09:24:34.373Z,976.7992
2024-05-09T09:25:36.920Z,976.7985
2024-05-09T09:26:39.503Z,976.7961
2024-05-09T09:27:42.167Z,976.7961
2024-05-09T09:28:44.669Z,976.7823
2024-05-09T09:29:47.293Z,976.7816
2024-05-09T09:30:49.905Z,976.7546
2024-05-09T09:31:52.445Z,976.7500
2024-05-09T09:32:55.123Z,976.7554
2024-05-09T09:33:57.936Z,976.7508
2024-05-09T09:35:00.237Z,976.7462
2024-05-09T09:36:02.753Z,976.7354
2024-05-09T09:37:05.404Z,976.7269
2024-05-09T09:38:07.992Z,976.7231
2024-05-09T09:39:10.560Z,976.7308
2024-05-09T09:40:13.468Z,976.7323
2024-05-09T09:41:15.758Z,976.7369
2024-05-09T09:42:18.265Z,976.7292
2024-05-09T09:43:21.177Z,976.7315
2024-05-09T09:44:23.412Z,976.7446
2024-05-09T09:45:26.053Z,976.7469
2024-05-09T09:46:28.740Z,976.7500
2024-05-09T09:47:31.300Z,976.7623
2024-05-09T09:48:34.080Z,976.7823
2024-05-09T09:49:36.411Z,976.7769
2024-05-09T09:50:38.965Z,976.7754
2024-05-09T09:51:41.608Z,976.7739
2024-05-09T09:52:44.123Z,976.7816
2024-05-09T09:53:46.748Z,976.7800
2024-05-09T09:54:49.381Z,976.7777
2024-05-09T09:55:51.897Z,976.7723
2024-05-09T09:56:54.453Z,976.7677
2024-05-09T09:57:57.112Z,976.7731
2024-05-09T09:58:59.621Z,976.7662
2024-05-09T10:00:03.119Z,976.7654
2024-05-09T10:01:04.986Z,976.7577
2024-05-09T10:02:07.600Z,976.7508
2024-05-09T10:03:10.133Z,976.7500
2024-05-09T10:04:12.692Z,976.7469
2024-05-09T10:05:15.160Z,976.7462
2024-05-09T10:06:17.681Z,976.7423
2024-05-09T10:07:20.354Z,976.7454
2024-05-09T10:08:22.858Z,976.7508
2024-05-09T10:09:25.473Z,976.7485
2024-05-09T10:10:32.317Z,976.7430
2024-05-09T10:11:31.679Z,976.7346
2024-05-09T10:12:33.267Z,976.7315
2024-05-09T10:13:35.863Z,976.7192
2024-05-09T10:14:38.342Z,976.7108
2024-05-09T10:15:40.966Z,976.6954
2024-05-09T10:16:43.528Z,976.6838
2024-05-09T10:17:46.150Z,976.6708
2024-05-09T10:18:48.861Z,976.6531
2024-05-09T10:19:51.389Z,976.6370
2024-05-09T10:20:53.826Z,976.6254
2024-05-09T10:21:56.427Z,976.6100
2024-05-09T10:22:59.055Z,976.5946
2024-05-09T10:24:01.583Z,976.5869
2024-05-09T10:25:05.108Z,976.5869
2024-05-09T10:26:06.748Z,976.5654
2024-05-09T10:27:09.400Z,976.5585
2024-05-09T10:28:12.081Z,976.5469
2024-05-09T10:29:14.517Z,976.5485
2024-05-09T10:30:25.816Z,976.5408
2024-05-09T10:31:19.683Z,976.5392
2024-05-09T10:32:22.363Z,976.5453
2024-05-09T10:33:24.987Z,976.5438
2024-05-09T10:34:27.632Z,976.5423
2024-05-09T10:35:30.023Z,976.5361
2024-05-09T10:36:32.644Z,976.5146
2024-05-09T10:37:35.236Z,976.5247
2024-05-09T10:38:37.748Z,976.5154
2024-05-09T10:39:40.359Z,976.5015
2024-05-09T10:40:42.964Z,976.4815
2024-05-09T10:41:45.493Z,976.4700
2024-05-09T10:42:48.183Z,976.4753
2024-05-09T10:43:50.705Z,976.4608
2024-05-09T10:44:53.338Z,976.4577
2024-05-09T10:45:55.856Z,976.4454
2024-05-09T10:46:58.437Z,976.4477
2024-05-09T10:48:01.163Z,976.4315
2024-05-09T10:49:06.294Z,976.4153
2024-05-09T10:50:12.710Z,976.4146
2024-05-09T10:51:08.744Z,976.4177
2024-05-09T10:52:11.350Z,976.4046
2024-05-09T10:53:13.895Z,976.3954
2024-05-09T10:54:16.509Z,976.3815
2024-05-09T10:55:19.285Z,976.3915
2024-05-09T10:56:21.663Z,976.3870
2024-05-09T10:57:24.230Z,976.3846
2024-05-09T10:58:26.805Z,976.3800
2024-05-09T10:59:29.400Z,976.3715
2024-05-09T11:00:35.863Z,976.3708
2024-05-09T11:01:34.639Z,976.3823
2024-05-09T11:02:37.291Z,976.3792
2024-05-09T11:03:40.127Z,976.3762
2024-05-09T11:04:42.485Z,976.3831
2024-05-09T11:05:45.094Z,976.3962
2024-05-09T11:06:47.532Z,976.3892
2024-05-09T11:07:50.071Z,976.3808
2024-05-09T11:08:52.649Z,976.3870
2024-05-09T11:09:55.301Z,976.3823
2024-05-09T11:10:57.855Z,976.3669
2024-05-09T11:12:00.463Z,976.3669
2024-05-09T11:13:03.048Z,976.3546
2024-05-09T11:14:05.565Z,976.3484
2024-05-09T11:15:08.180Z,976.3416
2024-05-09T11:16:10.801Z,976.3347
2024-05-09T11:17:13.322Z,976.3177
2024-05-09T11:18:16.063Z,976.3270
2024-05-09T11:19:18.673Z,976.3108
2024-05-09T11:20:26.942Z,976.3030
2024-05-09T11:21:23.652Z,976.2685
2024-05-09T11:22:26.289Z,976.2438
2024-05-09T11:23:28.804Z,976.2538
2024-05-09T11:24:31.407Z,976.2554
2024-05-09T11:25:33.975Z,976.2554
2024-05-09T11:26:36.612Z,976.2454
2024-05-09T11:27:39.184Z,976.2330
2024-05-09T11:28:41.734Z,976.2231
2024-05-09T11:29:44.315Z,976.2184
2024-05-09T11:30:46.983Z,976.2100
2024-05-09T11:31:49.668Z,976.2069
2024-05-09T11:32:52.298Z,976.2100
2024-05-09T11:33:54.846Z,976.2169
2024-05-09T11:34:57.244Z,976.2300
2024-05-09T11:35:59.823Z,976.2292
2024-05-09T11:37:02.494Z,976.2346
2024-05-09T11:38:04.995Z,976.2277
2024-05-09T11:39:07.593Z,976.2231
2024-05-09T11:40:16.814Z,976.2238
2024-05-09T11:41:12.774Z,976.2200
2024-05-09T11:42:15.326Z,976.2154
2024-05-09T11:43:18.053Z,976.2077
2024-05-09T11:44:20.523Z,976.2100
2024-05-09T11:45:23.148Z,976.2161
2024-05-09T11:46:25.819Z,976.1931
2024-05-09T11:47:28.289Z,976.1854
2024-05-09T11:48:31.148Z,976.1908
2024-05-09T11:49:33.563Z,976.1908
2024-05-09T11:50:36.444Z,976.1823
2024-05-09T11:51:38.637Z,976.1915
2024-05-09T11:52:41.164Z,976.1792
2024-05-09T11:53:43.762Z,976.1754
2024-05-09T11:54:46.381Z,976.1808
2024-05-09T11:55:48.946Z,976.1792
2024-05-09T11:56:51.604Z,976.1777
2024-05-09T11:57:54.097Z,976.1785
2024-05-09T11:58:56.664Z,976.1692
2024-05-09T11:59:59.249Z,976.1539
2024-05-09T12:01:01.979Z,976.1339
2024-05-09T12:02:04.589Z,976.1270
2024-05-09T12:03:07.099Z,976.1185
2024-05-09T12:04:09.699Z,976.1085
2024-05-09T12:05:12.246Z,976.0946
2024-05-09T12:06:14.769Z,976.0715
2024-05-09T12:07:17.439Z,976.0600
2024-05-09T12:08:19.934Z,976.0461
2024-05-09T12:09:22.494Z,976.0277
2024-05-09T12:10:32.125Z,976.0085
2024-05-09T12:11:27.703Z,976.0023
2024-05-09T12:12:30.302Z,975.9908
2024-05-09T12:13:32.957Z,975.9977
2024-05-09T12:14:35.447Z,975.9908
2024-05-09T12:15:38.879Z,975.9800
2024-05-09T12:16:40.653Z,975.9600
2024-05-09T12:17:43.288Z,975.9731