createdAt,value
2019-03-28T00:00:29.988Z,41.91
2019-03-28T00:01:29.979Z,41.89
2019-03-28T00:02:29.972Z,41.96
2019-03-28T00:03:29.964Z,42.00
2019-03-28T00:04:29.957Z,41.93
2019-03-28T00:05:29.950Z,41.94
2019-03-28T00:06:29.944Z,41.94
2019-03-28T00:07:29.934Z,41.97
2019-03-28T00:08:29.929Z,41.90
2019-03-28T00:09:29.921Z,41.93
2019-03-28T00:10:29.912Z,41.94
2019-03-28T00:11:29.908Z,42.04
2019-03-28T00:12:29.901Z,42.20
2019-03-28T00:13:30.188Z,41.95
2019-03-28T00:14:29.886Z,41.95
2019-03-28T00:15:29.881Z,41.93
2019-03-28T00:16:29.873Z,41.96
2019-03-28T00:17:29.865Z,41.93
2019-03-28T00:18:29.863Z,42.04
2019-03-28T00:20:57.577Z,42.03
2019-03-28T00:21:57.571Z,42.17
2019-03-28T00:22:57.565Z,41.98
2019-03-28T00:23:57.560Z,42.05
2019-03-28T00:24:57.552Z,42.08
2019-03-28T00:25:57.543Z,42.05
2019-03-28T00:26:57.538Z,41.95
2019-03-28T00:27:57.531Z,42.02
2019-03-28T00:28:57.524Z,41.96
2019-03-28T00:29:57.520Z,42.12
2019-03-28T00:30:57.512Z,42.11
2019-03-28T00:31:57.509Z,41.98
2019-03-28T00:32:57.499Z,41.95
2019-03-28T00:33:57.492Z,42.00
2019-03-28T00:34:57.483Z,42.03
2019-03-28T00:35:57.476Z,42.04
2019-03-28T00:36:57.474Z,41.93
2019-03-28T00:37:57.665Z,41.95
2019-03-28T00:38:57.456Z,41.89
2019-03-28T00:39:57.451Z,41.95
2019-03-28T00:40:57.445Z,42.00
2019-03-28T00:41:57.438Z,42.03
2019-03-28T00:42:57.433Z,42.02
2019-03-28T00:43:57.451Z,42.01
2019-03-28T00:44:57.444Z,42.10
2019-03-28T00:45:57.524Z,42.13
2019-03-28T00:46:57.432Z,41.99
2019-03-28T00:47:57.423Z,42.15
2019-03-28T00:48:57.421Z,42.06
2019-03-28T00:49:57.410Z,42.00
2019-03-28T00:50:57.410Z,42.15
2019-03-28T00:51:57.398Z,42.01
2019-03-28T00:52:57.393Z,42.00
2019-03-28T00:53:57.386Z,41.97
2019-03-28T00:54:57.379Z,42.09
2019-03-28T00:55:57.373Z,41.95
2019-03-28T00:56:57.367Z,42.00
2019-03-28T00:57:57.360Z,42.26
2019-03-28T00:58:57.384Z,41.98
2019-03-28T00:59:57.574Z,41.95
2019-03-28T01:00:57.362Z,42.04
2019-03-28T01:01:57.355Z,42.01
2019-03-28T01:02:57.352Z,42.08
2019-03-28T01:03:57.343Z,42.11
2019-03-28T01:04:57.338Z,41.99
2019-03-28T01:05:57.332Z,42.00
2019-03-28T01:06:57.379Z,42.07
2019-03-28T01:07:57.316Z,42.01
2019-03-28T01:08:57.308Z,42.06
2019-03-28T01:09:57.411Z,42.09
2019-03-28T01:10:57.294Z,42.00
2019-03-28T01:11:57.287Z,42.02
2019-03-28T01:12:57.280Z,42.27
2019-03-28T01:13:57.272Z,42.20
2019-03-28T01:14:57.303Z,42.09
2019-03-28T01:15:57.262Z,41.97
2019-03-28T01:16:57.255Z,42.07
2019-03-28T01:17:57.251Z,42.30
2019-03-28T01:18:57.243Z,42.02
2019-03-28T01:19:57.245Z,41.96
2019-03-28T01:20:57.228Z,42.01
2019-03-28T01:21:57.221Z,42.03
2019-03-28T01:22:57.215Z,42.02
2019-03-28T01:23:57.207Z,42.00
2019-03-28T01:24:57.910Z,42.00
2019-03-28T01:25:57.194Z,42.00
2019-03-28T01:26:58.753Z,42.02
2019-03-28T01:27:57.201Z,42.09
2019-03-28T01:28:57.198Z,42.02
2019-03-28T01:29:57.287Z,42.04
2019-03-28T01:30:57.201Z,42.19
2019-03-28T01:31:57.195Z,42.04
2019-03-28T01:32:57.186Z,42.20
2019-03-28T01:33:57.181Z,42.16
2019-03-28T01:34:57.176Z,42.06
2019-03-28T01:35:57.168Z,42.03
2019-03-28T01:36:57.160Z,42.12
2019-03-28T01:37:57.152Z,42.03
2019-03-28T01:38:57.146Z,42.07
2019-03-28T01:39:57.139Z,42.12
2019-03-28T01:40:57.130Z,42.02
2019-03-28T01:41:57.125Z,42.09
2019-03-28T01:42:57.118Z,42.13
2019-03-28T01:43:57.115Z,42.03
2019-03-28T01:44:57.103Z,42.11
2019-03-28T01:45:57.096Z,42.08
2019-03-28T01:46:57.093Z,42.02
2019-03-28T01:47:57.083Z,42.07
2019-03-28T01:48:57.077Z,42.11
2019-03-28T01:49:57.078Z,41.97
2019-03-28T01:50:57.064Z,42.20
2019-03-28T01:51:57.057Z,42.01
2019-03-28T01:52:57.049Z,41.98
2019-03-28T01:55:24.772Z,42.10
2019-03-28T01:56:25.182Z,42.08
2019-03-28T01:57:24.752Z,42.18
2019-03-28T01:58:24.747Z,42.00
2019-03-28T01:59:24.739Z,42.06
2019-03-28T02:00:24.733Z,42.10
2019-03-28T02:01:24.727Z,41.95
2019-03-28T02:02:24.719Z,42.04
2019-03-28T02:03:24.714Z,42.02
2019-03-28T02:04:24.705Z,42.09
2019-03-28T02:05:24.701Z,42.01
2019-03-28T02:06:24.694Z,42.10
2019-03-28T02:07:25.204Z,42.04
2019-03-28T02:08:25.047Z,42.12
2019-03-28T02:09:24.694Z,42.38
2019-03-28T02:10:24.685Z,42.09
2019-03-28T02:11:24.680Z,42.04
2019-03-28T02:12:24.671Z,42.07
2019-03-28T02:13:24.685Z,42.09
2019-03-28T02:14:24.678Z,42.05
2019-03-28T02:15:24.671Z,41.99
2019-03-28T02:16:24.667Z,42.10
2019-03-28T02:17:24.660Z,42.00
2019-03-28T02:18:24.652Z,42.02
2019-03-28T02:19:24.645Z,42.05
2019-03-28T02:20:24.637Z,42.01
2019-03-28T02:21:24.631Z,42.02
2019-03-28T02:22:24.623Z,42.04
2019-03-28T02:23:24.615Z,42.05
2019-03-28T02:24:24.608Z,42.04
2019-03-28T02:25:24.600Z,42.17
2019-03-28T02:26:24.594Z,42.06
2019-03-28T02:27:24.755Z,42.02
2019-03-28T02:28:24.583Z,42.11
2019-03-28T02:29:24.574Z,42.11
2019-03-28T02:30:24.954Z,42.11
2019-03-28T02:31:24.564Z,42.48
2019-03-28T02:32:24.554Z,42.05
2019-03-28T02:33:25.485Z,42.25
2019-03-28T02:34:24.585Z,42.19
2019-03-28T02:35:24.582Z,42.10
2019-03-28T02:36:24.571Z,42.08
2019-03-28T02:37:24.567Z,42.06
2019-03-28T02:38:24.564Z,42.06
2019-03-28T02:39:24.786Z,42.11
2019-03-28T02:40:24.546Z,42.04
2019-03-28T02:41:24.538Z,42.06
2019-03-28T02:42:24.536Z,42.22
2019-03-28T02:43:24.523Z,42.12
2019-03-28T02:44:24.517Z,43.04
2019-03-28T02:45:24.511Z,42.45
2019-03-28T02:46:24.507Z,42.13
2019-03-28T02:47:24.515Z,42.12
2019-03-28T02:48:24.492Z,42.13
2019-03-28T02:49:24.501Z,42.16
2019-03-28T02:50:24.488Z,42.09
2019-03-28T02:51:24.483Z,42.11
2019-03-28T02:52:24.462Z,42.12
2019-03-28T02:53:24.455Z,42.26
2019-03-28T02:54:24.461Z,42.41
2019-03-28T02:55:24.470Z,42.11
2019-03-28T02:56:24.458Z,42.08
2019-03-28T02:57:39.585Z,42.16
2019-03-28T02:59:52.170Z,42.36
2019-03-28T03:00:52.163Z,42.36
2019-03-28T03:01:52.357Z,42.05
2019-03-28T03:02:52.154Z,42.09
2019-03-28T03:03:52.180Z,42.11
2019-03-28T03:04:52.142Z,42.52
2019-03-28T03:05:52.139Z,42.15
2019-03-28T03:06:52.126Z,42.13
2019-03-28T03:07:52.122Z,42.16
2019-03-28T03:08:52.114Z,42.64
2019-03-28T03:09:52.109Z,42.20
2019-03-28T03:10:52.109Z,42.15
2019-03-28T03:12:52.085Z,42.22
2019-03-28T03:13:52.079Z,42.12
2019-03-28T03:14:52.075Z,42.13
2019-03-28T03:15:52.073Z,42.23
2019-03-28T03:16:52.060Z,42.19
2019-03-28T03:17:52.050Z,42.16
2019-03-28T03:18:52.044Z,42.22
2019-03-28T03:19:52.069Z,42.25
2019-03-28T03:20:52.062Z,42.28
2019-03-28T03:21:52.058Z,42.30
2019-03-28T03:22:52.053Z,42.13
2019-03-28T03:24:52.035Z,42.32
2019-03-28T03:25:52.030Z,42.21
2019-03-28T03:26:52.025Z,42.22
2019-03-28T03:27:58.321Z,42.36
2019-03-28T03:30:19.740Z,42.41
2019-03-28T03:31:21.424Z,42.24
2019-03-28T03:32:19.741Z,42.10
2019-03-28T03:33:19.720Z,42.21
2019-03-28T03:34:19.726Z,42.30
2019-03-28T03:35:19.706Z,42.18
2019-03-28T03:36:19.702Z,42.20
2019-03-28T03:37:19.697Z,42.32
2019-03-28T03:39:19.696Z,42.20
2019-03-28T03:40:19.675Z,42.23
2019-03-28T03:41:19.730Z,42.27
2019-03-28T03:42:19.658Z,42.21
2019-03-28T03:43:19.650Z,42.97
2019-03-28T03:44:19.643Z,42.21
2019-03-28T03:45:19.635Z,42.26
2019-03-28T03:46:19.752Z,42.20
2019-03-28T03:47:19.909Z,42.16
2019-03-28T03:48:19.631Z,42.29
2019-03-28T03:49:19.625Z,42.25
2019-03-28T03:50:19.611Z,42.37
2019-03-28T03:51:19.610Z,42.25
2019-03-28T03:52:19.593Z,42.34
2019-03-28T03:53:19.589Z,42.21
2019-03-28T03:54:19.577Z,42.20
2019-03-28T03:55:19.572Z,42.24
2019-03-28T03:56:19.574Z,42.31
2019-03-28T03:57:19.559Z,42.23
2019-03-28T03:58:19.571Z,42.40
2019-03-28T03:59:19.546Z,42.49
2019-03-28T04:00:19.536Z,42.40
2019-03-28T04:01:19.532Z,42.27
2019-03-28T04:02:19.525Z,42.49
2019-03-28T04:03:19.522Z,42.26
2019-03-28T04:04:19.515Z,42.75
2019-03-28T04:05:19.502Z,42.15
2019-03-28T04:06:19.513Z,42.35
2019-03-28T04:07:19.489Z,42.38
2019-03-28T04:08:19.621Z,42.28
2019-03-28T04:09:19.478Z,42.35
2019-03-28T04:10:19.479Z,42.28
2019-03-28T04:11:19.765Z,42.23
2019-03-28T04:12:19.457Z,42.36
2019-03-28T04:13:19.453Z,42.29
2019-03-28T04:14:19.450Z,42.36
2019-03-28T04:15:19.452Z,42.37
2019-03-28T04:16:19.444Z,42.58
2019-03-28T04:17:19.505Z,42.83
2019-03-28T04:19:19.420Z,42.47
2019-03-28T04:20:19.416Z,42.58
2019-03-28T04:21:19.408Z,42.49
2019-03-28T04:22:19.402Z,42.48
2019-03-28T04:23:19.394Z,42.41
2019-03-28T04:24:19.387Z,42.39
2019-03-28T04:25:19.386Z,42.52
2019-03-28T04:26:19.374Z,42.48
2019-03-28T04:27:19.417Z,42.57
2019-03-28T04:28:31.469Z,42.44
2019-03-28T04:30:47.129Z,42.60
2019-03-28T04:31:47.117Z,42.54
2019-03-28T04:32:47.081Z,42.65
2019-03-28T04:33:47.071Z,42.70
2019-03-28T04:34:47.066Z,42.33
2019-03-28T04:35:47.086Z,42.42
2019-03-28T04:36:47.054Z,42.76
2019-03-28T04:37:47.048Z,42.83
2019-03-28T04:38:47.046Z,42.56
2019-03-28T04:39:47.033Z,42.51
2019-03-28T04:40:47.027Z,42.45
2019-03-28T04:41:47.021Z,42.33
2019-03-28T04:42:47.017Z,42.78
2019-03-28T04:43:47.009Z,42.59
2019-03-28T04:44:47.000Z,42.56
2019-03-28T04:45:46.994Z,43.53
2019-03-28T04:46:46.991Z,42.57
2019-03-28T04:47:46.984Z,42.48
2019-03-28T04:48:46.976Z,42.59
2019-03-28T04:49:46.968Z,42.68
2019-03-28T04:50:46.962Z,42.42
2019-03-28T04:51:46.954Z,43.18
2019-03-28T04:52:46.949Z,42.83
2019-03-28T04:53:46.942Z,42.80
2019-03-28T04:54:46.935Z,42.85
2019-03-28T04:55:47.322Z,42.78
2019-03-28T04:56:46.922Z,42.99
2019-03-28T04:57:46.915Z,42.96
2019-03-28T04:58:46.910Z,42.68
2019-03-28T04:59:46.922Z,42.75
2019-03-28T05:00:46.914Z,42.71
2019-03-28T05:01:59.737Z,43.04
2019-03-28T05:04:15.287Z,42.26
2019-03-28T05:05:14.615Z,42.43
2019-03-28T05:06:14.610Z,42.33
2019-03-28T05:07:14.601Z,42.56
2019-03-28T05:08:14.594Z,42.32
2019-03-28T05:09:14.589Z,42.26
2019-03-28T05:10:15.339Z,42.61
2019-03-28T05:11:14.596Z,42.38
2019-03-28T05:12:14.594Z,42.44
2019-03-28T05:13:14.583Z,42.12
2019-03-28T05:14:14.576Z,42.36
2019-03-28T05:15:14.572Z,42.16
2019-03-28T05:16:14.563Z,42.62
2019-03-28T05:17:14.624Z,42.35
2019-03-28T05:18:14.550Z,42.09
2019-03-28T05:19:14.545Z,42.48
2019-03-28T05:20:15.089Z,42.42
2019-03-28T05:21:14.542Z,42.66
2019-03-28T05:22:14.524Z,42.71
2019-03-28T05:23:14.544Z,42.58
2019-03-28T05:24:14.517Z,42.44
2019-03-28T05:25:14.507Z,43.22
2019-03-28T05:26:15.442Z,42.84
2019-03-28T05:27:16.579Z,42.77
2019-03-28T05:28:14.484Z,42.17
2019-03-28T05:29:14.479Z,42.43
2019-03-28T05:30:14.472Z,42.74
2019-03-28T05:31:14.473Z,42.80
2019-03-28T05:32:14.459Z,42.59
2019-03-28T05:33:14.452Z,43.43
2019-03-28T05:34:14.442Z,42.25
2019-03-28T05:35:14.438Z,42.30
2019-03-28T05:36:14.428Z,42.24
2019-03-28T05:37:14.422Z,42.58
2019-03-28T05:38:14.415Z,42.98
2019-03-28T05:39:14.404Z,42.61
2019-03-28T05:40:14.399Z,42.67
2019-03-28T05:41:17.291Z,43.18
2019-03-28T05:42:14.387Z,42.65
2019-03-28T05:43:14.381Z,42.31
2019-03-28T05:44:14.373Z,43.17
2019-03-28T05:45:14.368Z,42.50
2019-03-28T05:46:14.361Z,42.41
2019-03-28T05:47:14.357Z,42.47
2019-03-28T05:48:14.348Z,42.84
2019-03-28T05:49:14.548Z,42.41
2019-03-28T05:50:14.349Z,42.82
2019-03-28T05:51:14.342Z,43.33
2019-03-28T05:52:14.335Z,42.67
2019-03-28T05:53:14.328Z,42.71
2019-03-28T05:54:14.328Z,42.83
2019-03-28T05:55:14.320Z,43.20
2019-03-28T05:56:14.310Z,43.99
2019-03-28T05:57:14.305Z,43.13
2019-03-28T05:58:14.299Z,42.57
2019-03-28T05:59:14.292Z,42.91
2019-03-28T06:00:14.285Z,43.07
2019-03-28T06:01:14.276Z,42.26
2019-03-28T06:02:14.271Z,43.70
2019-03-28T06:03:14.266Z,43.13
2019-03-28T06:04:14.260Z,42.50
2019-03-28T06:05:14.255Z,42.43
2019-03-28T06:06:14.245Z,42.69
2019-03-28T06:07:14.239Z,42.83
2019-03-28T06:08:14.230Z,42.75
2019-03-28T06:09:14.226Z,43.41
2019-03-28T06:10:16.320Z,42.66
2019-03-28T06:11:14.211Z,42.82
2019-03-28T06:12:14.206Z,43.40
2019-03-28T06:13:14.200Z,43.47
2019-03-28T06:14:14.191Z,42.73
2019-03-28T06:15:14.186Z,42.78
2019-03-28T06:16:14.181Z,42.69
2019-03-28T06:17:14.176Z,43.41
2019-03-28T06:18:14.175Z,42.56
2019-03-28T06:19:14.160Z,42.78
2019-03-28T06:20:14.155Z,43.74
2019-03-28T06:21:14.148Z,43.10
2019-03-28T06:22:14.143Z,42.68
2019-03-28T06:23:14.136Z,43.19
2019-03-28T06:24:14.128Z,42.78
2019-03-28T06:25:14.128Z,43.09
2019-03-28T06:26:15.575Z,42.68
2019-03-28T06:27:14.127Z,42.96
2019-03-28T06:28:14.118Z,42.78
2019-03-28T06:29:23.807Z,43.59
2019-03-28T06:31:54.778Z,42.74
2019-03-28T06:34:10.326Z,42.91
2019-03-28T06:35:10.327Z,42.87
2019-03-28T06:36:10.719Z,42.53
2019-03-28T06:37:10.927Z,43.07
2019-03-28T06:38:10.301Z,42.56
2019-03-28T06:39:10.318Z,42.51
2019-03-28T06:40:10.310Z,42.77
2019-03-28T06:41:10.306Z,42.89
2019-03-28T06:42:10.297Z,42.75
2019-03-28T06:43:10.292Z,42.61
2019-03-28T06:44:10.289Z,43.12
2019-03-28T06:45:10.279Z,42.87
2019-03-28T06:46:10.273Z,43.06
2019-03-28T06:47:10.265Z,42.73
2019-03-28T06:48:10.260Z,42.69
2019-03-28T06:49:10.252Z,42.75
2019-03-28T06:50:10.250Z,43.33
2019-03-28T06:51:10.389Z,42.84
2019-03-28T06:52:10.233Z,42.98
2019-03-28T06:53:10.227Z,43.08
2019-03-28T06:54:10.218Z,42.73
2019-03-28T06:55:10.211Z,42.64
2019-03-28T06:56:10.205Z,42.41
2019-03-28T06:57:10.197Z,42.62
2019-03-28T06:58:10.192Z,43.33
2019-03-28T06:59:10.187Z,42.81
2019-03-28T07:00:10.177Z,42.72
2019-03-28T07:01:10.172Z,42.70
2019-03-28T07:02:10.166Z,42.79
2019-03-28T07:03:10.162Z,42.84
2019-03-28T07:04:10.156Z,42.99
2019-03-28T07:05:10.147Z,43.07
2019-03-28T07:06:10.147Z,42.63
2019-03-28T07:07:10.131Z,42.55
2019-03-28T07:08:10.126Z,43.29
2019-03-28T07:09:10.122Z,43.13
2019-03-28T07:10:10.912Z,42.68
2019-03-28T07:11:10.108Z,42.93
2019-03-28T07:12:10.099Z,42.84
2019-03-28T07:13:10.427Z,42.42
2019-03-28T07:14:10.087Z,42.82
2019-03-28T07:15:10.081Z,42.97
2019-03-28T07:16:10.073Z,42.76
2019-03-28T07:17:10.067Z,42.83
2019-03-28T07:18:10.059Z,43.06
2019-03-28T07:19:10.051Z,42.57
2019-03-28T07:20:10.053Z,42.89
2019-03-28T07:21:10.036Z,42.79
2019-03-28T07:22:10.373Z,43.58
2019-03-28T07:23:10.023Z,43.32
2019-03-28T07:24:10.019Z,42.99
2019-03-28T07:25:10.008Z,43.13
2019-03-28T07:26:10.001Z,43.13
2019-03-28T07:27:09.997Z,43.08
2019-03-28T07:28:09.988Z,47.00
2019-03-28T07:29:09.980Z,48.83
2019-03-28T07:30:09.978Z,46.77
2019-03-28T07:31:09.968Z,47.53
2019-03-28T07:32:09.961Z,44.97
2019-03-28T07:33:09.951Z,43.07
2019-03-28T07:34:09.945Z,42.85
2019-03-28T07:35:09.938Z,43.06
2019-03-28T07:36:09.930Z,43.13
2019-03-28T07:37:09.926Z,43.27
2019-03-28T07:38:09.919Z,43.00
2019-03-28T07:39:09.915Z,43.24
2019-03-28T07:40:09.909Z,42.87
2019-03-28T07:41:09.911Z,42.97
2019-03-28T07:42:09.912Z,44.11
2019-03-28T07:43:09.905Z,42.83
2019-03-28T07:44:10.360Z,42.98
2019-03-28T07:45:10.550Z,42.72
2019-03-28T07:46:09.883Z,42.72
2019-03-28T07:47:09.880Z,42.39
2019-03-28T07:48:09.870Z,42.63
2019-03-28T07:49:10.066Z,42.58
2019-03-28T07:50:09.857Z,42.74
2019-03-28T07:51:09.850Z,43.11
2019-03-28T07:52:09.844Z,42.75
2019-03-28T07:53:09.834Z,42.78
2019-03-28T07:54:09.830Z,42.85
2019-03-28T07:55:09.972Z,43.22
2019-03-28T07:56:09.837Z,42.51
2019-03-28T07:57:09.830Z,44.46
2019-03-28T07:58:09.826Z,43.40
2019-03-28T07:59:09.821Z,42.57
2019-03-28T08:00:09.814Z,42.95
2019-03-28T08:01:09.807Z,42.52
2019-03-28T08:02:09.799Z,45.60
2019-03-28T08:03:09.796Z,45.17
2019-03-28T08:04:12.259Z,48.34
2019-03-28T08:05:09.781Z,47.34
2019-03-28T08:06:12.579Z,47.07
2019-03-28T08:07:09.765Z,46.28
2019-03-28T08:08:09.759Z,45.18
2019-03-28T08:09:09.753Z,46.00
2019-03-28T08:10:09.746Z,44.85
2019-03-28T08:11:09.743Z,42.63
2019-03-28T08:12:21.891Z,44.23
2019-03-28T08:14:37.452Z,42.93
2019-03-28T08:15:37.447Z,43.79
2019-03-28T08:16:37.441Z,42.73
2019-03-28T08:17:37.434Z,43.68
2019-03-28T08:18:37.428Z,41.84
2019-03-28T08:19:38.729Z,41.88
2019-03-28T08:20:37.415Z,41.95
2019-03-28T08:21:37.413Z,45.03
2019-03-28T08:22:37.404Z,43.57
2019-03-28T08:23:37.398Z,41.97
2019-03-28T08:24:37.400Z,41.80
2019-03-28T08:25:37.380Z,43.86
2019-03-28T08:26:37.399Z,42.63
2019-03-28T08:27:37.395Z,41.50
2019-03-28T08:28:37.389Z,41.95
2019-03-28T08:29:37.375Z,41.61
2019-03-28T08:30:37.368Z,44.41
2019-03-28T08:31:40.567Z,45.03
2019-03-28T08:32:39.874Z,44.03
2019-03-28T08:33:37.349Z,43.55
2019-03-28T08:34:37.346Z,42.86
2019-03-28T08:35:37.335Z,41.82
2019-03-28T08:36:37.330Z,41.67
2019-03-28T08:37:37.323Z,41.98
2019-03-28T08:38:37.318Z,41.73
2019-03-28T08:39:37.315Z,41.68
2019-03-28T08:40:39.603Z,42.34
2019-03-28T08:41:37.296Z,42.31
2019-03-28T08:42:37.289Z,41.90
2019-03-28T08:43:37.304Z,41.50
2019-03-28T08:44:37.275Z,42.06
2019-03-28T08:45:37.270Z,41.67
2019-03-28T08:46:37.261Z,41.99
2019-03-28T08:47:37.257Z,41.72
2019-03-28T08:48:37.247Z,41.68
2019-03-28T08:49:37.246Z,41.26
2019-03-28T08:50:37.237Z,41.52
2019-03-28T08:51:37.231Z,41.74
2019-03-28T08:52:37.224Z,41.11
2019-03-28T08:53:37.257Z,40.92
2019-03-28T08:54:37.234Z,42.85
2019-03-28T08:55:37.241Z,41.87
2019-03-28T08:56:37.222Z,42.03
2019-03-28T08:57:37.216Z,41.83
2019-03-28T08:58:38.329Z,41.70
2019-03-28T08:59:37.204Z,41.26
2019-03-28T09:00:51.056Z,41.42
2019-03-28T09:01:39.190Z,41.79
2019-03-28T09:02:37.188Z,41.40
2019-03-28T09:03:37.179Z,41.18
2019-03-28T09:04:37.173Z,41.27
2019-03-28T09:05:37.167Z,41.20
2019-03-28T09:06:37.160Z,41.39
2019-03-28T09:07:37.153Z,42.76
2019-03-28T09:08:37.148Z,41.97
2019-03-28T09:09:37.144Z,41.05
2019-03-28T09:10:37.138Z,41.03
2019-03-28T09:11:37.132Z,41.42
2019-03-28T09:12:37.125Z,41.62
2019-03-28T09:13:37.119Z,40.94
2019-03-28T09:14:37.117Z,40.89
2019-03-28T09:15:43.524Z,41.25
2019-03-28T09:18:04.848Z,41.45
2019-03-28T09:19:04.842Z,41.12
2019-03-28T09:20:04.839Z,41.87
2019-03-28T09:21:04.832Z,41.43
2019-03-28T09:22:04.823Z,41.63
2019-03-28T09:23:04.816Z,43.53
2019-03-28T09:24:04.813Z,42.03
2019-03-28T09:25:04.803Z,42.33
2019-03-28T09:26:04.935Z,41.06
2019-03-28T09:27:04.807Z,41.16
2019-03-28T09:28:04.788Z,41.04
2019-03-28T09:29:04.787Z,41.34
2019-03-28T09:30:04.778Z,41.50
2019-03-28T09:31:04.773Z,42.34
2019-03-28T09:32:04.765Z,42.00
2019-03-28T09:33:04.760Z,40.91
2019-03-28T09:34:04.753Z,42.53
2019-03-28T09:35:04.746Z,41.37
2019-03-28T09:36:04.740Z,41.66
2019-03-28T09:37:04.733Z,41.04
2019-03-28T09:38:04.728Z,40.87
2019-03-28T09:39:04.721Z,41.35
2019-03-28T09:40:04.716Z,40.94
2019-03-28T09:41:04.712Z,41.23
2019-03-28T09:42:04.707Z,40.90
2019-03-28T09:43:04.697Z,41.65
2019-03-28T09:44:04.691Z,40.82
2019-03-28T09:45:04.685Z,41.04
2019-03-28T09:46:04.678Z,40.57
2019-03-28T09:47:04.672Z,42.03
2019-03-28T09:48:04.667Z,41.83
2019-03-28T09:49:04.659Z,41.38
2019-03-28T09:50:04.650Z,41.01
2019-03-28T09:51:04.644Z,40.72
2019-03-28T09:52:04.637Z,40.84
2019-03-28T09:53:04.631Z,41.38
2019-03-28T09:54:04.623Z,40.69
2019-03-28T09:55:04.621Z,40.85
2019-03-28T09:56:04.613Z,40.60
2019-03-28T09:57:04.607Z,41.07
2019-03-28T09:58:04.599Z,40.78
2019-03-28T09:59:04.594Z,40.67
2019-03-28T10:00:04.584Z,40.70
2019-03-28T10:01:04.578Z,40.94
2019-03-28T10:02:04.626Z,41.23
2019-03-28T10:03:04.585Z,41.10
2019-03-28T10:04:06.451Z,40.81
2019-03-28T10:05:04.550Z,40.34
2019-03-28T10:06:04.545Z,40.34
2019-03-28T10:07:05.619Z,41.19
2019-03-28T10:08:04.533Z,41.48
2019-03-28T10:09:04.526Z,40.78
2019-03-28T10:10:05.374Z,40.83
2019-03-28T10:11:04.513Z,41.10
2019-03-28T10:12:04.510Z,40.71
2019-03-28T10:13:04.503Z,40.88
2019-03-28T10:14:04.496Z,43.66
2019-03-28T10:15:04.492Z,40.75
2019-03-28T10:16:04.484Z,40.79
2019-03-28T10:17:04.479Z,40.54
2019-03-28T10:18:04.478Z,41.18
2019-03-28T10:19:04.467Z,40.42
2019-03-28T10:20:05.753Z,41.39
2019-03-28T10:21:04.453Z,40.46
2019-03-28T10:22:04.449Z,41.10
2019-03-28T10:23:04.442Z,40.54
2019-03-28T10:24:04.440Z,40.87
2019-03-28T10:25:04.455Z,41.25
2019-03-28T10:26:04.449Z,41.49
2019-03-28T10:27:04.440Z,41.45
2019-03-28T10:28:04.437Z,41.60
2019-03-28T10:29:04.430Z,42.28
2019-03-28T10:30:04.426Z,41.54
2019-03-28T10:31:15.740Z,41.48
2019-03-28T10:33:32.134Z,42.02
2019-03-28T10:34:32.131Z,41.62
2019-03-28T10:35:32.123Z,41.32
2019-03-28T10:36:32.115Z,41.89
2019-03-28T10:37:32.109Z,41.45
2019-03-28T10:38:32.106Z,42.29
2019-03-28T10:39:32.098Z,46.22
2019-03-28T10:40:32.087Z,46.01
2019-03-28T10:41:32.082Z,45.01
2019-03-28T10:42:32.081Z,44.80
2019-03-28T10:43:32.072Z,44.50
2019-03-28T10:44:32.064Z,42.28
2019-03-28T10:45:33.564Z,45.57
2019-03-28T10:46:32.051Z,44.44
2019-03-28T10:47:32.043Z,42.49
2019-03-28T10:48:32.043Z,42.03
2019-03-28T10:49:32.029Z,42.54
2019-03-28T10:50:40.800Z,42.05
2019-03-28T10:52:59.741Z,42.47
2019-03-28T10:53:59.735Z,42.26
2019-03-28T10:54:59.729Z,43.01
2019-03-28T10:55:59.839Z,42.73
2019-03-28T10:57:12.860Z,42.57
2019-03-28T10:59:27.436Z,42.42
2019-03-28T11:00:27.428Z,42.68
2019-03-28T11:01:46.976Z,41.71
2019-03-28T11:03:55.155Z,41.89
2019-03-28T11:04:55.132Z,42.60
2019-03-28T11:05:55.128Z,42.47
2019-03-28T11:06:55.122Z,41.73
2019-03-28T11:07:55.124Z,42.21
2019-03-28T11:08:55.108Z,42.01
2019-03-28T11:09:55.281Z,42.03
2019-03-28T11:10:55.107Z,41.67
2019-03-28T11:11:55.098Z,42.12
2019-03-28T11:12:55.093Z,41.74
2019-03-28T11:13:55.086Z,41.75
2019-03-28T11:14:55.081Z,41.71
2019-03-28T11:15:55.074Z,41.94
2019-03-28T11:16:55.873Z,42.18
2019-03-28T11:17:55.062Z,41.87
2019-03-28T11:18:55.056Z,41.68
2019-03-28T11:19:56.162Z,41.88
2019-03-28T11:20:55.046Z,41.94
2019-03-28T11:21:55.042Z,42.09
2019-03-28T11:22:55.035Z,42.46
2019-03-28T11:23:55.028Z,41.86
2019-03-28T11:24:55.031Z,42.05
2019-03-28T11:25:57.337Z,42.14
2019-03-28T11:26:55.027Z,42.47
2019-03-28T11:27:55.021Z,42.35
2019-03-28T11:28:55.014Z,41.68
2019-03-28T11:29:55.007Z,42.02
2019-03-28T11:30:55.000Z,41.91
2019-03-28T11:31:54.994Z,41.63
2019-03-28T11:32:54.986Z,41.79
2019-03-28T11:33:54.980Z,41.99
2019-03-28T11:34:54.977Z,41.69
2019-03-28T11:35:54.967Z,42.08
2019-03-28T11:36:54.964Z,42.02
2019-03-28T11:37:54.957Z,42.08
2019-03-28T11:38:55.125Z,41.74
2019-03-28T11:39:54.942Z,42.40
2019-03-28T11:40:54.939Z,41.81
2019-03-28T11:41:54.932Z,42.19
2019-03-28T11:42:54.923Z,42.09
2019-03-28T11:43:54.915Z,42.08
2019-03-28T11:44:54.909Z,42.18
2019-03-28T11:45:54.903Z,42.32
2019-03-28T11:46:54.899Z,41.90
2019-03-28T11:47:54.890Z,41.87
2019-03-28T11:48:54.885Z,41.70
2019-03-28T11:49:55.864Z,41.62
2019-03-28T11:50:54.870Z,42.03
2019-03-28T11:51:54.864Z,41.90
2019-03-28T11:52:54.857Z,42.75
2019-03-28T11:53:54.852Z,42.50
2019-03-28T11:54:54.845Z,41.91
2019-03-28T11:55:54.841Z,42.08
2019-03-28T11:56:54.834Z,41.87
2019-03-28T11:57:56.461Z,42.12
2019-03-28T11:58:54.819Z,42.49
2019-03-28T11:59:57.875Z,42.12
2019-03-28T12:00:54.807Z,42.39
2019-03-28T12:02:01.996Z,42.93
2019-03-28T12:04:22.517Z,41.81
2019-03-28T12:05:22.516Z,42.12
2019-03-28T12:06:22.506Z,42.05
2019-03-28T12:07:22.551Z,42.22
2019-03-28T12:08:22.491Z,42.58
2019-03-28T12:09:22.483Z,42.32
2019-03-28T12:10:22.479Z,42.87
2019-03-28T12:11:22.471Z,42.65
2019-03-28T12:12:22.466Z,42.14
2019-03-28T12:13:22.460Z,42.66
2019-03-28T12:14:22.456Z,42.98
2019-03-28T12:15:22.447Z,42.11
2019-03-28T12:16:22.444Z,41.84
2019-03-28T12:17:22.437Z,41.95
2019-03-28T12:18:24.911Z,42.10
2019-03-28T12:19:22.424Z,42.52
2019-03-28T12:20:22.415Z,42.23
2019-03-28T12:21:22.410Z,42.42
2019-03-28T12:22:22.402Z,42.05
2019-03-28T12:23:22.616Z,42.18
2019-03-28T12:24:22.391Z,42.32
2019-03-28T12:25:22.382Z,42.21
2019-03-28T12:26:22.376Z,42.58
2019-03-28T12:27:22.371Z,42.28
2019-03-28T12:28:22.363Z,41.95
2019-03-28T12:29:22.355Z,43.17
2019-03-28T12:30:22.349Z,45.96
2019-03-28T12:31:22.344Z,45.89
2019-03-28T12:32:22.336Z,48.76
2019-03-28T12:33:22.330Z,47.64
2019-03-28T12:34:22.328Z,46.51
2019-03-28T12:35:22.338Z,45.46
2019-03-28T12:36:22.339Z,46.84
2019-03-28T12:37:22.328Z,45.62
2019-03-28T12:38:22.325Z,46.52
2019-03-28T12:39:22.315Z,48.23
2019-03-28T12:40:22.312Z,48.53
2019-03-28T12:41:22.301Z,47.46
2019-03-28T12:42:22.293Z,48.61
2019-03-28T12:43:22.290Z,49.63
2019-03-28T12:44:22.282Z,46.68
2019-03-28T12:45:22.275Z,50.15
2019-03-28T12:46:25.473Z,49.15
2019-03-28T12:47:22.258Z,46.77
2019-03-28T12:48:22.269Z,46.06
2019-03-28T12:49:22.246Z,48.51
2019-03-28T12:50:22.243Z,44.36
2019-03-28T12:51:22.387Z,49.27
2019-03-28T12:52:22.226Z,48.03
2019-03-28T12:53:22.216Z,44.80
2019-03-28T12:54:22.214Z,45.32
2019-03-28T12:55:22.204Z,45.06
2019-03-28T12:56:22.203Z,44.28
2019-03-28T12:57:22.195Z,45.87
2019-03-28T12:58:22.477Z,46.74
2019-03-28T12:59:22.180Z,46.91
2019-03-28T13:00:22.171Z,46.66
2019-03-28T13:01:22.185Z,42.03
2019-03-28T13:02:30.033Z,44.88
2019-03-28T13:04:49.892Z,47.13
2019-03-28T13:05:49.889Z,46.38
2019-03-28T13:06:49.882Z,48.52
2019-03-28T13:07:49.877Z,46.84
2019-03-28T13:08:49.872Z,44.06
2019-03-28T13:09:49.864Z,47.36
2019-03-28T13:10:49.855Z,44.57
2019-03-28T13:11:49.852Z,47.35
2019-03-28T13:12:49.844Z,46.16
2019-03-28T13:13:49.838Z,47.71
2019-03-28T13:14:49.832Z,45.11
2019-03-28T13:15:49.826Z,46.23
2019-03-28T13:16:49.820Z,47.28
2019-03-28T13:17:49.814Z,45.17
2019-03-28T13:20:17.531Z,45.37
2019-03-28T13:21:17.525Z,43.88