createdAt,value
2022-11-18T00:03:53.534Z,14.60
2022-11-18T00:08:00.948Z,17.80
2022-11-18T00:12:26.342Z,20.20
2022-11-18T00:16:34.841Z,18.40
2022-11-18T00:20:43.607Z,13.90
2022-11-18T00:24:51.446Z,12.60
2022-11-18T00:28:59.060Z,16.20
2022-11-18T00:33:07.033Z,15.70
2022-11-18T00:37:15.528Z,16.10
2022-11-18T00:41:23.012Z,23.00
2022-11-18T00:45:31.691Z,19.80
2022-11-18T00:49:39.454Z,15.00
2022-11-18T00:53:47.305Z,15.80
2022-11-18T00:57:54.970Z,14.30
2022-11-18T01:02:04.579Z,16.70
2022-11-18T01:06:13.220Z,14.10
2022-11-18T01:10:23.693Z,20.80
2022-11-18T01:14:31.228Z,16.50
2022-11-18T01:18:39.057Z,15.40
2022-11-18T01:22:46.721Z,13.90
2022-11-18T01:26:54.406Z,14.40
2022-11-18T01:31:09.378Z,14.90
2022-11-18T01:35:17.439Z,14.90
2022-11-18T01:39:24.796Z,20.00
2022-11-18T01:43:51.567Z,17.60
2022-11-18T01:48:07.561Z,12.70
2022-11-18T01:52:15.530Z,13.70
2022-11-18T01:56:27.881Z,12.90
2022-11-18T02:00:35.548Z,14.50
2022-11-18T02:04:46.184Z,14.00
2022-11-18T02:08:54.834Z,17.40
2022-11-18T02:13:05.349Z,15.20
2022-11-18T02:17:21.103Z,13.50
2022-11-18T02:21:35.668Z,13.00
2022-11-18T02:25:53.207Z,13.10
2022-11-18T02:30:08.570Z,13.60
2022-11-18T02:34:23.611Z,14.70
2022-11-18T02:38:33.847Z,19.80
2022-11-18T02:42:42.167Z,18.00
2022-11-18T02:46:54.022Z,16.60
2022-11-18T02:51:03.281Z,14.90
2022-11-18T02:55:12.939Z,16.60
2022-11-18T02:59:23.291Z,17.40
2022-11-18T03:03:33.163Z,15.70
2022-11-18T03:07:41.798Z,22.50
2022-11-18T03:11:55.761Z,19.80
2022-11-18T03:16:06.507Z,16.30
2022-11-18T03:20:21.479Z,17.40
2022-11-18T03:24:34.623Z,15.30
2022-11-18T03:28:47.603Z,17.90
2022-11-18T03:33:00.530Z,22.80
2022-11-18T03:37:10.762Z,21.20
2022-11-18T03:41:27.596Z,17.10
2022-11-18T03:45:38.386Z,17.80
2022-11-18T03:49:49.645Z,17.60
2022-11-18T03:54:05.262Z,23.80
2022-11-18T03:58:15.322Z,26.10
2022-11-18T04:02:24.465Z,17.90
2022-11-18T04:06:38.890Z,17.00
2022-11-18T04:10:51.517Z,17.90
2022-11-18T04:14:59.090Z,23.90
2022-11-18T04:19:06.727Z,21.50
2022-11-18T04:23:14.558Z,20.60
2022-11-18T04:27:22.215Z,17.80
2022-11-18T04:31:30.342Z,19.40
2022-11-18T04:35:37.882Z,18.30
2022-11-18T04:39:45.471Z,22.90
2022-11-18T04:43:53.245Z,26.00
2022-11-18T04:48:03.805Z,18.60
2022-11-18T04:52:12.291Z,17.20
2022-11-18T04:56:19.933Z,19.70
2022-11-18T05:00:27.511Z,19.30
2022-11-18T05:04:36.030Z,30.70
2022-11-18T05:08:43.736Z,23.00
2022-11-18T05:12:51.949Z,18.80
2022-11-18T05:17:02.278Z,21.20
2022-11-18T05:21:10.834Z,18.50
2022-11-18T05:25:18.771Z,22.30
2022-11-18T05:29:26.193Z,32.00
2022-11-18T05:33:33.815Z,29.20
2022-11-18T05:37:41.577Z,22.90
2022-11-18T05:42:06.711Z,22.50
2022-11-18T05:46:13.961Z,19.10
2022-11-18T05:50:21.767Z,23.90
2022-11-18T05:54:31.243Z,28.10
2022-11-18T05:58:40.099Z,27.00
2022-11-18T06:02:48.711Z,23.10
2022-11-18T06:06:59.111Z,23.80
2022-11-18T06:11:08.229Z,23.80
2022-11-18T06:15:20.486Z,25.70
2022-11-18T06:19:29.608Z,34.80
2022-11-18T06:23:39.425Z,33.30
2022-11-18T06:27:47.236Z,27.30
2022-11-18T06:31:54.766Z,24.00
2022-11-18T06:36:01.791Z,25.90
2022-11-18T06:40:12.053Z,22.90
2022-11-18T06:44:20.826Z,39.80
2022-11-18T06:48:28.953Z,36.50
2022-11-18T06:52:37.442Z,24.90
2022-11-18T06:56:45.182Z,23.40
2022-11-18T07:00:53.327Z,26.50
2022-11-18T07:05:06.027Z,17.40
2022-11-18T07:09:15.348Z,37.50
2022-11-18T07:13:23.327Z,30.90
2022-11-18T07:17:32.721Z,26.20
2022-11-18T07:21:41.277Z,26.00
2022-11-18T07:25:48.641Z,25.50
2022-11-18T07:29:56.317Z,24.40
2022-11-18T07:34:04.451Z,26.30
2022-11-18T07:38:12.447Z,36.30
2022-11-18T07:42:20.460Z,38.00
2022-11-18T07:46:30.279Z,34.60
2022-11-18T07:50:41.938Z,26.70
2022-11-18T07:54:52.308Z,26.20
2022-11-18T07:59:00.351Z,29.70
2022-11-18T08:03:12.423Z,39.80
2022-11-18T08:07:21.866Z,37.90
2022-11-18T08:11:29.134Z,31.50
2022-11-18T08:15:40.626Z,30.50
2022-11-18T08:19:48.519Z,27.80
2022-11-18T08:23:57.289Z,27.70
2022-11-18T08:28:05.671Z,27.00
2022-11-18T08:32:13.824Z,47.70
2022-11-18T08:36:24.072Z,31.50
2022-11-18T08:40:31.509Z,26.80
2022-11-18T08:44:39.696Z,23.00
2022-11-18T08:48:47.121Z,24.20
2022-11-18T08:52:54.517Z,25.40
2022-11-18T08:57:02.157Z,24.90
2022-11-18T09:01:10.733Z,41.10
2022-11-18T09:05:18.666Z,38.60
2022-11-18T09:09:28.961Z,26.40
2022-11-18T09:14:14.444Z,28.90
2022-11-18T09:18:04.647Z,31.10
2022-11-18T09:22:12.958Z,28.80
2022-11-18T09:26:22.886Z,30.00
2022-11-18T09:30:30.396Z,26.50
2022-11-18T09:34:38.856Z,27.40
2022-11-18T09:38:51.677Z,45.80
2022-11-18T09:43:08.282Z,39.30
2022-11-18T09:47:24.888Z,29.90
2022-11-18T09:51:34.986Z,30.10
2022-11-18T09:55:43.815Z,29.80
2022-11-18T09:59:51.862Z,30.90
2022-11-18T10:04:00.913Z,28.90
2022-11-18T10:08:23.243Z,43.10
2022-11-18T10:12:37.554Z,34.70
2022-11-18T10:16:50.892Z,33.70
2022-11-18T10:21:06.933Z,29.00
2022-11-18T10:25:17.953Z,26.70
2022-11-18T10:29:25.377Z,28.10
2022-11-18T10:33:33.784Z,28.10
2022-11-18T10:42:16.900Z,50.20
2022-11-18T10:46:29.367Z,42.90
2022-11-18T10:50:39.664Z,33.00
2022-11-18T10:54:47.140Z,30.60
2022-11-18T10:58:55.291Z,28.50
2022-11-18T11:03:03.475Z,29.00
2022-11-18T11:07:25.287Z,25.20
2022-11-18T11:11:34.184Z,29.40
2022-11-18T11:15:45.522Z,35.20
2022-11-18T11:19:57.233Z,27.00
2022-11-18T11:24:09.961Z,24.50
2022-11-18T11:28:23.197Z,23.10
2022-11-18T11:32:38.027Z,24.20
2022-11-18T11:36:51.501Z,26.90
2022-11-18T11:41:08.201Z,31.90
2022-11-18T11:45:24.344Z,28.10
2022-11-18T11:49:35.502Z,26.10
2022-11-18T11:53:58.607Z,26.00
2022-11-18T11:58:18.922Z,16.10
2022-11-18T12:02:45.505Z,28.80
2022-11-18T12:06:55.452Z,32.90
2022-11-18T12:11:07.628Z,26.50
2022-11-18T12:15:30.452Z,26.40
2022-11-18T12:19:40.602Z,24.80
2022-11-18T12:24:23.308Z,27.20
2022-11-18T12:28:33.861Z,21.70
2022-11-18T12:32:43.653Z,30.60
2022-11-18T12:36:52.058Z,27.80
2022-11-18T12:40:59.465Z,38.90
2022-11-18T12:45:58.944Z,26.70
2022-11-18T12:50:17.086Z,33.50
2022-11-18T12:54:33.109Z,25.70
2022-11-18T12:58:47.963Z,23.90
2022-11-18T13:02:58.071Z,25.70
2022-11-18T13:07:05.839Z,22.50
2022-11-18T13:11:36.817Z,27.70
2022-11-18T13:16:07.951Z,34.70
2022-11-18T13:20:27.652Z,30.80
2022-11-18T13:24:47.029Z,28.40
2022-11-18T13:29:30.039Z,28.10
2022-11-18T13:33:40.079Z,29.10
2022-11-18T13:37:55.416Z,24.00
2022-11-18T13:42:05.850Z,18.90
2022-11-18T13:46:18.101Z,29.70
2022-11-18T13:50:28.981Z,26.30
2022-11-18T13:54:37.148Z,21.70
2022-11-18T14:03:27.559Z,14.10
2022-11-18T14:07:37.674Z,18.30
2022-11-18T14:11:46.703Z,17.70
2022-11-18T14:15:54.390Z,19.60
2022-11-18T14:20:03.752Z,16.10
2022-11-18T14:24:17.834Z,14.50
2022-11-18T14:28:27.115Z,15.70
2022-11-18T14:32:35.451Z,11.10
2022-11-18T14:36:43.706Z,10.60
2022-11-18T14:40:57.956Z,10.80
2022-11-18T14:45:05.860Z,10.00
2022-11-18T14:53:46.698Z,10.70
2022-11-18T14:57:54.382Z,11.90
2022-11-18T15:00:27.174Z,10.40
2022-11-18T15:02:01.777Z,10.40
2022-11-18T15:06:15.976Z,9.90
2022-11-18T15:10:24.188Z,12.00
2022-11-18T15:14:32.896Z,9.50
2022-11-18T15:18:40.493Z,9.40
2022-11-18T15:22:48.315Z,12.40
2022-11-18T15:26:55.791Z,8.90
2022-11-18T15:31:03.401Z,10.50
2022-11-18T15:35:14.266Z,9.80
2022-11-18T15:39:24.461Z,19.90
2022-11-18T15:43:32.484Z,16.70
2022-11-18T15:47:40.941Z,10.60
2022-11-18T15:51:48.915Z,12.80
2022-11-18T15:56:17.512Z,18.40
2022-11-18T16:00:25.429Z,16.80
2022-11-18T16:04:34.794Z,18.10
2022-11-18T16:08:46.168Z,17.40
2022-11-18T16:12:54.034Z,17.10
2022-11-18T16:17:01.683Z,23.10
2022-11-18T16:21:09.600Z,52.50
2022-11-18T16:25:17.511Z,42.00
2022-11-18T16:29:25.671Z,19.00
2022-11-18T16:33:34.112Z,16.50
2022-11-18T16:37:41.561Z,16.50
2022-11-18T16:41:49.751Z,22.40
2022-11-18T16:45:58.938Z,16.60
2022-11-18T16:50:08.884Z,14.60
2022-11-18T16:54:21.006Z,12.50
2022-11-18T16:58:28.366Z,12.30
2022-11-18T17:02:36.920Z,12.90
2022-11-18T17:06:46.564Z,11.20
2022-11-18T17:10:54.653Z,15.80
2022-11-18T17:15:02.095Z,11.50
2022-11-18T17:19:12.104Z,15.00
2022-11-18T17:23:19.609Z,23.20
2022-11-18T17:27:27.194Z,27.40
2022-11-18T17:31:36.238Z,19.00
2022-11-18T17:35:43.933Z,22.20
2022-11-18T17:39:52.791Z,16.20
2022-11-18T17:44:00.315Z,20.60
2022-11-18T17:48:09.181Z,21.60
2022-11-18T17:52:16.813Z,22.00
2022-11-18T17:56:26.005Z,18.30
2022-11-18T18:00:33.715Z,24.10
2022-11-18T18:04:42.686Z,39.30
2022-11-18T18:08:50.794Z,37.60
2022-11-18T18:13:16.642Z,30.30
2022-11-18T18:17:25.628Z,31.40
2022-11-18T18:21:33.154Z,34.10
2022-11-18T18:25:40.794Z,41.70
2022-11-18T18:29:49.059Z,34.10
2022-11-18T18:33:56.607Z,38.20
2022-11-18T18:38:04.670Z,59.00
2022-11-18T18:42:15.318Z,58.30
2022-11-18T18:46:32.308Z,40.10
2022-11-18T18:50:39.977Z,46.00
2022-11-18T18:54:47.963Z,54.20
2022-11-18T18:58:56.470Z,43.00
2022-11-18T19:03:04.147Z,86.70
2022-11-18T19:07:11.829Z,41.70
2022-11-18T19:11:37.678Z,30.60
2022-11-18T19:15:45.727Z,27.80
2022-11-18T19:20:11.074Z,28.10
2022-11-18T19:24:42.798Z,26.90
2022-11-18T19:28:47.050Z,27.00
2022-11-18T19:32:58.833Z,26.30
2022-11-18T19:37:06.274Z,23.80
2022-11-18T19:41:16.367Z,24.50
2022-11-18T19:45:25.217Z,39.40
2022-11-18T19:49:32.677Z,41.00
2022-11-18T19:53:41.502Z,32.00
2022-11-18T19:57:49.165Z,32.10
2022-11-18T20:01:57.295Z,26.60
2022-11-18T20:06:05.848Z,25.20
2022-11-18T20:10:13.943Z,22.10
2022-11-18T20:14:25.608Z,25.10
2022-11-18T20:18:34.395Z,19.10
2022-11-18T20:22:42.421Z,35.10
2022-11-18T20:26:50.702Z,29.30
2022-11-18T20:30:59.371Z,25.60
2022-11-18T20:35:07.908Z,21.30
2022-11-18T20:39:17.824Z,26.00
2022-11-18T20:43:25.559Z,25.00
2022-11-18T20:47:34.790Z,29.00
2022-11-18T20:51:42.404Z,43.10
2022-11-18T20:55:52.417Z,37.60
2022-11-18T20:59:59.998Z,25.40
2022-11-18T21:04:08.258Z,24.10
2022-11-18T21:08:16.342Z,25.00
2022-11-18T21:12:23.761Z,21.20
2022-11-18T21:16:31.412Z,25.50
2022-11-18T21:20:56.903Z,23.50
2022-11-18T21:25:04.090Z,37.30
2022-11-18T21:29:13.386Z,30.10
2022-11-18T21:33:22.744Z,22.10
2022-11-18T21:37:31.299Z,24.70
2022-11-18T21:41:40.285Z,25.20
2022-11-18T21:45:48.155Z,24.40
2022-11-18T21:49:56.929Z,21.50
2022-11-18T21:54:05.719Z,19.40
2022-11-18T21:58:13.806Z,21.60
2022-11-18T22:02:21.572Z,35.30
2022-11-18T22:06:31.703Z,31.60
2022-11-18T22:10:39.736Z,24.40
2022-11-18T22:14:47.213Z,28.80
2022-11-18T22:19:01.453Z,23.90
2022-11-18T22:23:11.655Z,21.40
2022-11-18T22:27:19.512Z,22.90
2022-11-18T22:31:28.218Z,39.00
2022-11-18T22:35:35.892Z,39.00
2022-11-18T22:39:43.685Z,31.00
2022-11-18T22:43:51.574Z,24.90
2022-11-18T22:48:00.247Z,23.80
2022-11-18T22:52:08.179Z,30.30
2022-11-18T22:56:17.272Z,23.90
2022-11-18T23:00:25.207Z,25.30
2022-11-18T23:04:32.649Z,18.60
2022-11-18T23:08:42.863Z,39.00
2022-11-18T23:13:07.987Z,33.10
2022-11-18T23:17:16.241Z,22.80
2022-11-18T23:21:23.665Z,21.70
2022-11-18T23:25:31.443Z,17.80
2022-11-18T23:29:39.120Z,18.70
2022-11-18T23:33:46.752Z,19.20
2022-11-18T23:37:56.134Z,15.30
2022-11-18T23:42:03.664Z,22.80
2022-11-18T23:46:12.253Z,15.80
2022-11-18T23:50:20.054Z,28.50
2022-11-18T23:54:27.509Z,29.70
2022-11-18T23:58:34.674Z,19.90
